createdAt,value
2023-03-23T00:00:27.258Z,94.62
2023-03-23T00:01:31.579Z,94.63
2023-03-23T00:02:44.089Z,94.64
2023-03-23T00:03:44.673Z,94.68
2023-03-23T00:04:49.022Z,94.71
2023-03-23T00:05:53.183Z,94.74
2023-03-23T00:06:57.544Z,94.76
2023-03-23T00:08:01.750Z,94.77
2023-03-23T00:09:06.013Z,94.76
2023-03-23T00:10:10.363Z,94.75
2023-03-23T00:11:14.669Z,94.74
2023-03-23T00:12:18.948Z,94.70
2023-03-23T00:13:23.148Z,94.70
2023-03-23T00:14:27.431Z,94.70
2023-03-23T00:15:31.797Z,94.69
2023-03-23T00:16:36.106Z,94.69
2023-03-23T00:17:40.412Z,94.70
2023-03-23T00:18:44.641Z,94.71
2023-03-23T00:19:49.033Z,94.75
2023-03-23T00:20:53.273Z,94.78
2023-03-23T00:21:57.647Z,94.81
2023-03-23T00:23:15.920Z,94.84
2023-03-23T00:24:19.235Z,94.89
2023-03-23T00:25:23.525Z,94.94
2023-03-23T00:26:27.773Z,94.98
2023-03-23T00:27:32.006Z,95.03
2023-03-23T00:28:36.308Z,95.11
2023-03-23T00:29:40.573Z,95.18
2023-03-23T00:30:44.842Z,95.28
2023-03-23T00:31:49.249Z,95.44
2023-03-23T00:32:53.437Z,95.59
2023-03-23T00:33:57.686Z,95.71
2023-03-23T00:35:02.110Z,95.86
2023-03-23T00:36:06.354Z,96.07
2023-03-23T00:37:10.707Z,96.34
2023-03-23T00:38:14.926Z,96.43
2023-03-23T00:39:19.165Z,96.59
2023-03-23T00:40:23.545Z,96.69
2023-03-23T00:41:27.717Z,96.91
2023-03-23T00:42:32.100Z,96.96
2023-03-23T00:43:36.349Z,96.95
2023-03-23T00:44:55.433Z,96.99
2023-03-23T00:45:57.852Z,97.05
2023-03-23T00:47:02.076Z,97.18
2023-03-23T00:48:06.352Z,97.37
2023-03-23T00:49:10.682Z,97.47
2023-03-23T00:50:14.841Z,97.54
2023-03-23T00:51:19.121Z,97.54
2023-03-23T00:52:23.495Z,97.51
2023-03-23T00:53:27.754Z,97.57
2023-03-23T00:54:31.946Z,97.58
2023-03-23T00:55:36.318Z,97.59
2023-03-23T00:56:40.524Z,97.76
2023-03-23T00:57:44.796Z,97.85
2023-03-23T00:58:49.069Z,97.93
2023-03-23T00:59:53.345Z,98.05
2023-03-23T01:00:57.584Z,98.13
2023-03-23T01:02:01.957Z,98.21
2023-03-23T01:03:06.171Z,98.33
2023-03-23T01:04:10.499Z,98.41
2023-03-23T01:05:14.756Z,98.50
2023-03-23T01:06:19.042Z,98.58
2023-03-23T01:07:23.317Z,98.67
2023-03-23T01:08:27.619Z,98.77
2023-03-23T01:09:31.846Z,98.80
2023-03-23T01:10:36.166Z,98.83
2023-03-23T01:11:40.409Z,98.89
2023-03-23T01:12:44.648Z,98.89
2023-03-23T01:13:49.007Z,98.98
2023-03-23T01:14:53.219Z,99.32
2023-03-23T01:15:57.437Z,99.61
2023-03-23T01:17:01.831Z,99.83
2023-03-23T01:18:06.007Z,100.00
2023-03-23T01:19:10.258Z,100.00
2023-03-23T01:20:14.540Z,100.00
2023-03-23T01:21:18.779Z,100.00
2023-03-23T01:22:23.058Z,100.00
2023-03-23T01:23:27.375Z,100.00
2023-03-23T01:24:31.708Z,100.00
2023-03-23T01:25:35.955Z,100.00
2023-03-23T01:26:40.192Z,100.00
2023-03-23T01:27:44.632Z,100.00
2023-03-23T01:28:48.774Z,100.00
2023-03-23T01:29:53.064Z,100.00
2023-03-23T01:30:57.359Z,100.00
2023-03-23T01:32:01.630Z,100.00
2023-03-23T01:33:05.897Z,100.00
2023-03-23T01:34:10.156Z,100.00
2023-03-23T01:35:14.521Z,100.00
2023-03-23T01:36:18.765Z,100.00
2023-03-23T01:37:23.162Z,100.00
2023-03-23T01:38:27.375Z,100.00
2023-03-23T01:39:31.708Z,100.00
2023-03-23T01:40:35.893Z,100.00
2023-03-23T01:41:40.166Z,100.00
2023-03-23T01:42:44.412Z,100.00
2023-03-23T01:43:48.685Z,100.00
2023-03-23T01:44:52.897Z,100.00
2023-03-23T01:45:57.237Z,100.00
2023-03-23T01:47:01.507Z,100.00
2023-03-23T01:48:05.762Z,100.00
2023-03-23T01:49:10.082Z,100.00
2023-03-23T01:50:14.418Z,100.00
2023-03-23T01:51:18.621Z,100.00
2023-03-23T01:52:22.921Z,100.00
2023-03-23T01:53:27.185Z,100.00
2023-03-23T01:54:31.502Z,100.00
2023-03-23T01:55:35.834Z,100.00
2023-03-23T01:56:40.196Z,100.00
2023-03-23T01:57:47.425Z,100.00
2023-03-23T01:58:50.883Z,100.00
2023-03-23T01:59:55.218Z,100.00
2023-03-23T02:00:59.458Z,100.00
2023-03-23T02:02:03.704Z,100.00
2023-03-23T02:03:07.954Z,100.00
2023-03-23T02:04:12.226Z,100.00
2023-03-23T02:05:16.518Z,100.00
2023-03-23T02:06:21.675Z,100.00
2023-03-23T02:07:25.609Z,100.00
2023-03-23T02:08:29.840Z,100.00
2023-03-23T02:09:34.105Z,100.00
2023-03-23T02:10:38.368Z,100.00
2023-03-23T02:11:42.669Z,100.00
2023-03-23T02:12:46.987Z,100.00
2023-03-23T02:13:51.160Z,100.00
2023-03-23T02:14:55.496Z,100.00
2023-03-23T02:15:59.798Z,100.00
2023-03-23T02:17:04.100Z,100.00
2023-03-23T02:18:08.316Z,100.00
2023-03-23T02:19:12.556Z,100.00
2023-03-23T02:20:16.840Z,100.00
2023-03-23T02:21:21.073Z,100.00
2023-03-23T02:22:25.344Z,100.00
2023-03-23T02:23:29.614Z,100.00
2023-03-23T02:24:33.975Z,100.00
2023-03-23T02:25:38.317Z,100.00
2023-03-23T02:26:42.588Z,100.00
2023-03-23T02:27:46.812Z,100.00
2023-03-23T02:28:51.073Z,100.00
2023-03-23T02:29:55.324Z,100.00
2023-03-23T02:30:59.613Z,100.00
2023-03-23T02:32:03.912Z,100.00
2023-03-23T02:33:08.266Z,100.00
2023-03-23T02:34:12.600Z,100.00
2023-03-23T02:35:16.863Z,100.00
2023-03-23T02:36:21.085Z,100.00
2023-03-23T02:37:25.319Z,100.00
2023-03-23T02:38:29.628Z,100.00
2023-03-23T02:39:33.980Z,100.00
2023-03-23T02:40:38.174Z,100.00
2023-03-23T02:41:42.427Z,100.00
2023-03-23T02:42:52.629Z,100.00
2023-03-23T02:43:55.497Z,100.00
2023-03-23T02:44:59.799Z,100.00
2023-03-23T02:46:04.047Z,100.00
2023-03-23T02:47:08.238Z,100.00
2023-03-23T02:48:12.543Z,100.00
2023-03-23T02:49:16.804Z,100.00
2023-03-23T02:50:21.049Z,100.00
2023-03-23T02:51:25.303Z,100.00
2023-03-23T02:52:29.526Z,100.00
2023-03-23T02:53:33.812Z,100.00
2023-03-23T02:54:38.169Z,100.00
2023-03-23T02:55:42.647Z,100.00
2023-03-23T02:56:46.702Z,100.00
2023-03-23T02:57:50.931Z,100.00
2023-03-23T02:58:55.358Z,100.00
2023-03-23T02:59:59.557Z,100.00
2023-03-23T03:01:03.832Z,100.00
2023-03-23T03:02:08.093Z,100.00
2023-03-23T03:03:12.365Z,100.00
2023-03-23T03:04:16.609Z,100.00
2023-03-23T03:05:20.816Z,100.00
2023-03-23T03:06:25.222Z,100.00
2023-03-23T03:07:29.430Z,100.00
2023-03-23T03:08:33.783Z,100.00
2023-03-23T03:09:38.037Z,100.00
2023-03-23T03:10:42.252Z,100.00
2023-03-23T03:11:46.652Z,100.00
2023-03-23T03:12:56.846Z,100.00
2023-03-23T03:13:59.820Z,100.00
2023-03-23T03:15:03.999Z,100.00
2023-03-23T03:16:08.107Z,100.00
2023-03-23T03:17:12.460Z,100.00
2023-03-23T03:18:16.757Z,100.00
2023-03-23T03:19:21.107Z,100.00
2023-03-23T03:20:25.310Z,100.00
2023-03-23T03:21:29.540Z,100.00
2023-03-23T03:22:33.898Z,100.00
2023-03-23T03:23:38.021Z,100.00
2023-03-23T03:24:42.448Z,100.00
2023-03-23T03:25:46.636Z,100.00
2023-03-23T03:26:50.903Z,100.00
2023-03-23T03:27:55.314Z,100.00
2023-03-23T03:28:59.399Z,100.00
2023-03-23T03:30:03.718Z,100.00
2023-03-23T03:31:08.090Z,100.00
2023-03-23T03:32:12.341Z,100.00
2023-03-23T03:33:16.730Z,100.00
2023-03-23T03:34:20.785Z,100.00
2023-03-23T03:35:25.076Z,100.00
2023-03-23T03:36:29.353Z,100.00
2023-03-23T03:37:33.712Z,100.00
2023-03-23T03:38:38.039Z,100.00
2023-03-23T03:39:42.229Z,100.00
2023-03-23T03:40:46.589Z,100.00
2023-03-23T03:41:50.845Z,100.00
2023-03-23T03:42:55.138Z,100.00
2023-03-23T03:43:59.424Z,100.00
2023-03-23T03:45:03.773Z,100.00
2023-03-23T03:46:08.079Z,100.00
2023-03-23T03:47:12.374Z,100.00
2023-03-23T03:48:16.584Z,100.00
2023-03-23T03:49:20.888Z,100.00
2023-03-23T03:50:39.229Z,100.00
2023-03-23T03:51:42.328Z,100.00
2023-03-23T03:52:46.590Z,100.00
2023-03-23T03:53:50.833Z,100.00
2023-03-23T03:54:55.107Z,100.00
2023-03-23T03:56:05.409Z,100.00
2023-03-23T03:57:08.248Z,100.00
2023-03-23T03:58:18.667Z,100.00
2023-03-23T03:59:23.154Z,100.00
2023-03-23T04:00:25.740Z,100.00
2023-03-23T04:01:30.038Z,100.00
2023-03-23T04:02:34.245Z,100.00
2023-03-23T04:03:38.521Z,100.00
2023-03-23T04:04:42.809Z,100.00
2023-03-23T04:05:47.070Z,100.00
2023-03-23T04:06:51.372Z,100.00
2023-03-23T04:07:55.541Z,100.00
2023-03-23T04:09:07.882Z,100.00
2023-03-23T04:10:04.118Z,100.00
2023-03-23T04:11:08.340Z,100.00
2023-03-23T04:12:12.588Z,100.00
2023-03-23T04:13:16.912Z,100.00
2023-03-23T04:14:21.136Z,100.00
2023-03-23T04:15:25.442Z,100.00
2023-03-23T04:16:29.708Z,100.00
2023-03-23T04:17:33.950Z,100.00
2023-03-23T04:18:38.229Z,100.00
2023-03-23T04:19:42.637Z,100.00
2023-03-23T04:20:46.746Z,100.00
2023-03-23T04:21:51.162Z,100.00
2023-03-23T04:22:55.446Z,100.00
2023-03-23T04:23:59.740Z,100.00
2023-03-23T04:25:03.969Z,100.00
2023-03-23T04:26:08.237Z,100.00
2023-03-23T04:27:12.471Z,100.00
2023-03-23T04:28:16.724Z,100.00
2023-03-23T04:29:21.020Z,100.00
2023-03-23T04:30:25.318Z,100.00
2023-03-23T04:31:29.527Z,100.00
2023-03-23T04:32:33.888Z,100.00
2023-03-23T04:33:57.650Z,100.00
2023-03-23T04:34:44.413Z,100.00
2023-03-23T04:35:48.742Z,100.00
2023-03-23T04:36:56.887Z,100.00
2023-03-23T04:37:57.310Z,100.00
2023-03-23T04:39:01.526Z,100.00
2023-03-23T04:40:05.805Z,100.00
2023-03-23T04:41:10.129Z,100.00
2023-03-23T04:42:14.447Z,100.00
2023-03-23T04:43:18.661Z,100.00
2023-03-23T04:44:22.957Z,100.00
2023-03-23T04:45:41.390Z,100.00
2023-03-23T04:46:44.425Z,100.00
2023-03-23T04:47:48.652Z,100.00
2023-03-23T04:48:52.954Z,100.00
2023-03-23T04:49:57.086Z,100.00
2023-03-23T04:51:01.362Z,100.00
2023-03-23T04:52:05.797Z,100.00
2023-03-23T04:53:12.970Z,100.00
2023-03-23T04:54:16.385Z,100.00
2023-03-23T04:55:20.712Z,100.00
2023-03-23T04:56:24.954Z,100.00
2023-03-23T04:57:29.175Z,100.00
2023-03-23T04:58:33.400Z,100.00
2023-03-23T04:59:37.767Z,100.00
2023-03-23T05:00:41.979Z,100.00
2023-03-23T05:01:46.232Z,100.00
2023-03-23T05:02:50.486Z,100.00
2023-03-23T05:03:54.756Z,100.00
2023-03-23T05:04:59.437Z,100.00
2023-03-23T05:06:03.377Z,100.00
2023-03-23T05:07:07.713Z,100.00
2023-03-23T05:08:11.973Z,100.00
2023-03-23T05:09:30.217Z,100.00
2023-03-23T05:10:33.640Z,100.00
2023-03-23T05:11:37.883Z,100.00
2023-03-23T05:12:42.028Z,100.00
2023-03-23T05:13:46.273Z,100.00
2023-03-23T05:14:50.487Z,100.00
2023-03-23T05:15:54.728Z,100.00
2023-03-23T05:16:58.971Z,100.00
2023-03-23T05:18:03.312Z,100.00
2023-03-23T05:19:07.493Z,100.00
2023-03-23T05:20:11.868Z,100.00
2023-03-23T05:21:16.008Z,100.00
2023-03-23T05:22:20.288Z,100.00
2023-03-23T05:23:24.530Z,100.00
2023-03-23T05:24:28.792Z,100.00
2023-03-23T05:25:33.104Z,100.00
2023-03-23T05:26:37.397Z,100.00
2023-03-23T05:27:41.616Z,100.00
2023-03-23T05:28:45.885Z,100.00
2023-03-23T05:29:50.267Z,100.00
2023-03-23T05:30:54.461Z,100.00
2023-03-23T05:31:58.667Z,100.00
2023-03-23T05:33:02.907Z,100.00
2023-03-23T05:34:07.071Z,100.00
2023-03-23T05:35:11.389Z,100.00
2023-03-23T05:36:15.665Z,100.00
2023-03-23T05:37:19.972Z,100.00
2023-03-23T05:38:24.307Z,100.00
2023-03-23T05:39:28.476Z,100.00
2023-03-23T05:40:32.705Z,100.00
2023-03-23T05:41:36.999Z,100.00
2023-03-23T05:42:41.242Z,100.00
2023-03-23T05:43:45.470Z,100.00
2023-03-23T05:44:49.714Z,100.00
2023-03-23T05:45:53.952Z,100.00
2023-03-23T05:46:58.221Z,100.00
2023-03-23T05:48:02.574Z,100.00
2023-03-23T05:49:06.780Z,100.00
2023-03-23T05:50:11.112Z,100.00
2023-03-23T05:51:15.322Z,100.00
2023-03-23T05:52:19.688Z,100.00
2023-03-23T05:53:23.890Z,100.00
2023-03-23T05:54:28.230Z,100.00
2023-03-23T05:55:32.504Z,100.00
2023-03-23T05:56:36.798Z,100.00
2023-03-23T05:57:41.055Z,100.00
2023-03-23T05:58:45.391Z,100.00
2023-03-23T05:59:49.573Z,100.00
2023-03-23T06:00:53.949Z,100.00
2023-03-23T06:01:58.166Z,100.00
2023-03-23T06:03:02.397Z,100.00
2023-03-23T06:04:06.656Z,100.00
2023-03-23T06:05:11.031Z,100.00
2023-03-23T06:06:29.268Z,100.00
2023-03-23T06:07:32.391Z,100.00
2023-03-23T06:08:36.531Z,100.00
2023-03-23T06:09:40.843Z,100.00
2023-03-23T06:10:45.162Z,100.00
2023-03-23T06:11:55.408Z,100.00
2023-03-23T06:12:58.281Z,100.00
2023-03-23T06:14:02.589Z,100.00
2023-03-23T06:15:06.760Z,100.00
2023-03-23T06:16:11.133Z,100.00
2023-03-23T06:17:15.321Z,100.00
2023-03-23T06:18:19.625Z,100.00
2023-03-23T06:19:23.865Z,100.00
2023-03-23T06:20:28.149Z,100.00
2023-03-23T06:21:32.376Z,100.00
2023-03-23T06:22:36.712Z,100.00
2023-03-23T06:23:41.009Z,100.00
2023-03-23T06:24:45.257Z,100.00
2023-03-23T06:25:49.520Z,100.00
2023-03-23T06:26:53.804Z,100.00
2023-03-23T06:27:58.071Z,100.00
2023-03-23T06:29:02.372Z,100.00
2023-03-23T06:30:06.609Z,100.00
2023-03-23T06:31:10.842Z,100.00
2023-03-23T06:32:15.108Z,100.00
2023-03-23T06:33:19.907Z,100.00
2023-03-23T06:34:23.572Z,100.00
2023-03-23T06:35:27.913Z,100.00
2023-03-23T06:36:32.148Z,100.00
2023-03-23T06:37:36.462Z,100.00
2023-03-23T06:38:40.802Z,100.00
2023-03-23T06:39:44.988Z,100.00
2023-03-23T06:40:49.261Z,100.00
2023-03-23T06:41:53.516Z,100.00
2023-03-23T06:42:57.768Z,100.00
2023-03-23T06:44:02.138Z,100.00
2023-03-23T06:45:06.339Z,100.00
2023-03-23T06:46:10.607Z,100.00
2023-03-23T06:47:14.874Z,100.00
2023-03-23T06:48:19.112Z,100.00
2023-03-23T06:49:23.471Z,100.00
2023-03-23T06:50:27.744Z,100.00
2023-03-23T06:51:31.992Z,100.00
2023-03-23T06:52:36.256Z,100.00
2023-03-23T06:53:40.512Z,100.00
2023-03-23T06:54:44.807Z,100.00
2023-03-23T06:55:49.008Z,100.00
2023-03-23T06:56:53.338Z,100.00
2023-03-23T06:57:57.615Z,100.00
2023-03-23T06:59:01.917Z,100.00
2023-03-23T07:00:06.539Z,100.00
2023-03-23T07:01:10.385Z,100.00
2023-03-23T07:02:14.768Z,100.00
2023-03-23T07:03:18.876Z,100.00
2023-03-23T07:04:23.225Z,100.00
2023-03-23T07:05:27.439Z,100.00
2023-03-23T07:06:31.778Z,100.00
2023-03-23T07:07:35.980Z,100.00
2023-03-23T07:08:40.211Z,100.00
2023-03-23T07:09:44.460Z,100.00
2023-03-23T07:10:48.833Z,100.00
2023-03-23T07:11:53.125Z,100.00
2023-03-23T07:12:57.333Z,100.00
2023-03-23T07:14:01.548Z,100.00
2023-03-23T07:15:05.834Z,100.00
2023-03-23T07:16:10.123Z,100.00
2023-03-23T07:17:14.355Z,100.00
2023-03-23T07:18:18.752Z,100.00
2023-03-23T07:19:23.060Z,100.00
2023-03-23T07:20:27.391Z,100.00
2023-03-23T07:21:31.876Z,100.00
2023-03-23T07:22:35.897Z,100.00
2023-03-23T07:23:40.112Z,100.00
2023-03-23T07:24:44.359Z,100.00
2023-03-23T07:25:48.715Z,100.00
2023-03-23T07:26:52.957Z,100.00
2023-03-23T07:27:57.220Z,100.00
2023-03-23T07:29:01.612Z,100.00
2023-03-23T07:30:05.877Z,100.00
2023-03-23T07:31:10.098Z,100.00
2023-03-23T07:32:14.431Z,100.00
2023-03-23T07:33:18.662Z,100.00
2023-03-23T07:34:22.902Z,100.00
2023-03-23T07:35:27.200Z,100.00
2023-03-23T07:36:32.387Z,100.00
2023-03-23T07:37:36.315Z,100.00
2023-03-23T07:38:40.552Z,100.00
2023-03-23T07:39:44.787Z,100.00
2023-03-23T07:40:49.014Z,100.00
2023-03-23T07:41:53.280Z,100.00
2023-03-23T07:42:57.520Z,100.00
2023-03-23T07:44:01.777Z,100.00
2023-03-23T07:45:06.071Z,100.00
2023-03-23T07:46:10.309Z,100.00
2023-03-23T07:47:14.597Z,100.00
2023-03-23T07:48:24.983Z,100.00
2023-03-23T07:49:27.805Z,100.00
2023-03-23T07:50:32.037Z,100.00
2023-03-23T07:51:36.427Z,100.00
2023-03-23T07:52:40.662Z,100.00
2023-03-23T07:53:44.942Z,100.00
2023-03-23T07:54:49.192Z,100.00
2023-03-23T07:55:53.492Z,100.00
2023-03-23T07:56:57.800Z,100.00
2023-03-23T07:58:02.076Z,100.00
2023-03-23T07:59:06.372Z,100.00
2023-03-23T08:00:10.703Z,100.00
2023-03-23T08:01:14.906Z,100.00
2023-03-23T08:02:22.220Z,100.00
2023-03-23T08:03:25.547Z,100.00
2023-03-23T08:04:29.830Z,100.00
2023-03-23T08:05:48.116Z,100.00
2023-03-23T08:06:51.419Z,100.00
2023-03-23T08:08:01.697Z,100.00
2023-03-23T08:09:04.621Z,100.00
2023-03-23T08:10:08.887Z,100.00
2023-03-23T08:11:13.129Z,100.00
2023-03-23T08:12:17.446Z,100.00
2023-03-23T08:13:35.823Z,100.00
2023-03-23T08:14:39.003Z,100.00
2023-03-23T08:15:43.458Z,100.00
2023-03-23T08:17:01.584Z,100.00
2023-03-23T08:18:04.809Z,100.00
2023-03-23T08:19:09.019Z,100.00
2023-03-23T08:20:13.380Z,100.00
2023-03-23T08:21:17.641Z,100.00
2023-03-23T08:22:22.002Z,100.00
2023-03-23T08:23:26.214Z,100.00
2023-03-23T08:24:30.572Z,100.00
2023-03-23T08:25:34.816Z,100.00
2023-03-23T08:26:39.241Z,100.00
2023-03-23T08:27:43.580Z,100.00
2023-03-23T08:28:47.791Z,100.00
2023-03-23T08:29:52.052Z,100.00
2023-03-23T08:30:56.366Z,100.00
2023-03-23T08:32:00.656Z,100.00
2023-03-23T08:33:05.019Z,100.00
2023-03-23T08:34:09.326Z,100.00
2023-03-23T08:35:13.665Z,100.00
2023-03-23T08:36:17.942Z,100.00
2023-03-23T08:37:22.167Z,100.00
2023-03-23T08:38:26.494Z,100.00
2023-03-23T08:39:30.874Z,100.00
2023-03-23T08:40:35.122Z,100.00
2023-03-23T08:41:39.381Z,100.00
2023-03-23T08:42:45.412Z,100.00
2023-03-23T08:43:47.903Z,100.00
2023-03-23T08:44:52.279Z,100.00
2023-03-23T08:45:56.492Z,100.00
2023-03-23T08:47:00.830Z,100.00
2023-03-23T08:48:05.161Z,100.00
2023-03-23T08:49:09.399Z,100.00
2023-03-23T08:50:13.747Z,100.00
2023-03-23T08:51:20.987Z,100.00
2023-03-23T08:52:24.379Z,100.00
2023-03-23T08:53:28.576Z,100.00
2023-03-23T08:54:32.821Z,100.00
2023-03-23T08:55:37.126Z,100.00
2023-03-23T08:56:41.388Z,100.00
2023-03-23T08:57:45.804Z,100.00
2023-03-23T08:58:49.923Z,100.00
2023-03-23T08:59:54.312Z,100.00
2023-03-23T09:00:58.615Z,100.00
2023-03-23T09:02:03.156Z,100.00
2023-03-23T09:03:07.238Z,100.00
2023-03-23T09:04:11.502Z,100.00
2023-03-23T09:05:15.767Z,100.00
2023-03-23T09:06:20.052Z,100.00
2023-03-23T09:07:24.373Z,100.00
2023-03-23T09:08:28.751Z,100.00
2023-03-23T09:09:32.965Z,100.00
2023-03-23T09:10:37.336Z,100.00
2023-03-23T09:11:41.669Z,100.00
2023-03-23T09:12:45.935Z,100.00
2023-03-23T09:13:50.196Z,100.00
2023-03-23T09:15:08.583Z,100.00
2023-03-23T09:16:11.954Z,100.00
2023-03-23T09:17:16.165Z,100.00
2023-03-23T09:18:20.389Z,100.00
2023-03-23T09:19:24.669Z,100.00
2023-03-23T09:20:28.939Z,100.00
2023-03-23T09:21:33.198Z,100.00
2023-03-23T09:22:37.500Z,100.00
2023-03-23T09:23:41.888Z,100.00
2023-03-23T09:24:46.104Z,100.00
2023-03-23T09:25:50.363Z,100.00
2023-03-23T09:26:54.728Z,100.00
2023-03-23T09:27:58.953Z,100.00
2023-03-23T09:29:03.207Z,100.00
2023-03-23T09:30:07.461Z,100.00
2023-03-23T09:31:11.856Z,100.00
2023-03-23T09:32:16.095Z,100.00
2023-03-23T09:33:23.454Z,100.00
2023-03-23T09:34:26.737Z,100.00
2023-03-23T09:35:31.052Z,100.00
2023-03-23T09:36:49.429Z,100.00
2023-03-23T09:37:52.461Z,100.00
2023-03-23T09:38:56.729Z,100.00
2023-03-23T09:40:06.682Z,100.00
2023-03-23T09:41:05.355Z,100.00
2023-03-23T09:42:09.657Z,100.00
2023-03-23T09:43:13.893Z,100.00
2023-03-23T09:44:18.216Z,100.00
2023-03-23T09:45:22.553Z,100.00
2023-03-23T09:46:26.829Z,100.00
2023-03-23T09:47:31.193Z,100.00
2023-03-23T09:48:49.553Z,100.00
2023-03-23T09:50:06.787Z,100.00
2023-03-23T09:51:10.084Z,100.00
2023-03-23T09:52:14.298Z,100.00
2023-03-23T09:53:19.600Z,100.00
2023-03-23T09:54:22.718Z,100.00
2023-03-23T09:55:26.890Z,100.00
2023-03-23T09:56:31.237Z,100.00
2023-03-23T09:57:35.633Z,100.00
2023-03-23T09:58:39.963Z,100.00
2023-03-23T09:59:47.345Z,100.00
2023-03-23T10:00:50.685Z,100.00
2023-03-23T10:01:54.949Z,100.00
2023-03-23T10:02:59.211Z,100.00
2023-03-23T10:04:03.544Z,100.00
2023-03-23T10:05:07.788Z,100.00
2023-03-23T10:06:12.180Z,100.00
2023-03-23T10:07:16.476Z,100.00
2023-03-23T10:08:20.752Z,100.00
2023-03-23T10:09:25.117Z,100.00
2023-03-23T10:10:29.467Z,100.00
2023-03-23T10:11:33.721Z,100.00
2023-03-23T10:12:37.973Z,100.00
2023-03-23T10:13:42.289Z,100.00
2023-03-23T10:14:46.572Z,100.00
2023-03-23T10:15:50.866Z,100.00
2023-03-23T10:16:58.261Z,100.00
2023-03-23T10:18:01.724Z,100.00
2023-03-23T10:19:06.087Z,100.00
2023-03-23T10:20:10.352Z,100.00
2023-03-23T10:21:14.731Z,100.00
2023-03-23T10:22:19.007Z,100.00
2023-03-23T10:23:23.284Z,100.00
2023-03-23T10:24:27.648Z,100.00
2023-03-23T10:25:32.006Z,100.00
2023-03-23T10:26:36.269Z,100.00
2023-03-23T10:27:40.537Z,100.00
2023-03-23T10:28:44.909Z,100.00
2023-03-23T10:29:49.252Z,100.00
2023-03-23T10:30:53.575Z,100.00
2023-03-23T10:31:57.799Z,100.00
2023-03-23T10:33:02.085Z,100.00
2023-03-23T10:34:06.364Z,100.00
2023-03-23T10:35:10.765Z,100.00
2023-03-23T10:36:15.015Z,100.00
2023-03-23T10:37:19.312Z,100.00
2023-03-23T10:38:23.620Z,100.00
2023-03-23T10:39:27.819Z,100.00
2023-03-23T10:40:32.189Z,100.00
2023-03-23T10:41:36.418Z,100.00
2023-03-23T10:42:40.734Z,100.00
2023-03-23T10:43:45.002Z,100.00
2023-03-23T10:44:49.350Z,100.00
2023-03-23T10:46:00.580Z,100.00
2023-03-23T10:46:57.889Z,100.00
2023-03-23T10:48:02.252Z,100.00
2023-03-23T10:49:06.544Z,100.00
2023-03-23T10:50:10.729Z,100.00
2023-03-23T10:51:15.142Z,100.00
2023-03-23T10:52:19.284Z,100.00
2023-03-23T10:53:23.550Z,100.00
2023-03-23T10:54:27.885Z,100.00
2023-03-23T10:55:32.097Z,100.00
2023-03-23T10:56:48.348Z,100.00
2023-03-23T10:57:40.632Z,100.00
2023-03-23T10:58:45.039Z,100.00
2023-03-23T10:59:49.288Z,100.00
2023-03-23T11:00:56.554Z,100.00
2023-03-23T11:02:00.033Z,100.00
2023-03-23T11:03:05.836Z,100.00
2023-03-23T11:04:08.640Z,100.00
2023-03-23T11:05:20.027Z,100.00
2023-03-23T11:06:17.160Z,100.00
2023-03-23T11:07:21.483Z,100.00
2023-03-23T11:08:25.769Z,100.00
2023-03-23T11:09:30.142Z,100.00
2023-03-23T11:10:48.932Z,100.00
2023-03-23T11:11:56.592Z,100.00
2023-03-23T11:12:56.556Z,100.00
2023-03-23T11:14:14.851Z,100.00
2023-03-23T11:15:18.242Z,100.00
2023-03-23T11:16:22.386Z,100.00
2023-03-23T11:17:26.760Z,100.00
2023-03-23T11:18:30.979Z,100.00
2023-03-23T11:19:35.292Z,100.00
2023-03-23T11:20:39.570Z,100.00
2023-03-23T11:21:43.867Z,100.00
2023-03-23T11:22:48.187Z,100.00
2023-03-23T11:24:00.583Z,100.00
2023-03-23T11:24:56.799Z,100.00
2023-03-23T11:26:01.082Z,100.00
2023-03-23T11:27:05.359Z,100.00
2023-03-23T11:28:09.758Z,100.00
2023-03-23T11:29:14.054Z,100.00
2023-03-23T11:30:18.301Z,100.00
2023-03-23T11:31:36.661Z,100.00
2023-03-23T11:32:39.841Z,100.00
2023-03-23T11:33:44.127Z,100.00
2023-03-23T11:34:48.460Z,100.00
2023-03-23T11:35:52.865Z,100.00
2023-03-23T11:36:59.010Z,100.00
2023-03-23T11:38:01.338Z,100.00
2023-03-23T11:39:05.618Z,100.00
2023-03-23T11:40:09.931Z,100.00
2023-03-23T11:41:14.242Z,100.00
2023-03-23T11:42:18.513Z,100.00
2023-03-23T11:43:22.825Z,100.00
2023-03-23T11:44:27.237Z,100.00
2023-03-23T11:45:34.476Z,100.00
2023-03-23T11:46:37.984Z,100.00
2023-03-23T11:47:42.216Z,100.00
2023-03-23T11:48:46.529Z,100.00
2023-03-23T11:49:50.811Z,100.00
2023-03-23T11:50:55.177Z,100.00
2023-03-23T11:51:59.444Z,100.00
2023-03-23T11:53:03.746Z,100.00
2023-03-23T11:54:08.060Z,100.00
2023-03-23T11:55:12.273Z,100.00
2023-03-23T11:56:16.572Z,100.00
2023-03-23T11:57:20.945Z,100.00
2023-03-23T11:58:25.287Z,100.00
2023-03-23T11:59:29.550Z,100.00
2023-03-23T12:00:33.931Z,100.00
2023-03-23T12:01:38.228Z,100.00
2023-03-23T12:02:42.547Z,100.00
2023-03-23T12:03:46.922Z,100.00
2023-03-23T12:04:51.137Z,100.00
2023-03-23T12:05:55.513Z,100.00
2023-03-23T12:06:59.788Z,100.00
2023-03-23T12:08:04.097Z,100.00
2023-03-23T12:09:08.506Z,100.00
2023-03-23T12:10:12.769Z,100.00
2023-03-23T12:11:17.156Z,100.00
2023-03-23T12:12:21.506Z,100.00
2023-03-23T12:13:25.721Z,100.00
2023-03-23T12:14:36.612Z,100.00
2023-03-23T12:15:34.435Z,100.00
2023-03-23T12:16:38.805Z,100.00
2023-03-23T12:17:43.188Z,100.00
2023-03-23T12:18:47.388Z,99.38
2023-03-23T12:19:51.823Z,98.90
2023-03-23T12:20:56.176Z,98.52
2023-03-23T12:22:00.490Z,97.99
2023-03-23T12:23:04.809Z,97.59
2023-03-23T12:24:09.146Z,97.23
2023-03-23T12:25:13.346Z,97.04
2023-03-23T12:26:17.656Z,96.89
2023-03-23T12:27:22.033Z,96.74
2023-03-23T12:28:26.373Z,96.67
2023-03-23T12:29:30.562Z,96.56
2023-03-23T12:30:34.956Z,96.63
2023-03-23T12:31:39.288Z,96.50
2023-03-23T12:32:43.559Z,96.42
2023-03-23T12:33:47.824Z,96.03
2023-03-23T12:34:52.233Z,95.54
2023-03-23T12:35:55.545Z,95.00
2023-03-23T12:37:13.812Z,94.92
2023-03-23T12:38:16.974Z,95.20
2023-03-23T12:39:21.240Z,95.37
2023-03-23T12:40:25.549Z,95.06
2023-03-23T12:41:29.963Z,94.99
2023-03-23T12:42:34.253Z,94.73
2023-03-23T12:43:38.567Z,94.69
2023-03-23T12:44:42.796Z,94.89
2023-03-23T12:45:47.234Z,94.79
2023-03-23T12:46:57.521Z,94.98
2023-03-23T12:48:00.386Z,95.06
2023-03-23T12:49:04.764Z,95.12
2023-03-23T12:50:08.104Z,94.91
2023-03-23T12:51:12.499Z,94.64
2023-03-23T12:52:16.851Z,94.32
2023-03-23T12:53:21.178Z,93.90
2023-03-23T12:54:25.502Z,93.36
2023-03-23T12:55:29.770Z,92.97
2023-03-23T12:56:34.177Z,92.79
2023-03-23T12:57:38.452Z,92.76
2023-03-23T12:58:42.774Z,92.62
2023-03-23T12:59:47.017Z,92.42
2023-03-23T13:01:05.459Z,92.53
2023-03-23T13:02:08.837Z,92.37
2023-03-23T13:03:13.097Z,92.56
2023-03-23T13:04:17.424Z,92.86
2023-03-23T13:05:21.711Z,93.15
2023-03-23T13:06:32.235Z,93.10
2023-03-23T13:07:30.268Z,93.36
2023-03-23T13:08:34.722Z,93.53
2023-03-23T13:09:39.027Z,93.65
2023-03-23T13:10:43.321Z,93.83
2023-03-23T13:11:47.727Z,94.00
2023-03-23T13:12:52.108Z,94.16
2023-03-23T13:13:56.232Z,94.27
2023-03-23T13:15:00.694Z,94.33
2023-03-23T13:16:05.073Z,94.03
2023-03-23T13:17:09.381Z,94.03
2023-03-23T13:18:16.595Z,94.15
2023-03-23T13:19:20.031Z,94.33
2023-03-23T13:20:24.236Z,94.29
2023-03-23T13:21:28.633Z,94.41
2023-03-23T13:22:32.889Z,94.48
2023-03-23T13:23:37.193Z,94.53
2023-03-23T13:24:41.605Z,94.64
2023-03-23T13:25:45.877Z,94.79
2023-03-23T13:26:50.311Z,94.82
2023-03-23T13:27:54.611Z,94.75
2023-03-23T13:28:58.918Z,94.37
2023-03-23T13:30:03.196Z,94.23
2023-03-23T13:31:07.602Z,94.11