createdAt,value
2023-02-07T00:00:41.512Z,24.10
2023-02-07T00:02:48.987Z,24.10
2023-02-07T00:04:55.841Z,24.10
2023-02-07T00:07:03.023Z,24.10
2023-02-07T00:09:12.305Z,24.10
2023-02-07T00:11:24.246Z,24.10
2023-02-07T00:13:31.122Z,24.10
2023-02-07T00:15:38.593Z,24.20
2023-02-07T00:17:45.687Z,24.10
2023-02-07T00:19:52.817Z,24.10
2023-02-07T00:21:59.744Z,24.20
2023-02-07T00:24:07.182Z,24.20
2023-02-07T00:26:15.079Z,24.20
2023-02-07T00:28:26.641Z,24.10
2023-02-07T00:30:33.798Z,24.10
2023-02-07T00:32:42.309Z,24.10
2023-02-07T00:34:51.641Z,24.10
2023-02-07T00:36:58.721Z,24.20
2023-02-07T00:39:11.690Z,24.20
2023-02-07T00:41:20.917Z,24.20
2023-02-07T00:43:30.949Z,24.30
2023-02-07T00:45:38.356Z,24.30
2023-02-07T00:47:45.487Z,24.30
2023-02-07T00:49:52.774Z,24.40
2023-02-07T00:51:59.692Z,24.40
2023-02-07T00:54:07.287Z,24.40
2023-02-07T00:56:15.643Z,24.40
2023-02-07T00:58:22.915Z,24.50
2023-02-07T01:00:31.544Z,24.40
2023-02-07T01:02:38.645Z,24.50
2023-02-07T01:04:45.611Z,24.50
2023-02-07T01:06:53.040Z,24.50
2023-02-07T01:09:01.246Z,24.50
2023-02-07T01:11:09.965Z,24.60
2023-02-07T01:13:19.449Z,24.60
2023-02-07T01:15:26.951Z,24.60
2023-02-07T01:17:35.656Z,24.60
2023-02-07T01:19:43.048Z,24.70
2023-02-07T01:21:49.919Z,24.70
2023-02-07T01:23:57.918Z,24.80
2023-02-07T01:26:07.951Z,24.80
2023-02-07T01:28:16.151Z,24.80
2023-02-07T01:30:24.135Z,24.90
2023-02-07T01:32:31.510Z,24.90
2023-02-07T01:34:40.129Z,25.00
2023-02-07T01:36:47.337Z,25.00
2023-02-07T01:38:56.589Z,25.10
2023-02-07T01:41:03.973Z,25.20
2023-02-07T01:43:14.428Z,25.20
2023-02-07T01:45:30.883Z,25.20
2023-02-07T01:47:40.158Z,25.30
2023-02-07T01:49:51.231Z,25.40
2023-02-07T01:52:03.392Z,25.40
2023-02-07T01:54:13.225Z,25.60
2023-02-07T01:56:31.253Z,25.60
2023-02-07T01:58:41.091Z,25.70
2023-02-07T02:00:49.461Z,25.80
2023-02-07T02:02:56.581Z,25.90
2023-02-07T02:05:06.644Z,26.00
2023-02-07T02:07:16.848Z,26.10
2023-02-07T02:09:23.920Z,26.10
2023-02-07T02:11:56.446Z,26.20
2023-02-07T02:14:13.084Z,26.20
2023-02-07T02:16:29.805Z,26.20
2023-02-07T02:19:01.618Z,26.30
2023-02-07T02:21:58.056Z,26.40
2023-02-07T02:24:40.667Z,26.40
2023-02-07T02:27:04.558Z,26.40
2023-02-07T02:29:42.185Z,26.40
2023-02-07T02:32:35.291Z,26.30
2023-02-07T02:34:51.177Z,26.40
2023-02-07T02:37:06.916Z,26.40
2023-02-07T02:39:20.390Z,26.40
2023-02-07T02:41:32.074Z,26.40
2023-02-07T02:43:44.643Z,26.50
2023-02-07T02:45:56.579Z,26.50
2023-02-07T02:48:04.988Z,26.50
2023-02-07T02:50:17.497Z,26.60
2023-02-07T02:52:36.948Z,26.60
2023-02-07T02:54:51.726Z,26.60
2023-02-07T02:57:28.300Z,26.60
2023-02-07T02:59:58.570Z,26.70
2023-02-07T03:02:18.912Z,26.70
2023-02-07T03:04:53.709Z,26.80
2023-02-07T03:07:20.174Z,26.80
2023-02-07T03:09:38.619Z,26.80
2023-02-07T03:11:53.892Z,26.90
2023-02-07T03:14:10.095Z,26.90
2023-02-07T03:16:23.180Z,27.00
2023-02-07T03:18:34.636Z,27.00
2023-02-07T03:20:46.423Z,27.10
2023-02-07T03:22:56.782Z,27.20
2023-02-07T03:25:05.089Z,27.20
2023-02-07T03:27:16.266Z,27.20
2023-02-07T03:29:26.162Z,27.40
2023-02-07T03:31:34.756Z,27.50
2023-02-07T03:33:42.670Z,27.60
2023-02-07T03:35:53.134Z,27.80
2023-02-07T03:38:04.153Z,27.90
2023-02-07T03:40:13.742Z,28.00
2023-02-07T03:42:26.698Z,28.10
2023-02-07T03:44:36.379Z,28.20
2023-02-07T03:46:44.423Z,28.30
2023-02-07T03:48:51.631Z,28.40
2023-02-07T03:50:58.554Z,28.50
2023-02-07T03:53:07.584Z,28.60
2023-02-07T03:55:14.919Z,28.60
2023-02-07T03:57:22.151Z,28.70
2023-02-07T03:59:29.127Z,28.80
2023-02-07T04:01:38.715Z,28.80
2023-02-07T04:03:45.536Z,28.80
2023-02-07T04:05:52.827Z,28.90
2023-02-07T04:07:59.803Z,29.00
2023-02-07T04:10:09.499Z,29.10
2023-02-07T04:12:16.724Z,29.10
2023-02-07T04:14:24.109Z,29.20
2023-02-07T04:16:31.107Z,29.20
2023-02-07T04:18:38.837Z,29.30
2023-02-07T04:20:45.758Z,29.30
2023-02-07T04:22:53.044Z,29.50
2023-02-07T04:25:00.377Z,29.60
2023-02-07T04:27:09.145Z,29.70
2023-02-07T04:29:16.174Z,29.90
2023-02-07T04:31:23.441Z,29.90
2023-02-07T04:33:30.348Z,30.00
2023-02-07T04:35:37.773Z,30.00
2023-02-07T04:37:45.664Z,30.10
2023-02-07T04:39:53.103Z,30.20
2023-02-07T04:42:00.028Z,30.20
2023-02-07T04:44:09.258Z,30.30
2023-02-07T04:46:16.237Z,30.30
2023-02-07T04:48:23.467Z,30.40
2023-02-07T04:50:30.555Z,30.40
2023-02-07T04:52:37.990Z,30.40
2023-02-07T04:54:44.856Z,30.50
2023-02-07T04:56:52.191Z,30.50
2023-02-07T04:58:59.068Z,30.50
2023-02-07T05:01:08.013Z,30.60
2023-02-07T05:03:15.279Z,30.70
2023-02-07T05:05:22.558Z,30.80
2023-02-07T05:07:29.487Z,30.80
2023-02-07T05:09:36.567Z,30.90
2023-02-07T05:11:43.907Z,31.00
2023-02-07T05:13:50.980Z,31.00
2023-02-07T05:15:58.161Z,31.10
2023-02-07T05:18:07.035Z,31.10
2023-02-07T05:20:15.243Z,31.10
2023-02-07T05:22:24.469Z,31.20
2023-02-07T05:24:31.704Z,31.20
2023-02-07T05:26:40.282Z,31.30
2023-02-07T05:28:47.857Z,31.30
2023-02-07T05:30:57.939Z,31.40
2023-02-07T05:33:05.558Z,31.40
2023-02-07T05:35:13.040Z,31.40
2023-02-07T05:37:20.166Z,31.40
2023-02-07T05:39:27.252Z,31.50
2023-02-07T05:41:34.479Z,31.60
2023-02-07T05:43:41.493Z,31.70
2023-02-07T05:45:48.655Z,31.80
2023-02-07T05:47:56.022Z,31.80
2023-02-07T05:50:05.096Z,31.90
2023-02-07T05:52:12.329Z,32.00
2023-02-07T05:54:19.458Z,32.00
2023-02-07T05:56:26.389Z,32.10
2023-02-07T05:58:34.127Z,32.20
2023-02-07T06:00:41.114Z,32.30
2023-02-07T06:02:48.716Z,32.30
2023-02-07T06:04:55.573Z,32.40
2023-02-07T06:07:04.238Z,32.40
2023-02-07T06:09:11.399Z,32.50
2023-02-07T06:11:18.298Z,32.60
2023-02-07T06:13:25.370Z,32.50
2023-02-07T06:15:32.926Z,32.60
2023-02-07T06:17:39.946Z,32.60
2023-02-07T06:19:47.183Z,32.60
2023-02-07T06:21:54.098Z,32.50
2023-02-07T06:24:03.071Z,32.30
2023-02-07T06:26:10.149Z,32.10
2023-02-07T06:28:17.513Z,31.90
2023-02-07T06:30:24.922Z,31.80
2023-02-07T06:32:34.233Z,31.60
2023-02-07T06:34:41.253Z,31.60
2023-02-07T06:36:48.160Z,31.60
2023-02-07T06:38:56.624Z,31.60
2023-02-07T06:41:05.658Z,31.60
2023-02-07T06:43:13.098Z,31.60
2023-02-07T06:45:20.530Z,31.50
2023-02-07T06:47:27.448Z,31.40
2023-02-07T06:49:34.733Z,31.40
2023-02-07T06:51:41.712Z,31.30
2023-02-07T06:53:48.854Z,31.30
2023-02-07T06:55:55.818Z,31.30
2023-02-07T06:58:04.740Z,31.30
2023-02-07T07:00:12.789Z,31.30
2023-02-07T07:02:20.226Z,31.40
2023-02-07T07:04:27.412Z,31.50
2023-02-07T07:06:34.847Z,31.70
2023-02-07T07:08:41.782Z,31.80
2023-02-07T07:10:48.756Z,32.00
2023-02-07T07:12:56.090Z,32.00
2023-02-07T07:15:04.807Z,31.90
2023-02-07T07:17:12.038Z,31.80
2023-02-07T07:19:19.170Z,31.70
2023-02-07T07:21:28.628Z,31.70
2023-02-07T07:23:35.788Z,31.60
2023-02-07T07:25:43.021Z,31.60
2023-02-07T07:27:50.066Z,31.60
2023-02-07T07:29:57.743Z,31.50
2023-02-07T07:32:06.804Z,31.40
2023-02-07T07:34:13.792Z,31.40
2023-02-07T07:36:20.819Z,31.30
2023-02-07T07:38:28.068Z,31.30
2023-02-07T07:40:35.026Z,31.30
2023-02-07T07:42:42.261Z,31.20
2023-02-07T07:45:08.031Z,31.30
2023-02-07T07:47:17.003Z,31.30
2023-02-07T07:49:23.925Z,31.40
2023-02-07T07:51:31.257Z,31.40
2023-02-07T07:53:38.188Z,31.40
2023-02-07T07:55:45.467Z,31.40
2023-02-07T07:57:52.444Z,31.40
2023-02-07T07:59:59.676Z,31.40
2023-02-07T08:02:06.642Z,31.30
2023-02-07T08:04:15.676Z,31.30
2023-02-07T08:06:22.654Z,31.20
2023-02-07T08:08:29.993Z,31.20
2023-02-07T08:10:37.228Z,31.20
2023-02-07T08:12:44.761Z,31.20
2023-02-07T08:14:51.843Z,31.10
2023-02-07T08:16:59.135Z,31.10
2023-02-07T08:19:06.051Z,31.10
2023-02-07T08:21:15.130Z,31.10
2023-02-07T08:23:22.058Z,31.10
2023-02-07T08:25:29.748Z,31.10
2023-02-07T08:27:36.672Z,31.20
2023-02-07T08:29:43.906Z,31.30
2023-02-07T08:31:50.843Z,31.50
2023-02-07T08:33:58.426Z,31.60
2023-02-07T08:36:09.136Z,31.80
2023-02-07T08:38:19.345Z,31.90
2023-02-07T08:40:29.225Z,32.00
2023-02-07T08:42:36.778Z,32.10
2023-02-07T08:44:46.415Z,32.20
2023-02-07T08:46:54.886Z,32.20
2023-02-07T08:49:01.918Z,32.20
2023-02-07T08:51:10.900Z,32.20
2023-02-07T08:53:20.976Z,32.20
2023-02-07T08:55:28.415Z,32.20
2023-02-07T08:57:35.859Z,32.20
2023-02-07T08:59:42.732Z,32.20
2023-02-07T09:01:50.011Z,32.20
2023-02-07T09:03:59.088Z,32.20
2023-02-07T09:06:06.321Z,32.20
2023-02-07T09:08:13.559Z,32.20
2023-02-07T09:10:22.577Z,32.10
2023-02-07T09:12:29.452Z,32.10
2023-02-07T09:14:40.626Z,32.10
2023-02-07T09:16:47.846Z,32.10
2023-02-07T09:18:55.554Z,32.00
2023-02-07T09:21:02.538Z,32.10
2023-02-07T09:23:21.589Z,32.10
2023-02-07T09:25:30.359Z,32.10
2023-02-07T09:27:37.491Z,32.10
2023-02-07T09:29:45.031Z,32.00
2023-02-07T09:31:52.232Z,32.00
2023-02-07T09:33:59.250Z,32.00
2023-02-07T09:36:06.737Z,32.00
2023-02-07T09:38:16.985Z,31.90
2023-02-07T09:40:24.629Z,31.90
2023-02-07T09:42:38.875Z,31.90
2023-02-07T09:44:56.783Z,31.90
2023-02-07T09:47:08.141Z,31.90
2023-02-07T09:49:27.200Z,31.80
2023-02-07T09:51:37.004Z,31.80
2023-02-07T09:53:47.246Z,31.80
2023-02-07T09:55:57.804Z,31.80
2023-02-07T09:58:11.727Z,31.80
2023-02-07T10:00:26.247Z,31.80
2023-02-07T10:02:41.900Z,31.70
2023-02-07T10:04:52.137Z,31.70
2023-02-07T10:07:01.306Z,31.70
2023-02-07T10:09:09.266Z,31.60
2023-02-07T10:11:25.093Z,31.60
2023-02-07T10:13:57.517Z,31.60
2023-02-07T10:16:22.612Z,31.60
2023-02-07T10:18:51.151Z,31.60
2023-02-07T10:21:04.837Z,31.50
2023-02-07T10:23:29.065Z,31.50
2023-02-07T10:25:43.805Z,31.40
2023-02-07T10:28:00.695Z,31.40
2023-02-07T10:30:17.026Z,31.40
2023-02-07T10:32:27.176Z,31.40
2023-02-07T10:34:39.375Z,31.40
2023-02-07T10:36:50.480Z,31.30
2023-02-07T10:39:08.907Z,31.30
2023-02-07T10:41:21.356Z,31.30
2023-02-07T10:43:33.548Z,31.20
2023-02-07T10:45:45.317Z,31.10
2023-02-07T10:47:52.298Z,31.10
2023-02-07T10:49:59.968Z,31.00
2023-02-07T10:52:15.231Z,30.90
2023-02-07T10:54:25.690Z,30.90
2023-02-07T10:56:34.762Z,30.90
2023-02-07T10:58:43.583Z,30.80
2023-02-07T11:00:55.256Z,30.80
2023-02-07T11:03:06.991Z,30.70
2023-02-07T11:05:41.899Z,30.70
2023-02-07T11:08:01.051Z,30.60
2023-02-07T11:10:24.827Z,30.60
2023-02-07T11:12:32.159Z,30.50
2023-02-07T11:14:42.753Z,30.50
2023-02-07T11:16:54.253Z,30.50
2023-02-07T11:19:03.283Z,30.40
2023-02-07T11:21:22.799Z,30.40
2023-02-07T11:23:30.082Z,30.40
2023-02-07T11:25:41.617Z,30.30
2023-02-07T11:27:50.007Z,30.30
2023-02-07T11:30:01.393Z,30.20
2023-02-07T11:32:09.616Z,30.20
2023-02-07T11:34:40.761Z,30.10
2023-02-07T11:36:48.400Z,30.00
2023-02-07T11:38:58.259Z,30.00
2023-02-07T11:41:07.985Z,29.90
2023-02-07T11:43:18.032Z,29.80
2023-02-07T11:45:26.856Z,29.80
2023-02-07T11:47:39.412Z,29.70
2023-02-07T11:49:49.665Z,29.60
2023-02-07T11:51:58.289Z,29.50
2023-02-07T11:54:07.714Z,29.40
2023-02-07T11:56:26.733Z,29.40
2023-02-07T11:58:37.965Z,29.40
2023-02-07T12:00:45.533Z,29.30
2023-02-07T12:03:02.721Z,29.20
2023-02-07T12:05:23.871Z,29.20
2023-02-07T12:07:36.631Z,29.10
2023-02-07T12:09:47.193Z,29.10
2023-02-07T12:11:58.932Z,29.10
2023-02-07T12:14:15.593Z,29.00
2023-02-07T12:16:27.720Z,29.00
2023-02-07T12:18:37.680Z,29.10
2023-02-07T12:20:49.885Z,29.00
2023-02-07T12:23:27.892Z,29.00
2023-02-07T12:25:35.117Z,29.00
2023-02-07T12:27:46.462Z,28.90
2023-02-07T12:29:57.520Z,28.90
2023-02-07T12:32:09.386Z,28.90
2023-02-07T12:34:26.167Z,28.90
2023-02-07T12:36:38.351Z,28.90
2023-02-07T12:38:51.077Z,28.90
2023-02-07T12:41:03.739Z,28.90
2023-02-07T12:43:17.576Z,28.90
2023-02-07T12:45:56.784Z,28.90
2023-02-07T12:48:09.828Z,28.90
2023-02-07T12:50:26.482Z,28.90
2023-02-07T12:52:46.825Z,28.90
2023-02-07T12:55:09.010Z,28.90
2023-02-07T12:57:20.936Z,28.90
2023-02-07T12:59:34.843Z,29.00
2023-02-07T13:01:47.856Z,29.00
2023-02-07T13:04:18.291Z,28.90
2023-02-07T13:06:34.881Z,28.90
2023-02-07T13:08:54.707Z,28.90
2023-02-07T13:11:11.770Z,28.90
2023-02-07T13:13:24.953Z,28.90
2023-02-07T13:15:38.404Z,28.90
2023-02-07T13:17:53.761Z,28.90
2023-02-07T13:20:07.322Z,28.90
2023-02-07T13:22:27.821Z,28.90
2023-02-07T13:24:37.767Z,28.80
2023-02-07T13:26:48.125Z,28.80
2023-02-07T13:28:58.218Z,28.80
2023-02-07T13:31:07.077Z,28.80
2023-02-07T13:33:30.502Z,28.70
2023-02-07T13:35:40.404Z,28.80
2023-02-07T13:37:57.155Z,28.70
2023-02-07T13:40:09.658Z,28.80
2023-02-07T13:42:29.745Z,28.70
2023-02-07T13:44:45.478Z,28.80
2023-02-07T13:47:08.538Z,28.70
2023-02-07T13:49:32.720Z,28.70
2023-02-07T13:51:46.654Z,28.70
2023-02-07T13:54:03.929Z,28.70
2023-02-07T13:56:34.242Z,28.70
2023-02-07T13:59:13.531Z,28.60
2023-02-07T14:01:22.613Z,28.60
2023-02-07T14:03:34.030Z,28.60
2023-02-07T14:05:45.220Z,28.60
2023-02-07T14:08:02.081Z,28.50
2023-02-07T14:10:11.228Z,28.50
2023-02-07T14:12:24.165Z,28.50
2023-02-07T14:14:32.368Z,28.50
2023-02-07T14:16:52.304Z,28.60
2023-02-07T14:18:59.179Z,28.60
2023-02-07T14:21:07.844Z,28.60
2023-02-07T14:23:19.703Z,28.60
2023-02-07T14:25:42.232Z,28.60
2023-02-07T14:28:25.450Z,28.60
2023-02-07T14:30:34.064Z,28.60
2023-02-07T14:32:47.271Z,28.60
2023-02-07T14:35:07.181Z,28.60
2023-02-07T14:37:25.053Z,28.60
2023-02-07T14:39:34.928Z,28.50
2023-02-07T14:41:46.202Z,28.50
2023-02-07T14:44:08.124Z,28.50
2023-02-07T14:46:18.560Z,28.50
2023-02-07T14:48:41.972Z,28.40
2023-02-07T14:50:56.117Z,28.40
2023-02-07T14:53:07.228Z,28.40
2023-02-07T14:55:21.282Z,28.40
2023-02-07T14:57:41.513Z,28.30
2023-02-07T14:59:53.267Z,28.40
2023-02-07T15:02:00.441Z,28.30
2023-02-07T15:04:08.702Z,28.30
2023-02-07T15:06:31.953Z,28.30
2023-02-07T15:08:39.497Z,28.30
2023-02-07T15:10:55.101Z,28.20
2023-02-07T15:13:05.021Z,28.20
2023-02-07T15:15:17.332Z,28.20
2023-02-07T15:17:28.868Z,28.20
2023-02-07T15:19:43.419Z,28.20
2023-02-07T15:21:51.671Z,28.10
2023-02-07T15:24:04.643Z,28.20
2023-02-07T15:26:12.071Z,28.20
2023-02-07T15:28:27.609Z,28.20
2023-02-07T15:30:35.128Z,28.20
2023-02-07T15:32:47.404Z,28.20
2023-02-07T15:34:55.982Z,28.20
2023-02-07T15:37:16.195Z,28.20
2023-02-07T15:39:25.725Z,28.20
2023-02-07T15:41:33.063Z,28.20
2023-02-07T15:43:56.021Z,28.20
2023-02-07T15:46:09.621Z,28.10
2023-02-07T15:48:21.835Z,28.10
2023-02-07T15:50:30.210Z,28.10
2023-02-07T15:52:40.254Z,28.10
2023-02-07T15:54:49.795Z,28.10
2023-02-07T15:57:01.836Z,28.00
2023-02-07T15:59:14.291Z,28.00
2023-02-07T16:01:27.432Z,27.90
2023-02-07T16:03:38.338Z,27.90
2023-02-07T16:05:45.516Z,27.90
2023-02-07T16:07:52.449Z,27.80
2023-02-07T16:09:59.624Z,27.80
2023-02-07T16:12:32.661Z,27.90
2023-02-07T16:14:44.553Z,27.80
2023-02-07T16:16:53.892Z,27.70
2023-02-07T16:19:10.852Z,27.70
2023-02-07T16:21:20.845Z,27.70
2023-02-07T16:23:28.490Z,27.70
2023-02-07T16:25:37.057Z,27.60
2023-02-07T16:27:44.286Z,27.60
2023-02-07T16:29:53.111Z,27.70
2023-02-07T16:32:00.326Z,27.60
2023-02-07T16:34:07.160Z,27.60
2023-02-07T16:36:18.521Z,27.60
2023-02-07T16:38:25.414Z,27.60
2023-02-07T16:40:32.699Z,27.60
2023-02-07T16:42:40.140Z,27.60
2023-02-07T16:44:50.043Z,27.60
2023-02-07T16:46:58.645Z,27.60
2023-02-07T16:49:05.782Z,27.60
2023-02-07T16:51:12.702Z,27.60
2023-02-07T16:53:19.626Z,27.60
2023-02-07T16:55:32.241Z,27.60
2023-02-07T16:57:40.953Z,27.60
2023-02-07T16:59:48.093Z,27.60
2023-02-07T17:01:57.445Z,27.50
2023-02-07T17:04:04.601Z,27.60
2023-02-07T17:06:16.196Z,27.50
2023-02-07T17:08:24.240Z,27.50
2023-02-07T17:10:33.422Z,27.50
2023-02-07T17:12:40.649Z,27.60
2023-02-07T17:14:47.625Z,27.50
2023-02-07T17:16:54.861Z,27.50
2023-02-07T17:19:04.171Z,27.50
2023-02-07T17:21:12.712Z,27.50
2023-02-07T17:23:23.771Z,27.50
2023-02-07T17:25:32.644Z,27.50
2023-02-07T17:27:39.623Z,27.40
2023-02-07T17:29:46.750Z,27.40
2023-02-07T17:31:54.184Z,27.40
2023-02-07T17:34:03.113Z,27.40
2023-02-07T17:36:10.530Z,27.40
2023-02-07T17:38:17.625Z,27.40
2023-02-07T17:40:31.820Z,27.40
2023-02-07T17:42:38.951Z,27.40
2023-02-07T17:44:45.720Z,27.30
2023-02-07T17:46:52.929Z,27.30
2023-02-07T17:49:02.249Z,27.30
2023-02-07T17:51:09.724Z,27.30
2023-02-07T17:53:17.930Z,27.30
2023-02-07T17:55:25.134Z,27.30
2023-02-07T17:57:31.884Z,27.30
2023-02-07T17:59:39.070Z,27.30
2023-02-07T18:01:45.824Z,27.30
2023-02-07T18:03:54.809Z,27.30
2023-02-07T18:06:03.423Z,27.30
2023-02-07T18:08:11.219Z,27.30
2023-02-07T18:10:21.778Z,27.30
2023-02-07T18:12:29.015Z,27.20
2023-02-07T18:14:35.842Z,27.20
2023-02-07T18:16:43.224Z,27.20
2023-02-07T18:18:50.102Z,27.20
2023-02-07T18:20:57.586Z,27.30
2023-02-07T18:23:06.148Z,27.20
2023-02-07T18:25:13.381Z,27.20
2023-02-07T18:27:20.512Z,27.20
2023-02-07T18:29:27.574Z,27.30
2023-02-07T18:31:34.616Z,27.20
2023-02-07T18:33:41.817Z,27.20
2023-02-07T18:35:52.377Z,27.20
2023-02-07T18:37:59.397Z,27.20
2023-02-07T18:40:09.542Z,27.20
2023-02-07T18:42:18.935Z,27.20
2023-02-07T18:44:25.697Z,27.20
2023-02-07T18:46:33.896Z,27.30
2023-02-07T18:48:40.726Z,27.20
2023-02-07T18:50:49.192Z,27.20
2023-02-07T18:52:56.065Z,27.20
2023-02-07T18:55:03.154Z,27.20
2023-02-07T18:57:11.663Z,27.20
2023-02-07T18:59:18.939Z,27.20
2023-02-07T19:01:26.485Z,27.10
2023-02-07T19:03:33.612Z,27.10
2023-02-07T19:05:41.716Z,27.20
2023-02-07T19:07:49.157Z,27.10
2023-02-07T19:09:55.973Z,27.10
2023-02-07T19:12:03.054Z,27.10
2023-02-07T19:14:17.312Z,27.20
2023-02-07T19:16:26.896Z,27.10
2023-02-07T19:18:33.918Z,27.10
2023-02-07T19:20:41.290Z,27.10
2023-02-07T19:22:48.541Z,27.10
2023-02-07T19:24:55.668Z,27.10
2023-02-07T19:27:02.745Z,27.10
2023-02-07T19:29:10.396Z,27.00
2023-02-07T19:31:19.144Z,27.00
2023-02-07T19:33:26.443Z,27.00
2023-02-07T19:35:33.119Z,27.00
2023-02-07T19:37:40.302Z,27.00
2023-02-07T19:39:47.536Z,27.00
2023-02-07T19:41:55.268Z,26.90
2023-02-07T19:44:02.763Z,26.90
2023-02-07T19:46:09.625Z,26.90
2023-02-07T19:48:18.350Z,26.90
2023-02-07T19:50:27.222Z,26.90
2023-02-07T19:52:34.358Z,26.80
2023-02-07T19:54:41.182Z,26.80
2023-02-07T19:56:48.413Z,26.80
2023-02-07T19:58:57.744Z,26.80
2023-02-07T20:01:05.125Z,26.80
2023-02-07T20:03:12.011Z,26.80
2023-02-07T20:05:21.025Z,26.80
2023-02-07T20:07:28.003Z,26.80
2023-02-07T20:09:35.139Z,26.80
2023-02-07T20:11:41.956Z,26.80
2023-02-07T20:13:51.188Z,26.80
2023-02-07T20:15:58.429Z,26.80
2023-02-07T20:18:05.709Z,26.80
2023-02-07T20:20:13.305Z,26.70
2023-02-07T20:22:23.196Z,26.70
2023-02-07T20:24:30.122Z,26.70
2023-02-07T20:26:39.247Z,26.70
2023-02-07T20:28:47.198Z,26.70
2023-02-07T20:30:54.320Z,26.70
2023-02-07T20:33:01.973Z,26.70
2023-02-07T20:35:09.765Z,26.70
2023-02-07T20:37:16.699Z,26.70
2023-02-07T20:39:27.715Z,26.70
2023-02-07T20:41:40.477Z,26.60
2023-02-07T20:43:47.505Z,26.60
2023-02-07T20:45:54.686Z,26.60
2023-02-07T20:48:01.466Z,26.60
2023-02-07T20:50:09.210Z,26.50
2023-02-07T20:52:16.077Z,26.50
2023-02-07T20:54:27.202Z,26.50
2023-02-07T20:56:34.083Z,26.50
2023-02-07T20:58:41.396Z,26.50
2023-02-07T21:00:48.081Z,26.50
2023-02-07T21:02:55.212Z,26.40
2023-02-07T21:05:02.085Z,26.40
2023-02-07T21:07:09.561Z,26.40
2023-02-07T21:09:17.369Z,26.40
2023-02-07T21:11:26.347Z,26.40
2023-02-07T21:13:33.271Z,26.40
2023-02-07T21:15:40.350Z,26.40
2023-02-07T21:17:47.641Z,26.40
2023-02-07T21:19:54.661Z,26.40
2023-02-07T21:22:01.432Z,26.40
2023-02-07T21:24:08.920Z,26.40
2023-02-07T21:26:18.767Z,26.30
2023-02-07T21:28:27.640Z,26.30
2023-02-07T21:30:34.542Z,26.40
2023-02-07T21:32:41.948Z,26.40
2023-02-07T21:34:49.707Z,26.40
2023-02-07T21:36:58.100Z,26.30
2023-02-07T21:39:05.700Z,26.30
2023-02-07T21:41:13.844Z,26.30
2023-02-07T21:43:20.936Z,26.30
2023-02-07T21:45:29.775Z,26.30
2023-02-07T21:47:36.550Z,26.30
2023-02-07T21:49:44.211Z,26.30
2023-02-07T21:51:54.466Z,26.30
2023-02-07T21:54:02.031Z,26.30
2023-02-07T21:56:10.978Z,26.30
2023-02-07T21:58:18.121Z,26.30
2023-02-07T22:00:25.147Z,26.30
2023-02-07T22:02:33.896Z,26.30
2023-02-07T22:04:40.834Z,26.30
2023-02-07T22:06:50.221Z,26.30
2023-02-07T22:08:58.989Z,26.30
2023-02-07T22:11:07.088Z,26.30
2023-02-07T22:13:14.682Z,26.20
2023-02-07T22:15:21.762Z,26.20
2023-02-07T22:17:28.737Z,26.20
2023-02-07T22:19:37.665Z,26.20
2023-02-07T22:21:45.240Z,26.20
2023-02-07T22:23:52.520Z,26.20
2023-02-07T22:25:59.260Z,26.20
2023-02-07T22:28:06.699Z,26.20
2023-02-07T22:30:14.708Z,26.20
2023-02-07T22:32:21.959Z,26.20
2023-02-07T22:34:28.805Z,26.20
2023-02-07T22:36:40.181Z,26.20
2023-02-07T22:38:47.435Z,26.10
2023-02-07T22:40:54.646Z,26.10
2023-02-07T22:43:01.465Z,26.10
2023-02-07T22:45:09.058Z,26.20
2023-02-07T22:47:15.728Z,26.10
2023-02-07T22:49:22.856Z,26.20
2023-02-07T22:51:33.321Z,26.20
2023-02-07T22:53:42.295Z,26.20
2023-02-07T22:55:49.116Z,26.20
2023-02-07T22:57:56.190Z,26.20
2023-02-07T23:00:02.996Z,26.10
2023-02-07T23:02:10.062Z,26.10
2023-02-07T23:04:19.118Z,26.10
2023-02-07T23:06:27.219Z,26.10
2023-02-07T23:08:34.107Z,26.10
2023-02-07T23:10:44.407Z,26.10
2023-02-07T23:12:51.225Z,26.20
2023-02-07T23:14:58.354Z,26.10
2023-02-07T23:17:05.162Z,26.10
2023-02-07T23:19:14.804Z,26.10
2023-02-07T23:21:23.999Z,26.20
2023-02-07T23:23:31.234Z,26.20
2023-02-07T23:25:38.109Z,26.20
2023-02-07T23:27:47.128Z,26.20
2023-02-07T23:29:54.156Z,26.10
2023-02-07T23:32:01.029Z,26.10
2023-02-07T23:34:07.842Z,26.20
2023-02-07T23:36:17.410Z,26.20
2023-02-07T23:38:24.836Z,26.10
2023-02-07T23:40:32.732Z,26.10
2023-02-07T23:42:39.705Z,26.10
2023-02-07T23:44:51.236Z,26.10
2023-02-07T23:46:58.220Z,26.10
2023-02-07T23:49:06.221Z,26.10
2023-02-07T23:51:14.626Z,26.10
2023-02-07T23:53:21.820Z,26.10
2023-02-07T23:55:28.938Z,26.10
2023-02-07T23:57:35.864Z,26.10
2023-02-07T23:59:42.742Z,26.10
