createdAt,value
2019-04-16T00:00:11.871Z,36.57
2019-04-16T00:02:51.173Z,37.67
2019-04-16T00:05:27.707Z,37.07
2019-04-16T00:08:01.256Z,38.63
2019-04-16T00:10:38.578Z,38.83
2019-04-16T00:13:28.065Z,36.47
2019-04-16T00:16:00.756Z,37.03
2019-04-16T00:18:31.570Z,38.30
2019-04-16T00:21:41.243Z,39.30
2019-04-16T00:24:30.248Z,36.47
2019-04-16T00:29:39.502Z,38.30
2019-04-16T00:32:29.564Z,38.80
2019-04-16T00:35:00.261Z,37.37
2019-04-16T00:37:30.845Z,38.53
2019-04-16T00:40:01.466Z,39.87
2019-04-16T00:42:32.073Z,39.60
2019-04-16T00:45:02.640Z,40.07
2019-04-16T00:47:33.344Z,40.33
2019-04-16T00:50:04.129Z,41.77
2019-04-16T00:52:37.079Z,41.33
2019-04-16T00:55:07.482Z,41.03
2019-04-16T01:00:14.236Z,40.67
2019-04-16T01:02:46.927Z,41.53
2019-04-16T01:05:18.762Z,42.23
2019-04-16T01:07:49.359Z,39.90
2019-04-16T01:10:19.902Z,40.93
2019-04-16T01:12:50.481Z,41.20
2019-04-16T01:15:21.052Z,41.27
2019-04-16T01:17:51.698Z,41.60
2019-04-16T01:20:22.296Z,41.33
2019-04-16T01:22:52.848Z,40.37
2019-04-16T01:25:24.047Z,42.80
2019-04-16T01:28:00.774Z,43.23
2019-04-16T01:30:47.223Z,41.23
2019-04-16T01:33:27.213Z,40.93
2019-04-16T01:36:04.556Z,42.60
2019-04-16T01:38:40.744Z,40.97
2019-04-16T01:41:13.514Z,42.00
2019-04-16T01:43:44.097Z,42.17
2019-04-16T01:46:14.700Z,42.07
2019-04-16T01:48:45.258Z,42.27
2019-04-16T01:51:16.262Z,40.70
2019-04-16T01:53:49.500Z,41.97
2019-04-16T01:56:19.029Z,42.33
2019-04-16T01:58:49.622Z,42.77
2019-04-16T02:01:20.230Z,40.40
2019-04-16T02:03:50.889Z,42.23
2019-04-16T02:06:25.589Z,42.73
2019-04-16T02:08:53.882Z,44.37
2019-04-16T02:11:24.468Z,44.00
2019-04-16T02:13:55.040Z,44.33
2019-04-16T02:16:26.064Z,42.77
2019-04-16T02:19:00.762Z,42.77
2019-04-16T02:21:28.862Z,43.77
2019-04-16T02:23:59.348Z,47.07
2019-04-16T02:26:29.940Z,46.93
2019-04-16T02:29:00.475Z,46.27
2019-04-16T02:31:31.053Z,48.37
2019-04-16T02:34:01.618Z,47.67
2019-04-16T02:36:32.189Z,47.53
2019-04-16T02:39:02.776Z,49.30
2019-04-16T02:41:35.190Z,49.73
2019-04-16T02:44:05.718Z,49.13
2019-04-16T02:46:36.230Z,48.23
2019-04-16T02:49:06.819Z,49.53
2019-04-16T02:51:44.964Z,49.80
2019-04-16T02:54:35.782Z,47.87
2019-04-16T02:57:38.269Z,45.97
2019-04-16T03:00:22.616Z,45.63
2019-04-16T03:02:59.328Z,45.47
2019-04-16T03:05:32.230Z,46.27
2019-04-16T03:08:04.991Z,46.60
2019-04-16T03:10:35.110Z,48.67
2019-04-16T03:13:05.787Z,49.80
2019-04-16T03:16:02.826Z,49.83
2019-04-16T03:18:49.734Z,52.60
2019-04-16T03:21:20.276Z,51.80
2019-04-16T03:23:50.855Z,51.40
2019-04-16T03:26:21.372Z,52.53
2019-04-16T03:28:51.997Z,53.63
2019-04-16T03:31:23.579Z,52.80
2019-04-16T03:33:54.422Z,53.07
2019-04-16T03:36:26.495Z,55.07
2019-04-16T03:38:58.094Z,53.47
2019-04-16T03:41:28.663Z,52.67
2019-04-16T03:44:03.608Z,53.87
2019-04-16T03:46:31.408Z,54.30
2019-04-16T03:49:02.014Z,53.33
2019-04-16T03:51:35.122Z,51.27
2019-04-16T03:54:05.041Z,53.63
2019-04-16T03:56:35.835Z,51.33
2019-04-16T03:59:10.527Z,52.97
2019-04-16T04:01:38.625Z,55.63
2019-04-16T04:04:09.193Z,52.63
2019-04-16T04:06:40.663Z,53.17
2019-04-16T04:09:11.224Z,53.77
2019-04-16T04:11:41.985Z,54.67
2019-04-16T04:16:47.913Z,53.40
2019-04-16T04:19:18.391Z,55.00
2019-04-16T04:21:50.696Z,57.03
2019-04-16T04:24:21.331Z,54.83
2019-04-16T04:29:41.393Z,53.87
2019-04-16T04:32:11.998Z,52.73
2019-04-16T04:34:42.548Z,55.83
2019-04-16T04:37:13.144Z,52.23
2019-04-16T04:39:44.773Z,54.07
2019-04-16T04:42:18.547Z,54.80
2019-04-16T04:44:47.478Z,53.23
2019-04-16T04:47:19.926Z,54.70
2019-04-16T04:49:50.244Z,55.67
2019-04-16T04:52:20.721Z,54.87
2019-04-16T04:57:40.192Z,52.30
2019-04-16T05:00:11.859Z,53.10
2019-04-16T05:02:43.652Z,53.43
2019-04-16T05:05:33.466Z,54.30
2019-04-16T05:08:04.156Z,55.80
2019-04-16T05:10:36.776Z,54.57
2019-04-16T05:13:06.984Z,55.17
2019-04-16T05:15:37.523Z,55.90
2019-04-16T05:18:09.713Z,55.67
2019-04-16T05:20:40.205Z,54.83
2019-04-16T05:23:10.776Z,53.57
2019-04-16T05:25:41.347Z,53.50
2019-04-16T05:31:07.616Z,53.37
2019-04-16T05:33:38.253Z,55.60
2019-04-16T05:36:11.067Z,56.00
2019-04-16T05:38:40.903Z,56.07
2019-04-16T05:44:01.756Z,52.50
2019-04-16T05:46:32.246Z,57.17
2019-04-16T05:49:02.897Z,56.13
2019-04-16T05:51:33.445Z,56.47
2019-04-16T05:54:15.882Z,57.50
2019-04-16T05:56:52.396Z,59.37
2019-04-16T05:59:22.064Z,57.73
2019-04-16T06:02:19.927Z,58.47
2019-04-16T06:04:50.518Z,57.67
2019-04-16T06:07:22.692Z,57.07
2019-04-16T06:09:53.287Z,56.70
2019-04-16T06:12:25.763Z,58.30
2019-04-16T06:15:10.194Z,58.87
2019-04-16T06:17:58.468Z,57.23
2019-04-16T06:20:53.784Z,56.93
2019-04-16T06:23:52.465Z,57.73
2019-04-16T06:26:30.272Z,58.17
2019-04-16T06:29:19.743Z,59.60
2019-04-16T06:32:11.819Z,57.03
2019-04-16T06:34:57.753Z,56.90
2019-04-16T06:37:46.792Z,59.17
2019-04-16T06:40:34.695Z,57.27
2019-04-16T06:43:10.686Z,57.67
2019-04-16T06:45:51.311Z,59.83
2019-04-16T06:48:27.320Z,55.57
2019-04-16T06:51:16.924Z,60.47
2019-04-16T06:54:04.797Z,56.00
2019-04-16T06:56:51.563Z,56.37
2019-04-16T06:59:37.360Z,58.97
2019-04-16T07:02:30.177Z,55.83
2019-04-16T07:05:12.904Z,56.00
2019-04-16T07:08:01.043Z,57.90
2019-04-16T07:10:44.471Z,56.53
2019-04-16T07:13:11.156Z,55.03
2019-04-16T07:15:41.501Z,56.10
2019-04-16T07:18:12.102Z,56.20
2019-04-16T07:20:45.667Z,55.97
2019-04-16T07:23:14.887Z,56.83
2019-04-16T07:25:45.939Z,57.10
2019-04-16T07:28:30.967Z,58.23
2019-04-16T07:31:33.498Z,52.50
2019-04-16T07:34:09.226Z,53.77
2019-04-16T07:37:00.745Z,54.20
2019-04-16T07:39:38.276Z,53.17
2019-04-16T07:42:18.580Z,51.67
2019-04-16T07:45:11.494Z,53.87
2019-04-16T07:48:00.838Z,50.70
2019-04-16T07:50:53.392Z,51.40
2019-04-16T07:53:38.012Z,53.40
2019-04-16T07:56:14.165Z,52.07
2019-04-16T08:01:33.566Z,52.03
2019-04-16T08:04:04.391Z,51.97
2019-04-16T08:06:35.974Z,52.67
2019-04-16T08:09:07.992Z,52.73
2019-04-16T08:11:39.081Z,53.83
2019-04-16T08:14:10.336Z,53.47
2019-04-16T08:16:47.528Z,49.47
2019-04-16T08:19:15.157Z,52.30
2019-04-16T08:21:45.385Z,52.97
2019-04-16T08:24:24.862Z,53.13
2019-04-16T08:26:56.041Z,51.93
2019-04-16T08:29:26.795Z,53.90
2019-04-16T08:31:57.370Z,51.43
2019-04-16T08:34:27.885Z,52.90
2019-04-16T08:36:58.448Z,51.80
2019-04-16T08:39:28.963Z,54.40
2019-04-16T08:41:59.698Z,54.13
2019-04-16T08:44:35.279Z,52.07
2019-04-16T08:47:02.467Z,54.73
2019-04-16T08:49:33.073Z,54.70
2019-04-16T08:52:03.699Z,55.60
2019-04-16T08:54:34.165Z,52.93
2019-04-16T08:57:04.772Z,53.23
2019-04-16T08:59:35.320Z,52.17
2019-04-16T09:02:05.881Z,53.60
2019-04-16T09:04:36.491Z,52.83
2019-04-16T09:07:11.941Z,56.43
2019-04-16T09:09:57.123Z,53.43
2019-04-16T09:12:25.892Z,52.57
2019-04-16T09:14:56.647Z,53.77
2019-04-16T09:17:30.556Z,52.27
2019-04-16T09:20:12.100Z,54.33
2019-04-16T09:22:49.120Z,52.63
2019-04-16T09:25:42.540Z,54.17
2019-04-16T09:28:25.428Z,54.03
2019-04-16T09:31:18.807Z,52.93
2019-04-16T09:33:57.133Z,51.63
2019-04-16T09:36:51.197Z,51.67
2019-04-16T09:39:52.569Z,51.37
2019-04-16T09:42:23.156Z,49.30
2019-04-16T09:44:53.758Z,51.60
2019-04-16T09:47:24.464Z,51.13
2019-04-16T09:49:55.037Z,54.13
2019-04-16T09:52:25.625Z,53.37
2019-04-16T09:54:56.173Z,50.73
2019-04-16T09:57:31.110Z,52.20
2019-04-16T10:00:00.841Z,51.53
2019-04-16T10:02:36.427Z,50.43
2019-04-16T10:07:42.329Z,53.13
2019-04-16T10:12:55.294Z,54.13
2019-04-16T10:15:25.816Z,54.20
2019-04-16T10:17:58.618Z,55.20
2019-04-16T10:20:28.552Z,54.57
2019-04-16T10:23:00.728Z,52.27
2019-04-16T10:25:33.557Z,54.53
2019-04-16T10:28:16.097Z,54.30
2019-04-16T10:30:54.163Z,53.43
2019-04-16T10:33:24.705Z,55.27
2019-04-16T10:35:57.461Z,53.70
2019-04-16T10:38:44.936Z,53.63
2019-04-16T10:41:29.526Z,53.40
2019-04-16T10:44:17.589Z,52.17
2019-04-16T10:47:16.698Z,54.20
2019-04-16T10:49:54.416Z,54.90
2019-04-16T10:52:37.074Z,54.87
2019-04-16T10:55:29.910Z,55.03
2019-04-16T10:58:31.268Z,54.23
2019-04-16T11:01:32.954Z,53.53
2019-04-16T11:04:19.082Z,52.17
2019-04-16T11:06:50.718Z,53.90
2019-04-16T11:09:21.424Z,53.70
2019-04-16T11:11:51.932Z,52.97
2019-04-16T11:14:22.509Z,54.13
2019-04-16T11:16:53.104Z,52.37
2019-04-16T11:19:23.646Z,52.80
2019-04-16T11:21:54.208Z,55.13
2019-04-16T11:24:24.864Z,55.03
2019-04-16T11:29:30.439Z,53.97
2019-04-16T11:32:00.928Z,52.37
2019-04-16T11:34:32.689Z,50.50
2019-04-16T11:37:07.234Z,51.47
2019-04-16T11:39:35.417Z,52.97
2019-04-16T11:42:05.955Z,52.03
2019-04-16T11:44:36.546Z,52.47
2019-04-16T11:47:07.137Z,52.07
2019-04-16T11:49:37.740Z,49.13
2019-04-16T11:52:08.301Z,49.03
2019-04-16T11:54:38.867Z,49.37
2019-04-16T11:57:12.913Z,50.53
2019-04-16T11:59:41.686Z,50.73
2019-04-16T12:02:40.047Z,49.50
2019-04-16T12:05:17.339Z,49.17
2019-04-16T12:08:12.685Z,49.50
2019-04-16T12:11:05.506Z,49.63
2019-04-16T12:14:04.082Z,47.17
2019-04-16T12:16:41.862Z,49.53
2019-04-16T12:19:29.921Z,48.33
2019-04-16T12:22:14.064Z,46.33
2019-04-16T12:24:57.029Z,46.17
2019-04-16T12:27:52.472Z,44.73
2019-04-16T12:30:40.461Z,46.40
2019-04-16T12:33:42.154Z,48.20
2019-04-16T12:36:28.194Z,48.30
2019-04-16T12:39:19.603Z,47.47
2019-04-16T12:42:06.454Z,47.90
2019-04-16T12:44:58.509Z,47.13
2019-04-16T12:47:45.638Z,46.30
2019-04-16T12:50:50.299Z,44.57
2019-04-16T12:53:55.099Z,43.83
2019-04-16T12:56:42.922Z,42.60
2019-04-16T12:59:22.147Z,42.87
2019-04-16T13:02:00.675Z,39.23
2019-04-16T13:04:49.464Z,40.00
2019-04-16T13:07:23.988Z,39.07
2019-04-16T13:10:12.029Z,40.37
2019-04-16T13:13:19.625Z,39.43
2019-04-16T13:16:04.384Z,37.20
2019-04-16T13:18:52.428Z,38.30
2019-04-16T13:21:26.492Z,40.60
2019-04-16T13:24:15.860Z,39.87
2019-04-16T13:27:11.416Z,36.67
2019-04-16T13:29:41.948Z,38.10
2019-04-16T13:32:12.432Z,36.37
2019-04-16T13:34:42.992Z,36.47
2019-04-16T13:37:13.644Z,37.23
2019-04-16T13:40:03.115Z,37.00
2019-04-16T13:42:33.737Z,34.53
2019-04-16T13:45:18.836Z,36.60
2019-04-16T13:47:54.831Z,35.43
2019-04-16T13:50:26.188Z,34.73
2019-04-16T13:53:02.962Z,38.30
2019-04-16T13:55:55.473Z,35.40
2019-04-16T13:58:38.306Z,37.40
2019-04-16T14:01:21.132Z,36.57
2019-04-16T14:03:56.120Z,36.40
2019-04-16T14:06:23.896Z,36.40
2019-04-16T14:08:54.405Z,39.10
2019-04-16T14:11:24.918Z,36.33
2019-04-16T14:13:55.482Z,36.63
2019-04-16T14:16:25.977Z,36.27
2019-04-16T14:18:56.469Z,38.37
2019-04-16T14:21:28.005Z,36.93
2019-04-16T14:23:58.746Z,37.47
2019-04-16T14:26:29.256Z,35.93
2019-04-16T14:29:05.535Z,37.07
2019-04-16T14:31:32.101Z,36.93
2019-04-16T14:34:11.053Z,37.27
2019-04-16T14:36:41.777Z,37.60
2019-04-16T14:39:29.804Z,36.90
2019-04-16T14:42:00.352Z,38.73
2019-04-16T14:44:35.326Z,36.93
2019-04-16T14:47:05.904Z,36.43
2019-04-16T14:49:36.482Z,36.10
2019-04-16T14:52:07.021Z,36.37
2019-04-16T14:54:56.413Z,36.60
2019-04-16T14:57:26.986Z,36.57
2019-04-16T15:00:22.258Z,38.90
2019-04-16T15:05:47.315Z,36.47
2019-04-16T15:08:33.368Z,36.47
2019-04-16T15:11:35.018Z,35.43
2019-04-16T15:14:23.380Z,35.77
2019-04-16T15:17:13.535Z,35.20
2019-04-16T15:19:47.459Z,38.07
2019-04-16T15:22:31.507Z,38.03
2019-04-16T15:25:24.173Z,36.40
2019-04-16T15:28:13.956Z,37.90
2019-04-16T15:30:51.119Z,36.83
2019-04-16T15:33:55.772Z,35.83
2019-04-16T15:36:32.327Z,36.87
2019-04-16T15:39:15.173Z,35.23
2019-04-16T15:42:19.569Z,37.97
2019-04-16T15:44:56.319Z,37.90
2019-04-16T15:47:36.877Z,38.17
2019-04-16T15:50:44.409Z,38.33
2019-04-16T15:53:32.551Z,37.37
2019-04-16T15:56:15.569Z,36.70
2019-04-16T15:59:05.006Z,37.30
2019-04-16T16:02:03.714Z,38.80
2019-04-16T16:04:44.600Z,37.50
2019-04-16T16:07:18.214Z,38.67
2019-04-16T16:10:19.564Z,37.00
2019-04-16T16:12:50.829Z,35.67
2019-04-16T16:15:22.280Z,37.73
2019-04-16T16:17:52.891Z,38.20
2019-04-16T16:20:23.442Z,37.40
2019-04-16T16:22:54.592Z,37.90
2019-04-16T16:25:26.216Z,36.17
2019-04-16T16:27:56.779Z,36.17
2019-04-16T16:30:28.305Z,36.87
2019-04-16T16:32:58.895Z,37.30
2019-04-16T16:35:29.508Z,37.33
2019-04-16T16:38:00.105Z,37.87
2019-04-16T16:40:30.649Z,36.20
2019-04-16T16:43:06.247Z,36.23
2019-04-16T16:45:58.624Z,35.07
2019-04-16T16:48:29.845Z,35.60
2019-04-16T16:51:00.409Z,35.90
2019-04-16T16:53:40.723Z,35.07
2019-04-16T16:56:17.085Z,34.47
2019-04-16T16:59:19.736Z,34.90
2019-04-16T17:02:10.264Z,35.03
2019-04-16T17:04:43.976Z,35.63
2019-04-16T17:07:17.637Z,35.03
2019-04-16T17:09:46.825Z,34.83
2019-04-16T17:12:17.304Z,34.73
2019-04-16T17:14:47.900Z,35.27
2019-04-16T17:17:18.385Z,34.07
2019-04-16T17:19:50.901Z,34.93
2019-04-16T17:22:21.143Z,34.23
2019-04-16T17:24:51.742Z,34.83
2019-04-16T17:27:22.290Z,32.43
2019-04-16T17:29:52.856Z,34.13
2019-04-16T17:32:23.774Z,34.40
2019-04-16T17:34:54.385Z,32.63
2019-04-16T17:37:28.015Z,31.00
2019-04-16T17:40:07.615Z,32.33
2019-04-16T17:42:43.396Z,32.27
2019-04-16T17:45:36.275Z,31.37
2019-04-16T17:48:21.036Z,29.83
2019-04-16T17:51:12.220Z,31.50
2019-04-16T17:53:51.897Z,32.80
2019-04-16T17:56:39.734Z,32.73
2019-04-16T17:59:13.796Z,33.10
2019-04-16T18:02:03.296Z,33.63
2019-04-16T18:05:07.817Z,34.27
2019-04-16T18:08:03.487Z,34.50
2019-04-16T18:10:57.524Z,33.63
2019-04-16T18:13:48.082Z,33.17
2019-04-16T18:16:29.172Z,34.37
2019-04-16T18:19:14.359Z,34.27
2019-04-16T18:22:05.464Z,35.10
2019-04-16T18:24:53.634Z,36.07
2019-04-16T18:27:46.077Z,35.20
2019-04-16T18:30:38.289Z,36.63
2019-04-16T18:33:15.643Z,34.70
2019-04-16T18:36:02.042Z,36.33
2019-04-16T18:39:05.144Z,35.87
2019-04-16T18:41:46.621Z,37.33
2019-04-16T18:44:34.764Z,36.20
2019-04-16T18:47:27.353Z,36.73
2019-04-16T18:50:00.506Z,36.13
2019-04-16T18:52:31.156Z,36.60
2019-04-16T18:55:01.698Z,36.27
2019-04-16T18:57:35.554Z,38.00
2019-04-16T19:00:09.596Z,38.13
2019-04-16T19:02:42.731Z,36.90
2019-04-16T19:05:13.384Z,35.60
2019-04-16T19:07:44.011Z,38.63
2019-04-16T19:10:14.694Z,39.77
2019-04-16T19:12:45.292Z,38.87
2019-04-16T19:15:15.818Z,36.30
2019-04-16T19:17:46.517Z,36.83
2019-04-16T19:20:17.675Z,36.30
2019-04-16T19:22:50.751Z,38.80
2019-04-16T19:25:21.446Z,37.80
2019-04-16T19:27:53.110Z,37.53
2019-04-16T19:30:24.003Z,36.97
2019-04-16T19:32:54.644Z,37.60
2019-04-16T19:35:25.357Z,35.83
2019-04-16T19:37:56.007Z,34.80
2019-04-16T19:40:27.564Z,36.53
2019-04-16T19:43:02.615Z,35.73
2019-04-16T19:45:30.384Z,36.83
2019-04-16T19:48:02.159Z,37.50
2019-04-16T19:50:36.507Z,39.27
2019-04-16T19:53:06.430Z,36.43
2019-04-16T19:55:37.156Z,37.27
2019-04-16T19:58:07.810Z,36.93
2019-04-16T20:00:38.551Z,38.67
2019-04-16T20:03:09.234Z,38.43
2019-04-16T20:05:39.839Z,39.77
2019-04-16T20:08:10.513Z,37.83
2019-04-16T20:10:41.128Z,39.03
2019-04-16T20:13:11.862Z,37.27
2019-04-16T20:15:43.667Z,38.10
2019-04-16T20:18:14.888Z,39.40
2019-04-16T20:20:47.083Z,38.77
2019-04-16T20:23:17.808Z,36.57
2019-04-16T20:25:48.436Z,38.33
2019-04-16T20:28:19.026Z,39.10
2019-04-16T20:30:49.666Z,37.37
2019-04-16T20:33:20.375Z,39.70
2019-04-16T20:35:53.056Z,38.13
2019-04-16T20:38:28.995Z,38.27
2019-04-16T20:40:56.489Z,40.33
2019-04-16T20:43:27.869Z,39.83
2019-04-16T20:45:58.759Z,42.60
2019-04-16T20:48:29.478Z,41.70
2019-04-16T20:51:00.358Z,40.50
2019-04-16T20:53:31.013Z,42.77
2019-04-16T20:56:01.896Z,42.00
2019-04-16T20:58:32.750Z,40.40
2019-04-16T21:01:03.964Z,40.00
2019-04-16T21:03:34.591Z,42.70
2019-04-16T21:06:07.871Z,42.40
2019-04-16T21:08:37.434Z,41.27
2019-04-16T21:11:09.511Z,40.53
2019-04-16T21:13:40.526Z,42.13
2019-04-16T21:16:11.124Z,40.20
2019-04-16T21:18:41.840Z,41.17
2019-04-16T21:21:12.495Z,42.30
2019-04-16T21:23:43.093Z,42.43
2019-04-16T21:26:16.551Z,42.23
2019-04-16T21:29:02.128Z,42.03
2019-04-16T21:31:35.815Z,41.93
2019-04-16T21:34:29.518Z,43.43
2019-04-16T21:37:19.919Z,42.60
2019-04-16T21:39:55.601Z,42.60
2019-04-16T21:42:26.236Z,44.17
2019-04-16T21:44:56.875Z,42.67
2019-04-16T21:47:27.568Z,43.73
2019-04-16T21:49:58.222Z,44.07
2019-04-16T21:52:28.902Z,42.90
2019-04-16T21:55:02.528Z,43.93
2019-04-16T21:57:31.742Z,42.60
2019-04-16T22:00:03.543Z,45.73
2019-04-16T22:02:37.976Z,53.77
2019-04-16T22:05:11.632Z,43.23
2019-04-16T22:07:42.441Z,43.60
2019-04-16T22:10:13.105Z,44.67
2019-04-16T22:12:44.715Z,44.13
2019-04-16T22:15:16.229Z,43.00
2019-04-16T22:17:46.875Z,44.03
2019-04-16T22:20:17.509Z,44.60
2019-04-16T22:22:48.141Z,42.40
2019-04-16T22:25:18.726Z,41.13
2019-04-16T22:27:49.352Z,44.03
2019-04-16T22:33:05.678Z,43.93
2019-04-16T22:35:34.516Z,48.67
2019-04-16T22:38:05.148Z,47.87
2019-04-16T22:41:03.791Z,47.90
2019-04-16T22:43:54.204Z,49.53
2019-04-16T22:46:28.788Z,51.13
2019-04-16T22:48:59.870Z,53.60
2019-04-16T22:51:30.397Z,51.63
2019-04-16T22:54:00.890Z,53.47
2019-04-16T22:56:44.740Z,51.83
2019-04-16T22:59:15.346Z,54.10
2019-04-16T23:01:46.056Z,55.07
2019-04-16T23:04:16.659Z,53.67
2019-04-16T23:06:47.208Z,52.93
2019-04-16T23:09:18.106Z,53.60
2019-04-16T23:11:48.668Z,52.47
2019-04-16T23:14:19.241Z,53.00
2019-04-16T23:16:49.769Z,53.13
2019-04-16T23:19:21.289Z,54.73
2019-04-16T23:21:51.765Z,53.97
2019-04-16T23:24:23.397Z,55.13
2019-04-16T23:26:54.485Z,54.87
2019-04-16T23:29:25.071Z,53.47
2019-04-16T23:31:56.276Z,57.57
2019-04-16T23:34:26.840Z,54.57
2019-04-16T23:36:57.415Z,57.60
2019-04-16T23:41:48.907Z,57.33
2019-04-16T23:44:30.680Z,54.10
2019-04-16T23:47:28.310Z,53.80
2019-04-16T23:50:13.130Z,53.77
2019-04-16T23:52:47.584Z,52.53
2019-04-16T23:55:35.964Z,54.50
2019-04-16T23:58:28.084Z,51.90
