createdAt,value
2019-05-11T00:02:55.307Z,1010
2019-05-11T00:08:22.675Z,1010
2019-05-11T00:13:49.869Z,1010
2019-05-11T00:19:17.729Z,1010
2019-05-11T00:24:44.491Z,1011
2019-05-11T00:30:12.462Z,1011
2019-05-11T00:35:41.593Z,1010
2019-05-11T00:41:08.017Z,1010
2019-05-11T00:46:34.903Z,1011
2019-05-11T00:52:02.491Z,1011
2019-05-11T00:57:29.407Z,1011
2019-05-11T01:02:57.124Z,1010
2019-05-11T01:08:24.861Z,1010
2019-05-11T01:13:52.397Z,1010
2019-05-11T01:19:19.518Z,1010
2019-05-11T01:24:46.273Z,1010
2019-05-11T01:30:14.111Z,1010
2019-05-11T01:35:41.097Z,1010
2019-05-11T01:41:08.441Z,1010
2019-05-11T01:46:35.219Z,1010
2019-05-11T01:52:02.948Z,1010
2019-05-11T01:57:31.232Z,1010
2019-05-11T02:02:57.453Z,1010
2019-05-11T02:08:25.358Z,1011
2019-05-11T02:13:52.713Z,1011
2019-05-11T02:19:19.666Z,1011
2019-05-11T02:24:47.443Z,1011
2019-05-11T02:30:15.134Z,1011
2019-05-11T02:35:42.874Z,1011
2019-05-11T02:41:09.420Z,1011
2019-05-11T02:46:37.176Z,1011
2019-05-11T02:52:04.062Z,1011
2019-05-11T02:57:31.845Z,1011
2019-05-11T03:02:58.354Z,1011
2019-05-11T03:08:25.217Z,1011
2019-05-11T03:13:52.890Z,1011
2019-05-11T03:19:20.158Z,1011
2019-05-11T03:24:47.052Z,1011
2019-05-11T03:30:16.010Z,1011
2019-05-11T03:35:42.631Z,1011
2019-05-11T03:41:10.662Z,1011
2019-05-11T03:46:38.023Z,1011
2019-05-11T03:52:05.586Z,1011
2019-05-11T03:57:32.194Z,1011
2019-05-11T04:03:09.203Z,1011
2019-05-11T04:08:28.564Z,1011
2019-05-11T04:13:55.743Z,1011
2019-05-11T04:19:21.715Z,1011
2019-05-11T04:24:47.650Z,1011
2019-05-11T04:30:22.919Z,1011
2019-05-11T04:35:43.094Z,1011
2019-05-11T04:41:10.962Z,1011
2019-05-11T04:46:41.830Z,1011
2019-05-11T04:52:05.681Z,1011
2019-05-11T04:57:32.399Z,1011
2019-05-11T05:02:58.881Z,1011
2019-05-11T05:08:28.016Z,1012
2019-05-11T05:13:54.356Z,1012
2019-05-11T05:19:21.458Z,1012
2019-05-11T05:24:48.821Z,1012
2019-05-11T05:30:17.190Z,1012
2019-05-11T05:35:44.632Z,1012
2019-05-11T05:41:12.035Z,1012
2019-05-11T05:46:38.733Z,1012
2019-05-11T05:52:05.650Z,1012
2019-05-11T05:57:32.349Z,1012
2019-05-11T06:02:59.176Z,1012
2019-05-11T06:08:26.402Z,1012
2019-05-11T06:13:52.892Z,1012
2019-05-11T06:19:19.796Z,1012
2019-05-11T06:24:48.345Z,1012
2019-05-11T06:30:15.781Z,1012
2019-05-11T06:41:11.929Z,1012
2019-05-11T06:46:39.316Z,1012
2019-05-11T06:52:06.407Z,1012
2019-05-11T06:57:34.190Z,1012
2019-05-11T07:03:02.212Z,1012
2019-05-11T07:08:30.289Z,1012
2019-05-11T07:13:57.290Z,1012
2019-05-11T07:19:24.323Z,1012
2019-05-11T07:24:51.360Z,1012
2019-05-11T07:30:18.368Z,1012
2019-05-11T07:35:47.808Z,1012
2019-05-11T07:41:14.588Z,1012
2019-05-11T07:46:41.704Z,1013
2019-05-11T07:52:09.041Z,1013
2019-05-11T07:57:35.932Z,1013
2019-05-11T08:03:03.091Z,1013
2019-05-11T08:08:31.082Z,1013
2019-05-11T08:13:58.501Z,1013
2019-05-11T08:19:27.974Z,1013
2019-05-11T08:24:53.560Z,1013
2019-05-11T08:30:21.481Z,1013
2019-05-11T08:35:49.690Z,1013
2019-05-11T08:41:18.520Z,1013
2019-05-11T08:46:45.010Z,1013
2019-05-11T08:52:13.168Z,1013
2019-05-11T08:57:41.111Z,1013
2019-05-11T09:03:08.585Z,1013
2019-05-11T09:08:35.428Z,1013
2019-05-11T09:14:02.628Z,1013
2019-05-11T09:19:30.871Z,1013
2019-05-11T09:24:58.329Z,1013
2019-05-11T09:30:25.354Z,1013
2019-05-11T09:41:20.816Z,1013
2019-05-11T09:46:48.153Z,1013
2019-05-11T09:52:18.315Z,1013
2019-05-11T09:57:44.611Z,1013
2019-05-11T10:03:12.041Z,1013
2019-05-11T10:08:39.312Z,1013
2019-05-11T10:14:08.307Z,1013
2019-05-11T10:19:34.808Z,1013
2019-05-11T10:25:02.477Z,1013
2019-05-11T10:30:30.476Z,1013
2019-05-11T10:36:02.502Z,1013
2019-05-11T10:41:28.168Z,1013
2019-05-11T10:46:54.587Z,1013
2019-05-11T10:52:22.882Z,1013
2019-05-11T10:57:50.312Z,1013
2019-05-11T11:03:18.867Z,1013
2019-05-11T11:08:48.329Z,1013
2019-05-11T11:14:13.513Z,1013
2019-05-11T11:19:41.935Z,1013
2019-05-11T11:25:09.304Z,1013
2019-05-11T11:30:37.834Z,1013
2019-05-11T11:36:05.182Z,1013
2019-05-11T11:41:33.736Z,1013
2019-05-11T11:47:02.199Z,1013
2019-05-11T11:52:29.755Z,1013
2019-05-11T11:57:58.813Z,1013
2019-05-11T12:03:24.579Z,1013
2019-05-11T12:08:53.071Z,1013
2019-05-11T12:14:20.518Z,1013
2019-05-11T12:19:49.001Z,1013
2019-05-11T12:25:32.567Z,1013
2019-05-11T12:30:45.118Z,1013
2019-05-11T12:36:12.609Z,1013
2019-05-11T12:41:40.191Z,1013
2019-05-11T12:47:20.903Z,1013
2019-05-11T12:52:35.203Z,1013
2019-05-11T12:58:02.780Z,1013
2019-05-11T13:03:31.692Z,1013
2019-05-11T13:08:58.889Z,1013
2019-05-11T13:14:27.682Z,1013
2019-05-11T13:19:53.927Z,1013
2019-05-11T13:25:22.855Z,1013
2019-05-11T13:36:18.865Z,1013
2019-05-11T13:41:47.560Z,1013
2019-05-11T13:47:14.766Z,1014
2019-05-11T13:52:42.421Z,1014
2019-05-11T13:58:09.958Z,1014
2019-05-11T14:03:38.639Z,1014
2019-05-11T14:09:07.773Z,1014
2019-05-11T14:14:34.829Z,1014
2019-05-11T14:20:03.045Z,1014
2019-05-11T14:25:30.222Z,1014
2019-05-11T14:30:58.803Z,1014
2019-05-11T14:36:28.144Z,1014
2019-05-11T14:41:55.110Z,1014
2019-05-11T14:47:23.020Z,1014
2019-05-11T14:52:51.247Z,1014
2019-05-11T14:58:19.940Z,1014
2019-05-11T15:03:48.548Z,1014
2019-05-11T15:09:18.088Z,1015
2019-05-11T15:14:43.757Z,1015
2019-05-11T15:20:12.722Z,1015
2019-05-11T15:25:38.957Z,1015
2019-05-11T15:31:08.008Z,1015
2019-05-11T15:36:35.131Z,1015
2019-05-11T15:42:09.740Z,1015
2019-05-11T15:47:37.697Z,1015
2019-05-11T15:52:59.963Z,1015
2019-05-11T15:58:29.017Z,1015
2019-05-11T16:03:58.149Z,1015
2019-05-11T16:09:24.672Z,1015
2019-05-11T16:14:52.275Z,1015
2019-05-11T16:20:20.870Z,1016
2019-05-11T16:25:49.363Z,1016
2019-05-11T16:31:17.925Z,1016
2019-05-11T16:36:44.625Z,1016
2019-05-11T16:42:13.084Z,1016
2019-05-11T16:47:41.590Z,1016
2019-05-11T16:53:09.063Z,1016
2019-05-11T16:58:40.796Z,1016
2019-05-11T17:04:06.118Z,1016
2019-05-11T17:09:33.649Z,1016
2019-05-11T17:15:01.139Z,1016
2019-05-11T17:20:29.615Z,1016
2019-05-11T17:25:57.833Z,1016
2019-05-11T17:31:25.519Z,1017
2019-05-11T17:36:52.907Z,1017
2019-05-11T17:42:21.362Z,1017
2019-05-11T17:47:49.722Z,1017
2019-05-11T17:53:18.206Z,1017
2019-05-11T17:58:45.569Z,1017
2019-05-11T18:04:13.935Z,1017
2019-05-11T18:09:42.069Z,1017
2019-05-11T18:15:09.604Z,1017
2019-05-11T18:20:38.194Z,1017
2019-05-11T18:26:08.614Z,1017
2019-05-11T18:31:34.579Z,1018
2019-05-11T18:37:02.185Z,1018
2019-05-11T18:42:29.318Z,1018
2019-05-11T18:47:57.453Z,1018
2019-05-11T18:53:24.779Z,1018
2019-05-11T18:58:52.034Z,1018
2019-05-11T19:04:20.404Z,1018
2019-05-11T19:09:48.921Z,1018
2019-05-11T19:15:18.674Z,1018
2019-05-11T19:20:45.990Z,1018
2019-05-11T19:26:12.206Z,1018
2019-05-11T19:31:40.412Z,1019
2019-05-11T19:37:08.745Z,1019
2019-05-11T19:42:37.851Z,1019
2019-05-11T19:48:02.930Z,1019
2019-05-11T19:53:31.118Z,1019
2019-05-11T19:58:58.463Z,1019
2019-05-11T20:04:28.301Z,1019
2019-05-11T20:09:56.675Z,1019
2019-05-11T20:15:22.806Z,1019
2019-05-11T20:20:50.840Z,1019
2019-05-11T20:26:18.124Z,1019
2019-05-11T20:31:46.109Z,1019
2019-05-11T20:37:14.172Z,1020
2019-05-11T20:48:09.847Z,1020
2019-05-11T20:53:38.701Z,1020
2019-05-11T20:59:04.499Z,1020
2019-05-11T21:04:32.542Z,1020
2019-05-11T21:10:01.094Z,1020
2019-05-11T21:15:28.229Z,1020
2019-05-11T21:20:57.655Z,1020
2019-05-11T21:26:22.813Z,1020
2019-05-11T21:31:50.965Z,1020
2019-05-11T21:37:18.289Z,1020
2019-05-11T21:42:47.601Z,1020
2019-05-11T21:48:13.506Z,1020
2019-05-11T21:53:40.106Z,1020
2019-05-11T21:59:07.882Z,1020
2019-05-11T22:04:35.074Z,1021
2019-05-11T22:10:03.016Z,1021
2019-05-11T22:15:30.918Z,1021
2019-05-11T22:20:57.883Z,1021
2019-05-11T22:26:24.041Z,1021
2019-05-11T22:31:51.097Z,1021
2019-05-11T22:37:19.453Z,1021
2019-05-11T22:42:47.182Z,1021
2019-05-11T22:48:15.054Z,1021
2019-05-11T22:53:47.192Z,1021
2019-05-11T22:59:10.152Z,1021
2019-05-11T23:04:38.292Z,1021
2019-05-11T23:10:05.546Z,1021
2019-05-11T23:15:32.972Z,1021
2019-05-11T23:20:59.975Z,1021
2019-05-11T23:26:28.243Z,1021
2019-05-11T23:31:58.222Z,1021
2019-05-11T23:37:23.944Z,1021
2019-05-11T23:42:51.488Z,1021
2019-05-11T23:48:17.866Z,1021
2019-05-11T23:53:44.863Z,1021
2019-05-11T23:59:12.938Z,1021
