createdAt,value
2019-05-19T00:01:33.561Z,79.90
2019-05-19T00:04:02.957Z,80.00
2019-05-19T00:06:32.386Z,80.10
2019-05-19T00:09:01.740Z,80.40
2019-05-19T00:11:31.159Z,80.50
2019-05-19T00:14:00.549Z,80.70
2019-05-19T00:16:29.971Z,80.80
2019-05-19T00:18:59.355Z,80.90
2019-05-19T00:21:28.759Z,81.10
2019-05-19T00:23:59.856Z,81.20
2019-05-19T00:26:29.371Z,81.40
2019-05-19T00:28:58.825Z,81.50
2019-05-19T00:31:28.217Z,81.50
2019-05-19T00:33:57.637Z,81.80
2019-05-19T00:36:27.059Z,81.80
2019-05-19T00:38:56.470Z,82.00
2019-05-19T00:41:27.176Z,82.10
2019-05-19T00:43:56.577Z,82.30
2019-05-19T00:46:26.131Z,82.40
2019-05-19T00:48:55.532Z,82.60
2019-05-19T00:51:25.047Z,82.70
2019-05-19T00:53:54.535Z,82.80
2019-05-19T00:56:24.491Z,83.00
2019-05-19T00:58:55.488Z,83.10
2019-05-19T01:01:25.124Z,83.30
2019-05-19T01:03:54.530Z,83.40
2019-05-19T01:06:24.022Z,83.50
2019-05-19T01:08:53.502Z,83.70
2019-05-19T01:11:22.886Z,83.80
2019-05-19T01:13:52.269Z,83.90
2019-05-19T01:16:21.686Z,84.00
2019-05-19T01:18:51.079Z,83.90
2019-05-19T01:21:20.862Z,84.10
2019-05-19T01:23:50.251Z,84.10
2019-05-19T01:26:19.670Z,84.20
2019-05-19T01:28:48.998Z,84.40
2019-05-19T01:31:18.648Z,84.50
2019-05-19T01:33:48.054Z,84.60
2019-05-19T01:36:17.440Z,84.60
2019-05-19T01:38:47.016Z,84.60
2019-05-19T01:41:16.425Z,84.70
2019-05-19T01:43:45.855Z,84.60
2019-05-19T01:46:15.297Z,84.70
2019-05-19T01:48:44.725Z,84.70
2019-05-19T01:51:14.158Z,84.70
2019-05-19T01:53:43.682Z,84.60
2019-05-19T01:56:13.399Z,84.80
2019-05-19T01:58:42.891Z,84.80
2019-05-19T02:01:12.306Z,84.80
2019-05-19T02:03:41.764Z,84.70
2019-05-19T02:06:11.457Z,84.70
2019-05-19T02:08:40.862Z,84.70
2019-05-19T02:11:10.275Z,84.60
2019-05-19T02:13:39.714Z,84.60
2019-05-19T02:16:09.127Z,84.70
2019-05-19T02:18:38.539Z,84.80
2019-05-19T02:21:07.995Z,84.90
2019-05-19T02:23:37.397Z,84.90
2019-05-19T02:26:06.815Z,85.00
2019-05-19T02:28:36.291Z,85.20
2019-05-19T02:31:05.737Z,85.30
2019-05-19T02:33:35.957Z,85.40
2019-05-19T02:36:05.497Z,85.60
2019-05-19T02:38:34.896Z,85.60
2019-05-19T02:41:06.262Z,85.80
2019-05-19T02:43:37.207Z,85.90
2019-05-19T02:46:07.093Z,86.00
2019-05-19T02:48:38.426Z,86.10
2019-05-19T02:51:09.603Z,86.20
2019-05-19T02:53:39.540Z,86.20
2019-05-19T02:56:09.297Z,86.30
2019-05-19T02:58:39.037Z,86.40
2019-05-19T03:01:08.440Z,86.50
2019-05-19T03:03:37.897Z,86.50
2019-05-19T03:06:07.260Z,86.60
2019-05-19T03:08:36.690Z,86.70
2019-05-19T03:11:06.088Z,86.80
2019-05-19T03:13:35.516Z,86.80
2019-05-19T03:16:04.887Z,86.90
2019-05-19T03:18:34.324Z,86.90
2019-05-19T03:21:10.834Z,87.00
2019-05-19T03:23:34.735Z,87.10
2019-05-19T03:26:04.140Z,87.10
2019-05-19T03:28:33.549Z,87.30
2019-05-19T03:31:34.077Z,87.30
2019-05-19T03:34:03.494Z,87.40
2019-05-19T03:36:32.887Z,87.40
2019-05-19T03:39:02.297Z,87.50
2019-05-19T03:41:31.726Z,87.60
2019-05-19T03:44:01.106Z,87.50
2019-05-19T03:46:30.661Z,87.50
2019-05-19T03:49:00.042Z,87.50
2019-05-19T03:51:31.601Z,87.60
2019-05-19T03:54:00.847Z,87.60
2019-05-19T03:56:30.391Z,87.70
2019-05-19T03:58:59.765Z,87.60
2019-05-19T04:01:29.164Z,87.60
2019-05-19T04:03:59.771Z,87.50
2019-05-19T04:06:29.166Z,87.30
2019-05-19T04:08:58.575Z,87.10
2019-05-19T04:11:27.988Z,87.00
2019-05-19T04:13:57.433Z,87.00
2019-05-19T04:16:26.816Z,87.00
2019-05-19T04:18:56.242Z,86.60
2019-05-19T04:21:25.679Z,86.40
2019-05-19T04:23:55.010Z,86.20
2019-05-19T04:26:24.430Z,86.00
2019-05-19T04:28:53.931Z,85.80
2019-05-19T04:31:23.325Z,85.80
2019-05-19T04:33:52.731Z,86.50
2019-05-19T04:36:22.143Z,85.70
2019-05-19T04:38:51.541Z,85.70
2019-05-19T04:41:21.013Z,85.60
2019-05-19T04:43:50.376Z,85.50
2019-05-19T04:46:19.820Z,85.30
2019-05-19T04:48:49.233Z,85.10
2019-05-19T04:51:19.458Z,85.00
2019-05-19T04:53:48.955Z,85.00
2019-05-19T04:56:19.826Z,85.00
2019-05-19T04:58:49.400Z,85.00
2019-05-19T05:01:18.784Z,85.00
2019-05-19T05:03:48.167Z,85.00
2019-05-19T05:06:17.640Z,85.00
2019-05-19T05:08:47.480Z,84.70
2019-05-19T05:11:16.899Z,84.40
2019-05-19T05:13:46.319Z,84.10
2019-05-19T05:16:15.738Z,83.90
2019-05-19T05:18:47.687Z,83.70
2019-05-19T05:21:16.208Z,83.50
2019-05-19T05:23:45.635Z,83.50
2019-05-19T05:26:15.116Z,83.40
2019-05-19T05:28:44.612Z,83.20
2019-05-19T05:31:15.597Z,83.00
2019-05-19T05:33:45.160Z,82.80
2019-05-19T05:36:14.541Z,82.70
2019-05-19T05:38:43.982Z,82.50
2019-05-19T05:41:13.479Z,82.30
2019-05-19T05:43:42.892Z,82.20
2019-05-19T05:46:12.306Z,82.00
2019-05-19T05:48:41.716Z,81.70
2019-05-19T05:51:11.403Z,81.40
2019-05-19T05:53:40.807Z,81.10
2019-05-19T05:56:10.276Z,81.00
2019-05-19T05:58:39.837Z,80.90
2019-05-19T06:01:09.274Z,80.70
2019-05-19T06:03:38.701Z,80.30
2019-05-19T06:06:08.122Z,79.70
2019-05-19T06:08:37.554Z,79.40
2019-05-19T06:11:06.971Z,78.80
2019-05-19T06:13:36.359Z,78.40
2019-05-19T06:16:05.771Z,77.90
2019-05-19T06:18:35.186Z,77.30
2019-05-19T06:21:05.465Z,76.80
2019-05-19T06:23:34.918Z,76.60
2019-05-19T06:26:04.307Z,76.20
2019-05-19T06:28:33.742Z,76.10
2019-05-19T06:31:03.132Z,76.00
2019-05-19T06:33:32.534Z,75.70
2019-05-19T06:36:01.916Z,75.20
2019-05-19T06:38:31.340Z,74.60
2019-05-19T06:41:00.719Z,74.50
2019-05-19T06:43:30.127Z,74.30
2019-05-19T06:45:59.524Z,74.10
2019-05-19T06:48:28.888Z,73.50
2019-05-19T06:50:58.332Z,72.90
2019-05-19T06:53:27.731Z,72.70
2019-05-19T06:55:57.166Z,72.70
2019-05-19T06:58:26.604Z,72.40
2019-05-19T07:00:58.991Z,71.80
2019-05-19T07:03:27.380Z,71.30
2019-05-19T07:05:56.792Z,70.90
2019-05-19T07:08:26.191Z,70.60
2019-05-19T07:10:55.672Z,70.30
2019-05-19T07:13:25.085Z,69.90
2019-05-19T07:15:54.545Z,69.70
2019-05-19T07:18:24.229Z,69.40
2019-05-19T07:20:53.632Z,69.30
2019-05-19T07:23:28.381Z,69.30
2019-05-19T07:25:54.421Z,69.10
2019-05-19T07:28:23.848Z,68.70
2019-05-19T07:30:53.233Z,68.40
2019-05-19T07:33:22.668Z,68.30
2019-05-19T07:35:52.072Z,68.30
2019-05-19T07:38:21.556Z,68.30
2019-05-19T07:40:50.929Z,68.20
2019-05-19T07:43:20.369Z,68.30
2019-05-19T07:45:50.019Z,68.40
2019-05-19T07:48:19.722Z,68.20
2019-05-19T07:50:49.117Z,68.00
2019-05-19T07:53:18.544Z,67.70
2019-05-19T07:55:47.972Z,67.40
2019-05-19T07:58:17.494Z,67.40
2019-05-19T08:00:46.913Z,67.50
2019-05-19T08:03:16.303Z,67.30
2019-05-19T08:05:45.768Z,67.10
2019-05-19T08:08:15.133Z,66.80
2019-05-19T08:10:44.777Z,66.80
2019-05-19T08:13:14.182Z,66.50
2019-05-19T08:15:43.614Z,66.20
2019-05-19T08:18:12.999Z,65.90
2019-05-19T08:20:42.408Z,65.50
2019-05-19T08:23:11.776Z,65.20
2019-05-19T08:25:41.245Z,64.90
2019-05-19T08:28:10.775Z,64.50
2019-05-19T08:30:40.316Z,64.40
2019-05-19T08:33:09.671Z,64.40
2019-05-19T08:35:39.120Z,64.20
2019-05-19T08:38:08.531Z,64.20
2019-05-19T08:40:38.703Z,64.30
2019-05-19T08:43:08.135Z,64.20
2019-05-19T08:45:37.545Z,63.50
2019-05-19T08:48:07.037Z,62.60
2019-05-19T08:50:36.435Z,62.00
2019-05-19T08:53:05.862Z,61.60
2019-05-19T08:55:35.381Z,60.90
2019-05-19T08:58:04.996Z,60.60
2019-05-19T09:00:38.270Z,60.40
2019-05-19T09:03:05.556Z,60.40
2019-05-19T09:05:34.983Z,60.40
2019-05-19T09:08:05.744Z,60.00
2019-05-19T09:10:35.259Z,59.90
2019-05-19T09:13:04.736Z,59.90
2019-05-19T09:15:34.309Z,59.90
2019-05-19T09:18:03.772Z,59.70
2019-05-19T09:20:33.307Z,59.40
2019-05-19T09:23:02.701Z,58.80
2019-05-19T09:25:32.235Z,58.50
2019-05-19T09:28:01.622Z,58.10
2019-05-19T09:30:31.347Z,57.70
2019-05-19T09:33:00.752Z,57.50
2019-05-19T09:35:30.208Z,57.10
2019-05-19T09:37:59.601Z,57.10
2019-05-19T09:40:29.021Z,56.80
2019-05-19T09:42:59.490Z,56.60
2019-05-19T09:45:28.899Z,56.40
2019-05-19T09:47:58.281Z,56.20
2019-05-19T09:50:27.670Z,55.90
2019-05-19T09:52:57.372Z,55.70
2019-05-19T09:55:26.785Z,55.30
2019-05-19T09:57:56.238Z,55.20
2019-05-19T10:00:25.741Z,55.00
2019-05-19T10:02:55.159Z,54.70
2019-05-19T10:05:24.575Z,54.20
2019-05-19T10:07:53.984Z,53.80
2019-05-19T10:10:59.693Z,53.60
2019-05-19T10:13:29.293Z,53.40
2019-05-19T10:15:58.720Z,53.10
2019-05-19T10:18:28.119Z,52.90
2019-05-19T10:20:57.535Z,52.70
2019-05-19T10:23:26.915Z,52.70
2019-05-19T10:25:56.315Z,52.50
2019-05-19T10:28:25.713Z,52.20
2019-05-19T10:30:55.164Z,52.50
2019-05-19T10:33:24.592Z,52.60
2019-05-19T10:35:54.025Z,52.60
2019-05-19T10:38:23.459Z,52.80
2019-05-19T10:40:52.975Z,52.90
2019-05-19T10:43:22.394Z,52.60
2019-05-19T10:46:09.970Z,52.20
2019-05-19T10:48:39.352Z,51.80
2019-05-19T10:51:08.725Z,51.20
2019-05-19T10:53:38.150Z,50.90
2019-05-19T10:56:07.538Z,50.20
2019-05-19T10:58:36.998Z,49.80
2019-05-19T11:01:06.436Z,49.40
2019-05-19T11:03:35.873Z,49.00
2019-05-19T11:06:05.365Z,48.70
2019-05-19T11:08:34.801Z,48.30
2019-05-19T11:11:04.205Z,47.70
2019-05-19T11:13:33.761Z,47.20
2019-05-19T11:16:04.981Z,46.90
2019-05-19T11:18:34.444Z,46.50
2019-05-19T11:21:03.980Z,46.60
2019-05-19T11:23:33.392Z,46.60
2019-05-19T11:26:02.837Z,46.20
2019-05-19T11:28:32.346Z,45.90
2019-05-19T11:31:01.982Z,45.60
2019-05-19T11:33:31.717Z,44.90
2019-05-19T11:36:01.148Z,44.50
2019-05-19T11:38:30.535Z,44.10
2019-05-19T11:40:59.967Z,43.80
2019-05-19T11:43:29.317Z,43.70
2019-05-19T11:45:58.743Z,43.40
2019-05-19T11:48:28.164Z,43.10
2019-05-19T11:50:57.544Z,42.80
2019-05-19T11:53:26.927Z,42.40
2019-05-19T11:56:06.173Z,42.20
2019-05-19T11:58:27.473Z,42.00
2019-05-19T12:00:56.982Z,41.80
2019-05-19T12:03:26.378Z,41.90
2019-05-19T12:05:55.786Z,41.90
2019-05-19T12:08:25.348Z,41.90
2019-05-19T12:10:54.795Z,41.80
2019-05-19T12:13:24.202Z,42.20
2019-05-19T12:15:53.739Z,42.50
2019-05-19T12:18:23.149Z,42.30
2019-05-19T12:20:52.995Z,42.00
2019-05-19T12:23:22.392Z,41.90
2019-05-19T12:25:51.805Z,42.10
2019-05-19T12:28:21.225Z,42.60
2019-05-19T12:30:50.609Z,43.10
2019-05-19T12:33:20.037Z,43.50
2019-05-19T12:35:49.453Z,43.80
2019-05-19T12:38:18.845Z,43.80
2019-05-19T12:40:48.255Z,43.80
2019-05-19T12:43:17.675Z,43.50
2019-05-19T12:45:47.088Z,42.90
2019-05-19T12:48:16.458Z,42.50
2019-05-19T12:50:48.660Z,42.00
2019-05-19T12:53:18.056Z,41.70
2019-05-19T12:55:47.470Z,41.50
2019-05-19T12:58:16.862Z,41.60
2019-05-19T13:00:46.371Z,41.90
2019-05-19T13:03:15.800Z,42.20
2019-05-19T13:05:45.202Z,42.50
2019-05-19T13:08:14.571Z,42.60
2019-05-19T13:10:43.954Z,42.80
2019-05-19T13:13:13.396Z,43.20
2019-05-19T13:15:42.894Z,43.40
2019-05-19T13:18:12.404Z,43.40
2019-05-19T13:20:41.804Z,43.10
2019-05-19T13:23:11.217Z,42.80
2019-05-19T13:25:40.595Z,42.10
2019-05-19T13:28:10.020Z,41.80
2019-05-19T13:30:39.388Z,41.30
2019-05-19T13:33:08.854Z,40.70
2019-05-19T13:35:38.232Z,40.10
2019-05-19T13:38:07.674Z,39.70
2019-05-19T13:40:37.072Z,39.50
2019-05-19T13:43:06.459Z,39.30
2019-05-19T13:45:35.906Z,39.20
2019-05-19T13:48:05.299Z,40.00
2019-05-19T13:50:34.722Z,41.70
2019-05-19T13:53:04.107Z,43.60
2019-05-19T13:55:33.527Z,44.70
2019-05-19T13:58:03.645Z,45.30
2019-05-19T14:00:33.067Z,46.00
2019-05-19T14:03:02.510Z,46.70
2019-05-19T14:05:31.956Z,46.50
2019-05-19T14:08:01.377Z,45.90
2019-05-19T14:10:30.842Z,45.70
2019-05-19T14:13:00.228Z,46.40
2019-05-19T14:15:29.611Z,47.20
2019-05-19T14:17:59.103Z,47.10
2019-05-19T14:20:28.719Z,47.90
2019-05-19T14:22:58.146Z,47.20
2019-05-19T14:25:27.531Z,47.20
2019-05-19T14:27:56.931Z,46.00
2019-05-19T14:30:26.275Z,46.80
2019-05-19T14:32:57.643Z,46.20
2019-05-19T14:35:26.720Z,45.70
2019-05-19T14:37:56.136Z,45.20
2019-05-19T14:40:25.533Z,44.90
2019-05-19T14:42:59.052Z,44.40
2019-05-19T14:45:28.479Z,44.00
2019-05-19T14:47:57.883Z,44.40
2019-05-19T14:50:27.342Z,45.00
2019-05-19T14:52:56.732Z,44.80
2019-05-19T14:55:26.163Z,44.50
2019-05-19T14:57:55.548Z,44.10
2019-05-19T15:00:24.964Z,43.00
2019-05-19T15:02:54.400Z,42.00
2019-05-19T15:05:23.828Z,41.10
2019-05-19T15:07:53.243Z,40.30
2019-05-19T15:10:23.127Z,39.50
2019-05-19T15:12:52.512Z,39.00
2019-05-19T15:15:22.210Z,39.10
2019-05-19T15:17:51.596Z,39.80
2019-05-19T15:20:20.977Z,40.60
2019-05-19T15:22:50.376Z,41.10
2019-05-19T15:25:19.885Z,42.20
2019-05-19T15:27:59.872Z,42.40
2019-05-19T15:30:20.531Z,42.10
2019-05-19T15:32:49.968Z,42.50
2019-05-19T15:35:19.348Z,43.90
2019-05-19T15:37:48.744Z,44.50
2019-05-19T15:40:18.158Z,44.10
2019-05-19T15:42:47.576Z,44.10
2019-05-19T15:45:17.058Z,44.50
2019-05-19T15:47:46.548Z,45.40
2019-05-19T15:50:16.741Z,46.30
2019-05-19T15:52:46.165Z,47.10
2019-05-19T15:55:15.559Z,47.60
2019-05-19T15:57:44.980Z,48.20
2019-05-19T16:00:14.418Z,48.50
2019-05-19T16:02:44.111Z,48.90
2019-05-19T16:05:14.760Z,49.40
2019-05-19T16:07:45.172Z,49.80
2019-05-19T16:10:15.039Z,50.10
2019-05-19T16:12:44.439Z,50.20
2019-05-19T16:15:14.163Z,50.10
2019-05-19T16:17:43.535Z,50.00
2019-05-19T16:20:14.593Z,49.80
2019-05-19T16:22:44.121Z,49.50
2019-05-19T16:25:13.648Z,49.10
2019-05-19T16:27:43.054Z,49.10
2019-05-19T16:30:12.513Z,49.50
2019-05-19T16:32:41.911Z,49.80
2019-05-19T16:35:11.301Z,50.20
2019-05-19T16:37:40.713Z,50.30
2019-05-19T16:40:10.201Z,50.40
2019-05-19T16:42:39.647Z,50.50
2019-05-19T16:45:10.102Z,50.60
2019-05-19T16:47:39.516Z,50.30
2019-05-19T16:50:09.224Z,50.30
2019-05-19T16:52:38.696Z,50.50
2019-05-19T16:55:23.359Z,50.80
2019-05-19T16:57:52.840Z,51.00
2019-05-19T17:00:23.659Z,51.60
2019-05-19T17:02:53.087Z,52.10
2019-05-19T17:05:22.584Z,52.70
2019-05-19T17:07:52.131Z,53.20
2019-05-19T17:10:21.557Z,53.60
2019-05-19T17:12:50.979Z,54.20
2019-05-19T17:15:21.254Z,54.60
2019-05-19T17:17:50.710Z,55.00
2019-05-19T17:20:20.343Z,55.50
2019-05-19T17:22:49.832Z,55.70
2019-05-19T17:25:19.306Z,55.90
2019-05-19T17:27:48.708Z,56.20
2019-05-19T17:30:19.994Z,56.90
2019-05-19T17:32:49.391Z,56.60
2019-05-19T17:35:19.539Z,56.90
2019-05-19T17:37:48.947Z,57.00
2019-05-19T17:40:18.584Z,57.10
2019-05-19T17:42:48.002Z,57.20
2019-05-19T17:45:17.383Z,57.30
2019-05-19T17:47:46.810Z,57.50
2019-05-19T17:50:18.910Z,57.70
2019-05-19T17:52:48.339Z,58.00
2019-05-19T17:55:17.816Z,58.20
2019-05-19T17:57:48.017Z,58.40
2019-05-19T18:00:21.264Z,58.60
2019-05-19T18:02:50.687Z,58.80
2019-05-19T18:05:20.128Z,58.80
2019-05-19T18:07:49.612Z,58.90
2019-05-19T18:10:19.452Z,59.00
2019-05-19T18:12:48.847Z,59.30
2019-05-19T18:15:18.236Z,59.90
2019-05-19T18:17:50.723Z,63.00
2019-05-19T18:20:23.701Z,66.10
2019-05-19T18:22:51.169Z,69.10
2019-05-19T18:25:20.661Z,71.50
2019-05-19T18:27:50.122Z,72.80
2019-05-19T18:30:19.652Z,74.10
2019-05-19T18:32:49.110Z,75.50
2019-05-19T18:35:18.498Z,77.50
2019-05-19T18:37:47.931Z,79.60
2019-05-19T18:40:17.743Z,80.70
2019-05-19T18:42:48.267Z,80.90
2019-05-19T18:45:17.766Z,81.60
2019-05-19T18:47:47.165Z,81.60
2019-05-19T18:50:16.683Z,81.90
2019-05-19T18:52:46.106Z,82.10
2019-05-19T18:55:15.729Z,82.50
2019-05-19T18:57:45.133Z,82.60
2019-05-19T19:00:19.108Z,82.80
2019-05-19T19:02:48.544Z,83.10
2019-05-19T19:05:18.915Z,83.30
2019-05-19T19:07:53.515Z,83.30
2019-05-19T19:10:22.992Z,83.40
2019-05-19T19:12:52.400Z,83.80
2019-05-19T19:15:21.791Z,84.10
2019-05-19T19:17:51.246Z,83.90
2019-05-19T19:20:21.824Z,83.90
2019-05-19T19:22:51.565Z,83.90
2019-05-19T19:25:20.996Z,83.60
2019-05-19T19:27:50.399Z,83.60
2019-05-19T19:30:19.850Z,83.90
2019-05-19T19:32:49.227Z,84.00
2019-05-19T19:35:18.724Z,84.30
2019-05-19T19:37:48.047Z,84.80
2019-05-19T19:40:23.457Z,85.30
2019-05-19T19:42:52.890Z,85.50
2019-05-19T19:45:22.304Z,85.90
2019-05-19T19:47:53.727Z,86.60
2019-05-19T19:50:23.155Z,86.80
2019-05-19T19:52:52.483Z,87.10
2019-05-19T19:55:21.869Z,87.50
2019-05-19T19:57:51.346Z,87.90
2019-05-19T20:00:45.707Z,88.10
2019-05-19T20:03:15.135Z,88.40
2019-05-19T20:05:44.604Z,88.60
2019-05-19T20:08:14.026Z,88.70
2019-05-19T20:10:48.349Z,89.00
2019-05-19T20:13:17.777Z,89.40
2019-05-19T20:15:47.186Z,89.30
2019-05-19T20:18:16.582Z,89.50
2019-05-19T20:20:45.959Z,89.90
2019-05-19T20:23:15.372Z,90.00
2019-05-19T20:25:44.765Z,90.20
2019-05-19T20:28:14.207Z,90.20
2019-05-19T20:30:43.654Z,90.30
2019-05-19T20:33:13.055Z,90.40
2019-05-19T20:35:42.508Z,90.40
2019-05-19T20:38:12.804Z,90.50
2019-05-19T20:40:42.390Z,90.50
2019-05-19T20:43:11.792Z,90.70
2019-05-19T20:45:41.262Z,90.70
2019-05-19T20:48:10.634Z,90.80
2019-05-19T20:50:40.076Z,90.90
2019-05-19T20:53:09.648Z,90.90
2019-05-19T20:55:39.055Z,91.00
2019-05-19T20:58:08.508Z,91.10
2019-05-19T21:00:49.393Z,91.10
2019-05-19T21:03:08.986Z,91.20
2019-05-19T21:05:38.523Z,91.30
2019-05-19T21:08:07.869Z,91.30
2019-05-19T21:10:37.230Z,91.40
2019-05-19T21:13:06.611Z,91.40
2019-05-19T21:15:36.000Z,91.40
2019-05-19T21:18:05.543Z,91.40
2019-05-19T21:20:34.940Z,91.40
2019-05-19T21:23:04.565Z,91.40
2019-05-19T21:25:33.968Z,91.40
2019-05-19T21:28:03.417Z,91.40
2019-05-19T21:30:32.820Z,91.30
2019-05-19T21:33:02.244Z,91.40
2019-05-19T21:35:31.666Z,91.40
2019-05-19T21:38:01.091Z,91.40
2019-05-19T21:40:30.521Z,91.40
2019-05-19T21:43:00.002Z,91.50
2019-05-19T21:45:29.480Z,91.50
2019-05-19T21:47:58.987Z,91.50
2019-05-19T21:50:28.415Z,91.60
2019-05-19T21:52:57.787Z,91.60
2019-05-19T21:55:27.221Z,91.70
2019-05-19T21:57:56.664Z,91.80
2019-05-19T22:00:29.990Z,91.90
2019-05-19T22:02:59.382Z,91.90
2019-05-19T22:05:28.883Z,91.90
2019-05-19T22:08:07.509Z,92.00
2019-05-19T22:10:36.933Z,92.00
2019-05-19T22:13:06.328Z,92.00
2019-05-19T22:15:35.717Z,92.00
2019-05-19T22:18:05.214Z,92.00
2019-05-19T22:20:34.741Z,92.10
2019-05-19T22:23:04.106Z,92.10
2019-05-19T22:25:33.519Z,92.10
2019-05-19T22:28:03.019Z,92.00
2019-05-19T22:30:32.391Z,92.00
2019-05-19T22:33:01.899Z,92.10
2019-05-19T22:35:31.317Z,92.00
2019-05-19T22:38:00.906Z,92.10
2019-05-19T22:40:30.339Z,92.00
2019-05-19T22:42:59.766Z,92.00
2019-05-19T22:45:29.875Z,92.00
2019-05-19T22:47:59.268Z,92.00
2019-05-19T22:50:28.711Z,92.10
2019-05-19T22:52:58.099Z,92.00
2019-05-19T22:55:27.544Z,92.00
2019-05-19T22:57:56.942Z,92.10
2019-05-19T23:00:27.622Z,92.10
2019-05-19T23:02:56.998Z,92.10
2019-05-19T23:05:26.464Z,92.10
2019-05-19T23:07:55.947Z,92.10
2019-05-19T23:10:25.368Z,92.10
2019-05-19T23:12:54.765Z,92.10
2019-05-19T23:15:24.391Z,92.10
2019-05-19T23:17:54.022Z,92.10
2019-05-19T23:20:23.442Z,92.10
2019-05-19T23:22:52.816Z,92.10
2019-05-19T23:25:22.215Z,92.10
2019-05-19T23:27:51.648Z,92.20
2019-05-19T23:30:21.219Z,92.20
2019-05-19T23:32:50.679Z,92.10
2019-05-19T23:35:20.071Z,92.10
2019-05-19T23:37:49.620Z,92.10
2019-05-19T23:40:19.006Z,92.10
2019-05-19T23:42:48.403Z,92.10
2019-05-19T23:45:17.851Z,92.10
2019-05-19T23:47:47.241Z,92.20
2019-05-19T23:50:16.808Z,92.10
2019-05-19T23:52:46.222Z,92.20
2019-05-19T23:55:15.719Z,92.20
2019-05-19T23:57:45.148Z,92.30
