createdAt,value
2022-12-24T00:01:50.247Z,100693.44
2022-12-24T00:04:19.455Z,100696.53
2022-12-24T00:06:48.924Z,100697.66
2022-12-24T00:09:18.195Z,100703.95
2022-12-24T00:11:47.683Z,100704.44
2022-12-24T00:14:16.894Z,100705.41
2022-12-24T00:16:46.685Z,100698.97
2022-12-24T00:19:16.313Z,100707.44
2022-12-24T00:21:45.651Z,100712.59
2022-12-24T00:24:15.001Z,100709.13
2022-12-24T00:26:44.537Z,100719.75
2022-12-24T00:29:14.366Z,100718.80
2022-12-24T00:31:43.620Z,100716.30
2022-12-24T00:34:12.843Z,100726.42
2022-12-24T00:36:42.071Z,100732.25
2022-12-24T00:39:11.259Z,100728.80
2022-12-24T00:41:41.012Z,100743.87
2022-12-24T00:44:10.578Z,100741.36
2022-12-24T00:46:41.736Z,100747.67
2022-12-24T00:49:13.178Z,100748.52
2022-12-24T00:51:43.060Z,100755.09
2022-12-24T00:54:12.328Z,100758.67
2022-12-24T00:56:41.896Z,100761.31
2022-12-24T00:59:11.136Z,100764.88
2022-12-24T01:01:40.824Z,100769.42
2022-12-24T01:04:28.095Z,100764.30
2022-12-24T01:06:57.663Z,100767.41
2022-12-24T01:09:26.904Z,100765.00
2022-12-24T01:11:56.121Z,100770.48
2022-12-24T01:14:25.425Z,100761.55
2022-12-24T01:16:54.972Z,100762.64
2022-12-24T01:19:24.264Z,100766.81
2022-12-24T01:21:54.112Z,100765.84
2022-12-24T01:24:23.325Z,100781.95
2022-12-24T01:26:52.885Z,100786.37
2022-12-24T01:29:22.175Z,100785.77
2022-12-24T01:31:51.718Z,100786.26
2022-12-24T01:34:20.955Z,100785.39
2022-12-24T01:36:50.155Z,100783.97
2022-12-24T01:39:19.449Z,100790.55
2022-12-24T01:42:06.928Z,100792.91
2022-12-24T01:44:39.096Z,100798.16
2022-12-24T01:47:23.622Z,100806.41
2022-12-24T01:49:55.339Z,100807.83
2022-12-24T01:52:27.860Z,100814.52
2022-12-24T01:54:58.322Z,100816.31
2022-12-24T01:57:31.008Z,100825.85
2022-12-24T02:00:03.219Z,100829.81
2022-12-24T02:02:34.176Z,100840.45
2022-12-24T02:05:12.302Z,100837.57
2022-12-24T02:07:43.057Z,100843.19
2022-12-24T02:10:14.831Z,100847.84
2022-12-24T02:12:45.332Z,100846.63
2022-12-24T02:15:16.205Z,100847.23
2022-12-24T02:17:48.600Z,100857.64
2022-12-24T02:20:37.349Z,100843.64
2022-12-24T02:23:26.589Z,100846.29
2022-12-24T02:26:18.441Z,100842.70
2022-12-24T02:29:12.521Z,100838.41
2022-12-24T02:31:50.625Z,100843.90
2022-12-24T02:34:26.120Z,100843.42
2022-12-24T02:37:00.964Z,100848.30
2022-12-24T02:39:42.272Z,100844.22
2022-12-24T02:42:13.084Z,100838.16
2022-12-24T02:44:55.927Z,100840.67
2022-12-24T02:47:25.284Z,100846.99
2022-12-24T02:49:54.872Z,100852.84
2022-12-24T02:52:36.334Z,100849.25
2022-12-24T02:55:12.081Z,100854.29
2022-12-24T02:57:56.435Z,100855.23
2022-12-24T03:00:26.071Z,100858.47
2022-12-24T03:03:22.333Z,100863.10
2022-12-24T03:05:57.539Z,100866.70
2022-12-24T03:08:36.035Z,100868.84
2022-12-24T03:11:08.610Z,100862.53
2022-12-24T03:13:37.305Z,100864.33
2022-12-24T03:16:09.926Z,100866.83
2022-12-24T03:18:41.891Z,100869.44
2022-12-24T03:21:32.034Z,100873.48
2022-12-24T03:24:01.823Z,100878.50
2022-12-24T03:26:33.397Z,100876.81
2022-12-24T03:29:07.721Z,100877.16
2022-12-24T03:31:49.326Z,100873.06
2022-12-24T03:34:19.913Z,100880.48
2022-12-24T03:36:49.851Z,100878.45
2022-12-24T03:39:19.134Z,100885.24
2022-12-24T03:41:49.219Z,100880.70
2022-12-24T03:44:18.456Z,100882.02
2022-12-24T03:46:48.162Z,100879.39
2022-12-24T03:49:17.434Z,100898.14
2022-12-24T03:51:47.156Z,100891.06
2022-12-24T03:54:16.445Z,100888.19
2022-12-24T03:56:45.681Z,100895.48
2022-12-24T03:59:14.921Z,100898.45
2022-12-24T04:01:44.561Z,100896.20
2022-12-24T04:04:14.037Z,100888.81
2022-12-24T04:06:43.872Z,100899.33
2022-12-24T04:09:13.148Z,100892.50
2022-12-24T04:11:42.593Z,100896.33
2022-12-24T04:14:11.848Z,100902.78
2022-12-24T04:16:41.115Z,100907.78
2022-12-24T04:19:10.449Z,100904.78
2022-12-24T04:21:39.923Z,100905.97
2022-12-24T04:24:09.352Z,100908.00
2022-12-24T04:26:38.564Z,100905.34
2022-12-24T04:29:08.257Z,100915.39
2022-12-24T04:31:37.853Z,100918.74
2022-12-24T04:34:07.063Z,100925.45
2022-12-24T04:36:36.927Z,100923.20
2022-12-24T04:39:06.558Z,100923.66
2022-12-24T04:41:36.248Z,100927.61
2022-12-24T04:44:05.868Z,100936.79
2022-12-24T04:46:35.991Z,100935.72
2022-12-24T04:49:06.248Z,100933.00
2022-12-24T04:51:36.006Z,100928.92
2022-12-24T04:54:05.241Z,100929.30
2022-12-24T04:56:34.803Z,100930.84
2022-12-24T04:59:04.316Z,100936.35
2022-12-24T05:01:34.400Z,100933.59
2022-12-24T05:04:03.944Z,100937.48
2022-12-24T05:06:33.804Z,100937.80
2022-12-24T05:09:03.044Z,100951.45
2022-12-24T05:11:32.232Z,100950.02
2022-12-24T05:14:01.567Z,100950.60
2022-12-24T05:16:30.816Z,100955.65
2022-12-24T05:19:00.323Z,100952.64
2022-12-24T05:21:29.539Z,100950.98
2022-12-24T05:24:16.834Z,100950.01
2022-12-24T05:26:51.248Z,100948.69
2022-12-24T05:29:20.441Z,100946.31
2022-12-24T05:31:50.368Z,100950.84
2022-12-24T05:34:19.651Z,100953.16
2022-12-24T05:36:49.007Z,100957.08
2022-12-24T05:39:19.761Z,100960.06
2022-12-24T05:41:49.403Z,100961.74
2022-12-24T05:44:18.681Z,100969.98
2022-12-24T05:46:48.369Z,100968.33
2022-12-24T05:49:17.852Z,100970.70
2022-12-24T05:51:47.064Z,100981.83
2022-12-24T05:54:16.332Z,100984.83
2022-12-24T05:56:45.579Z,100984.23
2022-12-24T05:59:14.777Z,100985.54
2022-12-24T06:01:46.184Z,100979.94
2022-12-24T06:04:15.659Z,100990.80
2022-12-24T06:06:45.307Z,101001.70
2022-12-24T06:09:15.329Z,101005.28
2022-12-24T06:11:45.106Z,101001.22
2022-12-24T06:14:14.305Z,100998.24
2022-12-24T06:16:43.538Z,101001.69
2022-12-24T06:19:12.738Z,101001.70
2022-12-24T06:21:42.326Z,101000.25
2022-12-24T06:24:12.042Z,101009.70
2022-12-24T06:26:41.393Z,100998.36
2022-12-24T06:29:11.561Z,101002.78
2022-12-24T06:31:41.086Z,101008.30
2022-12-24T06:34:10.482Z,101017.47
2022-12-24T06:36:39.699Z,101017.08
2022-12-24T06:39:08.929Z,101013.37
2022-12-24T06:41:38.781Z,101011.22
2022-12-24T06:44:08.033Z,101009.90
2022-12-24T06:46:37.555Z,101017.91
2022-12-24T06:49:06.919Z,101010.88
2022-12-24T06:51:36.150Z,101011.08
2022-12-24T06:54:05.867Z,101013.23
2022-12-24T06:56:35.493Z,101014.41
2022-12-24T06:59:05.713Z,101013.33
2022-12-24T07:01:35.236Z,101027.31
2022-12-24T07:04:04.698Z,101023.83
2022-12-24T07:06:34.073Z,101021.20
2022-12-24T07:09:03.351Z,101022.02
2022-12-24T07:11:32.912Z,101030.52
2022-12-24T07:14:02.099Z,101033.37
2022-12-24T07:16:31.640Z,101038.13
2022-12-24T07:19:01.046Z,101038.00
2022-12-24T07:21:30.298Z,101047.78
2022-12-24T07:23:59.496Z,101041.79
2022-12-24T07:26:28.800Z,101054.62
2022-12-24T07:28:58.568Z,101059.30
2022-12-24T07:31:27.863Z,101065.28
2022-12-24T07:33:57.144Z,101067.18
2022-12-24T07:36:28.190Z,101071.50
2022-12-24T07:38:57.494Z,101083.67
2022-12-24T07:41:27.383Z,101090.02
2022-12-24T07:43:56.679Z,101092.06
2022-12-24T07:46:25.957Z,101104.11
2022-12-24T07:48:55.708Z,101099.58
2022-12-24T07:51:25.044Z,101097.88
2022-12-24T07:53:54.618Z,101106.39
2022-12-24T07:56:25.927Z,101115.09
2022-12-24T07:58:55.527Z,101114.38
2022-12-24T08:01:24.824Z,101127.06
2022-12-24T08:03:55.122Z,101128.96
2022-12-24T08:06:24.744Z,101138.55
2022-12-24T08:08:53.992Z,101132.55
2022-12-24T08:11:23.300Z,101137.34
2022-12-24T08:13:52.536Z,101147.52
2022-12-24T08:16:21.957Z,101149.79
2022-12-24T08:18:51.237Z,101153.16
2022-12-24T08:21:20.481Z,101162.36
2022-12-24T08:23:49.691Z,101159.61
2022-12-24T08:26:19.077Z,101162.85
2022-12-24T08:28:48.415Z,101163.55
2022-12-24T08:31:17.914Z,101160.45
2022-12-24T08:33:47.341Z,101163.67
2022-12-24T08:36:16.902Z,101164.63
2022-12-24T08:38:46.533Z,101167.84
2022-12-24T08:41:16.118Z,101171.67
2022-12-24T08:43:45.474Z,101182.45
2022-12-24T08:46:15.130Z,101175.03
2022-12-24T08:48:44.381Z,101189.50
2022-12-24T08:51:13.941Z,101188.65
2022-12-24T08:53:43.240Z,101192.02
2022-12-24T08:56:13.165Z,101197.16
2022-12-24T08:58:43.033Z,101198.62
2022-12-24T09:01:18.087Z,101205.66
2022-12-24T09:03:48.380Z,101207.47
2022-12-24T09:06:17.864Z,101214.16
2022-12-24T09:08:47.180Z,101216.81
2022-12-24T09:11:18.225Z,101222.70
2022-12-24T09:13:47.579Z,101206.05
2022-12-24T09:16:16.866Z,101219.12
2022-12-24T09:18:46.243Z,101227.62
2022-12-24T09:21:18.629Z,101233.37
2022-12-24T09:23:49.663Z,101245.92
2022-12-24T09:26:24.484Z,101241.61
2022-12-24T09:28:54.842Z,101250.82
2022-12-24T09:31:24.740Z,101249.63
2022-12-24T09:33:54.801Z,101249.98
2022-12-24T09:36:24.289Z,101249.86
2022-12-24T09:38:53.843Z,101263.61
2022-12-24T09:41:47.708Z,101259.20
2022-12-24T09:44:29.261Z,101262.54
2022-12-24T09:47:00.621Z,101272.34
2022-12-24T09:49:37.103Z,101273.09
2022-12-24T09:52:09.312Z,101278.47
2022-12-24T09:54:49.701Z,101286.50
2022-12-24T09:57:33.673Z,101293.80
2022-12-24T10:00:03.737Z,101293.45
2022-12-24T10:02:35.305Z,101288.31
2022-12-24T10:05:05.233Z,101287.23
2022-12-24T10:07:50.556Z,101288.17
2022-12-24T10:10:26.478Z,101293.10
2022-12-24T10:13:11.474Z,101292.59
2022-12-24T10:16:03.790Z,101283.62
2022-12-24T10:18:49.327Z,101276.92
2022-12-24T10:21:23.075Z,101279.86
2022-12-24T10:24:10.964Z,101283.39
2022-12-24T10:26:43.709Z,101282.80
2022-12-24T10:29:31.487Z,101282.25
2022-12-24T10:32:14.908Z,101289.58
2022-12-24T10:35:06.961Z,101288.07
2022-12-24T10:37:36.609Z,101296.44
2022-12-24T10:40:06.832Z,101297.27
2022-12-24T10:42:50.147Z,101300.03
2022-12-24T10:45:18.803Z,101302.42
2022-12-24T10:47:50.767Z,101299.09
2022-12-24T10:50:35.738Z,101311.16
2022-12-24T10:53:17.819Z,101298.62
2022-12-24T10:55:49.463Z,101304.39
2022-12-24T10:58:20.641Z,101294.87
2022-12-24T11:00:53.953Z,101301.82
2022-12-24T11:03:27.012Z,101304.22
2022-12-24T11:06:08.463Z,101311.55
2022-12-24T11:08:40.183Z,101319.30
2022-12-24T11:11:12.319Z,101314.50
2022-12-24T11:13:54.131Z,101306.86
2022-12-24T11:16:31.970Z,101306.62
2022-12-24T11:19:06.714Z,101301.48
2022-12-24T11:21:38.892Z,101306.27
2022-12-24T11:24:20.691Z,101312.98
2022-12-24T11:26:50.027Z,101314.87
2022-12-24T11:29:25.110Z,101314.52
2022-12-24T11:32:06.352Z,101310.43
2022-12-24T11:34:35.686Z,101317.89
2022-12-24T11:37:15.108Z,101326.73
2022-12-24T11:39:59.726Z,101318.48
2022-12-24T11:42:34.800Z,101323.77
2022-12-24T11:45:07.521Z,101322.32
2022-12-24T11:47:40.437Z,101326.86
2022-12-24T11:50:24.528Z,101329.03
2022-12-24T11:53:08.858Z,101324.70
2022-12-24T11:55:53.304Z,101325.66
2022-12-24T11:58:45.691Z,101320.03
2022-12-24T12:01:21.789Z,101334.16
2022-12-24T12:03:54.689Z,101337.14
2022-12-24T12:06:39.234Z,101336.21
2022-12-24T12:09:14.551Z,101343.63
2022-12-24T12:11:45.808Z,101347.34
2022-12-24T12:14:18.549Z,101343.01
2022-12-24T12:17:06.059Z,101347.92
2022-12-24T12:19:38.611Z,101347.42
2022-12-24T12:22:11.365Z,101356.42
2022-12-24T12:24:44.036Z,101352.86
2022-12-24T12:27:19.952Z,101353.92
2022-12-24T12:29:55.656Z,101354.30
2022-12-24T12:32:28.106Z,101353.69
2022-12-24T12:35:02.154Z,101361.44
2022-12-24T12:37:42.637Z,101361.44
2022-12-24T12:40:17.404Z,101374.25
2022-12-24T12:42:55.023Z,101371.74
2022-12-24T12:45:47.231Z,101369.72
2022-12-24T12:48:37.410Z,101368.90
2022-12-24T12:51:25.359Z,101373.67
2022-12-24T12:54:06.792Z,101373.77
2022-12-24T12:56:37.576Z,101377.48
2022-12-24T12:59:28.542Z,101379.70
2022-12-24T13:02:17.661Z,101381.98
2022-12-24T13:05:19.227Z,101382.02
2022-12-24T13:08:14.523Z,101382.02
2022-12-24T13:10:55.866Z,101383.36
2022-12-24T13:13:54.030Z,101385.15
2022-12-24T13:16:41.715Z,101382.72
2022-12-24T13:19:23.257Z,101384.00
2022-12-24T13:21:55.041Z,101387.20
2022-12-24T13:24:26.286Z,101384.06
2022-12-24T13:27:10.793Z,101387.78
2022-12-24T13:30:09.735Z,101385.73
2022-12-24T13:32:53.472Z,101393.73
2022-12-24T13:35:26.120Z,101398.64
2022-12-24T13:37:54.694Z,101392.65
2022-12-24T13:40:26.273Z,101388.48
2022-12-24T13:43:05.690Z,101388.82
2022-12-24T13:45:41.192Z,101387.04
2022-12-24T13:48:14.084Z,101386.00
2022-12-24T13:50:54.904Z,101390.92
2022-12-24T13:53:33.638Z,101395.95
2022-12-24T13:56:17.914Z,101397.27
2022-12-24T13:58:52.149Z,101403.58
2022-12-24T14:01:23.111Z,101405.86
2022-12-24T14:03:55.074Z,101403.46
2022-12-24T14:06:32.411Z,101411.24
2022-12-24T14:09:15.631Z,101412.09
2022-12-24T14:11:56.501Z,101413.64
2022-12-24T14:14:31.624Z,101408.83
2022-12-24T14:17:03.495Z,101405.80
2022-12-24T14:19:53.875Z,101411.18
2022-12-24T14:22:37.934Z,101406.77
2022-12-24T14:25:19.912Z,101403.40
2022-12-24T14:27:55.179Z,101412.83
2022-12-24T14:30:26.788Z,101415.30
2022-12-24T14:32:56.508Z,101409.06
2022-12-24T14:35:31.845Z,101410.77
2022-12-24T14:38:06.389Z,101414.48
2022-12-24T14:40:38.996Z,101418.41
2022-12-24T14:43:18.756Z,101416.77
2022-12-24T14:46:28.230Z,101426.77
2022-12-24T14:48:59.122Z,101425.78
2022-12-24T14:51:40.613Z,101431.02
2022-12-24T14:54:16.422Z,101434.95
2022-12-24T14:56:45.847Z,101437.80
2022-12-24T14:59:21.000Z,101446.25
2022-12-24T15:23:52.674Z,101465.59
2022-12-24T15:26:35.326Z,101462.88
2022-12-24T15:29:07.742Z,101468.52
2022-12-24T15:31:37.274Z,101471.09
2022-12-24T15:34:06.547Z,101476.83
2022-12-24T15:36:37.108Z,101475.38
2022-12-24T15:39:08.598Z,101481.19
2022-12-24T15:42:01.114Z,101483.40
2022-12-24T15:44:35.124Z,101479.31
2022-12-24T15:47:07.451Z,101479.72
2022-12-24T15:49:37.372Z,101483.11
2022-12-24T15:52:09.757Z,101475.91
2022-12-24T15:54:40.992Z,101484.33
2022-12-24T15:57:17.064Z,101485.95
2022-12-24T15:59:49.761Z,101494.73
2022-12-24T16:02:39.029Z,101494.21
2022-12-24T16:05:35.881Z,101498.95
2022-12-24T16:08:17.178Z,101492.28
2022-12-24T16:10:52.401Z,101493.98
2022-12-24T16:13:24.319Z,101490.07
2022-12-24T16:16:03.531Z,101499.31
2022-12-24T16:18:35.413Z,101498.64
2022-12-24T16:21:05.951Z,101494.21
2022-12-24T16:23:49.605Z,101499.67
2022-12-24T16:26:19.536Z,101498.25
2022-12-24T16:28:49.451Z,101492.08
2022-12-24T16:31:30.579Z,101494.70
2022-12-24T16:34:01.621Z,101497.82
2022-12-24T16:36:32.303Z,101504.41
2022-12-24T16:39:19.848Z,101494.98
2022-12-24T16:42:07.333Z,101492.87
2022-12-24T16:44:37.424Z,101503.57
2022-12-24T16:47:11.038Z,101508.10
2022-12-24T16:49:40.449Z,101511.19
2022-12-24T16:52:15.644Z,101502.11
2022-12-24T16:54:44.882Z,101495.75
2022-12-24T16:57:14.593Z,101492.80
2022-12-24T16:59:43.988Z,101490.09
2022-12-24T17:02:16.149Z,101496.09
2022-12-24T17:04:45.647Z,101491.30
2022-12-24T17:07:16.992Z,101488.28
2022-12-24T17:09:46.349Z,101492.31
2022-12-24T17:12:16.423Z,101488.77
2022-12-24T17:14:45.658Z,101497.86
2022-12-24T17:17:23.564Z,101502.35
2022-12-24T17:19:52.860Z,101499.17
2022-12-24T17:22:22.364Z,101506.33
2022-12-24T17:24:51.742Z,101509.19
2022-12-24T17:27:21.244Z,101511.02
2022-12-24T17:29:51.015Z,101508.20
2022-12-24T17:32:20.442Z,101496.30
2022-12-24T17:34:49.909Z,101504.63
2022-12-24T17:37:19.436Z,101488.72
2022-12-24T17:39:48.783Z,101491.15
2022-12-24T17:42:18.239Z,101489.28
2022-12-24T17:44:47.860Z,101485.70
2022-12-24T17:47:17.185Z,101487.27
2022-12-24T17:49:46.727Z,101484.94
2022-12-24T17:52:16.041Z,101490.48
2022-12-24T17:54:45.381Z,101478.48
2022-12-24T17:57:14.986Z,101490.78
2022-12-24T17:59:44.195Z,101487.51
2022-12-24T18:02:13.935Z,101499.05
2022-12-24T18:04:43.637Z,101494.92
2022-12-24T18:07:12.912Z,101499.11
2022-12-24T18:09:46.434Z,101498.39
2022-12-24T18:12:15.688Z,101501.28
2022-12-24T18:14:44.986Z,101502.13
2022-12-24T18:17:14.495Z,101501.28
2022-12-24T18:19:44.105Z,101498.50
2022-12-24T18:22:14.062Z,101496.42
2022-12-24T18:24:43.824Z,101498.79
2022-12-24T18:27:14.563Z,101501.52
2022-12-24T18:29:44.180Z,101492.03
2022-12-24T18:32:15.093Z,101486.23
2022-12-24T18:34:44.812Z,101483.18
2022-12-24T18:37:14.444Z,101474.55
2022-12-24T18:39:44.938Z,101471.18
2022-12-24T18:42:14.919Z,101476.23
2022-12-24T18:44:46.251Z,101475.77
2022-12-24T18:47:15.692Z,101478.69
2022-12-24T18:49:45.260Z,101476.63
2022-12-24T18:52:20.789Z,101480.55
2022-12-24T18:54:50.485Z,101480.72
2022-12-24T18:57:20.011Z,101497.21
2022-12-24T18:59:49.571Z,101494.30
2022-12-24T19:02:18.887Z,101501.15
2022-12-24T19:04:48.206Z,101502.33
2022-12-24T19:07:17.529Z,101491.94
2022-12-24T19:09:48.603Z,101492.03
2022-12-24T19:12:18.074Z,101496.59
2022-12-24T19:14:47.682Z,101499.02
2022-12-24T19:17:17.202Z,101494.63
2022-12-24T19:19:46.465Z,101500.00
2022-12-24T19:22:16.002Z,101496.59
2022-12-24T19:24:45.531Z,101492.09
2022-12-24T19:27:15.582Z,101496.20
2022-12-24T19:29:45.290Z,101506.49
2022-12-24T19:32:14.597Z,101516.06
2022-12-24T19:34:43.999Z,101510.63
2022-12-24T19:37:13.594Z,101515.88
2022-12-24T19:39:43.354Z,101520.01
2022-12-24T19:42:12.788Z,101510.83
2022-12-24T19:44:42.393Z,101504.27
2022-12-24T19:47:11.948Z,101507.74
2022-12-24T19:49:41.633Z,101504.10
2022-12-24T19:52:10.839Z,101505.15
2022-12-24T19:54:40.339Z,101509.19
2022-12-24T19:57:10.220Z,101513.77
2022-12-24T19:59:39.965Z,101519.02
2022-12-24T20:02:11.568Z,101515.73
2022-12-24T20:04:41.462Z,101516.78
2022-12-24T20:07:10.830Z,101515.37
2022-12-24T20:09:40.800Z,101520.89
2022-12-24T20:12:10.334Z,101520.14
2022-12-24T20:14:39.941Z,101533.16
2022-12-24T20:17:09.397Z,101533.32
2022-12-24T20:19:39.238Z,101524.34
2022-12-24T20:22:10.685Z,101521.38
2022-12-24T20:24:40.556Z,101516.89
2022-12-24T20:27:10.121Z,101518.91
2022-12-24T20:29:39.968Z,101522.39
2022-12-24T20:32:09.912Z,101513.00
2022-12-24T20:34:39.521Z,101512.61
2022-12-24T20:37:08.905Z,101511.09
2022-12-24T20:39:38.418Z,101516.09
2022-12-24T20:42:07.736Z,101502.70
2022-12-24T20:44:37.284Z,101490.95
2022-12-24T20:47:06.723Z,101502.09
2022-12-24T20:49:36.177Z,101494.48
2022-12-24T20:52:05.745Z,101485.30
2022-12-24T20:54:35.614Z,101479.69
2022-12-24T20:57:05.402Z,101494.38
2022-12-24T20:59:34.968Z,101484.78
2022-12-24T21:02:04.600Z,101484.29
2022-12-24T21:04:34.011Z,101483.53
2022-12-24T21:07:03.725Z,101484.23
2022-12-24T21:09:33.442Z,101495.39
2022-12-24T21:12:21.362Z,101487.36
2022-12-24T21:14:50.734Z,101490.55
2022-12-24T21:17:20.519Z,101488.67
2022-12-24T21:19:49.938Z,101486.25
2022-12-24T21:22:20.107Z,101482.42
2022-12-24T21:24:49.336Z,101475.11
2022-12-24T21:27:18.799Z,101476.72
2022-12-24T21:29:48.222Z,101478.52
2022-12-24T21:32:17.925Z,101474.78
2022-12-24T21:34:47.414Z,101470.30
2022-12-24T21:37:17.548Z,101465.80
2022-12-24T21:39:47.999Z,101465.05
2022-12-24T21:42:17.399Z,101460.49
2022-12-24T21:44:46.865Z,101453.55
2022-12-24T21:47:16.460Z,101451.61
2022-12-24T21:50:03.361Z,101457.15
2022-12-24T21:52:33.337Z,101451.34
2022-12-24T21:55:02.674Z,101453.21
2022-12-24T21:57:51.598Z,101457.90
2022-12-24T22:00:25.755Z,101451.34
2022-12-24T22:02:57.699Z,101447.61
2022-12-24T22:05:27.879Z,101446.39
2022-12-24T22:08:15.376Z,101449.30
2022-12-24T22:11:02.932Z,101449.97
2022-12-24T22:13:33.464Z,101455.28
2022-12-24T22:16:02.668Z,101453.44
2022-12-24T22:18:32.287Z,101458.86
2022-12-24T22:21:03.239Z,101460.63
2022-12-24T22:23:37.068Z,101451.76
2022-12-24T22:26:12.260Z,101450.64
2022-12-24T22:28:43.184Z,101459.63
2022-12-24T22:31:20.200Z,101469.71
2022-12-24T22:33:49.758Z,101470.92
2022-12-24T22:36:21.463Z,101459.33
2022-12-24T22:38:52.759Z,101465.50
2022-12-24T22:41:22.582Z,101462.95
2022-12-24T22:43:51.842Z,101469.61
2022-12-24T22:46:21.460Z,101466.78
2022-12-24T22:48:52.017Z,101470.98
2022-12-24T22:51:22.431Z,101472.69
2022-12-24T22:53:51.729Z,101467.41
2022-12-24T22:56:23.086Z,101466.86
2022-12-24T22:58:55.844Z,101468.98
2022-12-24T23:01:39.315Z,101474.72
2022-12-24T23:04:09.953Z,101475.18
2022-12-24T23:06:39.779Z,101483.97
2022-12-24T23:09:10.568Z,101485.08
2022-12-24T23:11:41.448Z,101492.39
2022-12-24T23:14:36.956Z,101486.09
2022-12-24T23:17:06.698Z,101497.18
2022-12-24T23:19:36.779Z,101503.25
2022-12-24T23:22:06.702Z,101502.30
2022-12-24T23:24:38.244Z,101499.94
2022-12-24T23:27:07.820Z,101497.50
2022-12-24T23:29:37.397Z,101501.15
2022-12-24T23:32:06.650Z,101503.51
2022-12-24T23:34:36.398Z,101501.44
2022-12-24T23:37:05.692Z,101498.16
2022-12-24T23:39:35.030Z,101488.12
2022-12-24T23:42:04.298Z,101483.23
2022-12-24T23:44:33.926Z,101483.03
2022-12-24T23:47:03.631Z,101476.96
2022-12-24T23:49:33.018Z,101480.61
2022-12-24T23:52:02.721Z,101475.91
2022-12-24T23:54:32.033Z,101475.16
2022-12-24T23:57:01.261Z,101470.56
2022-12-24T23:59:30.485Z,101467.27
