createdAt,value
2022-11-05T00:09:12.667Z,0
2022-11-05T00:18:49.540Z,0
2022-11-05T00:28:26.365Z,0
2022-11-05T00:38:03.588Z,0
2022-11-05T00:47:40.369Z,0
2022-11-05T00:57:17.104Z,0
2022-11-05T01:06:53.588Z,0
2022-11-05T01:16:30.268Z,0.83
2022-11-05T01:26:08.947Z,0
2022-11-05T01:35:44.646Z,0
2022-11-05T01:45:21.623Z,0
2022-11-05T01:54:58.246Z,0
2022-11-05T02:04:34.701Z,0
2022-11-05T02:14:11.148Z,0
2022-11-05T02:23:49.820Z,0
2022-11-05T03:02:15.806Z,0
2022-11-05T03:11:52.629Z,0
2022-11-05T03:21:29.584Z,0
2022-11-05T03:31:06.894Z,0
2022-11-05T03:40:43.633Z,0
2022-11-05T03:50:20.320Z,0
2022-11-05T03:59:57.264Z,0
2022-11-05T04:09:34.251Z,0
2022-11-05T04:19:11.633Z,0
2022-11-05T04:28:48.238Z,0
2022-11-05T04:38:25.350Z,0
2022-11-05T04:48:02.156Z,0
2022-11-05T04:57:39.261Z,0
2022-11-05T05:07:15.921Z,0
2022-11-05T05:16:52.687Z,0
2022-11-05T05:26:29.385Z,0
2022-11-05T05:36:11.042Z,0
2022-11-05T05:45:42.885Z,0.83
2022-11-05T05:55:20.225Z,4.17
2022-11-05T06:04:56.786Z,19.17
2022-11-05T06:14:33.629Z,50
2022-11-05T06:24:11.555Z,110.83
2022-11-05T06:33:47.809Z,163.33
2022-11-05T06:53:01.835Z,345.83
2022-11-05T07:02:39.865Z,524.17
2022-11-05T07:12:16.874Z,713.33
2022-11-05T07:21:55.089Z,870
2022-11-05T07:41:10.495Z,1209.17
2022-11-05T07:50:48.616Z,1367.5
2022-11-05T08:10:04.620Z,1790
2022-11-05T08:29:19.359Z,1813.33
2022-11-05T08:38:56.493Z,1767.5
2022-11-05T08:48:32.900Z,1529.17
2022-11-05T08:58:10.485Z,2372.5
2022-11-05T09:07:48.958Z,2387.5
2022-11-05T09:17:27.248Z,3981.67
2022-11-05T09:27:04.869Z,2383.33
2022-11-05T09:36:41.453Z,2951.67
2022-11-05T09:46:20.734Z,4086.67
2022-11-05T09:55:57.825Z,3145.83
2022-11-05T10:05:35.863Z,3820.83
2022-11-05T10:15:14.629Z,5914.17
2022-11-05T10:24:52.632Z,4746.67
2022-11-05T10:34:29.294Z,3264.17
2022-11-05T10:44:06.773Z,6300
2022-11-05T10:53:57.308Z,3645.83
2022-11-05T11:03:19.651Z,54612.5
2022-11-05T11:13:39.094Z,54492.5
2022-11-05T11:23:00.180Z,54612.5
2022-11-05T11:32:48.923Z,40801.66
2022-11-05T11:42:16.013Z,4065.83
2022-11-05T11:51:37.534Z,4920.83
2022-11-05T12:01:11.775Z,4905
2022-11-05T12:20:27.096Z,4854.17
2022-11-05T12:30:04.325Z,4148.33
2022-11-05T12:39:38.545Z,5088.33
2022-11-05T12:49:51.854Z,45691.66
2022-11-05T12:59:48.840Z,51940.83
2022-11-05T13:09:15.200Z,51198.33
2022-11-05T13:18:40.107Z,3735.83
2022-11-05T13:28:05.010Z,2443.33
2022-11-05T13:37:38.404Z,4428.33
2022-11-05T13:47:24.781Z,2277.5
2022-11-05T13:57:12.980Z,2586.67
2022-11-05T14:16:12.155Z,16962.5
2022-11-05T14:25:45.733Z,2059.17
2022-11-05T14:35:20.649Z,4032.5
2022-11-05T14:44:56.621Z,1948.33
2022-11-05T14:54:32.875Z,1280.83
2022-11-05T15:04:08.678Z,835
2022-11-05T15:13:43.920Z,628.33
2022-11-05T15:32:54.513Z,218.33
2022-11-05T15:42:32.022Z,113.33
2022-11-05T15:52:06.349Z,47.5
2022-11-05T16:01:42.538Z,10.83
2022-11-05T16:11:18.263Z,1.67
2022-11-05T16:30:30.960Z,0
2022-11-05T16:40:07.202Z,0.83
2022-11-05T16:49:43.749Z,0
2022-11-05T17:08:56.409Z,0
2022-11-05T17:18:32.733Z,0
2022-11-05T17:28:09.431Z,0
2022-11-05T17:47:21.535Z,0
2022-11-05T17:56:57.923Z,0
2022-11-05T18:06:34.497Z,0
2022-11-05T18:25:47.219Z,0
2022-11-05T18:45:00.389Z,0
2022-11-05T19:04:12.915Z,0
2022-11-05T19:13:49.459Z,0
2022-11-05T19:23:26.056Z,0
2022-11-05T19:33:02.798Z,0
2022-11-05T19:42:39.268Z,0
2022-11-05T19:52:14.969Z,0
2022-11-05T20:01:51.222Z,0
2022-11-05T20:11:28.139Z,0
2022-11-05T20:21:05.332Z,0
2022-11-05T20:30:42.105Z,0
2022-11-05T20:40:20.730Z,0
2022-11-05T20:49:55.895Z,0
2022-11-05T20:59:32.840Z,0
2022-11-05T21:09:09.899Z,0
2022-11-05T21:18:46.619Z,0
2022-11-05T21:28:23.394Z,0
2022-11-05T21:37:59.887Z,0
2022-11-05T21:47:36.735Z,0.83
2022-11-05T21:57:13.609Z,0
2022-11-05T22:06:50.279Z,0
2022-11-05T22:16:27.132Z,0
2022-11-05T22:26:03.514Z,0
2022-11-05T22:35:42.021Z,0
2022-11-05T22:45:17.515Z,0
2022-11-05T22:54:54.826Z,0
2022-11-05T23:04:31.774Z,0.83
2022-11-05T23:14:08.204Z,0
2022-11-05T23:23:44.817Z,0
