createdAt,value
2018-03-18T00:07:07.745Z,81.52
2018-03-18T00:17:07.688Z,80.38
2018-03-18T00:27:07.740Z,81.33
2018-03-18T00:37:07.700Z,81.23
2018-03-18T00:47:07.674Z,80.76
2018-03-18T00:57:07.723Z,81.23
2018-03-18T01:07:07.696Z,81.04
2018-03-18T01:17:07.773Z,80.85
2018-03-18T01:27:07.735Z,82.65
2018-03-18T01:37:07.803Z,81.99
2018-03-18T01:47:07.741Z,82.28
2018-03-18T01:57:07.775Z,84.82
2018-03-18T02:07:07.789Z,83.97
2018-03-18T02:17:07.707Z,84.92
2018-03-18T02:27:07.784Z,84.41
2018-03-18T02:37:07.767Z,83.84
2018-03-18T02:47:07.820Z,83.84
2018-03-18T02:57:07.781Z,84.41
2018-03-18T03:07:07.849Z,84.12
2018-03-18T03:17:07.793Z,83.08
2018-03-18T03:27:07.855Z,83.27
2018-03-18T03:37:07.809Z,83.36
2018-03-18T03:47:07.783Z,82.89
2018-03-18T03:57:07.825Z,83.36
2018-03-18T04:07:07.773Z,82.99
2018-03-18T04:17:07.870Z,83.93
2018-03-18T04:27:07.833Z,84.78
2018-03-18T04:37:07.887Z,84.5
2018-03-18T04:47:07.863Z,84.41
2018-03-18T04:57:07.812Z,84.12
2018-03-18T05:07:07.916Z,84.03
2018-03-18T05:17:07.917Z,84.5
2018-03-18T05:27:07.888Z,84.69
2018-03-18T05:37:07.854Z,84.78
2018-03-18T05:47:07.951Z,85.16
2018-03-18T05:57:07.912Z,85.35
2018-03-18T06:07:07.938Z,84.31
2018-03-18T06:17:07.926Z,83.74
2018-03-18T06:27:07.952Z,83.17
2018-03-18T06:37:07.929Z,83.08
2018-03-18T06:47:07.861Z,82.14
2018-03-18T06:57:07.947Z,81.85
2018-03-18T07:07:07.894Z,80.91
2018-03-18T07:17:07.974Z,81.01
2018-03-18T07:27:07.935Z,80.15
2018-03-18T07:37:08.099Z,80.29
2018-03-18T07:47:07.934Z,79.06
2018-03-18T07:57:08.147Z,79.63
2018-03-18T08:07:07.995Z,78.59
2018-03-18T08:17:07.955Z,77.83
2018-03-18T08:27:07.986Z,76.89
2018-03-18T08:37:07.960Z,77.36
2018-03-18T08:47:08.003Z,76.14
2018-03-18T08:57:07.964Z,74.76
2018-03-18T09:07:08.057Z,74.85
2018-03-18T09:17:08.035Z,74.57
2018-03-18T09:27:08.137Z,73.33
2018-03-18T09:37:12.202Z,71.64
2018-03-18T09:47:08.164Z,71.07
2018-03-18T09:57:08.026Z,70.31
2018-03-18T10:07:08.064Z,70.4
2018-03-18T10:17:08.090Z,69.59
2018-03-18T10:27:08.161Z,69.21
2018-03-18T10:37:08.152Z,67.6
2018-03-18T10:47:10.894Z,73.66
2018-03-18T10:57:08.140Z,71.23
2018-03-18T11:07:08.196Z,66.79
2018-03-18T11:17:08.187Z,66.47
2018-03-18T11:27:08.131Z,66.19
2018-03-18T11:37:08.100Z,65.43
2018-03-18T11:47:08.157Z,66.85
2018-03-18T11:57:08.248Z,66.38
2018-03-18T12:07:08.149Z,64.67
2018-03-18T12:17:08.098Z,64.29
2018-03-18T12:27:08.209Z,65.05
2018-03-18T12:37:08.146Z,64.42
2018-03-18T12:47:08.223Z,63.1
2018-03-18T12:57:08.167Z,62.06
2018-03-18T13:07:08.237Z,62.91
2018-03-18T13:17:08.203Z,61.77
2018-03-18T13:27:08.259Z,61.3
2018-03-18T13:37:08.237Z,61.11
2018-03-18T13:47:08.313Z,60.55
2018-03-18T13:57:08.607Z,60.83
2018-03-18T14:07:08.211Z,61.58
2018-03-18T14:17:08.281Z,62.72
2018-03-18T14:27:08.199Z,62.72
2018-03-18T14:37:08.248Z,63.1
2018-03-18T14:47:08.334Z,62.91
2018-03-18T14:57:08.296Z,61.58
2018-03-18T15:07:08.252Z,62.82
2018-03-18T15:17:08.313Z,62.82
2018-03-18T15:27:08.344Z,63.01
2018-03-18T15:37:08.368Z,62.82
2018-03-18T15:47:08.814Z,63.76
2018-03-18T15:57:08.338Z,61.49
2018-03-18T16:07:08.245Z,61.87
2018-03-18T16:17:08.344Z,61.77
2018-03-18T16:27:08.295Z,62.06
2018-03-18T16:37:08.393Z,62.72
2018-03-18T16:47:08.374Z,61.68
2018-03-18T16:57:08.401Z,62.06
2018-03-18T17:07:08.423Z,61.65
2018-03-18T17:17:08.386Z,61.65
2018-03-18T17:27:08.380Z,62.12
2018-03-18T17:37:08.468Z,63.64
2018-03-18T17:47:08.474Z,61.55
2018-03-18T17:57:08.342Z,61.93
2018-03-18T18:07:08.407Z,62.21
2018-03-18T18:17:08.404Z,62.88
2018-03-18T18:27:08.438Z,62.78
2018-03-18T18:37:08.541Z,62.21
2018-03-18T18:47:09.374Z,62.97
2018-03-18T18:57:08.423Z,62.88
2018-03-18T19:07:08.487Z,63.23
2018-03-18T19:17:08.503Z,63.73
2018-03-18T19:27:08.443Z,65.24
2018-03-18T19:37:08.534Z,64.83
2018-03-18T19:47:08.434Z,64.83
2018-03-18T19:57:08.532Z,65.11
2018-03-18T20:07:08.483Z,65.4
2018-03-18T20:17:08.554Z,64.17
2018-03-18T20:27:08.478Z,62.94
2018-03-18T20:37:08.461Z,63.04
2018-03-18T20:47:08.529Z,62.66
2018-03-18T20:57:08.604Z,62.75
2018-03-18T21:07:08.582Z,63.42
2018-03-18T21:17:08.681Z,63.04
2018-03-18T21:27:08.584Z,62.85
2018-03-18T21:37:08.650Z,64.17
2018-03-18T21:47:08.676Z,64.17
2018-03-18T21:57:08.494Z,63.79
2018-03-18T22:07:08.596Z,63.98
2018-03-18T22:17:08.680Z,64.17
2018-03-18T22:27:08.581Z,64.83
2018-03-18T22:37:08.586Z,65.08
2018-03-18T22:47:08.731Z,65.84
2018-03-18T22:57:08.553Z,67.25
2018-03-18T23:08:37.012Z,66.97
2018-03-18T23:18:37.125Z,66.88
2018-03-18T23:28:37.161Z,68.57
2018-03-18T23:38:37.874Z,71.03
2018-03-18T23:48:37.380Z,68.67
2018-03-18T23:58:37.275Z,69.52
