createdAt,value
2019-02-24T00:02:11.478Z,4.30
2019-02-24T00:04:39.950Z,4.20
2019-02-24T00:07:08.383Z,4.20
2019-02-24T00:09:36.843Z,4.10
2019-02-24T00:12:05.288Z,4.10
2019-02-24T00:14:33.738Z,4.10
2019-02-24T00:17:02.176Z,4.10
2019-02-24T00:19:30.616Z,4.00
2019-02-24T00:21:59.067Z,4.00
2019-02-24T00:24:27.545Z,4.00
2019-02-24T00:26:56.079Z,4.00
2019-02-24T00:29:24.506Z,4.00
2019-02-24T00:31:52.959Z,3.90
2019-02-24T00:34:21.484Z,3.90
2019-02-24T00:36:50.019Z,3.90
2019-02-24T00:39:18.455Z,3.90
2019-02-24T00:41:46.990Z,3.80
2019-02-24T00:44:15.466Z,3.80
2019-02-24T00:46:43.903Z,3.80
2019-02-24T00:49:12.376Z,3.80
2019-02-24T00:51:41.017Z,3.70
2019-02-24T00:54:09.450Z,3.70
2019-02-24T00:56:37.890Z,3.70
2019-02-24T00:59:06.360Z,3.60
2019-02-24T01:01:34.804Z,3.60
2019-02-24T01:04:03.234Z,3.60
2019-02-24T01:06:31.687Z,3.50
2019-02-24T01:09:00.128Z,3.50
2019-02-24T01:11:28.585Z,3.40
2019-02-24T01:13:57.023Z,3.40
2019-02-24T01:16:25.589Z,3.30
2019-02-24T01:18:54.195Z,3.30
2019-02-24T01:21:22.682Z,3.20
2019-02-24T01:23:51.114Z,3.20
2019-02-24T01:26:19.551Z,3.10
2019-02-24T01:28:48.007Z,3.00
2019-02-24T01:31:16.452Z,2.90
2019-02-24T01:33:44.915Z,2.90
2019-02-24T01:36:13.354Z,2.80
2019-02-24T01:38:41.835Z,2.70
2019-02-24T01:41:10.278Z,2.70
2019-02-24T01:43:38.743Z,2.60
2019-02-24T01:46:26.606Z,2.60
2019-02-24T01:48:55.087Z,2.50
2019-02-24T01:51:23.537Z,2.50
2019-02-24T01:53:51.980Z,2.40
2019-02-24T01:56:20.504Z,2.30
2019-02-24T01:58:48.983Z,2.30
2019-02-24T02:01:17.442Z,2.20
2019-02-24T02:03:45.876Z,2.20
2019-02-24T02:06:14.375Z,2.20
2019-02-24T02:08:42.820Z,2.10
2019-02-24T02:11:11.287Z,2.10
2019-02-24T02:13:39.727Z,2.00
2019-02-24T02:16:08.170Z,2.00
2019-02-24T02:18:36.633Z,2.00
2019-02-24T02:21:05.088Z,1.90
2019-02-24T02:23:33.590Z,1.90
2019-02-24T02:26:02.048Z,1.90
2019-02-24T02:28:30.497Z,1.90
2019-02-24T02:30:58.980Z,1.80
2019-02-24T02:33:27.420Z,1.80
2019-02-24T02:35:55.874Z,1.80
2019-02-24T02:38:24.351Z,1.80
2019-02-24T02:40:52.886Z,1.70
2019-02-24T02:43:21.319Z,1.70
2019-02-24T02:45:49.806Z,1.70
2019-02-24T02:48:18.255Z,1.70
2019-02-24T02:50:47.173Z,1.70
2019-02-24T02:53:15.666Z,1.60
2019-02-24T02:55:44.112Z,1.60
2019-02-24T02:58:12.587Z,1.60
2019-02-24T03:00:41.031Z,1.60
2019-02-24T03:03:09.503Z,1.60
2019-02-24T03:05:39.579Z,1.50
2019-02-24T03:08:47.259Z,1.50
2019-02-24T03:11:16.893Z,1.50
2019-02-24T03:13:45.357Z,1.40
2019-02-24T03:16:14.839Z,1.40
2019-02-24T03:18:43.356Z,1.40
2019-02-24T03:21:11.799Z,1.30
2019-02-24T03:23:40.281Z,1.30
2019-02-24T03:26:08.716Z,1.30
2019-02-24T03:28:37.167Z,1.20
2019-02-24T03:31:05.616Z,1.20
2019-02-24T03:33:34.173Z,1.20
2019-02-24T03:36:02.603Z,1.20
2019-02-24T03:38:31.076Z,1.20
2019-02-24T03:40:59.595Z,1.20
2019-02-24T03:43:28.031Z,1.20
2019-02-24T03:45:56.510Z,1.20
2019-02-24T03:48:24.955Z,1.10
2019-02-24T03:50:53.395Z,1.10
2019-02-24T03:53:21.852Z,1.10
2019-02-24T03:55:50.301Z,1.10
2019-02-24T03:58:18.887Z,1.10
2019-02-24T04:00:47.325Z,1.10
2019-02-24T04:03:15.802Z,1.10
2019-02-24T04:05:44.296Z,1.10
2019-02-24T04:08:12.734Z,1.10
2019-02-24T04:10:41.200Z,1.10
2019-02-24T04:13:09.637Z,1.10
2019-02-24T04:15:38.165Z,1.10
2019-02-24T04:18:06.608Z,1.10
2019-02-24T04:20:54.415Z,1.10
2019-02-24T04:23:22.851Z,1.10
2019-02-24T04:25:51.300Z,1.10
2019-02-24T04:28:19.785Z,1.10
2019-02-24T04:30:48.534Z,1.10
2019-02-24T04:33:16.988Z,1.10
2019-02-24T04:35:45.433Z,1.10
2019-02-24T04:38:15.933Z,1.20
2019-02-24T04:40:44.080Z,1.20
2019-02-24T04:43:31.884Z,1.10
2019-02-24T04:46:00.323Z,1.20
2019-02-24T04:48:28.770Z,1.20
2019-02-24T04:50:57.221Z,1.20
2019-02-24T04:53:25.664Z,1.20
2019-02-24T04:55:54.166Z,1.20
2019-02-24T04:58:22.608Z,1.20
2019-02-24T05:00:51.114Z,1.20
2019-02-24T05:03:19.614Z,1.10
2019-02-24T05:05:48.059Z,1.10
2019-02-24T05:08:16.519Z,1.10
2019-02-24T05:10:44.967Z,1.10
2019-02-24T05:13:13.411Z,1.20
2019-02-24T05:15:41.872Z,1.20
2019-02-24T05:18:10.312Z,1.20
2019-02-24T05:20:38.774Z,1.20
2019-02-24T05:23:07.219Z,1.20
2019-02-24T05:25:35.762Z,1.20
2019-02-24T05:28:04.209Z,1.20
2019-02-24T05:30:32.692Z,1.20
2019-02-24T05:33:01.203Z,1.20
2019-02-24T05:35:49.015Z,1.20
2019-02-24T05:38:17.451Z,1.20
2019-02-24T05:40:45.941Z,1.20
2019-02-24T05:43:14.665Z,1.20
2019-02-24T05:45:43.120Z,1.20
2019-02-24T05:48:11.652Z,1.20
2019-02-24T05:50:40.087Z,1.20
2019-02-24T05:53:08.555Z,1.10
2019-02-24T05:55:36.998Z,1.10
2019-02-24T05:58:24.801Z,1.10
2019-02-24T06:00:53.246Z,1.10
2019-02-24T06:03:21.683Z,1.10
2019-02-24T06:05:50.151Z,1.10
2019-02-24T06:08:18.592Z,1.10
2019-02-24T06:10:47.047Z,1.10
2019-02-24T06:13:15.491Z,1.10
2019-02-24T06:15:43.954Z,1.10
2019-02-24T06:18:12.391Z,1.10
2019-02-24T06:20:40.856Z,1.10
2019-02-24T06:23:09.291Z,1.10
2019-02-24T06:25:37.743Z,1.20
2019-02-24T06:28:06.211Z,1.20
2019-02-24T06:30:34.696Z,1.30
2019-02-24T06:33:03.247Z,1.30
2019-02-24T06:35:31.691Z,1.40
2019-02-24T06:38:00.171Z,1.40
2019-02-24T06:40:28.614Z,1.50
2019-02-24T06:42:57.072Z,1.50
2019-02-24T06:45:25.513Z,1.60
2019-02-24T06:47:53.975Z,1.60
2019-02-24T06:50:22.423Z,1.60
2019-02-24T06:52:50.912Z,1.70
2019-02-24T06:55:19.358Z,1.70
2019-02-24T06:57:47.800Z,1.80
2019-02-24T07:00:16.274Z,1.80
2019-02-24T07:02:44.719Z,1.80
2019-02-24T07:05:13.172Z,1.80
2019-02-24T07:07:41.626Z,1.80
2019-02-24T07:10:10.087Z,1.80
2019-02-24T07:12:38.528Z,1.90
2019-02-24T07:15:08.937Z,1.90
2019-02-24T07:17:37.395Z,1.90
2019-02-24T07:20:07.815Z,1.90
2019-02-24T07:22:36.254Z,2.00
2019-02-24T07:25:06.034Z,2.00
2019-02-24T07:27:34.505Z,2.00
2019-02-24T07:30:02.960Z,2.00
2019-02-24T07:32:31.399Z,2.00
2019-02-24T07:34:59.869Z,2.10
2019-02-24T07:37:28.322Z,2.10
2019-02-24T07:39:56.843Z,2.20
2019-02-24T07:42:25.294Z,2.30
2019-02-24T07:44:53.760Z,2.30
2019-02-24T07:47:22.220Z,2.40
2019-02-24T07:49:50.665Z,2.40
2019-02-24T07:52:19.153Z,2.50
2019-02-24T07:54:47.616Z,2.60
2019-02-24T07:57:16.058Z,2.70
2019-02-24T07:59:44.538Z,2.80
2019-02-24T08:02:12.979Z,2.90
2019-02-24T08:04:41.423Z,3.10
2019-02-24T08:07:09.905Z,3.20
2019-02-24T08:09:38.339Z,3.30
2019-02-24T08:12:06.793Z,3.50
2019-02-24T08:14:35.267Z,3.60
2019-02-24T08:17:03.715Z,3.70
2019-02-24T08:19:32.165Z,3.80
2019-02-24T08:22:00.623Z,4.00
2019-02-24T08:24:29.249Z,4.10
2019-02-24T08:27:17.159Z,4.30
2019-02-24T08:29:45.980Z,4.40
2019-02-24T08:32:14.429Z,4.60
2019-02-24T08:34:42.969Z,4.70
2019-02-24T08:37:11.708Z,4.90
2019-02-24T08:39:40.233Z,5.10
2019-02-24T08:42:08.683Z,5.40
2019-02-24T08:44:37.171Z,5.70
2019-02-24T08:47:05.712Z,6.20
2019-02-24T08:49:34.175Z,6.60
2019-02-24T08:52:02.635Z,6.90
2019-02-24T08:54:31.084Z,7.30
2019-02-24T08:56:59.535Z,7.70
2019-02-24T08:59:27.979Z,8.00
2019-02-24T09:01:56.451Z,8.30
2019-02-24T09:04:24.887Z,8.60
2019-02-24T09:06:53.401Z,8.90
2019-02-24T09:09:21.886Z,9.20
2019-02-24T09:11:50.330Z,9.50
2019-02-24T09:14:18.808Z,9.80
2019-02-24T09:16:47.333Z,10.20
2019-02-24T09:19:15.778Z,10.60
2019-02-24T09:21:44.227Z,11.10
2019-02-24T09:24:12.705Z,11.40
2019-02-24T09:26:41.149Z,11.80
2019-02-24T09:29:09.596Z,12.20
2019-02-24T09:31:38.145Z,12.60
2019-02-24T09:34:06.586Z,12.90
2019-02-24T09:36:35.035Z,13.20
2019-02-24T09:39:04.274Z,13.50
2019-02-24T09:41:32.735Z,13.80
2019-02-24T09:44:01.182Z,14.10
2019-02-24T09:46:29.639Z,14.40
2019-02-24T09:48:58.086Z,14.60
2019-02-24T09:51:26.545Z,14.80
2019-02-24T09:53:54.990Z,15.10
2019-02-24T09:56:23.458Z,15.20
2019-02-24T09:58:51.899Z,15.40
2019-02-24T10:01:20.366Z,15.50
2019-02-24T10:03:48.847Z,15.70
2019-02-24T10:06:17.286Z,15.80
2019-02-24T10:08:45.759Z,15.90
2019-02-24T10:11:14.457Z,16.00
2019-02-24T10:13:42.919Z,16.10
2019-02-24T10:16:11.373Z,16.20
2019-02-24T10:18:39.838Z,16.20
2019-02-24T10:21:08.283Z,16.30
2019-02-24T10:23:36.741Z,16.30
2019-02-24T10:26:05.191Z,16.40
2019-02-24T10:28:33.656Z,16.60
2019-02-24T10:31:02.111Z,16.70
2019-02-24T10:33:30.634Z,16.80
2019-02-24T10:35:59.101Z,16.90
2019-02-24T10:38:27.629Z,17.10
2019-02-24T10:40:56.094Z,17.20
2019-02-24T10:43:24.540Z,17.20
2019-02-24T10:45:53.007Z,17.30
2019-02-24T10:48:21.459Z,17.30
2019-02-24T10:50:49.929Z,17.40
2019-02-24T10:53:18.380Z,17.50
2019-02-24T10:55:46.835Z,17.50
2019-02-24T10:58:15.286Z,17.60
2019-02-24T11:00:43.746Z,17.70
2019-02-24T11:03:12.207Z,17.80
2019-02-24T11:05:40.656Z,17.90
2019-02-24T11:08:09.126Z,18.00
2019-02-24T11:10:37.571Z,18.10
2019-02-24T11:13:06.037Z,18.20
2019-02-24T11:15:34.483Z,18.20
2019-02-24T11:18:02.949Z,18.20
2019-02-24T11:20:31.412Z,18.30
2019-02-24T11:22:59.907Z,18.30
2019-02-24T11:25:28.353Z,18.30
2019-02-24T11:27:56.864Z,18.20
2019-02-24T11:30:25.330Z,18.10
2019-02-24T11:32:53.775Z,18.00
2019-02-24T11:35:22.334Z,17.90
2019-02-24T11:37:50.830Z,17.90
2019-02-24T11:40:19.453Z,17.80
2019-02-24T11:42:47.911Z,17.90
2019-02-24T11:45:16.350Z,17.90
2019-02-24T11:47:44.810Z,18.00
2019-02-24T11:50:13.737Z,18.10
2019-02-24T11:52:42.202Z,18.20
2019-02-24T11:55:11.322Z,18.20
2019-02-24T11:57:39.783Z,18.20
2019-02-24T12:00:13.327Z,18.20
2019-02-24T12:02:42.074Z,18.20
2019-02-24T12:05:10.991Z,18.20
2019-02-24T12:07:39.487Z,18.20
2019-02-24T12:10:10.208Z,18.20
2019-02-24T12:12:38.646Z,18.30
2019-02-24T12:15:10.298Z,18.40
2019-02-24T12:17:38.782Z,18.40
2019-02-24T12:20:10.355Z,18.50
2019-02-24T12:22:38.845Z,18.60
2019-02-24T12:25:09.341Z,18.60
2019-02-24T12:27:37.879Z,18.70
2019-02-24T12:30:11.594Z,18.80
2019-02-24T12:32:40.050Z,18.90
2019-02-24T12:35:08.580Z,19.00
2019-02-24T12:37:37.048Z,19.10
2019-02-24T12:40:08.812Z,19.30
2019-02-24T12:42:37.267Z,19.40
2019-02-24T12:45:07.977Z,19.50
2019-02-24T12:47:36.442Z,19.50
2019-02-24T12:50:08.440Z,19.50
2019-02-24T12:52:36.902Z,19.50
2019-02-24T12:55:06.990Z,19.50
2019-02-24T12:57:35.442Z,19.50
2019-02-24T13:00:06.582Z,19.50
2019-02-24T13:02:35.025Z,19.50
2019-02-24T13:05:03.875Z,19.50
2019-02-24T13:07:32.323Z,19.60
2019-02-24T13:10:00.777Z,19.60
2019-02-24T13:12:29.232Z,19.60
2019-02-24T13:14:57.680Z,19.70
2019-02-24T13:17:26.134Z,19.70
2019-02-24T13:19:54.619Z,19.70
2019-02-24T13:22:23.123Z,19.80
2019-02-24T13:24:51.569Z,19.80
2019-02-24T13:27:20.010Z,19.80
2019-02-24T13:29:48.507Z,19.90
2019-02-24T13:32:16.972Z,20.10
2019-02-24T13:34:45.418Z,20.10
2019-02-24T13:37:13.900Z,20.20
2019-02-24T13:39:42.359Z,20.30
2019-02-24T13:42:10.795Z,20.40
2019-02-24T13:44:39.268Z,20.40
2019-02-24T13:47:07.715Z,20.50
2019-02-24T13:49:36.159Z,20.60
2019-02-24T13:52:04.634Z,20.60
2019-02-24T13:54:33.082Z,20.70
2019-02-24T13:57:01.550Z,20.80
2019-02-24T13:59:29.998Z,20.90
2019-02-24T14:01:58.443Z,20.90
2019-02-24T14:04:26.907Z,20.90
2019-02-24T14:06:55.367Z,21.00
2019-02-24T14:09:23.820Z,20.90
2019-02-24T14:11:52.302Z,20.90
2019-02-24T14:14:20.757Z,20.90
2019-02-24T14:16:49.221Z,20.90
2019-02-24T14:19:17.713Z,20.80
2019-02-24T14:21:46.231Z,20.80
2019-02-24T14:24:14.681Z,20.80
2019-02-24T14:26:43.134Z,20.70
2019-02-24T14:29:11.637Z,20.70
2019-02-24T14:31:40.198Z,20.70
2019-02-24T14:34:08.710Z,20.70
2019-02-24T14:36:37.154Z,20.70
2019-02-24T14:39:06.293Z,20.70
2019-02-24T14:41:34.735Z,20.70
2019-02-24T14:44:03.188Z,20.70
2019-02-24T14:46:31.642Z,20.70
2019-02-24T14:49:00.172Z,20.70
2019-02-24T14:51:28.662Z,20.70
2019-02-24T14:53:57.110Z,20.60
2019-02-24T14:56:25.592Z,20.60
2019-02-24T14:58:54.998Z,20.50
2019-02-24T15:01:23.452Z,20.40
2019-02-24T15:03:51.908Z,20.40
2019-02-24T15:06:20.351Z,20.30
2019-02-24T15:08:48.816Z,20.30
2019-02-24T15:11:17.262Z,20.30
2019-02-24T15:13:45.718Z,20.20
2019-02-24T15:16:14.173Z,20.20
2019-02-24T15:18:42.632Z,20.10
2019-02-24T15:21:11.072Z,20.00
2019-02-24T15:23:39.507Z,19.90
2019-02-24T15:26:07.978Z,19.90
2019-02-24T15:28:36.438Z,19.80
2019-02-24T15:31:04.973Z,19.60
2019-02-24T15:33:33.421Z,19.60
2019-02-24T15:36:01.888Z,19.50
2019-02-24T15:38:30.323Z,19.40
2019-02-24T15:40:58.787Z,19.40
2019-02-24T15:43:27.230Z,19.30
2019-02-24T15:45:55.694Z,19.20
2019-02-24T15:48:24.141Z,19.10
2019-02-24T15:50:52.608Z,19.00
2019-02-24T15:53:21.138Z,18.80
2019-02-24T15:55:49.584Z,18.60
2019-02-24T15:58:18.078Z,18.50
2019-02-24T16:00:46.566Z,18.20
2019-02-24T16:03:15.067Z,18.00
2019-02-24T16:05:43.535Z,17.70
2019-02-24T16:08:12.097Z,17.50
2019-02-24T16:10:40.539Z,17.30
2019-02-24T16:13:16.747Z,17.10
2019-02-24T16:15:39.232Z,16.80
2019-02-24T16:18:07.690Z,16.60
2019-02-24T16:20:37.350Z,16.40
2019-02-24T16:23:05.798Z,16.10
2019-02-24T16:25:34.282Z,15.90
2019-02-24T16:28:02.732Z,15.70
2019-02-24T16:30:31.179Z,15.50
2019-02-24T16:32:59.670Z,15.30
2019-02-24T16:35:28.110Z,15.10
2019-02-24T16:37:56.554Z,14.90
2019-02-24T16:40:28.700Z,14.70
2019-02-24T16:42:57.151Z,14.50
2019-02-24T16:45:25.614Z,14.40
2019-02-24T16:47:54.055Z,14.20
2019-02-24T16:50:25.709Z,14.00
2019-02-24T16:52:54.163Z,13.80
2019-02-24T16:55:22.639Z,13.60
2019-02-24T16:57:51.106Z,13.40
2019-02-24T17:00:21.203Z,13.30
2019-02-24T17:02:49.650Z,13.10
2019-02-24T17:05:18.289Z,13.00
2019-02-24T17:07:46.808Z,12.70
2019-02-24T17:10:17.783Z,12.60
2019-02-24T17:12:46.286Z,12.50
2019-02-24T17:15:14.742Z,12.30
2019-02-24T17:17:43.183Z,12.10
2019-02-24T17:20:22.920Z,12.00
2019-02-24T17:22:51.432Z,11.80
2019-02-24T17:25:19.880Z,11.70
2019-02-24T17:27:48.343Z,11.60
2019-02-24T17:30:17.085Z,11.40
2019-02-24T17:32:45.626Z,11.30
2019-02-24T17:35:14.514Z,11.10
2019-02-24T17:37:42.954Z,11.00
2019-02-24T17:40:19.662Z,10.90
2019-02-24T17:42:48.478Z,10.70
2019-02-24T17:45:16.954Z,10.60
2019-02-24T17:47:45.396Z,10.50
2019-02-24T17:50:15.394Z,10.30
2019-02-24T17:52:43.869Z,10.20
2019-02-24T17:55:14.070Z,10.10
2019-02-24T17:57:42.580Z,10.00
2019-02-24T18:00:17.307Z,9.90
2019-02-24T18:02:45.742Z,9.70
2019-02-24T18:05:14.203Z,9.60
2019-02-24T18:07:42.669Z,9.50
2019-02-24T18:10:11.258Z,9.40
2019-02-24T18:12:39.718Z,9.30
2019-02-24T18:15:11.222Z,9.20
2019-02-24T18:17:39.696Z,9.20
2019-02-24T18:20:16.899Z,9.10
2019-02-24T18:22:45.339Z,9.00
2019-02-24T18:25:13.803Z,8.90
2019-02-24T18:27:42.267Z,8.80
2019-02-24T18:30:28.169Z,8.70
2019-02-24T18:32:56.636Z,8.60
2019-02-24T18:35:25.075Z,8.60
2019-02-24T18:37:53.527Z,8.50
2019-02-24T18:40:22.055Z,8.40
2019-02-24T18:42:59.426Z,8.40
2019-02-24T18:45:20.758Z,8.30
2019-02-24T18:47:49.783Z,8.20
2019-02-24T18:50:19.290Z,8.20
2019-02-24T18:52:48.097Z,8.10
2019-02-24T18:55:16.601Z,8.00
2019-02-24T18:57:45.109Z,7.90
2019-02-24T19:00:18.533Z,7.90
2019-02-24T19:02:46.971Z,7.80
2019-02-24T19:05:15.477Z,7.70
2019-02-24T19:07:43.983Z,7.70
2019-02-24T19:10:17.265Z,7.60
2019-02-24T19:12:45.694Z,7.60
2019-02-24T19:15:19.190Z,7.50
2019-02-24T19:17:47.651Z,7.40
2019-02-24T19:20:36.975Z,7.40
2019-02-24T19:23:05.426Z,7.30
2019-02-24T19:25:33.873Z,7.30
2019-02-24T19:28:02.335Z,7.20
2019-02-24T19:30:30.843Z,7.10
2019-02-24T19:32:59.296Z,7.10
2019-02-24T19:35:27.757Z,7.00
2019-02-24T19:37:56.200Z,7.00
2019-02-24T19:40:24.661Z,6.90
2019-02-24T19:42:53.102Z,6.90
2019-02-24T19:45:25.950Z,6.80
2019-02-24T19:47:54.408Z,6.80
2019-02-24T19:50:22.907Z,6.70
2019-02-24T19:52:51.429Z,6.70
2019-02-24T19:55:19.934Z,6.60
2019-02-24T19:57:48.416Z,6.60
2019-02-24T20:00:22.235Z,6.50
2019-02-24T20:02:50.747Z,6.50
2019-02-24T20:05:20.248Z,6.40
2019-02-24T20:07:49.044Z,6.30
2019-02-24T20:10:23.160Z,6.30
2019-02-24T20:12:51.620Z,6.20
2019-02-24T20:15:20.096Z,6.20
2019-02-24T20:17:48.641Z,6.10
2019-02-24T20:20:17.838Z,6.10
2019-02-24T20:22:46.383Z,6.00
2019-02-24T20:25:17.620Z,6.00
2019-02-24T20:27:45.281Z,5.90
2019-02-24T20:30:34.899Z,5.90
2019-02-24T20:33:03.366Z,5.80
2019-02-24T20:35:31.928Z,5.80
2019-02-24T20:38:00.368Z,5.70
2019-02-24T20:40:28.817Z,5.70
2019-02-24T20:42:57.351Z,5.60
2019-02-24T20:45:25.790Z,5.60
2019-02-24T20:47:54.240Z,5.50
2019-02-24T20:50:25.309Z,5.50
2019-02-24T20:52:53.762Z,5.50
2019-02-24T20:55:22.215Z,5.40
2019-02-24T20:57:50.669Z,5.40
2019-02-24T21:00:24.906Z,5.30
2019-02-24T21:02:53.425Z,5.30
2019-02-24T21:05:21.863Z,5.30
2019-02-24T21:07:50.303Z,5.20
2019-02-24T21:10:18.791Z,5.20
2019-02-24T21:12:47.222Z,5.10
2019-02-24T21:15:17.152Z,5.10
2019-02-24T21:17:45.579Z,5.10
2019-02-24T21:20:31.822Z,5.00
2019-02-24T21:23:00.263Z,5.00
2019-02-24T21:25:28.726Z,4.90
2019-02-24T21:27:57.185Z,4.90
2019-02-24T21:30:25.704Z,4.80
2019-02-24T21:32:54.161Z,4.80
2019-02-24T21:35:22.608Z,4.80
2019-02-24T21:37:51.085Z,4.70
2019-02-24T21:40:20.319Z,4.70
2019-02-24T21:42:48.839Z,4.60
2019-02-24T21:45:19.430Z,4.60
2019-02-24T21:47:47.915Z,4.60
2019-02-24T21:50:17.391Z,4.60
2019-02-24T21:52:45.836Z,4.50
2019-02-24T21:55:14.863Z,4.50
2019-02-24T21:57:43.371Z,4.40
2019-02-24T22:00:36.119Z,4.40
2019-02-24T22:03:04.838Z,4.40
2019-02-24T22:05:33.317Z,4.40
2019-02-24T22:08:01.763Z,4.30
2019-02-24T22:10:30.232Z,4.30
2019-02-24T22:12:59.417Z,4.20
2019-02-24T22:15:28.253Z,4.30
2019-02-24T22:17:56.784Z,4.20
2019-02-24T22:20:25.310Z,4.20
2019-02-24T22:22:53.766Z,4.10
2019-02-24T22:25:22.214Z,4.10
2019-02-24T22:27:50.695Z,4.10
2019-02-24T22:30:23.025Z,4.00
2019-02-24T22:32:51.480Z,3.90
2019-02-24T22:35:19.926Z,3.90
2019-02-24T22:37:48.375Z,3.90
2019-02-24T22:40:17.475Z,3.90
2019-02-24T22:42:46.602Z,3.80
2019-02-24T22:45:21.635Z,3.70
2019-02-24T22:47:50.139Z,3.80
2019-02-24T22:50:18.690Z,3.70
2019-02-24T22:52:47.480Z,3.70
2019-02-24T22:55:17.262Z,3.60
2019-02-24T22:57:45.995Z,3.60
2019-02-24T23:00:52.506Z,3.60
2019-02-24T23:03:26.631Z,3.50
2019-02-24T23:05:55.080Z,3.50
2019-02-24T23:08:23.535Z,3.40
2019-02-24T23:10:52.024Z,3.40
2019-02-24T23:13:20.599Z,3.40
2019-02-24T23:15:49.106Z,3.30
2019-02-24T23:18:17.578Z,3.30
2019-02-24T23:20:46.115Z,3.20
2019-02-24T23:23:14.566Z,3.20
2019-02-24T23:25:43.075Z,3.20
2019-02-24T23:28:11.551Z,3.20
2019-02-24T23:30:39.990Z,3.10
2019-02-24T23:33:08.430Z,3.10
2019-02-24T23:35:36.910Z,3.10
2019-02-24T23:38:05.354Z,3.00
2019-02-24T23:40:33.874Z,3.00
2019-02-24T23:43:02.340Z,3.00
2019-02-24T23:45:30.783Z,3.00
2019-02-24T23:47:59.240Z,2.90
2019-02-24T23:50:27.682Z,2.90
2019-02-24T23:52:56.144Z,2.90
2019-02-24T23:55:24.611Z,2.80
2019-02-24T23:57:53.067Z,2.80
