createdAt,value
2018-09-26T00:03:06.620Z,21.30
2018-09-26T00:05:40.198Z,21.30
2018-09-26T00:08:13.742Z,21.30
2018-09-26T00:10:50.321Z,21.20
2018-09-26T00:13:23.444Z,21.20
2018-09-26T00:15:57.249Z,21.20
2018-09-26T00:18:31.816Z,21.10
2018-09-26T00:21:05.129Z,21.10
2018-09-26T00:23:39.174Z,21.00
2018-09-26T00:26:12.331Z,21.00
2018-09-26T00:28:45.968Z,21.00
2018-09-26T00:31:19.516Z,20.90
2018-09-26T00:33:53.060Z,20.90
2018-09-26T00:36:26.459Z,20.80
2018-09-26T00:38:59.364Z,20.80
2018-09-26T00:41:32.318Z,20.90
2018-09-26T00:44:05.454Z,20.80
2018-09-26T00:46:38.767Z,20.80
2018-09-26T00:49:11.961Z,20.80
2018-09-26T00:51:44.907Z,20.70
2018-09-26T00:54:17.939Z,20.60
2018-09-26T00:56:51.606Z,20.60
2018-09-26T00:59:24.869Z,20.60
2018-09-26T01:01:58.225Z,20.50
2018-09-26T01:04:31.434Z,20.40
2018-09-26T01:07:04.473Z,20.40
2018-09-26T01:09:38.771Z,20.40
2018-09-26T01:12:12.192Z,20.40
2018-09-26T01:14:46.185Z,20.30
2018-09-26T01:17:20.243Z,20.30
2018-09-26T01:19:53.878Z,20.20
2018-09-26T01:22:27.061Z,20.10
2018-09-26T01:25:03.054Z,20.10
2018-09-26T01:27:37.041Z,20.00
2018-09-26T01:30:10.718Z,20.00
2018-09-26T01:32:46.458Z,20.00
2018-09-26T01:35:21.825Z,19.90
2018-09-26T01:37:57.678Z,19.90
2018-09-26T01:40:33.635Z,19.80
2018-09-26T01:43:06.785Z,19.70
2018-09-26T01:45:40.572Z,19.70
2018-09-26T01:48:14.166Z,19.70
2018-09-26T01:50:46.818Z,19.70
2018-09-26T01:53:20.013Z,19.70
2018-09-26T01:55:53.047Z,19.60
2018-09-26T01:58:27.314Z,19.60
2018-09-26T02:04:31.693Z,19.60
2018-09-26T02:07:49.297Z,19.60
2018-09-26T02:10:22.509Z,19.60
2018-09-26T02:12:55.656Z,19.40
2018-09-26T02:18:51.635Z,19.20
2018-09-26T02:21:24.760Z,19.00
2018-09-26T02:23:58.380Z,19.00
2018-09-26T02:26:31.508Z,18.90
2018-09-26T02:29:10.301Z,18.80
2018-09-26T02:31:48.637Z,18.70
2018-09-26T02:34:23.625Z,18.70
2018-09-26T02:36:56.663Z,18.60
2018-09-26T02:43:00.764Z,18.60
2018-09-26T02:45:34.028Z,18.50
2018-09-26T02:48:08.146Z,18.40
2018-09-26T02:50:41.274Z,18.40
2018-09-26T02:53:13.885Z,18.40
2018-09-26T02:55:47.192Z,18.40
2018-09-26T02:58:23.524Z,18.40
2018-09-26T03:00:56.165Z,18.40
2018-09-26T03:03:29.531Z,18.30
2018-09-26T03:06:02.600Z,18.30
2018-09-26T03:11:56.327Z,18.30
2018-09-26T03:14:29.104Z,18.20
2018-09-26T03:17:02.160Z,18.20
2018-09-26T03:22:56.676Z,18.10
2018-09-26T03:25:30.981Z,18.20
2018-09-26T03:28:04.404Z,18.10
2018-09-26T03:30:37.977Z,18.10
2018-09-26T03:33:11.608Z,18.10
2018-09-26T03:35:45.212Z,18.20
2018-09-26T03:38:19.228Z,18.30
2018-09-26T03:41:29.149Z,18.40
2018-09-26T03:44:07.113Z,18.50
2018-09-26T03:46:46.484Z,18.50
2018-09-26T03:49:20.515Z,18.50
2018-09-26T03:51:57.704Z,18.40
2018-09-26T03:54:31.348Z,18.50
2018-09-26T03:57:05.376Z,18.40
2018-09-26T03:59:42.097Z,18.40
2018-09-26T04:02:15.594Z,18.40
2018-09-26T04:04:48.814Z,18.40
2018-09-26T04:07:22.068Z,18.40
2018-09-26T04:09:55.153Z,18.30
2018-09-26T04:12:28.142Z,18.20
2018-09-26T04:15:01.358Z,18.10
2018-09-26T04:17:34.693Z,18.10
2018-09-26T04:20:09.778Z,18.10
2018-09-26T04:22:43.059Z,18.00
2018-09-26T04:25:16.563Z,18.00
2018-09-26T04:27:49.681Z,17.90
2018-09-26T04:30:23.093Z,17.90
2018-09-26T04:32:56.497Z,17.90
2018-09-26T04:35:29.753Z,17.80
2018-09-26T04:38:04.506Z,17.70
2018-09-26T04:40:39.883Z,17.60
2018-09-26T04:43:13.118Z,17.60
2018-09-26T04:45:46.292Z,17.40
2018-09-26T04:48:19.500Z,17.40
2018-09-26T04:50:53.564Z,17.40
2018-09-26T04:53:26.781Z,17.30
2018-09-26T04:55:59.862Z,17.20
2018-09-26T04:58:33.605Z,17.20
2018-09-26T05:01:07.223Z,17.20
2018-09-26T05:03:41.632Z,17.20
2018-09-26T05:06:19.100Z,17.10
2018-09-26T05:08:53.290Z,17.10
2018-09-26T05:11:26.781Z,17.10
2018-09-26T05:14:00.802Z,17.10
2018-09-26T05:16:34.366Z,17.20
2018-09-26T05:19:08.069Z,17.20
2018-09-26T05:21:41.660Z,17.20
2018-09-26T05:24:14.694Z,17.30
2018-09-26T05:30:18.190Z,17.30
2018-09-26T05:32:51.329Z,17.20
2018-09-26T05:35:24.710Z,17.20
2018-09-26T05:37:57.388Z,17.20
2018-09-26T05:40:30.447Z,17.10
2018-09-26T05:43:03.924Z,17.10
2018-09-26T05:45:36.936Z,17.00
2018-09-26T05:48:09.982Z,16.90
2018-09-26T05:54:04.493Z,16.80
2018-09-26T05:56:38.037Z,16.70
2018-09-26T05:59:11.398Z,16.70
2018-09-26T06:01:44.983Z,16.70
2018-09-26T06:04:18.315Z,16.60
2018-09-26T06:06:51.696Z,16.60
2018-09-26T06:09:24.688Z,16.60
2018-09-26T06:11:58.251Z,16.50
2018-09-26T06:14:31.435Z,16.50
2018-09-26T06:17:04.688Z,16.60
2018-09-26T06:19:38.209Z,16.60
2018-09-26T06:22:11.570Z,16.60
2018-09-26T06:24:44.838Z,16.70
2018-09-26T06:27:18.157Z,16.70
2018-09-26T06:29:51.433Z,16.80
2018-09-26T06:32:24.395Z,16.80
2018-09-26T06:34:58.645Z,16.90
2018-09-26T06:37:32.092Z,16.90
2018-09-26T06:40:05.620Z,16.90
2018-09-26T06:42:38.816Z,16.80
2018-09-26T06:45:12.364Z,16.80
2018-09-26T06:47:47.472Z,16.70
2018-09-26T06:50:20.840Z,16.70
2018-09-26T06:52:54.089Z,16.70
2018-09-26T06:55:27.361Z,16.70
2018-09-26T06:58:00.649Z,16.70
2018-09-26T07:00:34.610Z,16.70
2018-09-26T07:03:07.890Z,16.70
2018-09-26T07:05:40.955Z,16.70
2018-09-26T07:08:14.364Z,16.70
2018-09-26T07:10:47.695Z,16.70
2018-09-26T07:13:20.829Z,16.70
2018-09-26T07:15:54.664Z,16.70
2018-09-26T07:18:28.148Z,16.80
2018-09-26T07:21:01.456Z,16.70
2018-09-26T07:23:35.283Z,16.70
2018-09-26T07:26:08.973Z,16.80
2018-09-26T07:28:42.388Z,16.70
2018-09-26T07:31:15.805Z,16.80
2018-09-26T07:33:49.470Z,16.70
2018-09-26T07:36:23.481Z,16.70
2018-09-26T07:38:56.899Z,16.70
2018-09-26T07:44:52.350Z,16.60
2018-09-26T07:47:25.638Z,16.60
2018-09-26T07:49:59.058Z,16.60
2018-09-26T07:52:32.340Z,16.70
2018-09-26T07:55:05.710Z,16.60
2018-09-26T07:57:39.366Z,16.60
2018-09-26T08:00:12.583Z,16.60
2018-09-26T08:02:46.288Z,16.60
2018-09-26T08:05:19.694Z,16.60
2018-09-26T08:07:53.041Z,16.60
2018-09-26T08:10:26.321Z,16.60
2018-09-26T08:16:23.055Z,16.60
2018-09-26T08:22:16.918Z,16.70
2018-09-26T08:25:34.211Z,16.70
2018-09-26T08:28:07.119Z,16.70
2018-09-26T08:30:39.899Z,16.80
2018-09-26T08:33:13.320Z,16.90
2018-09-26T08:35:46.004Z,17.00
2018-09-26T08:38:19.275Z,17.10
2018-09-26T08:40:52.267Z,17.10
2018-09-26T08:43:24.816Z,17.10
2018-09-26T08:45:57.791Z,17.00
2018-09-26T08:48:31.511Z,17.00
2018-09-26T08:51:04.811Z,16.90
2018-09-26T08:53:37.754Z,16.90
2018-09-26T08:56:11.016Z,16.90
2018-09-26T08:58:43.552Z,16.80
2018-09-26T09:01:21.316Z,16.80
2018-09-26T09:03:54.431Z,16.80
2018-09-26T09:06:27.063Z,16.80
2018-09-26T09:09:14.167Z,16.70
2018-09-26T09:11:47.415Z,16.70
2018-09-26T09:14:20.695Z,16.60
2018-09-26T09:16:53.442Z,16.60
2018-09-26T09:19:26.840Z,16.50
2018-09-26T09:21:59.961Z,16.50
2018-09-26T09:24:33.057Z,16.40
2018-09-26T09:27:05.716Z,16.40
2018-09-26T09:29:38.442Z,16.30
2018-09-26T09:32:11.342Z,16.20
2018-09-26T09:34:44.429Z,16.10
2018-09-26T09:37:17.669Z,16.00
2018-09-26T09:39:50.554Z,16.00
2018-09-26T09:42:23.490Z,15.90
2018-09-26T09:44:56.622Z,15.90
2018-09-26T09:47:29.230Z,15.90
2018-09-26T09:50:02.510Z,15.90
2018-09-26T09:52:35.516Z,15.80
2018-09-26T09:55:09.176Z,15.80
2018-09-26T09:57:41.798Z,15.70
2018-09-26T10:00:15.026Z,15.70
2018-09-26T10:02:47.766Z,15.70
2018-09-26T10:05:20.843Z,15.60
2018-09-26T10:07:53.642Z,15.60
2018-09-26T10:10:27.462Z,15.50
2018-09-26T10:13:00.471Z,15.50
2018-09-26T10:15:35.688Z,15.50
2018-09-26T10:18:08.413Z,15.40
2018-09-26T10:20:41.485Z,15.40
2018-09-26T10:23:13.801Z,15.40
2018-09-26T10:25:46.805Z,15.40
2018-09-26T10:28:19.355Z,15.40
2018-09-26T10:30:52.257Z,15.40
2018-09-26T10:36:46.130Z,15.40
2018-09-26T10:39:19.176Z,15.40
2018-09-26T10:41:52.560Z,15.40
2018-09-26T10:44:26.186Z,15.40
2018-09-26T10:46:59.093Z,15.40
2018-09-26T10:52:43.353Z,15.40
2018-09-26T10:55:16.060Z,15.50
2018-09-26T10:57:49.471Z,15.50
2018-09-26T11:00:22.565Z,15.60
2018-09-26T11:02:55.614Z,15.60
2018-09-26T11:05:28.629Z,15.60
2018-09-26T11:08:01.608Z,15.70
2018-09-26T11:10:34.632Z,15.80
2018-09-26T11:13:07.502Z,15.80
2018-09-26T11:15:40.505Z,15.80
2018-09-26T11:18:13.412Z,15.80
2018-09-26T11:20:46.163Z,15.90
2018-09-26T11:23:19.459Z,15.90
2018-09-26T11:25:52.086Z,15.90
2018-09-26T11:28:25.031Z,15.90
2018-09-26T11:30:58.726Z,15.90
2018-09-26T11:33:32.042Z,15.90
2018-09-26T11:36:05.000Z,15.90
2018-09-26T11:38:38.463Z,15.90
2018-09-26T11:41:11.254Z,15.90
2018-09-26T11:43:44.168Z,15.90
2018-09-26T11:46:17.789Z,15.90
2018-09-26T11:48:50.701Z,15.90
2018-09-26T11:51:24.420Z,15.90
2018-09-26T11:53:57.416Z,15.90
2018-09-26T11:56:30.703Z,15.90
2018-09-26T11:59:05.304Z,15.90
2018-09-26T12:01:41.213Z,15.90
2018-09-26T12:04:14.653Z,15.90
2018-09-26T12:06:47.557Z,16.00
2018-09-26T12:09:20.801Z,16.00
2018-09-26T12:11:57.155Z,16.10
2018-09-26T12:14:30.172Z,16.10
2018-09-26T12:17:03.918Z,16.10
2018-09-26T12:19:37.927Z,16.10
2018-09-26T12:22:10.959Z,16.10
2018-09-26T12:24:44.332Z,16.00
2018-09-26T12:27:17.386Z,16.00
2018-09-26T12:29:50.528Z,16.00
2018-09-26T12:32:23.842Z,16.10
2018-09-26T12:34:57.265Z,16.20
2018-09-26T12:37:30.425Z,16.20
2018-09-26T12:40:03.308Z,16.30
2018-09-26T12:42:36.921Z,16.40
2018-09-26T12:45:17.184Z,16.40
2018-09-26T12:47:50.698Z,16.50
2018-09-26T12:50:23.584Z,16.50
2018-09-26T12:52:57.003Z,16.60
2018-09-26T12:55:29.808Z,16.70
2018-09-26T12:58:03.104Z,16.80
2018-09-26T13:00:39.776Z,16.90
2018-09-26T13:03:21.028Z,17.00
2018-09-26T13:06:03.587Z,17.00
2018-09-26T13:08:42.047Z,17.10
2018-09-26T13:11:15.375Z,17.20
2018-09-26T13:13:49.306Z,17.30
2018-09-26T13:16:22.028Z,17.40
2018-09-26T13:18:55.772Z,17.50
2018-09-26T13:21:37.010Z,17.60
2018-09-26T13:24:09.951Z,17.90
2018-09-26T13:26:42.992Z,18.10
2018-09-26T13:29:15.351Z,18.10
2018-09-26T13:31:48.404Z,17.90
2018-09-26T13:34:21.442Z,18.00
2018-09-26T13:36:54.683Z,17.90
2018-09-26T13:39:27.449Z,18.00
2018-09-26T13:42:00.307Z,17.90
2018-09-26T13:44:33.091Z,18.00
2018-09-26T13:47:05.840Z,18.10
2018-09-26T13:49:38.774Z,18.20
2018-09-26T13:52:16.418Z,18.10
2018-09-26T13:54:49.629Z,18.10
2018-09-26T13:57:22.501Z,18.10
2018-09-26T13:59:55.565Z,18.10
2018-09-26T14:02:34.192Z,18.30
2018-09-26T14:05:09.924Z,18.30
2018-09-26T14:07:42.932Z,18.30
2018-09-26T14:10:15.747Z,18.70
2018-09-26T14:12:48.240Z,18.90
2018-09-26T14:15:21.469Z,19.10
2018-09-26T14:17:54.424Z,19.40
2018-09-26T14:20:26.782Z,19.40
2018-09-26T14:23:00.147Z,19.80
2018-09-26T14:25:32.960Z,20.10
2018-09-26T14:28:05.673Z,20.60
2018-09-26T14:30:38.744Z,20.30
2018-09-26T14:33:11.649Z,20.20
2018-09-26T14:35:44.447Z,20.00
2018-09-26T14:38:17.959Z,19.70
2018-09-26T14:40:51.448Z,19.10
2018-09-26T14:43:25.154Z,18.80
2018-09-26T14:46:00.170Z,18.70
2018-09-26T14:48:33.350Z,18.80
2018-09-26T14:51:08.140Z,18.80
2018-09-26T14:53:41.770Z,18.70
2018-09-26T14:56:16.458Z,18.60
2018-09-26T14:58:49.538Z,18.50
2018-09-26T15:01:23.560Z,18.50
2018-09-26T15:03:58.422Z,18.50
2018-09-26T15:06:33.482Z,18.50
2018-09-26T15:09:07.105Z,18.50
2018-09-26T15:11:40.299Z,18.40
2018-09-26T15:14:14.259Z,18.60
2018-09-26T15:16:47.207Z,18.70
2018-09-26T15:19:22.974Z,18.90
2018-09-26T15:21:55.919Z,19.10
2018-09-26T15:24:28.898Z,19.20
2018-09-26T15:29:42.786Z,19.20
2018-09-26T15:32:19.040Z,19.40
2018-09-26T15:34:52.076Z,19.50
2018-09-26T15:37:27.440Z,19.50
2018-09-26T15:40:00.560Z,19.40
2018-09-26T15:42:33.971Z,19.30
2018-09-26T15:45:06.827Z,19.00
2018-09-26T15:47:41.557Z,19.10
2018-09-26T15:50:15.851Z,19.20
2018-09-26T15:52:48.947Z,19.10
2018-09-26T15:55:21.455Z,19.50
2018-09-26T15:57:55.196Z,19.50
2018-09-26T16:01:13.867Z,19.20
2018-09-26T16:03:47.042Z,19.20
2018-09-26T16:06:20.664Z,19.20
2018-09-26T16:08:54.212Z,19.30
2018-09-26T16:11:29.062Z,19.50
2018-09-26T16:14:02.348Z,19.30
2018-09-26T16:16:36.099Z,19.10
2018-09-26T16:19:09.227Z,19.00
2018-09-26T16:21:43.538Z,18.80
2018-09-26T16:24:17.063Z,18.90
2018-09-26T16:26:50.701Z,19.00
2018-09-26T16:29:23.768Z,19.00
2018-09-26T16:31:56.748Z,18.80
2018-09-26T16:34:30.334Z,18.90
2018-09-26T16:37:03.454Z,18.90
2018-09-26T16:39:37.208Z,18.80
2018-09-26T16:42:13.482Z,18.80
2018-09-26T16:44:48.986Z,19.00
2018-09-26T16:47:25.652Z,18.80
2018-09-26T16:49:58.554Z,18.90
2018-09-26T16:52:31.977Z,19.00
2018-09-26T16:55:05.158Z,18.90
2018-09-26T16:57:39.796Z,19.00
2018-09-26T17:00:13.917Z,18.90
2018-09-26T17:02:47.018Z,18.80
2018-09-26T17:05:23.248Z,18.80
2018-09-26T17:07:57.059Z,18.90
2018-09-26T17:10:31.688Z,19.20
2018-09-26T17:13:05.717Z,19.30
2018-09-26T17:15:40.921Z,19.20
2018-09-26T17:18:14.305Z,19.30
2018-09-26T17:20:48.054Z,19.50
2018-09-26T17:23:20.990Z,19.60
2018-09-26T17:25:55.787Z,19.50
2018-09-26T17:28:28.684Z,19.60
2018-09-26T17:31:01.638Z,19.80
2018-09-26T17:33:37.293Z,20.10
2018-09-26T17:36:10.571Z,19.70
2018-09-26T17:38:44.469Z,19.60
2018-09-26T17:41:18.526Z,19.50
2018-09-26T17:43:52.988Z,19.80
2018-09-26T17:46:26.526Z,19.90
2018-09-26T17:49:01.004Z,20.00
2018-09-26T17:51:34.288Z,20.10
2018-09-26T17:54:09.997Z,20.40
2018-09-26T18:00:07.491Z,20.20
2018-09-26T18:02:44.578Z,20.60
2018-09-26T18:05:20.576Z,20.80
2018-09-26T18:11:28.428Z,20.70
2018-09-26T18:14:01.269Z,20.80
2018-09-26T18:16:38.881Z,21.10
2018-09-26T18:19:14.530Z,21.20
2018-09-26T18:21:47.753Z,21.40
2018-09-26T18:24:21.500Z,21.30
2018-09-26T18:26:56.172Z,20.90
2018-09-26T18:29:30.084Z,20.80
2018-09-26T18:32:02.891Z,21.10
2018-09-26T18:34:36.150Z,21.30
2018-09-26T18:37:09.705Z,21.40
2018-09-26T18:39:42.482Z,21.50
2018-09-26T18:42:14.864Z,21.30
2018-09-26T18:44:49.181Z,21.30
2018-09-26T18:47:22.879Z,21.30
2018-09-26T18:49:56.754Z,21.60
2018-09-26T18:52:29.965Z,21.40
2018-09-26T18:55:02.574Z,21.40
2018-09-26T18:57:35.446Z,21.40
2018-09-26T19:00:08.951Z,21.90
2018-09-26T19:02:41.801Z,22.00
2018-09-26T19:05:15.936Z,21.70
2018-09-26T19:07:52.666Z,21.60
2018-09-26T19:10:26.550Z,21.90
2018-09-26T19:12:59.411Z,22.60
2018-09-26T19:15:36.460Z,22.60
2018-09-26T19:18:11.865Z,22.30
2018-09-26T19:20:45.974Z,22.10
2018-09-26T19:23:19.161Z,22.10
2018-09-26T19:25:52.372Z,22.20
2018-09-26T19:28:25.711Z,22.20
2018-09-26T19:30:58.367Z,23.10
2018-09-26T19:33:32.596Z,22.70
2018-09-26T19:36:05.311Z,23.10
2018-09-26T19:38:37.860Z,23.80
2018-09-26T19:41:10.799Z,23.40
2018-09-26T19:43:44.509Z,23.60
2018-09-26T19:46:17.413Z,24.10
2018-09-26T19:48:50.367Z,24.10
2018-09-26T19:51:23.852Z,23.70
2018-09-26T19:53:59.968Z,23.30
2018-09-26T19:56:33.692Z,23.30
2018-09-26T19:59:13.246Z,23.90
2018-09-26T20:01:48.496Z,23.40
2018-09-26T20:04:21.805Z,22.80
2018-09-26T20:06:56.418Z,22.80
2018-09-26T20:09:30.878Z,22.70
2018-09-26T20:12:03.561Z,22.70
2018-09-26T20:14:37.502Z,22.80
2018-09-26T20:17:11.156Z,23.00
2018-09-26T20:19:44.271Z,23.00
2018-09-26T20:22:17.046Z,22.80
2018-09-26T20:24:53.808Z,23.00
2018-09-26T20:27:35.058Z,23.10
2018-09-26T20:30:09.808Z,23.00
2018-09-26T20:32:42.961Z,23.20
2018-09-26T20:35:15.938Z,24.20
2018-09-26T20:37:50.209Z,23.60
2018-09-26T20:40:23.128Z,23.90
2018-09-26T20:42:55.785Z,23.60
2018-09-26T20:45:31.006Z,23.20
2018-09-26T20:48:04.087Z,23.10
2018-09-26T20:50:38.611Z,23.30
2018-09-26T20:53:10.962Z,23.50
2018-09-26T20:55:43.962Z,23.10
2018-09-26T20:58:16.606Z,23.60
2018-09-26T21:00:49.649Z,23.10
2018-09-26T21:03:22.349Z,23.20
2018-09-26T21:05:55.498Z,23.40
2018-09-26T21:08:28.392Z,23.50
2018-09-26T21:11:01.258Z,23.30
2018-09-26T21:13:34.382Z,23.20
2018-09-26T21:16:07.375Z,22.90
2018-09-26T21:18:40.706Z,22.50
2018-09-26T21:21:14.701Z,22.60
2018-09-26T21:23:47.933Z,22.80
2018-09-26T21:26:21.011Z,22.60
2018-09-26T21:28:54.026Z,22.60
2018-09-26T21:31:27.410Z,22.80
2018-09-26T21:34:00.505Z,23.10
2018-09-26T21:36:33.821Z,23.10
2018-09-26T21:39:07.863Z,23.30
2018-09-26T21:41:40.730Z,23.30
2018-09-26T21:44:13.808Z,23.10
2018-09-26T21:46:48.398Z,23.10
2018-09-26T21:52:46.788Z,23.00
2018-09-26T21:55:19.960Z,23.30
2018-09-26T21:57:52.828Z,23.30
2018-09-26T22:00:25.860Z,22.80
2018-09-26T22:02:58.488Z,22.80
2018-09-26T22:05:31.341Z,22.60
2018-09-26T22:08:03.672Z,22.50
2018-09-26T22:10:39.620Z,22.50
2018-09-26T22:13:12.259Z,22.40
2018-09-26T22:15:45.065Z,22.20
2018-09-26T22:18:17.932Z,22.30
2018-09-26T22:20:51.431Z,22.20
2018-09-26T22:23:24.283Z,22.30
2018-09-26T22:25:56.673Z,22.30
2018-09-26T22:28:29.437Z,22.20
2018-09-26T22:31:01.888Z,22.20
2018-09-26T22:33:34.883Z,21.90
2018-09-26T22:36:07.358Z,21.60
2018-09-26T22:38:39.516Z,21.50
2018-09-26T22:41:11.882Z,21.30
2018-09-26T22:43:44.372Z,21.30
2018-09-26T22:46:16.839Z,21.10
2018-09-26T22:48:49.618Z,21.10
2018-09-26T22:51:22.681Z,21.10
2018-09-26T22:53:56.056Z,21.10
2018-09-26T22:56:28.613Z,21.00
2018-09-26T22:59:01.948Z,21.00
2018-09-26T23:01:34.744Z,20.90
2018-09-26T23:04:07.671Z,20.80
2018-09-26T23:06:40.065Z,20.80
2018-09-26T23:09:13.948Z,20.70
2018-09-26T23:11:46.625Z,20.70
2018-09-26T23:14:19.467Z,20.70
2018-09-26T23:16:52.885Z,20.70
2018-09-26T23:19:27.889Z,20.70
2018-09-26T23:22:01.089Z,20.70
2018-09-26T23:24:34.125Z,20.70
2018-09-26T23:27:06.653Z,20.70
2018-09-26T23:29:39.338Z,20.60
2018-09-26T23:32:33.151Z,20.60
2018-09-26T23:38:04.741Z,20.30
2018-09-26T23:43:47.462Z,20.20
2018-09-26T23:46:42.566Z,20.20
2018-09-26T23:49:32.320Z,20.20
2018-09-26T23:52:33.931Z,20.10
2018-09-26T23:55:27.389Z,20.10
2018-09-26T23:58:01.788Z,20.00
