createdAt,value
2019-03-28T00:00:33.543Z,99.99
2019-03-28T00:01:33.442Z,99.99
2019-03-28T00:02:33.431Z,99.99
2019-03-28T00:03:33.417Z,99.99
2019-03-28T00:04:33.408Z,99.99
2019-03-28T00:05:33.413Z,99.99
2019-03-28T00:06:33.390Z,99.99
2019-03-28T00:07:33.376Z,99.99
2019-03-28T00:08:33.359Z,99.99
2019-03-28T00:09:33.351Z,99.99
2019-03-28T00:10:33.336Z,99.99
2019-03-28T00:11:33.382Z,99.99
2019-03-28T00:12:33.315Z,99.99
2019-03-28T00:13:33.308Z,99.99
2019-03-28T00:14:33.301Z,99.99
2019-03-28T00:15:33.384Z,99.99
2019-03-28T00:16:33.324Z,99.99
2019-03-28T00:17:33.315Z,99.99
2019-03-28T00:18:33.252Z,99.99
2019-03-28T00:19:33.245Z,99.99
2019-03-28T00:20:38.145Z,99.99
2019-03-28T00:21:33.721Z,99.99
2019-03-28T00:22:33.241Z,99.99
2019-03-28T00:23:33.195Z,99.99
2019-03-28T00:24:33.185Z,99.99
2019-03-28T00:25:33.255Z,99.99
2019-03-28T00:26:33.162Z,99.99
2019-03-28T00:27:33.274Z,99.99
2019-03-28T00:28:33.175Z,99.99
2019-03-28T00:29:33.123Z,99.99
2019-03-28T00:30:33.113Z,99.99
2019-03-28T00:31:33.113Z,99.99
2019-03-28T00:32:33.104Z,99.99
2019-03-28T00:33:33.090Z,99.99
2019-03-28T00:34:33.164Z,99.99
2019-03-28T00:35:33.062Z,99.99
2019-03-28T00:36:33.054Z,99.99
2019-03-28T00:37:33.041Z,99.99
2019-03-28T00:38:33.025Z,99.99
2019-03-28T00:39:33.081Z,99.99
2019-03-28T00:40:33.012Z,99.99
2019-03-28T00:41:32.998Z,99.99
2019-03-28T00:42:32.985Z,99.99
2019-03-28T00:43:32.979Z,99.99
2019-03-28T00:44:33.055Z,99.99
2019-03-28T00:45:32.948Z,99.99
2019-03-28T00:46:32.936Z,99.99
2019-03-28T00:47:32.928Z,99.99
2019-03-28T00:48:32.915Z,99.99
2019-03-28T00:49:32.969Z,99.99
2019-03-28T00:50:33.273Z,99.99
2019-03-28T00:51:32.885Z,99.99
2019-03-28T00:52:32.869Z,99.99
2019-03-28T00:53:32.865Z,99.99
2019-03-28T00:54:32.853Z,99.99
2019-03-28T00:55:32.932Z,99.99
2019-03-28T00:56:44.760Z,99.99
2019-03-28T00:57:33.866Z,99.99
2019-03-28T00:58:32.805Z,99.99
2019-03-28T00:59:32.792Z,99.99
2019-03-28T01:00:32.878Z,99.99
2019-03-28T01:01:32.841Z,99.99
2019-03-28T01:02:32.768Z,99.99
2019-03-28T01:03:32.750Z,99.99
2019-03-28T01:04:32.831Z,99.99
2019-03-28T01:05:32.732Z,99.99
2019-03-28T01:06:33.650Z,99.99
2019-03-28T01:07:32.774Z,99.99
2019-03-28T01:08:32.694Z,99.99
2019-03-28T01:09:33.188Z,99.99
2019-03-28T01:10:33.190Z,99.99
2019-03-28T01:11:32.658Z,99.99
2019-03-28T01:12:32.719Z,99.99
2019-03-28T01:13:32.642Z,99.99
2019-03-28T01:14:33.235Z,99.99
2019-03-28T01:15:32.613Z,99.99
2019-03-28T01:16:32.601Z,99.99
2019-03-28T01:17:32.590Z,99.99
2019-03-28T01:18:32.633Z,99.99
2019-03-28T01:19:32.568Z,99.99
2019-03-28T01:20:32.560Z,99.99
2019-03-28T01:21:32.556Z,99.99
2019-03-28T01:22:32.588Z,99.99
2019-03-28T01:23:32.527Z,99.99
2019-03-28T01:24:32.521Z,99.99
2019-03-28T01:25:32.505Z,99.99
2019-03-28T01:26:32.497Z,99.99
2019-03-28T01:27:32.533Z,99.99
2019-03-28T01:28:32.476Z,99.99
2019-03-28T01:29:32.524Z,99.99
2019-03-28T01:30:32.447Z,99.99
2019-03-28T01:31:32.439Z,99.99
2019-03-28T01:32:32.422Z,99.99
2019-03-28T01:33:32.446Z,99.99
2019-03-28T01:34:33.141Z,99.99
2019-03-28T01:35:32.419Z,99.99
2019-03-28T01:36:32.384Z,99.99
2019-03-28T01:37:32.371Z,99.99
2019-03-28T01:38:32.356Z,99.99
2019-03-28T01:39:32.438Z,99.99
2019-03-28T01:40:32.337Z,99.99
2019-03-28T01:41:32.329Z,99.99
2019-03-28T01:42:32.315Z,99.99
2019-03-28T01:43:32.304Z,99.99
2019-03-28T01:44:32.325Z,99.99
2019-03-28T01:45:32.279Z,99.99
2019-03-28T01:46:32.273Z,99.99
2019-03-28T01:47:32.261Z,99.99
2019-03-28T01:48:32.247Z,99.99
2019-03-28T01:49:32.238Z,99.99
2019-03-28T01:50:32.299Z,99.99
2019-03-28T01:51:32.214Z,99.99
2019-03-28T01:52:32.209Z,99.99
2019-03-28T01:53:32.193Z,99.99
2019-03-28T01:54:32.182Z,99.99
2019-03-28T01:55:32.172Z,99.99
2019-03-28T01:56:32.186Z,99.99
2019-03-28T01:57:32.157Z,99.99
2019-03-28T01:58:32.137Z,99.99
2019-03-28T01:59:32.183Z,99.99
2019-03-28T02:00:32.183Z,99.99
2019-03-28T02:01:32.103Z,99.99
2019-03-28T02:02:32.181Z,99.99
2019-03-28T02:03:32.074Z,99.99
2019-03-28T02:04:32.064Z,99.99
2019-03-28T02:05:32.086Z,99.99
2019-03-28T02:06:32.050Z,99.99
2019-03-28T02:07:32.038Z,99.99
2019-03-28T02:08:32.027Z,99.99
2019-03-28T02:09:32.387Z,99.99
2019-03-28T02:10:32.076Z,99.99
2019-03-28T02:11:31.990Z,99.99
2019-03-28T02:12:32.017Z,99.99
2019-03-28T02:13:31.965Z,99.99
2019-03-28T02:14:31.958Z,99.99
2019-03-28T02:15:31.945Z,99.99
2019-03-28T02:16:31.998Z,99.99
2019-03-28T02:17:31.922Z,99.99
2019-03-28T02:18:31.908Z,99.99
2019-03-28T02:19:31.927Z,99.99
2019-03-28T02:20:31.897Z,99.99
2019-03-28T02:21:31.874Z,99.99
2019-03-28T02:22:31.887Z,99.99
2019-03-28T02:23:31.857Z,99.99
2019-03-28T02:24:31.844Z,99.99
2019-03-28T02:25:31.832Z,99.99
2019-03-28T02:26:31.823Z,99.99
2019-03-28T02:27:31.881Z,99.99
2019-03-28T02:28:31.799Z,99.99
2019-03-28T02:29:31.784Z,99.99
2019-03-28T02:30:31.790Z,99.99
2019-03-28T02:31:31.768Z,99.99
2019-03-28T02:32:31.819Z,99.99
2019-03-28T02:33:31.753Z,99.99
2019-03-28T02:34:31.734Z,99.99
2019-03-28T02:35:31.730Z,99.99
2019-03-28T02:36:31.707Z,99.99
2019-03-28T02:37:31.726Z,99.99
2019-03-28T02:38:32.340Z,99.99
2019-03-28T02:39:31.678Z,99.99
2019-03-28T02:40:31.668Z,99.99
2019-03-28T02:41:31.653Z,99.99
2019-03-28T02:42:31.652Z,99.99
2019-03-28T02:43:31.769Z,99.99
2019-03-28T02:44:32.200Z,99.99
2019-03-28T02:45:31.610Z,99.99
2019-03-28T02:46:31.662Z,99.99
2019-03-28T02:47:31.660Z,99.99
2019-03-28T02:48:31.647Z,99.99
2019-03-28T02:49:31.573Z,99.99
2019-03-28T02:50:31.555Z,99.99
2019-03-28T02:51:31.542Z,99.99
2019-03-28T02:52:31.537Z,99.99
2019-03-28T02:53:31.527Z,99.99
2019-03-28T02:54:31.885Z,99.99
2019-03-28T02:55:31.495Z,99.99
2019-03-28T02:56:31.536Z,99.99
2019-03-28T02:57:40.813Z,99.99
2019-03-28T02:58:32.468Z,99.99
2019-03-28T02:59:31.452Z,99.99
2019-03-28T03:00:31.478Z,99.99
2019-03-28T03:01:31.433Z,99.99
2019-03-28T03:02:32.371Z,99.99
2019-03-28T03:03:31.410Z,99.99
2019-03-28T03:04:31.397Z,99.99
2019-03-28T03:05:31.453Z,99.99
2019-03-28T03:06:31.372Z,99.99
2019-03-28T03:07:31.362Z,99.99
2019-03-28T03:08:31.358Z,99.99
2019-03-28T03:09:31.357Z,99.99
2019-03-28T03:10:31.333Z,99.99
2019-03-28T03:11:31.385Z,99.99
2019-03-28T03:12:31.309Z,99.99
2019-03-28T03:13:31.303Z,99.99
2019-03-28T03:14:31.285Z,99.99
2019-03-28T03:15:31.363Z,99.99
2019-03-28T03:16:31.265Z,99.99
2019-03-28T03:17:31.286Z,99.99
2019-03-28T03:18:31.239Z,99.99
2019-03-28T03:19:31.238Z,99.99
2019-03-28T03:20:31.216Z,99.99
2019-03-28T03:21:31.280Z,99.99
2019-03-28T03:22:31.197Z,99.99
2019-03-28T03:23:31.194Z,99.99
2019-03-28T03:24:31.172Z,99.99
2019-03-28T03:25:31.159Z,99.99
2019-03-28T03:26:31.224Z,99.99
2019-03-28T03:27:31.217Z,99.99
2019-03-28T03:28:31.197Z,99.99
2019-03-28T03:29:31.120Z,99.99
2019-03-28T03:30:31.687Z,99.99
2019-03-28T03:31:31.352Z,99.99
2019-03-28T03:32:31.315Z,99.99
2019-03-28T03:33:31.123Z,99.99
2019-03-28T03:34:32.783Z,99.99
2019-03-28T03:35:31.048Z,99.99
2019-03-28T03:36:31.036Z,99.99
2019-03-28T03:37:31.059Z,99.99
2019-03-28T03:38:31.015Z,99.99
2019-03-28T03:39:31.007Z,99.99
2019-03-28T03:40:31.005Z,99.99
2019-03-28T03:41:30.991Z,99.99
2019-03-28T03:42:30.977Z,99.99
2019-03-28T03:43:31.032Z,99.99
2019-03-28T03:44:30.954Z,99.99
2019-03-28T03:45:30.936Z,99.99
2019-03-28T03:46:30.929Z,99.99
2019-03-28T03:47:30.967Z,99.99
2019-03-28T03:48:30.970Z,99.99
2019-03-28T03:49:31.031Z,99.99
2019-03-28T03:50:30.886Z,99.99
2019-03-28T03:51:30.872Z,99.99
2019-03-28T03:52:30.865Z,99.99
2019-03-28T03:53:30.899Z,99.99
2019-03-28T03:54:30.843Z,99.99
2019-03-28T03:55:30.825Z,99.99
2019-03-28T03:56:30.817Z,99.99
2019-03-28T03:57:30.808Z,99.99
2019-03-28T03:58:30.868Z,99.99
2019-03-28T03:59:30.790Z,99.99
2019-03-28T04:00:30.769Z,99.99
2019-03-28T04:01:30.766Z,99.99
2019-03-28T04:02:30.752Z,99.99
2019-03-28T04:03:30.786Z,99.99
2019-03-28T04:04:30.802Z,99.99
2019-03-28T04:05:30.758Z,99.99
2019-03-28T04:06:30.701Z,99.99
2019-03-28T04:07:30.695Z,99.99
2019-03-28T04:08:30.712Z,99.99
2019-03-28T04:09:30.675Z,99.99
2019-03-28T04:10:30.728Z,99.99
2019-03-28T04:11:30.647Z,99.99
2019-03-28T04:12:30.641Z,99.99
2019-03-28T04:13:30.635Z,99.99
2019-03-28T04:14:30.618Z,99.99
2019-03-28T04:15:30.627Z,99.99
2019-03-28T04:16:30.601Z,99.99
2019-03-28T04:17:30.591Z,99.99
2019-03-28T04:18:30.566Z,99.99
2019-03-28T04:19:31.917Z,99.99
2019-03-28T04:20:30.581Z,99.99
2019-03-28T04:21:30.534Z,99.99
2019-03-28T04:22:30.523Z,99.99
2019-03-28T04:23:30.515Z,99.99
2019-03-28T04:24:30.505Z,99.99
2019-03-28T04:25:30.496Z,99.99
2019-03-28T04:26:31.695Z,99.99
2019-03-28T04:27:30.475Z,99.99
2019-03-28T04:28:32.601Z,99.99
2019-03-28T04:29:30.651Z,99.99
2019-03-28T04:30:30.468Z,99.99
2019-03-28T04:31:30.429Z,99.99
2019-03-28T04:32:30.422Z,99.99
2019-03-28T04:33:30.405Z,99.99
2019-03-28T04:34:30.427Z,99.99
2019-03-28T04:35:30.378Z,99.99
2019-03-28T04:36:30.420Z,99.99
2019-03-28T04:37:30.359Z,99.99
2019-03-28T04:38:30.438Z,99.99
2019-03-28T04:39:30.337Z,99.99
2019-03-28T04:40:30.320Z,99.99
2019-03-28T04:41:30.388Z,99.99
2019-03-28T04:42:30.313Z,99.99
2019-03-28T04:43:30.366Z,99.99
2019-03-28T04:44:30.291Z,99.99
2019-03-28T04:45:30.265Z,99.99
2019-03-28T04:46:30.254Z,99.99
2019-03-28T04:47:30.249Z,99.99
2019-03-28T04:48:30.246Z,99.99
2019-03-28T04:49:30.276Z,99.99
2019-03-28T04:50:30.211Z,99.99
2019-03-28T04:51:30.202Z,99.99
2019-03-28T04:52:31.935Z,99.99
2019-03-28T04:53:30.179Z,99.99
2019-03-28T04:54:30.217Z,99.99
2019-03-28T04:55:30.161Z,99.99
2019-03-28T04:56:30.148Z,99.99
2019-03-28T04:57:30.137Z,99.99
2019-03-28T04:58:30.129Z,99.99
2019-03-28T04:59:30.133Z,99.99
2019-03-28T05:00:30.171Z,99.99
2019-03-28T05:01:30.090Z,99.99
2019-03-28T05:02:30.095Z,99.99
2019-03-28T05:03:30.142Z,99.99
2019-03-28T05:04:30.066Z,99.99
2019-03-28T05:05:30.048Z,99.99
2019-03-28T05:06:30.059Z,99.99
2019-03-28T05:07:30.727Z,99.99
2019-03-28T05:08:30.100Z,99.99
2019-03-28T05:09:30.010Z,99.99
2019-03-28T05:10:33.018Z,99.99
2019-03-28T05:11:29.975Z,99.99
2019-03-28T05:12:30.038Z,99.99
2019-03-28T05:13:29.958Z,99.99
2019-03-28T05:14:29.943Z,99.99
2019-03-28T05:15:29.931Z,99.99
2019-03-28T05:16:29.921Z,99.99
2019-03-28T05:17:29.962Z,99.99
2019-03-28T05:18:29.901Z,99.99
2019-03-28T05:19:29.961Z,99.99
2019-03-28T05:20:29.878Z,99.99
2019-03-28T05:21:29.869Z,99.99
2019-03-28T05:22:29.851Z,99.99
2019-03-28T05:23:29.841Z,99.99
2019-03-28T05:24:29.932Z,99.99
2019-03-28T05:25:29.819Z,99.99
2019-03-28T05:26:29.811Z,99.99
2019-03-28T05:27:29.803Z,99.99
2019-03-28T05:28:29.822Z,99.99
2019-03-28T05:29:29.847Z,99.99
2019-03-28T05:30:29.772Z,99.99
2019-03-28T05:31:29.755Z,99.99
2019-03-28T05:32:29.743Z,99.99
2019-03-28T05:33:29.735Z,99.99
2019-03-28T05:34:29.757Z,99.99
2019-03-28T05:35:29.791Z,99.99
2019-03-28T05:36:29.704Z,99.99
2019-03-28T05:37:29.685Z,99.99
2019-03-28T05:38:29.680Z,99.99
2019-03-28T05:39:29.670Z,99.99
2019-03-28T05:40:29.748Z,99.99
2019-03-28T05:41:29.645Z,99.99
2019-03-28T05:42:29.630Z,99.99
2019-03-28T05:43:29.617Z,99.99
2019-03-28T05:44:29.673Z,99.99
2019-03-28T05:45:29.609Z,99.99
2019-03-28T05:46:29.640Z,99.99
2019-03-28T05:47:29.702Z,99.99
2019-03-28T05:48:29.562Z,99.99
2019-03-28T05:49:29.554Z,99.99
2019-03-28T05:50:29.538Z,99.99
2019-03-28T05:51:29.539Z,99.99
2019-03-28T05:52:29.516Z,99.99
2019-03-28T05:53:29.559Z,99.99
2019-03-28T05:54:30.239Z,99.99
2019-03-28T05:55:29.488Z,99.99
2019-03-28T05:56:29.485Z,99.99
2019-03-28T05:57:29.585Z,99.99
2019-03-28T05:58:29.452Z,99.99
2019-03-28T05:59:29.445Z,99.99
2019-03-28T06:00:29.431Z,99.99
2019-03-28T06:01:29.425Z,99.99
2019-03-28T06:02:29.458Z,99.99
2019-03-28T06:03:29.401Z,99.99
2019-03-28T06:04:29.387Z,99.99
2019-03-28T06:05:29.377Z,99.99
2019-03-28T06:06:29.389Z,99.99
2019-03-28T06:07:29.350Z,99.99
2019-03-28T06:08:29.435Z,99.99
2019-03-28T06:09:29.332Z,99.99
2019-03-28T06:10:29.319Z,99.99
2019-03-28T06:11:29.309Z,99.99
2019-03-28T06:12:29.298Z,99.99
2019-03-28T06:13:29.286Z,99.99
2019-03-28T06:14:29.370Z,99.99
2019-03-28T06:15:29.262Z,99.99
2019-03-28T06:16:29.250Z,99.99
2019-03-28T06:17:29.253Z,99.99
2019-03-28T06:18:29.280Z,99.99
2019-03-28T06:19:29.227Z,99.99
2019-03-28T06:20:30.195Z,99.99
2019-03-28T06:21:29.194Z,99.99
2019-03-28T06:22:29.182Z,99.99
2019-03-28T06:23:29.215Z,99.99
2019-03-28T06:24:29.165Z,99.99
2019-03-28T06:25:29.150Z,99.99
2019-03-28T06:26:29.139Z,99.99
2019-03-28T06:27:29.126Z,99.99
2019-03-28T06:28:29.116Z,99.99
2019-03-28T06:29:29.182Z,99.99
2019-03-28T06:30:29.100Z,99.99
2019-03-28T06:31:29.092Z,99.99
2019-03-28T06:32:41.976Z,99.99
2019-03-28T06:33:30.121Z,99.99
2019-03-28T06:34:29.053Z,99.99
2019-03-28T06:35:29.038Z,99.99
2019-03-28T06:36:29.030Z,99.99
2019-03-28T06:37:29.035Z,99.99
2019-03-28T06:38:29.074Z,99.99
2019-03-28T06:39:29.155Z,99.99
2019-03-28T06:40:28.989Z,99.99
2019-03-28T06:41:28.983Z,99.89
2019-03-28T06:42:29.753Z,99.99
2019-03-28T06:43:29.046Z,99.89
2019-03-28T06:44:29.035Z,99.99
2019-03-28T06:45:29.002Z,99.99
2019-03-28T06:46:28.918Z,99.99
2019-03-28T06:47:28.911Z,99.99
2019-03-28T06:48:28.903Z,99.99
2019-03-28T06:49:28.885Z,99.99
2019-03-28T06:50:28.950Z,99.99
2019-03-28T06:51:28.870Z,99.99
2019-03-28T06:52:28.857Z,99.99
2019-03-28T06:53:28.844Z,99.99
2019-03-28T06:54:28.830Z,99.99
2019-03-28T06:55:28.836Z,99.99
2019-03-28T06:56:28.906Z,99.99
2019-03-28T06:57:28.801Z,99.99
2019-03-28T06:58:28.790Z,99.99
2019-03-28T06:59:37.223Z,99.99
2019-03-28T07:00:29.769Z,99.99
2019-03-28T07:01:28.754Z,99.84
2019-03-28T07:02:28.816Z,99.99
2019-03-28T07:03:28.736Z,99.99
2019-03-28T07:04:28.725Z,99.99
2019-03-28T07:05:28.711Z,99.99
2019-03-28T07:06:28.806Z,99.99
2019-03-28T07:07:28.693Z,99.99
2019-03-28T07:08:28.732Z,99.99
2019-03-28T07:09:28.666Z,99.99
2019-03-28T07:10:28.655Z,99.99
2019-03-28T07:11:28.720Z,99.99
2019-03-28T07:12:28.661Z,99.99
2019-03-28T07:13:28.698Z,99.43
2019-03-28T07:14:28.617Z,99.74
2019-03-28T07:15:28.605Z,99.63
2019-03-28T07:16:28.593Z,99.84
2019-03-28T07:17:28.595Z,99.95
2019-03-28T07:18:28.621Z,99.54
2019-03-28T07:19:28.563Z,99.63
2019-03-28T07:20:28.553Z,99.63
2019-03-28T07:21:28.629Z,99.99
2019-03-28T07:22:28.596Z,99.63
2019-03-28T07:23:28.514Z,99.84
2019-03-28T07:24:28.502Z,99.63
2019-03-28T07:25:28.490Z,99.63
2019-03-28T07:26:28.497Z,99.54
2019-03-28T07:27:28.542Z,99.99
2019-03-28T07:28:29.261Z,99.99
2019-03-28T07:29:28.459Z,99.99
2019-03-28T07:30:28.437Z,99.99
2019-03-28T07:31:28.426Z,99.99
2019-03-28T07:32:28.462Z,99.99
2019-03-28T07:33:28.475Z,99.99
2019-03-28T07:34:28.543Z,99.63
2019-03-28T07:35:28.382Z,99.79
2019-03-28T07:36:28.372Z,99.38
2019-03-28T07:37:28.400Z,99.99
2019-03-28T07:38:28.442Z,99.95
2019-03-28T07:39:28.340Z,99.99
2019-03-28T07:40:28.404Z,99.99
2019-03-28T07:41:28.314Z,99.08
2019-03-28T07:42:28.316Z,99.43
2019-03-28T07:43:28.292Z,99.02
2019-03-28T07:44:28.665Z,99.02
2019-03-28T07:45:28.274Z,99.33
2019-03-28T07:46:28.334Z,98.97
2019-03-28T07:47:28.273Z,99.54
2019-03-28T07:48:28.248Z,99.33
2019-03-28T07:49:28.230Z,98.71
2019-03-28T07:50:28.250Z,98.82
2019-03-28T07:51:28.250Z,98.57
2019-03-28T07:52:28.201Z,98.77
2019-03-28T07:53:28.192Z,98.67
2019-03-28T07:54:28.177Z,99.18
2019-03-28T07:55:28.166Z,99.38
2019-03-28T07:56:28.222Z,98.97
2019-03-28T07:57:28.190Z,98.97
2019-03-28T07:58:28.132Z,98.25
2019-03-28T07:59:28.186Z,98.77
2019-03-28T08:00:28.114Z,98.67
2019-03-28T08:01:28.096Z,98.46
2019-03-28T08:02:28.081Z,98.77
2019-03-28T08:03:28.074Z,98.93
2019-03-28T08:04:28.155Z,98.67
2019-03-28T08:05:28.054Z,98.93
2019-03-28T08:06:28.036Z,99.03
2019-03-28T08:07:28.044Z,98.83
2019-03-28T08:08:38.347Z,98.32
2019-03-28T08:09:36.674Z,98.32
2019-03-28T08:10:28.998Z,98.32
2019-03-28T08:11:28.051Z,98.11
2019-03-28T08:12:27.968Z,97.80
2019-03-28T08:13:28.032Z,98.11
2019-03-28T08:14:27.953Z,97.80
2019-03-28T08:15:28.769Z,97.75
2019-03-28T08:16:29.121Z,97.75
2019-03-28T08:17:27.945Z,97.75
2019-03-28T08:18:27.906Z,97.65
2019-03-28T08:19:27.905Z,97.96
2019-03-28T08:20:27.933Z,97.65
2019-03-28T08:21:27.874Z,97.24
2019-03-28T08:22:29.675Z,97.24
2019-03-28T08:23:27.851Z,97.04
2019-03-28T08:24:27.834Z,96.83
2019-03-28T08:25:27.897Z,96.73
2019-03-28T08:26:30.275Z,96.22
2019-03-28T08:27:27.802Z,96.17
2019-03-28T08:28:27.790Z,96.22
2019-03-28T08:29:27.777Z,96.01
2019-03-28T08:30:27.775Z,95.61
2019-03-28T08:31:27.775Z,95.91
2019-03-28T08:32:27.749Z,95.40
2019-03-28T08:33:27.732Z,95.81
2019-03-28T08:34:31.034Z,95.70
2019-03-28T08:35:27.717Z,95.70
2019-03-28T08:36:27.704Z,95.61
2019-03-28T08:37:27.687Z,95.81
2019-03-28T08:38:27.683Z,95.91
2019-03-28T08:39:28.482Z,95.87
2019-03-28T08:40:27.654Z,95.66
2019-03-28T08:41:27.717Z,95.09
2019-03-28T08:42:27.632Z,94.95
2019-03-28T08:43:27.622Z,95.25
2019-03-28T08:44:27.616Z,94.95
2019-03-28T08:45:27.597Z,94.23
2019-03-28T08:46:27.588Z,94.43
2019-03-28T08:47:27.630Z,94.84
2019-03-28T08:48:27.570Z,94.33
2019-03-28T08:49:27.555Z,94.43
2019-03-28T08:50:27.549Z,94.64
2019-03-28T08:51:27.591Z,94.33
2019-03-28T08:52:27.572Z,93.92
2019-03-28T08:53:27.510Z,94.74
2019-03-28T08:54:27.503Z,94.39
2019-03-28T08:55:27.495Z,94.18
2019-03-28T08:56:27.561Z,94.75
2019-03-28T08:57:27.475Z,94.14
2019-03-28T08:58:27.460Z,93.26
2019-03-28T08:59:27.444Z,93.43
2019-03-28T09:00:35.369Z,93.43
2019-03-28T09:01:28.507Z,93.22
2019-03-28T09:02:27.408Z,93.43
2019-03-28T09:03:27.421Z,92.40
2019-03-28T09:04:27.395Z,92.55
2019-03-28T09:05:27.450Z,92.44
2019-03-28T09:06:27.371Z,92.03
2019-03-28T09:07:27.406Z,92.65
2019-03-28T09:08:27.344Z,92.71
2019-03-28T09:09:27.335Z,92.30
2019-03-28T09:10:27.395Z,92.60
2019-03-28T09:11:27.325Z,92.60
2019-03-28T09:12:27.298Z,92.65
2019-03-28T09:13:27.293Z,92.03
2019-03-28T09:14:27.279Z,92.40
2019-03-28T09:15:27.271Z,92.50
2019-03-28T09:16:27.309Z,92.55
2019-03-28T09:17:27.295Z,92.71
2019-03-28T09:18:27.236Z,92.71
2019-03-28T09:19:27.221Z,92.60
2019-03-28T09:20:27.215Z,91.89
2019-03-28T09:21:27.198Z,92.19
2019-03-28T09:22:27.206Z,92.40
2019-03-28T09:23:27.251Z,92.60
2019-03-28T09:24:27.168Z,92.60
2019-03-28T09:25:27.159Z,92.75
2019-03-28T09:26:27.144Z,92.65
2019-03-28T09:27:27.130Z,92.65
2019-03-28T09:28:27.120Z,92.65
2019-03-28T09:29:27.172Z,92.65
2019-03-28T09:30:27.101Z,92.44
2019-03-28T09:31:27.088Z,92.34
2019-03-28T09:32:27.081Z,92.14
2019-03-28T09:33:27.075Z,92.55
2019-03-28T09:34:27.071Z,92.55
2019-03-28T09:35:27.097Z,92.65
2019-03-28T09:36:27.033Z,92.50
2019-03-28T09:37:27.027Z,92.60
2019-03-28T09:38:27.010Z,91.78
2019-03-28T09:39:27.007Z,91.93
2019-03-28T09:40:27.038Z,92.40
2019-03-28T09:41:26.977Z,92.44
2019-03-28T09:42:26.964Z,91.89
2019-03-28T09:43:26.964Z,92.10
2019-03-28T09:44:26.950Z,92.34
2019-03-28T09:45:26.932Z,92.65
2019-03-28T09:46:26.960Z,92.55
2019-03-28T09:47:26.962Z,92.55
2019-03-28T09:48:26.901Z,92.60
2019-03-28T09:49:27.785Z,92.50
2019-03-28T09:50:27.891Z,92.50
2019-03-28T09:51:26.940Z,92.65
2019-03-28T09:52:26.853Z,92.03
2019-03-28T09:53:26.941Z,92.34
2019-03-28T09:54:26.951Z,92.65
2019-03-28T09:55:26.830Z,92.55
2019-03-28T09:56:26.866Z,92.19
2019-03-28T09:57:26.803Z,92.71
2019-03-28T09:58:26.791Z,92.19
2019-03-28T09:59:26.778Z,91.78
2019-03-28T10:00:26.766Z,92.30
2019-03-28T10:01:26.810Z,92.60
2019-03-28T10:02:26.776Z,92.30
2019-03-28T10:03:26.737Z,92.60
2019-03-28T10:04:26.728Z,92.19
2019-03-28T10:05:37.735Z,92.30
2019-03-28T10:06:26.795Z,92.71
2019-03-28T10:07:26.694Z,91.99
2019-03-28T10:08:26.684Z,92.30
2019-03-28T10:09:26.666Z,92.55
2019-03-28T10:10:26.661Z,92.40
2019-03-28T10:11:26.644Z,92.50
2019-03-28T10:12:26.685Z,92.60
2019-03-28T10:13:26.672Z,92.50
2019-03-28T10:14:26.614Z,92.19
2019-03-28T10:15:26.600Z,92.71
2019-03-28T10:16:26.592Z,91.78
2019-03-28T10:17:27.313Z,91.69
2019-03-28T10:18:29.856Z,92.10
2019-03-28T10:19:26.607Z,92.50
2019-03-28T10:20:26.547Z,92.34
2019-03-28T10:21:26.535Z,93.37
2019-03-28T10:22:26.521Z,92.85
2019-03-28T10:23:26.516Z,93.37
2019-03-28T10:24:26.551Z,92.44
2019-03-28T10:25:26.487Z,92.55
2019-03-28T10:26:26.477Z,92.50
2019-03-28T10:27:26.476Z,92.81
2019-03-28T10:28:26.456Z,92.50
2019-03-28T10:29:26.457Z,92.50
2019-03-28T10:30:26.432Z,92.10
2019-03-28T10:31:26.426Z,91.69
2019-03-28T10:32:26.462Z,92.36
2019-03-28T10:33:26.418Z,91.64
2019-03-28T10:34:26.452Z,91.89
2019-03-28T10:35:26.378Z,91.85
2019-03-28T10:36:27.833Z,91.95
2019-03-28T10:37:26.359Z,91.85
2019-03-28T10:38:26.397Z,91.64
2019-03-28T10:39:26.337Z,91.99
2019-03-28T10:40:26.321Z,91.89
2019-03-28T10:41:26.311Z,92.30
2019-03-28T10:42:26.306Z,91.89
2019-03-28T10:43:26.289Z,91.58
2019-03-28T10:44:26.330Z,92.40
2019-03-28T10:45:26.303Z,92.60
2019-03-28T10:46:26.257Z,92.40
2019-03-28T10:47:27.308Z,92.50
2019-03-28T10:48:26.239Z,92.40
2019-03-28T10:49:26.229Z,92.60
2019-03-28T10:50:39.901Z,92.81
2019-03-28T10:51:27.205Z,92.60
2019-03-28T10:52:26.262Z,92.65
2019-03-28T10:53:26.187Z,92.50
2019-03-28T10:54:26.171Z,92.71
2019-03-28T10:55:26.209Z,92.50
2019-03-28T10:56:26.150Z,92.60
2019-03-28T10:57:30.272Z,92.50
2019-03-28T10:58:27.127Z,92.19
2019-03-28T10:59:26.113Z,91.99
2019-03-28T11:00:26.101Z,91.33
2019-03-28T11:01:41.403Z,91.44
2019-03-28T11:02:28.761Z,91.64
2019-03-28T11:03:26.068Z,90.86
2019-03-28T11:04:26.057Z,91.95
2019-03-28T11:05:26.047Z,91.44
2019-03-28T11:06:26.039Z,91.85
2019-03-28T11:07:26.027Z,91.64
2019-03-28T11:08:26.064Z,91.54
2019-03-28T11:09:26.001Z,91.03
2019-03-28T11:10:26.661Z,90.31
2019-03-28T11:11:25.985Z,91.44
2019-03-28T11:12:25.972Z,90.41
2019-03-28T11:13:25.989Z,91.03
2019-03-28T11:14:25.947Z,90.41
2019-03-28T11:15:25.939Z,91.23
2019-03-28T11:16:25.925Z,90.31
2019-03-28T11:17:25.915Z,90.21
2019-03-28T11:18:25.995Z,89.70
2019-03-28T11:19:25.896Z,89.45
2019-03-28T11:20:25.885Z,89.29
2019-03-28T11:21:25.874Z,89.35
2019-03-28T11:22:25.864Z,90.27
2019-03-28T11:23:25.847Z,89.25
2019-03-28T11:24:25.846Z,89.15
2019-03-28T11:25:25.829Z,88.64
2019-03-28T11:26:25.817Z,88.74
2019-03-28T11:27:25.801Z,88.12
2019-03-28T11:28:25.842Z,88.43
2019-03-28T11:29:25.786Z,88.64
2019-03-28T11:30:25.941Z,88.64
2019-03-28T11:31:25.758Z,88.43
2019-03-28T11:32:25.756Z,88.74
2019-03-28T11:33:25.787Z,89.20
2019-03-28T11:34:25.734Z,88.49
2019-03-28T11:35:25.713Z,88.70
2019-03-28T11:36:25.824Z,88.49
2019-03-28T11:37:26.720Z,88.59
2019-03-28T11:38:25.734Z,88.29
2019-03-28T11:39:25.740Z,89.92
2019-03-28T11:40:25.662Z,88.18
2019-03-28T11:41:25.646Z,88.08
2019-03-28T11:42:25.648Z,88.53
2019-03-28T11:43:25.624Z,88.43
2019-03-28T11:44:25.614Z,88.74
2019-03-28T11:45:27.173Z,89.35
2019-03-28T11:46:25.592Z,88.84
2019-03-28T11:47:25.582Z,88.94
2019-03-28T11:48:25.580Z,89.35
2019-03-28T11:49:25.579Z,89.45
2019-03-28T11:50:25.550Z,89.04
2019-03-28T11:51:25.588Z,89.35
2019-03-28T11:52:25.525Z,89.65
2019-03-28T11:53:25.518Z,88.53
2019-03-28T11:54:25.502Z,88.64
2019-03-28T11:55:25.531Z,88.53
2019-03-28T11:56:25.480Z,87.92
2019-03-28T11:57:25.474Z,87.82
2019-03-28T11:58:25.457Z,87.96
2019-03-28T11:59:25.451Z,87.51
2019-03-28T12:00:25.489Z,87.51
2019-03-28T12:01:25.478Z,87.04
2019-03-28T12:02:25.495Z,87.92
2019-03-28T12:03:25.407Z,88.17
2019-03-28T12:04:25.399Z,87.96
2019-03-28T12:05:25.380Z,87.92
2019-03-28T12:06:25.422Z,87.85
2019-03-28T12:07:25.402Z,87.65
2019-03-28T12:08:25.352Z,87.55
2019-03-28T12:09:25.336Z,87.96
2019-03-28T12:10:25.323Z,88.26
2019-03-28T12:11:25.313Z,88.57
2019-03-28T12:12:25.371Z,88.98
2019-03-28T12:13:25.293Z,88.47
2019-03-28T12:14:25.285Z,88.88
2019-03-28T12:15:25.291Z,88.68
2019-03-28T12:16:25.262Z,89.59
2019-03-28T12:17:25.247Z,88.98
2019-03-28T12:18:25.343Z,89.18
2019-03-28T12:19:25.232Z,89.59
2019-03-28T12:20:25.221Z,88.98
2019-03-28T12:21:25.204Z,88.68
2019-03-28T12:22:25.196Z,88.68
2019-03-28T12:23:25.235Z,88.98
2019-03-28T12:24:25.175Z,89.59
2019-03-28T12:25:25.158Z,89.29
2019-03-28T12:26:25.154Z,89.29
2019-03-28T12:27:25.138Z,89.50
2019-03-28T12:28:25.183Z,89.18
2019-03-28T12:29:25.119Z,89.56
2019-03-28T12:30:25.105Z,89.29
2019-03-28T12:31:25.146Z,88.68
2019-03-28T12:32:25.089Z,88.57
2019-03-28T12:33:25.069Z,88.43
2019-03-28T12:34:25.064Z,88.53
2019-03-28T12:35:25.100Z,88.64
2019-03-28T12:36:25.050Z,88.68
2019-03-28T12:37:25.025Z,88.64
2019-03-28T12:38:25.067Z,87.96
2019-03-28T12:39:25.005Z,87.71
2019-03-28T12:40:24.997Z,87.61
2019-03-28T12:41:25.034Z,86.73
2019-03-28T12:42:24.975Z,87.35
2019-03-28T12:43:24.966Z,87.85
2019-03-28T12:44:24.948Z,87.85
2019-03-28T12:45:24.936Z,88.26
2019-03-28T12:46:25.762Z,88.68
2019-03-28T12:47:24.920Z,88.57
2019-03-28T12:48:24.904Z,88.68
2019-03-28T12:49:24.894Z,87.71
2019-03-28T12:50:24.957Z,88.37
2019-03-28T12:51:24.948Z,88.64
2019-03-28T12:52:24.863Z,87.35