createdAt,value
2018-03-26T00:00:23.810Z,8.20
2018-03-26T00:02:51.402Z,8.20
2018-03-26T00:05:19.077Z,8.20
2018-03-26T00:07:46.708Z,8.30
2018-03-26T00:10:15.070Z,8.20
2018-03-26T00:12:42.754Z,8.20
2018-03-26T00:15:11.131Z,8.30
2018-03-26T00:17:39.499Z,8.40
2018-03-26T00:20:07.971Z,8.40
2018-03-26T00:22:35.554Z,8.40
2018-03-26T00:25:03.942Z,8.40
2018-03-26T00:27:31.556Z,8.40
2018-03-26T00:29:59.190Z,8.40
2018-03-26T00:32:26.791Z,8.40
2018-03-26T00:34:55.207Z,8.40
2018-03-26T00:37:22.808Z,8.40
2018-03-26T00:39:50.411Z,8.40
2018-03-26T00:42:18.800Z,8.30
2018-03-26T00:44:46.406Z,8.30
2018-03-26T00:47:14.058Z,8.30
2018-03-26T00:49:41.654Z,8.20
2018-03-26T00:52:10.028Z,8.10
2018-03-26T00:54:38.437Z,8.00
2018-03-26T00:57:06.815Z,8.00
2018-03-26T00:59:34.445Z,8.00
2018-03-26T01:02:02.846Z,8.00
2018-03-26T01:04:30.446Z,8.00
2018-03-26T01:06:58.076Z,8.00
2018-03-26T01:09:25.688Z,8.00
2018-03-26T01:11:53.289Z,7.90
2018-03-26T01:14:20.930Z,7.90
2018-03-26T01:16:49.294Z,7.90
2018-03-26T01:19:16.919Z,7.90
2018-03-26T01:21:44.550Z,7.90
2018-03-26T01:24:12.196Z,8.00
2018-03-26T01:26:40.568Z,8.00
2018-03-26T01:29:08.962Z,8.00
2018-03-26T01:31:36.553Z,8.00
2018-03-26T01:34:04.195Z,7.90
2018-03-26T01:36:31.867Z,8.00
2018-03-26T01:38:59.499Z,8.00
2018-03-26T01:41:27.096Z,7.90
2018-03-26T01:43:54.713Z,7.90
2018-03-26T01:46:23.106Z,7.90
2018-03-26T01:48:50.735Z,7.90
2018-03-26T01:51:19.347Z,7.80
2018-03-26T01:53:46.984Z,7.70
2018-03-26T01:56:15.361Z,7.80
2018-03-26T01:58:43.761Z,7.70
2018-03-26T02:01:11.363Z,7.70
2018-03-26T02:03:38.993Z,7.70
2018-03-26T02:06:06.608Z,7.70
2018-03-26T02:08:34.205Z,7.60
2018-03-26T02:11:01.842Z,7.50
2018-03-26T02:13:30.196Z,7.50
2018-03-26T02:15:57.814Z,7.50
2018-03-26T02:18:25.429Z,7.40
2018-03-26T02:20:53.032Z,7.40
2018-03-26T02:23:20.665Z,7.30
2018-03-26T02:25:48.329Z,7.40
2018-03-26T02:28:16.732Z,7.40
2018-03-26T02:30:44.395Z,7.40
2018-03-26T02:33:11.990Z,7.40
2018-03-26T02:35:39.590Z,7.30
2018-03-26T02:38:07.227Z,7.20
2018-03-26T02:40:34.842Z,7.30
2018-03-26T02:43:02.506Z,7.20
2018-03-26T02:45:30.114Z,7.20
2018-03-26T02:47:58.470Z,7.10
2018-03-26T02:50:26.112Z,7.10
2018-03-26T02:52:53.699Z,7.20
2018-03-26T02:55:21.557Z,7.10
2018-03-26T02:57:49.166Z,7.10
2018-03-26T03:00:16.784Z,7.10
2018-03-26T03:02:44.388Z,7.10
2018-03-26T03:05:12.010Z,7.10
2018-03-26T03:07:39.647Z,7.10
2018-03-26T03:10:07.282Z,7.10
2018-03-26T03:12:35.780Z,7.10
2018-03-26T03:15:03.370Z,7.10
2018-03-26T03:17:31.011Z,7.10
2018-03-26T03:19:58.644Z,7.10
2018-03-26T03:22:26.230Z,7.10
2018-03-26T03:24:53.866Z,7.10
2018-03-26T03:27:21.459Z,7.20
2018-03-26T03:29:49.043Z,7.20
2018-03-26T03:32:17.467Z,7.20
2018-03-26T03:34:45.131Z,7.20
2018-03-26T03:37:12.750Z,7.20
2018-03-26T03:39:40.385Z,7.20
2018-03-26T03:42:07.975Z,7.20
2018-03-26T03:44:35.622Z,7.10
2018-03-26T03:47:03.983Z,7.10
2018-03-26T03:49:31.616Z,7.10
2018-03-26T03:51:59.237Z,7.00
2018-03-26T03:54:26.853Z,7.00
2018-03-26T03:56:54.449Z,7.00
2018-03-26T03:59:22.839Z,7.00
2018-03-26T04:01:50.439Z,7.00
2018-03-26T04:04:18.058Z,7.00
2018-03-26T04:06:45.658Z,7.00
2018-03-26T04:09:13.300Z,7.00
2018-03-26T04:11:40.918Z,7.00
2018-03-26T04:14:09.315Z,7.10
2018-03-26T04:16:36.927Z,7.10
2018-03-26T04:19:04.585Z,7.10
2018-03-26T04:21:32.175Z,7.10
2018-03-26T04:24:00.542Z,7.10
2018-03-26T04:26:28.177Z,7.10
2018-03-26T04:28:55.776Z,7.10
2018-03-26T04:31:24.170Z,7.10
2018-03-26T04:33:51.869Z,7.10
2018-03-26T04:36:19.470Z,7.10
2018-03-26T04:38:47.862Z,7.10
2018-03-26T04:41:17.019Z,7.10
2018-03-26T04:43:44.616Z,7.10
2018-03-26T04:46:12.993Z,7.10
2018-03-26T04:48:41.390Z,7.10
2018-03-26T04:51:08.985Z,7.10
2018-03-26T04:53:37.431Z,7.10
2018-03-26T04:56:05.023Z,7.10
2018-03-26T04:58:32.640Z,7.20
2018-03-26T05:01:00.262Z,7.20
2018-03-26T05:03:38.506Z,7.30
2018-03-26T05:06:06.166Z,7.30
2018-03-26T05:08:33.796Z,7.30
2018-03-26T05:11:01.398Z,7.40
2018-03-26T05:13:29.029Z,7.40
2018-03-26T05:15:57.398Z,7.40
2018-03-26T05:18:25.017Z,7.30
2018-03-26T05:20:52.614Z,7.30
2018-03-26T05:23:20.286Z,7.30
2018-03-26T05:25:48.689Z,7.20
2018-03-26T05:28:16.379Z,7.20
2018-03-26T05:30:44.023Z,7.20
2018-03-26T05:33:11.603Z,7.30
2018-03-26T05:35:39.227Z,7.20
2018-03-26T05:38:07.938Z,7.30
2018-03-26T05:40:35.601Z,7.30
2018-03-26T05:43:03.190Z,7.40
2018-03-26T05:45:30.807Z,7.40
2018-03-26T05:47:58.487Z,7.40
2018-03-26T05:50:26.082Z,7.40
2018-03-26T05:52:53.794Z,7.40
2018-03-26T05:55:21.383Z,7.50
2018-03-26T05:57:49.010Z,7.40
2018-03-26T06:00:16.649Z,7.40
2018-03-26T06:02:45.053Z,7.40
2018-03-26T06:05:12.698Z,7.40
2018-03-26T06:07:40.287Z,7.30
2018-03-26T06:10:07.914Z,7.30
2018-03-26T06:12:35.641Z,7.30
2018-03-26T06:15:04.039Z,7.30
2018-03-26T06:17:32.460Z,7.30
2018-03-26T06:20:00.097Z,7.30
2018-03-26T06:22:27.690Z,7.30
2018-03-26T06:24:55.415Z,7.20
2018-03-26T06:27:23.020Z,7.20
2018-03-26T06:29:50.649Z,7.20
2018-03-26T06:32:18.259Z,7.20
2018-03-26T06:34:45.900Z,7.20
2018-03-26T06:37:16.118Z,7.20
2018-03-26T06:39:43.712Z,7.30
2018-03-26T06:42:12.145Z,7.30
2018-03-26T06:44:39.759Z,7.30
2018-03-26T06:47:08.130Z,7.30
2018-03-26T06:49:36.635Z,7.30
2018-03-26T06:52:04.334Z,7.30
2018-03-26T06:54:32.686Z,7.30
2018-03-26T06:57:00.293Z,7.30
2018-03-26T06:59:27.934Z,7.20
2018-03-26T07:01:55.606Z,7.30
2018-03-26T07:04:23.248Z,7.30
2018-03-26T07:06:50.864Z,7.40
2018-03-26T07:09:19.114Z,7.40
2018-03-26T07:11:47.520Z,7.30
2018-03-26T07:14:15.962Z,7.30
2018-03-26T07:16:43.575Z,7.30
2018-03-26T07:19:11.218Z,7.20
2018-03-26T07:21:39.697Z,7.30
2018-03-26T07:24:08.092Z,7.40
2018-03-26T07:26:35.686Z,7.40
2018-03-26T07:29:03.303Z,7.50
2018-03-26T07:31:30.981Z,7.50
2018-03-26T07:33:58.595Z,7.60
2018-03-26T07:36:26.225Z,7.70
2018-03-26T07:38:53.813Z,7.80
2018-03-26T07:41:21.435Z,7.70
2018-03-26T07:43:49.078Z,7.80
2018-03-26T07:46:16.696Z,7.70
2018-03-26T07:48:44.356Z,7.70
2018-03-26T07:51:11.953Z,7.70
2018-03-26T07:53:39.594Z,7.70
2018-03-26T07:56:07.982Z,7.80
2018-03-26T07:58:36.370Z,7.70
2018-03-26T08:01:04.004Z,7.60
2018-03-26T08:03:32.407Z,7.70
2018-03-26T08:06:00.011Z,7.60
2018-03-26T08:08:27.658Z,7.70
2018-03-26T08:10:55.346Z,7.60
2018-03-26T08:13:22.961Z,7.60
2018-03-26T08:15:50.614Z,7.70
2018-03-26T08:18:18.253Z,7.60
2018-03-26T08:20:46.655Z,7.70
2018-03-26T08:23:14.339Z,7.70
2018-03-26T08:25:41.956Z,7.70
2018-03-26T08:28:10.337Z,7.90
2018-03-26T08:30:38.723Z,8.00
2018-03-26T08:33:06.378Z,7.90
2018-03-26T08:35:34.751Z,8.00
2018-03-26T08:38:03.150Z,7.90
2018-03-26T08:40:30.770Z,7.90
2018-03-26T08:42:58.383Z,7.90
2018-03-26T08:45:26.019Z,7.90
2018-03-26T08:47:54.397Z,8.20
2018-03-26T08:50:22.806Z,8.30
2018-03-26T08:52:50.466Z,8.20
2018-03-26T08:55:18.073Z,8.30
2018-03-26T08:57:46.477Z,8.50
2018-03-26T09:00:14.067Z,8.50
2018-03-26T09:02:41.708Z,8.60
2018-03-26T09:05:09.293Z,8.60
2018-03-26T09:07:36.951Z,8.70
2018-03-26T09:10:04.556Z,8.60
2018-03-26T09:12:32.923Z,8.80
2018-03-26T09:15:00.545Z,8.80
2018-03-26T09:17:28.197Z,8.90
2018-03-26T09:19:55.858Z,9.00
2018-03-26T09:22:23.449Z,9.20
2018-03-26T09:24:51.081Z,9.30
2018-03-26T09:27:18.675Z,9.40
2018-03-26T09:29:46.313Z,9.60
2018-03-26T09:32:13.956Z,9.40
2018-03-26T09:34:41.548Z,9.30
2018-03-26T09:37:09.178Z,9.40
2018-03-26T09:39:36.771Z,9.50
2018-03-26T09:42:04.433Z,9.40
2018-03-26T09:44:32.040Z,9.20
2018-03-26T09:46:59.629Z,9.20
2018-03-26T09:49:27.259Z,9.20
2018-03-26T09:51:54.879Z,9.10
2018-03-26T09:54:24.242Z,9.00
2018-03-26T09:56:51.880Z,9.10
2018-03-26T09:59:19.491Z,9.10
2018-03-26T10:01:52.763Z,9.30
2018-03-26T10:04:20.360Z,9.30
2018-03-26T10:06:47.985Z,9.20
2018-03-26T10:09:15.677Z,9.20
2018-03-26T10:11:43.382Z,9.10
2018-03-26T10:14:11.016Z,9.10
2018-03-26T10:16:39.412Z,9.10
2018-03-26T10:19:07.133Z,9.10
2018-03-26T10:21:34.774Z,9.10
2018-03-26T10:24:02.373Z,9.20
2018-03-26T10:26:30.789Z,9.60
2018-03-26T10:28:58.381Z,9.60
2018-03-26T10:31:25.993Z,9.50
2018-03-26T10:33:53.671Z,9.40
2018-03-26T10:36:21.294Z,9.20
2018-03-26T10:38:49.659Z,8.90
2018-03-26T10:41:17.256Z,8.90
2018-03-26T10:43:44.906Z,8.90
2018-03-26T10:46:13.267Z,8.90
2018-03-26T10:48:42.512Z,8.70
2018-03-26T10:51:10.198Z,8.70
2018-03-26T10:53:37.768Z,8.80
2018-03-26T10:56:05.358Z,8.70
2018-03-26T10:58:33.021Z,8.60
2018-03-26T11:01:01.387Z,8.50
2018-03-26T11:03:29.051Z,8.50
2018-03-26T11:05:57.465Z,8.50
2018-03-26T11:08:25.094Z,8.50
2018-03-26T11:10:53.486Z,8.50
2018-03-26T11:13:21.180Z,8.50
2018-03-26T11:15:48.815Z,8.40
2018-03-26T11:18:16.414Z,8.40
2018-03-26T11:20:44.021Z,8.40
2018-03-26T11:23:11.676Z,8.40
2018-03-26T11:25:40.053Z,8.40
2018-03-26T11:28:08.451Z,8.20
2018-03-26T11:30:36.698Z,8.20
2018-03-26T11:33:05.108Z,8.00
2018-03-26T11:35:32.711Z,8.00
2018-03-26T11:38:00.326Z,8.00
2018-03-26T11:40:27.921Z,7.80
2018-03-26T11:42:55.628Z,7.70
2018-03-26T11:45:23.997Z,7.60
2018-03-26T11:47:52.367Z,7.70
2018-03-26T11:50:20.008Z,7.70
2018-03-26T11:52:47.648Z,7.80
2018-03-26T11:55:15.285Z,7.90
2018-03-26T11:57:43.089Z,7.90
2018-03-26T12:00:10.716Z,8.00
2018-03-26T12:02:38.347Z,8.00
2018-03-26T12:05:06.726Z,7.80
2018-03-26T12:07:35.127Z,7.80
2018-03-26T12:10:02.738Z,7.80
2018-03-26T12:12:30.341Z,7.80
2018-03-26T12:14:57.985Z,7.70
2018-03-26T12:17:26.374Z,7.50
2018-03-26T12:20:06.063Z,7.60
2018-03-26T12:22:33.691Z,7.50
2018-03-26T12:25:09.955Z,7.60
2018-03-26T12:30:41.410Z,7.60
2018-03-26T12:33:09.066Z,7.60
2018-03-26T12:35:49.268Z,7.60
2018-03-26T12:38:16.914Z,7.60
2018-03-26T12:40:51.414Z,7.60
2018-03-26T12:43:19.057Z,7.60
2018-03-26T12:45:59.656Z,7.70
2018-03-26T12:48:27.238Z,7.70
2018-03-26T12:51:06.858Z,7.70
2018-03-26T12:53:34.523Z,7.60
2018-03-26T12:56:02.174Z,7.60
2018-03-26T12:58:51.444Z,7.60
2018-03-26T13:01:30.971Z,7.60
2018-03-26T13:03:58.616Z,7.60
2018-03-26T13:06:26.983Z,7.40
2018-03-26T13:08:55.349Z,7.40
2018-03-26T13:11:23.034Z,7.40
2018-03-26T13:13:51.425Z,7.40
2018-03-26T13:16:19.103Z,7.40
2018-03-26T13:18:46.702Z,7.50
2018-03-26T13:21:14.331Z,7.60
2018-03-26T13:23:41.986Z,7.80
2018-03-26T13:26:09.612Z,7.90
2018-03-26T13:28:37.990Z,7.80
2018-03-26T13:31:06.404Z,7.80
2018-03-26T13:33:34.032Z,7.80
2018-03-26T13:36:03.166Z,7.60
2018-03-26T13:38:30.905Z,7.60
2018-03-26T13:40:58.584Z,7.60
2018-03-26T13:43:26.220Z,7.50
2018-03-26T13:45:53.807Z,7.50
2018-03-26T13:48:21.393Z,7.40
2018-03-26T13:50:49.057Z,7.40
2018-03-26T13:53:17.532Z,7.30
2018-03-26T13:55:45.155Z,7.30
2018-03-26T13:58:12.786Z,7.30
2018-03-26T14:00:41.216Z,7.40
2018-03-26T14:03:09.427Z,7.40
2018-03-26T14:05:37.801Z,7.60
2018-03-26T14:08:06.235Z,7.80
2018-03-26T14:10:45.612Z,7.70
2018-03-26T14:13:25.257Z,7.90
2018-03-26T14:16:06.580Z,8.10
2018-03-26T14:18:34.267Z,8.10
2018-03-26T14:21:01.872Z,8.20
2018-03-26T14:23:30.248Z,8.90
2018-03-26T14:25:58.693Z,9.30
2018-03-26T14:28:26.290Z,9.30
2018-03-26T14:30:54.659Z,12.90
2018-03-26T14:33:23.068Z,15.50
2018-03-26T14:35:50.717Z,15.40
2018-03-26T14:38:18.335Z,17.40
2018-03-26T14:40:45.967Z,17.80
2018-03-26T14:43:13.593Z,18.40
2018-03-26T14:45:41.237Z,18.60
2018-03-26T14:48:09.636Z,19.80
2018-03-26T14:50:37.266Z,19.70
2018-03-26T14:53:05.478Z,18.30
2018-03-26T14:55:33.129Z,17.80
2018-03-26T14:58:01.492Z,14.70
2018-03-26T15:00:29.902Z,14.10
2018-03-26T15:02:57.518Z,14.10
2018-03-26T15:05:25.180Z,15.40
2018-03-26T15:07:52.814Z,16.70
2018-03-26T15:10:20.404Z,17.10
2018-03-26T15:12:48.030Z,18.90
2018-03-26T15:15:15.728Z,19.00
2018-03-26T15:17:44.162Z,20.70
2018-03-26T15:20:12.698Z,20.60
2018-03-26T15:22:41.100Z,21.60
2018-03-26T15:25:10.442Z,21.00
2018-03-26T15:27:38.053Z,21.00
2018-03-26T15:30:05.742Z,21.60
2018-03-26T15:32:33.378Z,20.40
2018-03-26T15:35:01.017Z,19.60
2018-03-26T15:37:29.432Z,17.60
2018-03-26T15:39:57.072Z,17.50
2018-03-26T15:42:24.668Z,16.10
2018-03-26T15:44:53.073Z,14.60
2018-03-26T15:47:20.764Z,14.50
2018-03-26T15:49:49.185Z,13.20
2018-03-26T15:52:16.884Z,13.20
2018-03-26T15:54:44.502Z,13.00
2018-03-26T15:57:12.170Z,12.80
2018-03-26T15:59:40.726Z,12.60
2018-03-26T16:02:07.865Z,12.40
2018-03-26T16:04:35.495Z,12.40
2018-03-26T16:07:03.110Z,12.40
2018-03-26T16:09:30.715Z,12.20
2018-03-26T16:11:58.437Z,11.70
2018-03-26T16:14:26.043Z,11.40
2018-03-26T16:16:54.442Z,11.00
2018-03-26T16:19:22.862Z,10.50
2018-03-26T16:21:50.506Z,10.40
2018-03-26T16:24:18.160Z,10.30
2018-03-26T16:26:45.817Z,10.10
2018-03-26T16:29:13.403Z,10.10
2018-03-26T16:31:41.177Z,10.00
2018-03-26T16:34:08.770Z,10.00
2018-03-26T16:36:37.158Z,9.70
2018-03-26T16:39:05.541Z,9.50
2018-03-26T16:41:47.817Z,9.30
2018-03-26T16:44:15.407Z,9.30
2018-03-26T16:46:43.057Z,9.10
2018-03-26T16:49:11.467Z,9.00
2018-03-26T16:51:39.075Z,9.00
2018-03-26T16:54:06.703Z,8.80
2018-03-26T16:56:34.323Z,8.60
2018-03-26T16:59:01.940Z,8.40
2018-03-26T17:01:29.567Z,8.30
2018-03-26T17:03:57.187Z,8.30
2018-03-26T17:06:25.578Z,8.10
2018-03-26T17:08:54.033Z,7.90
2018-03-26T17:11:21.962Z,7.90
2018-03-26T17:13:49.635Z,7.70
2018-03-26T17:16:17.256Z,7.60
2018-03-26T17:18:44.971Z,7.50
2018-03-26T17:21:12.667Z,7.30
2018-03-26T17:23:41.046Z,7.20
2018-03-26T17:26:09.442Z,7.10
2018-03-26T17:28:37.102Z,7.10
2018-03-26T17:31:04.748Z,7.00
2018-03-26T17:33:32.386Z,6.90
2018-03-26T17:36:00.282Z,6.90
2018-03-26T17:38:28.007Z,6.80
2018-03-26T17:40:55.618Z,6.70
2018-03-26T17:43:23.531Z,6.70
2018-03-26T17:45:51.350Z,6.60
2018-03-26T17:48:18.960Z,6.60
2018-03-26T17:50:46.556Z,6.50
2018-03-26T17:53:14.986Z,6.30
2018-03-26T17:55:42.643Z,6.30
2018-03-26T17:58:10.289Z,6.20
2018-03-26T18:00:37.890Z,6.20
2018-03-26T18:03:05.546Z,6.10
2018-03-26T18:05:33.169Z,6.00
2018-03-26T18:08:00.846Z,6.00
2018-03-26T18:10:28.434Z,5.90
2018-03-26T18:12:56.804Z,5.80
2018-03-26T18:15:24.451Z,5.80
2018-03-26T18:17:52.067Z,5.70
2018-03-26T18:20:19.714Z,5.60
2018-03-26T18:22:47.354Z,5.60
2018-03-26T18:25:15.750Z,5.50
2018-03-26T18:27:43.407Z,5.40
2018-03-26T18:30:11.803Z,5.40
2018-03-26T18:32:39.400Z,5.40
2018-03-26T18:35:07.038Z,5.40
2018-03-26T18:37:34.731Z,5.30
2018-03-26T18:40:02.420Z,5.20
2018-03-26T18:42:30.833Z,5.20
2018-03-26T18:44:58.446Z,5.20
2018-03-26T18:47:26.113Z,5.20
2018-03-26T18:49:54.484Z,5.10
2018-03-26T18:52:22.132Z,5.10
2018-03-26T18:54:49.742Z,5.10
2018-03-26T18:57:17.372Z,5.10
2018-03-26T18:59:45.793Z,5.00
2018-03-26T19:02:13.440Z,5.00
2018-03-26T19:04:41.097Z,5.00
2018-03-26T19:07:08.695Z,5.00
2018-03-26T19:09:36.329Z,4.90
2018-03-26T19:12:03.944Z,4.90
2018-03-26T19:14:31.617Z,4.90
2018-03-26T19:17:00.002Z,4.80
2018-03-26T19:19:28.383Z,4.80
2018-03-26T19:21:56.794Z,4.80
2018-03-26T19:24:24.465Z,4.70
2018-03-26T19:26:52.191Z,4.70
2018-03-26T19:29:19.848Z,4.70
2018-03-26T19:31:48.312Z,4.60
2018-03-26T19:34:16.758Z,4.50
2018-03-26T19:36:45.163Z,4.50
2018-03-26T19:39:12.799Z,4.50
2018-03-26T19:41:40.441Z,4.50
2018-03-26T19:44:08.072Z,4.50
2018-03-26T19:46:35.676Z,4.50
2018-03-26T19:49:03.321Z,4.50
2018-03-26T19:51:31.707Z,4.40
2018-03-26T19:53:59.308Z,4.40
2018-03-26T19:56:27.731Z,4.40
2018-03-26T19:58:55.385Z,4.40
2018-03-26T20:01:23.022Z,4.30
2018-03-26T20:03:50.679Z,4.30
2018-03-26T20:06:19.111Z,4.30
2018-03-26T20:08:46.751Z,4.30
2018-03-26T20:11:14.420Z,4.30
2018-03-26T20:13:42.017Z,4.30
2018-03-26T20:16:09.622Z,4.30
2018-03-26T20:18:37.325Z,4.30
2018-03-26T20:21:04.933Z,4.30
2018-03-26T20:23:32.552Z,4.30
2018-03-26T20:26:00.202Z,4.30
2018-03-26T20:28:27.871Z,4.30
2018-03-26T20:30:55.637Z,4.30
2018-03-26T20:33:23.272Z,4.30
2018-03-26T20:35:50.939Z,4.40
2018-03-26T20:38:18.618Z,4.40
2018-03-26T20:40:46.243Z,4.50
2018-03-26T20:43:13.852Z,4.50
2018-03-26T20:45:42.234Z,4.40
2018-03-26T20:48:10.668Z,4.40
2018-03-26T20:50:38.261Z,4.40
2018-03-26T20:53:05.904Z,4.40
2018-03-26T20:55:33.553Z,4.40
2018-03-26T20:58:01.220Z,4.40
2018-03-26T21:00:28.883Z,4.40
2018-03-26T21:02:56.551Z,4.50
2018-03-26T21:05:24.955Z,4.50
2018-03-26T21:07:52.625Z,4.50
2018-03-26T21:10:21.268Z,4.60
2018-03-26T21:12:48.850Z,4.50
2018-03-26T21:15:16.490Z,4.50
2018-03-26T21:17:44.126Z,4.60
2018-03-26T21:20:11.815Z,4.50
2018-03-26T21:22:39.483Z,4.40
2018-03-26T21:25:07.149Z,4.40
2018-03-26T21:27:47.318Z,4.40
2018-03-26T21:30:16.524Z,4.40
2018-03-26T21:32:44.363Z,4.30
2018-03-26T21:35:12.168Z,4.30
2018-03-26T21:37:39.811Z,4.40
2018-03-26T21:40:07.487Z,4.40
2018-03-26T21:42:35.358Z,4.40
2018-03-26T21:45:03.160Z,4.40
2018-03-26T21:47:30.824Z,4.40
2018-03-26T21:49:58.586Z,4.50
2018-03-26T21:52:26.178Z,4.60
2018-03-26T21:54:54.237Z,4.50
2018-03-26T21:57:23.978Z,4.40
2018-03-26T21:59:52.566Z,4.30
2018-03-26T22:02:20.209Z,4.30
2018-03-26T22:04:47.930Z,4.20
2018-03-26T22:07:15.701Z,4.20
2018-03-26T22:09:43.403Z,4.20
2018-03-26T22:12:11.796Z,4.40
2018-03-26T22:14:40.501Z,4.30
2018-03-26T22:17:08.123Z,4.30
2018-03-26T22:19:36.493Z,4.20
2018-03-26T22:22:04.217Z,4.20
2018-03-26T22:24:33.088Z,4.20
2018-03-26T22:27:04.398Z,4.20
2018-03-26T22:29:33.858Z,4.30
2018-03-26T22:32:02.796Z,4.30
2018-03-26T22:34:31.234Z,4.30
2018-03-26T22:36:59.004Z,4.30
2018-03-26T22:39:26.806Z,4.30
2018-03-26T22:41:57.849Z,4.20
2018-03-26T22:44:29.372Z,4.20
2018-03-26T22:47:00.093Z,4.20
2018-03-26T22:49:28.258Z,4.10
2018-03-26T22:51:55.911Z,4.10
2018-03-26T22:54:25.711Z,4.20
2018-03-26T22:56:54.167Z,4.20
2018-03-26T22:59:21.770Z,4.20
2018-03-26T23:01:55.754Z,4.30
2018-03-26T23:04:24.371Z,4.20
2018-03-26T23:06:52.718Z,4.20
2018-03-26T23:09:20.570Z,4.10
2018-03-26T23:11:48.232Z,4.10
2018-03-26T23:14:17.836Z,4.10
2018-03-26T23:16:46.753Z,4.10
2018-03-26T23:19:15.031Z,4.10
2018-03-26T23:21:42.777Z,4.00
2018-03-26T23:24:10.426Z,4.00
2018-03-26T23:26:38.112Z,4.10
2018-03-26T23:29:05.735Z,4.20
2018-03-26T23:31:34.261Z,4.20
2018-03-26T23:34:02.758Z,4.20
2018-03-26T23:36:34.185Z,4.20
2018-03-26T23:39:01.787Z,4.20
2018-03-26T23:41:30.394Z,4.10
2018-03-26T23:43:58.832Z,4.20
2018-03-26T23:46:26.462Z,4.10
2018-03-26T23:48:54.241Z,4.20
2018-03-26T23:51:21.851Z,4.20
2018-03-26T23:53:50.262Z,4.10
2018-03-26T23:56:18.506Z,4.00
2018-03-26T23:58:46.899Z,3.90
