createdAt,value
2023-09-17T00:00:04.565Z,857.22
2023-09-17T00:01:04.533Z,857.17
2023-09-17T00:02:04.568Z,857.17
2023-09-17T00:03:04.600Z,857.14
2023-09-17T00:04:04.637Z,857.16
2023-09-17T00:05:04.497Z,857.15
2023-09-17T00:06:04.489Z,857.12
2023-09-17T00:07:04.488Z,857.07
2023-09-17T00:08:04.455Z,857.06
2023-09-17T00:09:04.445Z,857.06
2023-09-17T00:10:04.431Z,857.12
2023-09-17T00:11:04.442Z,857.08
2023-09-17T00:12:04.414Z,857.13
2023-09-17T00:13:04.400Z,857.13
2023-09-17T00:14:04.382Z,857.12
2023-09-17T00:15:04.414Z,857.18
2023-09-17T00:16:04.410Z,857.14
2023-09-17T00:17:04.446Z,857.18
2023-09-17T00:18:04.373Z,857.18
2023-09-17T00:19:04.337Z,857.16
2023-09-17T00:20:04.404Z,857.19
2023-09-17T00:21:04.313Z,857.17
2023-09-17T00:22:04.302Z,857.17
2023-09-17T00:23:04.325Z,857.20
2023-09-17T00:24:04.277Z,857.14
2023-09-17T00:25:04.271Z,857.18
2023-09-17T00:26:04.277Z,857.12
2023-09-17T00:27:04.251Z,857.08
2023-09-17T00:28:04.241Z,857.04
2023-09-17T00:29:04.228Z,857.03
2023-09-17T00:30:04.218Z,857.04
2023-09-17T00:31:04.278Z,857.00
2023-09-17T00:32:04.199Z,856.95
2023-09-17T00:33:04.206Z,856.99
2023-09-17T00:34:04.167Z,856.94
2023-09-17T00:35:04.165Z,856.95
2023-09-17T00:36:04.187Z,856.94
2023-09-17T00:37:04.175Z,857.00
2023-09-17T00:38:04.138Z,856.98
2023-09-17T00:39:04.108Z,856.98
2023-09-17T00:40:04.096Z,856.94
2023-09-17T00:41:04.098Z,857.00
2023-09-17T00:42:04.097Z,856.94
2023-09-17T00:43:04.074Z,856.94
2023-09-17T00:44:04.081Z,856.96
2023-09-17T00:45:04.050Z,856.93
2023-09-17T00:46:04.054Z,856.93
2023-09-17T00:47:04.111Z,856.96
2023-09-17T00:48:04.080Z,856.95
2023-09-17T00:49:04.003Z,856.96
2023-09-17T00:50:04.015Z,857.00
2023-09-17T00:51:03.985Z,857.02
2023-09-17T00:52:04.025Z,857.02
2023-09-17T00:53:03.973Z,857.09
2023-09-17T00:54:03.941Z,857.09
2023-09-17T00:55:03.931Z,857.07
2023-09-17T00:56:03.917Z,857.05
2023-09-17T00:57:03.910Z,857.15
2023-09-17T00:58:03.913Z,857.11
2023-09-17T00:59:03.888Z,857.18
2023-09-17T01:00:03.879Z,857.20
2023-09-17T01:01:03.884Z,857.13
2023-09-17T01:02:04.001Z,857.09
2023-09-17T01:03:04.063Z,857.12
2023-09-17T01:04:03.959Z,857.09
2023-09-17T01:05:03.840Z,857.08
2023-09-17T01:06:03.835Z,857.08
2023-09-17T01:07:03.810Z,857.07
2023-09-17T01:08:03.887Z,857.05
2023-09-17T01:09:03.784Z,857.00
2023-09-17T01:10:03.775Z,857.00
2023-09-17T01:11:03.779Z,857.01
2023-09-17T01:12:03.766Z,856.97
2023-09-17T01:13:03.738Z,856.98
2023-09-17T01:14:03.730Z,856.97
2023-09-17T01:15:03.736Z,856.87
2023-09-17T01:16:03.735Z,856.89
2023-09-17T01:17:03.731Z,856.88
2023-09-17T01:18:03.749Z,856.82
2023-09-17T01:19:03.687Z,856.83
2023-09-17T01:20:03.663Z,856.86
2023-09-17T01:21:03.658Z,856.87
2023-09-17T01:22:03.640Z,856.87
2023-09-17T01:23:03.653Z,856.90
2023-09-17T01:24:03.653Z,856.91
2023-09-17T01:25:03.613Z,856.86
2023-09-17T01:26:03.714Z,856.86
2023-09-17T01:27:03.586Z,856.85
2023-09-17T01:28:03.582Z,856.82
2023-09-17T01:29:03.569Z,856.82
2023-09-17T01:30:03.555Z,856.81
2023-09-17T01:31:03.548Z,856.81
2023-09-17T01:32:03.545Z,856.85
2023-09-17T01:33:03.532Z,856.82
2023-09-17T01:34:03.552Z,856.84
2023-09-17T01:35:03.516Z,856.84
2023-09-17T01:36:03.495Z,856.90
2023-09-17T01:37:03.478Z,856.92
2023-09-17T01:38:03.484Z,856.91
2023-09-17T01:39:03.457Z,856.87
2023-09-17T01:40:03.486Z,856.90
2023-09-17T01:41:03.440Z,856.89
2023-09-17T01:42:03.422Z,856.91
2023-09-17T01:43:03.429Z,856.88
2023-09-17T01:44:03.419Z,856.91
2023-09-17T01:45:03.394Z,856.94
2023-09-17T01:46:03.430Z,856.95
2023-09-17T01:47:03.369Z,856.93
2023-09-17T01:48:03.389Z,856.86
2023-09-17T01:49:03.355Z,856.92
2023-09-17T01:50:03.331Z,856.86
2023-09-17T01:51:03.339Z,856.87
2023-09-17T01:52:03.312Z,856.90
2023-09-17T01:53:03.306Z,856.94
2023-09-17T01:54:03.292Z,856.93
2023-09-17T01:55:03.279Z,856.91
2023-09-17T01:56:03.324Z,857.00
2023-09-17T01:57:03.253Z,856.98
2023-09-17T01:58:03.293Z,856.97
2023-09-17T01:59:03.259Z,856.95
2023-09-17T02:00:03.224Z,856.99
2023-09-17T02:01:03.246Z,857.01
2023-09-17T02:02:03.300Z,857.00
2023-09-17T02:03:03.258Z,857.03
2023-09-17T02:04:03.237Z,857.01
2023-09-17T02:05:03.170Z,857.02
2023-09-17T02:06:03.161Z,856.99
2023-09-17T02:07:03.169Z,856.95
2023-09-17T02:08:03.139Z,856.98
2023-09-17T02:09:03.127Z,856.94
2023-09-17T02:10:03.110Z,856.97
2023-09-17T02:11:03.122Z,856.93
2023-09-17T02:12:03.131Z,856.95
2023-09-17T02:13:03.090Z,856.93
2023-09-17T02:14:03.070Z,856.91
2023-09-17T02:15:03.054Z,856.91
2023-09-17T02:16:03.095Z,856.93
2023-09-17T02:17:03.033Z,856.96
2023-09-17T02:18:03.052Z,856.88
2023-09-17T02:19:03.018Z,856.92
2023-09-17T02:20:03.005Z,856.89
2023-09-17T02:21:02.983Z,856.93
2023-09-17T02:22:02.973Z,856.94
2023-09-17T02:23:02.963Z,856.87
2023-09-17T02:24:02.961Z,856.95
2023-09-17T02:25:03.010Z,856.93
2023-09-17T02:26:02.941Z,856.94
2023-09-17T02:27:02.917Z,856.91
2023-09-17T02:28:02.939Z,856.94
2023-09-17T02:29:02.897Z,856.90
2023-09-17T02:30:02.877Z,856.91
2023-09-17T02:31:02.915Z,856.92
2023-09-17T02:32:02.956Z,856.90
2023-09-17T02:33:02.918Z,856.89
2023-09-17T02:34:02.833Z,856.91
2023-09-17T02:35:02.875Z,856.87
2023-09-17T02:36:02.839Z,856.84
2023-09-17T02:37:02.817Z,856.86
2023-09-17T02:38:02.785Z,856.91
2023-09-17T02:39:02.785Z,856.88
2023-09-17T02:40:02.793Z,856.89
2023-09-17T02:41:02.754Z,856.87
2023-09-17T02:42:02.740Z,856.91
2023-09-17T02:43:02.744Z,856.90
2023-09-17T02:44:02.769Z,856.92
2023-09-17T02:45:02.748Z,856.92
2023-09-17T02:46:02.710Z,856.95
2023-09-17T02:47:02.769Z,856.94
2023-09-17T02:48:02.708Z,856.99
2023-09-17T02:49:02.682Z,856.95
2023-09-17T02:50:02.673Z,856.97
2023-09-17T02:51:02.649Z,856.98
2023-09-17T02:52:02.640Z,856.95
2023-09-17T02:53:02.644Z,856.96
2023-09-17T02:54:02.701Z,857.00
2023-09-17T02:55:02.605Z,856.99
2023-09-17T02:56:02.594Z,857.04
2023-09-17T02:57:02.604Z,856.99
2023-09-17T02:58:02.566Z,856.98
2023-09-17T02:59:02.557Z,857.02
2023-09-17T03:00:02.582Z,856.99
2023-09-17T03:01:02.567Z,856.96
2023-09-17T03:02:02.659Z,856.99
2023-09-17T03:03:02.664Z,856.99
2023-09-17T03:04:02.505Z,856.96
2023-09-17T03:05:02.530Z,856.91
2023-09-17T03:06:02.484Z,856.90
2023-09-17T03:07:02.482Z,856.89
2023-09-17T03:08:02.459Z,856.93
2023-09-17T03:09:02.448Z,856.93
2023-09-17T03:10:02.457Z,856.91
2023-09-17T03:11:02.443Z,856.92
2023-09-17T03:12:02.421Z,856.89
2023-09-17T03:13:02.407Z,856.92
2023-09-17T03:14:02.459Z,856.89
2023-09-17T03:15:02.382Z,856.88
2023-09-17T03:16:02.409Z,856.88
2023-09-17T03:17:02.522Z,856.86
2023-09-17T03:18:02.381Z,856.85
2023-09-17T03:19:02.354Z,856.82
2023-09-17T03:20:02.327Z,856.84
2023-09-17T03:21:02.322Z,856.85
2023-09-17T03:22:02.302Z,856.82
2023-09-17T03:23:02.309Z,856.78
2023-09-17T03:24:02.279Z,856.77
2023-09-17T03:25:04.735Z,856.68
2023-09-17T03:26:02.258Z,856.76
2023-09-17T03:27:02.246Z,856.75
2023-09-17T03:28:02.260Z,856.76
2023-09-17T03:29:02.266Z,856.78
2023-09-17T03:30:02.234Z,856.79
2023-09-17T03:31:02.277Z,856.79
2023-09-17T03:32:02.252Z,856.75
2023-09-17T03:33:05.465Z,856.75
2023-09-17T03:34:02.186Z,856.78
2023-09-17T03:35:02.209Z,856.75
2023-09-17T03:36:02.160Z,856.75
2023-09-17T03:37:02.133Z,856.70
2023-09-17T03:38:02.144Z,856.72
2023-09-17T03:39:02.141Z,856.72
2023-09-17T03:40:02.113Z,856.72
2023-09-17T03:41:02.086Z,856.76
2023-09-17T03:42:02.090Z,856.71
2023-09-17T03:43:02.080Z,856.74
2023-09-17T03:44:02.075Z,856.71
2023-09-17T03:45:02.074Z,856.71
2023-09-17T03:46:02.053Z,856.74
2023-09-17T03:47:02.112Z,856.71
2023-09-17T03:48:02.113Z,856.70
2023-09-17T03:49:02.013Z,856.72
2023-09-17T03:50:02.024Z,856.69
2023-09-17T03:51:01.998Z,856.74
2023-09-17T03:52:01.975Z,856.70
2023-09-17T03:53:01.960Z,856.72
2023-09-17T03:54:01.957Z,856.74
2023-09-17T03:55:01.928Z,856.78
2023-09-17T03:56:01.936Z,856.78
2023-09-17T03:57:01.921Z,856.75
2023-09-17T03:58:01.907Z,856.75
2023-09-17T03:59:01.935Z,856.73
2023-09-17T04:00:01.907Z,856.75
2023-09-17T04:01:01.887Z,856.76
2023-09-17T04:02:01.936Z,856.72
2023-09-17T04:03:01.884Z,856.74
2023-09-17T04:04:01.909Z,856.76
2023-09-17T04:05:01.859Z,856.76
2023-09-17T04:06:01.811Z,856.77
2023-09-17T04:07:01.818Z,856.79
2023-09-17T04:08:01.790Z,856.80
2023-09-17T04:09:01.789Z,856.78
2023-09-17T04:10:01.771Z,856.77
2023-09-17T04:11:01.764Z,856.79
2023-09-17T04:12:01.746Z,856.80
2023-09-17T04:13:01.733Z,856.81
2023-09-17T04:14:01.768Z,856.81
2023-09-17T04:15:01.706Z,856.81
2023-09-17T04:16:01.716Z,856.78
2023-09-17T04:17:01.785Z,856.74
2023-09-17T04:18:01.775Z,856.72
2023-09-17T04:19:01.663Z,856.74
2023-09-17T04:20:01.702Z,856.75
2023-09-17T04:21:01.655Z,856.71
2023-09-17T04:22:01.634Z,856.72
2023-09-17T04:23:01.622Z,856.75
2023-09-17T04:24:01.608Z,856.75
2023-09-17T04:25:01.598Z,856.77
2023-09-17T04:26:01.602Z,856.77
2023-09-17T04:27:01.574Z,856.78
2023-09-17T04:28:01.564Z,856.78
2023-09-17T04:29:01.560Z,856.77
2023-09-17T04:30:01.547Z,856.82
2023-09-17T04:31:01.526Z,856.80
2023-09-17T04:32:01.634Z,856.81
2023-09-17T04:33:01.574Z,856.83
2023-09-17T04:34:01.501Z,856.84
2023-09-17T04:35:01.494Z,856.89
2023-09-17T04:36:01.526Z,856.89
2023-09-17T04:37:01.465Z,856.91
2023-09-17T04:38:01.485Z,856.94
2023-09-17T04:39:01.462Z,856.93
2023-09-17T04:40:01.438Z,856.94
2023-09-17T04:41:01.479Z,856.93
2023-09-17T04:42:01.416Z,856.94
2023-09-17T04:43:01.415Z,856.98
2023-09-17T04:44:01.417Z,856.98
2023-09-17T04:45:01.387Z,856.99
2023-09-17T04:46:01.420Z,857.02
2023-09-17T04:47:02.483Z,857.01
2023-09-17T04:48:01.421Z,857.04
2023-09-17T04:49:01.340Z,857.06
2023-09-17T04:50:01.366Z,857.03
2023-09-17T04:51:01.317Z,857.04
2023-09-17T04:52:01.373Z,857.02
2023-09-17T04:53:01.290Z,857.07
2023-09-17T04:54:01.300Z,857.07
2023-09-17T04:55:01.270Z,857.10
2023-09-17T04:56:01.258Z,857.06
2023-09-17T04:57:01.248Z,857.06
2023-09-17T04:58:01.246Z,857.09
2023-09-17T04:59:01.229Z,857.10
2023-09-17T05:00:01.233Z,857.07
2023-09-17T05:01:01.202Z,857.12
2023-09-17T05:02:01.293Z,857.11
2023-09-17T05:03:01.258Z,857.13
2023-09-17T05:04:01.283Z,857.18
2023-09-17T05:05:01.178Z,857.12
2023-09-17T05:06:01.155Z,857.09
2023-09-17T05:07:01.143Z,857.10
2023-09-17T05:08:01.161Z,857.11
2023-09-17T05:09:01.126Z,857.15
2023-09-17T05:10:01.112Z,857.14
2023-09-17T05:11:01.136Z,857.14
2023-09-17T05:12:01.116Z,857.15
2023-09-17T05:13:01.083Z,857.13
2023-09-17T05:14:01.080Z,857.15
2023-09-17T05:15:01.070Z,857.18
2023-09-17T05:16:01.070Z,857.17
2023-09-17T05:17:01.136Z,857.11
2023-09-17T05:18:01.048Z,857.17
2023-09-17T05:19:01.019Z,857.15
2023-09-17T05:20:01.045Z,857.20
2023-09-17T05:21:00.988Z,857.21
2023-09-17T05:22:00.979Z,857.22
2023-09-17T05:23:01.045Z,857.22
2023-09-17T05:24:01.024Z,857.23
2023-09-17T05:25:00.946Z,857.26
2023-09-17T05:26:00.962Z,857.25
2023-09-17T05:27:00.912Z,857.23
2023-09-17T05:28:00.910Z,857.23
2023-09-17T05:29:01.010Z,857.21
2023-09-17T05:30:00.907Z,857.23
2023-09-17T05:31:00.868Z,857.25
2023-09-17T05:32:00.941Z,857.20
2023-09-17T05:33:00.863Z,857.20
2023-09-17T05:34:00.833Z,857.23
2023-09-17T05:35:00.860Z,857.20
2023-09-17T05:36:00.826Z,857.21
2023-09-17T05:37:00.817Z,857.21
2023-09-17T05:38:00.836Z,857.20
2023-09-17T05:39:03.106Z,857.17
2023-09-17T05:40:00.805Z,857.16
2023-09-17T05:41:00.784Z,857.17
2023-09-17T05:42:00.750Z,857.18
2023-09-17T05:43:00.745Z,857.16
2023-09-17T05:44:00.780Z,857.16
2023-09-17T05:45:00.729Z,857.22
2023-09-17T05:46:00.793Z,857.19
2023-09-17T05:47:00.751Z,857.23
2023-09-17T05:48:00.733Z,857.23
2023-09-17T05:49:00.688Z,857.25
2023-09-17T05:50:00.894Z,857.22
2023-09-17T05:51:00.663Z,857.22
2023-09-17T05:52:00.648Z,857.24
2023-09-17T05:53:00.689Z,857.20
2023-09-17T05:54:00.629Z,857.19
2023-09-17T05:55:00.618Z,857.22
2023-09-17T05:56:00.679Z,857.23
2023-09-17T05:57:00.583Z,857.22
2023-09-17T05:58:00.576Z,857.22
2023-09-17T05:59:00.618Z,857.19
2023-09-17T06:00:00.547Z,857.21
2023-09-17T06:01:00.556Z,857.21
2023-09-17T06:02:00.667Z,857.22
2023-09-17T06:03:00.645Z,857.21
2023-09-17T06:04:00.541Z,857.26
2023-09-17T06:05:01.332Z,857.25
2023-09-17T06:06:00.504Z,857.27
2023-09-17T06:07:00.472Z,857.26
2023-09-17T06:08:00.506Z,857.28
2023-09-17T06:09:00.458Z,857.31
2023-09-17T06:10:00.435Z,857.26
2023-09-17T06:11:00.463Z,857.30
2023-09-17T06:12:00.458Z,857.29
2023-09-17T06:13:00.404Z,857.28
2023-09-17T06:14:00.398Z,857.31
2023-09-17T06:15:00.384Z,857.32
2023-09-17T06:16:00.453Z,857.30
2023-09-17T06:17:00.386Z,857.30
2023-09-17T06:18:00.361Z,857.34
2023-09-17T06:19:00.339Z,857.38
2023-09-17T06:20:00.440Z,857.43
2023-09-17T06:21:00.334Z,857.39
2023-09-17T06:22:00.307Z,857.41
2023-09-17T06:23:00.371Z,857.42
2023-09-17T06:24:00.290Z,857.44
2023-09-17T06:25:00.268Z,857.44
2023-09-17T06:26:00.313Z,857.46
2023-09-17T06:27:00.261Z,857.49
2023-09-17T06:28:00.310Z,857.49
2023-09-17T06:29:00.253Z,857.49
2023-09-17T06:30:00.258Z,857.50
2023-09-17T06:31:00.311Z,857.50
2023-09-17T06:32:00.281Z,857.52
2023-09-17T06:33:00.239Z,857.52
2023-09-17T06:34:00.187Z,857.53
2023-09-17T06:35:00.237Z,857.54
2023-09-17T06:36:00.179Z,857.52
2023-09-17T06:37:00.139Z,857.53
2023-09-17T06:38:00.179Z,857.54
2023-09-17T06:39:00.113Z,857.50
2023-09-17T06:40:00.191Z,857.45
2023-09-17T06:41:00.181Z,857.46
2023-09-17T06:42:00.082Z,857.44
2023-09-17T06:43:00.067Z,857.45
2023-09-17T06:44:00.217Z,857.49
2023-09-17T06:45:00.046Z,857.49
2023-09-17T06:46:00.054Z,857.46
2023-09-17T06:47:00.118Z,857.44
2023-09-17T06:48:00.058Z,857.45
2023-09-17T06:49:00.009Z,857.52
2023-09-17T06:50:00.020Z,857.43
2023-09-17T06:50:59.984Z,857.43
2023-09-17T06:52:00.007Z,857.46
2023-09-17T06:52:59.996Z,857.41
2023-09-17T06:53:59.945Z,857.47
2023-09-17T06:54:59.931Z,857.44
2023-09-17T06:55:59.957Z,857.49
2023-09-17T06:56:59.921Z,857.47
2023-09-17T06:57:59.901Z,857.58
2023-09-17T06:58:59.941Z,857.62
2023-09-17T07:00:00.060Z,857.57
2023-09-17T07:00:59.900Z,857.59
2023-09-17T07:01:59.916Z,857.58
2023-09-17T07:02:59.881Z,857.55
2023-09-17T07:03:59.889Z,857.57
2023-09-17T07:04:59.899Z,857.54
2023-09-17T07:05:59.806Z,857.54
2023-09-17T07:06:59.808Z,857.50
2023-09-17T07:07:59.895Z,857.59
2023-09-17T07:08:59.780Z,857.58
2023-09-17T07:09:59.772Z,857.58
2023-09-17T07:10:59.780Z,857.52
2023-09-17T07:11:59.757Z,857.54
2023-09-17T07:12:59.741Z,857.53
2023-09-17T07:14:00.711Z,857.57
2023-09-17T07:14:59.729Z,857.53
2023-09-17T07:15:59.757Z,857.57
2023-09-17T07:16:59.749Z,857.56
2023-09-17T07:17:59.707Z,857.56
2023-09-17T07:18:59.670Z,857.59
2023-09-17T07:19:59.708Z,857.59
2023-09-17T07:20:59.663Z,857.58
2023-09-17T07:21:59.652Z,857.59
2023-09-17T07:22:59.699Z,857.61
2023-09-17T07:23:59.625Z,857.58
2023-09-17T07:24:59.609Z,857.62
2023-09-17T07:25:59.649Z,857.63
2023-09-17T07:26:59.600Z,857.64
2023-09-17T07:27:59.585Z,857.62
2023-09-17T07:28:59.612Z,857.60
2023-09-17T07:29:59.546Z,857.62
2023-09-17T07:30:59.564Z,857.63
2023-09-17T07:31:59.579Z,857.64
2023-09-17T07:32:59.578Z,857.63
2023-09-17T07:33:59.522Z,857.65
2023-09-17T07:34:59.517Z,857.62
2023-09-17T07:35:59.513Z,857.62
2023-09-17T07:36:59.477Z,857.67
2023-09-17T07:37:59.499Z,857.67
2023-09-17T07:38:59.449Z,857.69
2023-09-17T07:39:59.436Z,857.68
2023-09-17T07:40:59.500Z,857.66
2023-09-17T07:41:59.419Z,857.66
2023-09-17T07:42:59.414Z,857.70
2023-09-17T07:43:59.441Z,857.72
2023-09-17T07:44:59.382Z,857.75
2023-09-17T07:45:59.416Z,857.72
2023-09-17T07:46:59.484Z,857.77
2023-09-17T07:47:59.466Z,857.76
2023-09-17T07:48:59.353Z,857.77
2023-09-17T07:49:59.395Z,857.79
2023-09-17T07:50:59.321Z,857.74
2023-09-17T07:51:59.310Z,857.76
2023-09-17T07:52:59.341Z,857.73
2023-09-17T07:53:59.300Z,857.74
2023-09-17T07:54:59.285Z,857.72
2023-09-17T07:55:59.338Z,857.75
2023-09-17T07:56:59.254Z,857.73
2023-09-17T07:57:59.246Z,857.78
2023-09-17T07:58:59.241Z,857.75
2023-09-17T07:59:59.329Z,857.75
2023-09-17T08:00:59.222Z,857.67
2023-09-17T08:01:59.323Z,857.71
2023-09-17T08:02:59.416Z,857.73
2023-09-17T08:03:59.266Z,857.74
2023-09-17T08:04:59.211Z,857.76
2023-09-17T08:05:59.185Z,857.76
2023-09-17T08:06:59.147Z,857.73
2023-09-17T08:07:59.189Z,857.79
2023-09-17T08:08:59.149Z,857.80
2023-09-17T08:09:59.615Z,857.79
2023-09-17T08:10:59.188Z,857.81
2023-09-17T08:11:59.089Z,857.77
2023-09-17T08:12:59.095Z,857.79
2023-09-17T08:13:59.162Z,857.79
2023-09-17T08:14:59.089Z,857.78
2023-09-17T08:15:59.053Z,857.81
2023-09-17T08:16:59.138Z,857.82
2023-09-17T08:17:59.082Z,857.82
2023-09-17T08:18:59.022Z,857.81
2023-09-17T08:19:59.079Z,857.78
2023-09-17T08:20:58.990Z,857.81
2023-09-17T08:21:58.986Z,857.77
2023-09-17T08:22:59.001Z,857.81
2023-09-17T08:23:58.966Z,857.76
2023-09-17T08:24:58.952Z,857.81
2023-09-17T08:25:59.009Z,857.81
2023-09-17T08:26:58.930Z,857.85
2023-09-17T08:27:58.918Z,857.84
2023-09-17T08:28:58.947Z,857.82
2023-09-17T08:29:58.895Z,857.83
2023-09-17T08:30:58.962Z,857.80
2023-09-17T08:31:58.926Z,857.84
2023-09-17T08:32:58.927Z,857.84
2023-09-17T08:33:58.842Z,857.84
2023-09-17T08:34:58.871Z,857.86
2023-09-17T08:35:58.866Z,857.85
2023-09-17T08:36:58.824Z,857.82
2023-09-17T08:37:58.842Z,857.85
2023-09-17T08:38:58.823Z,857.87
2023-09-17T08:39:58.778Z,857.85
2023-09-17T08:40:58.808Z,857.84
2023-09-17T08:41:58.773Z,857.87
2023-09-17T08:42:58.751Z,857.82
2023-09-17T08:43:58.748Z,857.90
2023-09-17T08:44:58.724Z,857.85
2023-09-17T08:45:58.768Z,857.84
2023-09-17T08:46:58.728Z,857.85
2023-09-17T08:47:58.737Z,857.90
2023-09-17T08:48:58.688Z,857.89
2023-09-17T08:49:58.720Z,857.89
2023-09-17T08:50:58.664Z,857.90
2023-09-17T08:51:58.686Z,857.89
2023-09-17T08:52:58.670Z,857.87
2023-09-17T08:53:58.643Z,857.90
2023-09-17T08:54:58.614Z,857.88
2023-09-17T08:55:58.724Z,857.89
2023-09-17T08:56:58.596Z,857.88
2023-09-17T08:57:58.612Z,857.83
2023-09-17T08:58:58.589Z,857.87
2023-09-17T08:59:58.577Z,857.81
2023-09-17T09:00:58.548Z,857.84
2023-09-17T09:01:58.619Z,857.82
2023-09-17T09:02:58.638Z,857.88
2023-09-17T09:03:58.616Z,857.87
2023-09-17T09:04:58.585Z,857.88
2023-09-17T09:05:58.526Z,857.87
2023-09-17T09:06:58.484Z,857.85
2023-09-17T09:07:58.552Z,857.83
2023-09-17T09:08:58.482Z,857.82
2023-09-17T09:09:58.454Z,857.86
2023-09-17T09:10:59.588Z,857.84
2023-09-17T09:11:58.449Z,857.83
2023-09-17T09:12:58.425Z,857.82
2023-09-17T09:13:58.473Z,857.84
2023-09-17T09:14:58.399Z,857.80
2023-09-17T09:15:58.389Z,857.78
2023-09-17T09:16:58.422Z,857.82
2023-09-17T09:17:58.385Z,857.78
2023-09-17T09:18:58.353Z,857.79
2023-09-17T09:19:58.380Z,857.76
2023-09-17T09:20:58.362Z,857.78
2023-09-17T09:21:58.344Z,857.72
2023-09-17T09:22:58.327Z,857.68
2023-09-17T09:23:58.335Z,857.69
2023-09-17T09:24:58.283Z,857.62
2023-09-17T09:25:58.392Z,857.65
2023-09-17T09:26:58.269Z,857.70
2023-09-17T09:27:58.250Z,857.66
2023-09-17T09:28:58.323Z,857.60
2023-09-17T09:29:58.230Z,857.63
2023-09-17T09:30:58.216Z,857.60
2023-09-17T09:31:58.337Z,857.60
2023-09-17T09:32:58.273Z,857.63
2023-09-17T09:33:58.210Z,857.61
2023-09-17T09:34:58.232Z,857.62
2023-09-17T09:35:58.160Z,857.61
2023-09-17T09:36:58.144Z,857.61
2023-09-17T09:37:58.209Z,857.62
2023-09-17T09:38:58.124Z,857.57
2023-09-17T09:39:58.160Z,857.62
2023-09-17T09:40:58.129Z,857.63
2023-09-17T09:41:58.095Z,857.56
2023-09-17T09:42:58.113Z,857.61
2023-09-17T09:43:58.295Z,857.59
2023-09-17T09:44:58.069Z,857.59
2023-09-17T09:45:58.144Z,857.63
2023-09-17T09:46:58.065Z,857.62
2023-09-17T09:47:58.122Z,857.61
2023-09-17T09:48:58.028Z,857.62
2023-09-17T09:49:58.009Z,857.60
2023-09-17T09:50:57.998Z,857.57
2023-09-17T09:51:57.985Z,857.62
2023-09-17T09:52:58.001Z,857.58
2023-09-17T09:53:57.982Z,857.58
2023-09-17T09:54:57.952Z,857.60
2023-09-17T09:55:58.002Z,857.58
2023-09-17T09:56:57.935Z,857.59
2023-09-17T09:57:57.957Z,857.58
2023-09-17T09:58:57.953Z,857.58
2023-09-17T09:59:57.920Z,857.61
2023-09-17T10:00:57.893Z,857.58
2023-09-17T10:01:57.903Z,857.61
2023-09-17T10:02:57.977Z,857.57
2023-09-17T10:03:57.967Z,857.59
2023-09-17T10:04:57.932Z,857.59
2023-09-17T10:05:57.846Z,857.58
2023-09-17T10:06:57.816Z,857.59
2023-09-17T10:07:57.837Z,857.60
2023-09-17T10:08:57.818Z,857.56
2023-09-17T10:09:57.803Z,857.56
2023-09-17T10:10:57.815Z,857.53
2023-09-17T10:11:57.807Z,857.50
2023-09-17T10:12:57.754Z,857.50
2023-09-17T10:13:57.758Z,857.54
2023-09-17T10:14:57.751Z,857.54
2023-09-17T10:15:57.748Z,857.54
2023-09-17T10:16:57.738Z,857.60
2023-09-17T10:17:57.707Z,857.59
2023-09-17T10:18:57.706Z,857.61
2023-09-17T10:19:57.701Z,857.67
2023-09-17T10:20:57.674Z,857.66
2023-09-17T10:21:57.686Z,857.62
2023-09-17T10:22:57.686Z,857.69
2023-09-17T10:23:57.638Z,857.68
2023-09-17T10:24:57.626Z,857.68
2023-09-17T10:25:57.641Z,857.68
2023-09-17T10:26:57.625Z,857.64
2023-09-17T10:27:57.627Z,857.61
2023-09-17T10:28:57.637Z,857.58
2023-09-17T10:29:57.585Z,857.57
2023-09-17T10:30:57.586Z,857.57
2023-09-17T10:31:57.674Z,857.57
2023-09-17T10:32:57.570Z,857.59
2023-09-17T10:33:57.532Z,857.58
2023-09-17T10:34:57.521Z,857.58
2023-09-17T10:35:57.603Z,857.59
2023-09-17T10:36:57.487Z,857.57
2023-09-17T10:37:57.560Z,857.60
2023-09-17T10:38:57.503Z,857.54
2023-09-17T10:39:57.455Z,857.58
2023-09-17T10:40:57.661Z,857.61
2023-09-17T10:41:57.441Z,857.58
2023-09-17T10:42:57.467Z,857.63
2023-09-17T10:43:57.499Z,857.63
2023-09-17T10:44:57.417Z,857.58
2023-09-17T10:45:57.405Z,857.58
2023-09-17T10:46:57.496Z,857.58
2023-09-17T10:47:57.404Z,857.58
2023-09-17T10:48:57.360Z,857.59
2023-09-17T10:49:57.474Z,857.60
2023-09-17T10:50:57.343Z,857.60
2023-09-17T10:51:57.330Z,857.60
2023-09-17T10:52:57.352Z,857.62
2023-09-17T10:53:57.309Z,857.59
2023-09-17T10:54:57.344Z,857.58
2023-09-17T10:55:57.452Z,857.61
2023-09-17T10:56:57.317Z,857.57
2023-09-17T10:57:57.345Z,857.59
2023-09-17T10:58:57.381Z,857.56
2023-09-17T10:59:57.311Z,857.59
2023-09-17T11:00:57.324Z,857.54
2023-09-17T11:01:57.327Z,857.56
2023-09-17T11:02:57.349Z,857.57
2023-09-17T11:03:57.294Z,857.54
2023-09-17T11:04:57.239Z,857.51
2023-09-17T11:05:57.178Z,857.51
2023-09-17T11:06:57.180Z,857.47
2023-09-17T11:07:57.185Z,857.44
2023-09-17T11:08:57.148Z,857.42
2023-09-17T11:09:57.146Z,857.46
2023-09-17T11:10:57.151Z,857.44
2023-09-17T11:11:57.128Z,857.46
2023-09-17T11:12:57.111Z,857.46
2023-09-17T11:13:57.133Z,857.46
2023-09-17T11:14:57.094Z,857.45
2023-09-17T11:15:57.179Z,857.45
2023-09-17T11:16:57.177Z,857.43
2023-09-17T11:17:57.209Z,857.42
2023-09-17T11:18:57.038Z,857.48
2023-09-17T11:19:57.072Z,857.46
2023-09-17T11:20:57.019Z,857.48
2023-09-17T11:21:57.009Z,857.49
2023-09-17T11:22:57.038Z,857.49
2023-09-17T11:23:57.002Z,857.47
2023-09-17T11:24:56.977Z,857.49
2023-09-17T11:25:57.017Z,857.42
2023-09-17T11:26:56.962Z,857.40
2023-09-17T11:27:56.970Z,857.38
2023-09-17T11:28:57.022Z,857.39
2023-09-17T11:29:56.939Z,857.35
2023-09-17T11:30:56.943Z,857.35
2023-09-17T11:31:57.039Z,857.33
2023-09-17T11:32:56.952Z,857.31
2023-09-17T11:33:56.890Z,857.33
2023-09-17T11:34:56.923Z,857.28
2023-09-17T11:35:56.881Z,857.33
2023-09-17T11:36:56.862Z,857.31
2023-09-17T11:37:56.888Z,857.30
2023-09-17T11:38:56.866Z,857.28
2023-09-17T11:39:56.822Z,857.29
2023-09-17T11:40:56.868Z,857.26
2023-09-17T11:41:56.824Z,857.25
2023-09-17T11:42:56.796Z,857.21
2023-09-17T11:43:56.833Z,857.21
2023-09-17T11:44:56.803Z,857.16
2023-09-17T11:45:56.833Z,857.16
2023-09-17T11:46:56.764Z,857.15
2023-09-17T11:47:56.863Z,857.16
2023-09-17T11:48:56.731Z,857.15
2023-09-17T11:49:56.794Z,857.10
2023-09-17T11:50:56.704Z,857.15
2023-09-17T11:51:56.698Z,857.12
2023-09-17T11:52:56.688Z,857.11
2023-09-17T11:53:56.659Z,857.08
2023-09-17T11:54:56.660Z,857.12
2023-09-17T11:55:56.711Z,857.12
2023-09-17T11:56:56.646Z,857.13
2023-09-17T11:57:56.611Z,857.12
2023-09-17T11:58:56.687Z,857.12
2023-09-17T11:59:56.614Z,857.13
2023-09-17T12:00:56.580Z,857.08
2023-09-17T12:01:56.675Z,857.07
2023-09-17T12:02:56.616Z,857.04
2023-09-17T12:03:56.706Z,857.07
2023-09-17T12:04:56.583Z,857.05
2023-09-17T12:05:56.526Z,857.04
2023-09-17T12:06:56.535Z,857.10
2023-09-17T12:07:56.524Z,857.10
2023-09-17T12:08:56.487Z,857.12
2023-09-17T12:09:56.501Z,857.12
2023-09-17T12:10:56.541Z,857.13
2023-09-17T12:11:56.485Z,857.12
2023-09-17T12:12:56.441Z,857.09
2023-09-17T12:13:56.558Z,857.10
2023-09-17T12:14:56.426Z,857.09
2023-09-17T12:15:56.412Z,857.07
2023-09-17T12:16:56.449Z,857.05
2023-09-17T12:17:56.432Z,857.03
2023-09-17T12:19:07.551Z,857.05
2023-09-17T12:19:57.442Z,857.02
2023-09-17T12:20:56.351Z,857.04
2023-09-17T12:21:56.369Z,857.01
2023-09-17T12:22:56.366Z,857.00
2023-09-17T12:23:56.357Z,856.98
2023-09-17T12:24:56.310Z,857.02
2023-09-17T12:25:56.325Z,857.00
2023-09-17T12:26:56.290Z,856.97
2023-09-17T12:27:56.272Z,857.01