createdAt,value
2022-11-15T00:00:31.268Z,7.42
2022-11-15T00:02:57.718Z,7.43
2022-11-15T00:05:24.141Z,7.43
2022-11-15T00:07:57.806Z,7.42
2022-11-15T00:10:24.335Z,7.42
2022-11-15T00:12:50.827Z,7.43
2022-11-15T00:15:17.241Z,7.42
2022-11-15T00:17:43.717Z,7.40
2022-11-15T00:20:10.423Z,7.42
2022-11-15T00:22:36.840Z,7.42
2022-11-15T00:25:04.330Z,7.40
2022-11-15T00:27:30.747Z,7.39
2022-11-15T00:29:57.217Z,7.37
2022-11-15T00:32:23.612Z,7.37
2022-11-15T00:34:50.036Z,7.37
2022-11-15T00:37:16.473Z,7.37
2022-11-15T00:39:42.888Z,7.38
2022-11-15T00:42:09.331Z,7.39
2022-11-15T00:44:35.737Z,7.37
2022-11-15T00:47:02.189Z,7.37
2022-11-15T00:49:28.608Z,7.37
2022-11-15T00:51:55.018Z,7.36
2022-11-15T00:54:21.433Z,7.35
2022-11-15T00:56:47.907Z,7.33
2022-11-15T00:59:14.426Z,7.32
2022-11-15T01:01:40.831Z,7.31
2022-11-15T01:04:07.274Z,7.30
2022-11-15T01:06:33.700Z,7.28
2022-11-15T01:09:00.128Z,7.24
2022-11-15T01:11:26.536Z,7.24
2022-11-15T01:13:52.939Z,7.22
2022-11-15T01:16:19.786Z,7.21
2022-11-15T01:18:46.661Z,7.19
2022-11-15T01:21:16.685Z,7.18
2022-11-15T01:23:43.168Z,7.13
2022-11-15T01:26:12.951Z,7.15
2022-11-15T01:28:40.772Z,7.16
2022-11-15T01:31:12.653Z,7.16
2022-11-15T01:33:39.067Z,7.17
2022-11-15T01:36:06.773Z,7.16
2022-11-15T01:38:33.321Z,7.16
2022-11-15T01:40:59.773Z,7.18
2022-11-15T01:43:31.499Z,7.18
2022-11-15T01:46:03.576Z,7.18
2022-11-15T01:48:33.692Z,7.18
2022-11-15T01:51:02.492Z,7.16
2022-11-15T01:53:30.176Z,7.18
2022-11-15T01:55:57.082Z,7.17
2022-11-15T01:58:23.551Z,7.17
2022-11-15T02:00:50.780Z,7.17
2022-11-15T02:03:17.541Z,7.15
2022-11-15T02:05:44.606Z,7.15
2022-11-15T02:08:20.673Z,7.13
2022-11-15T02:10:48.147Z,7.13
2022-11-15T02:13:16.213Z,7.12
2022-11-15T02:16:07.953Z,7.12
2022-11-15T02:18:38.324Z,7.11
2022-11-15T02:21:18.972Z,7.12
2022-11-15T02:24:03.504Z,7.10
2022-11-15T02:26:51.646Z,7.08
2022-11-15T02:29:39.864Z,7.07
2022-11-15T02:32:18.006Z,7.08
2022-11-15T02:34:56.062Z,7.06
2022-11-15T02:37:34.903Z,7.06
2022-11-15T02:40:29.709Z,7.07
2022-11-15T02:43:17.342Z,7.06
2022-11-15T02:45:49.443Z,7.05
2022-11-15T02:48:16.752Z,7.05
2022-11-15T02:50:43.636Z,7.05
2022-11-15T02:53:10.389Z,7.05
2022-11-15T02:55:43.787Z,7.04
2022-11-15T02:58:38.209Z,7.03
2022-11-15T03:01:25.738Z,7.01
2022-11-15T03:04:24.312Z,7.03
2022-11-15T03:06:54.811Z,7.01
2022-11-15T03:09:40.736Z,7.03
2022-11-15T03:12:17.617Z,7.02
2022-11-15T03:14:59.151Z,7.02
2022-11-15T03:17:37.242Z,7.00
2022-11-15T03:20:06.250Z,7.00
2022-11-15T03:22:37.152Z,6.98
2022-11-15T03:25:07.988Z,6.97
2022-11-15T03:27:39.144Z,6.94
2022-11-15T03:30:08.276Z,6.95
2022-11-15T03:32:56.140Z,6.93
2022-11-15T03:35:28.263Z,6.91
2022-11-15T03:38:03.705Z,6.92
2022-11-15T03:40:50.363Z,6.88
2022-11-15T03:43:30.975Z,6.86
2022-11-15T03:46:02.497Z,6.83
2022-11-15T03:48:38.800Z,6.82
2022-11-15T03:51:05.632Z,6.79
2022-11-15T03:53:32.992Z,6.79
2022-11-15T03:55:59.719Z,6.79
2022-11-15T03:58:26.153Z,6.78
2022-11-15T04:00:52.692Z,6.77
2022-11-15T04:03:19.149Z,6.77
2022-11-15T04:05:45.572Z,6.77
2022-11-15T04:08:11.952Z,6.77
2022-11-15T04:10:38.552Z,6.75
2022-11-15T04:13:04.999Z,6.75
2022-11-15T04:15:31.458Z,6.77
2022-11-15T04:17:58.400Z,6.79
2022-11-15T04:20:46.372Z,6.81
2022-11-15T04:23:34.093Z,6.82
2022-11-15T04:26:03.051Z,6.83
2022-11-15T04:28:29.664Z,6.86
2022-11-15T04:30:56.108Z,6.84
2022-11-15T04:33:22.844Z,6.86
2022-11-15T04:36:09.267Z,6.84
2022-11-15T04:38:36.693Z,6.84
2022-11-15T04:41:03.171Z,6.80
2022-11-15T04:43:30.258Z,6.79
2022-11-15T04:45:56.970Z,6.78
2022-11-15T04:48:23.392Z,6.77
2022-11-15T04:50:50.042Z,6.78
2022-11-15T04:53:16.478Z,6.78
2022-11-15T04:55:46.098Z,6.77
2022-11-15T04:58:12.503Z,6.74
2022-11-15T05:00:40.720Z,6.74
2022-11-15T05:03:25.744Z,6.71
2022-11-15T05:05:52.173Z,6.68
2022-11-15T05:08:18.624Z,6.66
2022-11-15T05:10:45.037Z,6.66
2022-11-15T05:13:11.510Z,6.65
2022-11-15T05:15:37.998Z,6.66
2022-11-15T05:18:04.397Z,6.66
2022-11-15T05:20:30.861Z,6.68
2022-11-15T05:22:57.366Z,6.70
2022-11-15T05:25:23.926Z,6.71
2022-11-15T05:27:50.332Z,6.72
2022-11-15T05:30:17.181Z,6.73
2022-11-15T05:32:44.272Z,6.73
2022-11-15T05:35:16.532Z,6.74
2022-11-15T05:37:42.928Z,6.75
2022-11-15T05:40:09.573Z,6.75
2022-11-15T05:42:36.074Z,6.77
2022-11-15T05:45:07.253Z,6.75
2022-11-15T05:47:35.175Z,6.74
2022-11-15T05:50:01.745Z,6.73
2022-11-15T05:52:31.584Z,6.71
2022-11-15T05:54:59.066Z,6.72
2022-11-15T05:57:25.527Z,6.71
2022-11-15T05:59:52.191Z,6.70
2022-11-15T06:02:18.638Z,6.69
2022-11-15T06:04:45.120Z,6.68
2022-11-15T06:07:11.691Z,6.67
2022-11-15T06:09:38.141Z,6.66
2022-11-15T06:12:04.915Z,6.65
2022-11-15T06:14:31.343Z,6.63
2022-11-15T06:16:57.744Z,6.64
2022-11-15T06:19:24.163Z,6.64
2022-11-15T06:21:50.572Z,6.64
2022-11-15T06:24:17.012Z,6.65
2022-11-15T06:26:43.451Z,6.66
2022-11-15T06:29:09.858Z,6.67
2022-11-15T06:31:36.459Z,6.66
2022-11-15T06:34:02.892Z,6.67
2022-11-15T06:36:29.321Z,6.67
2022-11-15T06:38:55.737Z,6.66
2022-11-15T06:41:22.213Z,6.65
2022-11-15T06:43:48.628Z,6.64
2022-11-15T06:46:15.424Z,6.65
2022-11-15T06:48:42.901Z,6.64
2022-11-15T06:51:09.344Z,6.65
2022-11-15T06:53:35.967Z,6.66
2022-11-15T06:56:04.356Z,6.71
2022-11-15T06:58:30.851Z,6.73
2022-11-15T07:01:15.563Z,6.78
2022-11-15T07:03:43.299Z,6.82
2022-11-15T07:06:10.391Z,6.84
2022-11-15T07:08:37.357Z,6.89
2022-11-15T07:11:09.247Z,6.93
2022-11-15T07:13:37.079Z,6.98
2022-11-15T07:16:08.778Z,7.03
2022-11-15T07:18:36.654Z,7.08
2022-11-15T07:21:05.112Z,7.11
2022-11-15T07:23:32.155Z,7.16
2022-11-15T07:25:59.410Z,7.19
2022-11-15T07:28:26.927Z,7.21
2022-11-15T07:30:54.047Z,7.22
2022-11-15T07:33:20.481Z,7.23
2022-11-15T07:35:49.716Z,7.23
2022-11-15T07:38:16.912Z,7.25
2022-11-15T07:40:43.371Z,7.28
2022-11-15T07:43:09.851Z,7.34
2022-11-15T07:45:41.821Z,7.38
2022-11-15T07:48:08.233Z,7.43
2022-11-15T07:50:34.642Z,7.46
2022-11-15T07:53:01.096Z,7.52
2022-11-15T07:55:30.126Z,7.57
2022-11-15T07:58:10.489Z,7.61
2022-11-15T08:00:37.025Z,7.66
2022-11-15T08:03:14.769Z,7.72
2022-11-15T08:05:42.190Z,7.77
2022-11-15T08:08:11.053Z,7.83
2022-11-15T08:10:40.827Z,7.88
2022-11-15T08:13:09.437Z,7.93
2022-11-15T08:15:37.335Z,8.00
2022-11-15T08:18:07.902Z,8.05
2022-11-15T08:20:35.057Z,8.12
2022-11-15T08:23:02.633Z,8.18
2022-11-15T08:25:30.649Z,8.21
2022-11-15T08:27:59.194Z,8.25
2022-11-15T08:30:26.200Z,8.32
2022-11-15T08:32:53.994Z,8.31
2022-11-15T08:35:24.901Z,8.39
2022-11-15T08:37:55.447Z,8.44
2022-11-15T08:40:22.167Z,8.49
2022-11-15T08:42:48.761Z,8.54
2022-11-15T08:45:15.773Z,8.55
2022-11-15T08:47:42.214Z,8.63
2022-11-15T08:50:09.095Z,8.69
2022-11-15T08:52:35.548Z,8.75
2022-11-15T08:55:01.979Z,8.83
2022-11-15T08:57:31.643Z,8.86
2022-11-15T08:59:58.320Z,8.90
2022-11-15T09:02:24.926Z,8.98
2022-11-15T09:04:51.353Z,9.03
2022-11-15T09:07:17.962Z,9.05
2022-11-15T09:09:44.439Z,9.14
2022-11-15T09:12:10.830Z,9.14
2022-11-15T09:14:37.387Z,9.17
2022-11-15T09:17:04.044Z,9.23
2022-11-15T09:19:30.476Z,9.27
2022-11-15T09:21:56.898Z,9.34
2022-11-15T09:24:23.444Z,9.41
2022-11-15T09:26:51.639Z,9.47
2022-11-15T09:29:18.791Z,9.50
2022-11-15T09:31:45.247Z,9.57
2022-11-15T09:34:12.457Z,9.64
2022-11-15T09:36:38.967Z,9.70
2022-11-15T09:39:06.403Z,9.78
2022-11-15T09:41:51.103Z,9.84
2022-11-15T09:44:38.700Z,9.94
2022-11-15T09:47:26.446Z,9.98
2022-11-15T09:49:57.858Z,10.04
2022-11-15T09:52:24.468Z,10.14
2022-11-15T09:54:54.244Z,10.22
2022-11-15T09:57:42.572Z,10.31
2022-11-15T10:03:38.580Z,10.46
2022-11-15T10:06:06.070Z,10.50
2022-11-15T10:08:52.769Z,10.54
2022-11-15T10:11:40.678Z,10.60
2022-11-15T10:14:18.408Z,10.65
2022-11-15T10:17:00.656Z,10.69
2022-11-15T10:19:31.183Z,10.74
2022-11-15T10:22:09.691Z,10.81
2022-11-15T10:24:42.729Z,10.87
2022-11-15T10:27:14.892Z,10.89
2022-11-15T10:29:46.395Z,10.94
2022-11-15T10:32:14.124Z,10.96
2022-11-15T10:34:40.722Z,11.01
2022-11-15T10:37:07.220Z,11.05
2022-11-15T10:39:36.957Z,11.09
2022-11-15T10:42:27.192Z,11.12
2022-11-15T10:44:53.717Z,11.16
2022-11-15T10:47:29.119Z,11.18
2022-11-15T10:50:05.228Z,11.21
2022-11-15T10:52:32.948Z,11.20
2022-11-15T10:55:23.994Z,11.26
2022-11-15T10:57:56.410Z,11.27
2022-11-15T11:00:22.717Z,11.28
2022-11-15T11:03:08.024Z,11.34
2022-11-15T11:05:41.654Z,11.38
2022-11-15T11:08:11.984Z,11.41
2022-11-15T11:10:51.766Z,11.47
2022-11-15T11:13:25.505Z,11.52
2022-11-15T11:16:07.127Z,11.55
2022-11-15T11:18:44.182Z,11.55
2022-11-15T11:21:15.872Z,11.62
2022-11-15T11:24:06.915Z,11.63
2022-11-15T11:26:58.255Z,11.73
2022-11-15T11:29:39.875Z,11.78
2022-11-15T11:32:32.348Z,11.85
2022-11-15T11:35:10.966Z,11.85
2022-11-15T11:37:57.339Z,11.91
2022-11-15T11:40:46.303Z,11.91
2022-11-15T11:43:15.681Z,11.94
2022-11-15T11:45:50.192Z,11.92
2022-11-15T11:48:25.324Z,11.95
2022-11-15T11:50:52.167Z,12.01
2022-11-15T11:53:26.607Z,12.06
2022-11-15T11:55:55.268Z,12.10
2022-11-15T11:58:28.754Z,12.19
2022-11-15T12:01:18.836Z,12.19
2022-11-15T12:03:49.288Z,12.20
2022-11-15T12:06:24.850Z,12.23
2022-11-15T12:08:54.153Z,12.23
2022-11-15T12:11:54.197Z,12.29
2022-11-15T12:14:44.902Z,12.32
2022-11-15T12:17:12.703Z,12.35
2022-11-15T12:19:40.297Z,12.35
2022-11-15T12:22:13.464Z,12.39
2022-11-15T12:24:47.552Z,12.45
2022-11-15T12:27:26.329Z,12.50
2022-11-15T12:29:55.481Z,12.50
2022-11-15T12:32:29.684Z,12.57
2022-11-15T12:34:56.652Z,12.61
2022-11-15T12:37:41.589Z,12.61
2022-11-15T12:40:13.908Z,12.68
2022-11-15T12:42:43.528Z,12.66
2022-11-15T12:45:30.772Z,12.67
2022-11-15T12:48:33.508Z,12.66
2022-11-15T12:51:00.914Z,12.79
2022-11-15T12:53:29.469Z,12.75
2022-11-15T12:56:15.889Z,12.79
2022-11-15T12:58:51.181Z,12.78
2022-11-15T13:01:38.911Z,12.80
2022-11-15T13:04:27.146Z,12.82
2022-11-15T13:07:08.468Z,12.86
2022-11-15T13:10:16.493Z,12.89
2022-11-15T13:12:45.886Z,12.88
2022-11-15T13:15:19.645Z,12.89
2022-11-15T13:17:46.625Z,12.97
2022-11-15T13:20:15.331Z,13.01
2022-11-15T13:22:55.306Z,13.02
2022-11-15T13:25:36.875Z,13.04
2022-11-15T13:28:22.211Z,13.00
2022-11-15T13:30:48.522Z,13.02
2022-11-15T13:33:35.764Z,13.04
2022-11-15T13:36:23.550Z,13.01
2022-11-15T13:39:14.748Z,13.02
2022-11-15T13:41:49.655Z,13.03
2022-11-15T13:44:25.292Z,12.99
2022-11-15T13:47:14.320Z,13.01
2022-11-15T13:49:41.658Z,13.02
2022-11-15T13:52:11.215Z,12.99
2022-11-15T13:55:03.114Z,13.01
2022-11-15T13:57:44.362Z,13.03
2022-11-15T14:00:54.308Z,13.03
2022-11-15T14:03:24.810Z,13.07
2022-11-15T14:06:17.162Z,13.03
2022-11-15T14:08:59.514Z,13.09
2022-11-15T14:11:26.007Z,13.12
2022-11-15T14:14:10.670Z,13.15
2022-11-15T14:16:42.319Z,13.16
2022-11-15T14:19:34.882Z,13.16
2022-11-15T14:22:22.261Z,13.19
2022-11-15T14:25:07.047Z,13.19
2022-11-15T14:27:33.772Z,13.18
2022-11-15T14:30:00.810Z,13.18
2022-11-15T14:32:38.151Z,13.14
2022-11-15T14:35:04.944Z,13.12
2022-11-15T14:37:35.017Z,13.12
2022-11-15T14:40:05.910Z,13.14
2022-11-15T14:42:32.916Z,13.12
2022-11-15T14:44:59.470Z,13.07
2022-11-15T14:47:25.910Z,13.06
2022-11-15T14:49:52.403Z,13.04
2022-11-15T14:52:33.032Z,13.05
2022-11-15T14:55:00.596Z,13.03
2022-11-15T14:57:27.096Z,12.99
2022-11-15T14:59:53.925Z,12.97
2022-11-15T15:02:25.841Z,12.96
2022-11-15T15:04:52.639Z,12.94
2022-11-15T15:07:19.178Z,12.90
2022-11-15T15:09:46.327Z,12.87
2022-11-15T15:12:17.971Z,12.84
2022-11-15T15:14:45.007Z,12.83
2022-11-15T15:17:11.444Z,12.80
2022-11-15T15:19:37.948Z,12.78
2022-11-15T15:22:04.494Z,12.75
2022-11-15T15:24:30.917Z,12.72
2022-11-15T15:26:57.351Z,12.71
2022-11-15T15:29:23.825Z,12.68
2022-11-15T15:31:50.244Z,12.67
2022-11-15T15:34:17.135Z,12.65
2022-11-15T15:36:43.592Z,12.64
2022-11-15T15:39:12.039Z,12.62
2022-11-15T15:41:38.443Z,12.60
2022-11-15T15:44:04.877Z,12.58
2022-11-15T15:46:31.301Z,12.56
2022-11-15T15:48:57.707Z,12.53
2022-11-15T15:51:24.320Z,12.50
2022-11-15T15:53:52.452Z,12.47
2022-11-15T15:56:18.889Z,12.45
2022-11-15T15:58:45.321Z,12.42
2022-11-15T16:01:11.767Z,12.40
2022-11-15T16:03:38.247Z,12.37
2022-11-15T16:06:06.019Z,12.34
2022-11-15T16:08:47.545Z,12.30
2022-11-15T16:11:18.818Z,12.29
2022-11-15T16:13:45.256Z,12.29
2022-11-15T16:16:14.386Z,12.29
2022-11-15T16:18:41.020Z,12.28
2022-11-15T16:21:09.103Z,12.29
2022-11-15T16:23:35.728Z,12.28
2022-11-15T16:26:03.990Z,12.28
2022-11-15T16:28:33.002Z,12.26
2022-11-15T16:31:05.530Z,12.25
2022-11-15T16:33:32.842Z,12.24
2022-11-15T16:35:59.567Z,12.21
2022-11-15T16:38:26.207Z,12.20
2022-11-15T16:40:52.618Z,12.16
2022-11-15T16:43:19.109Z,12.14
2022-11-15T16:45:45.758Z,12.12
2022-11-15T16:48:22.976Z,12.07
2022-11-15T16:50:49.460Z,12.01
2022-11-15T16:53:15.913Z,11.95
2022-11-15T16:55:42.340Z,11.90
2022-11-15T16:58:10.515Z,11.84
2022-11-15T17:00:36.997Z,11.80
2022-11-15T17:03:04.804Z,11.74
2022-11-15T17:05:31.240Z,11.70
2022-11-15T17:07:58.644Z,11.67
2022-11-15T17:10:27.065Z,11.65
2022-11-15T17:12:56.323Z,11.62
2022-11-15T17:15:24.821Z,11.59
2022-11-15T17:17:54.342Z,11.55
2022-11-15T17:20:22.839Z,11.50
2022-11-15T17:22:50.608Z,11.43
2022-11-15T17:25:17.057Z,11.38
2022-11-15T17:27:43.487Z,11.30
2022-11-15T17:30:12.516Z,11.20
2022-11-15T17:32:39.094Z,11.14
2022-11-15T17:35:14.826Z,11.05
2022-11-15T17:37:42.146Z,10.96
2022-11-15T17:40:09.064Z,10.89
2022-11-15T17:42:35.526Z,10.82
2022-11-15T17:45:06.550Z,10.77
2022-11-15T17:47:35.938Z,10.73
2022-11-15T17:50:02.350Z,10.72
2022-11-15T17:52:28.745Z,10.71
2022-11-15T17:54:55.204Z,10.72
2022-11-15T17:57:21.611Z,10.73
2022-11-15T17:59:49.040Z,10.78
2022-11-15T18:02:15.561Z,10.80
2022-11-15T18:04:42.056Z,10.82
2022-11-15T18:07:08.647Z,10.86
2022-11-15T18:09:35.080Z,10.87
2022-11-15T18:12:01.573Z,10.86
2022-11-15T18:14:28.004Z,10.88
2022-11-15T18:16:55.422Z,10.89
2022-11-15T18:19:21.865Z,10.91
2022-11-15T18:22:00.217Z,10.89
2022-11-15T18:24:31.821Z,10.90
2022-11-15T18:26:58.942Z,10.90
2022-11-15T18:29:25.737Z,10.88
2022-11-15T18:31:55.548Z,10.87
2022-11-15T18:34:23.607Z,10.86
2022-11-15T18:36:52.293Z,10.83
2022-11-15T18:39:19.327Z,10.80
2022-11-15T18:41:49.179Z,10.78
2022-11-15T18:44:16.166Z,10.76
2022-11-15T18:46:44.309Z,10.75
2022-11-15T18:49:12.613Z,10.70
2022-11-15T18:51:41.709Z,10.64
2022-11-15T18:54:10.649Z,10.63
2022-11-15T18:56:37.315Z,10.59
2022-11-15T18:59:05.027Z,10.58
2022-11-15T19:01:34.570Z,10.58
2022-11-15T19:04:11.656Z,10.58
2022-11-15T19:06:40.722Z,10.59
2022-11-15T19:09:08.006Z,10.59
2022-11-15T19:11:35.925Z,10.59
2022-11-15T19:14:05.547Z,10.60
2022-11-15T19:16:34.203Z,10.59
2022-11-15T19:19:05.454Z,10.58
2022-11-15T19:21:32.338Z,10.57
2022-11-15T19:23:59.447Z,10.55
2022-11-15T19:26:28.047Z,10.53
2022-11-15T19:28:57.646Z,10.51
2022-11-15T19:31:25.587Z,10.45
2022-11-15T19:33:52.755Z,10.41
2022-11-15T19:36:24.012Z,10.39
2022-11-15T19:38:50.422Z,10.34
2022-11-15T19:41:18.380Z,10.29
2022-11-15T19:43:47.779Z,10.24
2022-11-15T19:46:15.077Z,10.19
2022-11-15T19:48:41.627Z,10.17
2022-11-15T19:51:15.481Z,10.14
2022-11-15T19:53:42.525Z,10.12
2022-11-15T19:56:13.727Z,10.10
2022-11-15T19:58:40.622Z,10.08
2022-11-15T20:01:18.118Z,10.05
2022-11-15T20:03:45.352Z,10.03
2022-11-15T20:06:15.659Z,10.00
2022-11-15T20:08:42.734Z,9.98
2022-11-15T20:11:09.157Z,9.98
2022-11-15T20:13:35.605Z,9.96
2022-11-15T20:16:02.211Z,9.94
2022-11-15T20:18:29.203Z,9.94
2022-11-15T20:20:57.840Z,9.91
2022-11-15T20:23:25.410Z,9.89
2022-11-15T20:25:52.409Z,9.85
2022-11-15T20:28:26.824Z,9.82
2022-11-15T20:30:56.155Z,9.78
2022-11-15T20:33:23.039Z,9.76
2022-11-15T20:35:49.778Z,9.76
2022-11-15T20:38:16.422Z,9.74
2022-11-15T20:40:45.596Z,9.74
2022-11-15T20:43:17.362Z,9.74
2022-11-15T20:45:45.036Z,9.73
2022-11-15T20:48:13.891Z,9.75
2022-11-15T20:50:43.129Z,9.77
2022-11-15T20:53:12.030Z,9.80
2022-11-15T20:55:49.501Z,9.83
2022-11-15T20:58:16.848Z,9.85
2022-11-15T21:00:44.861Z,9.88
2022-11-15T21:03:13.330Z,9.90
2022-11-15T21:05:41.356Z,9.90
2022-11-15T21:08:08.553Z,9.92
2022-11-15T21:10:53.563Z,9.91
2022-11-15T21:13:20.272Z,9.91
2022-11-15T21:15:47.119Z,9.89
2022-11-15T21:18:14.000Z,9.89
2022-11-15T21:20:40.433Z,9.88
2022-11-15T21:23:06.971Z,9.86
2022-11-15T21:25:33.963Z,9.84
2022-11-15T21:28:00.485Z,9.83
2022-11-15T21:30:27.356Z,9.84
2022-11-15T21:32:53.808Z,9.83
2022-11-15T21:35:20.255Z,9.82
2022-11-15T21:37:48.588Z,9.78
2022-11-15T21:40:18.363Z,9.76
2022-11-15T21:42:45.826Z,9.74
2022-11-15T21:45:12.326Z,9.73
2022-11-15T21:47:42.024Z,9.71
2022-11-15T21:50:12.103Z,9.69
2022-11-15T21:52:38.541Z,9.66
2022-11-15T21:55:05.330Z,9.65
2022-11-15T21:57:31.792Z,9.64
2022-11-15T22:00:16.679Z,9.64
2022-11-15T22:02:43.111Z,9.63
2022-11-15T22:05:09.577Z,9.63
2022-11-15T22:07:36.075Z,9.61
2022-11-15T22:10:02.533Z,9.60
2022-11-15T22:12:29.882Z,9.58
2022-11-15T22:14:57.017Z,9.56
2022-11-15T22:17:24.602Z,9.56
2022-11-15T22:19:52.786Z,9.55
2022-11-15T22:22:19.425Z,9.55
2022-11-15T22:24:45.815Z,9.55
2022-11-15T22:27:12.238Z,9.55
2022-11-15T22:29:38.664Z,9.55
2022-11-15T22:32:05.129Z,9.56
2022-11-15T22:34:31.625Z,9.52
2022-11-15T22:37:19.212Z,9.53
2022-11-15T22:39:44.519Z,9.50
2022-11-15T22:42:10.999Z,9.52
2022-11-15T22:44:37.412Z,9.52
2022-11-15T22:47:03.843Z,9.53
2022-11-15T22:49:30.277Z,9.55
2022-11-15T22:51:56.771Z,9.54
2022-11-15T22:54:23.235Z,9.54
2022-11-15T22:56:49.674Z,9.55
2022-11-15T22:59:16.085Z,9.56
2022-11-15T23:01:42.934Z,9.57
2022-11-15T23:04:09.365Z,9.56
2022-11-15T23:06:35.801Z,9.57
2022-11-15T23:09:02.264Z,9.58
2022-11-15T23:11:47.379Z,9.58
2022-11-15T23:14:13.866Z,9.59
2022-11-15T23:16:40.524Z,9.60
2022-11-15T23:19:09.205Z,9.61
2022-11-15T23:21:56.660Z,9.63
2022-11-15T23:24:23.373Z,9.64
2022-11-15T23:26:52.746Z,9.65
2022-11-15T23:29:22.839Z,9.66
2022-11-15T23:32:09.969Z,9.67
2022-11-15T23:34:39.708Z,9.70
2022-11-15T23:37:07.516Z,9.73
2022-11-15T23:39:33.988Z,9.75
2022-11-15T23:42:05.899Z,9.75
2022-11-15T23:44:35.105Z,9.75
2022-11-15T23:47:01.550Z,9.77
2022-11-15T23:49:27.947Z,9.78
2022-11-15T23:51:54.351Z,9.78
2022-11-15T23:54:20.754Z,9.77
2022-11-15T23:56:47.169Z,9.77
2022-11-15T23:59:13.632Z,9.78
