createdAt,value
2022-11-23T00:01:40.216Z,82.62
2022-11-23T00:05:38.935Z,82.66
2022-11-23T00:09:56.714Z,82.68
2022-11-23T00:13:15.514Z,82.67
2022-11-23T00:17:14.093Z,82.74
2022-11-23T00:21:14.737Z,82.77
2022-11-23T00:25:13.537Z,82.65
2022-11-23T00:29:12.569Z,82.60
2022-11-23T00:33:11.594Z,82.62
2022-11-23T00:37:10.257Z,82.66
2022-11-23T00:41:10.674Z,82.79
2022-11-23T00:45:09.665Z,83.00
2022-11-23T00:49:08.770Z,83.04
2022-11-23T00:53:07.454Z,83.16
2022-11-23T00:57:06.423Z,83.33
2022-11-23T01:01:09.704Z,83.35
2022-11-23T01:05:09.039Z,83.36
2022-11-23T01:09:16.485Z,83.53
2022-11-23T01:13:15.763Z,83.46
2022-11-23T01:17:15.039Z,83.58
2022-11-23T01:21:14.083Z,83.74
2022-11-23T01:25:13.036Z,83.80
2022-11-23T01:29:12.147Z,83.63
2022-11-23T01:33:10.513Z,83.60
2022-11-23T01:37:09.395Z,83.72
2022-11-23T01:41:08.935Z,83.73
2022-11-23T01:45:26.430Z,83.77
2022-11-23T01:49:26.222Z,83.78
2022-11-23T01:53:27.052Z,83.89
2022-11-23T01:57:28.572Z,83.87
2022-11-23T02:01:27.494Z,83.95
2022-11-23T02:05:32.242Z,84.01
2022-11-23T02:09:33.728Z,84.15
2022-11-23T02:13:32.807Z,84.34
2022-11-23T02:17:33.837Z,84.43
2022-11-23T02:21:32.417Z,84.64
2022-11-23T02:25:40.443Z,84.51
2022-11-23T02:29:42.256Z,84.31
2022-11-23T02:33:41.257Z,84.22
2022-11-23T02:38:00.876Z,84.10
2022-11-23T02:41:17.689Z,84.08
2022-11-23T02:45:35.935Z,84.07
2022-11-23T02:49:34.985Z,84.00
2022-11-23T02:53:33.646Z,84.01
2022-11-23T02:57:32.234Z,83.86
2022-11-23T03:01:31.078Z,83.64
2022-11-23T03:05:30.627Z,83.73
2022-11-23T03:09:30.012Z,83.77
2022-11-23T03:13:29.047Z,83.75
2022-11-23T03:17:28.421Z,83.81
2022-11-23T03:21:27.408Z,84.45
2022-11-23T03:25:26.012Z,84.60
2022-11-23T03:29:26.981Z,84.63
2022-11-23T03:33:26.318Z,84.55
2022-11-23T03:37:25.613Z,84.54
2022-11-23T03:41:24.797Z,84.47
2022-11-23T03:45:25.685Z,84.59
2022-11-23T03:49:24.717Z,84.40
2022-11-23T03:53:25.239Z,84.20
2022-11-23T03:57:23.775Z,84.29
2022-11-23T04:01:22.855Z,84.17
2022-11-23T04:05:28.295Z,83.83
2022-11-23T04:09:45.696Z,83.84
2022-11-23T04:14:04.596Z,83.87
2022-11-23T04:18:03.961Z,84.05
2022-11-23T04:22:02.649Z,84.14
2022-11-23T04:26:07.061Z,84.20
2022-11-23T04:29:42.477Z,84.36
2022-11-23T04:33:41.854Z,84.37
2022-11-23T04:37:40.982Z,84.43
2022-11-23T04:41:41.077Z,84.49
2022-11-23T04:45:41.055Z,84.61
2022-11-23T04:49:46.490Z,84.60
2022-11-23T04:53:46.394Z,84.60
2022-11-23T04:57:45.903Z,84.63
2022-11-23T05:01:45.123Z,84.73
2022-11-23T05:06:07.556Z,85.26
2022-11-23T05:10:10.924Z,85.12
2022-11-23T05:14:10.138Z,85.36
2022-11-23T05:18:10.989Z,85.30
2022-11-23T05:22:10.015Z,85.02
2022-11-23T05:26:09.965Z,85.38
2022-11-23T05:30:10.614Z,85.57
2022-11-23T05:34:10.004Z,85.71
2022-11-23T05:38:15.557Z,85.52
2022-11-23T05:42:15.744Z,85.62
2022-11-23T05:46:14.427Z,85.60
2022-11-23T05:50:13.666Z,85.30
2022-11-23T05:54:29.067Z,85.07
2022-11-23T05:58:34.239Z,85.04
2022-11-23T06:02:38.135Z,84.51
2022-11-23T06:06:40.273Z,85.07
2022-11-23T06:10:39.005Z,85.00
2022-11-23T06:14:38.497Z,84.89
2022-11-23T06:18:40.162Z,84.86
2022-11-23T06:22:18.062Z,84.73
2022-11-23T06:26:26.385Z,84.55
2022-11-23T06:34:03.922Z,84.96
2022-11-23T06:38:04.929Z,84.86
2022-11-23T06:45:55.062Z,85.56
2022-11-23T06:49:29.281Z,85.61
2022-11-23T06:53:07.571Z,85.60
2022-11-23T06:56:43.316Z,85.51
2022-11-23T07:00:27.638Z,85.46
2022-11-23T07:07:31.172Z,85.38
2022-11-23T07:11:38.591Z,85.40
2022-11-23T07:15:15.194Z,85.60
2022-11-23T07:19:15.328Z,85.57
2022-11-23T07:23:17.749Z,85.68
2022-11-23T07:27:18.298Z,85.60
2022-11-23T07:31:37.802Z,85.65
2022-11-23T07:35:11.654Z,85.40
2022-11-23T07:39:48.766Z,85.44
2022-11-23T07:43:44.736Z,85.36
2022-11-23T07:47:49.399Z,85.30
2022-11-23T07:52:08.721Z,85.43
2022-11-23T07:55:39.810Z,85.66
2022-11-23T07:59:15.675Z,85.69
2022-11-23T08:03:31.335Z,85.82
2022-11-23T08:07:36.625Z,85.85
2022-11-23T08:16:12.611Z,86.01
2022-11-23T08:19:49.133Z,85.92
2022-11-23T08:23:48.589Z,85.89
2022-11-23T08:27:47.932Z,85.88
2022-11-23T08:31:47.210Z,85.81
2022-11-23T08:35:46.569Z,85.77
2022-11-23T08:39:50.124Z,85.84
2022-11-23T08:47:34.125Z,85.93
2022-11-23T08:51:37.371Z,86.09
2022-11-23T08:55:13.593Z,85.86
2022-11-23T08:59:18.629Z,85.83
2022-11-23T09:02:54.456Z,85.98
2022-11-23T09:10:11.541Z,86.38
2022-11-23T09:14:16.051Z,86.37
2022-11-23T09:18:15.217Z,86.30
2022-11-23T09:22:14.348Z,85.98
2022-11-23T09:26:13.235Z,85.96
2022-11-23T09:30:12.984Z,85.91
2022-11-23T09:34:15.311Z,86.10
2022-11-23T09:38:51.508Z,86.08
2022-11-23T09:43:11.054Z,86.30
2022-11-23T09:47:10.016Z,85.75
2022-11-23T09:51:14.885Z,85.23
2022-11-23T09:55:21.433Z,85.20
2022-11-23T09:59:43.003Z,85.37
2022-11-23T10:03:19.322Z,85.66
2022-11-23T10:07:46.372Z,86.03
2022-11-23T10:11:03.642Z,86.16
2022-11-23T10:15:26.290Z,86.18
2022-11-23T10:18:48.715Z,86.08
2022-11-23T10:23:00.823Z,85.87
2022-11-23T10:26:34.811Z,85.84
2022-11-23T10:30:38.700Z,86.04
2022-11-23T10:34:15.347Z,86.07
2022-11-23T10:42:42.495Z,85.90
2022-11-23T10:46:41.730Z,85.88
2022-11-23T10:50:41.478Z,85.97
2022-11-23T10:54:41.286Z,85.76
2022-11-23T10:58:44.864Z,85.60
2022-11-23T11:02:58.989Z,85.78
2022-11-23T11:07:10.722Z,85.58
2022-11-23T11:11:21.412Z,85.82
2022-11-23T11:15:20.434Z,85.76
2022-11-23T11:19:32.755Z,85.76
2022-11-23T11:23:32.431Z,86.15
2022-11-23T11:27:51.695Z,86.10
2022-11-23T11:31:55.354Z,86.08
2022-11-23T11:35:55.869Z,86.06
2022-11-23T11:39:57.549Z,85.80
2022-11-23T11:44:01.811Z,85.94
2022-11-23T11:48:04.911Z,85.72
2022-11-23T11:52:12.774Z,85.80
2022-11-23T11:56:30.128Z,85.85
2022-11-23T12:00:30.507Z,85.53
2022-11-23T12:04:32.691Z,85.24
2022-11-23T12:08:49.230Z,85.27
2022-11-23T12:12:52.583Z,85.25
2022-11-23T12:21:52.796Z,85.72
2022-11-23T12:26:13.211Z,85.48
2022-11-23T12:30:31.846Z,85.20
2022-11-23T12:34:31.329Z,85.30
2022-11-23T12:38:37.369Z,85.43
2022-11-23T12:42:42.627Z,85.69
2022-11-23T12:47:00.048Z,85.77
2022-11-23T12:50:58.948Z,85.55
2022-11-23T12:55:12.811Z,85.44
2022-11-23T12:59:35.898Z,85.15
2022-11-23T13:03:47.669Z,85.00
2022-11-23T13:07:55.668Z,84.80
2022-11-23T13:12:13.972Z,84.62
2022-11-23T13:16:32.233Z,84.61
2022-11-23T13:20:34.726Z,84.82
2022-11-23T13:24:35.815Z,84.75
2022-11-23T13:28:35.233Z,84.71
2022-11-23T13:32:40.383Z,84.79
2022-11-23T13:37:11.556Z,84.85
2022-11-23T13:41:02.924Z,84.91
2022-11-23T13:45:21.984Z,85.00
2022-11-23T13:49:39.180Z,84.98
2022-11-23T13:53:42.490Z,84.96
2022-11-23T13:57:44.411Z,84.83
2022-11-23T14:02:03.778Z,84.69
2022-11-23T14:05:39.701Z,84.68
2022-11-23T14:09:53.110Z,84.59
2022-11-23T14:13:54.748Z,84.54
2022-11-23T14:18:03.429Z,84.38
2022-11-23T14:22:29.204Z,84.48
2022-11-23T14:26:31.443Z,84.44
2022-11-23T14:30:39.368Z,84.70
2022-11-23T14:34:58.404Z,84.91
2022-11-23T14:39:07.969Z,85.03
2022-11-23T14:43:13.546Z,84.94
2022-11-23T14:47:12.795Z,84.85
2022-11-23T14:51:14.315Z,84.79
2022-11-23T14:55:19.848Z,84.78
2022-11-23T14:59:24.670Z,84.60
2022-11-23T15:07:54.785Z,84.57
2022-11-23T15:12:05.592Z,84.49
2022-11-23T15:16:05.830Z,84.45
2022-11-23T15:20:04.924Z,84.47
2022-11-23T15:24:03.530Z,84.49
2022-11-23T15:28:02.260Z,84.63
2022-11-23T15:32:32.092Z,84.74
2022-11-23T15:36:33.308Z,84.79
2022-11-23T15:40:35.654Z,84.80
2022-11-23T15:44:38.828Z,84.87
2022-11-23T15:48:38.305Z,84.96
2022-11-23T15:52:38.452Z,85.05
2022-11-23T15:56:38.668Z,85.21
2022-11-23T16:00:37.695Z,84.72
2022-11-23T16:04:37.939Z,84.83
2022-11-23T16:08:37.208Z,84.74
2022-11-23T16:12:47.846Z,84.73
2022-11-23T16:16:58.429Z,84.99
2022-11-23T16:20:59.153Z,85.20
2022-11-23T16:25:21.090Z,85.43
2022-11-23T16:29:25.432Z,85.47
2022-11-23T16:37:38.285Z,85.53
2022-11-23T16:45:51.647Z,85.53
2022-11-23T16:49:51.271Z,85.48
2022-11-23T16:58:14.471Z,85.55
2022-11-23T17:02:14.704Z,85.67
2022-11-23T17:06:17.965Z,85.77
2022-11-23T17:10:17.541Z,85.70
2022-11-23T17:14:19.178Z,85.67
2022-11-23T17:18:19.249Z,85.70
2022-11-23T17:22:21.552Z,85.71
2022-11-23T17:26:39.653Z,85.66
2022-11-23T17:30:38.341Z,85.60
2022-11-23T17:34:37.395Z,85.48
2022-11-23T17:38:38.571Z,85.48
2022-11-23T17:42:37.564Z,85.60
2022-11-23T17:46:36.439Z,85.70
2022-11-23T17:50:35.667Z,85.76
2022-11-23T17:54:48.791Z,85.84
2022-11-23T17:58:47.763Z,85.89
2022-11-23T18:02:47.244Z,85.55
2022-11-23T18:06:46.503Z,85.57
2022-11-23T18:10:45.490Z,85.57
2022-11-23T18:14:44.698Z,85.56
2022-11-23T18:18:43.843Z,85.51
2022-11-23T18:22:42.961Z,85.49
2022-11-23T18:26:41.806Z,85.58
2022-11-23T18:30:40.931Z,85.59
2022-11-23T18:34:40.131Z,85.72
2022-11-23T18:38:40.367Z,85.73
2022-11-23T18:42:39.312Z,85.66
2022-11-23T18:46:52.440Z,85.57
2022-11-23T18:50:51.868Z,85.53
2022-11-23T18:54:50.731Z,85.52
2022-11-23T18:58:50.210Z,85.42
2022-11-23T19:02:52.596Z,85.45
2022-11-23T19:06:51.554Z,85.47
2022-11-23T19:10:50.576Z,85.42
2022-11-23T19:14:50.265Z,85.50
2022-11-23T19:18:56.643Z,85.55
2022-11-23T19:22:55.896Z,85.68
2022-11-23T19:26:55.149Z,85.74
2022-11-23T19:30:54.598Z,85.55
2022-11-23T19:34:55.277Z,85.60
2022-11-23T19:38:55.950Z,85.58
2022-11-23T19:42:55.428Z,85.56
2022-11-23T19:46:55.072Z,85.45
2022-11-23T19:50:55.338Z,85.37
2022-11-23T19:54:54.563Z,85.30
2022-11-23T19:58:54.791Z,85.23
2022-11-23T20:02:54.215Z,85.13
2022-11-23T20:06:53.870Z,85.07
2022-11-23T20:10:53.064Z,85.08
2022-11-23T20:14:52.564Z,85.08
2022-11-23T20:19:10.161Z,85.01
2022-11-23T20:23:09.944Z,85.03
2022-11-23T20:27:09.803Z,85.06
2022-11-23T20:31:18.400Z,85.03
2022-11-23T20:35:19.159Z,84.94
2022-11-23T20:39:18.427Z,84.93
2022-11-23T20:43:17.387Z,84.87
2022-11-23T20:47:16.681Z,84.89
2022-11-23T20:51:15.816Z,84.77
2022-11-23T20:55:20.583Z,84.60
2022-11-23T20:59:20.810Z,84.50
2022-11-23T21:03:20.096Z,84.66
2022-11-23T21:07:19.433Z,84.64
2022-11-23T21:11:47.150Z,84.55
2022-11-23T21:15:46.662Z,84.60
2022-11-23T21:19:45.537Z,84.63
2022-11-23T21:23:48.220Z,84.47
2022-11-23T21:27:49.903Z,84.54
2022-11-23T21:31:49.311Z,84.55
2022-11-23T21:35:48.149Z,84.50
2022-11-23T21:39:52.680Z,84.67
2022-11-23T21:43:54.526Z,84.77
2022-11-23T21:47:54.944Z,84.95
2022-11-23T21:51:54.043Z,85.31
2022-11-23T21:55:53.303Z,85.38
2022-11-23T21:59:52.183Z,85.44
2022-11-23T22:12:29.478Z,85.19
2022-11-23T22:16:29.698Z,85.28
2022-11-23T22:20:29.618Z,85.06
2022-11-23T22:24:28.899Z,84.91
2022-11-23T22:28:32.137Z,84.66
2022-11-23T22:32:31.873Z,84.69
2022-11-23T22:36:32.139Z,84.65
2022-11-23T22:40:33.197Z,84.62
2022-11-23T22:44:32.338Z,84.61
2022-11-23T22:48:32.140Z,84.51
2022-11-23T22:52:31.349Z,84.52
2022-11-23T22:56:31.510Z,84.70
2022-11-23T23:00:30.921Z,84.92
2022-11-23T23:04:30.942Z,85.09
2022-11-23T23:08:31.064Z,85.20
2022-11-23T23:12:30.086Z,85.06
2022-11-23T23:16:30.380Z,85.24
2022-11-23T23:20:29.393Z,85.40
2022-11-23T23:24:28.411Z,85.47
2022-11-23T23:28:27.459Z,85.33
2022-11-23T23:32:29.351Z,85.41
2022-11-23T23:36:30.546Z,85.44
2022-11-23T23:40:06.138Z,85.53
2022-11-23T23:44:05.839Z,85.60
2022-11-23T23:48:05.232Z,85.53
2022-11-23T23:52:05.128Z,85.42
2022-11-23T23:56:08.540Z,85.12
