createdAt,value
2019-01-13T00:00:16.193Z,2.92
2019-01-13T00:01:16.253Z,2.92
2019-01-13T00:02:16.516Z,2.95
2019-01-13T00:03:15.785Z,2.96
2019-01-13T00:04:16.051Z,2.98
2019-01-13T00:05:16.321Z,2.95
2019-01-13T00:06:15.581Z,2.98
2019-01-13T00:07:15.846Z,2.99
2019-01-13T00:08:16.099Z,2.95
2019-01-13T00:09:16.362Z,2.95
2019-01-13T00:10:15.631Z,2.99
2019-01-13T00:11:15.726Z,2.98
2019-01-13T00:12:15.995Z,2.98
2019-01-13T00:13:16.259Z,3.00
2019-01-13T00:14:16.525Z,3.00
2019-01-13T00:15:15.830Z,3.00
2019-01-13T00:16:16.107Z,3.00
2019-01-13T00:17:16.358Z,3.02
2019-01-13T00:18:15.617Z,2.98
2019-01-13T00:19:15.875Z,3.00
2019-01-13T00:20:16.159Z,3.03
2019-01-13T00:21:16.206Z,3.03
2019-01-13T00:22:16.475Z,3.09
2019-01-13T00:23:15.749Z,3.07
2019-01-13T00:24:16.006Z,3.07
2019-01-13T00:25:16.270Z,3.07
2019-01-13T00:26:16.537Z,3.05
2019-01-13T00:27:15.798Z,3.06
2019-01-13T00:28:16.073Z,3.07
2019-01-13T00:29:16.345Z,3.06
2019-01-13T00:30:19.260Z,3.10
2019-01-13T00:31:15.669Z,3.14
2019-01-13T00:32:15.940Z,3.10
2019-01-13T00:33:16.197Z,3.12
2019-01-13T00:34:16.456Z,3.15
2019-01-13T00:35:16.620Z,3.17
2019-01-13T00:36:15.991Z,3.17
2019-01-13T00:37:16.253Z,3.15
2019-01-13T00:38:16.523Z,3.12
2019-01-13T00:39:15.777Z,3.16
2019-01-13T00:40:16.044Z,3.17
2019-01-13T00:41:16.324Z,3.17
2019-01-13T00:42:15.593Z,3.19
2019-01-13T00:43:15.865Z,3.20
2019-01-13T00:44:16.124Z,3.20
2019-01-13T00:45:16.392Z,3.20
2019-01-13T00:46:15.656Z,3.23
2019-01-13T00:47:15.930Z,3.22
2019-01-13T00:48:16.205Z,3.22
2019-01-13T00:49:16.468Z,3.19
2019-01-13T00:50:15.743Z,3.20
2019-01-13T00:51:15.808Z,3.17
2019-01-13T00:52:16.076Z,3.19
2019-01-13T00:53:16.339Z,3.23
2019-01-13T00:54:15.608Z,3.22
2019-01-13T00:55:15.876Z,3.24
2019-01-13T00:56:16.145Z,3.28
2019-01-13T00:57:16.422Z,3.27
2019-01-13T00:58:15.694Z,3.27
2019-01-13T00:59:15.968Z,3.30
2019-01-13T01:00:16.248Z,3.31
2019-01-13T01:01:16.288Z,3.31
2019-01-13T01:02:16.544Z,3.30
2019-01-13T01:03:15.801Z,3.27
2019-01-13T01:04:16.066Z,3.28
2019-01-13T01:05:16.337Z,3.34
2019-01-13T01:06:15.605Z,3.34
2019-01-13T01:07:15.871Z,3.34
2019-01-13T01:08:16.158Z,3.33
2019-01-13T01:09:16.424Z,3.33
2019-01-13T01:10:15.699Z,3.33
2019-01-13T01:11:15.748Z,3.33
2019-01-13T01:12:16.011Z,3.31
2019-01-13T01:13:16.276Z,3.34
2019-01-13T01:14:16.542Z,3.31
2019-01-13T01:15:15.832Z,3.34
2019-01-13T01:16:16.098Z,3.33
2019-01-13T01:17:16.395Z,3.31
2019-01-13T01:18:15.666Z,3.30
2019-01-13T01:19:15.929Z,3.28
2019-01-13T01:20:16.207Z,3.31
2019-01-13T01:21:16.259Z,3.30
2019-01-13T01:22:16.526Z,3.31
2019-01-13T01:23:15.792Z,3.27
2019-01-13T01:24:16.053Z,3.26
2019-01-13T01:25:16.325Z,3.26
2019-01-13T01:26:15.585Z,3.20
2019-01-13T01:27:15.882Z,3.17
2019-01-13T01:28:16.139Z,3.19
2019-01-13T01:29:16.406Z,3.07
2019-01-13T01:30:15.687Z,3.07
2019-01-13T01:31:15.734Z,3.03
2019-01-13T01:32:15.994Z,3.03
2019-01-13T01:33:16.266Z,2.98
2019-01-13T01:34:16.539Z,3.03
2019-01-13T01:35:15.802Z,3.09
2019-01-13T01:36:16.065Z,3.07
2019-01-13T01:37:16.338Z,3.03
2019-01-13T01:38:15.603Z,3.03
2019-01-13T01:39:15.873Z,3.02
2019-01-13T01:40:16.180Z,3.12
2019-01-13T01:41:16.195Z,3.09
2019-01-13T01:42:16.939Z,3.06
2019-01-13T01:43:16.213Z,3.06
2019-01-13T01:44:16.484Z,3.12
2019-01-13T01:45:15.747Z,3.16
2019-01-13T01:46:16.010Z,3.16
2019-01-13T01:47:16.265Z,3.16
2019-01-13T01:48:16.536Z,3.17
2019-01-13T01:49:15.797Z,3.17
2019-01-13T01:50:16.078Z,3.16
2019-01-13T01:51:16.113Z,3.22
2019-01-13T01:52:16.378Z,3.19
2019-01-13T01:53:15.640Z,3.26
2019-01-13T01:54:15.917Z,3.23
2019-01-13T01:55:16.213Z,3.24
2019-01-13T01:56:16.479Z,3.23
2019-01-13T01:57:15.741Z,3.26
2019-01-13T01:58:16.003Z,3.26
2019-01-13T01:59:16.268Z,3.30
2019-01-13T02:00:16.574Z,3.26
2019-01-13T02:01:15.598Z,3.23
2019-01-13T02:02:15.866Z,3.26
2019-01-13T02:03:16.124Z,3.28
2019-01-13T02:04:16.394Z,3.30
2019-01-13T02:05:15.659Z,3.28
2019-01-13T02:06:15.948Z,3.30
2019-01-13T02:07:16.231Z,3.33
2019-01-13T02:08:16.496Z,3.31
2019-01-13T02:09:15.758Z,3.34
2019-01-13T02:10:16.025Z,3.36
2019-01-13T02:11:16.065Z,3.36
2019-01-13T02:12:16.331Z,3.41
2019-01-13T02:13:15.595Z,3.43
2019-01-13T02:14:15.863Z,3.44
2019-01-13T02:15:16.120Z,3.43
2019-01-13T02:16:16.394Z,3.41
2019-01-13T02:17:15.656Z,3.44
2019-01-13T02:18:15.933Z,3.44
2019-01-13T02:19:16.228Z,3.46
2019-01-13T02:20:16.500Z,3.51
2019-01-13T02:21:16.542Z,3.51
2019-01-13T02:22:15.808Z,3.50
2019-01-13T02:23:16.065Z,3.47
2019-01-13T02:24:16.323Z,3.49
2019-01-13T02:25:15.601Z,3.49
2019-01-13T02:26:15.861Z,3.53
2019-01-13T02:27:16.137Z,3.50
2019-01-13T02:28:16.398Z,3.55
2019-01-13T02:29:15.657Z,3.54
2019-01-13T02:30:15.918Z,3.50
2019-01-13T02:31:15.993Z,3.51
2019-01-13T02:32:16.271Z,3.53
2019-01-13T02:33:16.550Z,3.51
2019-01-13T02:34:15.834Z,3.57
2019-01-13T02:35:16.134Z,3.55
2019-01-13T02:36:16.411Z,3.55
2019-01-13T02:37:15.676Z,3.60
2019-01-13T02:38:15.947Z,3.60
2019-01-13T02:39:16.216Z,3.60
2019-01-13T02:40:16.495Z,3.64
2019-01-13T02:41:16.538Z,3.62
2019-01-13T02:42:15.808Z,3.69
2019-01-13T02:43:16.065Z,3.68
2019-01-13T02:44:16.331Z,3.68
2019-01-13T02:45:15.611Z,3.64
2019-01-13T02:46:15.874Z,3.64
2019-01-13T02:47:16.131Z,3.61
2019-01-13T02:48:16.390Z,3.62
2019-01-13T02:49:15.656Z,3.61
2019-01-13T02:50:15.945Z,3.65
2019-01-13T02:51:15.964Z,3.71
2019-01-13T02:52:16.227Z,3.67
2019-01-13T02:53:16.490Z,3.68
2019-01-13T02:54:15.752Z,3.68
2019-01-13T02:55:16.012Z,3.64
2019-01-13T02:56:16.287Z,3.65
2019-01-13T02:57:16.557Z,3.62
2019-01-13T02:58:15.827Z,3.62
2019-01-13T02:59:16.094Z,3.67
2019-01-13T03:00:16.389Z,3.64
2019-01-13T03:01:16.433Z,3.65
2019-01-13T03:02:15.696Z,3.71
2019-01-13T03:03:15.968Z,3.69
2019-01-13T03:04:16.251Z,3.74
2019-01-13T03:05:16.523Z,3.74
2019-01-13T03:06:15.786Z,3.75
2019-01-13T03:07:16.055Z,3.72
2019-01-13T03:08:16.321Z,3.72
2019-01-13T03:09:15.587Z,3.69
2019-01-13T03:10:15.862Z,3.72
2019-01-13T03:11:15.913Z,3.69
2019-01-13T03:12:16.209Z,3.67
2019-01-13T03:13:16.482Z,3.69
2019-01-13T03:14:15.759Z,3.68
2019-01-13T03:15:19.251Z,3.64
2019-01-13T03:16:16.274Z,3.64
2019-01-13T03:17:16.564Z,3.67
2019-01-13T03:18:15.823Z,3.69
2019-01-13T03:19:16.105Z,3.74
2019-01-13T03:20:16.379Z,3.71
2019-01-13T03:21:16.441Z,3.77
2019-01-13T03:22:15.705Z,3.81
2019-01-13T03:23:15.972Z,3.85
2019-01-13T03:24:16.244Z,3.71
2019-01-13T03:25:16.527Z,3.77
2019-01-13T03:26:15.797Z,3.83
2019-01-13T03:27:16.066Z,3.86
2019-01-13T03:28:16.328Z,3.88
2019-01-13T03:29:15.596Z,3.83
2019-01-13T03:30:15.874Z,3.78
2019-01-13T03:31:15.904Z,3.79
2019-01-13T03:32:16.219Z,3.79
2019-01-13T03:33:16.504Z,3.86
2019-01-13T03:34:15.776Z,3.85
2019-01-13T03:35:16.045Z,3.88
2019-01-13T03:36:16.317Z,3.81
2019-01-13T03:37:15.585Z,3.86
2019-01-13T03:38:15.921Z,3.82
2019-01-13T03:39:16.195Z,3.85
2019-01-13T03:40:16.805Z,3.86
2019-01-13T03:41:16.507Z,3.85
2019-01-13T03:42:15.779Z,3.85
2019-01-13T03:43:16.037Z,3.88
2019-01-13T03:44:16.307Z,3.92
2019-01-13T03:45:15.600Z,3.85
2019-01-13T03:46:15.869Z,3.90
2019-01-13T03:47:16.133Z,3.90
2019-01-13T03:48:16.390Z,3.90
2019-01-13T03:49:15.651Z,3.90
2019-01-13T03:50:15.929Z,3.90
2019-01-13T03:51:15.988Z,3.95
2019-01-13T03:52:16.258Z,3.88
2019-01-13T03:53:16.530Z,3.86
2019-01-13T03:54:15.796Z,3.85
2019-01-13T03:55:16.058Z,3.86
2019-01-13T03:56:16.334Z,3.83
2019-01-13T03:57:15.610Z,3.83
2019-01-13T03:58:15.887Z,3.81
2019-01-13T03:59:16.155Z,3.81
2019-01-13T04:00:16.448Z,3.81
2019-01-13T04:01:18.598Z,3.81
2019-01-13T04:02:16.152Z,3.81
2019-01-13T04:03:16.417Z,3.81
2019-01-13T04:04:15.693Z,3.78
2019-01-13T04:05:15.974Z,3.81
2019-01-13T04:06:16.245Z,3.85
2019-01-13T04:07:16.508Z,3.82
2019-01-13T04:08:15.773Z,3.81
2019-01-13T04:09:16.040Z,3.83
2019-01-13T04:10:16.310Z,3.82
2019-01-13T04:11:16.362Z,3.82
2019-01-13T04:12:15.694Z,3.86
2019-01-13T04:13:15.971Z,3.86
2019-01-13T04:14:16.236Z,3.89
2019-01-13T04:15:16.497Z,3.88
2019-01-13T04:16:15.753Z,3.86
2019-01-13T04:17:16.014Z,3.85
2019-01-13T04:18:16.276Z,3.83
2019-01-13T04:19:16.547Z,3.82
2019-01-13T04:20:15.831Z,3.81
2019-01-13T04:21:15.852Z,3.85
2019-01-13T04:22:16.128Z,3.86
2019-01-13T04:23:16.397Z,3.85
2019-01-13T04:24:15.662Z,3.86
2019-01-13T04:25:15.931Z,3.85
2019-01-13T04:26:16.190Z,3.82
2019-01-13T04:27:16.489Z,3.82
2019-01-13T04:28:15.749Z,3.88
2019-01-13T04:29:16.022Z,3.86
2019-01-13T04:30:16.303Z,3.83
2019-01-13T04:31:16.348Z,3.83
2019-01-13T04:32:15.628Z,3.86
2019-01-13T04:33:15.897Z,3.85
2019-01-13T04:34:16.171Z,3.88
2019-01-13T04:35:16.442Z,3.85
2019-01-13T04:36:15.716Z,3.88
2019-01-13T04:37:16.006Z,3.89
2019-01-13T04:38:16.287Z,3.92
2019-01-13T04:39:16.549Z,3.90
2019-01-13T04:40:15.813Z,3.88
2019-01-13T04:41:15.874Z,3.88
2019-01-13T04:42:16.139Z,3.88
2019-01-13T04:43:16.406Z,3.90
2019-01-13T04:44:15.689Z,3.86
2019-01-13T04:45:15.963Z,3.85
2019-01-13T04:46:16.246Z,3.86
2019-01-13T04:47:16.526Z,3.88
2019-01-13T04:48:15.794Z,3.83
2019-01-13T04:49:16.082Z,3.89
2019-01-13T04:50:16.353Z,3.88
2019-01-13T04:51:16.398Z,3.86
2019-01-13T04:52:15.652Z,3.85
2019-01-13T04:53:15.924Z,3.81
2019-01-13T04:54:16.189Z,3.83
2019-01-13T04:55:16.452Z,3.83
2019-01-13T04:56:15.717Z,3.83
2019-01-13T04:57:15.986Z,3.88
2019-01-13T04:58:16.248Z,3.90
2019-01-13T04:59:16.514Z,3.88
2019-01-13T05:00:15.784Z,3.90
2019-01-13T05:01:15.834Z,3.92
2019-01-13T05:02:16.127Z,3.93
2019-01-13T05:03:16.399Z,3.95
2019-01-13T05:04:15.698Z,3.96
2019-01-13T05:05:15.987Z,3.92
2019-01-13T05:06:16.268Z,3.95
2019-01-13T05:07:16.549Z,3.93
2019-01-13T05:08:15.821Z,3.96
2019-01-13T05:09:16.082Z,3.99
2019-01-13T05:10:16.363Z,3.99
2019-01-13T05:11:16.424Z,3.99
2019-01-13T05:12:15.685Z,3.97
2019-01-13T05:13:16.442Z,3.99
2019-01-13T05:14:15.704Z,3.99
2019-01-13T05:15:15.982Z,3.99
2019-01-13T05:16:16.242Z,4.03
2019-01-13T05:17:16.504Z,4.05
2019-01-13T05:18:15.777Z,4.07
2019-01-13T05:19:16.044Z,4.03
2019-01-13T05:20:16.324Z,4.05
2019-01-13T05:21:16.380Z,4.09
2019-01-13T05:22:15.659Z,4.10
2019-01-13T05:23:15.925Z,4.09
2019-01-13T05:24:16.212Z,4.10
2019-01-13T05:25:16.510Z,4.10
2019-01-13T05:26:15.788Z,4.13
2019-01-13T05:27:16.057Z,4.12
2019-01-13T05:28:16.330Z,4.16
2019-01-13T05:29:15.654Z,4.10
2019-01-13T05:30:15.932Z,4.07
2019-01-13T05:31:15.983Z,4.13
2019-01-13T05:32:16.252Z,4.14
2019-01-13T05:33:16.519Z,4.14
2019-01-13T05:34:15.791Z,4.16
2019-01-13T05:35:16.054Z,4.16
2019-01-13T05:36:16.329Z,4.12
2019-01-13T05:37:15.603Z,4.14
2019-01-13T05:38:15.861Z,4.13
2019-01-13T05:39:16.128Z,4.17
2019-01-13T05:40:16.405Z,4.13
2019-01-13T05:41:16.467Z,4.10
2019-01-13T05:42:15.733Z,4.12
2019-01-13T05:43:15.997Z,4.10
2019-01-13T05:44:16.286Z,4.10
2019-01-13T05:45:16.573Z,4.10
2019-01-13T05:46:15.853Z,4.09
2019-01-13T05:47:16.127Z,4.10
2019-01-13T05:48:16.398Z,4.07
2019-01-13T05:49:15.667Z,4.13
2019-01-13T05:50:15.952Z,4.12
2019-01-13T05:51:15.997Z,4.10
2019-01-13T05:52:16.266Z,4.17
2019-01-13T05:53:16.538Z,4.16
2019-01-13T05:54:15.803Z,4.20
2019-01-13T05:55:16.088Z,4.17
2019-01-13T05:56:16.375Z,4.18
2019-01-13T05:57:15.646Z,4.27
2019-01-13T05:58:15.916Z,4.27
2019-01-13T05:59:16.185Z,4.25
2019-01-13T06:00:16.466Z,4.24
2019-01-13T06:01:16.515Z,4.24
2019-01-13T06:02:15.781Z,4.23
2019-01-13T06:03:16.042Z,4.27
2019-01-13T06:04:16.312Z,4.25
2019-01-13T06:05:15.571Z,4.25
2019-01-13T06:06:15.846Z,4.28
2019-01-13T06:07:16.159Z,4.24
2019-01-13T06:08:16.433Z,4.24
2019-01-13T06:09:15.702Z,4.24
2019-01-13T06:10:16.008Z,4.21
2019-01-13T06:11:16.003Z,4.24
2019-01-13T06:12:16.265Z,4.27
2019-01-13T06:13:16.535Z,4.28
2019-01-13T06:14:15.798Z,4.28
2019-01-13T06:15:16.075Z,4.25
2019-01-13T06:16:16.343Z,4.25
2019-01-13T06:17:15.615Z,4.28
2019-01-13T06:18:15.878Z,4.33
2019-01-13T06:19:16.157Z,4.31
2019-01-13T06:20:16.738Z,4.31
2019-01-13T06:21:16.491Z,4.28
2019-01-13T06:22:15.756Z,4.31
2019-01-13T06:23:16.052Z,4.28
2019-01-13T06:24:16.323Z,4.25
2019-01-13T06:25:15.605Z,4.24
2019-01-13T06:26:15.896Z,4.23
2019-01-13T06:27:16.343Z,4.24
2019-01-13T06:28:15.597Z,4.23
2019-01-13T06:29:15.859Z,4.24
2019-01-13T06:30:16.140Z,4.27
2019-01-13T06:31:16.189Z,4.27
2019-01-13T06:32:16.455Z,4.23
2019-01-13T06:33:15.727Z,4.21
2019-01-13T06:34:15.989Z,4.20
2019-01-13T06:35:16.275Z,4.20
2019-01-13T06:36:16.573Z,4.20
2019-01-13T06:37:15.842Z,4.20
2019-01-13T06:38:16.210Z,4.20
2019-01-13T06:39:16.488Z,4.17
2019-01-13T06:40:15.779Z,4.20
2019-01-13T06:41:15.819Z,4.19
2019-01-13T06:42:16.081Z,4.19
2019-01-13T06:43:16.353Z,4.20
2019-01-13T06:44:15.614Z,4.19
2019-01-13T06:45:15.882Z,4.21
2019-01-13T06:46:16.151Z,4.23
2019-01-13T06:47:16.418Z,4.20
2019-01-13T06:48:15.685Z,4.21
2019-01-13T06:49:15.943Z,4.24
2019-01-13T06:50:16.213Z,4.24
2019-01-13T06:51:16.255Z,4.24
2019-01-13T06:52:16.524Z,4.21
2019-01-13T06:53:15.791Z,4.21
2019-01-13T06:54:16.062Z,4.24
2019-01-13T06:55:16.354Z,4.23
2019-01-13T06:56:15.616Z,4.24
2019-01-13T06:57:15.890Z,4.26
2019-01-13T06:58:16.166Z,4.27
2019-01-13T06:59:16.423Z,4.28
2019-01-13T07:00:15.705Z,4.27
2019-01-13T07:01:15.762Z,4.26
2019-01-13T07:02:16.027Z,4.24
2019-01-13T07:03:16.288Z,4.26
2019-01-13T07:04:16.551Z,4.28
2019-01-13T07:05:15.822Z,4.30
2019-01-13T07:06:16.085Z,4.30
2019-01-13T07:07:16.346Z,4.30
2019-01-13T07:08:15.613Z,4.33
2019-01-13T07:09:15.887Z,4.31
2019-01-13T07:10:16.166Z,4.35
2019-01-13T07:11:16.217Z,4.37
2019-01-13T07:12:16.488Z,4.40
2019-01-13T07:13:15.743Z,4.44
2019-01-13T07:14:16.001Z,4.42
2019-01-13T07:15:16.263Z,4.45
2019-01-13T07:16:16.518Z,4.44
2019-01-13T07:17:15.781Z,4.44
2019-01-13T07:18:16.045Z,4.44
2019-01-13T07:19:16.309Z,4.50
2019-01-13T07:20:15.598Z,4.48
2019-01-13T07:21:15.639Z,4.47
2019-01-13T07:22:15.895Z,4.47
2019-01-13T07:23:16.163Z,4.48
2019-01-13T07:24:16.439Z,4.50
2019-01-13T07:25:15.704Z,4.51
2019-01-13T07:26:16.021Z,4.48
2019-01-13T07:27:16.284Z,4.44
2019-01-13T07:28:16.551Z,4.47
2019-01-13T07:29:15.815Z,4.47
2019-01-13T07:30:16.108Z,4.48
2019-01-13T07:31:16.140Z,4.44
2019-01-13T07:32:16.412Z,4.46
2019-01-13T07:33:15.686Z,4.48
2019-01-13T07:34:15.955Z,4.50
2019-01-13T07:35:16.231Z,4.52
2019-01-13T07:36:16.509Z,4.54
2019-01-13T07:37:15.771Z,4.54
2019-01-13T07:38:16.031Z,4.52
2019-01-13T07:39:16.304Z,4.51
2019-01-13T07:40:16.584Z,4.51
2019-01-13T07:41:15.618Z,4.51
2019-01-13T07:42:15.886Z,4.53
2019-01-13T07:43:16.155Z,4.55
2019-01-13T07:44:17.530Z,4.55
2019-01-13T07:45:15.914Z,4.57
2019-01-13T07:46:16.180Z,4.57
2019-01-13T07:47:16.443Z,4.55
2019-01-13T07:48:15.700Z,4.55
2019-01-13T07:49:15.962Z,4.57
2019-01-13T07:50:16.235Z,4.58
2019-01-13T07:51:16.291Z,4.60
2019-01-13T07:52:16.553Z,4.61
2019-01-13T07:53:15.826Z,4.63
2019-01-13T07:54:16.076Z,4.65
2019-01-13T07:55:16.342Z,4.67
2019-01-13T07:56:15.621Z,4.61
2019-01-13T07:57:15.886Z,4.61
2019-01-13T07:58:16.148Z,4.63
2019-01-13T07:59:16.418Z,4.65
2019-01-13T08:00:15.707Z,4.72
2019-01-13T08:01:15.770Z,4.67
2019-01-13T08:02:17.900Z,4.68
2019-01-13T08:03:16.419Z,4.69
2019-01-13T08:04:15.686Z,4.67
2019-01-13T08:05:15.963Z,4.69
2019-01-13T08:06:16.248Z,4.69
2019-01-13T08:07:16.512Z,4.69
2019-01-13T08:08:15.778Z,4.67
2019-01-13T08:09:16.042Z,4.73
2019-01-13T08:10:16.383Z,4.76
2019-01-13T08:11:16.367Z,4.79
2019-01-13T08:12:15.635Z,4.82
2019-01-13T08:13:15.900Z,4.85
2019-01-13T08:14:16.176Z,4.84
2019-01-13T08:15:16.521Z,4.83
2019-01-13T08:16:15.791Z,4.86
2019-01-13T08:17:16.055Z,4.92
2019-01-13T08:18:16.308Z,4.89
2019-01-13T08:19:15.576Z,4.92
2019-01-13T08:20:15.871Z,4.89
2019-01-13T08:21:15.897Z,4.86
2019-01-13T08:22:16.168Z,4.85
2019-01-13T08:23:16.448Z,4.90
2019-01-13T08:24:15.702Z,4.92
2019-01-13T08:25:15.964Z,4.92
2019-01-13T08:26:16.234Z,5.00
2019-01-13T08:27:16.490Z,5.00
2019-01-13T08:28:15.755Z,5.00
2019-01-13T08:29:16.030Z,5.00
2019-01-13T08:30:16.302Z,5.03
2019-01-13T08:31:16.355Z,5.03
2019-01-13T08:32:15.629Z,5.06
2019-01-13T08:33:15.893Z,5.09
2019-01-13T08:34:16.163Z,5.08
2019-01-13T08:35:16.433Z,5.08
2019-01-13T08:36:15.700Z,5.10
2019-01-13T08:37:15.959Z,5.10
2019-01-13T08:38:16.226Z,5.10
2019-01-13T08:39:16.505Z,5.11
2019-01-13T08:40:15.766Z,5.08
2019-01-13T08:41:15.800Z,5.11
2019-01-13T08:42:16.067Z,5.18
2019-01-13T08:43:16.339Z,5.17
2019-01-13T08:44:15.617Z,5.15
2019-01-13T08:45:15.887Z,5.16
2019-01-13T08:46:16.148Z,5.18
2019-01-13T08:47:16.432Z,5.20
2019-01-13T08:48:15.702Z,5.23
2019-01-13T08:49:15.964Z,5.25
2019-01-13T08:50:16.244Z,5.23
2019-01-13T08:51:16.287Z,5.23
2019-01-13T08:52:16.553Z,5.25
2019-01-13T08:53:15.816Z,5.24
2019-01-13T08:54:16.081Z,5.30
2019-01-13T08:55:16.355Z,5.28
2019-01-13T08:56:15.634Z,5.27
2019-01-13T08:57:15.901Z,5.28
2019-01-13T08:58:16.165Z,5.30
2019-01-13T08:59:16.433Z,5.31
2019-01-13T09:00:15.706Z,5.31
2019-01-13T09:01:15.783Z,5.30
2019-01-13T09:02:16.055Z,5.31
2019-01-13T09:03:16.323Z,5.35
2019-01-13T09:04:15.588Z,5.38
2019-01-13T09:05:15.858Z,5.37
2019-01-13T09:06:16.124Z,5.37
2019-01-13T09:07:16.405Z,5.38
2019-01-13T09:08:15.666Z,5.35
2019-01-13T09:09:15.931Z,5.35
2019-01-13T09:10:16.204Z,5.39
2019-01-13T09:11:16.253Z,5.38
2019-01-13T09:12:16.514Z,5.37
2019-01-13T09:13:15.779Z,5.35
2019-01-13T09:14:16.049Z,5.39
2019-01-13T09:15:16.329Z,5.41
2019-01-13T09:16:15.597Z,5.41
2019-01-13T09:17:15.862Z,5.41
2019-01-13T09:18:16.127Z,5.39
2019-01-13T09:19:16.394Z,5.45
2019-01-13T09:20:15.681Z,5.46
2019-01-13T09:21:15.721Z,5.46
2019-01-13T09:22:15.980Z,5.43
2019-01-13T09:23:16.242Z,5.43
2019-01-13T09:24:16.512Z,5.42
2019-01-13T09:25:15.773Z,5.43
2019-01-13T09:26:16.046Z,5.39
2019-01-13T09:27:16.313Z,5.43
2019-01-13T09:28:15.579Z,5.44
2019-01-13T09:29:15.842Z,5.38
2019-01-13T09:30:16.126Z,5.40
2019-01-13T09:31:16.153Z,5.38
2019-01-13T09:32:16.431Z,5.35
2019-01-13T09:33:15.695Z,5.38
2019-01-13T09:34:15.961Z,5.39
2019-01-13T09:35:16.229Z,5.35
2019-01-13T09:36:16.497Z,5.32
2019-01-13T09:37:15.745Z,5.30
2019-01-13T09:38:16.009Z,5.30
2019-01-13T09:39:16.272Z,5.32
2019-01-13T09:40:16.548Z,5.35
2019-01-13T09:41:15.622Z,5.31
2019-01-13T09:42:15.895Z,5.32
2019-01-13T09:43:16.181Z,5.33
2019-01-13T09:44:16.457Z,5.32
2019-01-13T09:45:15.729Z,5.30
2019-01-13T09:46:16.011Z,5.32
2019-01-13T09:47:16.280Z,5.31
2019-01-13T09:48:16.553Z,5.35
2019-01-13T09:49:15.817Z,5.31
2019-01-13T09:50:16.091Z,5.31
2019-01-13T09:51:16.143Z,5.33
2019-01-13T09:52:16.418Z,5.31
2019-01-13T09:53:15.674Z,5.32
2019-01-13T09:54:15.943Z,5.37
2019-01-13T09:55:16.218Z,5.35
2019-01-13T09:56:16.499Z,5.37
2019-01-13T09:57:15.771Z,5.33
2019-01-13T09:58:16.037Z,5.31
2019-01-13T09:59:16.301Z,5.34
2019-01-13T10:00:16.602Z,5.35
2019-01-13T10:01:15.633Z,5.34
2019-01-13T10:02:15.900Z,5.34
2019-01-13T10:03:16.160Z,5.33
2019-01-13T10:04:16.420Z,5.31
2019-01-13T10:05:15.680Z,5.33
2019-01-13T10:06:16.995Z,5.33
2019-01-13T10:07:16.465Z,5.35
2019-01-13T10:08:15.731Z,5.35
2019-01-13T10:09:15.989Z,5.37
2019-01-13T10:10:16.261Z,5.35
2019-01-13T10:11:16.307Z,5.35
2019-01-13T10:12:16.568Z,5.31
2019-01-13T10:13:15.833Z,5.31
2019-01-13T10:14:16.103Z,5.34
2019-01-13T10:15:16.378Z,5.33
2019-01-13T10:16:15.650Z,5.34
2019-01-13T10:17:15.914Z,5.34
2019-01-13T10:18:16.183Z,5.33
2019-01-13T10:19:16.454Z,5.30
2019-01-13T10:20:15.742Z,5.33
2019-01-13T10:21:15.781Z,5.28
2019-01-13T10:22:16.070Z,5.28
2019-01-13T10:23:16.336Z,5.33
2019-01-13T10:24:15.611Z,5.35
2019-01-13T10:25:15.881Z,5.35
2019-01-13T10:26:16.146Z,5.34
2019-01-13T10:27:16.407Z,5.33
2019-01-13T10:28:15.673Z,5.34
2019-01-13T10:29:15.950Z,5.35
2019-01-13T10:30:16.225Z,5.38
2019-01-13T10:31:16.266Z,5.35
2019-01-13T10:32:16.874Z,5.35
2019-01-13T10:33:16.161Z,5.41
2019-01-13T10:34:16.425Z,5.38
2019-01-13T10:35:15.705Z,5.40
2019-01-13T10:36:15.979Z,5.39
2019-01-13T10:37:16.244Z,5.35
2019-01-13T10:38:16.522Z,5.40
2019-01-13T10:39:15.787Z,5.37
2019-01-13T10:40:16.070Z,5.35
2019-01-13T10:41:16.113Z,5.35
2019-01-13T10:42:16.389Z,5.31
2019-01-13T10:43:15.649Z,5.31
2019-01-13T10:44:15.934Z,5.28
2019-01-13T10:45:16.204Z,5.27
2019-01-13T10:46:16.473Z,5.28
2019-01-13T10:47:15.734Z,5.28
2019-01-13T10:48:15.997Z,5.28
2019-01-13T10:49:16.259Z,5.27
2019-01-13T10:50:16.545Z,5.26
2019-01-13T10:51:15.580Z,5.27
2019-01-13T10:52:15.841Z,5.27
2019-01-13T10:53:16.110Z,5.26
2019-01-13T10:54:16.375Z,5.26
2019-01-13T10:55:15.646Z,5.23
2019-01-13T10:56:15.918Z,5.24
2019-01-13T10:57:16.181Z,5.19
2019-01-13T10:58:16.512Z,5.23
2019-01-13T10:59:15.790Z,5.14
2019-01-13T11:00:16.091Z,5.16
2019-01-13T11:01:16.120Z,5.13
2019-01-13T11:02:16.385Z,5.12
2019-01-13T11:03:15.649Z,5.13
2019-01-13T11:04:15.925Z,5.10
2019-01-13T11:05:16.208Z,5.10
2019-01-13T11:06:16.486Z,5.07
2019-01-13T11:07:15.748Z,5.07
2019-01-13T11:08:16.010Z,5.07
2019-01-13T11:09:16.341Z,5.13
2019-01-13T11:10:15.630Z,5.06
2019-01-13T11:11:15.689Z,5.06
2019-01-13T11:12:15.962Z,5.05
2019-01-13T11:13:16.220Z,5.03
2019-01-13T11:14:16.489Z,5.06
2019-01-13T11:15:21.396Z,5.05
2019-01-13T11:16:16.304Z,5.03
2019-01-13T11:17:15.586Z,4.99
2019-01-13T11:18:15.851Z,5.00
2019-01-13T11:19:16.119Z,4.96
2019-01-13T11:20:16.393Z,4.96
2019-01-13T11:21:16.777Z,4.91
2019-01-13T11:22:16.046Z,4.93
2019-01-13T11:23:16.311Z,4.92
2019-01-13T11:24:15.575Z,4.89
2019-01-13T11:25:15.844Z,4.86
2019-01-13T11:26:16.109Z,4.85
2019-01-13T11:27:16.372Z,4.79
2019-01-13T11:28:15.631Z,4.82
2019-01-13T11:29:15.896Z,4.78
2019-01-13T11:30:16.174Z,4.76
2019-01-13T11:31:16.228Z,4.75
2019-01-13T11:32:16.509Z,4.75
2019-01-13T11:33:15.777Z,4.72
2019-01-13T11:34:16.039Z,4.74
2019-01-13T11:35:16.308Z,4.72
2019-01-13T11:36:15.570Z,4.71
2019-01-13T11:37:15.835Z,4.69
2019-01-13T11:38:16.112Z,4.71
2019-01-13T11:39:16.377Z,4.67
2019-01-13T11:40:15.652Z,4.67
2019-01-13T11:41:15.718Z,4.72
2019-01-13T11:42:15.994Z,4.68
2019-01-13T11:43:16.270Z,4.67
2019-01-13T11:44:16.543Z,4.72
2019-01-13T11:45:15.822Z,4.68
2019-01-13T11:46:16.087Z,4.68
2019-01-13T11:47:16.346Z,4.64
2019-01-13T11:48:15.605Z,4.64
2019-01-13T11:49:15.871Z,4.63
2019-01-13T11:50:16.137Z,4.68
2019-01-13T11:51:16.180Z,4.67
2019-01-13T11:52:16.444Z,4.64
2019-01-13T11:53:15.709Z,4.61
2019-01-13T11:54:15.978Z,4.61
2019-01-13T11:55:16.250Z,4.61
2019-01-13T11:56:16.520Z,4.60
2019-01-13T11:57:15.785Z,4.58
2019-01-13T11:58:16.103Z,4.61
2019-01-13T11:59:16.375Z,4.60
2019-01-13T12:00:15.656Z,4.63
2019-01-13T12:01:15.722Z,4.61
2019-01-13T12:02:15.989Z,4.63
2019-01-13T12:03:16.859Z,4.63
2019-01-13T12:04:16.562Z,4.61
2019-01-13T12:05:15.831Z,4.60
2019-01-13T12:06:16.095Z,4.57
2019-01-13T12:07:16.365Z,4.58
2019-01-13T12:08:15.628Z,4.58
2019-01-13T12:09:15.907Z,4.61
2019-01-13T12:10:16.177Z,4.57
2019-01-13T12:11:16.232Z,4.58
2019-01-13T12:12:16.526Z,4.60
2019-01-13T12:13:15.800Z,4.54
2019-01-13T12:14:16.062Z,4.58
2019-01-13T12:15:16.331Z,4.50
2019-01-13T12:16:15.593Z,4.48
2019-01-13T12:17:15.857Z,4.43
2019-01-13T12:18:16.127Z,4.40
2019-01-13T12:19:16.401Z,4.30
2019-01-13T12:20:15.667Z,4.24
2019-01-13T12:21:15.779Z,4.10
2019-01-13T12:22:16.035Z,4.09
2019-01-13T12:23:16.306Z,4.08
2019-01-13T12:24:15.560Z,4.09
2019-01-13T12:25:15.839Z,4.05
2019-01-13T12:26:16.096Z,4.00
2019-01-13T12:27:16.356Z,3.96
2019-01-13T12:28:15.622Z,3.96
2019-01-13T12:29:15.892Z,3.88
2019-01-13T12:30:16.165Z,3.89
2019-01-13T12:31:16.237Z,3.82
2019-01-13T12:32:16.508Z,3.85
2019-01-13T12:33:15.770Z,3.79
2019-01-13T12:34:16.695Z,3.72
2019-01-13T12:35:16.033Z,3.74
2019-01-13T12:36:16.353Z,3.71
2019-01-13T12:37:15.618Z,3.77
2019-01-13T12:38:15.877Z,3.71
2019-01-13T12:39:16.143Z,3.69
2019-01-13T12:40:16.420Z,3.67
2019-01-13T12:41:16.476Z,3.67
2019-01-13T12:42:15.741Z,3.65
2019-01-13T12:43:16.004Z,3.60
2019-01-13T12:44:16.270Z,3.62
2019-01-13T12:45:16.539Z,3.62
2019-01-13T12:46:15.796Z,3.58
2019-01-13T12:47:16.055Z,3.54
2019-01-13T12:48:16.319Z,3.57
2019-01-13T12:49:15.592Z,3.55
2019-01-13T12:50:15.854Z,3.58
2019-01-13T12:51:15.924Z,3.58
2019-01-13T12:52:16.184Z,3.57
2019-01-13T12:53:16.464Z,3.60
2019-01-13T12:54:15.732Z,3.58
2019-01-13T12:55:16.003Z,3.50
2019-01-13T12:56:16.277Z,3.50
2019-01-13T12:57:16.539Z,3.51
2019-01-13T12:58:15.804Z,3.50
2019-01-13T12:59:16.072Z,3.47
2019-01-13T13:00:16.351Z,3.49
2019-01-13T13:01:16.394Z,3.47
2019-01-13T13:02:15.658Z,3.47
2019-01-13T13:03:15.918Z,3.46
2019-01-13T13:04:16.197Z,3.50
2019-01-13T13:05:16.453Z,3.49
2019-01-13T13:06:15.714Z,3.50
2019-01-13T13:07:15.977Z,3.51
2019-01-13T13:08:16.242Z,3.51
2019-01-13T13:09:16.514Z,3.47
2019-01-13T13:10:15.790Z,3.47
2019-01-13T13:11:15.852Z,3.46
2019-01-13T13:12:16.114Z,3.41
2019-01-13T13:13:16.380Z,3.46
2019-01-13T13:14:15.647Z,3.46
2019-01-13T13:15:15.933Z,3.46
2019-01-13T13:16:16.211Z,3.49
2019-01-13T13:17:16.474Z,3.51
2019-01-13T13:18:15.730Z,3.51