createdAt,value
2023-03-02T00:01:40.141Z,5.47
2023-03-02T00:04:13.865Z,5.18
2023-03-02T00:06:42.523Z,5.63
2023-03-02T00:09:10.737Z,4.90
2023-03-02T00:11:39.907Z,5.22
2023-03-02T00:14:08.593Z,5.53
2023-03-02T00:16:37.126Z,6.13
2023-03-02T00:19:05.750Z,6.05
2023-03-02T00:21:35.381Z,5.22
2023-03-02T00:24:04.606Z,3.20
2023-03-02T00:26:34.890Z,5.05
2023-03-02T00:29:04.017Z,5.00
2023-03-02T00:31:32.379Z,5.00
2023-03-02T00:34:01.014Z,5.45
2023-03-02T00:36:29.184Z,5.03
2023-03-02T00:38:59.735Z,4.35
2023-03-02T00:41:28.385Z,4.72
2023-03-02T00:43:56.774Z,5.38
2023-03-02T00:46:26.113Z,5.85
2023-03-02T00:48:54.459Z,5.47
2023-03-02T00:51:23.009Z,4.35
2023-03-02T00:53:51.612Z,5.47
2023-03-02T00:56:21.356Z,5.50
2023-03-02T00:58:52.872Z,6.15
2023-03-02T01:01:21.719Z,5.40
2023-03-02T01:03:53.606Z,5.22
2023-03-02T01:06:22.847Z,5.47
2023-03-02T01:08:51.235Z,6.90
2023-03-02T01:11:22.809Z,4.63
2023-03-02T01:13:53.065Z,4.75
2023-03-02T01:16:21.383Z,7.15
2023-03-02T01:18:50.119Z,5.57
2023-03-02T01:21:18.482Z,4.32
2023-03-02T01:23:47.167Z,6.00
2023-03-02T01:26:15.605Z,4.65
2023-03-02T01:28:45.938Z,4.93
2023-03-02T01:31:14.236Z,4.47
2023-03-02T01:33:42.525Z,5.97
2023-03-02T01:36:11.033Z,4.97
2023-03-02T01:38:39.365Z,6.30
2023-03-02T01:41:07.762Z,6.18
2023-03-02T01:43:36.230Z,6.30
2023-03-02T01:46:07.675Z,7.43
2023-03-02T01:48:59.911Z,6.43
2023-03-02T01:51:39.443Z,5.85
2023-03-02T01:54:11.194Z,6.57
2023-03-02T01:56:41.828Z,5.85
2023-03-02T01:59:13.363Z,5.55
2023-03-02T02:01:46.675Z,6.68
2023-03-02T02:04:16.188Z,5.93
2023-03-02T02:06:48.950Z,5.57
2023-03-02T02:09:19.615Z,5.75
2023-03-02T02:11:48.277Z,6.00
2023-03-02T02:14:17.103Z,7.30
2023-03-02T02:16:46.800Z,6.18
2023-03-02T02:19:26.272Z,5.65
2023-03-02T02:21:54.617Z,5.55
2023-03-02T02:24:27.460Z,4.80
2023-03-02T02:26:58.222Z,5.90
2023-03-02T02:29:29.546Z,6.70
2023-03-02T02:32:02.808Z,6.85
2023-03-02T02:34:35.574Z,5.78
2023-03-02T02:37:09.807Z,6.00
2023-03-02T02:39:42.741Z,5.63
2023-03-02T02:42:18.567Z,6.80
2023-03-02T02:44:46.917Z,7.00
2023-03-02T02:47:19.306Z,6.03
2023-03-02T02:49:51.168Z,5.40
2023-03-02T02:52:21.635Z,7.25
2023-03-02T02:54:51.956Z,6.25
2023-03-02T02:57:24.618Z,6.97
2023-03-02T02:59:56.241Z,6.70
2023-03-02T03:02:27.017Z,5.68
2023-03-02T03:05:02.573Z,6.78
2023-03-02T03:07:34.030Z,5.22
2023-03-02T03:10:11.897Z,7.15
2023-03-02T03:12:42.171Z,6.20
2023-03-02T03:15:12.235Z,5.78
2023-03-02T03:17:40.928Z,8.60
2023-03-02T03:20:10.630Z,5.30
2023-03-02T03:22:43.799Z,6.50
2023-03-02T03:25:15.794Z,6.60
2023-03-02T03:27:48.573Z,6.00
2023-03-02T03:30:17.784Z,8.45
2023-03-02T03:32:46.468Z,6.35
2023-03-02T03:35:16.971Z,6.57
2023-03-02T03:37:45.804Z,6.90
2023-03-02T03:40:16.884Z,6.93
2023-03-02T03:42:48.145Z,6.47
2023-03-02T03:45:17.020Z,7.03
2023-03-02T03:47:46.096Z,6.05
2023-03-02T03:50:14.852Z,7.00
2023-03-02T03:52:44.105Z,6.50
2023-03-02T03:55:18.070Z,6.38
2023-03-02T03:57:49.310Z,7.68
2023-03-02T04:00:18.864Z,5.70
2023-03-02T04:02:55.959Z,6.22
2023-03-02T04:05:25.380Z,6.78
2023-03-02T04:07:55.278Z,6.15
2023-03-02T04:10:24.614Z,6.78
2023-03-02T04:12:56.082Z,6.25
2023-03-02T04:15:25.145Z,8.38
2023-03-02T04:17:54.037Z,8.20
2023-03-02T04:20:30.393Z,6.93
2023-03-02T04:22:59.681Z,7.00
2023-03-02T04:25:30.485Z,7.03
2023-03-02T04:28:20.422Z,6.15
2023-03-02T04:30:49.392Z,6.45
2023-03-02T04:33:18.066Z,5.80
2023-03-02T04:35:46.705Z,7.50
2023-03-02T04:38:15.838Z,6.88
2023-03-02T04:40:46.115Z,5.90
2023-03-02T04:43:14.970Z,8.23
2023-03-02T04:45:44.656Z,7.03
2023-03-02T04:48:12.913Z,7.30
2023-03-02T04:50:41.988Z,7.13
2023-03-02T04:53:12.007Z,8.02
2023-03-02T04:55:41.163Z,6.40
2023-03-02T04:58:10.497Z,7.93
2023-03-02T05:00:38.814Z,6.63
2023-03-02T05:03:08.630Z,7.13
2023-03-02T05:05:37.014Z,6.65
2023-03-02T05:08:05.673Z,7.53
2023-03-02T05:10:34.234Z,6.20
2023-03-02T05:13:05.133Z,7.45
2023-03-02T05:15:36.307Z,8.30
2023-03-02T05:18:05.868Z,6.78
2023-03-02T05:20:36.172Z,7.90
2023-03-02T05:23:06.906Z,7.50
2023-03-02T05:25:36.996Z,6.82
2023-03-02T05:28:07.010Z,6.97
2023-03-02T05:30:37.703Z,6.35
2023-03-02T05:33:06.366Z,7.75
2023-03-02T05:35:36.858Z,7.82
2023-03-02T05:38:05.414Z,6.15
2023-03-02T05:40:34.161Z,6.38
2023-03-02T05:43:02.697Z,7.22
2023-03-02T05:45:33.779Z,7.53
2023-03-02T05:48:02.147Z,6.00
2023-03-02T05:50:31.089Z,6.18
2023-03-02T05:53:02.587Z,6.40
2023-03-02T05:55:31.389Z,6.88
2023-03-02T05:57:59.586Z,7.90
2023-03-02T06:00:27.986Z,5.82
2023-03-02T06:02:57.537Z,5.43
2023-03-02T06:05:26.152Z,7.07
2023-03-02T06:07:54.790Z,7.28
2023-03-02T06:10:25.650Z,6.45
2023-03-02T06:12:54.007Z,7.18
2023-03-02T06:15:22.851Z,5.60
2023-03-02T06:17:51.131Z,6.18
2023-03-02T06:20:20.251Z,7.45
2023-03-02T06:22:48.868Z,6.68
2023-03-02T06:25:19.627Z,6.20
2023-03-02T06:27:51.993Z,7.82
2023-03-02T06:30:22.132Z,5.05
2023-03-02T06:32:50.496Z,5.82
2023-03-02T06:35:19.031Z,6.07
2023-03-02T06:37:47.399Z,3.58
2023-03-02T06:40:15.715Z,6.40
2023-03-02T06:42:44.298Z,6.28
2023-03-02T06:45:14.213Z,6.50
2023-03-02T06:47:42.665Z,6.63
2023-03-02T06:50:12.270Z,7.03
2023-03-02T06:52:40.844Z,6.80
2023-03-02T06:55:09.790Z,6.18
2023-03-02T06:57:38.561Z,6.72
2023-03-02T07:00:10.243Z,6.85
2023-03-02T07:02:40.018Z,8.20
2023-03-02T07:05:08.944Z,7.53
2023-03-02T07:07:37.656Z,5.45
2023-03-02T07:10:07.205Z,5.20
2023-03-02T07:12:35.930Z,5.50
2023-03-02T07:15:05.374Z,7.15
2023-03-02T07:17:35.469Z,7.47
2023-03-02T07:20:06.010Z,6.20
2023-03-02T07:22:34.989Z,6.07
2023-03-02T07:25:03.228Z,7.25
2023-03-02T07:27:32.991Z,7.32
2023-03-02T07:30:01.370Z,8.52
2023-03-02T07:32:29.679Z,6.90
2023-03-02T07:34:57.923Z,7.22
2023-03-02T07:37:27.561Z,6.82
2023-03-02T07:39:55.798Z,6.72
2023-03-02T07:42:24.342Z,7.25
2023-03-02T07:44:57.343Z,7.65
2023-03-02T07:47:25.845Z,5.57
2023-03-02T07:49:54.044Z,7.07
2023-03-02T07:52:22.376Z,8.32
2023-03-02T07:54:52.414Z,7.20
2023-03-02T07:57:20.953Z,6.45
2023-03-02T07:59:49.349Z,7.15
2023-03-02T08:02:20.288Z,7.82
2023-03-02T08:04:48.803Z,6.70
2023-03-02T08:07:17.662Z,6.75
2023-03-02T08:09:45.986Z,7.47
2023-03-02T08:12:15.633Z,8.05
2023-03-02T08:14:44.286Z,6.70
2023-03-02T08:17:12.560Z,7.30
2023-03-02T08:19:40.806Z,7.03
2023-03-02T08:22:09.441Z,8.73
2023-03-02T08:24:38.336Z,9.07
2023-03-02T08:27:06.617Z,8.20
2023-03-02T08:29:36.358Z,7.90
2023-03-02T08:32:05.208Z,9.02
2023-03-02T08:34:38.779Z,7.65
2023-03-02T08:37:07.092Z,7.40
2023-03-02T08:39:35.341Z,7.45
2023-03-02T08:42:03.580Z,8.85
2023-03-02T08:44:31.838Z,8.63
2023-03-02T08:47:01.475Z,7.72
2023-03-02T08:49:29.744Z,7.53
2023-03-02T08:52:01.103Z,7.03
2023-03-02T08:54:29.386Z,7.82
2023-03-02T08:56:58.021Z,8.02
2023-03-02T08:59:26.922Z,7.38
2023-03-02T09:01:55.139Z,8.60
2023-03-02T09:04:24.795Z,8.68
2023-03-02T09:06:53.136Z,8.02
2023-03-02T09:09:21.345Z,8.65
2023-03-02T09:11:49.568Z,8.10
2023-03-02T09:14:17.821Z,7.85
2023-03-02T09:16:47.068Z,8.88
2023-03-02T09:19:15.710Z,7.90
2023-03-02T09:21:45.477Z,6.80
2023-03-02T09:24:13.698Z,7.95
2023-03-02T09:26:43.750Z,7.57
2023-03-02T09:29:11.999Z,7.88
2023-03-02T09:31:40.561Z,8.65
2023-03-02T09:34:08.828Z,8.43
2023-03-02T09:36:38.110Z,9.98
2023-03-02T09:39:12.557Z,7.82
2023-03-02T09:42:22.883Z,7.77
2023-03-02T09:45:04.280Z,8.35
2023-03-02T09:47:40.035Z,6.97
2023-03-02T09:50:26.521Z,8.32
2023-03-02T09:53:12.911Z,7.85
2023-03-02T09:55:42.686Z,8.68
2023-03-02T09:58:18.269Z,7.78
2023-03-02T10:00:47.726Z,7.53
2023-03-02T10:03:19.910Z,8.10
2023-03-02T10:05:50.054Z,9.10
2023-03-02T10:08:20.827Z,8.63
2023-03-02T10:10:59.747Z,8.32
2023-03-02T10:13:32.028Z,8.95
2023-03-02T10:16:19.617Z,7.70
2023-03-02T10:18:52.261Z,9.05
2023-03-02T10:21:26.639Z,8.70
2023-03-02T10:23:59.005Z,7.90
2023-03-02T10:26:39.682Z,8.38
2023-03-02T10:29:28.964Z,9.73
2023-03-02T10:32:03.766Z,7.85
2023-03-02T10:34:32.475Z,8.07
2023-03-02T10:37:00.755Z,7.63
2023-03-02T10:39:29.088Z,6.82
2023-03-02T10:42:04.142Z,7.80
2023-03-02T10:44:37.578Z,7.37
2023-03-02T10:47:07.516Z,7.25
2023-03-02T10:49:39.397Z,7.82
2023-03-02T10:52:13.838Z,7.63
2023-03-02T10:54:42.531Z,8.18
2023-03-02T10:57:32.208Z,7.97
2023-03-02T11:00:03.109Z,7.68
2023-03-02T11:02:38.899Z,6.60
2023-03-02T11:05:24.046Z,7.43
2023-03-02T11:07:57.740Z,7.15
2023-03-02T11:10:29.261Z,7.63
2023-03-02T11:13:00.370Z,7.03
2023-03-02T11:15:35.774Z,7.97
2023-03-02T11:18:08.854Z,8.05
2023-03-02T11:20:41.139Z,7.70
2023-03-02T11:23:19.595Z,7.50
2023-03-02T11:25:52.973Z,6.72
2023-03-02T11:28:34.717Z,6.80
2023-03-02T11:31:08.177Z,6.60
2023-03-02T11:33:43.962Z,7.32
2023-03-02T11:36:19.309Z,7.68
2023-03-02T11:38:51.609Z,6.45
2023-03-02T11:41:29.895Z,8.23
2023-03-02T11:44:02.932Z,7.03
2023-03-02T11:46:33.382Z,7.05
2023-03-02T11:49:06.575Z,6.45
2023-03-02T11:51:39.073Z,7.40
2023-03-02T11:56:45.523Z,7.63
2023-03-02T11:59:20.361Z,7.03
2023-03-02T12:01:52.784Z,6.90
2023-03-02T12:04:30.075Z,6.75
2023-03-02T12:06:58.348Z,6.65
2023-03-02T12:09:39.482Z,6.32
2023-03-02T12:12:34.386Z,6.32
2023-03-02T12:15:04.500Z,6.60
2023-03-02T12:17:35.208Z,6.35
2023-03-02T12:20:26.649Z,5.43
2023-03-02T12:22:55.839Z,6.63
2023-03-02T12:25:29.928Z,5.55
2023-03-02T12:27:58.717Z,6.53
2023-03-02T12:30:30.595Z,8.40
2023-03-02T12:33:05.686Z,6.65
2023-03-02T12:35:35.655Z,5.75
2023-03-02T12:38:08.279Z,6.20
2023-03-02T12:40:49.872Z,6.03
2023-03-02T12:43:31.214Z,7.40
2023-03-02T12:46:29.176Z,7.30
2023-03-02T12:49:23.290Z,5.60
2023-03-02T12:51:55.208Z,4.68
2023-03-02T12:54:25.332Z,5.57
2023-03-02T12:57:06.417Z,4.10
2023-03-02T12:59:34.709Z,5.22
2023-03-02T13:02:17.646Z,5.20
2023-03-02T13:04:46.188Z,4.07
2023-03-02T13:07:20.360Z,4.57
2023-03-02T13:09:56.686Z,4.32
2023-03-02T13:12:28.526Z,4.25
2023-03-02T13:14:58.744Z,5.72
2023-03-02T13:17:31.356Z,4.65
2023-03-02T13:20:01.060Z,4.72
2023-03-02T13:22:30.098Z,4.78
2023-03-02T13:25:00.439Z,4.75
2023-03-02T13:27:29.152Z,5.07
2023-03-02T13:30:09.342Z,4.75
2023-03-02T13:32:41.585Z,3.70
2023-03-02T13:35:20.484Z,4.85
2023-03-02T13:37:56.941Z,5.07
2023-03-02T13:40:43.114Z,3.97
2023-03-02T13:45:54.837Z,3.78
2023-03-02T13:48:24.994Z,5.18
2023-03-02T13:50:57.339Z,4.72
2023-03-02T13:53:27.117Z,4.40
2023-03-02T13:55:55.889Z,5.78
2023-03-02T13:58:26.377Z,5.13
2023-03-02T14:00:55.674Z,5.80
2023-03-02T14:03:27.969Z,5.35
2023-03-02T14:05:57.769Z,5.00
2023-03-02T14:08:26.619Z,4.80
2023-03-02T14:10:58.388Z,5.13
2023-03-02T14:13:31.486Z,5.45
2023-03-02T14:15:59.895Z,4.22
2023-03-02T14:18:39.098Z,5.00
2023-03-02T14:21:12.046Z,4.25
2023-03-02T14:23:41.223Z,4.57
2023-03-02T14:26:35.165Z,4.55
2023-03-02T14:29:06.370Z,4.20
2023-03-02T14:31:35.386Z,4.43
2023-03-02T14:34:05.302Z,5.00
2023-03-02T14:36:35.106Z,5.38
2023-03-02T14:39:06.037Z,4.93
2023-03-02T14:41:43.910Z,4.88
2023-03-02T14:44:20.055Z,4.28
2023-03-02T14:46:48.362Z,4.25
2023-03-02T14:49:18.004Z,4.68
2023-03-02T14:51:53.869Z,4.18
2023-03-02T14:54:22.307Z,4.35
2023-03-02T14:56:50.768Z,4.05
2023-03-02T14:59:19.154Z,3.83
2023-03-02T15:01:47.612Z,3.53
2023-03-02T15:04:17.304Z,4.22
2023-03-02T15:06:47.037Z,4.43
2023-03-02T15:09:15.563Z,5.25
2023-03-02T15:11:44.085Z,4.15
2023-03-02T15:14:12.351Z,3.97
2023-03-02T15:16:43.140Z,4.60
2023-03-02T15:19:11.366Z,4.78
2023-03-02T15:21:44.677Z,4.78
2023-03-02T15:24:13.306Z,4.65
2023-03-02T15:26:42.648Z,4.18
2023-03-02T15:29:11.225Z,4.43
2023-03-02T15:31:39.482Z,4.80
2023-03-02T15:34:07.797Z,4.72
2023-03-02T15:36:36.410Z,4.78
2023-03-02T15:39:07.809Z,3.80
2023-03-02T15:41:36.556Z,4.45
2023-03-02T15:44:04.855Z,4.07
2023-03-02T15:46:33.132Z,4.43
2023-03-02T15:49:01.420Z,4.13
2023-03-02T15:51:30.638Z,4.35
2023-03-02T15:53:59.665Z,4.90
2023-03-02T15:56:38.882Z,4.32
2023-03-02T15:59:12.007Z,4.75
2023-03-02T16:01:40.632Z,4.03
2023-03-02T16:04:08.914Z,4.70
2023-03-02T16:06:37.528Z,4.22
2023-03-02T16:09:05.980Z,4.40
2023-03-02T16:11:36.031Z,4.47
2023-03-02T16:14:04.707Z,4.15
2023-03-02T16:16:32.975Z,5.00
2023-03-02T16:19:01.332Z,4.53
2023-03-02T16:21:31.078Z,5.32
2023-03-02T16:24:03.979Z,4.25
2023-03-02T16:26:33.712Z,3.80
2023-03-02T16:29:03.642Z,4.22
2023-03-02T16:31:33.776Z,4.60
2023-03-02T16:34:07.029Z,6.47
2023-03-02T16:36:36.162Z,4.38
2023-03-02T16:39:05.001Z,4.53
2023-03-02T16:41:33.392Z,3.75
2023-03-02T16:44:04.531Z,5.22
2023-03-02T16:46:36.299Z,4.47
2023-03-02T16:49:05.471Z,4.95
2023-03-02T16:51:34.065Z,3.65
2023-03-02T16:54:02.492Z,5.55
2023-03-02T16:56:30.847Z,4.25
2023-03-02T16:59:00.215Z,3.88
2023-03-02T17:01:30.364Z,4.72
2023-03-02T17:03:59.119Z,4.95
2023-03-02T17:06:29.953Z,7.07
2023-03-02T17:08:58.530Z,4.57
2023-03-02T17:11:26.807Z,4.78
2023-03-02T17:13:55.125Z,4.45
2023-03-02T17:16:24.870Z,4.60
2023-03-02T17:18:54.964Z,4.13
2023-03-02T17:21:24.460Z,7.22
2023-03-02T17:23:52.709Z,9.85
2023-03-02T17:26:20.930Z,9.18
2023-03-02T17:28:49.395Z,9.95
2023-03-02T17:31:17.751Z,11.48
2023-03-02T17:33:46.103Z,11.23
2023-03-02T17:36:15.830Z,10.82
2023-03-02T17:38:44.426Z,10.60
2023-03-02T17:41:13.181Z,13.55
2023-03-02T17:43:43.058Z,11.43
2023-03-02T17:46:20.184Z,12.38
2023-03-02T17:48:53.062Z,10.50
2023-03-02T17:51:30.700Z,14.25
2023-03-02T17:53:59.063Z,12.65
2023-03-02T17:56:28.646Z,12.13
2023-03-02T17:58:59.260Z,14.15
2023-03-02T18:01:28.943Z,10.98
2023-03-02T18:03:57.803Z,11.93
2023-03-02T18:06:28.348Z,12.73
2023-03-02T18:08:56.821Z,10.68
2023-03-02T18:11:26.769Z,16.45
2023-03-02T18:13:55.935Z,12.65
2023-03-02T18:16:25.313Z,12.88
2023-03-02T18:18:54.161Z,11.05
2023-03-02T18:21:23.565Z,12.57
2023-03-02T18:23:53.226Z,13.48
2023-03-02T18:26:21.674Z,12.65
2023-03-02T18:28:50.218Z,11.82
2023-03-02T18:31:20.153Z,12.73
2023-03-02T18:33:49.657Z,12.43
2023-03-02T18:36:17.926Z,11.85
2023-03-02T18:38:46.912Z,13.65
2023-03-02T18:41:16.502Z,13.63
2023-03-02T18:43:45.067Z,11.70
2023-03-02T18:46:21.934Z,15.35
2023-03-02T18:48:51.093Z,14.65
2023-03-02T18:51:20.009Z,13.45
2023-03-02T18:53:49.538Z,14.75
2023-03-02T18:56:19.240Z,11.35
2023-03-02T18:58:49.650Z,13.38
2023-03-02T19:01:18.119Z,12.35
2023-03-02T19:03:47.332Z,13.20
2023-03-02T19:06:16.528Z,13.70
2023-03-02T19:08:45.130Z,12.52
2023-03-02T19:11:13.952Z,11.68
2023-03-02T19:13:43.849Z,12.88
2023-03-02T19:16:12.171Z,13.52
2023-03-02T19:18:41.138Z,11.90
2023-03-02T19:21:09.412Z,13.40
2023-03-02T19:23:38.425Z,12.70
2023-03-02T19:26:06.815Z,12.70
2023-03-02T19:28:36.145Z,11.73
2023-03-02T19:31:08.878Z,12.02
2023-03-02T19:33:37.689Z,14.45
2023-03-02T19:36:06.746Z,15.13
2023-03-02T19:38:37.952Z,11.85
2023-03-02T19:41:06.595Z,13.13
2023-03-02T19:43:34.889Z,12.65
2023-03-02T19:46:03.848Z,13.05
2023-03-02T19:48:35.632Z,11.27
2023-03-02T19:51:05.029Z,12.73
2023-03-02T19:53:33.358Z,12.70
2023-03-02T19:56:03.876Z,12.90
2023-03-02T19:58:33.244Z,11.73
2023-03-02T20:01:04.230Z,14.07
2023-03-02T20:03:34.027Z,12.80
2023-03-02T20:06:03.271Z,12.02
2023-03-02T20:08:31.626Z,13.88
2023-03-02T20:11:00.310Z,12.50
2023-03-02T20:13:29.304Z,14.07
2023-03-02T20:15:57.525Z,13.13
2023-03-02T20:18:26.579Z,15.15
2023-03-02T20:20:57.349Z,12.30
2023-03-02T20:23:25.939Z,13.68
2023-03-02T20:25:54.375Z,13.05
2023-03-02T20:28:24.793Z,11.95
2023-03-02T20:30:56.166Z,13.68
2023-03-02T20:33:27.701Z,13.73
2023-03-02T20:35:58.360Z,13.88
2023-03-02T20:38:30.337Z,15.07
2023-03-02T20:40:58.661Z,12.68
2023-03-02T20:43:27.333Z,12.10
2023-03-02T20:45:56.397Z,14.10
2023-03-02T20:48:24.778Z,14.40
2023-03-02T20:50:53.140Z,14.70
2023-03-02T20:53:23.292Z,13.15
2023-03-02T20:55:51.711Z,13.88
2023-03-02T20:58:21.053Z,13.57
2023-03-02T21:00:49.322Z,14.63
2023-03-02T21:03:17.610Z,15.10
2023-03-02T21:05:45.842Z,15.43
2023-03-02T21:08:15.245Z,13.75
2023-03-02T21:10:45.471Z,15.80
2023-03-02T21:13:13.933Z,13.27
2023-03-02T21:15:42.997Z,14.40
2023-03-02T21:18:11.784Z,12.00
2023-03-02T21:20:40.357Z,13.75
2023-03-02T21:23:08.730Z,14.30
2023-03-02T21:25:37.383Z,14.32
2023-03-02T21:28:07.365Z,15.00
2023-03-02T21:30:35.794Z,13.45
2023-03-02T21:33:04.549Z,16.65
2023-03-02T21:35:32.806Z,13.23
2023-03-02T21:38:04.820Z,14.23
2023-03-02T21:40:35.780Z,15.20
2023-03-02T21:43:05.734Z,16.58
2023-03-02T21:45:36.659Z,14.23
2023-03-02T21:48:06.134Z,12.45
2023-03-02T21:50:36.710Z,15.68
2023-03-02T21:53:05.395Z,15.48
2023-03-02T21:55:34.056Z,16.30
2023-03-02T21:58:02.685Z,15.57
2023-03-02T22:00:33.623Z,16.65
2023-03-02T22:03:04.593Z,12.98
2023-03-02T22:05:33.618Z,13.40
2023-03-02T22:08:02.448Z,14.27
2023-03-02T22:10:33.203Z,13.70
2023-03-02T22:13:17.785Z,14.98
2023-03-02T22:15:47.355Z,13.07
2023-03-02T22:18:19.099Z,13.40
2023-03-02T22:20:49.912Z,13.48
2023-03-02T22:23:21.034Z,15.95
2023-03-02T22:25:53.403Z,14.35
2023-03-02T22:28:23.306Z,13.52
2023-03-02T22:30:53.610Z,14.55
2023-03-02T22:33:24.982Z,14.77
2023-03-02T22:36:02.508Z,15.00
2023-03-02T22:38:31.883Z,15.68
2023-03-02T22:41:00.499Z,16.77
2023-03-02T22:43:30.904Z,16.33
2023-03-02T22:46:06.896Z,14.73
2023-03-02T22:48:37.693Z,15.05
2023-03-02T22:51:15.617Z,16.65
2023-03-02T22:53:49.261Z,14.25
2023-03-02T22:56:35.040Z,14.55
2023-03-02T22:59:07.939Z,14.20
2023-03-02T23:01:40.708Z,13.95
2023-03-02T23:04:19.339Z,15.38
2023-03-02T23:06:48.929Z,16.35
2023-03-02T23:09:20.924Z,13.48
2023-03-02T23:11:51.228Z,14.48
2023-03-02T23:14:24.821Z,13.25
2023-03-02T23:16:55.850Z,13.43
2023-03-02T23:19:26.627Z,14.13
2023-03-02T23:21:55.317Z,14.18
2023-03-02T23:24:23.697Z,13.07
2023-03-02T23:26:53.854Z,14.43
2023-03-02T23:29:22.519Z,12.15
2023-03-02T23:31:51.295Z,11.38
2023-03-02T23:34:19.627Z,12.43
2023-03-02T23:36:49.225Z,10.63
2023-03-02T23:39:17.635Z,11.10
2023-03-02T23:41:46.319Z,10.45
2023-03-02T23:44:14.814Z,11.93
2023-03-02T23:46:43.464Z,11.80
2023-03-02T23:49:11.752Z,11.05
2023-03-02T23:51:40.899Z,10.82
2023-03-02T23:54:10.977Z,9.95
2023-03-02T23:56:39.800Z,7.93
2023-03-02T23:59:08.151Z,10.73
