createdAt,value
2019-02-03T00:00:11.768Z,2.6
2019-02-03T00:01:13.299Z,2.6
2019-02-03T00:02:14.702Z,2.5
2019-02-03T00:03:16.086Z,2.6
2019-02-03T00:04:17.689Z,2.5
2019-02-03T00:05:19.097Z,2.6
2019-02-03T00:06:20.505Z,2.6
2019-02-03T00:07:21.895Z,2.5
2019-02-03T00:08:23.385Z,2.6
2019-02-03T00:09:24.778Z,2.5
2019-02-03T00:10:26.267Z,2.6
2019-02-03T00:11:27.669Z,2.6
2019-02-03T00:12:29.147Z,2.6
2019-02-03T00:13:31.158Z,2.5
2019-02-03T00:14:32.029Z,2.5
2019-02-03T00:15:33.420Z,2.6
2019-02-03T00:16:34.909Z,2.5
2019-02-03T00:17:36.306Z,2.6
2019-02-03T00:18:37.791Z,2.5
2019-02-03T00:19:39.196Z,2.5
2019-02-03T00:20:40.671Z,2.5
2019-02-03T00:21:42.088Z,2.6
2019-02-03T00:22:43.572Z,2.6
2019-02-03T00:23:44.960Z,2.5
2019-02-03T00:24:46.348Z,2.6
2019-02-03T00:25:47.875Z,2.5
2019-02-03T00:26:49.274Z,2.5
2019-02-03T00:27:50.665Z,2.5
2019-02-03T00:28:52.189Z,2.5
2019-02-03T00:29:53.603Z,2.5
2019-02-03T00:30:55.077Z,2.6
2019-02-03T00:31:56.473Z,2.5
2019-02-03T00:32:57.957Z,2.5
2019-02-03T00:33:59.358Z,2.5
2019-02-03T00:35:00.755Z,2.5
2019-02-03T00:36:02.279Z,2.5
2019-02-03T00:37:14.884Z,2.5
2019-02-03T00:38:05.028Z,2.6
2019-02-03T00:39:06.650Z,2.6
2019-02-03T00:40:08.020Z,2.5
2019-02-03T00:41:09.511Z,2.5
2019-02-03T00:42:10.872Z,2.5
2019-02-03T00:43:12.363Z,2.6
2019-02-03T00:44:13.755Z,2.6
2019-02-03T00:45:15.253Z,2.5
2019-02-03T00:46:16.643Z,2.5
2019-02-03T00:47:18.120Z,2.5
2019-02-03T00:48:19.514Z,2.5
2019-02-03T00:49:21.004Z,2.6
2019-02-03T00:50:22.399Z,2.6
2019-02-03T00:51:23.921Z,2.5
2019-02-03T00:52:25.315Z,2.6
2019-02-03T00:53:26.770Z,2.6
2019-02-03T00:54:28.157Z,2.5
2019-02-03T00:55:29.554Z,2.6
2019-02-03T00:56:31.095Z,2.5
2019-02-03T00:57:32.554Z,2.6
2019-02-03T00:58:33.843Z,2.6
2019-02-03T00:59:35.408Z,2.5
2019-02-03T01:00:36.804Z,2.6
2019-02-03T01:01:38.194Z,2.5
2019-02-03T01:02:39.735Z,2.6
2019-02-03T01:03:41.124Z,2.5
2019-02-03T01:04:42.592Z,2.5
2019-02-03T01:05:44.051Z,2.6
2019-02-03T01:06:45.425Z,2.5
2019-02-03T01:07:47.017Z,2.5
2019-02-03T01:08:48.406Z,2.5
2019-02-03T01:09:50.019Z,2.5
2019-02-03T01:10:51.411Z,2.5
2019-02-03T01:11:52.898Z,2.6
2019-02-03T01:12:54.293Z,2.6
2019-02-03T01:13:55.779Z,2.6
2019-02-03T01:14:57.170Z,2.5
2019-02-03T01:15:58.562Z,2.5
2019-02-03T01:17:00.101Z,2.5
2019-02-03T01:18:01.496Z,2.5
2019-02-03T01:19:02.886Z,2.5
2019-02-03T01:20:04.435Z,2.5
2019-02-03T01:21:05.827Z,2.4
2019-02-03T01:22:07.217Z,2.6
2019-02-03T01:23:08.754Z,2.6
2019-02-03T01:24:10.132Z,2.5
2019-02-03T01:25:11.524Z,2.5
2019-02-03T01:26:13.067Z,2.5
2019-02-03T01:27:14.462Z,2.5
2019-02-03T01:28:15.854Z,2.5
2019-02-03T01:29:17.385Z,2.5
2019-02-03T01:30:18.776Z,2.6
2019-02-03T01:31:20.167Z,2.5
2019-02-03T01:32:21.706Z,2.6
2019-02-03T01:33:23.097Z,2.5
2019-02-03T01:34:24.491Z,2.5
2019-02-03T01:35:26.026Z,2.5
2019-02-03T01:36:27.384Z,2.6
2019-02-03T01:37:39.501Z,2.6
2019-02-03T01:38:30.407Z,2.5
2019-02-03T01:39:31.994Z,2.4
2019-02-03T01:40:33.388Z,2.5
2019-02-03T01:41:34.782Z,2.6
2019-02-03T01:42:36.316Z,2.5
2019-02-03T01:43:37.706Z,2.4
2019-02-03T01:44:39.119Z,2.5
2019-02-03T01:45:40.639Z,2.4
2019-02-03T01:46:41.995Z,2.5
2019-02-03T01:47:43.519Z,2.5
2019-02-03T01:48:44.912Z,2.5
2019-02-03T01:49:46.400Z,2.6
2019-02-03T01:50:47.789Z,2.6
2019-02-03T01:51:49.183Z,2.6
2019-02-03T01:52:50.721Z,2.5
2019-02-03T01:53:52.115Z,2.6
2019-02-03T01:54:53.508Z,2.6
2019-02-03T01:55:55.039Z,2.5
2019-02-03T01:56:56.398Z,2.5
2019-02-03T01:57:57.789Z,2.6
2019-02-03T01:58:59.380Z,2.6
2019-02-03T02:00:00.780Z,2.5
2019-02-03T02:01:02.172Z,2.5
2019-02-03T02:02:03.685Z,2.5
2019-02-03T02:03:05.080Z,2.5
2019-02-03T02:04:06.471Z,2.5
2019-02-03T02:05:08.010Z,2.6
2019-02-03T02:06:09.418Z,2.5
2019-02-03T02:07:10.890Z,2.6
2019-02-03T02:08:12.282Z,2.6
2019-02-03T02:09:13.771Z,2.6
2019-02-03T02:10:15.164Z,2.6
2019-02-03T02:11:16.651Z,2.6
2019-02-03T02:12:18.041Z,2.7
2019-02-03T02:13:19.534Z,2.7
2019-02-03T02:14:20.923Z,2.6
2019-02-03T02:15:22.416Z,2.6
2019-02-03T02:16:23.783Z,2.7
2019-02-03T02:17:25.177Z,2.7
2019-02-03T02:18:26.737Z,2.6
2019-02-03T02:19:28.126Z,2.6
2019-02-03T02:20:29.524Z,2.6
2019-02-03T02:21:31.057Z,2.7
2019-02-03T02:22:32.449Z,2.7
2019-02-03T02:23:33.937Z,2.6
2019-02-03T02:24:35.330Z,2.6
2019-02-03T02:25:36.935Z,2.7
2019-02-03T02:26:38.177Z,2.6
2019-02-03T02:27:39.751Z,2.5
2019-02-03T02:28:41.182Z,2.6
2019-02-03T02:29:42.790Z,2.6
2019-02-03T02:30:44.179Z,2.6
2019-02-03T02:31:45.578Z,2.5
2019-02-03T02:32:47.109Z,2.6
2019-02-03T02:33:48.547Z,2.5
2019-02-03T02:34:49.889Z,2.5
2019-02-03T02:35:51.494Z,2.6
2019-02-03T02:36:52.846Z,2.5
2019-02-03T02:38:05.741Z,2.6
2019-02-03T02:38:55.662Z,2.5
2019-02-03T02:39:57.206Z,2.5
2019-02-03T02:40:58.594Z,2.5
2019-02-03T02:42:00.069Z,2.6
2019-02-03T02:43:01.459Z,2.5
2019-02-03T02:44:02.950Z,2.5
2019-02-03T02:45:04.339Z,2.5
2019-02-03T02:46:05.698Z,2.6
2019-02-03T02:47:07.272Z,2.6
2019-02-03T02:48:08.661Z,2.6
2019-02-03T02:49:10.054Z,2.6
2019-02-03T02:50:11.708Z,2.5
2019-02-03T02:51:12.944Z,2.5
2019-02-03T02:52:14.472Z,2.5
2019-02-03T02:53:15.874Z,2.5
2019-02-03T02:54:17.354Z,2.5
2019-02-03T02:55:18.745Z,2.6
2019-02-03T02:56:20.233Z,2.5
2019-02-03T02:57:21.627Z,2.5
2019-02-03T02:58:23.117Z,2.5
2019-02-03T02:59:24.507Z,2.5
2019-02-03T03:00:25.996Z,2.4
2019-02-03T03:01:27.390Z,2.5
2019-02-03T03:02:28.790Z,2.5
2019-02-03T03:03:30.317Z,2.4
2019-02-03T03:04:31.709Z,2.3
2019-02-03T03:05:33.115Z,2.4
2019-02-03T03:06:34.636Z,2.4
2019-02-03T03:07:36.045Z,2.4
2019-02-03T03:08:37.438Z,2.4
2019-02-03T03:09:38.977Z,2.4
2019-02-03T03:10:40.368Z,2.4
2019-02-03T03:11:41.763Z,2.4
2019-02-03T03:12:43.280Z,2.4
2019-02-03T03:13:44.672Z,2.4
2019-02-03T03:14:46.067Z,2.5
2019-02-03T03:15:47.604Z,2.4
2019-02-03T03:16:48.994Z,2.5
2019-02-03T03:17:50.484Z,2.4
2019-02-03T03:18:51.876Z,2.4
2019-02-03T03:19:53.364Z,2.4
2019-02-03T03:20:54.755Z,2.5
2019-02-03T03:21:56.245Z,2.4
2019-02-03T03:22:57.637Z,2.4
2019-02-03T03:23:59.142Z,2.4
2019-02-03T03:25:00.572Z,2.4
2019-02-03T03:26:01.893Z,2.4
2019-02-03T03:27:03.446Z,2.4
2019-02-03T03:28:04.844Z,2.4
2019-02-03T03:29:06.239Z,2.4
2019-02-03T03:30:07.770Z,2.4
2019-02-03T03:31:09.159Z,2.3
2019-02-03T03:32:10.565Z,2.3
2019-02-03T03:33:12.093Z,2.2
2019-02-03T03:34:13.486Z,2.2
2019-02-03T03:35:14.876Z,2.2
2019-02-03T03:36:16.414Z,2.3
2019-02-03T03:37:17.798Z,2.1
2019-02-03T03:38:31.397Z,2.2
2019-02-03T03:39:20.564Z,2.1
2019-02-03T03:40:21.955Z,2.1
2019-02-03T03:41:23.413Z,2.1
2019-02-03T03:42:24.809Z,2.2
2019-02-03T03:43:26.195Z,2.2
2019-02-03T03:44:27.731Z,2.1
2019-02-03T03:45:29.120Z,2.1
2019-02-03T03:46:30.477Z,2.0
2019-02-03T03:47:32.053Z,2.0
2019-02-03T03:48:33.445Z,1.9
2019-02-03T03:49:34.837Z,1.8
2019-02-03T03:50:36.375Z,1.8
2019-02-03T03:51:37.766Z,1.9
2019-02-03T03:52:39.463Z,1.8
2019-02-03T03:53:40.709Z,1.7
2019-02-03T03:54:42.087Z,1.6
2019-02-03T03:55:43.577Z,1.7
2019-02-03T03:56:44.966Z,1.6
2019-02-03T03:57:46.366Z,1.5
2019-02-03T03:58:47.897Z,1.5
2019-02-03T03:59:49.289Z,1.5
2019-02-03T04:00:50.685Z,1.5
2019-02-03T04:01:52.220Z,1.4
2019-02-03T04:02:53.635Z,1.4
2019-02-03T04:03:55.100Z,1.6
2019-02-03T04:04:56.509Z,1.4
2019-02-03T04:05:59.006Z,1.5
2019-02-03T04:07:00.393Z,1.4
2019-02-03T04:08:01.786Z,1.5
2019-02-03T04:09:03.329Z,1.4
2019-02-03T04:10:04.724Z,1.3
2019-02-03T04:11:06.114Z,1.4
2019-02-03T04:12:07.653Z,1.3
2019-02-03T04:13:09.037Z,1.4
2019-02-03T04:14:10.530Z,1.4
2019-02-03T04:15:11.916Z,1.4
2019-02-03T04:16:13.409Z,1.2
2019-02-03T04:17:14.764Z,1.3
2019-02-03T04:18:16.292Z,1.3
2019-02-03T04:19:17.686Z,1.3
2019-02-03T04:20:19.174Z,1.3
2019-02-03T04:21:20.593Z,1.3
2019-02-03T04:22:22.052Z,1.2
2019-02-03T04:23:23.443Z,1.2
2019-02-03T04:24:24.981Z,1.2
2019-02-03T04:25:26.368Z,1.2
2019-02-03T04:26:27.815Z,1.2
2019-02-03T04:27:29.205Z,1.2
2019-02-03T04:28:30.595Z,1.2
2019-02-03T04:29:32.132Z,1.2
2019-02-03T04:30:33.538Z,1.2
2019-02-03T04:31:34.918Z,1.1
2019-02-03T04:32:36.481Z,1.2
2019-02-03T04:33:37.920Z,1.1
2019-02-03T04:34:39.415Z,1.1
2019-02-03T04:35:41.011Z,1.1
2019-02-03T04:36:42.400Z,1.1
2019-02-03T04:37:43.799Z,1.1
2019-02-03T04:38:57.137Z,1.1
2019-02-03T04:39:46.718Z,1.1
2019-02-03T04:40:48.113Z,1.1
2019-02-03T04:41:49.626Z,1.1
2019-02-03T04:42:51.021Z,1.1
2019-02-03T04:43:52.376Z,0.9
2019-02-03T04:44:53.950Z,1.0
2019-02-03T04:45:55.302Z,1.1
2019-02-03T04:46:56.692Z,1.0
2019-02-03T04:47:58.267Z,1.0
2019-02-03T04:48:59.659Z,1.0
2019-02-03T04:50:01.451Z,0.9
2019-02-03T04:51:03.000Z,1.0
2019-02-03T04:52:04.395Z,0.8
2019-02-03T04:53:07.710Z,0.9
2019-02-03T04:54:09.164Z,0.8
2019-02-03T04:55:10.561Z,1.0
2019-02-03T04:56:12.046Z,1.0
2019-02-03T04:57:13.433Z,0.9
2019-02-03T04:58:14.931Z,0.8
2019-02-03T04:59:16.319Z,0.8
2019-02-03T05:00:17.807Z,0.9
2019-02-03T05:01:19.215Z,0.9
2019-02-03T05:02:20.699Z,0.9
2019-02-03T05:03:22.098Z,0.8
2019-02-03T05:04:23.569Z,1.0
2019-02-03T05:05:24.958Z,1.0
2019-02-03T05:06:26.453Z,1.0
2019-02-03T05:07:27.849Z,0.9
2019-02-03T05:08:29.237Z,1.0
2019-02-03T05:09:30.776Z,0.8
2019-02-03T05:10:32.164Z,0.8
2019-02-03T05:11:33.556Z,0.9
2019-02-03T05:12:35.095Z,0.9
2019-02-03T05:13:36.483Z,1.0
2019-02-03T05:14:37.970Z,1.0
2019-02-03T05:15:39.371Z,1.0
2019-02-03T05:16:40.872Z,1.1
2019-02-03T05:17:42.271Z,1.2
2019-02-03T05:18:43.736Z,1.2
2019-02-03T05:19:45.124Z,1.2
2019-02-03T05:20:46.618Z,1.2
2019-02-03T05:21:48.009Z,1.2
2019-02-03T05:22:49.507Z,1.3
2019-02-03T05:23:50.888Z,1.4
2019-02-03T05:24:52.283Z,1.2
2019-02-03T05:25:54.613Z,1.4
2019-02-03T05:26:55.172Z,1.3
2019-02-03T05:27:56.568Z,1.3
2019-02-03T05:28:58.140Z,1.3
2019-02-03T05:29:59.533Z,1.2
2019-02-03T05:31:00.946Z,1.3
2019-02-03T05:32:02.461Z,1.2
2019-02-03T05:33:03.851Z,1.2
2019-02-03T05:34:05.243Z,1.1
2019-02-03T05:35:06.783Z,1.1
2019-02-03T05:36:08.136Z,1.2
2019-02-03T05:37:09.492Z,1.1
2019-02-03T05:38:11.105Z,1.0
2019-02-03T05:39:23.867Z,1.0
2019-02-03T05:40:13.857Z,1.0
2019-02-03T05:41:15.427Z,1.1
2019-02-03T05:42:16.820Z,1.2
2019-02-03T05:43:18.217Z,1.0
2019-02-03T05:44:19.749Z,1.0
2019-02-03T05:45:21.150Z,1.2
2019-02-03T05:46:22.543Z,1.2
2019-02-03T05:47:24.070Z,1.2
2019-02-03T05:48:25.468Z,1.2
2019-02-03T05:49:26.857Z,1.2
2019-02-03T05:50:28.394Z,1.2
2019-02-03T05:51:29.785Z,1.4
2019-02-03T05:52:31.178Z,1.4
2019-02-03T05:53:32.717Z,1.4
2019-02-03T05:54:34.101Z,1.4
2019-02-03T05:55:35.459Z,1.5
2019-02-03T05:56:37.035Z,1.5
2019-02-03T05:57:38.428Z,1.6
2019-02-03T05:58:39.818Z,1.5
2019-02-03T05:59:41.373Z,1.5
2019-02-03T06:00:42.763Z,1.5
2019-02-03T06:01:44.235Z,1.5
2019-02-03T06:02:45.627Z,1.4
2019-02-03T06:03:47.018Z,1.5
2019-02-03T06:04:48.410Z,1.5
2019-02-03T06:05:49.762Z,1.5
2019-02-03T06:06:51.233Z,1.5
2019-02-03T06:07:52.625Z,1.5
2019-02-03T06:08:54.018Z,1.5
2019-02-03T06:09:55.403Z,1.5
2019-02-03T06:10:56.994Z,1.4
2019-02-03T06:11:58.356Z,1.6
2019-02-03T06:12:59.888Z,1.5
2019-02-03T06:14:01.287Z,1.5
2019-02-03T06:15:02.674Z,1.5
2019-02-03T06:16:04.196Z,1.6
2019-02-03T06:17:05.589Z,1.5
2019-02-03T06:18:06.979Z,1.6
2019-02-03T06:19:08.522Z,1.5
2019-02-03T06:20:09.912Z,1.5
2019-02-03T06:21:11.311Z,1.5
2019-02-03T06:22:12.840Z,1.5
2019-02-03T06:23:14.227Z,1.5
2019-02-03T06:24:15.619Z,1.5
2019-02-03T06:25:17.060Z,1.5
2019-02-03T06:26:18.455Z,1.6
2019-02-03T06:27:20.043Z,1.5
2019-02-03T06:28:21.444Z,1.5
2019-02-03T06:29:22.836Z,1.5
2019-02-03T06:30:24.362Z,1.5
2019-02-03T06:31:25.755Z,1.5
2019-02-03T06:32:27.148Z,1.6
2019-02-03T06:33:28.681Z,1.5
2019-02-03T06:34:30.078Z,1.5
2019-02-03T06:35:31.437Z,1.5
2019-02-03T06:36:33.005Z,1.5
2019-02-03T06:37:34.411Z,1.5
2019-02-03T06:38:35.797Z,1.6
2019-02-03T06:39:47.900Z,1.5
2019-02-03T06:40:38.683Z,1.7
2019-02-03T06:41:40.087Z,1.6
2019-02-03T06:42:41.648Z,1.7
2019-02-03T06:43:43.044Z,1.6
2019-02-03T06:44:44.433Z,1.6
2019-02-03T06:45:46.999Z,1.7
2019-02-03T06:46:48.390Z,1.7
2019-02-03T06:47:50.261Z,1.7
2019-02-03T06:48:51.649Z,1.6
2019-02-03T06:49:53.042Z,1.6
2019-02-03T06:50:54.605Z,1.6
2019-02-03T06:51:56.000Z,1.6
2019-02-03T06:52:57.392Z,1.6
2019-02-03T06:53:58.940Z,1.8
2019-02-03T06:55:00.336Z,1.7
2019-02-03T06:56:01.695Z,1.6
2019-02-03T06:57:03.255Z,1.5
2019-02-03T06:58:04.646Z,1.5
2019-02-03T06:59:06.037Z,1.6
2019-02-03T07:00:07.572Z,1.6
2019-02-03T07:01:09.023Z,1.5
2019-02-03T07:02:10.454Z,1.4
2019-02-03T07:03:11.845Z,1.5
2019-02-03T07:04:14.698Z,1.5
2019-02-03T07:05:14.777Z,1.6
2019-02-03T07:06:16.133Z,1.5
2019-02-03T07:07:17.520Z,1.5
2019-02-03T07:08:19.098Z,1.6
2019-02-03T07:09:20.488Z,1.5
2019-02-03T07:10:21.911Z,1.5
2019-02-03T07:11:23.415Z,1.5
2019-02-03T07:12:24.849Z,1.5
2019-02-03T07:13:26.296Z,1.5
2019-02-03T07:14:27.684Z,1.5
2019-02-03T07:15:29.043Z,1.5
2019-02-03T07:16:40.482Z,1.4
2019-02-03T07:17:31.973Z,1.5
2019-02-03T07:18:33.370Z,1.5
2019-02-03T07:19:34.938Z,1.5
2019-02-03T07:20:36.326Z,1.4
2019-02-03T07:21:38.328Z,1.4
2019-02-03T07:22:39.728Z,1.5
2019-02-03T07:23:41.315Z,1.4
2019-02-03T07:24:42.708Z,1.5
2019-02-03T07:25:44.071Z,1.6
2019-02-03T07:26:45.634Z,1.4
2019-02-03T07:27:47.025Z,1.5
2019-02-03T07:28:48.418Z,1.4
2019-02-03T07:29:49.997Z,1.4
2019-02-03T07:30:51.432Z,1.4
2019-02-03T07:31:52.881Z,1.4
2019-02-03T07:32:54.487Z,1.3
2019-02-03T07:33:55.883Z,1.2
2019-02-03T07:34:57.277Z,1.3
2019-02-03T07:35:58.915Z,1.3
2019-02-03T07:37:00.310Z,1.2
2019-02-03T07:38:01.898Z,1.2
2019-02-03T07:39:03.298Z,1.2
2019-02-03T07:40:12.103Z,1.3
2019-02-03T07:41:06.217Z,1.3
2019-02-03T07:42:07.609Z,1.2
2019-02-03T07:43:09.047Z,1.3
2019-02-03T07:44:10.540Z,1.3
2019-02-03T07:45:11.937Z,1.2
2019-02-03T07:46:13.333Z,1.3
2019-02-03T07:47:14.860Z,1.4
2019-02-03T07:48:16.256Z,1.5
2019-02-03T07:49:17.649Z,1.4
2019-02-03T07:50:19.245Z,1.4
2019-02-03T07:51:20.596Z,1.4
2019-02-03T07:52:22.062Z,1.3
2019-02-03T07:53:23.456Z,1.4
2019-02-03T07:54:24.942Z,1.3
2019-02-03T07:55:26.339Z,1.2
2019-02-03T07:56:27.825Z,1.2
2019-02-03T07:57:29.272Z,1.4
2019-02-03T07:58:30.707Z,1.5
2019-02-03T07:59:32.132Z,1.5
2019-02-03T08:00:33.588Z,1.5
2019-02-03T08:01:34.985Z,1.4
2019-02-03T08:02:36.467Z,1.6
2019-02-03T08:03:37.860Z,1.5
2019-02-03T08:04:39.346Z,1.6
2019-02-03T08:05:40.710Z,1.7
2019-02-03T08:06:42.103Z,1.6
2019-02-03T08:07:43.682Z,1.7
2019-02-03T08:08:45.069Z,1.7
2019-02-03T08:09:46.464Z,1.7
2019-02-03T08:10:47.991Z,1.6
2019-02-03T08:11:49.383Z,1.7
2019-02-03T08:12:50.871Z,1.6
2019-02-03T08:13:52.530Z,1.6
2019-02-03T08:14:53.874Z,1.6
2019-02-03T08:15:55.270Z,1.6
2019-02-03T08:16:56.838Z,1.6
2019-02-03T08:17:58.227Z,1.6
2019-02-03T08:18:59.718Z,1.6
2019-02-03T08:20:01.111Z,1.6
2019-02-03T08:21:02.509Z,1.5
2019-02-03T08:22:04.048Z,1.6
2019-02-03T08:23:05.821Z,1.5
2019-02-03T08:24:07.217Z,1.6
2019-02-03T08:25:08.776Z,1.6
2019-02-03T08:26:10.172Z,1.7
2019-02-03T08:27:11.650Z,1.5
2019-02-03T08:28:13.048Z,1.5
2019-02-03T08:29:15.012Z,1.6
2019-02-03T08:30:16.037Z,1.6
2019-02-03T08:31:17.620Z,1.6
2019-02-03T08:32:19.011Z,1.7
2019-02-03T08:33:20.518Z,1.7
2019-02-03T08:34:21.879Z,1.8
2019-02-03T08:35:23.276Z,2.0
2019-02-03T08:36:24.821Z,2.1
2019-02-03T08:37:26.218Z,2.1
2019-02-03T08:38:27.613Z,2.3
2019-02-03T08:39:29.141Z,2.1
2019-02-03T08:40:37.012Z,2.2
2019-02-03T08:41:31.917Z,2.1
2019-02-03T08:42:35.171Z,2.1
2019-02-03T08:43:34.820Z,2.0
2019-02-03T08:44:36.345Z,2.0
2019-02-03T08:45:37.744Z,2.0
2019-02-03T08:46:39.139Z,2.1
2019-02-03T08:47:40.668Z,2.0
2019-02-03T08:48:42.059Z,2.0
2019-02-03T08:49:43.459Z,2.1
2019-02-03T08:50:44.986Z,2.0
2019-02-03T08:51:46.383Z,2.0
2019-02-03T08:52:47.780Z,2.0
2019-02-03T08:53:49.307Z,2.0
2019-02-03T08:54:57.942Z,2.2
2019-02-03T08:55:52.062Z,2.1
2019-02-03T08:56:54.020Z,2.0
2019-02-03T08:57:57.653Z,2.1
2019-02-03T08:58:56.919Z,2.2
2019-02-03T08:59:58.318Z,2.1
2019-02-03T09:00:59.709Z,2.1
2019-02-03T09:02:01.242Z,2.1
2019-02-03T09:03:02.639Z,2.2
2019-02-03T09:04:03.998Z,2.1
2019-02-03T09:05:05.563Z,2.2
2019-02-03T09:06:06.955Z,2.1
2019-02-03T09:07:08.352Z,2.1
2019-02-03T09:08:09.886Z,2.1
2019-02-03T09:09:11.277Z,2.2
2019-02-03T09:10:12.672Z,2.2
2019-02-03T09:11:14.207Z,2.2
2019-02-03T09:12:15.924Z,2.2
2019-02-03T09:13:17.090Z,2.3
2019-02-03T09:14:18.447Z,2.3
2019-02-03T09:15:19.968Z,2.2
2019-02-03T09:16:21.372Z,2.3
2019-02-03T09:17:22.761Z,2.3
2019-02-03T09:18:24.288Z,2.4
2019-02-03T09:19:25.684Z,2.4
2019-02-03T09:20:27.085Z,2.4
2019-02-03T09:21:28.610Z,2.5
2019-02-03T09:22:30.008Z,2.4
2019-02-03T09:23:31.369Z,2.4
2019-02-03T09:24:32.932Z,2.5
2019-02-03T09:25:34.330Z,2.6
2019-02-03T09:26:35.757Z,2.7
2019-02-03T09:27:37.253Z,2.7
2019-02-03T09:28:38.648Z,2.7
2019-02-03T09:29:40.156Z,2.7
2019-02-03T09:30:41.552Z,2.8
2019-02-03T09:31:43.038Z,2.7
2019-02-03T09:32:44.413Z,2.7
2019-02-03T09:33:45.895Z,2.7
2019-02-03T09:34:47.294Z,2.7
2019-02-03T09:35:49.800Z,2.6
2019-02-03T09:36:51.195Z,2.6
2019-02-03T09:37:52.591Z,2.7
2019-02-03T09:38:54.121Z,2.6
2019-02-03T09:39:55.522Z,2.7
2019-02-03T09:41:00.111Z,2.7
2019-02-03T09:41:58.440Z,2.7
2019-02-03T09:42:59.839Z,2.7
2019-02-03T09:44:01.201Z,2.8
2019-02-03T09:45:02.766Z,2.8
2019-02-03T09:46:04.124Z,2.8
2019-02-03T09:47:05.520Z,2.8
2019-02-03T09:48:07.090Z,2.8
2019-02-03T09:49:08.486Z,2.8
2019-02-03T09:50:09.879Z,2.8
2019-02-03T09:51:11.409Z,2.8
2019-02-03T09:52:12.803Z,2.8
2019-02-03T09:53:14.310Z,2.9
2019-02-03T09:54:15.711Z,3.0
2019-02-03T09:55:17.177Z,3.1
2019-02-03T09:56:18.587Z,3.2
2019-02-03T09:57:19.977Z,3.2
2019-02-03T09:58:21.616Z,3.3
2019-02-03T09:59:22.852Z,3.4
2019-02-03T10:00:24.249Z,3.3
2019-02-03T10:01:25.811Z,3.3
2019-02-03T10:02:27.209Z,3.3
2019-02-03T10:03:28.571Z,3.2
2019-02-03T10:04:30.138Z,3.2
2019-02-03T10:05:31.529Z,3.2
2019-02-03T10:06:32.924Z,3.3
2019-02-03T10:07:34.454Z,3.3
2019-02-03T10:08:40.743Z,3.3
2019-02-03T10:09:37.333Z,3.2
2019-02-03T10:10:38.735Z,3.4
2019-02-03T10:11:40.135Z,3.6
2019-02-03T10:12:41.657Z,3.6
2019-02-03T10:13:43.053Z,3.9
2019-02-03T10:14:44.464Z,4.1
2019-02-03T10:15:45.978Z,4.4
2019-02-03T10:16:47.564Z,4.6
2019-02-03T10:17:48.743Z,4.7
2019-02-03T10:18:50.310Z,4.5
2019-02-03T10:19:51.660Z,4.4
2019-02-03T10:20:53.182Z,4.4
2019-02-03T10:21:54.579Z,4.4
2019-02-03T10:22:55.944Z,4.5
2019-02-03T10:23:57.500Z,4.5
2019-02-03T10:24:58.902Z,4.7
2019-02-03T10:26:00.301Z,5.2
2019-02-03T10:27:01.881Z,5.5
2019-02-03T10:28:03.220Z,5.7
2019-02-03T10:29:04.623Z,5.9
2019-02-03T10:30:06.146Z,6.2
2019-02-03T10:31:07.602Z,6.3
2019-02-03T10:32:09.121Z,6.2
2019-02-03T10:33:10.465Z,5.9
2019-02-03T10:34:11.942Z,5.9
2019-02-03T10:35:23.186Z,5.7
2019-02-03T10:36:14.809Z,5.6
2019-02-03T10:37:16.482Z,5.5
2019-02-03T10:38:18.140Z,5.3
2019-02-03T10:39:19.480Z,5.1
2019-02-03T10:40:20.960Z,4.8
2019-02-03T10:41:23.947Z,4.7
2019-02-03T10:42:23.979Z,4.7
2019-02-03T10:43:25.352Z,4.5
2019-02-03T10:44:26.922Z,4.4
2019-02-03T10:45:28.325Z,4.4
2019-02-03T10:46:29.683Z,4.3
2019-02-03T10:47:31.247Z,4.3
2019-02-03T10:48:32.650Z,4.3
2019-02-03T10:49:34.040Z,4.2
2019-02-03T10:50:35.566Z,4.2
2019-02-03T10:51:36.929Z,4.2
2019-02-03T10:52:38.338Z,4.1
2019-02-03T10:53:39.919Z,4.1
2019-02-03T10:54:41.311Z,4.1
2019-02-03T10:55:42.709Z,4.2
2019-02-03T10:56:44.216Z,4.0
2019-02-03T10:57:45.613Z,4.0
2019-02-03T10:58:47.094Z,4.0
2019-02-03T10:59:48.513Z,4.1
2019-02-03T11:00:50.075Z,4.0
2019-02-03T11:01:51.423Z,4.1
2019-02-03T11:02:52.828Z,4.0
2019-02-03T11:03:54.294Z,4.0
2019-02-03T11:04:55.691Z,4.1
2019-02-03T11:05:59.286Z,4.0
2019-02-03T11:06:58.622Z,4.0
2019-02-03T11:08:00.019Z,4.0
2019-02-03T11:09:01.416Z,4.1
2019-02-03T11:10:02.937Z,4.0
2019-02-03T11:11:04.305Z,4.1
2019-02-03T11:12:05.697Z,4.0
2019-02-03T11:13:07.259Z,4.0
2019-02-03T11:14:08.683Z,4.1
2019-02-03T11:15:10.081Z,4.1
2019-02-03T11:16:11.582Z,4.0
2019-02-03T11:17:13.608Z,4.1
2019-02-03T11:18:15.127Z,4.2
2019-02-03T11:19:16.718Z,4.2
2019-02-03T11:20:18.365Z,4.1
2019-02-03T11:21:19.598Z,4.1
2019-02-03T11:22:20.997Z,4.1
2019-02-03T11:23:22.409Z,4.2
2019-02-03T11:24:23.926Z,4.3
2019-02-03T11:25:25.323Z,4.4
2019-02-03T11:26:26.722Z,4.6
2019-02-03T11:27:28.243Z,4.6
2019-02-03T11:28:29.648Z,4.8
2019-02-03T11:29:31.121Z,4.9
2019-02-03T11:30:32.519Z,4.9
2019-02-03T11:31:34.009Z,5.2
2019-02-03T11:32:35.417Z,5.1
2019-02-03T11:33:36.899Z,5.0
2019-02-03T11:34:38.294Z,4.9
2019-02-03T11:35:39.767Z,4.8
2019-02-03T11:36:41.166Z,4.9
2019-02-03T11:37:42.646Z,4.7
2019-02-03T11:38:44.034Z,4.6
2019-02-03T11:39:45.553Z,4.7
2019-02-03T11:40:46.956Z,4.6
2019-02-03T11:41:49.528Z,4.7
2019-02-03T11:42:49.809Z,4.7
2019-02-03T11:43:51.208Z,4.6
2019-02-03T11:44:52.731Z,4.5
2019-02-03T11:45:54.125Z,4.6
2019-02-03T11:46:55.539Z,4.6
2019-02-03T11:47:57.050Z,4.7
2019-02-03T11:48:58.451Z,4.5
2019-02-03T11:50:00.103Z,4.6
2019-02-03T11:51:01.302Z,4.7
2019-02-03T11:52:02.927Z,4.8
2019-02-03T11:53:04.326Z,5.1
2019-02-03T11:54:06.021Z,5.4
2019-02-03T11:55:07.402Z,5.7
2019-02-03T11:56:09.005Z,6.0
2019-02-03T11:57:10.395Z,6.1
2019-02-03T11:58:13.032Z,6.2
2019-02-03T11:59:14.437Z,6.4
2019-02-03T12:00:15.977Z,6.5
2019-02-03T12:01:17.376Z,6.5
2019-02-03T12:02:18.859Z,6.5
2019-02-03T12:03:20.259Z,6.6
2019-02-03T12:04:21.739Z,6.6
2019-02-03T12:05:23.147Z,6.6
2019-02-03T12:06:24.635Z,6.7
2019-02-03T12:07:26.385Z,6.7
2019-02-03T12:08:27.911Z,6.7
2019-02-03T12:09:29.329Z,6.8
2019-02-03T12:10:30.793Z,6.8
2019-02-03T12:11:32.192Z,6.8
2019-02-03T12:12:33.672Z,7.0
2019-02-03T12:13:35.071Z,7.0
2019-02-03T12:14:36.470Z,6.9
2019-02-03T12:15:38.023Z,6.9
2019-02-03T12:16:39.420Z,7.0
2019-02-03T12:17:40.820Z,7.0
2019-02-03T12:18:42.397Z,7.0
2019-02-03T12:19:43.796Z,7.1
2019-02-03T12:20:45.500Z,7.0
2019-02-03T12:21:46.902Z,7.0
2019-02-03T12:22:48.502Z,6.9
2019-02-03T12:23:49.911Z,6.9
2019-02-03T12:24:51.469Z,6.9
2019-02-03T12:25:52.874Z,6.8
2019-02-03T12:26:54.554Z,6.9
2019-02-03T12:27:55.956Z,6.9
2019-02-03T12:28:57.317Z,6.9
2019-02-03T12:29:58.880Z,6.9
2019-02-03T12:31:00.277Z,7.0
2019-02-03T12:32:01.675Z,6.9
2019-02-03T12:33:03.197Z,6.9
2019-02-03T12:34:04.597Z,6.9
2019-02-03T12:35:06.304Z,6.9
2019-02-03T12:36:07.678Z,6.9
2019-02-03T12:37:09.174Z,6.9
2019-02-03T12:38:10.564Z,6.9
2019-02-03T12:39:12.249Z,6.9
2019-02-03T12:40:13.654Z,6.9
2019-02-03T12:41:15.336Z,6.9
2019-02-03T12:42:16.735Z,6.8
2019-02-03T12:43:18.134Z,6.7
2019-02-03T12:44:19.688Z,6.7
2019-02-03T12:45:21.084Z,6.6
2019-02-03T12:46:22.494Z,6.5
2019-02-03T12:47:24.180Z,6.5
2019-02-03T12:48:25.578Z,6.3
2019-02-03T12:49:26.945Z,6.2
2019-02-03T12:50:28.531Z,6.1
2019-02-03T12:51:29.924Z,6.0
2019-02-03T12:52:31.321Z,6.0
2019-02-03T12:53:35.298Z,5.9
2019-02-03T12:54:36.696Z,5.8
2019-02-03T12:55:38.371Z,5.9
2019-02-03T12:56:39.767Z,5.7
2019-02-03T12:57:41.456Z,5.6
2019-02-03T12:58:42.873Z,5.6
2019-02-03T12:59:44.233Z,5.6
2019-02-03T13:00:45.777Z,5.5
2019-02-03T13:01:47.172Z,5.5
2019-02-03T13:02:48.590Z,5.4
2019-02-03T13:03:50.299Z,5.6
2019-02-03T13:04:51.694Z,5.4
2019-02-03T13:05:53.091Z,5.4
2019-02-03T13:06:54.621Z,5.4
2019-02-03T13:07:56.020Z,5.3
2019-02-03T13:08:57.388Z,5.3
2019-02-03T13:09:58.944Z,5.3
2019-02-03T13:11:00.344Z,5.3
2019-02-03T13:12:01.781Z,5.3
2019-02-03T13:13:03.267Z,5.3
2019-02-03T13:14:04.660Z,5.3
2019-02-03T13:15:06.061Z,5.2
2019-02-03T13:16:07.586Z,5.2
2019-02-03T13:17:09.001Z,5.3
2019-02-03T13:18:10.672Z,5.3
2019-02-03T13:19:12.032Z,5.3
2019-02-03T13:20:13.554Z,5.3
2019-02-03T13:21:14.955Z,5.4
2019-02-03T13:22:16.639Z,5.6
2019-02-03T13:23:18.043Z,5.7
2019-02-03T13:24:19.725Z,5.7
2019-02-03T13:25:21.128Z,5.8
2019-02-03T13:26:22.814Z,5.8
2019-02-03T13:27:24.208Z,5.9
2019-02-03T13:28:25.898Z,5.9
2019-02-03T13:29:27.296Z,5.9
2019-02-03T13:30:28.800Z,6.0
2019-02-03T13:31:30.208Z,6.1
2019-02-03T13:32:31.864Z,6.0
2019-02-03T13:33:33.260Z,6.1
2019-02-03T13:34:34.661Z,6.2
2019-02-03T13:35:36.186Z,6.4
2019-02-03T13:36:37.711Z,6.3
2019-02-03T13:37:38.952Z,6.4
2019-02-03T13:38:40.508Z,6.4
2019-02-03T13:39:41.872Z,6.5
2019-02-03T13:40:43.270Z,6.5
2019-02-03T13:41:44.828Z,6.6
2019-02-03T13:42:46.236Z,6.6
2019-02-03T13:43:47.626Z,6.7
2019-02-03T13:44:49.150Z,6.6
2019-02-03T13:45:50.553Z,6.7
2019-02-03T13:46:52.235Z,6.7
2019-02-03T13:47:53.628Z,6.7
2019-02-03T13:48:55.719Z,6.6
2019-02-03T13:49:57.163Z,6.6
2019-02-03T13:50:58.530Z,6.5
2019-02-03T13:52:00.051Z,6.5
2019-02-03T13:53:01.453Z,6.5
2019-02-03T13:54:02.851Z,6.5
2019-02-03T13:55:04.372Z,6.6
2019-02-03T13:56:05.768Z,6.6
2019-02-03T13:57:07.459Z,6.6
2019-02-03T13:58:08.993Z,6.6
2019-02-03T13:59:10.544Z,6.6
2019-02-03T14:00:11.942Z,6.6
2019-02-03T14:01:13.424Z,6.7
2019-02-03T14:02:14.828Z,6.7
2019-02-03T14:03:16.511Z,6.5
2019-02-03T14:04:17.905Z,6.5
2019-02-03T14:05:19.305Z,6.5
2019-02-03T14:06:20.839Z,6.5