createdAt,value
2018-04-23T00:00:48.879Z,1006.53
2018-04-23T00:01:48.898Z,1006.52
2018-04-23T00:02:48.935Z,1006.52
2018-04-23T00:03:48.934Z,1006.53
2018-04-23T00:04:48.973Z,1006.46
2018-04-23T00:05:48.952Z,1006.45
2018-04-23T00:06:48.958Z,1006.37
2018-04-23T00:07:49.026Z,1006.34
2018-04-23T00:08:48.990Z,1006.38
2018-04-23T00:09:48.992Z,1006.37
2018-04-23T00:10:49.055Z,1006.38
2018-04-23T00:11:49.027Z,1006.40
2018-04-23T00:12:49.106Z,1006.42
2018-04-23T00:13:49.062Z,1006.39
2018-04-23T00:14:49.078Z,1006.39
2018-04-23T00:15:49.136Z,1006.33
2018-04-23T00:16:49.106Z,1006.36
2018-04-23T00:17:49.118Z,1006.34
2018-04-23T00:18:49.146Z,1006.33
2018-04-23T00:19:49.145Z,1006.28
2018-04-23T00:20:49.189Z,1006.22
2018-04-23T00:21:49.176Z,1006.15
2018-04-23T00:22:49.185Z,1006.17
2018-04-23T00:23:49.255Z,1006.17
2018-04-23T00:24:49.221Z,1006.20
2018-04-23T00:25:49.249Z,1006.17
2018-04-23T00:26:49.236Z,1006.19
2018-04-23T00:27:49.260Z,1006.10
2018-04-23T00:28:49.318Z,1006.11
2018-04-23T00:29:49.286Z,1006.02
2018-04-23T00:30:49.304Z,1006.02
2018-04-23T00:31:49.311Z,1006.01
2018-04-23T00:32:49.325Z,1006.04
2018-04-23T00:33:49.388Z,1005.98
2018-04-23T00:34:49.356Z,1005.95
2018-04-23T00:35:49.373Z,1005.94
2018-04-23T00:36:49.374Z,1005.93
2018-04-23T00:37:49.386Z,1005.92
2018-04-23T00:38:49.446Z,1005.93
2018-04-23T00:39:49.456Z,1005.94
2018-04-23T00:40:49.451Z,1005.90
2018-04-23T00:41:49.440Z,1005.92
2018-04-23T00:42:49.476Z,1005.88
2018-04-23T00:43:49.529Z,1005.89
2018-04-23T00:44:49.518Z,1005.85
2018-04-23T00:45:49.509Z,1005.86
2018-04-23T00:46:49.520Z,1005.85
2018-04-23T00:47:49.575Z,1005.86
2018-04-23T00:48:49.559Z,1005.83
2018-04-23T00:49:49.571Z,1005.79
2018-04-23T00:50:49.584Z,1005.79
2018-04-23T00:51:49.602Z,1005.77
2018-04-23T00:52:49.636Z,1005.73
2018-04-23T00:53:49.624Z,1005.74
2018-04-23T00:54:49.647Z,1005.65
2018-04-23T00:55:49.683Z,1005.68
2018-04-23T00:56:49.651Z,1005.68
2018-04-23T00:57:49.675Z,1005.70
2018-04-23T00:58:49.696Z,1005.65
2018-04-23T00:59:49.724Z,1005.65
2018-04-23T01:00:49.740Z,1005.67
2018-04-23T01:01:49.765Z,1005.62
2018-04-23T01:02:49.761Z,1005.63
2018-04-23T01:03:49.770Z,1005.61
2018-04-23T01:04:49.801Z,1005.63
2018-04-23T01:05:49.826Z,1005.60
2018-04-23T01:06:49.810Z,1005.59
2018-04-23T01:07:49.822Z,1005.59
2018-04-23T01:08:49.836Z,1005.61
2018-04-23T01:09:49.891Z,1005.62
2018-04-23T01:10:49.915Z,1005.58
2018-04-23T01:11:49.867Z,1005.58
2018-04-23T01:12:49.881Z,1005.56
2018-04-23T01:13:49.887Z,1005.55
2018-04-23T01:14:49.911Z,1005.52
2018-04-23T01:15:49.972Z,1005.53
2018-04-23T01:16:49.949Z,1005.48
2018-04-23T01:17:49.995Z,1005.45
2018-04-23T01:18:49.974Z,1005.42
2018-04-23T01:19:49.996Z,1005.40
2018-04-23T01:20:49.994Z,1005.42
2018-04-23T01:21:50.048Z,1005.42
2018-04-23T01:22:50.065Z,1005.46
2018-04-23T01:23:50.082Z,1005.51
2018-04-23T01:24:50.056Z,1005.50
2018-04-23T01:25:50.091Z,1005.51
2018-04-23T01:26:50.087Z,1005.57
2018-04-23T01:27:50.125Z,1005.55
2018-04-23T01:28:50.145Z,1005.53
2018-04-23T01:29:50.129Z,1005.49
2018-04-23T01:30:50.160Z,1005.50
2018-04-23T01:31:50.152Z,1005.50
2018-04-23T01:32:50.213Z,1005.49
2018-04-23T01:33:50.164Z,1005.46
2018-04-23T01:34:50.215Z,1005.44
2018-04-23T01:35:50.225Z,1005.43
2018-04-23T01:36:50.235Z,1005.50
2018-04-23T01:37:50.291Z,1005.47
2018-04-23T01:38:50.280Z,1005.47
2018-04-23T01:39:50.399Z,1005.45
2018-04-23T01:40:50.265Z,1005.43
2018-04-23T01:41:50.284Z,1005.45
2018-04-23T01:42:50.310Z,1005.49
2018-04-23T01:43:50.333Z,1005.51
2018-04-23T01:44:50.344Z,1005.59
2018-04-23T01:45:50.423Z,1005.55
2018-04-23T01:46:50.360Z,1005.55
2018-04-23T01:47:50.396Z,1005.59
2018-04-23T01:48:50.424Z,1005.59
2018-04-23T01:49:50.412Z,1005.56
2018-04-23T01:50:50.441Z,1005.61
2018-04-23T01:51:50.429Z,1005.58
2018-04-23T01:52:50.444Z,1005.57
2018-04-23T01:53:50.443Z,1005.55
2018-04-23T01:54:50.497Z,1005.51
2018-04-23T01:55:50.514Z,1005.55
2018-04-23T01:56:50.504Z,1005.54
2018-04-23T01:57:50.509Z,1005.52
2018-04-23T01:58:50.556Z,1005.50
2018-04-23T01:59:50.541Z,1005.50
2018-04-23T02:00:50.579Z,1005.49
2018-04-23T02:01:50.571Z,1005.50
2018-04-23T02:02:50.603Z,1005.53
2018-04-23T02:03:50.582Z,1005.52
2018-04-23T02:04:50.612Z,1005.52
2018-04-23T02:05:50.652Z,1005.47
2018-04-23T02:06:50.641Z,1005.53
2018-04-23T02:07:50.644Z,1005.53
2018-04-23T02:08:50.656Z,1005.53
2018-04-23T02:09:50.720Z,1005.56
2018-04-23T02:10:50.680Z,1005.53
2018-04-23T02:11:50.714Z,1005.55
2018-04-23T02:12:50.722Z,1005.53
2018-04-23T02:13:50.728Z,1005.55
2018-04-23T02:14:50.804Z,1005.54
2018-04-23T02:15:50.749Z,1005.54
2018-04-23T02:16:50.765Z,1005.55
2018-04-23T02:17:50.774Z,1005.51
2018-04-23T02:18:50.808Z,1005.52
2018-04-23T02:19:50.837Z,1005.56
2018-04-23T02:20:50.831Z,1005.54
2018-04-23T02:21:50.848Z,1005.51
2018-04-23T02:22:50.907Z,1005.49
2018-04-23T02:23:50.859Z,1005.48
2018-04-23T02:24:50.926Z,1005.48
2018-04-23T02:25:50.938Z,1005.48
2018-04-23T02:26:50.919Z,1005.48
2018-04-23T02:27:50.953Z,1005.49
2018-04-23T02:28:50.962Z,1005.57
2018-04-23T02:29:50.954Z,1005.58
2018-04-23T02:30:50.959Z,1005.60
2018-04-23T02:31:50.981Z,1005.60
2018-04-23T02:32:51.026Z,1005.58
2018-04-23T02:33:50.993Z,1005.52
2018-04-23T02:34:51.014Z,1005.54
2018-04-23T02:35:51.039Z,1005.59
2018-04-23T02:36:51.054Z,1005.57
2018-04-23T02:37:51.110Z,1005.61
2018-04-23T02:38:51.070Z,1005.60
2018-04-23T02:39:51.139Z,1005.61
2018-04-23T02:40:51.089Z,1005.59
2018-04-23T02:41:51.129Z,1005.57
2018-04-23T02:42:51.136Z,1005.59
2018-04-23T02:43:51.178Z,1005.61
2018-04-23T02:44:51.206Z,1005.57
2018-04-23T02:45:51.170Z,1005.59
2018-04-23T02:46:51.176Z,1005.58
2018-04-23T02:47:51.183Z,1005.56
2018-04-23T02:48:51.248Z,1005.57
2018-04-23T02:49:51.217Z,1005.57
2018-04-23T02:50:51.258Z,1005.54
2018-04-23T02:51:51.247Z,1005.56
2018-04-23T02:52:51.267Z,1005.56
2018-04-23T02:53:51.321Z,1005.56
2018-04-23T02:54:51.307Z,1005.58
2018-04-23T02:55:51.293Z,1005.59
2018-04-23T02:56:51.308Z,1005.56
2018-04-23T02:57:51.341Z,1005.57
2018-04-23T02:58:51.378Z,1005.59
2018-04-23T02:59:51.404Z,1005.60
2018-04-23T03:00:51.364Z,1005.57
2018-04-23T03:01:51.386Z,1005.58
2018-04-23T03:02:51.387Z,1005.53
2018-04-23T03:03:51.414Z,1005.55
2018-04-23T03:04:51.456Z,1005.53
2018-04-23T03:05:51.451Z,1005.57
2018-04-23T03:06:51.487Z,1005.58
2018-04-23T03:07:51.513Z,1005.62
2018-04-23T03:08:51.479Z,1005.65
2018-04-23T03:09:51.497Z,1005.66
2018-04-23T03:10:51.498Z,1005.59
2018-04-23T03:11:51.555Z,1005.63
2018-04-23T03:12:51.558Z,1005.58
2018-04-23T03:13:51.562Z,1005.65
2018-04-23T03:14:51.606Z,1005.62
2018-04-23T03:15:51.579Z,1005.66
2018-04-23T03:16:51.604Z,1005.66
2018-04-23T03:17:51.636Z,1005.66
2018-04-23T03:18:51.639Z,1005.68
2018-04-23T03:19:51.625Z,1005.64
2018-04-23T03:20:51.664Z,1005.68
2018-04-23T03:21:51.648Z,1005.67
2018-04-23T03:22:51.718Z,1005.69
2018-04-23T03:23:51.728Z,1005.67
2018-04-23T03:24:51.695Z,1005.63
2018-04-23T03:25:51.709Z,1005.64
2018-04-23T03:26:51.713Z,1005.64
2018-04-23T03:27:51.760Z,1005.66
2018-04-23T03:28:51.804Z,1005.66
2018-04-23T03:29:51.773Z,1005.66
2018-04-23T03:30:51.837Z,1005.66
2018-04-23T03:31:51.807Z,1005.71
2018-04-23T03:32:51.792Z,1005.70
2018-04-23T03:33:51.858Z,1005.71
2018-04-23T03:34:51.821Z,1005.70
2018-04-23T03:35:51.877Z,1005.76
2018-04-23T03:36:51.861Z,1005.72
2018-04-23T03:37:51.871Z,1005.75
2018-04-23T03:38:51.884Z,1005.75
2018-04-23T03:39:51.892Z,1005.75
2018-04-23T03:40:51.955Z,1005.70
2018-04-23T03:41:51.916Z,1005.71
2018-04-23T03:42:51.946Z,1005.65
2018-04-23T03:43:51.955Z,1005.69
2018-04-23T03:44:51.966Z,1005.70
2018-04-23T03:45:52.016Z,1005.71
2018-04-23T03:46:51.994Z,1005.77
2018-04-23T03:47:52.002Z,1005.79
2018-04-23T03:48:52.016Z,1005.80
2018-04-23T03:49:52.053Z,1005.79
2018-04-23T03:50:52.083Z,1005.76
2018-04-23T03:51:52.071Z,1005.76
2018-04-23T03:52:52.069Z,1005.77
2018-04-23T03:53:52.094Z,1005.81
2018-04-23T03:54:52.087Z,1005.79
2018-04-23T03:55:52.144Z,1005.87
2018-04-23T03:56:52.139Z,1005.85
2018-04-23T03:57:52.155Z,1005.83
2018-04-23T03:58:52.161Z,1005.88
2018-04-23T03:59:52.155Z,1005.86
2018-04-23T04:00:52.234Z,1005.89
2018-04-23T04:01:52.238Z,1005.87
2018-04-23T04:02:52.208Z,1005.85
2018-04-23T04:03:52.246Z,1005.91
2018-04-23T04:04:52.254Z,1005.94
2018-04-23T04:05:52.280Z,1005.93
2018-04-23T04:06:52.252Z,1005.97
2018-04-23T04:07:52.269Z,1005.99
2018-04-23T04:08:52.303Z,1005.96
2018-04-23T04:09:52.298Z,1005.98
2018-04-23T04:10:52.352Z,1005.94
2018-04-23T04:11:52.367Z,1005.93
2018-04-23T04:12:52.332Z,1005.96
2018-04-23T04:13:52.349Z,1005.96
2018-04-23T04:14:52.375Z,1005.98
2018-04-23T04:15:52.365Z,1005.95
2018-04-23T04:16:52.474Z,1006.00
2018-04-23T04:17:52.397Z,1006.02
2018-04-23T04:18:52.417Z,1006.01
2018-04-23T04:19:52.430Z,1006.02
2018-04-23T04:20:52.451Z,1006.01
2018-04-23T04:21:52.478Z,1006.02
2018-04-23T04:22:52.514Z,1006.08
2018-04-23T04:23:52.538Z,1006.08
2018-04-23T04:24:52.539Z,1006.10
2018-04-23T04:25:52.511Z,1006.18
2018-04-23T04:26:52.542Z,1006.14
2018-04-23T04:27:52.524Z,1006.15
2018-04-23T04:28:52.589Z,1006.14
2018-04-23T04:29:52.569Z,1006.18
2018-04-23T04:30:52.607Z,1006.20
2018-04-23T04:31:52.592Z,1006.24
2018-04-23T04:32:52.619Z,1006.27
2018-04-23T04:33:52.658Z,1006.26
2018-04-23T04:34:52.646Z,1006.26
2018-04-23T04:35:52.633Z,1006.32
2018-04-23T04:36:52.692Z,1006.28
2018-04-23T04:37:52.671Z,1006.28
2018-04-23T04:38:52.687Z,1006.30
2018-04-23T04:39:52.730Z,1006.31
2018-04-23T04:40:52.711Z,1006.33
2018-04-23T04:41:52.772Z,1006.32
2018-04-23T04:42:52.732Z,1006.32
2018-04-23T04:43:52.764Z,1006.31
2018-04-23T04:44:52.754Z,1006.28
2018-04-23T04:45:52.797Z,1006.28
2018-04-23T04:46:52.830Z,1006.33
2018-04-23T04:47:52.800Z,1006.36
2018-04-23T04:48:52.819Z,1006.34
2018-04-23T04:49:52.890Z,1006.44
2018-04-23T04:50:52.842Z,1006.45
2018-04-23T04:51:52.936Z,1006.50
2018-04-23T04:52:52.861Z,1006.44
2018-04-23T04:53:52.913Z,1006.44
2018-04-23T04:54:52.892Z,1006.46
2018-04-23T04:55:52.909Z,1006.47
2018-04-23T04:56:52.927Z,1006.47
2018-04-23T04:57:52.930Z,1006.55
2018-04-23T04:58:52.990Z,1006.47
2018-04-23T04:59:52.970Z,1006.51
2018-04-23T05:00:52.976Z,1006.54
2018-04-23T05:01:53.008Z,1006.55
2018-04-23T05:02:53.019Z,1006.48
2018-04-23T05:03:53.067Z,1006.50
2018-04-23T05:04:53.035Z,1006.49
2018-04-23T05:05:53.098Z,1006.52
2018-04-23T05:06:53.058Z,1006.51
2018-04-23T05:07:53.096Z,1006.55
2018-04-23T05:08:53.130Z,1006.52
2018-04-23T05:09:53.110Z,1006.54
2018-04-23T05:10:53.118Z,1006.52
2018-04-23T05:11:53.158Z,1006.50
2018-04-23T05:12:53.141Z,1006.54
2018-04-23T05:13:53.201Z,1006.51
2018-04-23T05:14:53.187Z,1006.46
2018-04-23T05:15:53.179Z,1006.45
2018-04-23T05:16:53.216Z,1006.48
2018-04-23T05:17:53.223Z,1006.48
2018-04-23T05:18:53.277Z,1006.51
2018-04-23T05:19:53.268Z,1006.51
2018-04-23T05:20:53.292Z,1006.52
2018-04-23T05:21:53.303Z,1006.54
2018-04-23T05:22:53.354Z,1006.52
2018-04-23T05:23:53.393Z,1006.57
2018-04-23T05:24:53.328Z,1006.59
2018-04-23T05:25:53.333Z,1006.61
2018-04-23T05:26:53.362Z,1006.64
2018-04-23T05:27:53.397Z,1006.65
2018-04-23T05:28:53.391Z,1006.62
2018-04-23T05:29:53.405Z,1006.67
2018-04-23T05:30:53.456Z,1006.68
2018-04-23T05:31:53.433Z,1006.68
2018-04-23T05:32:53.453Z,1006.64
2018-04-23T05:33:53.468Z,1006.70
2018-04-23T05:34:53.488Z,1006.75
2018-04-23T05:35:53.537Z,1006.73
2018-04-23T05:36:53.564Z,1006.71
2018-04-23T05:37:53.536Z,1006.63
2018-04-23T05:38:53.540Z,1006.65
2018-04-23T05:39:53.548Z,1006.63
2018-04-23T05:40:53.576Z,1006.63
2018-04-23T05:41:53.639Z,1006.58
2018-04-23T05:42:53.612Z,1006.61
2018-04-23T05:43:53.643Z,1006.59
2018-04-23T05:44:53.663Z,1006.60
2018-04-23T05:45:53.682Z,1006.62
2018-04-23T05:46:53.668Z,1006.65
2018-04-23T05:47:53.679Z,1006.65
2018-04-23T05:48:53.749Z,1006.69
2018-04-23T05:49:53.720Z,1006.71
2018-04-23T05:50:53.738Z,1006.72
2018-04-23T05:51:53.785Z,1006.68
2018-04-23T05:52:53.809Z,1006.67
2018-04-23T05:53:53.778Z,1006.72
2018-04-23T05:54:53.780Z,1006.70
2018-04-23T05:55:53.805Z,1006.72
2018-04-23T05:56:53.849Z,1006.71
2018-04-23T05:57:53.859Z,1006.71
2018-04-23T05:58:53.928Z,1006.68
2018-04-23T05:59:53.859Z,1006.70
2018-04-23T06:00:53.872Z,1006.69
2018-04-23T06:01:53.913Z,1006.69
2018-04-23T06:02:53.917Z,1006.72
2018-04-23T06:03:53.990Z,1006.73
2018-04-23T06:04:53.933Z,1006.77
2018-04-23T06:05:54.137Z,1006.75
2018-04-23T06:06:53.968Z,1006.76
2018-04-23T06:07:54.051Z,1006.79
2018-04-23T06:08:54.073Z,1006.74
2018-04-23T06:09:54.008Z,1006.69
2018-04-23T06:10:54.038Z,1006.71
2018-04-23T06:11:54.060Z,1006.73
2018-04-23T06:12:54.098Z,1006.74
2018-04-23T06:13:54.084Z,1006.87
2018-04-23T06:14:54.123Z,1006.87
2018-04-23T06:15:54.114Z,1006.94
2018-04-23T06:16:54.116Z,1007.02
2018-04-23T06:17:54.168Z,1007.00
2018-04-23T06:18:54.180Z,1006.95
2018-04-23T06:19:54.199Z,1006.90
2018-04-23T06:20:54.195Z,1006.83
2018-04-23T06:21:54.201Z,1006.79
2018-04-23T06:22:54.230Z,1006.80
2018-04-23T06:23:54.294Z,1006.81
2018-04-23T06:24:54.262Z,1006.84
2018-04-23T06:25:54.250Z,1006.95
2018-04-23T06:26:54.275Z,1006.94
2018-04-23T06:27:54.294Z,1006.89
2018-04-23T06:28:54.351Z,1006.97
2018-04-23T06:29:54.311Z,1007.01
2018-04-23T06:30:54.321Z,1006.86
2018-04-23T06:31:54.351Z,1006.94
2018-04-23T06:32:54.371Z,1006.90
2018-04-23T06:33:54.424Z,1006.86
2018-04-23T06:34:54.439Z,1006.89
2018-04-23T06:35:54.419Z,1006.88
2018-04-23T06:36:54.424Z,1006.87
2018-04-23T06:37:54.435Z,1006.86
2018-04-23T06:38:54.465Z,1006.84
2018-04-23T06:39:54.504Z,1006.88
2018-04-23T06:40:54.479Z,1006.82
2018-04-23T06:41:54.505Z,1006.82
2018-04-23T06:42:54.504Z,1006.76
2018-04-23T06:43:54.550Z,1006.73
2018-04-23T06:44:54.601Z,1006.74
2018-04-23T06:45:54.579Z,1006.70
2018-04-23T06:46:54.576Z,1006.71
2018-04-23T06:47:54.588Z,1006.75
2018-04-23T06:48:54.613Z,1006.68
2018-04-23T06:49:54.639Z,1006.66
2018-04-23T06:50:54.639Z,1006.74
2018-04-23T06:51:54.630Z,1006.67
2018-04-23T06:52:54.724Z,1006.69
2018-04-23T06:53:54.662Z,1006.72
2018-04-23T06:54:54.739Z,1006.72
2018-04-23T06:55:54.711Z,1006.67
2018-04-23T06:56:54.736Z,1006.73
2018-04-23T06:57:54.739Z,1006.61
2018-04-23T06:58:54.744Z,1006.66
2018-04-23T06:59:54.795Z,1006.66
2018-04-23T07:00:54.783Z,1006.59
2018-04-23T07:01:54.791Z,1006.57
2018-04-23T07:02:54.804Z,1006.55
2018-04-23T07:03:54.851Z,1006.50
2018-04-23T07:04:54.842Z,1006.49
2018-04-23T07:05:54.856Z,1006.46
2018-04-23T07:06:54.852Z,1006.41
2018-04-23T07:07:54.866Z,1006.40
2018-04-23T07:08:54.925Z,1006.41
2018-04-23T07:09:54.937Z,1006.38
2018-04-23T07:10:54.961Z,1006.40
2018-04-23T07:11:54.941Z,1006.44
2018-04-23T07:12:54.957Z,1006.58
2018-04-23T07:13:54.965Z,1006.60
2018-04-23T07:14:54.983Z,1006.67
2018-04-23T07:15:55.021Z,1006.68
2018-04-23T07:16:55.036Z,1006.63
2018-04-23T07:17:55.035Z,1006.54
2018-04-23T07:18:55.039Z,1006.49
2018-04-23T07:19:55.049Z,1006.47
2018-04-23T07:20:55.051Z,1006.47
2018-04-23T07:21:55.136Z,1006.47
2018-04-23T07:22:55.094Z,1006.40
2018-04-23T07:23:55.101Z,1006.28
2018-04-23T07:24:55.110Z,1006.19
2018-04-23T07:25:55.152Z,1006.16
2018-04-23T07:26:55.180Z,1006.12
2018-04-23T07:27:55.179Z,1006.06
2018-04-23T07:28:55.173Z,1006.04
2018-04-23T07:29:55.215Z,1006.05
2018-04-23T07:30:55.195Z,1006.06
2018-04-23T07:31:55.260Z,1006.09
2018-04-23T07:32:55.220Z,1006.08
2018-04-23T07:33:55.280Z,1006.07
2018-04-23T07:34:55.277Z,1006.04
2018-04-23T07:35:55.269Z,1006.08
2018-04-23T07:36:55.298Z,1006.05
2018-04-23T07:37:55.306Z,1006.08
2018-04-23T07:38:55.338Z,1006.10
2018-04-23T07:39:55.365Z,1006.09
2018-04-23T07:40:55.349Z,1006.09
2018-04-23T07:41:55.355Z,1006.05
2018-04-23T07:42:55.392Z,1006.10
2018-04-23T07:43:55.431Z,1006.08
2018-04-23T07:44:55.466Z,1006.04
2018-04-23T07:45:55.430Z,1006.07
2018-04-23T07:46:55.436Z,1006.08
2018-04-23T07:47:55.470Z,1006.12
2018-04-23T07:48:55.466Z,1006.15
2018-04-23T07:49:55.533Z,1006.16
2018-04-23T07:50:55.483Z,1006.16
2018-04-23T07:51:55.536Z,1006.17
2018-04-23T07:52:55.533Z,1006.25
2018-04-23T07:53:55.544Z,1006.30
2018-04-23T07:54:55.590Z,1006.31
2018-04-23T07:55:55.624Z,1006.32
2018-04-23T07:56:55.609Z,1006.35
2018-04-23T07:57:55.615Z,1006.31
2018-04-23T07:58:55.597Z,1006.31
2018-04-23T07:59:55.672Z,1006.33
2018-04-23T08:00:55.710Z,1006.35
2018-04-23T08:01:55.644Z,1006.35
2018-04-23T08:02:55.713Z,1006.32
2018-04-23T08:03:55.664Z,1006.32
2018-04-23T08:04:55.692Z,1006.31
2018-04-23T08:05:55.744Z,1006.31
2018-04-23T08:06:55.802Z,1006.33
2018-04-23T08:07:55.778Z,1006.33
2018-04-23T08:08:55.748Z,1006.30
2018-04-23T08:09:55.770Z,1006.30
2018-04-23T08:10:55.774Z,1006.28
2018-04-23T08:11:55.786Z,1006.32
2018-04-23T08:12:55.893Z,1006.28
2018-04-23T08:13:55.817Z,1006.31
2018-04-23T08:14:55.837Z,1006.29
2018-04-23T08:15:55.846Z,1006.34
2018-04-23T08:16:55.864Z,1006.29
2018-04-23T08:17:55.949Z,1006.34
2018-04-23T08:18:55.938Z,1006.32
2018-04-23T08:19:55.910Z,1006.38
2018-04-23T08:20:55.948Z,1006.37
2018-04-23T08:21:55.953Z,1006.38
2018-04-23T08:22:55.991Z,1006.38
2018-04-23T08:23:56.011Z,1006.43
2018-04-23T08:24:56.020Z,1006.41
2018-04-23T08:25:55.989Z,1006.43
2018-04-23T08:26:56.042Z,1006.43
2018-04-23T08:27:56.026Z,1006.43
2018-04-23T08:28:56.100Z,1006.44
2018-04-23T08:29:56.056Z,1006.47
2018-04-23T08:30:56.100Z,1006.50
2018-04-23T08:31:56.114Z,1006.49
2018-04-23T08:32:56.134Z,1006.50
2018-04-23T08:33:56.113Z,1006.53
2018-04-23T08:34:56.137Z,1006.54
2018-04-23T08:35:56.175Z,1006.58
2018-04-23T08:36:56.198Z,1006.60
2018-04-23T08:37:56.165Z,1006.63
2018-04-23T08:38:56.213Z,1006.64
2018-04-23T08:39:56.202Z,1006.63
2018-04-23T08:40:56.249Z,1006.64
2018-04-23T08:41:56.278Z,1006.65
2018-04-23T08:42:56.277Z,1006.64
2018-04-23T08:43:56.278Z,1006.65
2018-04-23T08:44:56.274Z,1006.67
2018-04-23T08:45:56.291Z,1006.69
2018-04-23T08:46:56.361Z,1006.73
2018-04-23T08:47:56.358Z,1006.76
2018-04-23T08:48:56.383Z,1006.76
2018-04-23T08:49:56.351Z,1006.79
2018-04-23T08:50:56.363Z,1006.79
2018-04-23T08:51:56.429Z,1006.80
2018-04-23T08:52:56.409Z,1006.86
2018-04-23T08:53:56.505Z,1006.87
2018-04-23T08:54:56.447Z,1006.80
2018-04-23T08:55:56.469Z,1006.79
2018-04-23T08:56:56.487Z,1006.82
2018-04-23T08:57:56.475Z,1006.82
2018-04-23T08:58:56.592Z,1006.79
2018-04-23T08:59:56.561Z,1006.83
2018-04-23T09:00:56.520Z,1006.81
2018-04-23T09:01:56.543Z,1006.84
2018-04-23T09:02:56.565Z,1006.85
2018-04-23T09:03:56.585Z,1006.81
2018-04-23T09:04:56.660Z,1006.78
2018-04-23T09:05:56.682Z,1006.80
2018-04-23T09:06:56.651Z,1006.79
2018-04-23T09:07:56.642Z,1006.81
2018-04-23T09:08:56.652Z,1006.78
2018-04-23T09:09:56.690Z,1006.79
2018-04-23T09:10:56.724Z,1006.82
2018-04-23T09:11:56.734Z,1006.88
2018-04-23T09:12:56.716Z,1006.88
2018-04-23T09:13:56.728Z,1006.88
2018-04-23T09:14:56.751Z,1006.82
2018-04-23T09:15:56.759Z,1006.84
2018-04-23T09:16:56.824Z,1006.92
2018-04-23T09:17:56.849Z,1006.84
2018-04-23T09:18:56.841Z,1006.91
2018-04-23T09:19:56.811Z,1006.96
2018-04-23T09:20:56.848Z,1006.95
2018-04-23T09:21:56.883Z,1006.92
2018-04-23T09:22:56.899Z,1006.88
2018-04-23T09:23:56.941Z,1007.00
2018-04-23T09:24:56.922Z,1006.99
2018-04-23T09:25:56.927Z,1007.02
2018-04-23T09:26:56.988Z,1007.07
2018-04-23T09:27:56.943Z,1007.04
2018-04-23T09:28:56.976Z,1007.04
2018-04-23T09:29:56.988Z,1007.06
2018-04-23T09:30:56.984Z,1007.04
2018-04-23T09:31:57.045Z,1007.08
2018-04-23T09:32:57.076Z,1007.11
2018-04-23T09:33:57.045Z,1007.14
2018-04-23T09:34:57.049Z,1007.11
2018-04-23T09:35:57.105Z,1007.15
2018-04-23T09:36:57.080Z,1007.15
2018-04-23T09:37:57.110Z,1007.14
2018-04-23T09:38:57.119Z,1007.15
2018-04-23T09:39:57.205Z,1007.12
2018-04-23T09:40:57.236Z,1007.14
2018-04-23T09:41:57.181Z,1007.13
2018-04-23T09:42:57.172Z,1007.12
2018-04-23T09:43:57.213Z,1007.10
2018-04-23T09:44:57.217Z,1007.13
2018-04-23T09:45:57.271Z,1007.15
2018-04-23T09:46:57.284Z,1007.17
2018-04-23T09:47:57.281Z,1007.13
2018-04-23T09:48:57.283Z,1007.24
2018-04-23T09:49:57.275Z,1007.14
2018-04-23T09:50:57.302Z,1007.22
2018-04-23T09:51:57.393Z,1007.20
2018-04-23T09:52:57.332Z,1007.18
2018-04-23T09:53:57.362Z,1007.27
2018-04-23T09:54:57.369Z,1007.29
2018-04-23T09:55:57.395Z,1007.27
2018-04-23T09:56:57.446Z,1007.31
2018-04-23T09:57:57.448Z,1007.30
2018-04-23T09:58:57.460Z,1007.36
2018-04-23T09:59:57.436Z,1007.31
2018-04-23T10:00:57.450Z,1007.34
2018-04-23T10:01:57.501Z,1007.35
2018-04-23T10:02:57.546Z,1007.37
2018-04-23T10:03:57.546Z,1007.34
2018-04-23T10:04:57.507Z,1007.31
2018-04-23T10:05:57.521Z,1007.33
2018-04-23T10:06:57.544Z,1007.32
2018-04-23T10:07:57.568Z,1007.39
2018-04-23T10:08:57.627Z,1007.38
2018-04-23T10:09:57.615Z,1007.37
2018-04-23T10:10:57.604Z,1007.40
2018-04-23T10:11:57.615Z,1007.40
2018-04-23T10:12:57.649Z,1007.36
2018-04-23T10:13:57.738Z,1007.35
2018-04-23T10:14:57.696Z,1007.43
2018-04-23T10:15:57.691Z,1007.40
2018-04-23T10:16:57.696Z,1007.40
2018-04-23T10:17:57.735Z,1007.49
2018-04-23T10:18:57.717Z,1007.41
2018-04-23T10:19:57.775Z,1007.39
2018-04-23T10:20:57.810Z,1007.36
2018-04-23T10:21:57.767Z,1007.25
2018-04-23T10:22:57.780Z,1007.34
2018-04-23T10:23:57.797Z,1007.30
2018-04-23T10:24:57.865Z,1007.29
2018-04-23T10:25:57.856Z,1007.29
2018-04-23T10:26:57.885Z,1007.25
2018-04-23T10:27:57.870Z,1007.27
2018-04-23T10:28:57.907Z,1007.23
2018-04-23T10:29:57.911Z,1007.18
2018-04-23T10:30:57.899Z,1007.24
2018-04-23T10:31:57.948Z,1007.19
2018-04-23T10:32:57.965Z,1007.14
2018-04-23T10:33:57.952Z,1007.12
2018-04-23T10:34:57.960Z,1007.08
2018-04-23T10:35:57.984Z,1007.14
2018-04-23T10:36:58.073Z,1007.17
2018-04-23T10:37:58.023Z,1007.16
2018-04-23T10:38:58.041Z,1007.19
2018-04-23T10:39:58.058Z,1007.24
2018-04-23T10:40:58.052Z,1007.25
2018-04-23T10:41:58.115Z,1007.22
2018-04-23T10:42:58.125Z,1007.19
2018-04-23T10:43:58.117Z,1007.16
2018-04-23T10:44:58.135Z,1007.20
2018-04-23T10:45:58.146Z,1007.11
2018-04-23T10:46:58.155Z,1007.11
2018-04-23T10:47:58.224Z,1007.10
2018-04-23T10:48:58.168Z,1007.09
2018-04-23T10:49:58.189Z,1007.07
2018-04-23T10:50:58.242Z,1007.10
2018-04-23T10:51:58.241Z,1007.10
2018-04-23T10:52:58.303Z,1007.07
2018-04-23T10:53:58.302Z,1007.08
2018-04-23T10:54:58.305Z,1007.06
2018-04-23T10:55:58.283Z,1007.08
2018-04-23T10:56:58.308Z,1007.05
2018-04-23T10:57:58.330Z,1007.02
2018-04-23T10:58:58.372Z,1007.02
2018-04-23T10:59:58.389Z,1007.03
2018-04-23T11:00:58.357Z,1006.97
2018-04-23T11:01:58.379Z,1006.90
2018-04-23T11:02:58.437Z,1006.90
2018-04-23T11:03:58.404Z,1006.80
2018-04-23T11:04:58.487Z,1006.80
2018-04-23T11:05:58.459Z,1006.77
2018-04-23T11:06:58.445Z,1006.77
2018-04-23T11:07:58.464Z,1006.78
2018-04-23T11:08:58.469Z,1006.82
2018-04-23T11:09:58.531Z,1006.86
2018-04-23T11:10:58.539Z,1006.86
2018-04-23T11:11:58.522Z,1006.84
2018-04-23T11:12:58.539Z,1006.86
2018-04-23T11:13:58.574Z,1006.86
2018-04-23T11:14:58.572Z,1006.87
2018-04-23T11:15:58.622Z,1006.91
2018-04-23T11:16:58.601Z,1006.87
2018-04-23T11:17:58.615Z,1006.92
2018-04-23T11:18:58.628Z,1006.92
2018-04-23T11:19:58.680Z,1006.95
2018-04-23T11:20:58.716Z,1006.95
2018-04-23T11:21:58.704Z,1007.03
2018-04-23T11:22:58.694Z,1007.05
2018-04-23T11:23:58.721Z,1007.01
2018-04-23T11:24:58.733Z,1007.01
2018-04-23T11:25:58.783Z,1006.99
2018-04-23T11:26:58.773Z,1007.00
2018-04-23T11:27:58.763Z,1006.97
2018-04-23T11:28:58.825Z,1006.95
2018-04-23T11:29:58.795Z,1006.92
2018-04-23T11:30:58.854Z,1006.95
2018-04-23T11:31:58.882Z,1006.88
2018-04-23T11:32:58.836Z,1006.91
2018-04-23T11:33:58.869Z,1006.89
2018-04-23T11:34:58.892Z,1006.86
2018-04-23T11:35:58.906Z,1006.90
2018-04-23T11:36:58.979Z,1006.91
2018-04-23T11:37:58.937Z,1006.89
2018-04-23T11:38:58.956Z,1006.87
2018-04-23T11:39:58.968Z,1006.92
2018-04-23T11:40:59.000Z,1006.93
2018-04-23T11:41:59.059Z,1006.94
2018-04-23T11:42:59.025Z,1006.88
2018-04-23T11:43:59.041Z,1006.87
2018-04-23T11:44:59.126Z,1006.86
2018-04-23T11:45:59.038Z,1006.87
2018-04-23T11:46:59.064Z,1006.84
2018-04-23T11:47:59.079Z,1006.86
2018-04-23T11:48:59.117Z,1006.83
2018-04-23T11:49:59.102Z,1006.87
2018-04-23T11:50:59.133Z,1006.90
2018-04-23T11:51:59.167Z,1006.91
2018-04-23T11:52:59.200Z,1006.92
2018-04-23T11:53:59.204Z,1006.96
2018-04-23T11:54:59.224Z,1006.91
2018-04-23T11:55:59.236Z,1006.87
2018-04-23T11:56:59.246Z,1006.85
2018-04-23T11:57:59.242Z,1006.92
2018-04-23T11:58:59.247Z,1006.86
2018-04-23T11:59:59.284Z,1006.91
2018-04-23T12:00:59.317Z,1006.95
2018-04-23T12:01:59.342Z,1006.94
2018-04-23T12:02:59.317Z,1006.94
2018-04-23T12:03:59.325Z,1006.97
2018-04-23T12:04:59.341Z,1006.98
2018-04-23T12:05:59.358Z,1006.95