createdAt,value
2018-12-05T00:02:27.702Z,8.61
2018-12-05T00:04:56.445Z,8.65
2018-12-05T00:07:25.147Z,8.68
2018-12-05T00:09:53.836Z,8.71
2018-12-05T00:12:22.491Z,8.76
2018-12-05T00:14:51.135Z,8.79
2018-12-05T00:17:19.870Z,8.82
2018-12-05T00:19:48.517Z,8.86
2018-12-05T00:22:17.110Z,8.89
2018-12-05T00:24:46.533Z,8.93
2018-12-05T00:27:15.315Z,8.96
2018-12-05T00:29:43.937Z,8.99
2018-12-05T00:32:12.582Z,9.01
2018-12-05T00:34:41.249Z,9.03
2018-12-05T00:37:09.903Z,9.05
2018-12-05T00:39:38.540Z,9.06
2018-12-05T00:42:07.810Z,9.09
2018-12-05T00:44:36.411Z,9.11
2018-12-05T00:47:05.076Z,9.13
2018-12-05T00:49:33.709Z,9.15
2018-12-05T00:52:02.367Z,9.17
2018-12-05T00:54:31.020Z,9.20
2018-12-05T00:56:59.666Z,9.20
2018-12-05T00:59:28.291Z,9.22
2018-12-05T01:01:56.940Z,9.25
2018-12-05T01:04:25.570Z,9.26
2018-12-05T01:06:54.182Z,9.28
2018-12-05T01:09:22.782Z,9.29
2018-12-05T01:11:51.394Z,9.31
2018-12-05T01:14:20.040Z,9.34
2018-12-05T01:16:48.648Z,9.36
2018-12-05T01:19:17.280Z,9.39
2018-12-05T01:21:45.920Z,9.40
2018-12-05T01:24:14.542Z,9.42
2018-12-05T01:26:43.687Z,9.45
2018-12-05T01:29:12.289Z,9.46
2018-12-05T01:31:40.938Z,9.46
2018-12-05T01:34:09.546Z,9.48
2018-12-05T01:36:38.172Z,9.50
2018-12-05T01:39:08.259Z,9.52
2018-12-05T01:41:36.898Z,9.53
2018-12-05T01:44:05.683Z,9.56
2018-12-05T01:46:34.324Z,9.57
2018-12-05T01:49:02.958Z,9.58
2018-12-05T01:51:31.603Z,9.61
2018-12-05T01:54:00.245Z,9.62
2018-12-05T01:56:28.866Z,9.63
2018-12-05T01:58:57.483Z,9.65
2018-12-05T02:01:26.109Z,9.66
2018-12-05T02:03:54.788Z,9.68
2018-12-05T02:06:23.543Z,9.68
2018-12-05T02:08:52.196Z,9.70
2018-12-05T02:11:20.829Z,9.71
2018-12-05T02:13:49.486Z,9.72
2018-12-05T02:16:18.119Z,9.72
2018-12-05T02:18:46.763Z,9.73
2018-12-05T02:21:15.415Z,9.75
2018-12-05T02:23:44.032Z,9.75
2018-12-05T02:26:12.674Z,9.76
2018-12-05T02:28:41.582Z,9.78
2018-12-05T02:31:10.358Z,9.79
2018-12-05T02:33:38.969Z,9.81
2018-12-05T02:36:07.598Z,9.83
2018-12-05T02:38:36.230Z,9.84
2018-12-05T02:41:04.870Z,9.85
2018-12-05T02:43:33.502Z,9.86
2018-12-05T02:46:02.140Z,9.87
2018-12-05T02:48:30.880Z,9.88
2018-12-05T02:50:59.634Z,9.89
2018-12-05T02:53:28.266Z,9.89
2018-12-05T02:55:56.883Z,9.91
2018-12-05T02:58:25.550Z,9.92
2018-12-05T03:00:54.181Z,9.93
2018-12-05T03:03:22.812Z,9.94
2018-12-05T03:05:51.455Z,9.95
2018-12-05T03:08:20.083Z,9.97
2018-12-05T03:10:48.768Z,9.98
2018-12-05T03:13:17.481Z,10.00
2018-12-05T03:15:46.118Z,10.01
2018-12-05T03:18:14.806Z,10.03
2018-12-05T03:20:43.533Z,10.03
2018-12-05T03:23:12.157Z,10.05
2018-12-05T03:25:40.802Z,10.06
2018-12-05T03:28:09.406Z,10.08
2018-12-05T03:30:38.028Z,10.09
2018-12-05T03:33:06.658Z,10.11
2018-12-05T03:35:39.089Z,10.12
2018-12-05T03:38:08.042Z,10.12
2018-12-05T03:40:36.643Z,10.13
2018-12-05T03:43:05.308Z,10.14
2018-12-05T03:45:33.968Z,10.16
2018-12-05T03:48:02.610Z,10.18
2018-12-05T03:50:31.222Z,10.19
2018-12-05T03:52:59.826Z,10.21
2018-12-05T03:55:28.450Z,10.22
2018-12-05T03:57:57.118Z,10.23
2018-12-05T04:00:25.751Z,10.24
2018-12-05T04:02:54.361Z,10.25
2018-12-05T04:05:23.006Z,10.25
2018-12-05T04:07:51.651Z,10.26
2018-12-05T04:10:20.287Z,10.27
2018-12-05T04:12:48.918Z,10.27
2018-12-05T04:15:17.573Z,10.28
2018-12-05T04:17:46.323Z,10.30
2018-12-05T04:20:15.010Z,10.30
2018-12-05T04:22:43.919Z,10.31
2018-12-05T04:25:12.688Z,10.31
2018-12-05T04:27:41.294Z,10.32
2018-12-05T04:30:09.930Z,10.33
2018-12-05T04:32:38.541Z,10.34
2018-12-05T04:35:07.291Z,10.36
2018-12-05T04:37:35.878Z,10.37
2018-12-05T04:40:05.523Z,10.37
2018-12-05T04:42:34.265Z,10.40
2018-12-05T04:45:02.880Z,10.41
2018-12-05T04:47:31.511Z,10.42
2018-12-05T04:50:00.142Z,10.45
2018-12-05T04:52:29.402Z,10.47
2018-12-05T04:54:58.044Z,10.50
2018-12-05T04:57:27.301Z,10.53
2018-12-05T04:59:55.935Z,10.54
2018-12-05T05:02:24.624Z,10.54
2018-12-05T05:04:53.263Z,10.54
2018-12-05T05:07:21.871Z,10.55
2018-12-05T05:09:50.491Z,10.55
2018-12-05T05:12:19.134Z,10.56
2018-12-05T05:14:47.771Z,10.56
2018-12-05T05:17:16.377Z,10.58
2018-12-05T05:19:45.010Z,10.58
2018-12-05T05:22:13.629Z,10.60
2018-12-05T05:24:42.257Z,10.62
2018-12-05T05:27:11.879Z,10.63
2018-12-05T05:29:41.101Z,10.65
2018-12-05T05:32:09.762Z,10.66
2018-12-05T05:34:38.402Z,10.67
2018-12-05T05:37:07.046Z,10.68
2018-12-05T05:39:35.682Z,10.70
2018-12-05T05:42:04.353Z,10.72
2018-12-05T05:44:32.961Z,10.74
2018-12-05T05:47:01.618Z,10.75
2018-12-05T05:49:30.382Z,10.76
2018-12-05T05:51:59.003Z,10.79
2018-12-05T05:54:27.683Z,10.81
2018-12-05T05:56:56.351Z,10.82
2018-12-05T05:59:25.012Z,10.84
2018-12-05T06:01:53.650Z,10.85
2018-12-05T06:04:22.293Z,10.86
2018-12-05T06:06:50.909Z,10.88
2018-12-05T06:09:19.542Z,10.90
2018-12-05T06:11:48.183Z,10.92
2018-12-05T06:14:16.825Z,10.94
2018-12-05T06:16:45.475Z,10.95
2018-12-05T06:19:14.143Z,10.98
2018-12-05T06:21:42.795Z,11.00
2018-12-05T06:24:11.406Z,11.02
2018-12-05T06:26:40.197Z,11.04
2018-12-05T06:29:08.817Z,11.05
2018-12-05T06:31:37.471Z,11.06
2018-12-05T06:34:06.168Z,11.09
2018-12-05T06:36:34.802Z,11.11
2018-12-05T06:39:04.523Z,11.13
2018-12-05T06:41:33.168Z,11.17
2018-12-05T06:44:01.796Z,11.18
2018-12-05T06:46:30.412Z,11.19
2018-12-05T06:48:59.039Z,11.22
2018-12-05T06:51:27.678Z,11.23
2018-12-05T06:53:56.343Z,11.26
2018-12-05T06:56:25.010Z,11.27
2018-12-05T06:58:53.646Z,11.29
2018-12-05T07:01:22.329Z,11.31
2018-12-05T07:03:50.965Z,11.33
2018-12-05T07:06:19.630Z,11.34
2018-12-05T07:08:48.277Z,11.36
2018-12-05T07:11:16.902Z,11.38
2018-12-05T07:13:45.566Z,11.40
2018-12-05T07:16:14.182Z,11.42
2018-12-05T07:18:42.825Z,11.44
2018-12-05T07:21:11.479Z,11.44
2018-12-05T07:23:40.126Z,11.46
2018-12-05T07:26:08.746Z,11.48
2018-12-05T07:28:37.413Z,11.49
2018-12-05T07:31:06.062Z,11.52
2018-12-05T07:33:34.734Z,11.53
2018-12-05T07:36:03.342Z,11.55
2018-12-05T07:38:31.986Z,11.57
2018-12-05T07:41:00.636Z,11.60
2018-12-05T07:43:29.282Z,11.63
2018-12-05T07:45:57.906Z,11.64
2018-12-05T07:48:27.074Z,11.65
2018-12-05T07:50:55.698Z,11.67
2018-12-05T07:53:24.333Z,11.69
2018-12-05T07:55:52.986Z,11.69
2018-12-05T07:58:21.986Z,11.71
2018-12-05T08:00:50.680Z,11.73
2018-12-05T08:03:19.326Z,11.73
2018-12-05T08:05:48.123Z,11.75
2018-12-05T08:08:16.761Z,11.76
2018-12-05T08:10:45.435Z,11.76
2018-12-05T08:13:14.162Z,11.77
2018-12-05T08:15:42.860Z,11.78
2018-12-05T08:18:11.484Z,11.79
2018-12-05T08:20:40.123Z,11.81
2018-12-05T08:23:08.781Z,11.82
2018-12-05T08:25:37.398Z,11.83
2018-12-05T08:28:06.053Z,11.84
2018-12-05T08:30:34.682Z,11.86
2018-12-05T08:33:03.326Z,11.86
2018-12-05T08:35:31.954Z,11.88
2018-12-05T08:38:01.267Z,11.89
2018-12-05T08:40:29.898Z,11.90
2018-12-05T08:42:58.523Z,11.90
2018-12-05T08:45:27.179Z,11.91
2018-12-05T08:47:55.824Z,11.91
2018-12-05T08:50:24.707Z,11.94
2018-12-05T08:52:53.395Z,11.96
2018-12-05T08:55:22.066Z,11.98
2018-12-05T08:57:50.688Z,12.00
2018-12-05T09:00:19.701Z,12.02
2018-12-05T09:02:49.849Z,12.02
2018-12-05T09:05:19.938Z,12.04
2018-12-05T09:07:49.965Z,12.05
2018-12-05T09:10:19.425Z,12.06
2018-12-05T09:12:48.307Z,12.08
2018-12-05T09:15:16.981Z,12.09
2018-12-05T09:17:46.497Z,12.10
2018-12-05T09:20:15.178Z,12.11
2018-12-05T09:22:43.890Z,12.12
2018-12-05T09:25:12.673Z,12.13
2018-12-05T09:27:41.953Z,12.14
2018-12-05T09:30:11.195Z,12.14
2018-12-05T09:32:40.512Z,12.15
2018-12-05T09:35:09.152Z,12.15
2018-12-05T09:37:37.886Z,12.16
2018-12-05T09:40:06.909Z,12.15
2018-12-05T09:42:35.531Z,12.17
2018-12-05T09:45:04.470Z,12.16
2018-12-05T09:47:33.095Z,12.17
2018-12-05T09:50:01.720Z,12.19
2018-12-05T09:52:30.345Z,12.19
2018-12-05T09:54:58.976Z,12.20
2018-12-05T09:57:27.614Z,12.21
2018-12-05T09:59:56.230Z,12.21
2018-12-05T10:02:24.852Z,12.21
2018-12-05T10:04:53.510Z,12.21
2018-12-05T10:07:22.130Z,12.21
2018-12-05T10:09:50.771Z,12.21
2018-12-05T10:12:19.390Z,12.22
2018-12-05T10:14:48.023Z,12.22
2018-12-05T10:17:16.666Z,12.22
2018-12-05T10:19:45.322Z,12.24
2018-12-05T10:22:13.951Z,12.23
2018-12-05T10:24:42.579Z,12.22
2018-12-05T10:27:11.242Z,12.23
2018-12-05T10:29:39.901Z,12.22
2018-12-05T10:32:08.562Z,12.22
2018-12-05T10:34:37.202Z,12.22
2018-12-05T10:37:05.872Z,12.22
2018-12-05T10:39:34.561Z,12.21
2018-12-05T10:42:03.250Z,12.22
2018-12-05T10:44:31.862Z,12.20
2018-12-05T10:47:00.502Z,12.22
2018-12-05T10:49:29.123Z,12.22
2018-12-05T10:51:57.742Z,12.23
2018-12-05T10:54:26.388Z,12.24
2018-12-05T10:56:55.176Z,12.25
2018-12-05T10:59:23.787Z,12.25
2018-12-05T11:01:57.500Z,12.26
2018-12-05T11:04:31.531Z,12.26
2018-12-05T11:07:05.277Z,12.26
2018-12-05T11:09:39.098Z,12.27
2018-12-05T11:12:12.849Z,12.28
2018-12-05T11:14:46.663Z,12.28
2018-12-05T11:17:20.481Z,12.28
2018-12-05T11:19:59.945Z,12.30
2018-12-05T11:22:33.726Z,12.30
2018-12-05T11:25:04.533Z,12.31
2018-12-05T11:27:33.150Z,12.33
2018-12-05T11:30:01.822Z,12.32
2018-12-05T11:32:30.446Z,12.33
2018-12-05T11:34:59.087Z,12.34
2018-12-05T11:37:27.724Z,12.35
2018-12-05T11:39:56.346Z,12.35
2018-12-05T11:42:25.011Z,12.37
2018-12-05T11:44:53.638Z,12.39
2018-12-05T11:47:22.282Z,12.41
2018-12-05T11:49:50.913Z,12.41
2018-12-05T11:52:19.547Z,12.42
2018-12-05T11:54:48.194Z,12.44
2018-12-05T11:57:16.851Z,12.44
2018-12-05T11:59:45.496Z,12.45
2018-12-05T12:02:14.134Z,12.46
2018-12-05T12:04:42.752Z,12.46
2018-12-05T12:07:11.392Z,12.46
2018-12-05T12:09:40.142Z,12.49
2018-12-05T12:12:12.923Z,12.48
2018-12-05T12:14:41.562Z,12.48
2018-12-05T12:17:10.221Z,12.49
2018-12-05T12:19:38.946Z,12.47
2018-12-05T12:22:07.600Z,12.47
2018-12-05T12:24:36.243Z,12.48
2018-12-05T12:27:05.242Z,12.48
2018-12-05T12:29:33.842Z,12.49
2018-12-05T12:32:02.475Z,12.48
2018-12-05T12:34:31.123Z,12.49
2018-12-05T12:36:59.779Z,12.50
2018-12-05T12:39:28.427Z,12.50
2018-12-05T12:41:57.078Z,12.50
2018-12-05T12:44:25.698Z,12.51
2018-12-05T12:46:54.330Z,12.51
2018-12-05T12:49:22.966Z,12.52
2018-12-05T12:51:51.607Z,12.54
2018-12-05T12:54:20.239Z,12.56
2018-12-05T12:56:48.900Z,12.58
2018-12-05T12:59:17.527Z,12.59
2018-12-05T13:01:46.125Z,12.61
2018-12-05T13:04:14.791Z,12.62
2018-12-05T13:06:43.431Z,12.62
2018-12-05T13:09:12.222Z,12.62
2018-12-05T13:11:40.842Z,12.61
2018-12-05T13:14:09.470Z,12.60
2018-12-05T13:16:38.118Z,12.62
2018-12-05T13:19:06.767Z,12.61
2018-12-05T13:21:35.389Z,12.64
2018-12-05T13:24:04.163Z,12.66
2018-12-05T13:26:32.790Z,12.67
2018-12-05T13:29:01.554Z,12.70
2018-12-05T13:31:30.186Z,12.71
2018-12-05T13:33:58.865Z,12.71
2018-12-05T13:36:27.512Z,12.73
2018-12-05T13:38:56.319Z,12.76
2018-12-05T13:41:24.958Z,12.77
2018-12-05T13:43:53.574Z,12.79
2018-12-05T13:46:29.703Z,12.80
2018-12-05T13:48:52.854Z,12.83
2018-12-05T13:51:21.625Z,12.85
2018-12-05T13:53:50.274Z,12.87
2018-12-05T13:56:18.926Z,12.88
2018-12-05T13:58:47.542Z,12.89
2018-12-05T14:01:16.184Z,12.90
2018-12-05T14:03:44.809Z,12.92
2018-12-05T14:06:13.429Z,12.91
2018-12-05T14:08:42.034Z,12.92
2018-12-05T14:11:10.646Z,12.94
2018-12-05T14:13:39.307Z,12.93
2018-12-05T14:16:07.938Z,12.94
2018-12-05T14:18:36.551Z,12.95
2018-12-05T14:21:05.206Z,12.94
2018-12-05T14:23:33.858Z,12.92
2018-12-05T14:26:02.491Z,12.93
2018-12-05T14:28:31.120Z,12.93
2018-12-05T14:30:59.762Z,12.91
2018-12-05T14:33:28.378Z,12.91
2018-12-05T14:35:57.020Z,12.90
2018-12-05T14:38:25.661Z,12.90
2018-12-05T14:40:54.270Z,12.89
2018-12-05T14:43:22.921Z,12.88
2018-12-05T14:45:51.545Z,12.88
2018-12-05T14:48:20.339Z,12.90
2018-12-05T14:50:48.955Z,12.90
2018-12-05T14:53:17.565Z,12.89
2018-12-05T14:55:46.195Z,12.88
2018-12-05T14:58:14.850Z,12.87
2018-12-05T15:00:43.489Z,12.88
2018-12-05T15:03:12.135Z,12.86
2018-12-05T15:05:40.820Z,12.85
2018-12-05T15:08:09.454Z,12.83
2018-12-05T15:10:38.083Z,12.83
2018-12-05T15:13:06.740Z,12.81
2018-12-05T15:15:35.386Z,12.80
2018-12-05T15:18:03.999Z,12.78
2018-12-05T15:20:32.622Z,12.77
2018-12-05T15:23:01.266Z,12.75
2018-12-05T15:25:29.885Z,12.73
2018-12-05T15:27:58.518Z,12.72
2018-12-05T15:30:27.194Z,12.71
2018-12-05T15:32:55.862Z,12.69
2018-12-05T15:35:24.531Z,12.66
2018-12-05T15:37:53.195Z,12.66
2018-12-05T15:40:21.846Z,12.65
2018-12-05T15:42:50.493Z,12.64
2018-12-05T15:45:21.605Z,12.61
2018-12-05T15:47:49.825Z,12.61
2018-12-05T15:50:18.593Z,12.61
2018-12-05T15:52:47.246Z,12.61
2018-12-05T15:55:15.908Z,12.59
2018-12-05T15:57:44.592Z,12.59
2018-12-05T16:00:13.317Z,12.60
2018-12-05T16:02:41.963Z,12.58
2018-12-05T16:05:10.643Z,12.58
2018-12-05T16:07:39.384Z,12.57
2018-12-05T16:10:08.632Z,12.57
2018-12-05T16:12:37.295Z,12.55
2018-12-05T16:15:06.147Z,12.55
2018-12-05T16:17:34.822Z,12.55
2018-12-05T16:20:03.815Z,12.57
2018-12-05T16:22:32.498Z,12.57
2018-12-05T16:25:01.194Z,12.56
2018-12-05T16:27:29.900Z,12.58
2018-12-05T16:29:58.604Z,12.58
2018-12-05T16:32:27.240Z,12.58
2018-12-05T16:34:55.929Z,12.58
2018-12-05T16:37:24.597Z,12.57
2018-12-05T16:39:53.464Z,12.58
2018-12-05T16:42:22.146Z,12.55
2018-12-05T16:44:50.790Z,12.55
2018-12-05T16:47:20.446Z,12.54
2018-12-05T16:49:49.074Z,12.53
2018-12-05T16:52:18.358Z,12.52
2018-12-05T16:54:47.175Z,12.52
2018-12-05T16:57:15.824Z,12.52
2018-12-05T16:59:44.476Z,12.51
2018-12-05T17:02:13.151Z,12.50
2018-12-05T17:04:41.928Z,12.51
2018-12-05T17:07:10.648Z,12.51
2018-12-05T17:09:39.291Z,12.49
2018-12-05T17:12:08.033Z,12.48
2018-12-05T17:14:37.567Z,12.48
2018-12-05T17:17:06.235Z,12.48
2018-12-05T17:19:35.534Z,12.48
2018-12-05T17:22:04.609Z,12.47
2018-12-05T17:24:33.257Z,12.44
2018-12-05T17:27:01.907Z,12.41
2018-12-05T17:29:30.576Z,12.41
2018-12-05T17:31:59.321Z,12.40
2018-12-05T17:34:27.968Z,12.41
2018-12-05T17:36:56.606Z,12.40
2018-12-05T17:39:25.223Z,12.42
2018-12-05T17:41:53.854Z,12.43
2018-12-05T17:44:22.626Z,12.44
2018-12-05T17:46:51.275Z,12.44
2018-12-05T17:49:19.910Z,12.45
2018-12-05T17:51:48.571Z,12.44
2018-12-05T17:54:17.244Z,12.45
2018-12-05T17:56:45.914Z,12.46
2018-12-05T17:59:14.666Z,12.46
2018-12-05T18:01:44.343Z,12.47
2018-12-05T18:04:13.240Z,12.47
2018-12-05T18:06:42.009Z,12.49
2018-12-05T18:09:10.667Z,12.50
2018-12-05T18:11:39.798Z,12.50
2018-12-05T18:14:08.510Z,12.51
2018-12-05T18:16:37.229Z,12.52
2018-12-05T18:19:05.979Z,12.53
2018-12-05T18:21:34.658Z,12.54
2018-12-05T18:24:03.323Z,12.55
2018-12-05T18:26:32.087Z,12.57
2018-12-05T18:29:00.743Z,12.55
2018-12-05T18:31:29.398Z,12.57
2018-12-05T18:33:58.043Z,12.58
2018-12-05T18:36:26.695Z,12.58
2018-12-05T18:38:55.353Z,12.59
2018-12-05T18:41:24.080Z,12.59
2018-12-05T18:43:52.820Z,12.59
2018-12-05T18:46:21.499Z,12.58
2018-12-05T18:48:50.168Z,12.59
2018-12-05T18:51:18.943Z,12.60
2018-12-05T18:53:47.606Z,12.60
2018-12-05T18:56:16.289Z,12.61
2018-12-05T18:58:45.007Z,12.61
2018-12-05T19:01:13.742Z,12.61
2018-12-05T19:03:42.431Z,12.60
2018-12-05T19:06:11.806Z,12.60
2018-12-05T19:08:40.510Z,12.60
2018-12-05T19:11:09.191Z,12.61
2018-12-05T19:13:41.994Z,12.63
2018-12-05T19:16:10.687Z,12.63
2018-12-05T19:18:39.388Z,12.63
2018-12-05T19:21:08.234Z,12.64
2018-12-05T19:23:36.911Z,12.63
2018-12-05T19:26:05.583Z,12.64
2018-12-05T19:28:34.244Z,12.64
2018-12-05T19:31:02.926Z,12.66
2018-12-05T19:33:31.598Z,12.66
2018-12-05T19:36:00.287Z,12.66
2018-12-05T19:38:29.086Z,12.67
2018-12-05T19:40:57.738Z,12.67
2018-12-05T19:43:26.428Z,12.66
2018-12-05T19:45:55.166Z,12.67
2018-12-05T19:48:24.606Z,12.67
2018-12-05T19:50:53.330Z,12.66
2018-12-05T19:53:22.007Z,12.66
2018-12-05T19:55:50.669Z,12.66
2018-12-05T19:58:19.340Z,12.68
2018-12-05T20:00:48.007Z,12.67
2018-12-05T20:03:16.840Z,12.66
2018-12-05T20:05:46.012Z,12.65
2018-12-05T20:08:14.722Z,12.67
2018-12-05T20:10:43.418Z,12.66
2018-12-05T20:13:12.141Z,12.66
2018-12-05T20:15:40.910Z,12.66
2018-12-05T20:18:09.636Z,12.65
2018-12-05T20:20:38.848Z,12.65
2018-12-05T20:23:07.610Z,12.64
2018-12-05T20:25:36.289Z,12.64
2018-12-05T20:28:04.952Z,12.63
2018-12-05T20:30:33.646Z,12.63
2018-12-05T20:33:02.330Z,12.64
2018-12-05T20:35:30.992Z,12.64
2018-12-05T20:37:59.678Z,12.63
2018-12-05T20:40:28.408Z,12.64
2018-12-05T20:42:57.140Z,12.62
2018-12-05T20:45:25.839Z,12.64
2018-12-05T20:47:54.524Z,12.62
2018-12-05T20:50:23.252Z,12.61
2018-12-05T20:52:51.946Z,12.63
2018-12-05T20:55:20.661Z,12.62
2018-12-05T20:57:49.369Z,12.60
2018-12-05T21:00:18.059Z,12.59
2018-12-05T21:02:46.723Z,12.59
2018-12-05T21:05:15.468Z,12.56
2018-12-05T21:07:44.405Z,12.57
2018-12-05T21:10:47.476Z,12.61
2018-12-05T21:13:16.128Z,12.57
2018-12-05T21:15:44.773Z,12.57
2018-12-05T21:18:13.453Z,12.56
2018-12-05T21:20:42.151Z,12.55
2018-12-05T21:23:10.891Z,12.54
2018-12-05T21:25:39.575Z,12.54
2018-12-05T21:28:08.284Z,12.51
2018-12-05T21:30:37.694Z,12.50
2018-12-05T21:33:06.422Z,12.49
2018-12-05T21:35:35.082Z,12.47
2018-12-05T21:38:03.753Z,12.47
2018-12-05T21:40:32.423Z,12.46
2018-12-05T21:43:01.111Z,12.44
2018-12-05T21:45:30.605Z,12.43
2018-12-05T21:47:59.362Z,12.41
2018-12-05T21:50:28.106Z,12.39
2018-12-05T21:52:56.792Z,12.38
2018-12-05T21:55:25.398Z,12.35
2018-12-05T21:57:54.174Z,12.32
2018-12-05T22:00:22.857Z,12.30
2018-12-05T22:02:51.503Z,12.29
2018-12-05T22:05:20.198Z,12.26
2018-12-05T22:07:48.851Z,12.26
2018-12-05T22:10:17.493Z,12.25
2018-12-05T22:12:46.154Z,12.25
2018-12-05T22:15:14.851Z,12.25
2018-12-05T22:17:43.533Z,12.25
2018-12-05T22:20:12.227Z,12.24
2018-12-05T22:22:40.909Z,12.24
2018-12-05T22:25:09.565Z,12.24
2018-12-05T22:27:38.781Z,12.24
2018-12-05T22:30:08.487Z,12.23
2018-12-05T22:32:37.129Z,12.24
2018-12-05T22:35:06.167Z,12.24
2018-12-05T22:37:34.801Z,12.23
2018-12-05T22:40:03.673Z,12.23
2018-12-05T22:42:32.334Z,12.22
2018-12-05T22:45:01.133Z,12.21
2018-12-05T22:47:29.806Z,12.20
2018-12-05T22:49:58.465Z,12.20
2018-12-05T22:52:27.247Z,12.17
2018-12-05T22:54:55.872Z,12.17
2018-12-05T22:57:24.542Z,12.15
2018-12-05T22:59:53.170Z,12.15
2018-12-05T23:02:21.822Z,12.13
2018-12-05T23:04:50.472Z,12.13
2018-12-05T23:07:19.141Z,12.12
2018-12-05T23:09:47.775Z,12.11
2018-12-05T23:12:16.386Z,12.10
2018-12-05T23:14:45.012Z,12.10
2018-12-05T23:17:13.636Z,12.08
2018-12-05T23:19:42.265Z,12.08
2018-12-05T23:22:10.902Z,12.06
2018-12-05T23:24:39.525Z,12.07
2018-12-05T23:27:08.175Z,12.07
2018-12-05T23:29:36.806Z,12.07
2018-12-05T23:32:05.472Z,12.08
2018-12-05T23:34:34.131Z,12.07
2018-12-05T23:37:02.762Z,12.07
2018-12-05T23:39:31.403Z,12.07
2018-12-05T23:42:00.024Z,12.08
2018-12-05T23:44:28.676Z,12.08
2018-12-05T23:46:57.315Z,12.09
2018-12-05T23:49:25.970Z,12.09
2018-12-05T23:51:54.603Z,12.09
2018-12-05T23:54:23.233Z,12.10
2018-12-05T23:56:51.882Z,12.09
2018-12-05T23:59:20.526Z,12.11
