createdAt,value
2022-08-04T00:00:14.400Z,80.60
2022-08-04T00:02:57.488Z,80.60
2022-08-04T00:05:42.607Z,80.60
2022-08-04T00:08:19.951Z,80.60
2022-08-04T00:10:52.367Z,80.70
2022-08-04T00:13:24.792Z,80.90
2022-08-04T00:15:59.223Z,81.10
2022-08-04T00:18:34.312Z,81.50
2022-08-04T00:21:07.640Z,81.90
2022-08-04T00:24:11.969Z,82.50
2022-08-04T00:26:28.552Z,82.80
2022-08-04T00:28:57.432Z,82.90
2022-08-04T00:31:53.914Z,83.60
2022-08-04T00:34:14.986Z,82.80
2022-08-04T00:36:45.796Z,82.80
2022-08-04T00:39:15.746Z,82.70
2022-08-04T00:41:57.942Z,82.80
2022-08-04T00:44:37.838Z,82.90
2022-08-04T00:47:19.982Z,83.00
2022-08-04T00:50:06.889Z,83.00
2022-08-04T00:52:45.498Z,83.30
2022-08-04T00:55:45.479Z,83.60
2022-08-04T00:58:30.348Z,84.00
2022-08-04T01:01:02.742Z,83.90
2022-08-04T01:03:49.262Z,83.90
2022-08-04T01:06:30.732Z,84.00
2022-08-04T01:09:37.527Z,84.20
2022-08-04T01:12:17.690Z,84.50
2022-08-04T01:15:07.697Z,84.80
2022-08-04T01:17:49.545Z,85.30
2022-08-04T01:20:25.578Z,85.60
2022-08-04T01:23:44.703Z,86.10
2022-08-04T01:26:56.578Z,86.60
2022-08-04T01:29:36.394Z,86.70
2022-08-04T01:32:20.949Z,86.70
2022-08-04T01:34:57.743Z,87.00
2022-08-04T01:37:41.103Z,87.20
2022-08-04T01:40:09.978Z,87.40
2022-08-04T01:42:38.650Z,87.40
2022-08-04T01:45:10.374Z,87.50
2022-08-04T01:47:39.718Z,87.80
2022-08-04T01:50:09.777Z,88.00
2022-08-04T01:52:38.913Z,89.00
2022-08-04T01:55:10.493Z,88.30
2022-08-04T01:57:43.540Z,88.40
2022-08-04T02:00:15.311Z,88.30
2022-08-04T02:02:45.285Z,89.20
2022-08-04T02:05:15.829Z,88.40
2022-08-04T02:07:56.110Z,88.50
2022-08-04T02:10:30.420Z,88.60
2022-08-04T02:13:12.881Z,88.70
2022-08-04T02:15:50.886Z,90.00
2022-08-04T02:18:24.980Z,89.50
2022-08-04T02:20:58.615Z,89.70
2022-08-04T02:23:32.444Z,90.00
2022-08-04T02:26:05.866Z,90.00
2022-08-04T02:28:41.248Z,90.10
2022-08-04T02:31:24.335Z,90.30
2022-08-04T02:34:06.804Z,90.30
2022-08-04T02:36:37.889Z,90.40
2022-08-04T02:39:08.250Z,90.40
2022-08-04T02:41:37.856Z,90.40
2022-08-04T02:44:07.401Z,90.50
2022-08-04T02:46:37.824Z,90.60
2022-08-04T02:49:07.376Z,90.90
2022-08-04T02:51:37.082Z,91.10
2022-08-04T02:54:06.405Z,91.10
2022-08-04T02:56:37.467Z,91.20
2022-08-04T02:59:08.633Z,91.30
2022-08-04T03:01:56.870Z,91.40
2022-08-04T03:04:42.720Z,91.50
2022-08-04T03:07:33.980Z,91.60
2022-08-04T03:10:54.928Z,91.70
2022-08-04T03:13:53.562Z,91.90
2022-08-04T03:17:27.744Z,92.40
2022-08-04T03:20:29.369Z,92.20
2022-08-04T03:23:30.588Z,92.30
2022-08-04T03:26:30.963Z,92.30
2022-08-04T03:29:16.343Z,92.40
2022-08-04T03:32:29.882Z,92.50
2022-08-04T03:35:27.141Z,92.50
2022-08-04T03:38:18.928Z,92.70
2022-08-04T03:41:10.167Z,92.80
2022-08-04T03:44:23.188Z,93.00
2022-08-04T03:47:21.617Z,93.10
2022-08-04T03:50:38.249Z,93.20
2022-08-04T03:53:30.289Z,93.40
2022-08-04T03:56:28.096Z,93.60
2022-08-04T03:59:34.669Z,93.80
2022-08-04T04:02:32.991Z,93.80
2022-08-04T04:05:36.670Z,93.90
2022-08-04T04:08:49.657Z,94.00
2022-08-04T04:11:54.455Z,94.00
2022-08-04T04:14:56.500Z,94.20
2022-08-04T04:18:03.023Z,94.40
2022-08-04T04:20:52.144Z,94.60
2022-08-04T04:23:58.452Z,94.70
2022-08-04T04:27:01.981Z,94.80
2022-08-04T04:29:42.504Z,94.80
2022-08-04T04:32:22.775Z,94.90
2022-08-04T04:35:02.978Z,95.40
2022-08-04T04:38:08.651Z,95.20
2022-08-04T04:40:49.871Z,95.40
2022-08-04T04:43:53.200Z,95.50
2022-08-04T04:46:33.223Z,95.60
2022-08-04T04:49:08.445Z,95.70
2022-08-04T04:51:42.671Z,95.80
2022-08-04T04:54:21.103Z,96.00
2022-08-04T04:56:59.259Z,96.20
2022-08-04T04:59:33.820Z,96.40
2022-08-04T05:02:45.484Z,96.40
2022-08-04T05:05:31.287Z,96.60
2022-08-04T05:08:43.141Z,96.70
2022-08-04T05:12:02.505Z,96.80
2022-08-04T05:14:41.425Z,96.90
2022-08-04T05:17:18.094Z,97.10
2022-08-04T05:19:55.035Z,97.30
2022-08-04T05:22:29.934Z,97.40
2022-08-04T05:25:03.845Z,97.60
2022-08-04T05:27:39.953Z,97.80
2022-08-04T05:30:11.891Z,98.00
2022-08-04T05:32:49.206Z,98.20
2022-08-04T05:35:55.806Z,98.40
2022-08-04T05:38:15.843Z,98.60
2022-08-04T05:40:45.594Z,99.00
2022-08-04T05:43:15.398Z,98.80
2022-08-04T05:45:48.220Z,98.90
2022-08-04T05:48:16.501Z,99.00
2022-08-04T05:50:46.090Z,99.10
2022-08-04T05:53:16.727Z,99.20
2022-08-04T05:55:56.709Z,99.60
2022-08-04T05:58:30.258Z,99.30
2022-08-04T06:01:01.849Z,99.40
2022-08-04T06:03:31.840Z,99.50
2022-08-04T06:06:00.820Z,99.50
2022-08-04T06:08:30.234Z,99.60
2022-08-04T06:11:00.430Z,99.50
2022-08-04T06:13:49.120Z,99.60
2022-08-04T06:16:29.543Z,99.90
2022-08-04T06:20:00.492Z,99.60
2022-08-04T06:21:53.201Z,99.50
2022-08-04T06:24:24.677Z,99.40
2022-08-04T06:26:54.066Z,99.40
2022-08-04T06:29:30.805Z,99.30
2022-08-04T06:32:27.157Z,99.10
2022-08-04T06:35:02.674Z,99.10
2022-08-04T06:37:42.310Z,99.00
2022-08-04T06:40:32.021Z,98.90
2022-08-04T06:43:01.768Z,98.80
2022-08-04T06:45:30.487Z,98.70
2022-08-04T06:48:01.181Z,98.60
2022-08-04T06:51:27.260Z,98.60
2022-08-04T06:53:19.467Z,98.90
2022-08-04T06:55:49.533Z,98.30
2022-08-04T06:58:18.764Z,98.10
2022-08-04T07:00:49.650Z,97.90
2022-08-04T07:03:21.695Z,97.90
2022-08-04T07:05:52.274Z,98.30
2022-08-04T07:08:21.103Z,97.70
2022-08-04T07:10:49.767Z,97.50
2022-08-04T07:13:20.183Z,97.50
2022-08-04T07:15:49.668Z,97.30
2022-08-04T07:18:19.233Z,97.10
2022-08-04T07:20:48.072Z,96.80
2022-08-04T07:23:19.780Z,96.60
2022-08-04T07:26:01.192Z,96.30
2022-08-04T07:28:41.441Z,96.00
2022-08-04T07:31:32.533Z,94.60
2022-08-04T07:34:20.587Z,92.40
2022-08-04T07:36:53.146Z,91.60
2022-08-04T07:39:28.480Z,91.70
2022-08-04T07:41:59.348Z,91.60
2022-08-04T07:44:31.316Z,91.10
2022-08-04T07:47:00.319Z,89.30
2022-08-04T07:49:56.571Z,87.30
2022-08-04T07:52:19.195Z,85.70
2022-08-04T07:54:47.464Z,84.90
2022-08-04T07:57:20.869Z,84.80
2022-08-04T08:00:08.308Z,84.50
2022-08-04T08:02:37.308Z,81.90
2022-08-04T08:05:08.852Z,81.20
2022-08-04T08:07:36.991Z,80.00
2022-08-04T08:10:19.408Z,80.00
2022-08-04T08:12:51.166Z,79.60
2022-08-04T08:15:21.012Z,78.10
2022-08-04T08:17:59.921Z,76.90
2022-08-04T08:20:32.267Z,76.20
2022-08-04T08:23:01.949Z,75.10
2022-08-04T08:25:32.386Z,75.20
2022-08-04T08:28:00.867Z,76.10
2022-08-04T08:30:31.876Z,76.50
2022-08-04T08:33:05.653Z,76.20
2022-08-04T08:35:53.055Z,75.40
2022-08-04T08:38:39.884Z,75.00
2022-08-04T08:41:39.388Z,74.70
2022-08-04T08:44:30.043Z,72.50
2022-08-04T08:47:14.020Z,70.60
2022-08-04T08:50:06.395Z,70.90
2022-08-04T08:52:57.301Z,71.80
2022-08-04T08:55:44.119Z,71.30
2022-08-04T08:58:32.619Z,71.20
2022-08-04T09:01:13.407Z,71.40
2022-08-04T09:04:23.979Z,70.70
2022-08-04T09:07:07.226Z,70.30
2022-08-04T09:09:50.479Z,69.40
2022-08-04T09:12:29.058Z,69.50
2022-08-04T09:15:06.536Z,70.30
2022-08-04T09:17:41.590Z,70.80
2022-08-04T09:20:17.551Z,70.90
2022-08-04T09:22:52.990Z,70.40
2022-08-04T09:25:26.227Z,70.00
2022-08-04T09:27:56.458Z,68.90
2022-08-04T09:30:32.687Z,67.20
2022-08-04T09:33:45.533Z,66.30
2022-08-04T09:36:30.090Z,65.70
2022-08-04T09:39:09.996Z,65.10
2022-08-04T09:41:52.437Z,65.20
2022-08-04T09:44:52.101Z,64.40
2022-08-04T09:47:39.608Z,63.60
2022-08-04T09:50:20.722Z,63.10
2022-08-04T09:52:57.343Z,62.80
2022-08-04T09:55:53.665Z,62.50
2022-08-04T09:58:40.174Z,60.80
2022-08-04T10:01:11.183Z,60.60
2022-08-04T10:03:42.546Z,59.60
2022-08-04T10:06:37.610Z,58.60
2022-08-04T10:09:19.087Z,58.40
2022-08-04T10:11:56.903Z,58.00
2022-08-04T10:14:52.661Z,57.30
2022-08-04T10:17:35.633Z,57.00
2022-08-04T10:20:10.828Z,57.30
2022-08-04T10:23:09.369Z,57.30
2022-08-04T10:26:05.189Z,56.90
2022-08-04T10:28:36.870Z,57.20
2022-08-04T10:31:10.829Z,57.20
2022-08-04T10:33:46.008Z,57.00
2022-08-04T10:36:19.685Z,57.00
2022-08-04T10:38:56.859Z,56.80
2022-08-04T10:41:33.853Z,56.50
2022-08-04T10:44:23.764Z,56.20
2022-08-04T10:46:58.345Z,57.10
2022-08-04T10:49:36.154Z,58.00
2022-08-04T10:52:09.668Z,58.20
2022-08-04T10:54:47.609Z,57.60
2022-08-04T10:57:22.286Z,57.20
2022-08-04T11:00:00.760Z,56.60
2022-08-04T11:02:41.538Z,55.70
2022-08-04T11:05:20.330Z,55.80
2022-08-04T11:07:51.278Z,55.80
2022-08-04T11:10:22.713Z,55.50
2022-08-04T11:12:59.025Z,54.60
2022-08-04T11:15:32.201Z,54.30
2022-08-04T11:18:16.301Z,53.30
2022-08-04T11:20:54.105Z,52.90
2022-08-04T11:23:28.668Z,51.90
2022-08-04T11:26:02.719Z,51.60
2022-08-04T11:28:41.858Z,51.10
2022-08-04T11:31:15.637Z,50.40
2022-08-04T11:33:57.333Z,49.90
2022-08-04T11:36:33.246Z,49.60
2022-08-04T11:39:09.308Z,49.30
2022-08-04T11:41:46.426Z,49.70
2022-08-04T11:44:23.438Z,48.90
2022-08-04T11:46:55.097Z,49.00
2022-08-04T11:49:32.268Z,49.10
2022-08-04T11:52:21.833Z,48.80
2022-08-04T11:54:52.683Z,48.20
2022-08-04T11:57:25.798Z,48.10
2022-08-04T12:00:09.926Z,48.60
2022-08-04T12:03:09.909Z,49.30
2022-08-04T12:05:48.288Z,47.20
2022-08-04T12:08:40.671Z,46.40
2022-08-04T12:11:22.752Z,46.70
2022-08-04T12:14:00.452Z,46.80
2022-08-04T12:16:36.496Z,46.50
2022-08-04T12:19:12.340Z,45.90
2022-08-04T12:21:55.825Z,45.80
2022-08-04T12:24:30.620Z,45.20
2022-08-04T12:27:04.719Z,45.20
2022-08-04T12:29:37.872Z,45.60
2022-08-04T12:32:13.084Z,45.70
2022-08-04T12:34:46.383Z,45.30
2022-08-04T12:37:24.684Z,45.30
2022-08-04T12:40:29.299Z,45.30
2022-08-04T12:42:56.071Z,45.10
2022-08-04T12:45:28.819Z,45.30
2022-08-04T12:48:00.025Z,45.40
2022-08-04T12:50:29.124Z,45.10
2022-08-04T12:53:02.052Z,45.10
2022-08-04T12:55:34.579Z,45.00
2022-08-04T12:58:03.886Z,45.60
2022-08-04T13:00:41.243Z,45.20
2022-08-04T13:03:12.687Z,45.30
2022-08-04T13:05:43.141Z,45.50
2022-08-04T13:08:15.374Z,45.70
2022-08-04T13:10:47.161Z,45.50
2022-08-04T13:13:18.838Z,45.20
2022-08-04T13:15:57.775Z,45.20
2022-08-04T13:18:30.075Z,45.30
2022-08-04T13:21:20.523Z,45.30
2022-08-04T13:24:19.094Z,45.00
2022-08-04T13:26:54.664Z,45.10
2022-08-04T13:30:00.228Z,45.10
2022-08-04T13:32:18.280Z,45.40
2022-08-04T13:34:49.541Z,45.40
2022-08-04T13:37:23.020Z,45.10
2022-08-04T13:39:55.552Z,45.20
2022-08-04T13:42:26.314Z,45.00
2022-08-04T13:44:57.793Z,45.40
2022-08-04T13:47:30.117Z,45.50
2022-08-04T13:50:15.881Z,45.00
2022-08-04T13:52:45.609Z,44.60
2022-08-04T13:55:23.673Z,43.80
2022-08-04T13:57:57.778Z,43.90
2022-08-04T14:00:29.800Z,44.00
2022-08-04T14:03:03.602Z,44.10
2022-08-04T14:06:07.949Z,44.40
2022-08-04T14:08:44.833Z,44.30
2022-08-04T14:12:06.427Z,43.80
2022-08-04T14:14:14.078Z,43.90
2022-08-04T14:16:56.920Z,43.70
2022-08-04T14:19:29.335Z,43.80
2022-08-04T14:21:59.296Z,43.70
2022-08-04T14:24:29.056Z,42.90
2022-08-04T14:27:01.976Z,42.40
2022-08-04T14:29:39.221Z,42.30
2022-08-04T14:32:13.907Z,42.30
2022-08-04T14:34:45.052Z,42.50
2022-08-04T14:37:17.233Z,41.80
2022-08-04T14:40:17.212Z,41.90
2022-08-04T14:42:54.727Z,42.20
2022-08-04T14:45:35.479Z,42.20
2022-08-04T14:48:07.048Z,41.80
2022-08-04T14:50:38.338Z,41.60
2022-08-04T14:53:08.452Z,41.30
2022-08-04T14:55:37.390Z,41.40
2022-08-04T14:58:35.957Z,41.80
2022-08-04T15:00:57.950Z,42.70
2022-08-04T15:03:26.517Z,42.10
2022-08-04T15:06:02.412Z,41.50
2022-08-04T15:08:34.357Z,41.20
2022-08-04T15:11:03.706Z,41.20
2022-08-04T15:13:33.989Z,41.30
2022-08-04T15:16:07.892Z,41.60
2022-08-04T15:18:38.778Z,41.80
2022-08-04T15:21:08.939Z,41.90
2022-08-04T15:23:39.819Z,41.70
2022-08-04T15:26:13.807Z,41.60
2022-08-04T15:28:48.123Z,41.20
2022-08-04T15:32:05.423Z,41.00
2022-08-04T15:34:07.919Z,41.30
2022-08-04T15:36:56.965Z,41.50
2022-08-04T15:39:37.079Z,41.60
2022-08-04T15:42:21.589Z,41.80
2022-08-04T15:45:20.014Z,41.80
2022-08-04T15:48:27.409Z,42.30
2022-08-04T15:51:08.103Z,42.10
2022-08-04T15:54:30.772Z,42.20
2022-08-04T15:57:03.565Z,42.90
2022-08-04T16:00:00.434Z,42.90
2022-08-04T16:02:40.592Z,43.00
2022-08-04T16:05:33.508Z,43.10
2022-08-04T16:08:09.398Z,43.00
2022-08-04T16:10:38.730Z,44.30
2022-08-04T16:13:09.016Z,43.70
2022-08-04T16:15:42.694Z,44.10
2022-08-04T16:18:25.592Z,43.90
2022-08-04T16:20:57.636Z,43.80
2022-08-04T16:24:11.042Z,43.60
2022-08-04T16:27:00.580Z,43.60
2022-08-04T16:29:40.599Z,44.00
2022-08-04T16:32:23.931Z,44.20
2022-08-04T16:34:59.996Z,44.50
2022-08-04T16:37:34.142Z,45.70
2022-08-04T16:40:44.216Z,45.50
2022-08-04T16:43:14.807Z,45.90
2022-08-04T16:45:51.809Z,45.70
2022-08-04T16:48:21.410Z,45.80
2022-08-04T16:50:54.209Z,46.50
2022-08-04T16:53:53.927Z,46.00
2022-08-04T16:56:15.117Z,46.30
2022-08-04T16:58:54.167Z,46.70
2022-08-04T17:01:33.280Z,47.00
2022-08-04T17:04:06.007Z,47.20
2022-08-04T17:06:37.272Z,47.30
2022-08-04T17:09:11.917Z,47.60
2022-08-04T17:11:40.591Z,47.70
2022-08-04T17:14:09.101Z,47.50
2022-08-04T17:16:41.691Z,47.60
2022-08-04T17:19:19.978Z,47.50
2022-08-04T17:22:02.982Z,47.30
2022-08-04T17:24:32.893Z,47.30
2022-08-04T17:27:00.962Z,47.30
2022-08-04T17:29:43.835Z,47.40
2022-08-04T17:32:19.132Z,47.50
2022-08-04T17:34:49.174Z,47.70
2022-08-04T17:37:38.260Z,47.80
2022-08-04T17:40:12.147Z,48.00
2022-08-04T17:42:41.878Z,48.50
2022-08-04T17:45:50.199Z,48.70
2022-08-04T17:48:00.620Z,49.00
2022-08-04T17:50:34.838Z,49.40
2022-08-04T17:53:12.018Z,49.80
2022-08-04T17:55:47.141Z,50.00
2022-08-04T17:58:20.873Z,50.40
2022-08-04T18:03:38.934Z,51.10
2022-08-04T18:06:13.127Z,51.60
2022-08-04T18:08:49.929Z,52.00
2022-08-04T18:11:21.969Z,52.30
2022-08-04T18:13:57.019Z,52.70
2022-08-04T18:16:27.325Z,52.80
2022-08-04T18:19:12.065Z,52.90
2022-08-04T18:21:46.347Z,53.10
2022-08-04T18:24:36.044Z,53.20
2022-08-04T18:27:20.574Z,53.50
2022-08-04T18:30:14.527Z,53.80
2022-08-04T18:32:36.576Z,53.90
2022-08-04T18:35:07.546Z,53.90
2022-08-04T18:40:39.045Z,54.60
2022-08-04T18:43:14.341Z,55.00
2022-08-04T18:45:51.225Z,55.00
2022-08-04T18:48:19.494Z,55.30
2022-08-04T18:51:10.182Z,55.50
2022-08-04T18:53:36.213Z,55.70
2022-08-04T18:56:20.050Z,55.80
2022-08-04T18:58:54.535Z,56.10
2022-08-04T19:01:30.339Z,56.30
2022-08-04T19:04:32.172Z,56.60
2022-08-04T19:07:23.401Z,56.90
2022-08-04T19:09:51.858Z,57.10
2022-08-04T19:12:26.692Z,57.20
2022-08-04T19:14:58.829Z,57.60
2022-08-04T19:17:55.076Z,57.90
2022-08-04T19:20:25.927Z,58.10
2022-08-04T19:24:10.159Z,58.40
2022-08-04T19:26:01.136Z,58.60
2022-08-04T19:28:34.076Z,58.80
2022-08-04T19:31:03.708Z,59.00
2022-08-04T19:33:58.389Z,59.50
2022-08-04T19:36:20.280Z,60.00
2022-08-04T19:38:57.120Z,60.50
2022-08-04T19:41:26.758Z,60.60
2022-08-04T19:43:56.522Z,60.70
2022-08-04T19:46:25.704Z,60.80
2022-08-04T19:48:59.274Z,61.70
2022-08-04T19:51:29.319Z,61.20
2022-08-04T19:54:02.953Z,61.70
2022-08-04T19:56:39.917Z,62.40
2022-08-04T19:59:11.037Z,63.10
2022-08-04T20:01:44.647Z,63.70
2022-08-04T20:04:14.312Z,64.10
2022-08-04T20:06:42.787Z,64.20
2022-08-04T20:09:24.879Z,65.20
2022-08-04T20:11:55.313Z,64.30
2022-08-04T20:14:31.418Z,64.20
2022-08-04T20:17:01.774Z,64.30
2022-08-04T20:19:30.519Z,64.40
2022-08-04T20:21:58.937Z,64.40
2022-08-04T20:24:37.845Z,64.30
2022-08-04T20:29:59.858Z,64.60
2022-08-04T20:32:28.973Z,64.70
2022-08-04T20:34:58.684Z,65.20
2022-08-04T20:37:56.803Z,65.20
2022-08-04T20:40:16.005Z,65.60
2022-08-04T20:42:44.802Z,65.90
2022-08-04T20:45:16.333Z,66.20
2022-08-04T20:47:46.010Z,66.40
2022-08-04T20:50:30.225Z,71.10
2022-08-04T20:52:58.967Z,66.50
2022-08-04T20:55:29.516Z,66.40
2022-08-04T20:58:03.441Z,66.40
2022-08-04T21:00:33.322Z,66.50
2022-08-04T21:03:02.398Z,66.70
2022-08-04T21:05:31.524Z,66.70
2022-08-04T21:08:00.169Z,66.70
2022-08-04T21:10:29.993Z,67.00
2022-08-04T21:12:58.014Z,67.00
2022-08-04T21:15:50.787Z,67.20
2022-08-04T21:18:17.155Z,67.20
2022-08-04T21:20:48.179Z,67.20
2022-08-04T21:23:16.403Z,67.20
2022-08-04T21:25:45.572Z,67.00
2022-08-04T21:28:20.267Z,67.00
2022-08-04T21:30:52.899Z,67.00
2022-08-04T21:33:49.642Z,67.00
2022-08-04T21:36:16.137Z,66.80
2022-08-04T21:38:51.369Z,66.80
2022-08-04T21:41:24.837Z,67.00
2022-08-04T21:43:55.772Z,67.00
2022-08-04T21:46:23.897Z,67.20
2022-08-04T21:48:53.373Z,67.20
2022-08-04T21:51:59.055Z,67.30
2022-08-04T21:54:15.047Z,67.50
2022-08-04T21:56:51.114Z,67.60
2022-08-04T21:59:23.917Z,67.60
2022-08-04T22:02:00.214Z,67.60
2022-08-04T22:04:30.823Z,67.50
2022-08-04T22:07:03.018Z,67.70
2022-08-04T22:09:41.285Z,68.10
2022-08-04T22:14:59.387Z,68.30
2022-08-04T22:17:35.191Z,68.60
2022-08-04T22:20:06.433Z,68.70
2022-08-04T22:22:58.613Z,68.90
2022-08-04T22:25:31.753Z,68.90
2022-08-04T22:28:03.634Z,69.00
2022-08-04T22:30:36.870Z,69.00
2022-08-04T22:33:07.881Z,69.10
2022-08-04T22:35:48.779Z,69.30
2022-08-04T22:38:29.071Z,69.40
2022-08-04T22:41:08.032Z,69.50
2022-08-04T22:43:37.712Z,69.50
2022-08-04T22:46:08.325Z,69.60
2022-08-04T22:48:38.063Z,69.70
2022-08-04T22:51:08.519Z,69.90
2022-08-04T22:53:37.609Z,69.80
2022-08-04T22:56:10.637Z,69.90
2022-08-04T22:58:45.466Z,70.00
2022-08-04T23:01:15.490Z,69.90
2022-08-04T23:03:55.261Z,70.00
2022-08-04T23:06:28.406Z,70.10
2022-08-04T23:08:57.536Z,70.20
2022-08-04T23:11:34.567Z,70.30
2022-08-04T23:14:04.018Z,70.40
2022-08-04T23:16:32.616Z,70.60
2022-08-04T23:19:00.836Z,70.80
2022-08-04T23:21:40.976Z,71.00
2022-08-04T23:24:15.584Z,71.10
2022-08-04T23:26:43.616Z,71.40
2022-08-04T23:29:11.631Z,71.50
2022-08-04T23:31:59.780Z,71.80
2022-08-04T23:34:29.102Z,72.10
2022-08-04T23:36:59.146Z,72.40
2022-08-04T23:40:03.911Z,72.30
2022-08-04T23:42:21.222Z,72.40
2022-08-04T23:44:49.845Z,72.70
2022-08-04T23:48:16.191Z,72.80
2022-08-04T23:50:06.556Z,73.10
2022-08-04T23:52:35.963Z,73.30
2022-08-04T23:55:07.364Z,73.50
2022-08-04T23:58:05.913Z,73.60
