createdAt,value
2023-04-11T01:24:31.732Z,10.40
2023-04-11T01:26:58.512Z,10.40
2023-04-11T01:29:27.785Z,10.50
2023-04-11T01:31:54.525Z,10.50
2023-04-11T01:34:28.363Z,10.50
2023-04-11T01:39:27.214Z,10.10
2023-04-11T01:42:00.928Z,10.10
2023-04-11T01:44:28.426Z,10.10
2023-04-11T01:46:55.420Z,10.10
2023-04-11T01:51:51.540Z,10.00
2023-04-11T01:54:20.440Z,10.00
2023-04-11T01:56:47.407Z,10.00
2023-04-11T01:59:14.165Z,10.00
2023-04-11T02:01:43.720Z,9.90
2023-04-11T02:04:10.934Z,10.00
2023-04-11T02:06:38.610Z,10.00
2023-04-11T02:09:05.381Z,10.00
2023-04-11T02:11:32.109Z,10.00
2023-04-11T02:13:59.679Z,10.00
2023-04-11T02:16:29.809Z,10.00
2023-04-11T02:18:57.394Z,10.00
2023-04-11T02:21:24.200Z,10.00
2023-04-11T02:23:50.950Z,10.00
2023-04-11T02:26:17.646Z,10.00
2023-04-11T02:28:44.474Z,9.90
2023-04-11T02:31:11.444Z,9.80
2023-04-11T02:33:38.308Z,9.80
2023-04-11T02:36:07.677Z,9.90
2023-04-11T02:38:34.395Z,9.90
2023-04-11T02:41:01.126Z,10.00
2023-04-11T02:43:27.833Z,9.90
2023-04-11T02:46:09.564Z,10.00
2023-04-11T02:48:39.089Z,10.00
2023-04-11T02:51:06.144Z,9.90
2023-04-11T02:53:32.826Z,9.90
2023-04-11T02:55:59.487Z,10.30
2023-04-11T02:58:28.836Z,10.00
2023-04-11T03:00:57.685Z,10.00
2023-04-11T03:03:24.484Z,10.00
2023-04-11T03:05:51.266Z,9.90
2023-04-11T03:08:20.412Z,10.00
2023-04-11T03:10:47.068Z,10.00
2023-04-11T03:13:13.802Z,10.10
2023-04-11T03:15:40.499Z,10.00
2023-04-11T03:18:07.302Z,10.10
2023-04-11T03:20:34.051Z,10.10
2023-04-11T03:23:00.968Z,10.10
2023-04-11T03:25:28.180Z,10.10
2023-04-11T03:27:54.918Z,10.00
2023-04-11T03:30:21.623Z,10.00
2023-04-11T03:32:48.584Z,10.10
2023-04-11T03:35:18.696Z,10.10
2023-04-11T03:37:52.702Z,10.10
2023-04-11T03:40:21.685Z,10.00
2023-04-11T03:42:49.355Z,10.00
2023-04-11T03:45:16.399Z,10.00
2023-04-11T03:47:43.417Z,10.00
2023-04-11T03:50:10.653Z,10.00
2023-04-11T03:52:41.858Z,9.90
2023-04-11T03:55:13.369Z,9.80
2023-04-11T03:57:42.218Z,9.90
2023-04-11T04:05:06.943Z,9.70
2023-04-11T04:07:35.258Z,9.70
2023-04-11T04:10:02.117Z,9.80
2023-04-11T04:12:28.818Z,9.80
2023-04-11T04:14:55.548Z,9.80
2023-04-11T04:17:24.977Z,9.70
2023-04-11T04:19:51.735Z,9.70
2023-04-11T04:22:18.598Z,9.70
2023-04-11T04:24:48.035Z,9.70
2023-04-11T04:27:18.057Z,9.70
2023-04-11T04:29:48.730Z,9.80
2023-04-11T04:32:23.146Z,9.70
2023-04-11T04:34:58.596Z,9.70
2023-04-11T04:37:28.463Z,9.70
2023-04-11T04:39:57.600Z,9.70
2023-04-11T04:42:26.089Z,9.80
2023-04-11T04:44:54.245Z,9.80
2023-04-11T04:47:25.840Z,9.80
2023-04-11T04:49:56.464Z,9.80
2023-04-11T04:52:29.742Z,9.90
2023-04-11T04:54:58.968Z,9.80
2023-04-11T04:57:29.669Z,9.80
2023-04-11T04:59:57.548Z,9.70
2023-04-11T05:02:27.767Z,9.70
2023-04-11T05:04:55.056Z,9.80
2023-04-11T05:07:21.849Z,9.80
2023-04-11T05:09:51.089Z,9.70
2023-04-11T05:12:21.642Z,9.70
2023-04-11T05:14:48.285Z,9.80
2023-04-11T05:17:16.260Z,9.80
2023-04-11T05:19:42.948Z,9.80
2023-04-11T05:22:09.592Z,9.80
2023-04-11T05:24:36.368Z,9.90
2023-04-11T05:27:03.039Z,9.90
2023-04-11T05:29:30.015Z,9.90
2023-04-11T05:31:56.696Z,9.90
2023-04-11T05:34:23.378Z,10.00
2023-04-11T05:36:52.759Z,10.00
2023-04-11T05:39:19.430Z,10.00
2023-04-11T05:41:46.221Z,10.00
2023-04-11T05:44:12.914Z,10.00
2023-04-11T05:46:39.593Z,10.00
2023-04-11T05:49:06.281Z,10.00
2023-04-11T05:51:32.971Z,10.00
2023-04-11T05:53:59.610Z,10.00
2023-04-11T05:56:28.434Z,10.00
2023-04-11T05:58:57.392Z,10.00
2023-04-11T06:01:30.377Z,10.00
2023-04-11T06:03:59.701Z,10.00
2023-04-11T06:06:27.460Z,10.10
2023-04-11T06:08:54.443Z,10.10
2023-04-11T06:11:22.251Z,10.20
2023-04-11T06:13:51.372Z,10.10
2023-04-11T06:16:18.162Z,10.20
2023-04-11T06:18:44.853Z,10.20
2023-04-11T06:21:11.506Z,10.20
2023-04-11T06:23:38.145Z,10.20
2023-04-11T06:26:04.984Z,10.30
2023-04-11T06:28:33.909Z,10.20
2023-04-11T06:31:00.703Z,10.30
2023-04-11T06:33:27.408Z,10.40
2023-04-11T06:35:59.104Z,10.50
2023-04-11T06:38:28.286Z,10.50
2023-04-11T06:40:56.309Z,10.60
2023-04-11T06:43:23.015Z,10.70
2023-04-11T06:45:49.715Z,10.70
2023-04-11T06:48:20.387Z,10.70
2023-04-11T06:50:48.661Z,10.80
2023-04-11T06:53:17.713Z,10.80
2023-04-11T06:55:48.654Z,10.90
2023-04-11T06:58:17.815Z,10.80
2023-04-11T07:00:44.520Z,10.80
2023-04-11T07:03:13.921Z,10.80
2023-04-11T07:05:43.201Z,10.70
2023-04-11T07:08:10.013Z,10.70
2023-04-11T07:10:36.709Z,10.60
2023-04-11T07:13:06.375Z,10.60
2023-04-11T07:15:33.064Z,10.60
2023-04-11T07:17:59.965Z,10.60
2023-04-11T07:20:27.362Z,10.70
2023-04-11T07:22:56.540Z,10.90
2023-04-11T07:25:27.128Z,10.80
2023-04-11T07:27:55.977Z,10.80
2023-04-11T07:30:23.122Z,10.90
2023-04-11T07:32:52.041Z,11.00
2023-04-11T07:35:18.785Z,11.10
2023-04-11T07:37:45.572Z,11.10
2023-04-11T07:40:14.381Z,11.10
2023-04-11T07:42:43.659Z,11.10
2023-04-11T07:45:10.641Z,11.20
2023-04-11T07:47:37.463Z,11.20
2023-04-11T07:50:07.346Z,11.20
2023-04-11T07:52:36.580Z,11.20
2023-04-11T07:55:06.420Z,11.10
2023-04-11T07:57:33.116Z,11.10
2023-04-11T08:00:00.032Z,11.20
2023-04-11T08:02:26.861Z,11.20
2023-04-11T08:04:56.063Z,11.40
2023-04-11T08:07:22.798Z,11.50
2023-04-11T08:09:49.605Z,11.60
2023-04-11T08:12:16.647Z,11.60
2023-04-11T08:14:43.298Z,11.60
2023-04-11T08:17:27.232Z,11.70
2023-04-11T08:19:57.825Z,11.60
2023-04-11T08:22:24.498Z,11.50
2023-04-11T08:24:54.360Z,11.60
2023-04-11T08:27:21.225Z,11.60
2023-04-11T08:29:48.160Z,11.60
2023-04-11T08:32:14.910Z,11.70
2023-04-11T08:34:41.596Z,11.70
2023-04-11T08:49:31.998Z,12.40
2023-04-11T08:51:58.955Z,12.40
2023-04-11T08:54:25.793Z,12.40
2023-04-11T08:56:52.490Z,12.30
2023-04-11T08:59:21.666Z,12.20
2023-04-11T09:01:51.384Z,12.20
2023-04-11T09:04:18.374Z,12.40
2023-04-11T09:07:00.442Z,12.60
2023-04-11T09:09:34.615Z,12.70
2023-04-11T09:12:02.590Z,12.80
2023-04-11T09:14:30.265Z,12.90
2023-04-11T09:16:59.698Z,13.00
2023-04-11T09:19:31.477Z,13.00
2023-04-11T09:22:05.019Z,13.10
2023-04-11T09:24:33.949Z,13.00
2023-04-11T09:27:16.517Z,12.90
2023-04-11T09:29:47.637Z,13.00
2023-04-11T09:32:27.401Z,13.10
2023-04-11T09:35:15.622Z,13.30
2023-04-11T09:37:50.263Z,13.40
2023-04-11T09:40:19.229Z,13.30
2023-04-11T09:42:48.037Z,13.30
2023-04-11T09:45:19.082Z,13.40
2023-04-11T09:47:47.308Z,13.40
2023-04-11T09:50:14.664Z,13.40
2023-04-11T09:52:45.640Z,13.60
2023-04-11T09:55:16.262Z,13.60
2023-04-11T09:57:46.421Z,13.60
2023-04-11T10:00:17.111Z,13.70
2023-04-11T10:05:14.042Z,13.80
2023-04-11T10:07:51.639Z,13.80
2023-04-11T10:10:25.308Z,13.90
2023-04-11T10:12:54.891Z,14.10
2023-04-11T10:15:22.448Z,14.30
2023-04-11T10:18:12.497Z,14.40
2023-04-11T10:20:46.275Z,14.60
2023-04-11T10:23:16.612Z,14.70
2023-04-11T10:25:59.967Z,14.80
2023-04-11T10:28:33.692Z,15.00
2023-04-11T10:31:13.390Z,15.10
2023-04-11T10:33:43.090Z,15.00
2023-04-11T10:36:11.515Z,15.10
2023-04-11T10:38:44.464Z,15.00
2023-04-11T10:41:25.623Z,14.90
2023-04-11T10:43:56.092Z,14.80
2023-04-11T10:46:26.613Z,14.90
2023-04-11T10:49:04.186Z,15.20
2023-04-11T10:51:32.720Z,15.30
2023-04-11T10:54:00.692Z,15.20
2023-04-11T10:56:52.451Z,15.10
2023-04-11T10:59:34.295Z,14.90
2023-04-11T11:02:02.258Z,14.60
2023-04-11T11:04:39.393Z,14.50
2023-04-11T11:07:13.246Z,14.80
2023-04-11T11:09:39.961Z,15.10
2023-04-11T11:12:07.544Z,15.10
2023-04-11T11:14:37.003Z,14.90
2023-04-11T11:17:04.345Z,15.00
2023-04-11T11:19:31.806Z,15.40
2023-04-11T11:22:03.802Z,15.30
2023-04-11T11:24:31.163Z,15.50
2023-04-11T11:26:58.698Z,15.40
2023-04-11T11:29:38.174Z,15.20
2023-04-11T11:32:06.347Z,15.10
2023-04-11T11:34:36.026Z,15.00
2023-04-11T11:37:06.471Z,15.10
2023-04-11T11:39:34.184Z,15.10
2023-04-11T11:42:01.663Z,14.80
2023-04-11T11:44:29.995Z,14.50
2023-04-11T11:47:07.395Z,14.40
2023-04-11T11:50:03.938Z,14.50
2023-04-11T11:52:44.419Z,14.50
2023-04-11T11:55:20.060Z,14.60
2023-04-11T11:57:47.953Z,14.70
2023-04-11T12:00:24.904Z,14.90
2023-04-11T12:02:56.240Z,14.90
2023-04-11T12:05:25.333Z,15.00
2023-04-11T12:07:59.394Z,15.00
2023-04-11T12:10:36.826Z,15.10
2023-04-11T12:13:18.980Z,15.20
2023-04-11T12:15:55.909Z,15.40
2023-04-11T12:18:29.447Z,15.30
2023-04-11T12:20:56.223Z,15.30
2023-04-11T12:23:23.187Z,15.20
2023-04-11T12:25:49.916Z,15.10
2023-04-11T12:28:21.469Z,15.10
2023-04-11T12:30:48.251Z,15.10
2023-04-11T12:33:14.940Z,15.20
2023-04-11T12:35:41.900Z,15.10
2023-04-11T12:38:09.179Z,15.30
2023-04-11T12:40:39.249Z,15.30
2023-04-11T12:43:06.014Z,15.20
2023-04-11T12:45:34.899Z,15.30
2023-04-11T12:48:01.700Z,15.40
2023-04-11T12:50:28.509Z,15.50
2023-04-11T12:52:56.318Z,15.60
2023-04-11T12:55:23.471Z,15.50
2023-04-11T12:57:50.294Z,15.70
2023-04-11T13:00:17.452Z,15.80
2023-04-11T13:02:46.931Z,15.80
2023-04-11T13:05:15.513Z,15.90
2023-04-11T13:07:46.537Z,15.90
2023-04-11T13:10:15.671Z,16.10
2023-04-11T13:12:45.724Z,16.20
2023-04-11T13:15:13.880Z,16.00
2023-04-11T13:17:40.781Z,15.90
2023-04-11T13:20:10.619Z,16.00
2023-04-11T13:22:38.443Z,16.10
2023-04-11T13:25:06.033Z,16.20
2023-04-11T13:27:33.190Z,16.40
2023-04-11T13:30:00.009Z,16.40
2023-04-11T13:32:26.859Z,16.60
2023-04-11T13:34:53.663Z,16.60
2023-04-11T13:37:20.561Z,16.60
2023-04-11T13:39:47.298Z,17.00
2023-04-11T13:42:13.946Z,17.10
2023-04-11T13:44:45.326Z,17.30
2023-04-11T13:47:12.024Z,17.30
2023-04-11T13:49:41.175Z,17.70
2023-04-11T13:52:07.818Z,17.60
2023-04-11T13:54:34.536Z,17.00
2023-04-11T13:57:03.378Z,16.50
2023-04-11T13:59:32.309Z,16.10
2023-04-11T14:02:00.207Z,15.90
2023-04-11T14:04:27.526Z,15.80
2023-04-11T14:06:55.350Z,15.80
2023-04-11T14:09:22.101Z,15.70
2023-04-11T14:11:51.272Z,15.70
2023-04-11T14:14:17.986Z,15.80
2023-04-11T14:16:44.767Z,15.80
2023-04-11T14:19:11.513Z,15.90
2023-04-11T14:21:38.274Z,15.90
2023-04-11T14:24:05.730Z,15.80
2023-04-11T14:26:32.544Z,15.90
2023-04-11T14:33:57.643Z,19.50
2023-04-11T14:36:24.606Z,19.60
2023-04-11T14:41:19.508Z,20.50
2023-04-11T14:43:48.601Z,20.30
2023-04-11T14:46:15.467Z,19.30
2023-04-11T14:53:43.987Z,16.90
2023-04-11T14:56:10.806Z,16.70
2023-04-11T14:58:37.615Z,16.90
2023-04-11T15:03:31.657Z,19.10
2023-04-11T15:06:00.888Z,19.60
2023-04-11T15:08:27.601Z,19.50
2023-04-11T15:13:23.848Z,20.80
2023-04-11T15:15:51.425Z,21.00
2023-04-11T15:18:22.678Z,20.00
2023-04-11T15:25:44.346Z,22.40
2023-04-11T15:28:13.822Z,22.60
2023-04-11T15:30:46.086Z,23.00
2023-04-11T15:33:15.928Z,22.00
2023-04-11T15:38:11.470Z,19.00
2023-04-11T16:15:15.393Z,15.90
2023-04-11T16:17:42.569Z,16.00
2023-04-11T16:42:24.743Z,14.80
2023-04-11T16:44:53.934Z,14.80
2023-04-11T16:47:25.951Z,14.70
2023-04-11T16:49:53.356Z,14.80
2023-04-11T16:52:20.045Z,14.80
2023-04-11T16:54:46.880Z,14.80
2023-04-11T16:57:18.405Z,14.70
2023-04-11T16:59:45.977Z,14.70
2023-04-11T17:02:15.022Z,14.70
2023-04-11T17:04:41.905Z,14.70
2023-04-11T17:09:41.475Z,14.40
2023-04-11T17:12:08.145Z,14.40
2023-04-11T17:19:29.760Z,14.30
2023-04-11T17:21:58.961Z,14.30
2023-04-11T17:24:25.730Z,14.30
2023-04-11T17:26:55.495Z,14.30
2023-04-11T17:29:22.386Z,14.30
2023-04-11T17:31:52.100Z,14.30
2023-04-11T17:34:18.819Z,14.20
2023-04-11T17:36:45.856Z,14.20
2023-04-11T17:39:17.474Z,14.10
2023-04-11T17:41:47.118Z,14.10
2023-04-11T17:44:13.993Z,14.10
2023-04-11T17:46:41.224Z,14.00
2023-04-11T17:49:08.031Z,13.90
2023-04-11T17:51:38.737Z,13.90
2023-04-11T17:54:10.238Z,13.80
2023-04-11T17:56:37.113Z,13.80
2023-04-11T17:59:03.801Z,13.80
2023-04-11T18:01:32.469Z,13.70
2023-04-11T18:04:01.337Z,13.50
2023-04-11T18:06:28.755Z,13.50
2023-04-11T18:08:57.878Z,13.40
2023-04-11T18:11:26.717Z,13.20
2023-04-11T18:13:53.665Z,13.40
2023-04-11T18:16:23.056Z,13.40
2023-04-11T18:18:49.769Z,13.10
2023-04-11T18:28:43.074Z,12.80
2023-04-11T18:31:10.225Z,12.80
2023-04-11T18:33:40.480Z,12.70
2023-04-11T18:36:09.074Z,12.70
2023-04-11T18:38:35.863Z,12.60
2023-04-11T18:41:06.740Z,12.60
2023-04-11T18:43:34.380Z,12.60
2023-04-11T18:46:03.584Z,12.30
2023-04-11T18:48:31.601Z,12.40
2023-04-11T18:53:29.991Z,12.20
2023-04-11T18:56:02.867Z,12.20
2023-04-11T18:58:34.190Z,12.20
2023-04-11T19:01:14.038Z,12.10
2023-04-11T19:03:45.667Z,12.20
2023-04-11T19:06:13.214Z,12.20
2023-04-11T19:08:40.126Z,12.20
2023-04-11T19:11:09.009Z,12.20
2023-04-11T19:13:35.781Z,12.10
2023-04-11T19:16:02.637Z,12.10
2023-04-11T19:18:31.527Z,12.20
2023-04-11T19:20:58.336Z,12.10
2023-04-11T19:23:27.613Z,12.00
2023-04-11T19:25:54.778Z,12.00
2023-04-11T19:28:23.700Z,12.00
2023-04-11T19:30:50.463Z,12.00
2023-04-11T19:33:17.218Z,11.90
2023-04-11T19:35:44.238Z,11.90
2023-04-11T19:38:11.969Z,11.90
2023-04-11T19:40:43.274Z,11.80
2023-04-11T19:43:10.373Z,11.80
2023-04-11T19:45:37.174Z,11.80
2023-04-11T19:48:08.689Z,11.70
2023-04-11T19:50:42.223Z,11.70
2023-04-11T19:53:08.980Z,11.70
2023-04-11T19:55:38.097Z,11.60
2023-04-11T19:58:04.828Z,11.70
2023-04-11T20:00:36.087Z,11.60
2023-04-11T20:03:03.028Z,11.60
2023-04-11T20:05:32.056Z,11.60
2023-04-11T20:07:58.835Z,11.60
2023-04-11T20:10:25.653Z,11.50
2023-04-11T20:12:55.103Z,11.50
2023-04-11T20:15:24.109Z,11.50
2023-04-11T22:59:05.463Z,11.40
2023-04-11T23:01:33.104Z,11.50
2023-04-11T23:04:02.282Z,11.40
2023-04-11T23:06:29.069Z,11.40
2023-04-11T23:08:56.676Z,11.30
2023-04-11T23:11:23.950Z,11.30
2023-04-11T23:13:53.528Z,11.30
2023-04-11T23:16:22.001Z,11.30
2023-04-11T23:18:48.678Z,11.40
2023-04-11T23:21:15.432Z,11.30
2023-04-11T23:23:44.250Z,11.30
2023-04-11T23:26:24.263Z,11.40
2023-04-11T23:28:50.948Z,11.30
2023-04-11T23:31:17.794Z,11.40
2023-04-11T23:33:46.697Z,11.40
2023-04-11T23:36:13.707Z,11.50
2023-04-11T23:38:46.282Z,11.40
2023-04-11T23:41:12.973Z,11.50
2023-04-11T23:43:39.688Z,11.40
2023-04-11T23:46:06.761Z,11.40
2023-04-11T23:48:33.573Z,11.40
2023-04-11T23:51:00.442Z,11.40
2023-04-11T23:53:27.148Z,11.50
2023-04-11T23:55:56.286Z,11.50
2023-04-11T23:58:25.556Z,11.40
