createdAt,value
2022-11-21T15:48:48.279Z,11.50
2022-11-21T15:51:16.001Z,11.44
2022-11-21T15:53:42.679Z,11.41
2022-11-21T15:56:21.378Z,11.42
2022-11-21T15:58:49.546Z,11.44
2022-11-21T16:01:19.160Z,11.43
2022-11-21T16:03:48.440Z,11.44
2022-11-21T16:06:16.007Z,11.40
2022-11-21T16:08:42.945Z,11.39
2022-11-21T16:11:40.520Z,11.39
2022-11-21T16:14:08.765Z,11.41
2022-11-21T16:16:43.326Z,11.38
2022-11-21T16:19:11.635Z,11.36
2022-11-21T16:21:38.488Z,11.36
2022-11-21T16:24:05.142Z,11.36
2022-11-21T16:26:33.331Z,11.34
2022-11-21T16:29:01.468Z,11.37
2022-11-21T16:31:30.208Z,11.37
2022-11-21T16:33:58.016Z,11.35
2022-11-21T16:36:26.551Z,11.34
2022-11-21T16:38:53.408Z,11.34
2022-11-21T16:41:22.223Z,11.33
2022-11-21T16:43:51.329Z,11.35
2022-11-21T16:46:19.451Z,11.36
2022-11-21T16:48:46.170Z,11.36
2022-11-21T16:51:15.557Z,11.36
2022-11-21T16:53:43.291Z,11.36
2022-11-21T16:56:11.172Z,11.33
2022-11-21T16:58:39.673Z,11.33
2022-11-21T17:01:17.656Z,11.35
2022-11-21T17:03:47.354Z,11.37
2022-11-21T17:06:17.340Z,11.36
2022-11-21T17:08:44.638Z,11.36
2022-11-21T17:11:18.417Z,11.32
2022-11-21T17:13:47.151Z,11.30
2022-11-21T17:16:16.032Z,11.29
2022-11-21T17:18:43.287Z,11.27
2022-11-21T17:21:12.808Z,11.27
2022-11-21T17:23:41.467Z,11.27
2022-11-21T17:26:13.797Z,11.27
2022-11-21T17:28:45.188Z,11.29
2022-11-21T17:31:14.868Z,11.29
2022-11-21T17:33:42.548Z,11.30
2022-11-21T17:36:13.753Z,11.30
2022-11-21T17:38:40.734Z,11.32
2022-11-21T17:41:10.967Z,11.31
2022-11-21T17:43:37.929Z,11.31
2022-11-21T17:46:09.940Z,11.30
2022-11-21T17:48:37.875Z,11.31
2022-11-21T17:51:09.440Z,11.30
2022-11-21T17:53:38.646Z,11.28
2022-11-21T17:56:06.753Z,11.29
2022-11-21T17:58:34.502Z,11.28
2022-11-21T18:01:02.803Z,11.26
2022-11-21T18:03:30.100Z,11.25
2022-11-21T18:06:08.408Z,11.24
2022-11-21T18:08:39.960Z,11.22
2022-11-21T18:11:08.663Z,11.23
2022-11-21T18:13:36.055Z,11.22
2022-11-21T18:16:05.305Z,11.19
2022-11-21T18:18:33.540Z,11.22
2022-11-21T18:21:07.561Z,11.21
2022-11-21T18:23:34.892Z,11.21
2022-11-21T18:26:06.042Z,11.20
2022-11-21T18:28:33.237Z,11.18
2022-11-21T18:31:16.557Z,11.19
2022-11-21T18:33:44.029Z,11.21
2022-11-21T18:36:12.076Z,11.21
2022-11-21T18:38:49.283Z,11.20
2022-11-21T18:41:20.229Z,11.19
2022-11-21T18:43:52.396Z,11.18
2022-11-21T18:46:19.570Z,11.18
2022-11-21T18:49:02.400Z,11.17
2022-11-21T18:51:32.013Z,11.20
2022-11-21T18:54:07.918Z,11.20
2022-11-21T18:56:36.044Z,11.21
2022-11-21T18:59:07.281Z,11.20
2022-11-21T19:01:35.968Z,11.18
2022-11-21T19:04:02.899Z,11.18
2022-11-21T19:06:29.639Z,11.19
2022-11-21T19:09:00.004Z,11.20
2022-11-21T19:11:29.215Z,11.20
2022-11-21T19:13:57.139Z,11.21
2022-11-21T19:16:25.545Z,11.20
2022-11-21T19:21:41.544Z,11.17
2022-11-21T19:24:12.998Z,11.17
2022-11-21T19:26:39.791Z,11.14
2022-11-21T19:29:06.396Z,11.12
2022-11-21T19:31:32.880Z,11.10
2022-11-21T19:33:59.404Z,11.10
2022-11-21T19:36:26.068Z,11.08
2022-11-21T19:38:52.674Z,11.09
2022-11-21T19:41:22.164Z,11.08
2022-11-21T19:43:54.149Z,11.09
2022-11-21T19:46:23.447Z,11.09
2022-11-21T19:48:51.875Z,11.07
2022-11-21T19:51:19.592Z,11.02
2022-11-21T19:53:46.740Z,11.02
2022-11-21T19:56:14.995Z,11.00
2022-11-21T19:58:42.694Z,10.99
2022-11-21T20:01:13.453Z,10.94
2022-11-21T20:03:42.130Z,10.93
2022-11-21T20:06:16.013Z,10.94
2022-11-21T20:08:43.142Z,10.93
2022-11-21T20:11:12.640Z,10.93
2022-11-21T20:13:40.559Z,10.94
2022-11-21T20:16:08.684Z,10.92
2022-11-21T20:18:36.042Z,10.93
2022-11-21T20:21:10.152Z,10.92
2022-11-21T20:23:37.340Z,10.90
2022-11-21T20:26:04.400Z,10.89
2022-11-21T20:28:33.880Z,10.88
2022-11-21T20:31:12.363Z,10.87
2022-11-21T20:33:44.502Z,10.91
2022-11-21T20:36:18.556Z,10.92
2022-11-21T20:38:52.193Z,10.92
2022-11-21T20:41:19.718Z,10.95
2022-11-21T20:44:35.900Z,10.96
2022-11-21T20:46:34.840Z,10.98
2022-11-21T20:49:01.491Z,10.99
2022-11-21T20:53:13.027Z,11.01
2022-11-21T20:54:14.909Z,11.04
2022-11-21T20:56:44.364Z,11.04
2022-11-21T20:59:11.448Z,11.05
2022-11-21T21:01:38.214Z,11.03
2022-11-21T21:04:04.828Z,11.05
2022-11-21T21:06:31.716Z,11.05
2022-11-21T21:08:58.245Z,11.05
2022-11-21T21:11:50.512Z,11.07
2022-11-21T21:14:11.579Z,11.08
2022-11-21T21:16:38.076Z,11.08
2022-11-21T21:19:04.567Z,11.08
2022-11-21T21:21:31.028Z,11.07
2022-11-21T21:24:02.927Z,11.08
2022-11-21T21:26:35.839Z,11.09
2022-11-21T21:29:08.117Z,11.09
2022-11-21T21:31:34.723Z,11.08
2022-11-21T21:34:01.919Z,11.06
2022-11-21T21:36:28.601Z,11.05
2022-11-21T21:38:57.163Z,11.03
2022-11-21T21:41:25.522Z,11.02
2022-11-21T21:43:53.453Z,11.01
2022-11-21T21:46:23.762Z,10.99
2022-11-21T21:48:53.164Z,11.00
2022-11-21T21:51:22.305Z,10.98
2022-11-21T21:53:50.293Z,10.97
2022-11-21T21:56:18.735Z,10.95
2022-11-21T21:58:47.373Z,10.94
2022-11-21T22:01:22.204Z,10.91
2022-11-21T22:03:52.301Z,10.91
2022-11-21T22:06:18.912Z,10.92
2022-11-21T22:08:47.330Z,10.91
2022-11-21T22:11:16.147Z,10.92
2022-11-21T22:13:44.501Z,10.92
2022-11-21T22:16:14.043Z,10.91
2022-11-21T22:18:40.921Z,10.88
2022-11-21T22:21:17.869Z,10.88
2022-11-21T22:24:17.329Z,10.84
2022-11-21T22:26:32.886Z,10.83
2022-11-21T22:28:59.444Z,10.82
2022-11-21T22:31:25.972Z,10.82
2022-11-21T22:33:52.629Z,10.82
2022-11-21T22:36:19.390Z,10.81
2022-11-21T22:38:46.251Z,10.79
2022-11-21T22:41:18.704Z,10.79
2022-11-21T22:43:50.522Z,10.76
2022-11-21T22:46:17.508Z,10.78
2022-11-21T22:48:44.033Z,10.78
2022-11-21T22:51:13.733Z,10.76
2022-11-21T22:53:40.852Z,10.76
2022-11-21T22:56:10.937Z,10.76
2022-11-21T22:58:39.996Z,10.77
2022-11-21T23:01:14.286Z,10.75
2022-11-21T23:03:41.821Z,10.76
2022-11-21T23:06:11.403Z,10.75
2022-11-21T23:08:38.775Z,10.73
2022-11-21T23:11:07.814Z,10.72
2022-11-21T23:13:36.007Z,10.70
2022-11-21T23:16:03.652Z,10.70
2022-11-21T23:18:30.184Z,10.69
2022-11-21T23:20:56.748Z,10.71
2022-11-21T23:23:23.743Z,10.72
2022-11-21T23:25:50.302Z,10.69
2022-11-21T23:28:17.264Z,10.68
2022-11-21T23:30:45.375Z,10.70
2022-11-21T23:33:12.453Z,10.69
2022-11-21T23:35:39.347Z,10.69
2022-11-21T23:38:05.885Z,10.68
2022-11-21T23:40:32.446Z,10.69
2022-11-21T23:42:59.166Z,10.68
2022-11-21T23:45:25.926Z,10.67
2022-11-21T23:47:52.497Z,10.69
2022-11-21T23:50:21.072Z,10.70
2022-11-21T23:52:48.412Z,10.71
2022-11-21T23:55:16.145Z,10.69
2022-11-21T23:57:46.875Z,10.68
