createdAt,value
2018-06-02T00:00:08.434Z,18.63
2018-06-02T00:02:36.572Z,18.67
2018-06-02T00:05:04.714Z,18.48
2018-06-02T00:07:32.846Z,18.48
2018-06-02T00:10:01.021Z,18.68
2018-06-02T00:12:29.154Z,18.74
2018-06-02T00:14:57.302Z,18.63
2018-06-02T00:17:25.428Z,18.75
2018-06-02T00:19:53.562Z,18.79
2018-06-02T00:22:21.709Z,18.66
2018-06-02T00:24:49.866Z,18.64
2018-06-02T00:27:17.994Z,18.39
2018-06-02T00:29:46.138Z,18.30
2018-06-02T00:32:14.293Z,18.41
2018-06-02T00:34:42.454Z,18.52
2018-06-02T00:37:10.590Z,18.33
2018-06-02T00:39:38.777Z,18.25
2018-06-02T00:42:06.924Z,18.28
2018-06-02T00:44:35.048Z,18.45
2018-06-02T00:47:03.183Z,18.52
2018-06-02T00:49:31.318Z,18.56
2018-06-02T00:51:59.450Z,18.56
2018-06-02T00:54:39.488Z,18.67
2018-06-02T00:57:07.640Z,18.67
2018-06-02T00:59:35.804Z,18.65
2018-06-02T01:02:03.943Z,18.57
2018-06-02T01:04:32.082Z,18.57
2018-06-02T01:07:00.237Z,18.63
2018-06-02T01:09:28.389Z,18.64
2018-06-02T01:11:56.617Z,18.64
2018-06-02T01:14:24.735Z,18.49
2018-06-02T01:16:52.863Z,18.63
2018-06-02T01:19:21.397Z,18.65
2018-06-02T01:21:49.526Z,18.61
2018-06-02T01:24:17.670Z,18.59
2018-06-02T01:26:46.115Z,18.45
2018-06-02T01:29:14.254Z,18.58
2018-06-02T01:31:42.410Z,18.44
2018-06-02T01:34:10.570Z,18.50
2018-06-02T01:36:38.700Z,18.60
2018-06-02T01:39:06.848Z,18.63
2018-06-02T01:41:34.996Z,18.68
2018-06-02T01:44:03.174Z,18.49
2018-06-02T01:46:31.328Z,18.50
2018-06-02T01:48:59.469Z,18.63
2018-06-02T01:51:27.600Z,18.51
2018-06-02T01:53:55.730Z,18.56
2018-06-02T01:56:23.896Z,18.62
2018-06-02T01:58:52.048Z,18.49
2018-06-02T02:01:20.186Z,18.53
2018-06-02T02:03:48.319Z,18.61
2018-06-02T02:06:16.817Z,18.53
2018-06-02T02:08:44.930Z,18.48
2018-06-02T02:11:13.061Z,18.64
2018-06-02T02:13:41.213Z,18.63
2018-06-02T02:16:09.369Z,18.61
2018-06-02T02:18:37.524Z,18.53
2018-06-02T02:21:05.681Z,18.41
2018-06-02T02:23:33.807Z,18.58
2018-06-02T02:26:02.171Z,18.59
2018-06-02T02:28:30.306Z,18.67
2018-06-02T02:30:58.453Z,18.62
2018-06-02T02:33:26.590Z,18.56
2018-06-02T02:35:54.722Z,18.56
2018-06-02T02:38:22.875Z,18.43
2018-06-02T02:40:51.029Z,18.44
2018-06-02T02:43:19.145Z,18.49
2018-06-02T02:45:47.298Z,18.48
2018-06-02T02:48:15.428Z,18.39
2018-06-02T02:50:43.587Z,18.29
2018-06-02T02:53:11.733Z,18.39
2018-06-02T02:55:39.877Z,18.33
2018-06-02T02:58:08.006Z,18.37
2018-06-02T03:00:36.138Z,18.34
2018-06-02T03:03:04.647Z,18.33
2018-06-02T03:05:32.807Z,18.48
2018-06-02T03:08:00.946Z,18.57
2018-06-02T03:10:29.451Z,18.43
2018-06-02T03:12:57.618Z,18.39
2018-06-02T03:15:26.129Z,18.43
2018-06-02T03:17:54.677Z,18.50
2018-06-02T03:20:22.847Z,18.52
2018-06-02T03:22:51.079Z,18.59
2018-06-02T03:25:19.229Z,18.47
2018-06-02T03:27:47.384Z,18.33
2018-06-02T03:30:15.518Z,18.35
2018-06-02T03:32:43.665Z,18.45
2018-06-02T03:35:11.790Z,18.42
2018-06-02T03:37:39.922Z,18.44
2018-06-02T03:40:08.116Z,18.37
2018-06-02T03:42:36.234Z,18.31
2018-06-02T03:45:04.365Z,18.28
2018-06-02T03:47:32.514Z,18.28
2018-06-02T03:50:00.677Z,18.41
2018-06-02T03:52:28.799Z,18.45
2018-06-02T03:54:56.932Z,18.43
2018-06-02T03:57:25.066Z,18.44
2018-06-02T03:59:53.196Z,18.51
2018-06-02T04:02:21.319Z,18.60
2018-06-02T04:04:50.264Z,18.53
2018-06-02T04:07:18.404Z,18.61
2018-06-02T04:09:46.538Z,18.61
2018-06-02T04:12:14.696Z,18.65
2018-06-02T04:14:42.817Z,18.64
2018-06-02T04:17:11.161Z,18.46
2018-06-02T04:19:39.361Z,18.45
2018-06-02T04:22:07.506Z,18.41
2018-06-02T04:24:35.646Z,18.43
2018-06-02T04:27:03.828Z,18.29
2018-06-02T04:29:31.977Z,18.47
2018-06-02T04:32:00.125Z,18.49
2018-06-02T04:34:28.257Z,18.48
2018-06-02T04:36:56.418Z,18.51
2018-06-02T04:39:24.560Z,18.48
2018-06-02T04:41:52.707Z,18.49
2018-06-02T04:44:20.860Z,18.43
2018-06-02T04:46:48.998Z,18.42
2018-06-02T04:49:17.147Z,18.42
2018-06-02T04:51:45.331Z,18.48
2018-06-02T04:54:13.460Z,18.44
2018-06-02T04:56:41.581Z,18.46
2018-06-02T04:59:09.712Z,18.58
2018-06-02T05:01:37.850Z,18.61
2018-06-02T05:04:06.009Z,18.66
2018-06-02T05:06:34.146Z,18.57
2018-06-02T05:09:02.301Z,18.41
2018-06-02T05:11:30.438Z,18.59
2018-06-02T05:13:58.561Z,18.47
2018-06-02T05:16:26.699Z,18.41
2018-06-02T05:18:54.816Z,18.61
2018-06-02T05:21:22.941Z,18.72
2018-06-02T05:23:51.101Z,18.79
2018-06-02T05:26:19.211Z,18.69
2018-06-02T05:28:47.373Z,18.71
2018-06-02T05:31:15.525Z,18.52
2018-06-02T05:33:43.677Z,18.59
2018-06-02T05:36:11.833Z,18.67
2018-06-02T05:38:39.990Z,18.71
2018-06-02T05:41:08.140Z,18.62
2018-06-02T05:43:36.286Z,18.51
2018-06-02T05:46:04.422Z,18.50
2018-06-02T05:48:32.591Z,18.59
2018-06-02T05:51:00.735Z,18.48
2018-06-02T05:53:28.882Z,18.42
2018-06-02T05:55:57.030Z,18.56
2018-06-02T05:58:25.165Z,18.74
2018-06-02T06:00:53.306Z,18.80
2018-06-02T06:03:21.461Z,18.87
2018-06-02T06:05:49.618Z,18.73
2018-06-02T06:08:17.773Z,18.69
2018-06-02T06:10:45.914Z,18.89
2018-06-02T06:13:14.059Z,18.97
2018-06-02T06:15:42.195Z,18.82
2018-06-02T06:18:10.342Z,18.80
2018-06-02T06:20:38.467Z,18.93
2018-06-02T06:23:06.597Z,18.91
2018-06-02T06:25:34.753Z,18.93
2018-06-02T06:28:02.876Z,18.89
2018-06-02T06:30:31.039Z,18.96
2018-06-02T06:32:59.194Z,19.04
2018-06-02T06:35:27.341Z,18.97
2018-06-02T06:37:55.468Z,19.09
2018-06-02T06:40:23.610Z,19.04
2018-06-02T06:42:51.740Z,19.13
2018-06-02T06:45:19.886Z,19.13
2018-06-02T06:47:48.020Z,19.05
2018-06-02T06:50:16.159Z,18.97
2018-06-02T06:52:44.310Z,18.93
2018-06-02T06:55:12.436Z,18.87
2018-06-02T06:57:40.612Z,18.89
2018-06-02T07:00:08.705Z,19.01
2018-06-02T07:02:36.836Z,18.95
2018-06-02T07:05:04.980Z,18.99
2018-06-02T07:07:33.130Z,19.06
2018-06-02T07:10:01.270Z,19.03
2018-06-02T07:12:29.402Z,19.07
2018-06-02T07:14:57.703Z,19.07
2018-06-02T07:17:25.981Z,19.18
2018-06-02T07:19:54.126Z,19.20
2018-06-02T07:22:22.247Z,19.16
2018-06-02T07:24:53.780Z,19.10
2018-06-02T07:27:21.926Z,19.17
2018-06-02T07:29:50.058Z,19.22
2018-06-02T07:32:18.205Z,19.12
2018-06-02T07:34:46.365Z,19.12
2018-06-02T07:37:14.485Z,19.10
2018-06-02T07:39:42.650Z,19.25
2018-06-02T07:42:10.786Z,19.27
2018-06-02T07:44:38.923Z,19.25
2018-06-02T07:47:07.081Z,19.22
2018-06-02T07:49:35.220Z,19.10
2018-06-02T07:52:03.384Z,19.00
2018-06-02T07:54:31.510Z,19.09
2018-06-02T07:56:59.654Z,19.06
2018-06-02T07:59:27.786Z,18.91
2018-06-02T08:01:55.936Z,19.08
2018-06-02T08:04:24.085Z,19.13
2018-06-02T08:06:53.174Z,19.21
2018-06-02T08:09:21.600Z,19.15
2018-06-02T08:11:49.726Z,19.04
2018-06-02T08:14:17.882Z,18.97
2018-06-02T08:16:46.025Z,18.93
2018-06-02T08:19:14.186Z,19.00
2018-06-02T08:21:42.349Z,18.82
2018-06-02T08:24:10.513Z,18.77
2018-06-02T08:26:38.743Z,18.88
2018-06-02T08:29:06.842Z,18.98
2018-06-02T08:31:34.960Z,18.80
2018-06-02T08:34:03.102Z,18.73
2018-06-02T08:36:31.241Z,18.71
2018-06-02T08:38:59.417Z,18.67
2018-06-02T08:41:27.506Z,18.75
2018-06-02T08:43:55.632Z,19.00
2018-06-02T08:46:23.776Z,19.04
2018-06-02T08:48:51.916Z,19.08
2018-06-02T08:51:20.085Z,19.06
2018-06-02T08:53:48.216Z,19.05
2018-06-02T08:56:16.667Z,19.21
2018-06-02T08:58:44.810Z,19.24
2018-06-02T09:01:12.969Z,19.27
2018-06-02T09:03:41.137Z,19.31
2018-06-02T09:06:09.270Z,19.39
2018-06-02T09:08:37.405Z,19.24
2018-06-02T09:11:05.617Z,19.18
2018-06-02T09:13:33.759Z,19.23
2018-06-02T09:16:02.155Z,19.11
2018-06-02T09:18:30.290Z,19.15
2018-06-02T09:20:58.434Z,19.36
2018-06-02T09:23:26.570Z,19.46
2018-06-02T09:25:54.714Z,19.48
2018-06-02T09:28:22.854Z,19.45
2018-06-02T09:30:50.972Z,19.43
2018-06-02T09:33:19.126Z,19.44
2018-06-02T09:35:47.256Z,19.55
2018-06-02T09:38:15.399Z,19.38
2018-06-02T09:40:43.558Z,19.57
2018-06-02T09:43:11.694Z,19.63
2018-06-02T09:45:39.833Z,19.68
2018-06-02T09:48:07.978Z,19.63
2018-06-02T09:50:39.125Z,19.71
2018-06-02T09:53:07.265Z,19.74
2018-06-02T09:55:35.402Z,19.88
2018-06-02T09:58:03.566Z,19.82
2018-06-02T10:00:36.086Z,19.70
2018-06-02T10:03:04.206Z,19.78
2018-06-02T10:05:32.381Z,19.79
2018-06-02T10:08:00.523Z,19.80
2018-06-02T10:10:28.693Z,19.89
2018-06-02T10:12:56.788Z,19.99
2018-06-02T10:15:24.917Z,20.12
2018-06-02T10:17:53.069Z,20.27
2018-06-02T10:20:21.281Z,20.30
2018-06-02T10:22:49.555Z,20.28
2018-06-02T10:25:17.688Z,20.17
2018-06-02T10:27:45.825Z,20.07
2018-06-02T10:30:14.005Z,20.16
2018-06-02T10:32:42.120Z,20.28
2018-06-02T10:35:10.259Z,20.18
2018-06-02T10:37:38.448Z,20.03
2018-06-02T10:40:06.571Z,20.15
2018-06-02T10:42:34.757Z,20.17
2018-06-02T10:45:02.887Z,20.08
2018-06-02T10:47:31.026Z,19.95
2018-06-02T10:49:59.158Z,20.07
2018-06-02T10:52:27.298Z,20.01
2018-06-02T10:54:55.432Z,20.00
2018-06-02T10:57:23.571Z,20.12
2018-06-02T10:59:51.712Z,20.17
2018-06-02T11:02:19.855Z,20.33
2018-06-02T11:04:47.971Z,20.36
2018-06-02T11:07:19.284Z,20.41
2018-06-02T11:09:47.449Z,20.37
2018-06-02T11:12:15.575Z,20.32
2018-06-02T11:14:43.740Z,20.30
2018-06-02T11:17:11.880Z,20.20
2018-06-02T11:19:40.040Z,20.23
2018-06-02T11:22:08.168Z,20.24
2018-06-02T11:24:36.297Z,20.22
2018-06-02T11:27:04.423Z,20.20
2018-06-02T11:29:32.545Z,20.17
2018-06-02T11:32:00.723Z,20.26
2018-06-02T11:34:28.835Z,20.32
2018-06-02T11:36:56.977Z,20.29
2018-06-02T11:39:25.130Z,20.34
2018-06-02T11:41:53.258Z,20.30
2018-06-02T11:44:21.527Z,20.34
2018-06-02T11:46:49.644Z,20.27
2018-06-02T11:49:17.812Z,20.25
2018-06-02T11:51:45.940Z,20.26
2018-06-02T11:54:14.066Z,20.28
2018-06-02T11:56:42.229Z,20.39
2018-06-02T11:59:10.355Z,20.39
2018-06-02T12:01:38.492Z,20.42
2018-06-02T12:04:06.647Z,20.43
2018-06-02T12:06:34.787Z,20.48
2018-06-02T12:09:02.930Z,20.42
2018-06-02T12:11:31.091Z,20.46
2018-06-02T12:13:59.232Z,20.49
2018-06-02T12:16:27.387Z,20.52
2018-06-02T12:18:55.540Z,20.60
2018-06-02T12:21:23.690Z,20.58
2018-06-02T12:23:51.828Z,20.64
2018-06-02T12:26:19.983Z,20.75
2018-06-02T12:28:48.111Z,20.67
2018-06-02T12:31:16.243Z,20.74
2018-06-02T12:33:44.494Z,20.67
2018-06-02T12:36:12.641Z,20.75
2018-06-02T12:38:40.770Z,20.84
2018-06-02T12:41:08.902Z,20.79
2018-06-02T12:43:37.036Z,20.76
2018-06-02T12:46:05.206Z,20.81
2018-06-02T12:48:33.668Z,20.84
2018-06-02T12:51:01.798Z,20.85
2018-06-02T12:53:29.935Z,20.81
2018-06-02T12:55:58.064Z,20.83
2018-06-02T12:58:26.216Z,20.84
2018-06-02T13:00:54.357Z,20.93
2018-06-02T13:03:22.486Z,20.98
2018-06-02T13:05:50.637Z,21.03
2018-06-02T13:08:18.775Z,21.13
2018-06-02T13:10:46.904Z,21.05
2018-06-02T13:13:15.014Z,21.13
2018-06-02T13:15:43.138Z,21.26
2018-06-02T13:18:11.278Z,21.36
2018-06-02T13:20:39.409Z,21.38
2018-06-02T13:23:07.550Z,21.46
2018-06-02T13:25:35.679Z,21.57
2018-06-02T13:28:03.802Z,21.62
2018-06-02T13:30:31.938Z,21.54
2018-06-02T13:33:00.053Z,21.66
2018-06-02T13:35:28.199Z,21.81
2018-06-02T13:37:56.348Z,21.86
2018-06-02T13:40:24.488Z,21.99
2018-06-02T13:42:52.604Z,22.18
2018-06-02T13:47:48.012Z,22.35
2018-06-02T13:50:16.149Z,22.17
2018-06-02T13:52:44.274Z,22.00
2018-06-02T13:55:12.469Z,21.90
2018-06-02T13:57:40.583Z,21.77
2018-06-02T14:00:08.931Z,21.73
2018-06-02T14:02:37.067Z,21.69
2018-06-02T14:05:05.191Z,21.53
2018-06-02T14:07:33.341Z,21.55
2018-06-02T14:10:01.489Z,21.57
2018-06-02T14:12:29.646Z,21.54
2018-06-02T14:14:57.761Z,21.52
2018-06-02T14:17:25.864Z,21.50
2018-06-02T14:19:53.991Z,21.51
2018-06-02T14:22:22.135Z,21.45
2018-06-02T14:24:50.356Z,21.38
2018-06-02T14:27:18.463Z,21.36
2018-06-02T14:29:46.595Z,21.24
2018-06-02T14:32:14.746Z,21.22
2018-06-02T14:34:42.871Z,21.23
2018-06-02T14:37:11.034Z,21.21
2018-06-02T14:39:39.144Z,21.21
2018-06-02T14:42:07.276Z,21.18
2018-06-02T14:44:35.414Z,21.18
2018-06-02T14:47:03.552Z,21.06
2018-06-02T14:49:31.675Z,21.07
2018-06-02T14:51:59.814Z,21.09
2018-06-02T14:54:27.941Z,21.17
2018-06-02T14:56:56.070Z,21.19
2018-06-02T14:59:24.193Z,21.29
2018-06-02T15:01:52.342Z,21.35
2018-06-02T15:04:20.462Z,21.60
2018-06-02T15:06:48.587Z,21.69
2018-06-02T15:09:16.731Z,21.86
2018-06-02T15:11:44.866Z,21.92
2018-06-02T15:14:13.007Z,21.90
2018-06-02T15:16:41.154Z,21.83
2018-06-02T15:19:09.302Z,21.66
2018-06-02T15:21:37.427Z,21.69
2018-06-02T15:24:05.532Z,21.62
2018-06-02T15:26:33.678Z,21.52
2018-06-02T15:29:01.806Z,21.55
2018-06-02T15:31:29.907Z,21.50
2018-06-02T15:33:58.066Z,21.49
2018-06-02T15:36:26.164Z,21.50
2018-06-02T15:38:54.306Z,21.68
2018-06-02T15:41:22.430Z,21.76
2018-06-02T15:43:50.558Z,21.93
2018-06-02T15:46:18.702Z,22.02
2018-06-02T15:48:46.824Z,22.08
2018-06-02T15:51:14.969Z,22.11
2018-06-02T15:53:43.098Z,22.21
2018-06-02T15:56:11.231Z,22.26
2018-06-02T15:58:39.350Z,22.17
2018-06-02T16:01:07.460Z,22.20
2018-06-02T16:03:35.617Z,22.17
2018-06-02T16:06:03.759Z,22.20
2018-06-02T16:08:31.919Z,22.05
2018-06-02T16:11:00.035Z,21.94
2018-06-02T16:13:28.144Z,21.87
2018-06-02T16:15:56.301Z,21.68
2018-06-02T16:18:24.404Z,21.66
2018-06-02T16:20:52.516Z,21.77
2018-06-02T16:23:20.654Z,21.73
2018-06-02T16:25:48.857Z,21.66
2018-06-02T16:28:16.962Z,21.63
2018-06-02T16:30:45.083Z,21.68
2018-06-02T16:33:13.214Z,21.67
2018-06-02T16:35:41.358Z,21.61
2018-06-02T16:38:09.507Z,21.63
2018-06-02T16:40:37.632Z,21.70
2018-06-02T16:43:05.751Z,21.70
2018-06-02T16:45:33.888Z,21.64
2018-06-02T16:48:02.016Z,21.66
2018-06-02T16:50:30.180Z,21.65
2018-06-02T16:52:58.545Z,21.64
2018-06-02T16:55:26.691Z,21.63
2018-06-02T16:57:54.785Z,21.63
2018-06-02T17:00:22.911Z,21.60
2018-06-02T17:02:51.038Z,21.55
2018-06-02T17:05:19.161Z,21.48
2018-06-02T17:07:47.317Z,21.46
2018-06-02T17:10:15.438Z,21.54
2018-06-02T17:12:43.572Z,21.55
2018-06-02T17:15:11.723Z,21.52
2018-06-02T17:17:39.860Z,21.56
2018-06-02T17:20:08.024Z,21.55
2018-06-02T17:22:36.148Z,21.51
2018-06-02T17:25:04.296Z,21.46
2018-06-02T17:27:35.834Z,21.42
2018-06-02T17:30:03.979Z,21.40
2018-06-02T17:32:32.122Z,21.38
2018-06-02T17:35:00.223Z,21.36
2018-06-02T17:37:28.894Z,21.37
2018-06-02T17:39:56.996Z,21.34
2018-06-02T17:42:25.140Z,21.22
2018-06-02T17:44:53.275Z,21.31
2018-06-02T17:47:21.403Z,21.29
2018-06-02T17:49:49.516Z,21.33
2018-06-02T17:52:17.664Z,21.32
2018-06-02T17:54:45.788Z,21.38
2018-06-02T17:57:13.894Z,21.39
2018-06-02T17:59:42.031Z,21.35
2018-06-02T18:02:10.139Z,21.31
2018-06-02T18:04:38.282Z,21.25
2018-06-02T18:07:06.419Z,21.23
2018-06-02T18:09:34.547Z,21.29
2018-06-02T18:12:02.668Z,21.35
2018-06-02T18:14:30.821Z,21.33
2018-06-02T18:16:58.957Z,21.24
2018-06-02T18:19:27.072Z,21.18
2018-06-02T18:21:55.224Z,21.14
2018-06-02T18:24:23.338Z,21.06
2018-06-02T18:26:51.486Z,21.10
2018-06-02T18:29:19.860Z,21.10
2018-06-02T18:31:47.983Z,21.07
2018-06-02T18:34:16.113Z,21.03
2018-06-02T18:36:44.231Z,21.05
2018-06-02T18:39:12.379Z,21.01
2018-06-02T18:41:40.500Z,21.01
2018-06-02T18:44:08.728Z,20.94
2018-06-02T18:46:36.870Z,20.95
2018-06-02T18:49:04.976Z,20.92
2018-06-02T18:51:33.230Z,20.90
2018-06-02T18:54:01.374Z,20.91
2018-06-02T18:56:29.483Z,20.93
2018-06-02T18:58:57.614Z,20.92
2018-06-02T19:01:26.298Z,20.91
2018-06-02T19:03:54.485Z,20.89
2018-06-02T19:06:22.700Z,20.84
2018-06-02T19:08:51.205Z,20.82
2018-06-02T19:11:19.335Z,20.79
2018-06-02T19:13:47.480Z,20.76
2018-06-02T19:16:15.640Z,20.78
2018-06-02T19:18:43.818Z,20.76
2018-06-02T19:21:11.892Z,20.76
2018-06-02T19:23:40.016Z,20.74
2018-06-02T19:26:08.151Z,20.76
2018-06-02T19:28:36.294Z,20.72
2018-06-02T19:31:04.430Z,20.70
2018-06-02T19:33:32.565Z,20.73
2018-06-02T19:36:00.713Z,20.73
2018-06-02T19:38:28.833Z,20.68
2018-06-02T19:40:56.997Z,20.69
2018-06-02T19:43:25.137Z,20.72
2018-06-02T19:45:53.281Z,20.68
2018-06-02T19:48:21.415Z,20.64
2018-06-02T19:50:49.556Z,20.64
2018-06-02T19:53:17.710Z,20.59
2018-06-02T19:55:45.846Z,20.58
2018-06-02T19:58:13.979Z,20.56
2018-06-02T20:00:42.096Z,20.57
2018-06-02T20:03:10.226Z,20.54
2018-06-02T20:05:38.536Z,20.55
2018-06-02T20:08:06.658Z,20.57
2018-06-02T20:10:34.903Z,20.56
2018-06-02T20:13:03.038Z,20.56
2018-06-02T20:15:31.182Z,20.52
2018-06-02T20:17:59.308Z,20.47
2018-06-02T20:20:27.420Z,20.46
2018-06-02T20:22:58.763Z,20.40
2018-06-02T20:25:26.916Z,20.41
2018-06-02T20:27:55.035Z,20.32
2018-06-02T20:30:23.173Z,20.40
2018-06-02T20:32:51.300Z,20.38
2018-06-02T20:35:19.430Z,20.40
2018-06-02T20:37:47.566Z,20.44
2018-06-02T20:40:15.690Z,20.44
2018-06-02T20:42:43.842Z,20.39
2018-06-02T20:45:11.976Z,20.34
2018-06-02T20:47:40.122Z,20.31
2018-06-02T20:50:08.232Z,20.30
2018-06-02T20:52:36.369Z,20.23
2018-06-02T20:55:04.514Z,20.22
2018-06-02T20:57:32.636Z,20.20
2018-06-02T21:00:00.780Z,20.29
2018-06-02T21:02:28.906Z,20.29
2018-06-02T21:04:57.016Z,20.25
2018-06-02T21:07:25.179Z,20.16
2018-06-02T21:09:53.317Z,20.17
2018-06-02T21:12:21.439Z,20.14
2018-06-02T21:14:49.597Z,20.09
2018-06-02T21:17:17.756Z,20.14
2018-06-02T21:19:45.886Z,20.11
2018-06-02T21:22:14.009Z,20.08
2018-06-02T21:24:42.138Z,20.03
2018-06-02T21:27:10.283Z,20.00
2018-06-02T21:29:38.404Z,19.98
2018-06-02T21:32:06.520Z,19.96
2018-06-02T21:34:34.666Z,19.88
2018-06-02T21:37:02.822Z,19.94
2018-06-02T21:39:30.971Z,19.90
2018-06-02T21:41:59.094Z,19.89
2018-06-02T21:44:27.244Z,19.90
2018-06-02T21:46:55.376Z,20.01
2018-06-02T21:49:23.545Z,19.99
2018-06-02T21:51:51.666Z,19.96
2018-06-02T21:54:19.790Z,19.96
2018-06-02T21:56:47.958Z,19.93
2018-06-02T21:59:16.096Z,19.82
2018-06-02T22:01:44.230Z,19.90
2018-06-02T22:04:12.348Z,19.94
2018-06-02T22:06:40.505Z,19.86
2018-06-02T22:09:08.643Z,19.84
2018-06-02T22:11:36.767Z,19.87
2018-06-02T22:14:04.898Z,19.96
2018-06-02T22:16:33.032Z,19.89
2018-06-02T22:19:01.185Z,19.93
2018-06-02T22:21:29.313Z,19.94
2018-06-02T22:23:57.457Z,19.94
2018-06-02T22:26:29.394Z,19.91
2018-06-02T22:28:57.572Z,19.92
2018-06-02T22:31:25.738Z,19.89
2018-06-02T22:33:53.874Z,19.90
2018-06-02T22:36:22.012Z,19.91
2018-06-02T22:38:50.180Z,19.92
2018-06-02T22:41:18.326Z,20.00
2018-06-02T22:43:46.529Z,20.02
2018-06-02T22:46:14.677Z,20.05
2018-06-02T22:48:42.789Z,20.04
2018-06-02T22:51:10.931Z,20.06
2018-06-02T22:53:39.048Z,20.06
2018-06-02T22:56:07.196Z,20.13
2018-06-02T22:58:35.338Z,20.11
2018-06-02T23:01:03.494Z,20.13
2018-06-02T23:03:31.713Z,20.10
2018-06-02T23:05:59.856Z,20.04
2018-06-02T23:08:27.995Z,20.07
2018-06-02T23:10:56.703Z,20.06
2018-06-02T23:13:24.852Z,20.08
2018-06-02T23:15:52.977Z,20.06
2018-06-02T23:18:21.111Z,20.03
2018-06-02T23:20:49.241Z,20.05
2018-06-02T23:23:17.401Z,20.05
2018-06-02T23:25:45.548Z,20.05
2018-06-02T23:28:13.705Z,20.01
2018-06-02T23:30:41.833Z,19.94
2018-06-02T23:33:09.956Z,19.91
2018-06-02T23:35:38.118Z,19.87
2018-06-02T23:38:06.247Z,19.93
2018-06-02T23:40:34.398Z,19.97
2018-06-02T23:43:02.605Z,19.91
2018-06-02T23:45:30.696Z,19.92
2018-06-02T23:47:58.852Z,19.91
2018-06-02T23:50:26.978Z,19.84
2018-06-02T23:52:55.117Z,19.85
2018-06-02T23:55:23.239Z,19.83
2018-06-02T23:57:51.370Z,19.82
