createdAt,value
2022-08-09T00:00:00.687Z,25.22
2022-08-09T00:00:33.815Z,25.22
2022-08-09T00:01:10.470Z,25.20
2022-08-09T00:01:54.583Z,25.20
2022-08-09T00:02:27.776Z,25.17
2022-08-09T00:03:10.803Z,25.20
2022-08-09T00:04:06.132Z,25.19
2022-08-09T00:04:35.152Z,25.20
2022-08-09T00:06:16.162Z,25.19
2022-08-09T00:06:18.497Z,25.17
2022-08-09T00:06:26.668Z,25.19
2022-08-09T00:07:03.114Z,25.17
2022-08-09T00:07:45.281Z,25.17
2022-08-09T00:08:32.123Z,25.17
2022-08-09T00:09:00.690Z,25.16
2022-08-09T00:09:37.141Z,25.16
2022-08-09T00:10:18.144Z,25.16
2022-08-09T00:10:53.171Z,25.16
2022-08-09T00:12:03.797Z,25.15
2022-08-09T00:12:07.522Z,25.15
2022-08-09T00:12:42.261Z,25.15
2022-08-09T00:13:20.278Z,25.13
2022-08-09T00:13:55.594Z,25.15
2022-08-09T00:14:37.979Z,25.13
2022-08-09T00:15:14.671Z,25.15
2022-08-09T00:16:00.062Z,25.13
2022-08-09T00:16:36.596Z,25.13
2022-08-09T00:17:09.736Z,25.13
2022-08-09T00:18:05.138Z,25.13
2022-08-09T00:18:31.482Z,25.12
2022-08-09T00:19:10.379Z,25.10
2022-08-09T00:19:48.007Z,25.13
2022-08-09T00:20:22.866Z,25.12
2022-08-09T00:21:00.575Z,25.10
2022-08-09T00:21:38.376Z,25.10
2022-08-09T00:22:18.937Z,25.10
2022-08-09T00:22:53.696Z,25.10
2022-08-09T00:23:54.841Z,25.09
2022-08-09T00:24:08.387Z,25.09
2022-08-09T00:24:45.127Z,25.07
2022-08-09T00:25:33.022Z,25.09
2022-08-09T00:26:05.185Z,25.07
2022-08-09T00:26:40.099Z,25.07
2022-08-09T00:27:16.788Z,25.07
2022-08-09T00:27:56.498Z,25.06
2022-08-09T00:28:34.555Z,25.06
2022-08-09T00:29:12.509Z,25.06
2022-08-09T00:30:23.689Z,25.06
2022-08-09T00:30:28.810Z,25.05
2022-08-09T00:31:30.402Z,25.06
2022-08-09T00:31:57.762Z,25.06
2022-08-09T00:32:25.767Z,25.05
2022-08-09T00:33:02.011Z,25.02
2022-08-09T00:33:49.140Z,25.05
2022-08-09T00:34:19.538Z,25.05
2022-08-09T00:34:54.453Z,25.02
2022-08-09T00:35:29.696Z,25.02
2022-08-09T00:36:08.791Z,25.01
2022-08-09T00:36:43.510Z,25.01
2022-08-09T00:37:19.182Z,25.00
2022-08-09T00:37:54.603Z,25.02
2022-08-09T00:38:31.016Z,25.00
2022-08-09T00:39:16.911Z,25.00
2022-08-09T00:40:09.405Z,24.98
2022-08-09T00:40:31.000Z,24.98
2022-08-09T00:41:08.266Z,25.00
2022-08-09T00:44:11.267Z,24.98
2022-08-09T00:44:14.579Z,25.00
2022-08-09T00:44:15.000Z,24.98
2022-08-09T00:44:25.856Z,24.98
2022-08-09T00:44:27.662Z,24.98
2022-08-09T00:45:03.783Z,24.97
2022-08-09T00:45:50.536Z,24.97
2022-08-09T00:46:28.450Z,24.95
2022-08-09T00:47:04.978Z,24.95
2022-08-09T00:47:40.390Z,24.95
2022-08-09T00:48:15.707Z,24.97
2022-08-09T00:48:56.306Z,24.95
2022-08-09T00:49:31.988Z,24.94
2022-08-09T00:50:07.547Z,24.95
2022-08-09T00:50:47.168Z,24.94
2022-08-09T00:51:26.798Z,24.94
2022-08-09T00:52:17.408Z,24.92
2022-08-09T00:52:48.458Z,24.92
2022-08-09T00:53:24.651Z,24.91
2022-08-09T00:53:59.352Z,24.91
2022-08-09T00:54:36.174Z,24.92
2022-08-09T00:55:32.722Z,24.92
2022-08-09T00:56:03.164Z,24.91
2022-08-09T00:56:30.309Z,24.91
2022-08-09T00:57:10.763Z,24.90
2022-08-09T00:57:44.782Z,24.91
2022-08-09T00:58:25.562Z,24.90
2022-08-09T00:59:04.012Z,24.90
2022-08-09T00:59:47.131Z,24.88
2022-08-09T01:00:23.661Z,24.90
2022-08-09T01:01:00.581Z,24.90
2022-08-09T01:01:44.879Z,24.87
2022-08-09T01:02:21.763Z,24.88
2022-08-09T01:02:58.695Z,24.87
2022-08-09T01:03:33.424Z,24.87
2022-08-09T01:04:13.036Z,24.87
2022-08-09T01:04:47.920Z,24.85
2022-08-09T01:05:22.634Z,24.87
2022-08-09T01:06:13.752Z,24.87
2022-08-09T01:06:54.223Z,24.87
2022-08-09T01:07:21.436Z,24.85
2022-08-09T01:08:02.727Z,24.85
2022-08-09T01:08:39.176Z,24.85
2022-08-09T01:09:23.392Z,24.82
2022-08-09T01:10:01.098Z,24.82
2022-08-09T01:10:36.797Z,24.83
2022-08-09T01:11:14.986Z,24.83
2022-08-09T01:11:55.530Z,24.83
2022-08-09T01:12:31.347Z,24.82
2022-08-09T01:13:07.541Z,24.82
2022-08-09T01:13:58.687Z,24.82
2022-08-09T01:14:23.819Z,24.80
2022-08-09T01:15:01.008Z,24.80
2022-08-09T01:15:43.426Z,24.80
2022-08-09T01:16:19.930Z,24.82
2022-08-09T01:16:55.629Z,24.79
2022-08-09T01:17:30.729Z,24.80
2022-08-09T01:18:09.060Z,24.79
2022-08-09T01:19:02.090Z,24.79
2022-08-09T01:19:39.928Z,24.79
2022-08-09T01:20:13.701Z,24.77
2022-08-09T01:20:50.631Z,24.79
2022-08-09T01:21:27.081Z,24.77
2022-08-09T01:22:06.693Z,24.77
2022-08-09T01:22:48.295Z,24.77
2022-08-09T01:24:02.623Z,24.77
2022-08-09T01:24:06.453Z,24.76
2022-08-09T01:24:41.182Z,24.76
2022-08-09T01:25:19.222Z,24.77
2022-08-09T01:25:56.534Z,24.76
2022-08-09T01:26:31.264Z,24.75
2022-08-09T01:27:08.012Z,24.73
2022-08-09T01:27:42.804Z,24.73
2022-08-09T01:28:17.836Z,24.75
2022-08-09T01:28:56.054Z,24.75
2022-08-09T01:29:41.150Z,24.75
2022-08-09T01:30:33.524Z,24.71
2022-08-09T01:30:53.276Z,24.73
2022-08-09T01:32:30.001Z,24.71
2022-08-09T01:32:30.873Z,24.73
2022-08-09T01:32:53.897Z,24.71
2022-08-09T01:33:30.306Z,24.71
2022-08-09T01:34:06.827Z,24.71
2022-08-09T01:34:43.671Z,24.69
2022-08-09T01:35:37.675Z,24.69
2022-08-09T01:35:59.205Z,24.69
2022-08-09T01:36:33.988Z,24.68
2022-08-09T01:37:09.367Z,24.68
2022-08-09T01:38:08.161Z,24.68
2022-08-09T01:38:24.518Z,24.68
2022-08-09T01:38:59.370Z,24.68
2022-08-09T01:39:36.356Z,24.68
2022-08-09T01:40:12.221Z,24.67
2022-08-09T01:41:03.207Z,24.67
2022-08-09T01:41:34.092Z,24.64
2022-08-09T01:42:11.189Z,24.64
2022-08-09T01:42:46.032Z,24.64
2022-08-09T01:43:24.079Z,24.64
2022-08-09T01:43:59.034Z,24.64
2022-08-09T01:44:33.761Z,24.64
2022-08-09T01:45:08.812Z,24.64
2022-08-09T01:45:44.624Z,24.63
2022-08-09T01:46:24.687Z,24.63
2022-08-09T01:47:00.762Z,24.63
2022-08-09T01:47:44.495Z,24.61
2022-08-09T01:48:15.496Z,24.61
2022-08-09T01:48:50.354Z,24.63
2022-08-09T01:49:26.683Z,24.60
2022-08-09T01:50:07.974Z,24.60
2022-08-09T01:50:48.264Z,24.61
2022-08-09T01:51:26.093Z,24.61
2022-08-09T01:52:07.503Z,24.59
2022-08-09T01:52:41.399Z,24.59
2022-08-09T01:53:20.107Z,24.59
2022-08-09T01:53:58.082Z,24.59
2022-08-09T01:54:33.314Z,24.59
2022-08-09T01:55:08.096Z,24.57
2022-08-09T01:55:43.264Z,24.57
2022-08-09T01:56:18.287Z,24.57
2022-08-09T01:56:53.435Z,24.57
2022-08-09T01:57:29.154Z,24.57
2022-08-09T01:58:03.847Z,24.59
2022-08-09T01:58:39.227Z,24.57
2022-08-09T01:59:16.007Z,24.57
2022-08-09T01:59:53.091Z,24.57
2022-08-09T02:00:36.282Z,24.57
2022-08-09T02:01:18.186Z,24.56
2022-08-09T02:01:59.555Z,24.56
2022-08-09T02:02:34.475Z,24.54
2022-08-09T02:03:13.793Z,24.56
2022-08-09T02:03:48.619Z,24.53
2022-08-09T02:04:23.362Z,24.53
2022-08-09T02:05:04.516Z,24.54
2022-08-09T02:06:03.861Z,24.53
2022-08-09T02:06:21.451Z,24.54
2022-08-09T02:06:58.665Z,24.52
2022-08-09T02:08:35.059Z,24.52
2022-08-09T02:08:39.694Z,24.52
2022-08-09T02:08:58.363Z,24.52
2022-08-09T02:09:42.316Z,24.50
2022-08-09T02:10:13.873Z,24.50
2022-08-09T02:10:51.841Z,24.52
2022-08-09T02:11:42.140Z,24.50
2022-08-09T02:12:09.684Z,24.49
2022-08-09T02:12:48.223Z,24.50
2022-08-09T02:13:37.394Z,24.50
2022-08-09T02:14:07.541Z,24.49
2022-08-09T02:14:42.592Z,24.49
2022-08-09T02:15:17.315Z,24.50
2022-08-09T02:15:52.055Z,24.49
2022-08-09T02:16:33.857Z,24.50
2022-08-09T02:17:29.339Z,24.50
2022-08-09T02:18:09.533Z,24.47
2022-08-09T02:18:26.546Z,24.45
2022-08-09T02:19:01.775Z,24.47
2022-08-09T02:19:39.116Z,24.47
2022-08-09T02:20:26.382Z,24.45
2022-08-09T02:20:56.938Z,24.49
2022-08-09T02:21:35.655Z,24.45
2022-08-09T02:22:16.149Z,24.45
2022-08-09T02:22:53.868Z,24.44
2022-08-09T02:23:32.017Z,24.45
2022-08-09T02:24:08.227Z,24.45
2022-08-09T02:24:46.359Z,24.45
2022-08-09T02:25:25.049Z,24.44
2022-08-09T02:26:02.149Z,24.42
2022-08-09T02:26:37.902Z,24.44
2022-08-09T02:27:12.641Z,24.41
2022-08-09T02:28:00.397Z,24.41
2022-08-09T02:28:31.862Z,24.39
2022-08-09T02:29:06.590Z,24.41
2022-08-09T02:29:41.691Z,24.41
2022-08-09T02:30:16.471Z,24.39
2022-08-09T02:30:56.012Z,24.41
2022-08-09T02:31:35.521Z,24.39
2022-08-09T02:32:12.817Z,24.41
2022-08-09T02:32:50.972Z,24.41
2022-08-09T02:33:37.817Z,24.38
2022-08-09T02:34:11.061Z,24.39
2022-08-09T02:34:55.640Z,24.38
2022-08-09T02:36:01.588Z,24.39
2022-08-09T02:36:07.167Z,24.39
2022-08-09T02:36:45.276Z,24.38
2022-08-09T02:37:24.207Z,24.38
2022-08-09T02:38:03.484Z,24.37
2022-08-09T02:38:38.590Z,24.37
2022-08-09T02:39:33.527Z,24.37
2022-08-09T02:39:55.018Z,24.35
2022-08-09T02:40:34.269Z,24.35
2022-08-09T02:41:10.860Z,24.37
2022-08-09T02:41:47.276Z,24.35
2022-08-09T02:42:24.735Z,24.35
2022-08-09T02:43:00.096Z,24.35
2022-08-09T02:43:53.450Z,24.34
2022-08-09T02:44:29.321Z,24.35
2022-08-09T02:44:54.130Z,24.35
2022-08-09T02:45:31.261Z,24.35
2022-08-09T02:46:07.566Z,24.35
2022-08-09T02:46:42.299Z,24.34
2022-08-09T02:47:19.249Z,24.32
2022-08-09T02:47:59.458Z,24.32
2022-08-09T02:48:34.414Z,24.31
2022-08-09T02:49:10.044Z,24.32
2022-08-09T02:49:46.470Z,24.32
2022-08-09T02:50:26.995Z,24.29
2022-08-09T02:51:03.620Z,24.29
2022-08-09T02:51:40.903Z,24.31
2022-08-09T02:52:18.072Z,24.29
2022-08-09T02:52:55.417Z,24.27
2022-08-09T02:53:31.971Z,24.27
2022-08-09T02:54:09.070Z,24.27
2022-08-09T02:54:54.615Z,24.27
2022-08-09T02:55:23.403Z,24.27
2022-08-09T02:56:04.712Z,24.27
2022-08-09T02:56:39.444Z,24.27
2022-08-09T02:57:23.664Z,24.27
2022-08-09T02:58:00.719Z,24.27
2022-08-09T02:58:36.518Z,24.26
2022-08-09T02:59:25.788Z,24.26
2022-08-09T03:00:20.854Z,24.24
2022-08-09T03:00:36.119Z,24.26
2022-08-09T03:01:21.829Z,24.24
2022-08-09T03:02:06.429Z,24.24
2022-08-09T03:02:38.126Z,24.24
2022-08-09T03:03:21.660Z,24.24
2022-08-09T03:04:18.966Z,24.23
2022-08-09T03:04:37.880Z,24.23
2022-08-09T03:05:16.572Z,24.26
2022-08-09T03:05:51.528Z,24.23
2022-08-09T03:06:30.310Z,24.23
2022-08-09T03:07:14.362Z,24.24
2022-08-09T03:07:54.799Z,24.23
2022-08-09T03:08:26.059Z,24.22
2022-08-09T03:09:00.781Z,24.22
2022-08-09T03:09:35.507Z,24.22
2022-08-09T03:10:15.102Z,24.22
2022-08-09T03:10:52.910Z,24.22
2022-08-09T03:11:30.011Z,24.22
2022-08-09T03:12:11.287Z,24.20
2022-08-09T03:12:51.844Z,24.20
2022-08-09T03:13:27.891Z,24.20
2022-08-09T03:14:07.508Z,24.22
2022-08-09T03:14:44.680Z,24.19
2022-08-09T03:15:20.452Z,24.19
2022-08-09T03:16:06.037Z,24.20
2022-08-09T03:16:41.647Z,24.19
2022-08-09T03:17:20.609Z,24.19
2022-08-09T03:17:58.785Z,24.19
2022-08-09T03:18:35.822Z,24.19
2022-08-09T03:19:14.601Z,24.20
2022-08-09T03:20:00.839Z,24.17
2022-08-09T03:20:32.301Z,24.17
2022-08-09T03:21:08.553Z,24.17
2022-08-09T03:21:43.932Z,24.20
2022-08-09T03:22:25.529Z,24.16
2022-08-09T03:23:15.163Z,24.16
2022-08-09T03:23:43.716Z,24.17
2022-08-09T03:24:31.699Z,24.16
2022-08-09T03:25:21.259Z,24.16
2022-08-09T03:25:59.135Z,24.16
2022-08-09T03:26:22.126Z,24.16
2022-08-09T03:27:01.726Z,24.14
2022-08-09T03:27:45.104Z,24.16
2022-08-09T03:28:16.517Z,24.16
2022-08-09T03:28:55.263Z,24.14
2022-08-09T03:29:29.975Z,24.13
2022-08-09T03:30:09.577Z,24.14
2022-08-09T03:30:45.270Z,24.13
2022-08-09T03:31:26.190Z,24.13
2022-08-09T03:32:01.880Z,24.13
2022-08-09T03:32:37.388Z,24.10
2022-08-09T03:33:19.274Z,24.13
2022-08-09T03:33:53.936Z,24.12
2022-08-09T03:34:29.699Z,24.10
2022-08-09T03:35:04.997Z,24.08
2022-08-09T03:36:11.453Z,24.12
2022-08-09T03:36:27.552Z,24.08
2022-08-09T03:37:54.784Z,24.08
2022-08-09T03:37:55.605Z,24.10
2022-08-09T03:38:28.761Z,24.08
2022-08-09T03:39:01.546Z,24.08
2022-08-09T03:39:38.092Z,24.08
2022-08-09T03:40:17.920Z,24.08
2022-08-09T03:40:52.992Z,24.07
2022-08-09T03:41:29.866Z,24.08
2022-08-09T03:42:07.343Z,24.07
2022-08-09T03:42:43.784Z,24.05
2022-08-09T03:43:20.974Z,24.05
2022-08-09T03:44:03.777Z,24.05
2022-08-09T03:44:37.394Z,24.05
2022-08-09T03:45:12.254Z,24.07
2022-08-09T03:46:04.449Z,24.07
2022-08-09T03:46:27.436Z,24.05
2022-08-09T03:47:05.005Z,24.05
2022-08-09T03:47:41.855Z,24.05
2022-08-09T03:48:30.708Z,24.04
2022-08-09T03:48:58.468Z,24.04
2022-08-09T03:49:35.755Z,24.04
2022-08-09T03:50:10.717Z,24.04
2022-08-09T03:50:45.497Z,24.02
2022-08-09T03:51:54.081Z,24.04
2022-08-09T03:52:05.451Z,24.02
2022-08-09T03:52:41.752Z,24.02
2022-08-09T03:53:18.758Z,24.02
2022-08-09T03:53:57.829Z,24.02
2022-08-09T03:54:34.813Z,24.02
2022-08-09T03:55:14.423Z,24.00
2022-08-09T03:55:49.259Z,24.01
2022-08-09T03:56:23.981Z,24.00
2022-08-09T03:56:59.689Z,24.01
2022-08-09T03:57:34.413Z,24.00
2022-08-09T03:58:16.302Z,24.01
2022-08-09T03:58:52.650Z,24.00
2022-08-09T03:59:53.801Z,23.98
2022-08-09T04:00:10.461Z,23.98
2022-08-09T04:00:45.254Z,23.98
2022-08-09T04:01:20.024Z,23.98
2022-08-09T04:01:59.562Z,23.98
2022-08-09T04:02:35.567Z,23.98
2022-08-09T04:03:15.273Z,23.97
2022-08-09T04:04:01.272Z,23.95
2022-08-09T04:04:32.495Z,23.97
2022-08-09T04:05:21.021Z,23.97
2022-08-09T04:05:50.855Z,23.95
2022-08-09T04:06:25.583Z,23.97
2022-08-09T04:07:00.315Z,23.95
2022-08-09T04:07:48.115Z,23.94
2022-08-09T04:08:16.654Z,23.94
2022-08-09T04:08:53.594Z,23.94
2022-08-09T04:09:47.540Z,23.94
2022-08-09T04:10:11.655Z,23.94
2022-08-09T04:10:49.797Z,23.95
2022-08-09T04:11:24.922Z,23.95
2022-08-09T04:11:59.756Z,23.94
2022-08-09T04:12:38.309Z,23.94
2022-08-09T04:13:18.556Z,23.95
2022-08-09T04:14:44.055Z,23.92
2022-08-09T04:14:53.270Z,23.90
2022-08-09T04:15:29.354Z,23.90
2022-08-09T04:16:20.943Z,23.90
2022-08-09T04:16:34.478Z,23.90
2022-08-09T04:17:09.729Z,23.90
2022-08-09T04:17:44.719Z,23.92
2022-08-09T04:18:22.269Z,23.90
2022-08-09T04:18:59.698Z,23.92
2022-08-09T04:19:42.945Z,23.92
2022-08-09T04:20:16.349Z,23.90
2022-08-09T04:20:53.550Z,23.92
2022-08-09T04:21:28.300Z,23.92
2022-08-09T04:22:04.239Z,23.89
2022-08-09T04:22:44.416Z,23.89
2022-08-09T04:23:24.431Z,23.89
2022-08-09T04:24:02.782Z,23.89
2022-08-09T04:24:38.983Z,23.87
2022-08-09T04:25:17.862Z,23.89
2022-08-09T04:25:55.342Z,23.89
2022-08-09T04:26:35.293Z,23.86
2022-08-09T04:27:09.920Z,23.86
2022-08-09T04:27:46.859Z,23.86
2022-08-09T04:28:30.780Z,23.86
2022-08-09T04:29:10.894Z,23.85
2022-08-09T04:29:49.665Z,23.85
2022-08-09T04:30:26.123Z,23.86
2022-08-09T04:31:09.235Z,23.86
2022-08-09T04:31:47.724Z,23.85
2022-08-09T04:32:23.583Z,23.83
2022-08-09T04:33:02.091Z,23.85
2022-08-09T04:33:47.180Z,23.83
2022-08-09T04:34:30.629Z,23.83
2022-08-09T04:35:01.316Z,23.83
2022-08-09T04:35:36.451Z,23.83
2022-08-09T04:36:13.647Z,23.83
2022-08-09T04:36:53.257Z,23.85
2022-08-09T04:37:45.081Z,23.85
2022-08-09T04:38:07.598Z,23.83
2022-08-09T04:38:42.336Z,23.83
2022-08-09T04:39:19.821Z,23.83
2022-08-09T04:39:54.867Z,23.83
2022-08-09T04:40:36.493Z,23.83
2022-08-09T04:41:12.008Z,23.82
2022-08-09T04:41:47.711Z,23.83
2022-08-09T04:42:22.439Z,23.82
2022-08-09T04:42:59.878Z,23.83
2022-08-09T04:43:35.881Z,23.83
2022-08-09T04:44:14.918Z,23.83
2022-08-09T04:44:51.281Z,23.83
2022-08-09T04:45:30.726Z,23.82
2022-08-09T04:46:05.711Z,23.80
2022-08-09T04:46:59.038Z,23.80
2022-08-09T04:47:24.912Z,23.82
2022-08-09T04:48:09.853Z,23.82
2022-08-09T04:48:50.503Z,23.82
2022-08-09T04:49:53.736Z,23.80
2022-08-09T04:50:04.994Z,23.80
2022-08-09T04:50:39.723Z,23.80
2022-08-09T04:51:17.323Z,23.79
2022-08-09T04:51:56.443Z,23.77
2022-08-09T04:52:31.933Z,23.75
2022-08-09T04:53:06.664Z,23.76
2022-08-09T04:53:46.264Z,23.76
2022-08-09T04:54:24.785Z,23.72
2022-08-09T04:55:00.498Z,23.75
2022-08-09T04:55:37.933Z,23.76
2022-08-09T04:56:17.385Z,23.75
2022-08-09T04:56:57.986Z,23.75
2022-08-09T04:57:59.173Z,23.76
2022-08-09T04:58:12.323Z,23.75
2022-08-09T04:58:48.677Z,23.75
2022-08-09T04:59:25.585Z,23.75
2022-08-09T05:00:05.118Z,23.75
2022-08-09T05:00:39.846Z,23.75
2022-08-09T05:01:18.774Z,23.75
2022-08-09T05:01:56.708Z,23.72
2022-08-09T05:02:31.991Z,23.72
2022-08-09T05:03:40.946Z,23.76
2022-08-09T05:03:47.025Z,23.75
2022-08-09T05:04:23.028Z,23.75
2022-08-09T05:05:09.594Z,23.76
2022-08-09T05:05:51.803Z,23.76
2022-08-09T05:06:27.899Z,23.76
2022-08-09T05:07:01.380Z,23.76
2022-08-09T05:07:36.130Z,23.76
2022-08-09T05:08:15.226Z,23.76
2022-08-09T05:08:49.959Z,23.76
2022-08-09T05:09:24.681Z,23.77
2022-08-09T05:10:02.245Z,23.77
2022-08-09T05:10:37.124Z,23.77
2022-08-09T05:11:11.852Z,23.76
2022-08-09T05:11:46.592Z,23.75
2022-08-09T05:12:24.361Z,23.75
2022-08-09T05:13:00.811Z,23.75
2022-08-09T05:13:39.184Z,23.76
2022-08-09T05:14:14.649Z,23.76
2022-08-09T05:14:49.393Z,23.76
2022-08-09T05:15:39.439Z,23.76
2022-08-09T05:16:04.582Z,23.77
2022-08-09T05:16:58.564Z,23.76
2022-08-09T05:18:38.288Z,23.77
2022-08-09T05:18:38.363Z,23.76
2022-08-09T05:18:58.256Z,23.75
2022-08-09T05:19:24.107Z,23.72
2022-08-09T05:19:59.904Z,23.75
2022-08-09T05:20:35.041Z,23.75
2022-08-09T05:21:23.117Z,23.76
2022-08-09T05:21:55.331Z,23.75
2022-08-09T05:22:36.065Z,23.76
2022-08-09T05:23:54.238Z,23.76
2022-08-09T05:23:57.089Z,23.77
2022-08-09T05:24:29.737Z,23.77
2022-08-09T05:25:04.476Z,23.76
2022-08-09T05:25:39.214Z,23.76
2022-08-09T05:26:35.907Z,23.77
2022-08-09T05:26:56.019Z,23.76
2022-08-09T05:27:31.191Z,23.77
2022-08-09T05:28:06.829Z,23.77
2022-08-09T05:28:41.558Z,23.76
2022-08-09T05:29:17.847Z,23.76
2022-08-09T05:29:55.908Z,23.77
2022-08-09T05:30:31.319Z,23.79
2022-08-09T05:31:09.417Z,23.77
2022-08-09T05:31:47.424Z,23.76
2022-08-09T05:32:24.525Z,23.76
2022-08-09T05:33:01.963Z,23.76
2022-08-09T05:33:36.771Z,23.76
2022-08-09T05:34:17.327Z,23.76
2022-08-09T05:34:52.323Z,23.77
2022-08-09T05:35:28.159Z,23.77
2022-08-09T05:36:02.892Z,23.77
2022-08-09T05:36:38.103Z,23.76
2022-08-09T05:37:17.247Z,23.77
2022-08-09T05:37:51.964Z,23.77
2022-08-09T05:38:29.795Z,23.77
2022-08-09T05:39:07.879Z,23.77
2022-08-09T05:39:44.582Z,23.76
2022-08-09T05:40:19.730Z,23.77
2022-08-09T05:40:56.425Z,23.77
2022-08-09T05:41:32.844Z,23.76
2022-08-09T05:42:07.726Z,23.79
2022-08-09T05:42:43.596Z,23.77
2022-08-09T05:43:19.316Z,23.77
2022-08-09T05:43:56.517Z,23.76
2022-08-09T05:44:35.026Z,23.77
2022-08-09T05:45:10.569Z,23.77
2022-08-09T05:45:55.583Z,23.77
2022-08-09T05:46:28.825Z,23.77
2022-08-09T05:47:04.846Z,23.79
2022-08-09T05:47:45.613Z,23.77
2022-08-09T05:48:19.468Z,23.79
2022-08-09T05:48:59.345Z,23.79
2022-08-09T05:50:26.836Z,23.80
2022-08-09T05:50:30.611Z,23.80
2022-08-09T05:51:12.065Z,23.80
2022-08-09T05:51:42.690Z,23.80
2022-08-09T05:52:15.416Z,23.82
2022-08-09T05:52:53.659Z,23.80
2022-08-09T05:53:32.153Z,23.79
2022-08-09T05:54:08.731Z,23.80
2022-08-09T05:54:49.195Z,23.80
2022-08-09T05:55:24.998Z,23.80
2022-08-09T05:56:01.651Z,23.80
2022-08-09T05:56:36.510Z,23.83
2022-08-09T05:57:17.661Z,23.83
2022-08-09T05:57:58.502Z,23.83
2022-08-09T05:58:35.832Z,23.83
2022-08-09T05:59:11.403Z,23.83
2022-08-09T05:59:51.553Z,23.83
2022-08-09T06:00:26.293Z,23.83
2022-08-09T06:01:01.045Z,23.83
2022-08-09T06:01:42.548Z,23.83
2022-08-09T06:02:17.031Z,23.82
2022-08-09T06:02:54.013Z,23.82
2022-08-09T06:03:34.963Z,23.83
2022-08-09T06:04:12.340Z,23.83
2022-08-09T06:04:48.107Z,23.83
2022-08-09T06:05:31.125Z,23.83
2022-08-09T06:06:06.139Z,23.85
2022-08-09T06:06:46.710Z,23.83
2022-08-09T06:07:21.777Z,23.83
2022-08-09T06:08:05.368Z,23.85
2022-08-09T06:08:36.337Z,23.86
2022-08-09T06:09:40.825Z,23.86
2022-08-09T06:10:01.443Z,23.85
2022-08-09T06:10:32.942Z,23.86
2022-08-09T06:11:17.411Z,23.85
2022-08-09T06:11:57.739Z,23.87
2022-08-09T06:12:26.939Z,23.87
2022-08-09T06:13:03.016Z,23.86
2022-08-09T06:13:42.289Z,23.87
2022-08-09T06:14:17.020Z,23.86
2022-08-09T06:14:52.009Z,23.89
2022-08-09T06:15:26.749Z,23.87
2022-08-09T06:16:05.036Z,23.89
2022-08-09T06:16:41.609Z,23.89
2022-08-09T06:17:16.361Z,23.87
2022-08-09T06:17:51.090Z,23.86
2022-08-09T06:18:26.050Z,23.87
2022-08-09T06:19:00.761Z,23.87
2022-08-09T06:19:35.522Z,23.87
2022-08-09T06:20:11.642Z,23.87
2022-08-09T06:20:54.595Z,23.89
2022-08-09T06:21:33.382Z,23.89
2022-08-09T06:22:15.118Z,23.90
2022-08-09T06:22:49.468Z,23.89
2022-08-09T06:23:55.745Z,23.89
2022-08-09T06:24:05.644Z,23.90
2022-08-09T06:24:43.559Z,23.90
2022-08-09T06:25:21.326Z,23.90
2022-08-09T06:25:56.125Z,23.90
2022-08-09T06:26:31.629Z,23.90
2022-08-09T06:27:06.375Z,23.90
2022-08-09T06:27:42.091Z,23.89
2022-08-09T06:28:18.065Z,23.90
2022-08-09T06:29:00.638Z,23.90
2022-08-09T06:29:48.348Z,23.90
2022-08-09T06:30:16.169Z,23.92
2022-08-09T06:30:55.698Z,23.92
2022-08-09T06:31:39.266Z,23.94
2022-08-09T06:32:58.829Z,23.92
2022-08-09T06:33:01.000Z,23.92
2022-08-09T06:33:40.956Z,23.92
2022-08-09T06:34:10.687Z,23.92
2022-08-09T06:34:52.603Z,23.94
2022-08-09T06:35:35.604Z,23.94
2022-08-09T06:36:07.368Z,23.94
2022-08-09T06:36:42.912Z,23.94
2022-08-09T06:37:22.259Z,23.94
2022-08-09T06:38:05.672Z,23.92
2022-08-09T06:38:47.188Z,23.94
2022-08-09T06:39:20.525Z,23.95
2022-08-09T06:40:00.237Z,23.92
2022-08-09T06:40:38.147Z,23.94
2022-08-09T06:41:18.890Z,23.94
2022-08-09T06:42:09.303Z,23.94
2022-08-09T06:42:45.100Z,23.95
2022-08-09T06:43:15.312Z,23.94
2022-08-09T06:43:53.140Z,23.94
2022-08-09T06:44:30.432Z,23.94
2022-08-09T06:46:04.480Z,23.95
2022-08-09T06:46:06.904Z,23.95
2022-08-09T06:46:40.269Z,23.97
2022-08-09T06:47:08.425Z,23.97
2022-08-09T06:47:43.315Z,23.97
2022-08-09T06:48:30.267Z,23.98
2022-08-09T06:49:00.200Z,23.98
2022-08-09T06:50:12.083Z,24.00
2022-08-09T06:50:16.662Z,23.98
2022-08-09T06:50:54.775Z,23.97
2022-08-09T06:51:31.629Z,23.97
2022-08-09T06:52:06.556Z,23.97
2022-08-09T06:52:42.643Z,23.97
2022-08-09T06:53:18.356Z,23.98
2022-08-09T06:53:54.495Z,23.98
2022-08-09T06:54:29.267Z,24.00
2022-08-09T06:55:10.064Z,24.00
2022-08-09T06:55:43.638Z,24.00
2022-08-09T06:56:30.714Z,24.01
2022-08-09T06:57:02.782Z,24.01
2022-08-09T06:58:01.818Z,24.02
2022-08-09T06:58:40.795Z,24.01
2022-08-09T07:00:51.081Z,24.02
2022-08-09T07:00:55.411Z,24.02
2022-08-09T07:00:55.799Z,24.02
2022-08-09T07:01:00.013Z,24.01
2022-08-09T07:01:52.723Z,24.02
2022-08-09T07:02:16.747Z,24.01
2022-08-09T07:02:51.639Z,24.02
2022-08-09T07:03:29.059Z,24.04
2022-08-09T07:04:06.533Z,24.05
2022-08-09T07:04:45.121Z,24.04
2022-08-09T07:05:19.871Z,24.05
2022-08-09T07:06:03.533Z,24.05
2022-08-09T07:06:37.682Z,24.07
2022-08-09T07:07:59.023Z,24.07
2022-08-09T07:07:59.662Z,24.07
2022-08-09T07:08:31.675Z,24.08
2022-08-09T07:09:06.423Z,24.05
2022-08-09T07:09:55.841Z,24.07
2022-08-09T07:10:31.366Z,24.07
2022-08-09T07:11:07.204Z,24.08
2022-08-09T07:11:52.266Z,24.08
2022-08-09T07:12:38.847Z,24.10
2022-08-09T07:13:05.323Z,24.12
2022-08-09T07:13:44.996Z,24.12
2022-08-09T07:14:26.485Z,24.12
2022-08-09T07:15:53.162Z,24.13
2022-08-09T07:15:53.749Z,24.12
2022-08-09T07:16:41.371Z,24.13
2022-08-09T07:17:03.295Z,24.14
2022-08-09T07:17:56.024Z,24.14
2022-08-09T07:18:24.047Z,24.14
2022-08-09T07:19:00.968Z,24.13
2022-08-09T07:19:35.728Z,24.14
2022-08-09T07:20:10.476Z,24.14
2022-08-09T07:20:47.846Z,24.14
2022-08-09T07:21:22.600Z,24.16
2022-08-09T07:21:59.770Z,24.16
2022-08-09T07:22:42.260Z,24.17
2022-08-09T07:23:18.518Z,24.17
2022-08-09T07:23:57.766Z,24.17
2022-08-09T07:24:40.059Z,24.17
2022-08-09T07:25:15.519Z,24.19
2022-08-09T07:25:52.495Z,24.20
2022-08-09T07:26:33.091Z,24.19
2022-08-09T07:27:24.071Z,24.20
2022-08-09T07:27:53.546Z,24.20
2022-08-09T07:28:30.541Z,24.20
2022-08-09T07:29:13.234Z,24.20
2022-08-09T07:29:49.313Z,24.22
2022-08-09T07:30:24.329Z,24.22
2022-08-09T07:31:00.122Z,24.20
2022-08-09T07:31:38.132Z,24.20
2022-08-09T07:32:15.873Z,24.22
2022-08-09T07:32:52.844Z,24.22
2022-08-09T07:33:52.114Z,24.22
2022-08-09T07:34:19.610Z,24.23
2022-08-09T07:34:52.369Z,24.23
2022-08-09T07:35:29.064Z,24.24
2022-08-09T07:36:09.437Z,24.24
2022-08-09T07:36:47.169Z,24.24
2022-08-09T07:37:23.086Z,24.24
2022-08-09T07:37:59.190Z,24.24
2022-08-09T07:38:34.406Z,24.26
2022-08-09T07:39:11.787Z,24.24
2022-08-09T07:39:52.832Z,24.24
2022-08-09T07:40:46.270Z,24.26
2022-08-09T07:41:11.688Z,24.24
2022-08-09T07:41:47.535Z,24.26
2022-08-09T07:42:32.379Z,24.29
2022-08-09T07:43:03.687Z,24.27
2022-08-09T07:43:50.037Z,24.26
2022-08-09T07:44:33.067Z,24.27
2022-08-09T07:45:06.361Z,24.27
2022-08-09T07:45:41.368Z,24.27
2022-08-09T07:46:19.206Z,24.29
2022-08-09T07:46:54.340Z,24.27
2022-08-09T07:47:29.091Z,24.31
2022-08-09T07:48:25.742Z,24.32
2022-08-09T07:48:59.074Z,24.32
2022-08-09T07:49:30.060Z,24.31
2022-08-09T07:50:09.525Z,24.31
2022-08-09T07:50:53.094Z,24.32
2022-08-09T07:52:05.942Z,24.31
2022-08-09T07:52:17.837Z,24.34
2022-08-09T07:52:44.292Z,24.34
2022-08-09T07:53:36.428Z,24.34
2022-08-09T07:54:07.407Z,24.35
2022-08-09T07:54:44.125Z,24.34
2022-08-09T07:55:23.752Z,24.35
2022-08-09T07:56:06.544Z,24.35
2022-08-09T07:56:44.927Z,24.37
2022-08-09T07:57:21.234Z,24.37
2022-08-09T07:57:56.355Z,24.37
2022-08-09T07:58:33.133Z,24.38
2022-08-09T07:59:15.020Z,24.38
2022-08-09T08:00:02.652Z,24.38
2022-08-09T08:00:35.783Z,24.37
2022-08-09T08:01:11.387Z,24.39
2022-08-09T08:01:53.228Z,24.39
2022-08-09T08:02:25.870Z,24.38
2022-08-09T08:03:01.295Z,24.39
2022-08-09T08:03:39.488Z,24.39
2022-08-09T08:04:18.727Z,24.41
2022-08-09T08:04:55.146Z,24.39
2022-08-09T08:05:30.421Z,24.41
2022-08-09T08:06:14.386Z,24.41
2022-08-09T08:06:56.254Z,24.41
2022-08-09T08:08:43.766Z,24.42