createdAt,value
2023-02-11T00:00:49.859Z,5.72
2023-02-11T00:03:18.003Z,6.95
2023-02-11T00:05:45.650Z,7.50
2023-02-11T00:08:17.015Z,7.25
2023-02-11T00:10:46.427Z,6.78
2023-02-11T00:13:14.091Z,4.25
2023-02-11T00:15:41.833Z,5.80
2023-02-11T00:18:09.519Z,6.82
2023-02-11T00:20:39.655Z,6.60
2023-02-11T00:23:07.330Z,6.55
2023-02-11T00:25:37.231Z,5.75
2023-02-11T00:28:06.219Z,5.40
2023-02-11T00:30:34.204Z,2.67
2023-02-11T00:33:01.734Z,6.05
2023-02-11T00:35:29.646Z,4.68
2023-02-11T00:37:57.712Z,4.72
2023-02-11T00:40:25.453Z,5.25
2023-02-11T00:42:52.896Z,5.65
2023-02-11T00:45:21.890Z,8.00
2023-02-11T00:47:49.664Z,8.15
2023-02-11T00:50:17.333Z,8.57
2023-02-11T00:52:44.943Z,7.65
2023-02-11T00:55:12.603Z,2.55
2023-02-11T00:57:40.231Z,9.65
2023-02-11T01:00:08.835Z,5.30
2023-02-11T01:02:37.811Z,1.10
2023-02-11T01:05:06.271Z,4.85
2023-02-11T01:07:33.934Z,6.63
2023-02-11T01:10:01.818Z,3.90
2023-02-11T01:12:29.472Z,7.30
2023-02-11T01:14:57.140Z,7.05
2023-02-11T01:17:24.928Z,9.73
2023-02-11T01:19:53.925Z,8.05
2023-02-11T01:22:21.591Z,8.60
2023-02-11T01:24:49.257Z,8.32
2023-02-11T01:27:16.898Z,5.95
2023-02-11T01:29:44.578Z,2.22
2023-02-11T01:32:12.213Z,8.43
2023-02-11T01:34:39.886Z,4.38
2023-02-11T01:37:08.835Z,4.93
2023-02-11T01:39:37.130Z,7.25
2023-02-11T01:42:05.014Z,3.53
2023-02-11T01:44:35.796Z,5.30
2023-02-11T01:47:04.800Z,8.15
2023-02-11T01:49:36.396Z,5.93
2023-02-11T01:52:09.662Z,7.07
2023-02-11T01:54:58.933Z,6.43
2023-02-11T01:57:30.023Z,4.57
2023-02-11T02:00:04.459Z,7.03
2023-02-11T02:02:37.808Z,2.88
2023-02-11T02:05:11.036Z,7.78
2023-02-11T02:07:46.814Z,6.80
2023-02-11T02:10:18.620Z,4.47
2023-02-11T02:12:46.315Z,8.48
2023-02-11T02:15:27.458Z,10.38
2023-02-11T02:18:30.842Z,6.72
2023-02-11T02:21:45.152Z,8.05
2023-02-11T02:24:39.813Z,8.88
2023-02-11T02:27:27.799Z,7.72
2023-02-11T02:30:15.834Z,7.18
2023-02-11T02:32:50.728Z,10.82
2023-02-11T02:35:30.555Z,4.95
2023-02-11T02:38:04.291Z,8.27
2023-02-11T02:40:37.806Z,4.10
2023-02-11T02:43:06.127Z,7.32
2023-02-11T02:45:34.269Z,4.10
2023-02-11T02:48:03.228Z,4.13
2023-02-11T02:50:34.721Z,6.80
2023-02-11T02:53:18.815Z,8.18
2023-02-11T02:56:04.219Z,5.25
2023-02-11T02:58:54.370Z,8.50
2023-02-11T03:01:33.181Z,8.68
2023-02-11T03:04:13.281Z,6.65
2023-02-11T03:06:49.407Z,4.28
2023-02-11T03:09:23.088Z,5.70
2023-02-11T03:11:50.994Z,6.70
2023-02-11T03:14:21.016Z,9.20
2023-02-11T03:16:50.817Z,6.47
2023-02-11T03:19:22.379Z,8.13
2023-02-11T03:21:52.561Z,7.18
2023-02-11T03:24:26.473Z,7.97
2023-02-11T03:26:56.076Z,6.70
2023-02-11T03:29:35.105Z,6.35
2023-02-11T03:32:07.876Z,6.60
2023-02-11T03:34:43.115Z,8.75
2023-02-11T03:37:15.107Z,7.15
2023-02-11T03:39:47.836Z,7.50
2023-02-11T03:42:16.926Z,9.38
2023-02-11T03:44:50.342Z,5.43
2023-02-11T03:47:22.279Z,6.55
2023-02-11T03:49:54.499Z,3.63
2023-02-11T03:52:25.258Z,8.40
2023-02-11T03:54:57.148Z,6.50
2023-02-11T03:57:25.037Z,2.75
2023-02-11T03:59:55.287Z,5.90
2023-02-11T04:02:24.826Z,8.10
2023-02-11T04:04:53.822Z,6.90
2023-02-11T04:07:21.650Z,7.47
2023-02-11T04:09:49.371Z,4.63
2023-02-11T04:12:16.978Z,6.55
2023-02-11T04:14:44.644Z,3.83
2023-02-11T04:17:12.985Z,4.30
2023-02-11T04:19:41.074Z,6.25
2023-02-11T04:22:10.140Z,6.43
2023-02-11T04:24:37.817Z,4.82
2023-02-11T04:27:05.644Z,6.28
2023-02-11T04:29:33.377Z,3.38
2023-02-11T04:32:01.084Z,7.65
2023-02-11T04:34:28.895Z,7.07
2023-02-11T04:36:56.550Z,2.58
2023-02-11T04:39:25.659Z,2.25
2023-02-11T04:41:53.273Z,7.22
2023-02-11T04:44:20.957Z,3.13
2023-02-11T04:46:48.592Z,6.00
2023-02-11T04:49:17.214Z,3.72
2023-02-11T04:51:47.600Z,2.63
2023-02-11T04:54:16.732Z,9.48
2023-02-11T04:56:45.726Z,5.70
2023-02-11T04:59:13.696Z,4.43
2023-02-11T05:01:41.589Z,1.55
2023-02-11T05:04:09.400Z,2.47
2023-02-11T05:06:39.215Z,1.90
2023-02-11T05:09:06.868Z,5.55
2023-02-11T05:11:34.545Z,7.03
2023-02-11T05:14:03.539Z,2.60
2023-02-11T05:16:31.178Z,3.33
2023-02-11T05:18:58.871Z,5.90
2023-02-11T05:21:26.940Z,7.68
2023-02-11T05:23:54.609Z,6.28
2023-02-11T05:26:22.274Z,4.13
2023-02-11T05:28:49.984Z,5.72
2023-02-11T05:31:19.098Z,5.22
2023-02-11T05:33:46.743Z,8.52
2023-02-11T05:36:14.607Z,5.43
2023-02-11T05:38:43.325Z,6.97
2023-02-11T05:41:14.485Z,7.22
2023-02-11T05:43:42.132Z,6.30
2023-02-11T05:46:09.865Z,5.25
2023-02-11T05:48:38.960Z,6.68
2023-02-11T05:51:06.777Z,4.22
2023-02-11T05:53:34.457Z,6.13
2023-02-11T05:56:02.794Z,3.10
2023-02-11T05:58:30.547Z,5.40
2023-02-11T06:00:58.150Z,9.73
2023-02-11T06:03:25.950Z,6.95
2023-02-11T06:05:55.010Z,10.70
2023-02-11T06:08:22.620Z,4.50
2023-02-11T06:10:50.227Z,8.55
2023-02-11T06:13:18.576Z,5.13
2023-02-11T06:15:46.736Z,6.13
2023-02-11T06:18:14.447Z,8.55
2023-02-11T06:20:42.024Z,6.90
2023-02-11T06:23:11.013Z,5.20
2023-02-11T06:25:38.636Z,0.75
2023-02-11T06:28:06.284Z,4.93
2023-02-11T06:30:33.951Z,3.97
2023-02-11T06:33:01.551Z,2.15
2023-02-11T06:35:29.456Z,10.63
2023-02-11T06:37:57.303Z,5.82
2023-02-11T06:40:26.333Z,3.28
2023-02-11T06:42:54.294Z,4.18
2023-02-11T06:45:21.958Z,6.80
2023-02-11T06:47:53.131Z,3.47
2023-02-11T06:50:20.886Z,5.70
2023-02-11T06:52:48.633Z,6.97
2023-02-11T06:55:16.316Z,9.18
2023-02-11T06:57:45.332Z,8.60
2023-02-11T07:00:14.536Z,6.00
2023-02-11T07:05:12.935Z,3.47
2023-02-11T07:07:40.597Z,3.75
2023-02-11T07:10:08.918Z,5.93
2023-02-11T07:12:36.505Z,3.67
2023-02-11T07:15:06.002Z,2.95
2023-02-11T07:17:35.321Z,3.67
2023-02-11T07:20:03.421Z,6.13
2023-02-11T07:22:31.035Z,2.83
2023-02-11T07:24:58.704Z,5.60
2023-02-11T07:27:26.383Z,1.40
2023-02-11T07:29:54.037Z,4.63
2023-02-11T07:32:23.007Z,6.15
2023-02-11T07:34:50.641Z,3.75
2023-02-11T07:37:18.314Z,3.90
2023-02-11T07:39:45.918Z,4.57
2023-02-11T07:42:13.781Z,5.40
2023-02-11T07:44:41.406Z,6.75
2023-02-11T07:47:09.146Z,1.50
2023-02-11T07:49:38.111Z,6.75
2023-02-11T07:52:05.918Z,7.03
2023-02-11T07:54:33.555Z,4.15
2023-02-11T07:57:01.145Z,4.85
2023-02-11T07:59:28.863Z,5.10
2023-02-11T08:01:56.671Z,1.80
2023-02-11T08:04:24.306Z,6.47
2023-02-11T08:06:57.919Z,7.38
2023-02-11T08:09:26.688Z,7.80
2023-02-11T08:11:54.357Z,6.60
2023-02-11T08:14:22.043Z,7.53
2023-02-11T08:16:49.654Z,3.60
2023-02-11T08:19:18.224Z,4.40
2023-02-11T08:21:45.957Z,6.00
2023-02-11T08:24:14.981Z,8.07
2023-02-11T08:26:42.780Z,4.82
2023-02-11T08:29:14.072Z,7.35
2023-02-11T08:31:44.275Z,9.55
2023-02-11T08:34:14.252Z,6.72
2023-02-11T08:36:44.720Z,5.85
2023-02-11T08:39:19.650Z,3.97
2023-02-11T08:41:48.788Z,7.15
2023-02-11T08:44:16.881Z,7.38
2023-02-11T08:46:44.576Z,4.63
2023-02-11T08:49:12.248Z,6.07
2023-02-11T08:51:39.931Z,4.68
2023-02-11T08:54:09.787Z,1.38
2023-02-11T08:56:40.156Z,4.95
2023-02-11T08:59:09.132Z,5.30
2023-02-11T09:01:36.850Z,6.32
2023-02-11T09:04:04.847Z,5.20
2023-02-11T09:06:33.242Z,2.35
2023-02-11T09:09:00.844Z,4.28
2023-02-11T09:11:30.993Z,2.47
2023-02-11T09:14:00.406Z,7.25
2023-02-11T09:16:30.569Z,2.55
2023-02-11T09:18:59.823Z,3.85
2023-02-11T09:21:28.297Z,5.57
2023-02-11T09:23:55.962Z,5.35
2023-02-11T09:26:25.769Z,6.30
2023-02-11T09:28:53.603Z,3.85
2023-02-11T09:31:25.158Z,4.45
2023-02-11T09:33:55.303Z,4.75
2023-02-11T09:36:25.632Z,6.32
2023-02-11T09:38:54.593Z,5.47
2023-02-11T09:41:34.098Z,1.60
2023-02-11T09:44:04.829Z,3.10
2023-02-11T09:46:37.506Z,7.60
2023-02-11T09:49:07.034Z,5.05
2023-02-11T09:51:42.120Z,5.13
2023-02-11T09:54:16.667Z,5.55
2023-02-11T09:56:44.307Z,3.67
2023-02-11T09:59:16.156Z,7.40
2023-02-11T10:01:50.395Z,2.97
2023-02-11T10:04:33.327Z,3.10
2023-02-11T10:07:12.993Z,8.60
2023-02-11T10:09:55.919Z,7.60
2023-02-11T10:12:36.046Z,8.18
2023-02-11T10:15:19.876Z,4.80
2023-02-11T10:18:03.194Z,6.55
2023-02-11T10:20:34.651Z,6.50
2023-02-11T10:23:09.539Z,3.10
2023-02-11T10:25:39.312Z,6.00
2023-02-11T10:28:14.233Z,7.60
2023-02-11T10:30:47.586Z,4.57
2023-02-11T10:33:24.372Z,7.75
2023-02-11T10:35:52.032Z,3.80
2023-02-11T10:38:19.732Z,7.45
2023-02-11T10:40:47.324Z,7.07
2023-02-11T10:43:17.598Z,8.30
2023-02-11T10:45:47.269Z,6.22
2023-02-11T10:48:39.793Z,6.10
2023-02-11T10:51:19.215Z,5.25
2023-02-11T10:53:47.837Z,6.72
2023-02-11T10:56:22.737Z,6.88
2023-02-11T10:58:59.296Z,6.88
2023-02-11T11:01:41.583Z,6.63
2023-02-11T11:04:33.697Z,8.45
2023-02-11T11:07:12.987Z,9.25
2023-02-11T11:09:47.475Z,6.45
2023-02-11T11:12:26.848Z,8.88
2023-02-11T11:14:59.309Z,8.55
2023-02-11T11:17:29.057Z,7.78
2023-02-11T11:20:15.873Z,9.82
2023-02-11T11:22:45.426Z,11.40
2023-02-11T11:25:23.528Z,12.88
2023-02-11T11:27:51.871Z,8.40
2023-02-11T11:30:20.167Z,10.63
2023-02-11T11:32:48.082Z,7.15
2023-02-11T11:35:27.247Z,10.18
2023-02-11T11:37:59.959Z,10.77
2023-02-11T11:40:31.397Z,11.07
2023-02-11T11:43:20.187Z,9.60
2023-02-11T11:45:57.066Z,9.38
2023-02-11T11:48:29.071Z,8.20
2023-02-11T11:51:01.141Z,6.90
2023-02-11T11:53:38.570Z,8.38
2023-02-11T11:56:07.886Z,4.68
2023-02-11T11:58:36.086Z,9.95
2023-02-11T12:01:17.563Z,15.93
2023-02-11T12:04:30.041Z,9.07
2023-02-11T12:07:11.878Z,6.63
2023-02-11T12:09:52.083Z,9.23
2023-02-11T12:12:32.174Z,7.40
2023-02-11T12:15:12.910Z,8.40
2023-02-11T12:17:57.026Z,7.05
2023-02-11T12:20:33.935Z,9.07
2023-02-11T12:23:20.674Z,5.28
2023-02-11T12:25:55.402Z,12.07
2023-02-11T12:28:37.134Z,10.05
2023-02-11T12:31:19.226Z,7.47
2023-02-11T12:34:11.016Z,6.13
2023-02-11T12:36:54.189Z,6.40
2023-02-11T12:39:33.997Z,9.32
2023-02-11T12:42:56.668Z,5.88
2023-02-11T12:45:39.644Z,6.78
2023-02-11T12:48:22.524Z,9.90
2023-02-11T12:50:57.103Z,7.43
2023-02-11T12:53:46.280Z,5.65
2023-02-11T12:56:20.507Z,7.95
2023-02-11T12:58:51.367Z,6.35
2023-02-11T13:01:23.393Z,6.65
2023-02-11T13:03:56.291Z,8.35
2023-02-11T13:06:29.861Z,8.13
2023-02-11T13:09:02.599Z,7.32
2023-02-11T13:11:38.435Z,6.35
2023-02-11T13:14:13.533Z,3.92
2023-02-11T13:19:21.370Z,6.70
2023-02-11T13:22:03.687Z,10.15
2023-02-11T13:24:42.166Z,8.25
2023-02-11T13:27:23.843Z,9.85
2023-02-11T13:30:22.276Z,7.45
2023-02-11T13:33:42.966Z,12.75
2023-02-11T13:36:17.537Z,6.68
2023-02-11T13:39:01.341Z,6.07
2023-02-11T13:41:32.299Z,8.93
2023-02-11T13:44:03.847Z,8.38
2023-02-11T13:46:50.645Z,5.05
2023-02-11T13:49:24.322Z,7.88
2023-02-11T13:51:53.372Z,7.78
2023-02-11T13:54:29.227Z,8.30
2023-02-11T13:57:32.435Z,6.57
2023-02-11T14:00:02.843Z,2.08
2023-02-11T14:02:50.800Z,10.48
2023-02-11T14:05:49.424Z,7.18
2023-02-11T14:08:39.392Z,4.20
2023-02-11T14:11:12.140Z,8.00
2023-02-11T14:14:17.048Z,9.73
2023-02-11T14:17:24.127Z,7.35
2023-02-11T14:19:53.269Z,8.73
2023-02-11T14:22:25.874Z,2.95
2023-02-11T14:24:56.326Z,3.35
2023-02-11T14:27:31.439Z,9.23
2023-02-11T14:32:52.619Z,8.13
2023-02-11T14:35:30.045Z,6.05
2023-02-11T14:38:06.781Z,8.13
2023-02-11T14:40:39.678Z,8.27
2023-02-11T14:43:14.391Z,7.78
2023-02-11T14:45:46.186Z,9.38
2023-02-11T14:48:17.164Z,3.03
2023-02-11T14:50:49.979Z,7.78
2023-02-11T14:53:21.762Z,5.53
2023-02-11T14:55:52.345Z,8.05
2023-02-11T14:58:22.238Z,6.13
2023-02-11T15:01:01.037Z,6.43
2023-02-11T15:03:33.795Z,5.00
2023-02-11T15:06:06.186Z,5.75
2023-02-11T15:08:38.168Z,9.32
2023-02-11T15:11:12.901Z,9.52
2023-02-11T15:13:47.294Z,10.05
2023-02-11T15:16:18.421Z,19.00
2023-02-11T15:18:48.934Z,8.43
2023-02-11T15:21:23.985Z,6.55
2023-02-11T15:24:00.723Z,10.20
2023-02-11T15:26:29.205Z,15.98
2023-02-11T15:28:56.994Z,11.93
2023-02-11T15:31:26.729Z,11.52
2023-02-11T15:33:55.226Z,11.85
2023-02-11T15:36:28.496Z,10.70
2023-02-11T15:39:17.290Z,10.27
2023-02-11T15:41:45.276Z,9.20
2023-02-11T15:44:28.420Z,6.47
2023-02-11T15:46:56.242Z,11.52
2023-02-11T15:49:25.148Z,10.43
2023-02-11T15:54:26.635Z,11.52
2023-02-11T15:56:59.841Z,4.47
2023-02-11T15:59:30.934Z,5.25
2023-02-11T16:02:06.445Z,5.93
2023-02-11T16:04:34.099Z,3.22
2023-02-11T16:07:03.047Z,8.38
2023-02-11T16:09:35.861Z,12.02
2023-02-11T16:12:07.359Z,6.35
2023-02-11T16:14:39.034Z,9.68
2023-02-11T16:17:09.979Z,9.05
2023-02-11T16:19:43.596Z,7.22
2023-02-11T16:22:17.621Z,3.90
2023-02-11T16:24:48.479Z,10.88
2023-02-11T16:27:23.505Z,8.85
2023-02-11T16:29:52.618Z,6.78
2023-02-11T16:32:22.249Z,7.85
2023-02-11T16:34:49.980Z,8.27
2023-02-11T16:37:18.953Z,11.00
2023-02-11T16:42:14.214Z,8.95
2023-02-11T16:44:41.716Z,6.43
2023-02-11T16:47:18.186Z,9.77
2023-02-11T16:49:45.685Z,9.57
2023-02-11T16:52:16.296Z,9.25
2023-02-11T16:54:45.422Z,9.38
2023-02-11T16:57:15.368Z,10.13
2023-02-11T16:59:43.215Z,10.32
2023-02-11T17:02:16.784Z,9.20
2023-02-11T17:04:44.998Z,10.98
2023-02-11T17:07:12.543Z,7.60
2023-02-11T17:09:40.403Z,8.63
2023-02-11T17:12:09.284Z,9.27
2023-02-11T17:14:36.761Z,11.70
2023-02-11T17:17:04.222Z,10.20
2023-02-11T17:19:34.385Z,10.48
2023-02-11T17:22:01.886Z,10.82
2023-02-11T17:24:29.374Z,9.75
2023-02-11T17:26:56.831Z,10.18
2023-02-11T17:29:27.061Z,10.20
2023-02-11T17:31:54.729Z,10.02
2023-02-11T17:34:23.025Z,11.65
2023-02-11T17:36:51.677Z,10.60
2023-02-11T17:39:20.943Z,10.48
2023-02-11T17:41:48.486Z,10.93
2023-02-11T17:44:16.248Z,11.80
2023-02-11T17:46:45.232Z,10.90
2023-02-11T17:51:40.752Z,10.63
2023-02-11T17:54:12.336Z,8.85
2023-02-11T17:56:40.669Z,10.25
2023-02-11T17:59:09.401Z,10.07
2023-02-11T18:01:38.039Z,11.00
2023-02-11T18:04:09.306Z,11.15
2023-02-11T18:06:36.851Z,10.82
2023-02-11T18:09:04.796Z,10.65
2023-02-11T18:11:34.063Z,11.85
2023-02-11T18:14:02.354Z,10.90
2023-02-11T18:16:30.349Z,14.32
2023-02-11T18:18:59.023Z,16.90
2023-02-11T18:21:27.873Z,11.90
2023-02-11T18:23:56.838Z,11.57
2023-02-11T18:28:53.494Z,10.68
2023-02-11T18:31:21.859Z,10.23
2023-02-11T18:33:49.543Z,9.98
2023-02-11T18:36:17.662Z,9.73
2023-02-11T18:38:46.630Z,11.13
2023-02-11T18:43:42.982Z,14.77
2023-02-11T18:46:13.049Z,18.88
2023-02-11T18:48:40.979Z,14.27
2023-02-11T18:51:13.034Z,17.08
2023-02-11T18:53:40.562Z,14.18
2023-02-11T18:56:11.002Z,12.35
2023-02-11T18:58:38.927Z,10.38
2023-02-11T19:01:12.431Z,8.70
2023-02-11T19:03:39.965Z,9.45
2023-02-11T19:06:08.363Z,10.85
2023-02-11T19:08:35.812Z,11.45
2023-02-11T19:11:05.512Z,9.90
2023-02-11T19:13:34.591Z,9.55
2023-02-11T19:18:33.190Z,8.65
2023-02-11T19:21:00.637Z,9.55
2023-02-11T19:23:30.403Z,11.77
2023-02-11T19:25:57.872Z,7.90
2023-02-11T19:28:25.344Z,10.05
2023-02-11T19:30:54.296Z,11.20
2023-02-11T19:33:21.845Z,9.68
2023-02-11T19:35:49.804Z,10.73
2023-02-11T19:38:18.061Z,12.23
2023-02-11T19:40:45.510Z,10.25
2023-02-11T19:43:12.958Z,13.20
2023-02-11T19:45:40.432Z,13.13
2023-02-11T19:48:12.394Z,9.88
2023-02-11T19:50:39.855Z,10.18
2023-02-11T19:53:07.370Z,10.80
2023-02-11T19:55:35.952Z,11.57
2023-02-11T19:58:03.402Z,9.32
2023-02-11T20:00:30.883Z,11.38
2023-02-11T20:02:58.521Z,7.88
2023-02-11T20:05:27.421Z,11.60
2023-02-11T20:07:54.880Z,12.45
2023-02-11T20:10:23.991Z,9.73
2023-02-11T20:12:51.621Z,10.13
2023-02-11T20:15:19.291Z,10.13
2023-02-11T20:17:46.762Z,11.27
2023-02-11T20:20:14.373Z,8.25
2023-02-11T20:22:43.170Z,9.93
2023-02-11T20:25:11.647Z,9.20
2023-02-11T20:27:39.150Z,11.30
2023-02-11T20:30:07.919Z,9.93
2023-02-11T20:32:38.041Z,11.38
2023-02-11T20:35:07.114Z,8.85
2023-02-11T20:37:34.710Z,9.88
2023-02-11T20:40:03.585Z,10.43
2023-02-11T20:42:31.040Z,10.45
2023-02-11T20:44:58.533Z,11.15
2023-02-11T20:47:25.973Z,11.50
2023-02-11T20:49:55.246Z,10.85
2023-02-11T20:52:23.021Z,10.38
2023-02-11T20:54:50.699Z,10.90
2023-02-11T20:57:19.514Z,11.30
2023-02-11T20:59:46.959Z,10.88
2023-02-11T21:02:14.584Z,11.85
2023-02-11T21:04:42.192Z,10.50
2023-02-11T21:07:09.678Z,10.98
2023-02-11T21:09:38.069Z,9.75
2023-02-11T21:12:06.336Z,11.57
2023-02-11T21:14:35.172Z,10.75
2023-02-11T21:17:02.643Z,10.90
2023-02-11T21:19:30.225Z,11.43
2023-02-11T21:22:00.434Z,11.20
2023-02-11T21:24:28.274Z,9.77
2023-02-11T21:26:55.764Z,11.65
2023-02-11T21:29:23.409Z,9.68
2023-02-11T21:31:52.519Z,9.02
2023-02-11T21:34:20.646Z,10.60
2023-02-11T21:36:51.150Z,9.25
2023-02-11T21:39:19.120Z,11.13
2023-02-11T21:41:46.941Z,12.27
2023-02-11T21:44:14.391Z,7.57
2023-02-11T21:46:41.912Z,8.40
2023-02-11T21:49:11.268Z,10.05
2023-02-11T21:51:38.832Z,9.32
2023-02-11T21:54:06.849Z,9.52
2023-02-11T21:56:35.358Z,10.07
2023-02-11T21:59:03.046Z,10.30
2023-02-11T22:01:32.810Z,8.57
2023-02-11T22:04:00.848Z,8.85
2023-02-11T22:06:32.473Z,10.05
2023-02-11T22:09:02.935Z,10.32
2023-02-11T22:11:30.936Z,8.18
2023-02-11T22:13:59.032Z,8.32
2023-02-11T22:16:27.927Z,12.10
2023-02-11T22:18:58.381Z,10.20
2023-02-11T22:21:27.798Z,10.00
2023-02-11T22:23:56.839Z,11.07
2023-02-11T22:28:55.762Z,10.55
2023-02-11T22:31:25.256Z,11.60
2023-02-11T22:33:53.079Z,19.27
2023-02-11T22:36:22.355Z,12.98
2023-02-11T22:38:50.331Z,11.00
2023-02-11T22:41:20.126Z,10.68
2023-02-11T22:43:47.703Z,11.70
2023-02-11T22:46:17.692Z,9.63
2023-02-11T22:48:45.539Z,12.85
2023-02-11T22:51:15.409Z,9.70
2023-02-11T22:53:44.352Z,9.27
2023-02-11T22:56:15.622Z,11.02
2023-02-11T22:58:45.106Z,10.50
2023-02-11T23:01:13.593Z,12.50
2023-02-11T23:03:41.605Z,18.05
2023-02-11T23:06:10.017Z,12.63
2023-02-11T23:08:39.412Z,13.55
2023-02-11T23:11:08.459Z,9.63
2023-02-11T23:16:07.208Z,11.20
2023-02-11T23:18:34.922Z,10.05
2023-02-11T23:21:06.905Z,11.38
2023-02-11T23:23:34.837Z,9.63
2023-02-11T23:26:03.360Z,11.00
2023-02-11T23:28:30.898Z,9.90
2023-02-11T23:30:58.541Z,9.07
2023-02-11T23:33:27.477Z,9.55
2023-02-11T23:35:55.203Z,9.05
2023-02-11T23:38:22.822Z,11.57
2023-02-11T23:40:50.282Z,11.30
2023-02-11T23:43:17.734Z,9.88
2023-02-11T23:45:45.184Z,9.13
2023-02-11T23:48:12.704Z,9.50
2023-02-11T23:50:43.855Z,13.18
2023-02-11T23:53:11.810Z,10.55
2023-02-11T23:55:41.039Z,11.25
2023-02-11T23:58:09.074Z,15.45
