createdAt,value
2017-09-20T00:00:21.548Z,99.99
2017-09-20T00:01:02.130Z,99.99
2017-09-20T00:01:42.707Z,99.99
2017-09-20T00:02:23.288Z,99.99
2017-09-20T00:03:03.864Z,99.99
2017-09-20T00:03:44.445Z,99.99
2017-09-20T00:04:25.035Z,99.99
2017-09-20T00:05:05.607Z,99.99
2017-09-20T00:05:46.191Z,99.99
2017-09-20T00:06:26.766Z,99.99
2017-09-20T00:07:07.354Z,99.99
2017-09-20T00:07:47.937Z,99.99
2017-09-20T00:08:28.512Z,99.99
2017-09-20T00:09:09.087Z,99.99
2017-09-20T00:09:49.676Z,99.99
2017-09-20T00:10:30.254Z,99.99
2017-09-20T00:11:10.831Z,99.99
2017-09-20T00:11:51.408Z,99.99
2017-09-20T00:12:31.993Z,99.99
2017-09-20T00:13:12.576Z,99.99
2017-09-20T00:13:53.150Z,99.99
2017-09-20T00:14:33.728Z,99.99
2017-09-20T00:15:14.306Z,99.99
2017-09-20T00:15:54.884Z,99.99
2017-09-20T00:16:35.463Z,99.99
2017-09-20T00:17:16.045Z,99.99
2017-09-20T00:17:56.628Z,99.99
2017-09-20T00:18:37.205Z,99.99
2017-09-20T00:19:17.788Z,99.99
2017-09-20T00:19:58.362Z,99.99
2017-09-20T00:20:38.941Z,99.99
2017-09-20T00:21:19.519Z,99.99
2017-09-20T00:22:00.097Z,99.99
2017-09-20T00:22:40.662Z,99.99
2017-09-20T00:23:21.250Z,99.99
2017-09-20T00:24:01.831Z,99.99
2017-09-20T00:24:42.413Z,99.99
2017-09-20T00:25:22.983Z,99.99
2017-09-20T00:26:03.568Z,99.99
2017-09-20T00:26:44.146Z,99.99
2017-09-20T00:27:24.729Z,99.99
2017-09-20T00:29:17.343Z,99.99
2017-09-20T00:29:57.922Z,99.99
2017-09-20T00:30:38.504Z,99.99
2017-09-20T00:31:19.082Z,99.99
2017-09-20T00:31:59.660Z,99.99
2017-09-20T00:32:40.243Z,99.99
2017-09-20T00:33:20.819Z,99.99
2017-09-20T00:34:01.393Z,99.99
2017-09-20T00:34:41.970Z,99.99
2017-09-20T00:35:22.546Z,99.99
2017-09-20T00:36:03.125Z,99.99
2017-09-20T00:36:43.706Z,99.99
2017-09-20T00:37:24.282Z,99.99
2017-09-20T00:38:04.870Z,99.99
2017-09-20T00:38:45.442Z,99.99
2017-09-20T00:39:26.022Z,99.99
2017-09-20T00:40:06.582Z,99.99
2017-09-20T00:40:47.143Z,99.99
2017-09-20T00:41:27.714Z,99.99
2017-09-20T00:42:08.287Z,99.99
2017-09-20T00:42:48.864Z,99.99
2017-09-20T00:43:29.435Z,99.99
2017-09-20T00:44:10.011Z,99.99
2017-09-20T00:44:50.598Z,99.99
2017-09-20T00:45:31.182Z,99.99
2017-09-20T00:46:11.763Z,99.99
2017-09-20T00:46:52.338Z,99.99
2017-09-20T00:47:32.912Z,99.99
2017-09-20T00:48:13.493Z,99.99
2017-09-20T00:48:54.078Z,99.99
2017-09-20T00:49:34.640Z,99.99
2017-09-20T00:50:15.228Z,99.99
2017-09-20T00:50:55.805Z,99.99
2017-09-20T00:51:36.385Z,99.99
2017-09-20T00:52:16.961Z,99.99
2017-09-20T00:52:57.537Z,99.99
2017-09-20T00:53:38.112Z,99.99
2017-09-20T00:54:18.690Z,99.99
2017-09-20T00:54:59.267Z,99.99
2017-09-20T00:55:39.844Z,99.99
2017-09-20T00:56:20.419Z,99.99
2017-09-20T00:57:00.998Z,99.99
2017-09-20T00:57:41.580Z,99.99
2017-09-20T00:58:22.162Z,99.99
2017-09-20T00:59:02.732Z,99.99
2017-09-20T00:59:43.310Z,99.99
2017-09-20T01:00:23.905Z,99.99
2017-09-20T01:01:04.482Z,99.99
2017-09-20T01:01:45.058Z,99.99
2017-09-20T01:02:25.648Z,99.99
2017-09-20T01:03:06.224Z,99.99
2017-09-20T01:03:46.797Z,99.99
2017-09-20T01:04:27.371Z,99.99
2017-09-20T01:05:07.954Z,99.99
2017-09-20T01:05:48.528Z,99.99
2017-09-20T01:06:29.101Z,99.99
2017-09-20T01:07:09.691Z,99.99
2017-09-20T01:07:50.273Z,99.99
2017-09-20T01:08:30.850Z,99.99
2017-09-20T01:09:11.432Z,99.99
2017-09-20T01:09:52.017Z,99.99
2017-09-20T01:10:32.591Z,99.99
2017-09-20T01:11:13.174Z,99.99
2017-09-20T01:11:53.745Z,99.99
2017-09-20T01:12:34.327Z,99.99
2017-09-20T01:13:14.895Z,99.99
2017-09-20T01:13:55.472Z,99.99
2017-09-20T01:14:36.052Z,99.99
2017-09-20T01:15:16.633Z,99.99
2017-09-20T01:15:57.213Z,99.99
2017-09-20T01:16:37.790Z,99.99
2017-09-20T01:17:18.386Z,99.99
2017-09-20T01:17:58.979Z,99.99
2017-09-20T01:18:39.550Z,99.99
2017-09-20T01:20:37.269Z,99.99
2017-09-20T01:21:17.845Z,99.99
2017-09-20T01:21:58.418Z,99.99
2017-09-20T01:22:38.990Z,99.99
2017-09-20T01:23:19.571Z,99.99
2017-09-20T01:24:00.154Z,99.99
2017-09-20T01:24:40.712Z,99.99
2017-09-20T01:25:21.295Z,99.99
2017-09-20T01:26:01.874Z,99.99
2017-09-20T01:26:42.457Z,99.99
2017-09-20T01:27:23.029Z,99.99
2017-09-20T01:28:03.621Z,99.99
2017-09-20T01:28:44.198Z,99.99
2017-09-20T01:29:24.782Z,99.99
2017-09-20T01:30:05.358Z,99.99
2017-09-20T01:30:45.932Z,99.99
2017-09-20T01:31:26.511Z,99.99
2017-09-20T01:32:07.088Z,99.99
2017-09-20T01:32:47.669Z,99.99
2017-09-20T01:33:28.254Z,99.99
2017-09-20T01:34:08.832Z,99.99
2017-09-20T01:34:49.409Z,99.99
2017-09-20T01:35:29.991Z,99.99
2017-09-20T01:36:10.564Z,99.99
2017-09-20T01:36:51.150Z,99.99
2017-09-20T01:37:31.732Z,99.99
2017-09-20T01:38:12.310Z,99.99
2017-09-20T01:38:52.880Z,99.99
2017-09-20T01:39:33.450Z,99.99
2017-09-20T01:40:14.029Z,99.99
2017-09-20T01:40:54.613Z,99.99
2017-09-20T01:41:35.198Z,99.99
2017-09-20T01:42:15.778Z,99.99
2017-09-20T01:42:56.358Z,99.99
2017-09-20T01:43:36.944Z,99.99
2017-09-20T01:44:17.529Z,99.99
2017-09-20T01:44:58.114Z,99.99
2017-09-20T01:45:38.693Z,99.99
2017-09-20T01:46:19.271Z,99.99
2017-09-20T01:46:59.855Z,99.99
2017-09-20T01:47:40.439Z,99.99
2017-09-20T01:48:21.018Z,99.99
2017-09-20T01:49:01.605Z,99.99
2017-09-20T01:49:42.188Z,99.99
2017-09-20T01:50:22.767Z,99.99
2017-09-20T01:51:03.345Z,99.99
2017-09-20T01:51:43.924Z,99.99
2017-09-20T01:52:24.515Z,99.99
2017-09-20T01:53:05.094Z,99.99
2017-09-20T01:53:45.676Z,99.99
2017-09-20T01:54:26.265Z,99.99
2017-09-20T01:55:06.840Z,99.99
2017-09-20T01:55:47.422Z,99.99
2017-09-20T01:56:28.004Z,99.99
2017-09-20T01:57:08.582Z,99.99
2017-09-20T01:57:49.160Z,99.99
2017-09-20T01:58:29.741Z,99.99
2017-09-20T01:59:10.315Z,99.99
2017-09-20T01:59:50.894Z,99.99
2017-09-20T02:00:31.475Z,99.99
2017-09-20T02:01:12.049Z,99.99
2017-09-20T02:01:52.621Z,99.99
2017-09-20T02:02:33.206Z,99.99
2017-09-20T02:03:13.787Z,99.99
2017-09-20T02:03:54.363Z,99.99
2017-09-20T02:04:34.947Z,99.99
2017-09-20T02:05:15.539Z,99.99
2017-09-20T02:05:56.113Z,99.99
2017-09-20T02:06:36.690Z,99.99
2017-09-20T02:07:17.261Z,99.99
2017-09-20T02:07:57.845Z,99.99
2017-09-20T02:08:38.423Z,99.99
2017-09-20T02:09:18.990Z,99.99
2017-09-20T02:09:59.582Z,99.99
2017-09-20T02:10:40.168Z,99.99
2017-09-20T02:11:20.745Z,99.99
2017-09-20T02:12:01.327Z,99.99
2017-09-20T02:12:41.916Z,99.99
2017-09-20T02:13:22.494Z,99.99
2017-09-20T02:14:03.073Z,99.99
2017-09-20T02:14:43.631Z,99.99
2017-09-20T02:15:24.224Z,99.99
2017-09-20T02:16:04.807Z,99.99
2017-09-20T02:16:45.385Z,99.99
2017-09-20T02:17:25.960Z,99.99
2017-09-20T02:18:06.536Z,99.99
2017-09-20T02:18:47.107Z,99.99
2017-09-20T02:19:27.691Z,99.99
2017-09-20T02:20:08.262Z,99.99
2017-09-20T02:20:48.849Z,99.99
2017-09-20T02:21:29.425Z,99.99
2017-09-20T02:22:10.001Z,99.99
2017-09-20T02:22:50.574Z,99.99
2017-09-20T02:23:31.147Z,99.99
2017-09-20T02:24:11.739Z,99.99
2017-09-20T02:24:52.319Z,99.99
2017-09-20T02:25:32.893Z,99.99
2017-09-20T02:26:13.476Z,99.99
2017-09-20T02:26:54.058Z,99.99
2017-09-20T02:27:34.644Z,99.99
2017-09-20T02:28:15.220Z,99.99
2017-09-20T02:28:55.796Z,99.99
2017-09-20T02:29:36.373Z,99.99
2017-09-20T02:30:16.951Z,99.99
2017-09-20T02:30:57.521Z,99.99
2017-09-20T02:31:38.100Z,99.99
2017-09-20T02:32:18.676Z,99.99
2017-09-20T02:32:59.246Z,99.99
2017-09-20T02:33:39.826Z,99.99
2017-09-20T02:34:20.403Z,99.99
2017-09-20T02:35:00.987Z,99.99
2017-09-20T02:35:41.573Z,99.99
2017-09-20T02:36:22.150Z,99.99
2017-09-20T02:37:02.735Z,99.99
2017-09-20T02:37:43.318Z,99.99
2017-09-20T02:38:23.892Z,99.99
2017-09-20T02:39:04.468Z,99.99
2017-09-20T02:39:45.040Z,99.99
2017-09-20T02:40:25.609Z,99.99
2017-09-20T02:41:06.185Z,99.99
2017-09-20T02:41:46.765Z,99.99
2017-09-20T02:42:27.336Z,99.99
2017-09-20T02:43:07.906Z,99.99
2017-09-20T02:43:48.489Z,99.99
2017-09-20T02:44:29.072Z,99.99
2017-09-20T02:45:09.649Z,99.99
2017-09-20T02:45:50.256Z,99.99
2017-09-20T02:46:30.812Z,99.99
2017-09-20T02:47:11.395Z,99.99
2017-09-20T02:47:51.970Z,99.99
2017-09-20T02:48:32.555Z,99.99
2017-09-20T02:49:13.138Z,99.99
2017-09-20T02:49:53.703Z,99.99
2017-09-20T02:50:34.284Z,99.99
2017-09-20T02:51:14.846Z,99.99
2017-09-20T02:51:55.420Z,99.99
2017-09-20T02:52:35.994Z,99.99
2017-09-20T02:53:16.574Z,99.99
2017-09-20T02:53:57.148Z,99.99
2017-09-20T02:54:37.725Z,99.99
2017-09-20T02:55:18.306Z,99.99
2017-09-20T02:55:58.888Z,99.99
2017-09-20T02:56:39.471Z,99.99
2017-09-20T02:57:20.042Z,99.99
2017-09-20T02:58:00.614Z,99.99
2017-09-20T02:58:41.188Z,99.99
2017-09-20T02:59:21.755Z,99.99
2017-09-20T03:00:02.349Z,99.99
2017-09-20T03:00:42.928Z,99.99
2017-09-20T03:01:23.479Z,99.99
2017-09-20T03:02:04.059Z,99.99
2017-09-20T03:02:44.634Z,99.99
2017-09-20T03:03:25.204Z,99.99
2017-09-20T03:04:05.788Z,99.99
2017-09-20T03:04:46.369Z,99.99
2017-09-20T03:05:26.944Z,99.99
2017-09-20T03:06:07.523Z,99.99
2017-09-20T03:06:48.110Z,99.99
2017-09-20T03:07:28.684Z,99.99
2017-09-20T03:08:09.266Z,99.99
2017-09-20T03:08:49.840Z,99.99
2017-09-20T03:09:30.418Z,99.99
2017-09-20T03:10:11.001Z,99.99
2017-09-20T03:10:51.581Z,99.99
2017-09-20T03:11:32.141Z,99.99
2017-09-20T03:12:12.720Z,99.99
2017-09-20T03:12:53.291Z,99.99
2017-09-20T03:13:33.887Z,99.99
2017-09-20T03:14:14.455Z,99.99
2017-09-20T03:14:55.071Z,99.99
2017-09-20T03:15:35.639Z,99.99
2017-09-20T03:16:16.214Z,99.99
2017-09-20T03:16:56.786Z,99.99
2017-09-20T03:17:52.252Z,99.99
2017-09-20T03:18:32.833Z,99.99
2017-09-20T03:19:13.410Z,99.99
2017-09-20T03:19:53.994Z,99.99
2017-09-20T03:20:34.554Z,99.99
2017-09-20T03:21:15.130Z,99.99
2017-09-20T03:21:55.708Z,99.99
2017-09-20T03:22:36.287Z,99.99
2017-09-20T03:23:16.883Z,99.99
2017-09-20T03:23:57.463Z,99.99
2017-09-20T03:24:38.031Z,99.99
2017-09-20T03:25:18.618Z,99.99
2017-09-20T03:25:59.193Z,99.99
2017-09-20T03:26:39.750Z,99.99
2017-09-20T03:27:20.327Z,99.99
2017-09-20T03:28:00.895Z,99.99
2017-09-20T03:28:41.481Z,99.99
2017-09-20T03:29:22.054Z,99.99
2017-09-20T03:30:02.639Z,99.99
2017-09-20T03:32:05.365Z,99.99
2017-09-20T03:32:45.933Z,99.99
2017-09-20T03:33:26.518Z,99.99
2017-09-20T03:34:07.096Z,99.99
2017-09-20T03:34:47.679Z,99.99
2017-09-20T03:35:28.266Z,99.99
2017-09-20T03:36:08.828Z,99.99
2017-09-20T03:36:49.411Z,99.99
2017-09-20T03:37:29.990Z,99.99
2017-09-20T03:38:10.570Z,99.99
2017-09-20T03:38:51.155Z,99.99
2017-09-20T03:39:31.739Z,99.99
2017-09-20T03:40:12.308Z,99.99
2017-09-20T03:40:52.870Z,99.99
2017-09-20T03:41:33.452Z,99.99
2017-09-20T03:42:14.034Z,99.99
2017-09-20T03:42:54.617Z,99.99
2017-09-20T03:43:35.174Z,99.99
2017-09-20T03:44:15.748Z,99.99
2017-09-20T03:44:56.324Z,99.99
2017-09-20T03:45:36.903Z,99.99
2017-09-20T03:46:17.480Z,99.99
2017-09-20T03:48:10.004Z,99.99
2017-09-20T03:48:50.583Z,99.99
2017-09-20T03:49:31.162Z,99.99
2017-09-20T03:50:11.736Z,99.99
2017-09-20T03:50:52.328Z,99.99
2017-09-20T03:51:32.906Z,99.99
2017-09-20T03:52:13.483Z,99.99
2017-09-20T03:52:54.050Z,99.99
2017-09-20T03:53:34.607Z,99.99
2017-09-20T03:54:15.192Z,99.99
2017-09-20T03:54:55.766Z,99.99
2017-09-20T03:55:36.344Z,99.99
2017-09-20T03:56:16.922Z,99.99
2017-09-20T03:56:57.508Z,99.99
2017-09-20T03:57:38.090Z,99.99
2017-09-20T03:58:18.668Z,99.99
2017-09-20T03:58:59.247Z,99.99
2017-09-20T03:59:39.823Z,99.99
2017-09-20T04:00:20.402Z,99.99
2017-09-20T04:01:00.971Z,99.99
2017-09-20T04:01:41.548Z,99.99
2017-09-20T04:02:22.139Z,99.99
2017-09-20T04:03:02.720Z,99.99
2017-09-20T04:03:43.301Z,99.99
2017-09-20T04:04:23.873Z,99.99
2017-09-20T04:05:04.448Z,99.99
2017-09-20T04:05:45.006Z,99.99
2017-09-20T04:06:25.583Z,99.99
2017-09-20T04:07:06.158Z,99.99
2017-09-20T04:07:46.734Z,99.99
2017-09-20T04:08:27.316Z,99.99
2017-09-20T04:09:07.901Z,99.99
2017-09-20T04:09:48.475Z,99.99
2017-09-20T04:10:29.058Z,99.99
2017-09-20T04:11:09.640Z,99.99
2017-09-20T04:11:50.223Z,99.99
2017-09-20T04:12:30.795Z,99.99
2017-09-20T04:13:11.378Z,99.99
2017-09-20T04:13:51.961Z,99.99
2017-09-20T04:14:32.535Z,99.99
2017-09-20T04:15:13.121Z,99.99
2017-09-20T04:15:53.690Z,99.99
2017-09-20T04:16:34.284Z,99.99
2017-09-20T04:17:14.865Z,99.99
2017-09-20T04:17:55.447Z,99.99
2017-09-20T04:18:38.877Z,99.99
2017-09-20T04:19:21.760Z,99.99
2017-09-20T04:20:02.343Z,99.99
2017-09-20T04:20:42.916Z,99.99
2017-09-20T04:21:23.496Z,99.99
2017-09-20T04:22:04.075Z,99.99
2017-09-20T04:22:44.659Z,99.99
2017-09-20T04:23:25.237Z,99.99
2017-09-20T04:24:05.814Z,99.99
2017-09-20T04:24:46.386Z,99.99
2017-09-20T04:25:26.956Z,99.99
2017-09-20T04:26:07.529Z,99.99
2017-09-20T04:26:48.099Z,99.99
2017-09-20T04:27:28.684Z,99.99
2017-09-20T04:28:09.255Z,99.99
2017-09-20T04:28:49.838Z,99.99
2017-09-20T04:29:30.414Z,99.99
2017-09-20T04:30:10.989Z,99.99
2017-09-20T04:30:51.573Z,99.99
2017-09-20T04:31:32.141Z,99.99
2017-09-20T04:32:12.728Z,99.99
2017-09-20T04:32:53.315Z,99.99
2017-09-20T04:33:33.903Z,99.99
2017-09-20T04:34:14.481Z,99.99
2017-09-20T04:34:55.063Z,99.99
2017-09-20T04:35:35.643Z,99.99
2017-09-20T04:36:16.224Z,99.99
2017-09-20T04:36:56.792Z,99.99
2017-09-20T04:37:37.364Z,99.99
2017-09-20T04:38:17.948Z,99.99
2017-09-20T04:38:58.528Z,99.99
2017-09-20T04:39:39.106Z,99.99
2017-09-20T04:40:19.692Z,99.99
2017-09-20T04:42:17.915Z,99.99
2017-09-20T04:42:58.500Z,99.99
2017-09-20T04:43:39.077Z,99.99
2017-09-20T04:44:19.642Z,99.99
2017-09-20T04:45:00.218Z,99.99
2017-09-20T04:45:40.803Z,99.99
2017-09-20T04:46:21.377Z,99.99
2017-09-20T04:47:01.962Z,99.99
2017-09-20T04:47:42.535Z,99.99
2017-09-20T04:48:23.116Z,99.99
2017-09-20T04:49:03.702Z,99.99
2017-09-20T04:49:44.256Z,99.99
2017-09-20T04:50:24.833Z,99.99
2017-09-20T04:51:05.423Z,99.99
2017-09-20T04:51:45.995Z,99.99
2017-09-20T04:52:26.571Z,99.99
2017-09-20T04:53:07.145Z,99.99
2017-09-20T04:53:47.721Z,99.99
2017-09-20T04:54:28.298Z,99.99
2017-09-20T04:55:08.855Z,99.99
2017-09-20T04:55:49.441Z,99.99
2017-09-20T04:56:30.031Z,99.99
2017-09-20T04:57:10.615Z,99.99
2017-09-20T04:57:51.203Z,99.99
2017-09-20T04:58:31.771Z,99.99
2017-09-20T04:59:12.343Z,99.99
2017-09-20T04:59:52.922Z,99.99
2017-09-20T05:00:33.502Z,99.99
2017-09-20T05:01:14.078Z,99.99
2017-09-20T05:01:54.651Z,99.99
2017-09-20T05:02:35.229Z,99.99
2017-09-20T05:03:15.814Z,99.99
2017-09-20T05:03:56.395Z,99.99
2017-09-20T05:04:36.979Z,99.99
2017-09-20T05:05:17.553Z,99.99
2017-09-20T05:05:58.133Z,99.99
2017-09-20T05:06:38.714Z,99.99
2017-09-20T05:07:19.290Z,99.99
2017-09-20T05:07:59.870Z,99.99
2017-09-20T05:08:40.447Z,99.99
2017-09-20T05:09:21.028Z,99.99
2017-09-20T05:10:01.609Z,99.99
2017-09-20T05:10:42.195Z,99.99
2017-09-20T05:11:22.774Z,99.99
2017-09-20T05:12:03.336Z,99.99
2017-09-20T05:12:43.920Z,99.99
2017-09-20T05:13:24.508Z,99.99
2017-09-20T05:14:05.092Z,99.99
2017-09-20T05:14:45.678Z,99.99
2017-09-20T05:15:26.263Z,99.99
2017-09-20T05:16:06.849Z,99.99
2017-09-20T05:16:47.431Z,99.99
2017-09-20T05:17:28.021Z,99.99
2017-09-20T05:18:08.607Z,99.99
2017-09-20T05:18:49.178Z,99.99
2017-09-20T05:19:29.756Z,99.99
2017-09-20T05:20:10.341Z,99.99
2017-09-20T05:20:50.911Z,99.99
2017-09-20T05:21:31.496Z,99.99
2017-09-20T05:22:12.073Z,99.99
2017-09-20T05:22:52.661Z,99.99
2017-09-20T05:23:33.231Z,99.99
2017-09-20T05:24:13.806Z,99.99
2017-09-20T05:24:54.376Z,99.99
2017-09-20T05:25:34.962Z,99.99
2017-09-20T05:26:15.544Z,99.99
2017-09-20T05:26:56.112Z,99.99
2017-09-20T05:27:36.692Z,99.99
2017-09-20T05:28:17.272Z,99.99
2017-09-20T05:28:57.838Z,99.99
2017-09-20T05:29:38.405Z,99.99
2017-09-20T05:30:19.791Z,99.99
2017-09-20T05:31:00.383Z,99.99
2017-09-20T05:31:40.939Z,99.99
2017-09-20T05:32:21.524Z,99.99
2017-09-20T05:33:02.090Z,99.99
2017-09-20T05:33:42.666Z,99.99
2017-09-20T05:34:23.244Z,99.99
2017-09-20T05:35:03.821Z,99.99
2017-09-20T05:35:44.404Z,99.99
2017-09-20T05:36:24.989Z,99.99
2017-09-20T05:37:05.551Z,99.99
2017-09-20T05:37:46.128Z,99.99
2017-09-20T05:38:26.705Z,99.99
2017-09-20T05:39:07.288Z,99.99
2017-09-20T05:39:47.865Z,99.99
2017-09-20T05:40:28.431Z,99.99
2017-09-20T05:41:09.018Z,99.99
2017-09-20T05:41:49.600Z,99.99
2017-09-20T05:42:30.180Z,99.99
2017-09-20T05:43:10.755Z,99.99
2017-09-20T05:43:51.337Z,99.99
2017-09-20T05:44:31.911Z,99.99
2017-09-20T05:45:12.491Z,99.99
2017-09-20T05:45:53.072Z,99.99
2017-09-20T05:46:33.654Z,99.99
2017-09-20T05:47:14.234Z,99.99
2017-09-20T05:47:54.819Z,99.99
2017-09-20T05:48:35.390Z,99.99
2017-09-20T05:49:15.973Z,99.99
2017-09-20T05:49:56.548Z,99.99
2017-09-20T05:50:37.128Z,99.99
2017-09-20T05:51:17.703Z,99.99
2017-09-20T05:51:58.283Z,99.99
2017-09-20T05:52:38.865Z,99.99
2017-09-20T05:53:19.428Z,99.99
2017-09-20T05:54:00.001Z,99.99
2017-09-20T05:54:40.584Z,99.99
2017-09-20T05:55:21.153Z,99.99
2017-09-20T05:56:01.721Z,99.99
2017-09-20T05:56:42.289Z,99.99
2017-09-20T05:57:22.876Z,99.99
2017-09-20T05:58:03.448Z,99.99
2017-09-20T05:58:44.030Z,99.99
2017-09-20T05:59:24.603Z,99.99
2017-09-20T06:00:05.191Z,99.99
2017-09-20T06:00:45.772Z,99.99
2017-09-20T06:01:26.346Z,99.99
2017-09-20T06:02:06.922Z,99.99
2017-09-20T06:02:47.505Z,99.99
2017-09-20T06:03:28.080Z,99.99
2017-09-20T06:04:08.659Z,99.99
2017-09-20T06:04:49.233Z,99.99
2017-09-20T06:05:29.821Z,99.99
2017-09-20T06:06:10.394Z,99.99
2017-09-20T06:06:50.958Z,99.99
2017-09-20T06:07:31.528Z,99.99
2017-09-20T06:08:12.102Z,99.99
2017-09-20T06:08:52.675Z,99.99
2017-09-20T06:09:33.249Z,99.99
2017-09-20T06:10:13.830Z,99.99
2017-09-20T06:10:54.408Z,99.99
2017-09-20T06:11:34.990Z,99.99
2017-09-20T06:12:15.564Z,99.99
2017-09-20T06:12:56.145Z,99.99
2017-09-20T06:13:36.725Z,99.99
2017-09-20T06:14:17.306Z,99.99
2017-09-20T06:14:57.878Z,99.99
2017-09-20T06:15:38.452Z,99.99
2017-09-20T06:16:19.038Z,99.99
2017-09-20T06:16:59.611Z,99.99
2017-09-20T06:17:40.194Z,99.99
2017-09-20T06:18:20.770Z,99.99
2017-09-20T06:19:01.341Z,99.99
2017-09-20T06:19:41.913Z,99.99
2017-09-20T06:20:37.402Z,99.99
2017-09-20T06:21:17.988Z,99.99
2017-09-20T06:21:58.542Z,99.99
2017-09-20T06:22:39.128Z,99.99
2017-09-20T06:23:19.707Z,99.99
2017-09-20T06:24:00.285Z,99.99
2017-09-20T06:24:40.852Z,99.99
2017-09-20T06:25:21.427Z,99.99
2017-09-20T06:26:02.006Z,99.99
2017-09-20T06:26:42.585Z,99.99
2017-09-20T06:27:23.171Z,99.99
2017-09-20T06:28:03.754Z,99.99
2017-09-20T06:28:44.330Z,99.99
2017-09-20T06:29:24.902Z,99.99
2017-09-20T06:30:05.491Z,99.99
2017-09-20T06:30:46.070Z,99.99
2017-09-20T06:31:26.646Z,99.99
2017-09-20T06:32:07.227Z,99.99
2017-09-20T06:32:47.810Z,99.99
2017-09-20T06:33:28.378Z,99.99
2017-09-20T06:34:08.962Z,99.99
2017-09-20T06:34:49.544Z,99.99
2017-09-20T06:35:30.130Z,99.99
2017-09-20T06:36:10.700Z,99.99
2017-09-20T06:36:51.280Z,99.99
2017-09-20T06:37:31.856Z,99.99
2017-09-20T06:38:12.431Z,99.99
2017-09-20T06:38:53.003Z,99.99
2017-09-20T06:39:33.581Z,99.99
2017-09-20T06:40:14.158Z,99.99
2017-09-20T06:40:54.749Z,99.99
2017-09-20T06:41:35.325Z,99.99
2017-09-20T06:42:15.902Z,99.99
2017-09-20T06:42:56.481Z,99.99
2017-09-20T06:43:37.069Z,99.99
2017-09-20T06:44:17.644Z,99.99
2017-09-20T06:44:58.223Z,99.99
2017-09-20T06:45:38.805Z,99.99
2017-09-20T06:46:19.376Z,99.99
2017-09-20T06:46:59.956Z,99.99
2017-09-20T06:47:40.541Z,99.99
2017-09-20T06:48:21.118Z,99.99
2017-09-20T06:49:01.695Z,99.99
2017-09-20T06:49:42.278Z,99.99
2017-09-20T06:50:22.850Z,99.99
2017-09-20T06:51:03.436Z,99.99
2017-09-20T06:51:44.011Z,99.99
2017-09-20T06:52:24.591Z,99.99
2017-09-20T06:53:05.170Z,99.99
2017-09-20T06:53:45.752Z,99.99
2017-09-20T06:54:26.331Z,99.99
2017-09-20T06:55:06.919Z,99.99
2017-09-20T06:55:47.492Z,99.99
2017-09-20T06:56:28.071Z,99.99
2017-09-20T06:57:08.643Z,99.99
2017-09-20T06:57:49.221Z,99.99
2017-09-20T06:58:29.798Z,99.99
2017-09-20T06:59:10.366Z,99.99
2017-09-20T06:59:50.956Z,99.99
2017-09-20T07:00:31.535Z,99.99
2017-09-20T07:01:12.112Z,99.99
2017-09-20T07:01:52.689Z,99.99
2017-09-20T07:02:33.275Z,99.99
2017-09-20T07:03:13.845Z,99.99
2017-09-20T07:03:54.426Z,99.99
2017-09-20T07:04:35.009Z,99.99
2017-09-20T07:05:15.581Z,99.99
2017-09-20T07:05:56.163Z,99.99
2017-09-20T07:06:36.749Z,99.99
2017-09-20T07:07:17.322Z,99.99
2017-09-20T07:07:57.899Z,99.99
2017-09-20T07:08:38.472Z,99.99
2017-09-20T07:09:19.081Z,99.99
2017-09-20T07:09:59.630Z,99.99
2017-09-20T07:10:40.199Z,99.99
2017-09-20T07:11:20.779Z,99.99
2017-09-20T07:12:01.350Z,99.99
2017-09-20T07:12:41.939Z,99.99
2017-09-20T07:13:22.523Z,99.99
2017-09-20T07:14:03.114Z,99.99
2017-09-20T07:14:43.698Z,99.99
2017-09-20T07:15:24.273Z,99.99
2017-09-20T07:16:04.848Z,99.99
2017-09-20T07:16:45.423Z,99.99
2017-09-20T07:17:25.993Z,99.99
2017-09-20T07:18:06.570Z,99.99
2017-09-20T07:18:47.156Z,99.99
2017-09-20T07:19:27.710Z,99.99
2017-09-20T07:20:08.284Z,99.99
2017-09-20T07:20:48.872Z,99.99
2017-09-20T07:21:29.443Z,99.99
2017-09-20T07:22:10.032Z,99.99
2017-09-20T07:22:50.602Z,99.99
2017-09-20T07:23:31.177Z,99.99
2017-09-20T07:24:11.749Z,99.99
2017-09-20T07:24:52.323Z,99.99
2017-09-20T07:25:32.904Z,99.99
2017-09-20T07:26:13.488Z,99.99
2017-09-20T07:26:54.071Z,99.99
2017-09-20T07:27:34.650Z,99.99
2017-09-20T07:28:15.226Z,99.99
2017-09-20T07:28:55.812Z,99.99
2017-09-20T07:29:36.394Z,99.99
2017-09-20T07:30:16.976Z,99.99
2017-09-20T07:30:57.552Z,99.99
2017-09-20T07:31:38.138Z,99.99
2017-09-20T07:32:18.713Z,99.99
2017-09-20T07:32:59.302Z,99.99
2017-09-20T07:33:39.875Z,99.99
2017-09-20T07:34:20.449Z,99.99
2017-09-20T07:35:01.030Z,99.99
2017-09-20T07:35:41.613Z,99.99
2017-09-20T07:36:22.198Z,99.99
2017-09-20T07:37:02.781Z,99.99
2017-09-20T07:39:00.514Z,99.99
2017-09-20T07:39:41.097Z,99.99
2017-09-20T07:40:21.672Z,99.99
2017-09-20T07:41:02.256Z,99.99
2017-09-20T07:41:42.832Z,99.99
2017-09-20T07:42:23.406Z,99.99
2017-09-20T07:43:03.986Z,99.99
2017-09-20T07:43:44.558Z,99.99
2017-09-20T07:44:25.133Z,99.99
2017-09-20T07:45:05.741Z,99.99
2017-09-20T07:45:46.289Z,99.99
2017-09-20T07:46:26.874Z,99.99
2017-09-20T07:47:07.449Z,99.99
2017-09-20T07:47:48.023Z,99.99
2017-09-20T07:48:28.584Z,99.99
2017-09-20T07:49:09.154Z,99.99
2017-09-20T07:49:49.739Z,99.99
2017-09-20T07:50:30.311Z,99.99
2017-09-20T07:51:10.891Z,99.99
2017-09-20T07:51:51.476Z,99.99
2017-09-20T07:52:32.056Z,99.99
2017-09-20T07:53:12.643Z,99.99
2017-09-20T07:53:53.210Z,99.99
2017-09-20T07:54:33.796Z,99.99
2017-09-20T07:55:14.380Z,99.99
2017-09-20T07:55:54.958Z,99.99
2017-09-20T07:56:35.536Z,99.99
2017-09-20T07:57:16.108Z,99.99
2017-09-20T07:57:56.683Z,99.57
2017-09-20T07:58:37.257Z,99.04
2017-09-20T07:59:17.843Z,99.04
2017-09-20T07:59:58.500Z,98.18
2017-09-20T08:00:39.078Z,96.89
2017-09-20T08:02:26.599Z,94.79
2017-09-20T08:03:07.172Z,95.36
2017-09-20T08:03:47.755Z,95.07
2017-09-20T08:04:28.342Z,94.79
2017-09-20T08:05:08.919Z,94.79
2017-09-20T08:05:49.503Z,94.6
2017-09-20T08:06:30.084Z,94.22
2017-09-20T08:07:10.663Z,94.51
2017-09-20T08:07:51.242Z,93.55
2017-09-20T08:08:31.823Z,95.17
2017-09-20T08:09:12.396Z,95.36
2017-09-20T08:09:52.972Z,94.6
2017-09-20T08:10:33.551Z,93.74
2017-09-20T08:11:14.136Z,93.65
2017-09-20T08:11:54.713Z,94.51
2017-09-20T08:12:35.295Z,93.69
2017-09-20T08:13:15.883Z,94.36
2017-09-20T08:13:56.468Z,93.88
2017-09-20T08:14:37.042Z,92.93
2017-09-20T08:15:17.623Z,91.78
2017-09-20T08:15:58.204Z,92.45
2017-09-20T08:16:38.782Z,92.64
2017-09-20T08:17:19.369Z,92.93
2017-09-20T08:17:59.940Z,92.54
2017-09-20T08:18:40.518Z,92.83
2017-09-20T08:19:21.099Z,92.5
2017-09-20T08:20:01.675Z,92.69
2017-09-20T08:20:42.257Z,93.16
2017-09-20T08:21:22.831Z,93.93
2017-09-20T08:22:03.405Z,93.84
2017-09-20T08:22:43.988Z,94.22
2017-09-20T08:23:24.570Z,94.89
2017-09-20T08:24:05.151Z,94.98
2017-09-20T08:24:45.733Z,94.7
2017-09-20T08:25:26.315Z,94.89
2017-09-20T10:13:25.166Z,61.42
2017-09-20T10:14:05.753Z,60.68
2017-09-20T10:14:46.343Z,59.94
2017-09-20T10:15:26.927Z,58.97
2017-09-20T10:16:07.522Z,58.01
2017-09-20T10:16:48.107Z,57.94
2017-09-20T10:17:28.692Z,57.49
2017-09-20T10:18:09.269Z,56.45
2017-09-20T10:18:49.854Z,53.93
2017-09-20T10:19:30.437Z,51.64
2017-09-20T10:20:11.029Z,51.66
2017-09-20T10:20:51.606Z,50.6
2017-09-20T10:21:32.198Z,50.52
2017-09-20T10:22:12.783Z,49.07
2017-09-20T10:22:53.369Z,48.9
2017-09-20T10:23:33.956Z,49
2017-09-20T10:24:14.544Z,48.64
2017-09-20T10:24:55.133Z,48.95
2017-09-20T10:25:35.722Z,48.88
2017-09-20T10:26:16.305Z,50.09
2017-09-20T10:26:56.893Z,52.28
2017-09-20T10:27:37.479Z,52.95
2017-09-20T10:28:18.066Z,54.28
2017-09-20T10:28:58.654Z,55.31
2017-09-20T10:29:39.236Z,56.63
2017-09-20T10:30:19.824Z,58.92
2017-09-20T10:31:00.414Z,60.78
2017-09-20T10:31:41.004Z,61.33
2017-09-20T10:32:21.576Z,61.49
2017-09-20T10:33:02.168Z,62.71
2017-09-20T10:33:42.751Z,63.19
2017-09-20T10:34:23.341Z,63.41
2017-09-20T10:35:03.934Z,63.51
2017-09-20T10:35:44.523Z,62.84
2017-09-20T10:36:25.105Z,63.06
2017-09-20T10:37:05.698Z,62.74
2017-09-20T10:37:46.283Z,62.84
2017-09-20T10:38:26.868Z,64.28
2017-09-20T10:39:07.456Z,64.28