createdAt,value
2019-06-08T00:09:24.038Z,85.58
2019-06-08T00:24:24.215Z,86.93
2019-06-08T00:39:25.120Z,89.19
2019-06-08T00:54:25.844Z,91.57
2019-06-08T01:09:26.322Z,88.43
2019-06-08T01:24:27.989Z,85.68
2019-06-08T01:39:29.402Z,84.69
2019-06-08T01:54:31.547Z,80.35
2019-06-08T02:09:32.737Z,84.53
2019-06-08T02:24:33.439Z,82.90
2019-06-08T02:39:35.287Z,83.54
2019-06-08T02:54:37.897Z,85.40
2019-06-08T03:09:41.063Z,87.12
2019-06-08T03:24:41.584Z,87.26
2019-06-08T03:39:43.106Z,86.15
2019-06-08T03:54:45.283Z,88.10
2019-06-08T04:09:47.546Z,84.57
2019-06-08T04:24:47.811Z,85.11
2019-06-08T04:39:48.027Z,83.60
2019-06-08T04:54:49.808Z,82.79
2019-06-08T05:09:50.266Z,79.79
2019-06-08T05:24:50.403Z,78.88
2019-06-08T05:39:50.503Z,78.00
2019-06-08T05:54:50.596Z,70.83
2019-06-08T06:09:51.146Z,68.88
2019-06-08T06:24:52.018Z,60.96
2019-06-08T06:39:52.354Z,56.80
2019-06-08T06:54:53.303Z,53.84
2019-06-08T07:09:54.918Z,48.93
2019-06-08T07:24:55.722Z,52.59
2019-06-08T07:39:56.246Z,53.45
2019-06-08T07:54:57.025Z,54.00
2019-06-08T08:09:57.178Z,53.17
2019-06-08T08:25:02.451Z,52.55
2019-06-08T08:40:02.470Z,54.58
2019-06-08T08:55:02.637Z,51.39
2019-06-08T09:10:03.734Z,52.19
2019-06-08T09:25:04.473Z,51.94
2019-06-08T09:40:05.091Z,52.94
2019-06-08T09:55:06.882Z,48.28
2019-06-08T10:10:09.959Z,49.10
2019-06-08T10:25:11.390Z,46.15
2019-06-08T10:40:11.701Z,50.48
2019-06-08T10:55:12.334Z,50.63
2019-06-08T11:10:13.046Z,47.49
2019-06-08T11:25:16.030Z,39.15
2019-06-08T11:40:20.480Z,41.30
2019-06-08T11:55:21.630Z,38.37
2019-06-08T12:10:21.726Z,37.17
2019-06-08T12:25:21.900Z,36.34
2019-06-08T12:40:22.099Z,33.37
2019-06-08T12:55:25.253Z,33.39
2019-06-08T13:10:27.727Z,29.08
2019-06-08T13:25:37.490Z,29.06
2019-06-08T13:40:32.828Z,28.34
2019-06-08T13:55:48.659Z,27.50
2019-06-08T14:10:38.848Z,26.87
2019-06-08T14:25:50.171Z,27.18
2019-06-08T14:40:44.625Z,28.27
2019-06-08T14:55:45.759Z,27.19
2019-06-08T15:10:49.598Z,28.34
2019-06-08T15:25:50.150Z,27.66
2019-06-08T15:40:50.360Z,28.46
2019-06-08T15:55:51.779Z,29.20
2019-06-08T16:10:52.329Z,30.70
2019-06-08T16:25:52.544Z,29.44
2019-06-08T16:40:52.748Z,31.77
2019-06-08T16:55:52.953Z,32.95
2019-06-08T17:10:53.208Z,33.59
2019-06-08T17:25:53.698Z,35.73
2019-06-08T17:40:53.933Z,37.55
2019-06-08T17:55:54.121Z,38.09
2019-06-08T18:10:54.307Z,38.53
2019-06-08T18:25:54.442Z,38.56
2019-06-08T18:40:54.621Z,38.48
2019-06-08T18:55:54.740Z,39.90
2019-06-08T19:10:57.303Z,41.65
2019-06-08T19:26:00.512Z,44.33
2019-06-08T19:41:01.345Z,45.68
2019-06-08T19:56:02.045Z,47.54
2019-06-08T20:11:02.221Z,49.81
2019-06-08T20:26:02.487Z,51.90
2019-06-08T20:41:02.677Z,54.00
2019-06-08T20:56:02.809Z,53.70
2019-06-08T21:11:02.952Z,54.24
2019-06-08T21:26:03.134Z,54.13
2019-06-08T21:41:03.296Z,54.77
2019-06-08T21:56:03.458Z,55.30
2019-06-08T22:11:03.592Z,56.82
2019-06-08T22:26:03.772Z,58.17
2019-06-08T22:41:03.966Z,58.63
2019-06-08T22:56:04.532Z,58.83
2019-06-08T23:11:07.647Z,62.45
2019-06-08T23:26:10.480Z,61.76
2019-06-08T23:41:10.767Z,62.78
2019-06-08T23:56:11.961Z,63.73
