createdAt,value
2022-10-04T00:01:40.041Z,99.9
2022-10-04T00:06:42.551Z,99.9
2022-10-04T00:11:45.579Z,99.9
2022-10-04T00:16:48.001Z,99.9
2022-10-04T00:21:50.077Z,99.9
2022-10-04T00:26:52.489Z,99.9
2022-10-04T00:31:54.756Z,99.9
2022-10-04T00:36:56.691Z,99.9
2022-10-04T00:41:58.602Z,99.9
2022-10-04T00:47:01.005Z,99.9
2022-10-04T00:52:04.046Z,99.9
2022-10-04T00:57:06.018Z,99.9
2022-10-04T01:02:08.724Z,99.9
2022-10-04T01:07:10.649Z,99.9
2022-10-04T01:12:12.562Z,99.9
2022-10-04T01:17:15.046Z,99.9
2022-10-04T01:22:17.160Z,99.9
2022-10-04T01:27:19.170Z,99.9
2022-10-04T01:32:21.211Z,99.9
2022-10-04T01:37:23.352Z,99.9
2022-10-04T01:42:25.371Z,99.9
2022-10-04T01:47:27.861Z,99.9
2022-10-04T01:52:29.827Z,99.9
2022-10-04T01:57:31.829Z,99.9
2022-10-04T02:02:33.808Z,99.9
2022-10-04T02:07:35.823Z,99.9
2022-10-04T02:12:37.854Z,99.9
2022-10-04T02:17:39.948Z,99.9
2022-10-04T02:22:42.253Z,99.9
2022-10-04T02:27:44.604Z,99.9
2022-10-04T02:32:46.637Z,99.9
2022-10-04T02:37:48.619Z,99.9
2022-10-04T02:42:51.203Z,99.9
2022-10-04T02:47:53.218Z,99.9
2022-10-04T02:52:55.212Z,99.9
2022-10-04T02:57:57.053Z,99.9
2022-10-04T03:02:59.502Z,99.9
2022-10-04T03:08:01.500Z,99.9
2022-10-04T03:13:03.472Z,99.9
2022-10-04T03:18:05.634Z,99.9
2022-10-04T03:23:07.626Z,99.9
2022-10-04T03:28:09.928Z,99.9
2022-10-04T03:33:12.041Z,99.9
2022-10-04T03:38:14.095Z,99.9
2022-10-04T03:43:16.098Z,99.9
2022-10-04T03:48:18.633Z,99.9
2022-10-04T03:53:20.698Z,99.9
2022-10-04T03:58:22.594Z,99.9
2022-10-04T04:03:24.631Z,99.9
2022-10-04T04:08:26.611Z,99.9
2022-10-04T04:13:28.619Z,99.9
2022-10-04T04:18:30.575Z,99.9
2022-10-04T04:23:32.622Z,99.9
2022-10-04T04:28:35.438Z,99.9
2022-10-04T04:33:37.625Z,99.9
2022-10-04T04:38:39.713Z,99.9
2022-10-04T04:43:41.864Z,99.9
2022-10-04T04:48:45.325Z,99.9
2022-10-04T04:53:47.897Z,99.9
2022-10-04T04:58:50.853Z,99.9
2022-10-04T05:03:53.359Z,99.9
2022-10-04T05:08:55.507Z,99.9
2022-10-04T05:13:57.783Z,99.9
2022-10-04T05:19:00.457Z,99.9
2022-10-04T05:24:03.140Z,99.9
2022-10-04T05:29:05.457Z,99.9
2022-10-04T05:34:07.606Z,99.9
2022-10-04T05:39:09.588Z,99.9
2022-10-04T05:44:11.637Z,99.9
2022-10-04T05:49:21.299Z,99.9
2022-10-04T05:54:23.232Z,99.9
2022-10-04T05:59:25.334Z,99.9
2022-10-04T06:04:27.319Z,99.9
2022-10-04T06:09:29.314Z,99.9
2022-10-04T06:14:31.271Z,99.9
2022-10-04T06:19:33.295Z,99.9
2022-10-04T06:24:35.706Z,99.9
2022-10-04T06:29:37.660Z,99.9
2022-10-04T06:34:39.687Z,99.9
2022-10-04T06:39:41.718Z,99.9
2022-10-04T06:44:48.846Z,99.9
2022-10-04T06:49:50.826Z,99.9
2022-10-04T06:54:52.774Z,99.9
2022-10-04T06:59:54.763Z,99.9
2022-10-04T07:05:11.623Z,99.9
2022-10-04T07:10:03.962Z,99.9
2022-10-04T07:15:06.254Z,99.9
2022-10-04T07:20:08.585Z,99.9
2022-10-04T07:25:11.144Z,99.9
2022-10-04T07:30:12.996Z,99.9
2022-10-04T07:35:15.815Z,99.9
2022-10-04T07:40:17.713Z,99.9
2022-10-04T07:45:20.107Z,99.9
2022-10-04T07:50:22.570Z,99.9
2022-10-04T07:55:24.606Z,99.9
2022-10-04T08:00:26.629Z,99.9
2022-10-04T08:05:28.887Z,99.9
2022-10-04T08:10:30.908Z,99.9
2022-10-04T08:15:33.249Z,99.9
2022-10-04T08:20:35.282Z,99.9
2022-10-04T08:25:37.575Z,99.9
2022-10-04T08:30:39.597Z,99.9
2022-10-04T08:35:41.543Z,99.9
2022-10-04T08:45:44.108Z,99.9
2022-10-04T08:50:46.054Z,99.9
2022-10-04T08:55:48.108Z,99.9
2022-10-04T09:00:50.071Z,99.9
2022-10-04T09:05:52.183Z,99.9
2022-10-04T09:10:54.339Z,99.9
2022-10-04T09:15:56.938Z,99.9
2022-10-04T09:21:00.005Z,99.9
2022-10-04T09:26:02.415Z,99.9
2022-10-04T09:31:04.904Z,99.9
2022-10-04T09:36:06.945Z,99.9
2022-10-04T09:41:09.029Z,99.9
2022-10-04T09:46:11.201Z,99.9
2022-10-04T09:51:13.061Z,99.9
2022-10-04T09:56:15.058Z,99.9
2022-10-04T10:01:17.231Z,99.9
2022-10-04T10:11:19.568Z,99.9
2022-10-04T10:16:22.380Z,99.9
2022-10-04T10:21:24.388Z,99.9
2022-10-04T10:26:26.900Z,99.9
2022-10-04T10:31:29.482Z,97.3
2022-10-04T10:36:32.237Z,97.2
2022-10-04T10:41:36.562Z,97.6
2022-10-04T10:46:39.971Z,96.2
2022-10-04T10:51:42.036Z,95.2
2022-10-04T10:56:45.474Z,96.1
2022-10-04T11:01:48.300Z,96.1
2022-10-04T11:11:51.306Z,95.9
2022-10-04T11:16:53.408Z,97.9
2022-10-04T11:21:55.350Z,97.9
2022-10-04T11:26:57.612Z,99.2
2022-10-04T11:31:59.584Z,99.9
2022-10-04T11:37:01.596Z,99.9
2022-10-04T11:42:03.575Z,99.9
2022-10-04T11:47:06.257Z,99.9
2022-10-04T11:52:08.218Z,99.9
2022-10-04T11:57:10.495Z,99.9
2022-10-04T12:02:12.464Z,99.9
2022-10-04T12:07:14.413Z,99.9
2022-10-04T12:12:16.318Z,99.9
2022-10-04T12:17:19.344Z,99.9
2022-10-04T12:22:21.409Z,99.9
2022-10-04T12:27:23.442Z,99.9
2022-10-04T12:32:25.766Z,99.9
2022-10-04T12:37:27.686Z,99.9
2022-10-04T12:42:34.729Z,99.9
2022-10-04T12:47:36.661Z,99.9
2022-10-04T12:52:38.655Z,99.9
2022-10-04T12:57:40.611Z,99.9
2022-10-04T13:02:42.753Z,99.9
2022-10-04T13:07:44.816Z,99.9
2022-10-04T13:12:47.559Z,99.9
2022-10-04T13:17:49.917Z,99.9
2022-10-04T13:23:00.757Z,99.9
2022-10-04T13:27:52.982Z,99.9
2022-10-04T13:32:57.171Z,99.9
2022-10-04T13:37:59.306Z,99.9
2022-10-04T13:43:01.253Z,99.9
2022-10-04T13:48:03.331Z,99.9
2022-10-04T13:53:05.488Z,99.9
2022-10-04T13:58:07.389Z,99.9
2022-10-04T14:03:09.523Z,99.9
2022-10-04T14:08:11.919Z,99.9
2022-10-04T14:13:14.088Z,99.9
2022-10-04T14:18:16.000Z,99.9
2022-10-04T14:23:17.908Z,99.9
2022-10-04T14:28:20.078Z,99.9
2022-10-04T14:33:22.087Z,99.9
2022-10-04T14:38:29.311Z,99.9
2022-10-04T14:43:31.479Z,99.9
2022-10-04T14:48:33.670Z,99.9
2022-10-04T14:53:35.646Z,99.9
2022-10-04T14:58:37.867Z,99.9
2022-10-04T15:03:40.228Z,99.9
2022-10-04T15:08:42.209Z,99.9
2022-10-04T15:13:44.610Z,99.9
2022-10-04T15:18:47.029Z,99.9
2022-10-04T15:23:49.186Z,99.9
2022-10-04T15:28:51.506Z,99.9
2022-10-04T15:33:53.591Z,99.9
2022-10-04T15:38:55.613Z,99.9
2022-10-04T15:43:57.968Z,99.9
2022-10-04T15:49:00.147Z,99.9
2022-10-04T15:54:02.204Z,99.9
2022-10-04T15:59:04.182Z,99.9
2022-10-04T16:09:13.216Z,99.9
2022-10-04T16:14:15.554Z,99.9
2022-10-04T16:19:17.669Z,99.9
2022-10-04T16:24:19.707Z,99.9
2022-10-04T16:29:21.842Z,99.9
2022-10-04T16:34:24.387Z,99.9
2022-10-04T16:39:26.719Z,99.9
2022-10-04T16:49:30.230Z,99.9
2022-10-04T16:54:32.205Z,99.9
2022-10-04T16:59:34.206Z,99.9
2022-10-04T17:04:36.351Z,99.9
2022-10-04T17:09:38.297Z,99.9
2022-10-04T17:14:40.704Z,99.9
2022-10-04T17:19:42.644Z,99.9
2022-10-04T17:24:44.727Z,99.9
2022-10-04T17:29:47.070Z,99.9
2022-10-04T17:34:49.039Z,99.9
2022-10-04T17:39:51.078Z,99.9
2022-10-04T17:44:53.177Z,99.9
2022-10-04T17:49:55.376Z,99.9
2022-10-04T17:54:57.281Z,99.9
2022-10-04T17:59:59.820Z,99.9
2022-10-04T18:05:01.869Z,99.9
2022-10-04T18:10:03.900Z,99.9
2022-10-04T18:15:05.931Z,99.9
2022-10-04T18:20:07.923Z,99.9
2022-10-04T18:25:09.822Z,99.9
2022-10-04T18:30:11.908Z,99.9
2022-10-04T18:35:13.966Z,99.9
2022-10-04T18:40:15.851Z,99.9
2022-10-04T18:45:18.774Z,99.9
2022-10-04T18:50:20.944Z,99.9
2022-10-04T18:55:23.116Z,99.9
2022-10-04T19:00:29.939Z,99.9
2022-10-04T19:05:32.040Z,99.9
2022-10-04T19:10:36.762Z,99.9
2022-10-04T19:15:42.069Z,99.9
2022-10-04T19:20:47.443Z,99.9
2022-10-04T19:26:34.133Z,99.9
2022-10-04T19:30:56.281Z,99.9
2022-10-04T19:35:58.233Z,99.9
2022-10-04T19:41:00.228Z,99.9
2022-10-04T19:47:52.980Z,99.9
2022-10-04T19:51:05.138Z,99.9
2022-10-04T19:56:07.106Z,99.9
2022-10-04T20:01:09.653Z,99.9
2022-10-04T20:06:11.819Z,99.9
2022-10-04T20:11:13.979Z,99.9
2022-10-04T20:16:16.293Z,99.9
2022-10-04T20:21:20.970Z,99.9
2022-10-04T20:26:25.455Z,99.9
2022-10-04T20:31:28.038Z,99.9
2022-10-04T20:36:30.162Z,99.9
2022-10-04T20:41:32.273Z,99.9
2022-10-04T20:46:34.359Z,99.9
2022-10-04T20:51:36.667Z,99.9
2022-10-04T20:56:39.222Z,99.9
2022-10-04T21:01:41.522Z,99.9
2022-10-04T21:06:44.242Z,99.9
2022-10-04T21:11:46.423Z,99.9
2022-10-04T21:16:50.758Z,99.9
2022-10-04T21:21:53.361Z,99.9
2022-10-04T21:26:55.440Z,99.9
2022-10-04T21:31:57.713Z,99.9
2022-10-04T21:36:59.755Z,99.9
2022-10-04T21:42:01.980Z,99.9
2022-10-04T21:47:04.284Z,99.9
2022-10-04T21:52:06.248Z,99.9
2022-10-04T21:57:08.224Z,99.9
2022-10-04T22:02:10.740Z,99.9
2022-10-04T22:07:12.857Z,99.9
2022-10-04T22:12:14.751Z,99.9
2022-10-04T22:17:16.679Z,99.9
2022-10-04T22:22:18.919Z,99.9
2022-10-04T22:27:20.943Z,99.9
2022-10-04T22:32:22.972Z,99.9
2022-10-04T22:37:24.934Z,99.9
2022-10-04T22:42:26.889Z,99.9
2022-10-04T22:47:28.867Z,99.9
2022-10-04T22:52:30.786Z,99.9
2022-10-04T22:57:32.782Z,99.9
2022-10-04T23:02:34.942Z,99.9
2022-10-04T23:07:41.029Z,99.9
2022-10-04T23:12:43.083Z,99.9
2022-10-04T23:17:45.081Z,99.9
2022-10-04T23:22:47.174Z,99.9
2022-10-04T23:27:49.254Z,99.9
2022-10-04T23:32:51.228Z,99.9
2022-10-04T23:37:53.234Z,99.9
2022-10-04T23:42:55.250Z,99.9
2022-10-04T23:47:57.390Z,99.9
2022-10-04T23:52:59.439Z,99.9
2022-10-04T23:58:01.542Z,99.9
