createdAt,value
2023-01-08T00:01:14.110Z,23.85
2023-01-08T00:03:41.584Z,21.95
2023-01-08T00:06:12.691Z,23.42
2023-01-08T00:08:39.436Z,21.30
2023-01-08T00:11:06.238Z,22.23
2023-01-08T00:13:32.972Z,25.30
2023-01-08T00:16:04.220Z,21.65
2023-01-08T00:18:30.980Z,20.80
2023-01-08T00:20:58.320Z,20.27
2023-01-08T00:23:25.129Z,22.38
2023-01-08T00:25:51.909Z,21.55
2023-01-08T00:28:20.540Z,20.40
2023-01-08T00:30:48.238Z,24.33
2023-01-08T00:33:15.217Z,22.52
2023-01-08T00:35:42.478Z,23.10
2023-01-08T00:38:09.208Z,24.20
2023-01-08T00:40:36.608Z,22.77
2023-01-08T00:43:04.685Z,23.70
2023-01-08T00:45:32.741Z,22.73
2023-01-08T00:47:59.471Z,22.23
2023-01-08T00:50:26.358Z,21.42
2023-01-08T00:52:53.123Z,21.38
2023-01-08T00:55:19.889Z,21.08
2023-01-08T00:57:46.577Z,20.95
2023-01-08T01:00:15.460Z,25.58
2023-01-08T01:02:42.820Z,21.55
2023-01-08T01:05:10.973Z,23.38
2023-01-08T01:07:37.732Z,21.30
2023-01-08T01:10:04.907Z,21.92
2023-01-08T01:12:31.641Z,20.52
2023-01-08T01:14:58.319Z,21.17
2023-01-08T01:17:25.288Z,20.58
2023-01-08T01:19:52.484Z,22.40
2023-01-08T01:22:19.186Z,22.27
2023-01-08T01:24:45.939Z,27.08
2023-01-08T01:27:12.614Z,24.08
2023-01-08T01:29:39.310Z,23.20
2023-01-08T01:32:06.360Z,22.75
2023-01-08T01:34:33.076Z,20.50
2023-01-08T01:36:59.950Z,22.00
2023-01-08T01:39:26.767Z,22.73
2023-01-08T01:41:53.669Z,21.55
2023-01-08T01:44:43.896Z,21.67
2023-01-08T01:47:21.322Z,24.00
2023-01-08T01:49:56.191Z,22.52
2023-01-08T01:52:23.835Z,20.73
2023-01-08T01:54:51.325Z,19.58
2023-01-08T01:57:20.519Z,20.30
2023-01-08T01:59:48.146Z,20.55
2023-01-08T02:02:15.189Z,20.95
2023-01-08T02:04:41.984Z,20.20
2023-01-08T02:07:20.846Z,20.17
2023-01-08T02:10:13.621Z,20.13
2023-01-08T02:12:47.679Z,18.30
2023-01-08T02:15:35.214Z,20.17
2023-01-08T02:18:20.043Z,19.85
2023-01-08T02:20:52.596Z,18.33
2023-01-08T02:23:58.383Z,20.67
2023-01-08T02:26:28.688Z,20.63
2023-01-08T02:29:00.941Z,19.33
2023-01-08T02:31:29.394Z,22.83
2023-01-08T02:33:56.266Z,21.20
2023-01-08T02:36:25.678Z,20.25
2023-01-08T02:41:53.829Z,19.60
2023-01-08T02:44:50.394Z,17.95
2023-01-08T02:47:23.979Z,18.15
2023-01-08T02:49:55.386Z,19.73
2023-01-08T02:52:23.655Z,19.48
2023-01-08T02:54:51.250Z,19.60
2023-01-08T02:57:19.181Z,13.23
2023-01-08T02:59:46.620Z,18.13
2023-01-08T03:02:13.671Z,19.63
2023-01-08T03:04:48.489Z,15.50
2023-01-08T03:07:15.202Z,15.13
2023-01-08T03:09:42.217Z,17.70
2023-01-08T03:12:41.582Z,18.15
2023-01-08T03:15:09.735Z,17.90
2023-01-08T03:17:40.309Z,17.73
2023-01-08T03:20:10.753Z,17.27
2023-01-08T03:22:39.780Z,17.95
2023-01-08T03:25:07.277Z,18.20
2023-01-08T03:27:40.435Z,18.27
2023-01-08T03:30:08.618Z,19.98
2023-01-08T03:32:35.647Z,19.20
2023-01-08T03:35:02.947Z,21.98
2023-01-08T03:37:34.319Z,22.58
2023-01-08T03:40:13.453Z,21.67
2023-01-08T03:42:40.503Z,23.10
2023-01-08T03:45:08.806Z,22.65
2023-01-08T03:47:37.025Z,21.17
2023-01-08T03:50:06.923Z,22.45
2023-01-08T03:52:33.712Z,21.48
2023-01-08T03:55:00.420Z,18.50
2023-01-08T03:57:27.197Z,21.75
2023-01-08T03:59:53.984Z,11.70
2023-01-08T04:02:20.856Z,21.30
2023-01-08T04:04:49.223Z,17.92
2023-01-08T04:07:16.067Z,23.08
2023-01-08T04:09:44.002Z,23.55
2023-01-08T04:12:10.725Z,21.17
2023-01-08T04:14:37.368Z,23.13
2023-01-08T04:17:04.168Z,23.20
2023-01-08T04:19:30.849Z,23.80
2023-01-08T04:21:58.067Z,22.45
2023-01-08T04:24:25.753Z,22.55
2023-01-08T04:26:52.396Z,22.33
2023-01-08T04:29:20.495Z,24.00
2023-01-08T04:31:47.221Z,24.45
2023-01-08T04:34:14.321Z,21.50
2023-01-08T04:36:41.015Z,20.77
2023-01-08T04:39:09.335Z,21.55
2023-01-08T04:41:36.031Z,22.58
2023-01-08T04:44:03.086Z,22.45
2023-01-08T04:46:29.887Z,21.55
2023-01-08T04:48:56.642Z,23.15
2023-01-08T04:51:23.953Z,21.45
2023-01-08T04:53:50.624Z,43.95
2023-01-08T04:56:17.887Z,24.00
2023-01-08T04:58:46.039Z,54.65
2023-01-08T05:01:14.973Z,76.05
2023-01-08T05:03:41.797Z,72.80
2023-01-08T05:06:08.562Z,66.40
2023-01-08T05:08:35.439Z,63.83
2023-01-08T05:11:02.952Z,67.88
2023-01-08T05:13:32.176Z,64.88
2023-01-08T05:16:00.342Z,51.53
2023-01-08T05:18:28.212Z,62.42
2023-01-08T05:20:55.399Z,60.65
2023-01-08T05:23:22.135Z,56.95
2023-01-08T05:25:48.840Z,56.33
2023-01-08T05:28:15.542Z,54.10
2023-01-08T05:30:42.225Z,51.45
2023-01-08T05:33:08.971Z,56.03
2023-01-08T05:35:35.707Z,31.08
2023-01-08T05:38:02.412Z,48.90
2023-01-08T05:40:29.329Z,38.78
2023-01-08T05:42:56.007Z,34.65
2023-01-08T05:45:22.718Z,22.15
2023-01-08T05:47:49.398Z,34.17
2023-01-08T05:50:16.234Z,25.90
2023-01-08T05:52:42.940Z,20.35
2023-01-08T05:55:10.386Z,30.80
2023-01-08T05:57:37.097Z,18.90
2023-01-08T06:00:06.917Z,29.40
2023-01-08T06:02:33.790Z,26.40
2023-01-08T06:05:00.465Z,16.50
2023-01-08T06:07:29.342Z,19.52
2023-01-08T06:09:56.144Z,27.90
2023-01-08T06:12:23.916Z,24.63
2023-01-08T06:14:50.577Z,21.02
2023-01-08T06:17:17.342Z,17.70
2023-01-08T06:19:46.628Z,18.25
2023-01-08T06:22:13.354Z,18.17
2023-01-08T06:24:40.008Z,22.17
2023-01-08T06:27:06.784Z,24.20
2023-01-08T06:29:33.479Z,27.35
2023-01-08T06:32:00.156Z,25.50
2023-01-08T06:34:27.014Z,22.80
2023-01-08T06:36:53.798Z,18.58
2023-01-08T06:39:20.427Z,19.17
2023-01-08T06:41:47.092Z,15.75
2023-01-08T06:44:13.733Z,15.45
2023-01-08T06:46:41.649Z,20.75
2023-01-08T06:49:08.733Z,13.73
2023-01-08T06:51:36.093Z,17.60
2023-01-08T06:54:02.936Z,23.45
2023-01-08T06:56:29.651Z,21.55
2023-01-08T06:58:56.371Z,21.27
2023-01-08T07:01:23.254Z,39.30
2023-01-08T07:03:49.998Z,48.85
2023-01-08T07:06:18.848Z,54.38
2023-01-08T07:08:46.201Z,54.20
2023-01-08T07:11:13.435Z,68.75
2023-01-08T07:13:41.392Z,53.83
2023-01-08T07:16:09.123Z,46.55
2023-01-08T07:18:36.232Z,52.38
2023-01-08T07:21:04.117Z,49.88
2023-01-08T07:23:30.919Z,50.28
2023-01-08T07:26:01.671Z,53.67
2023-01-08T07:28:30.863Z,50.83
2023-01-08T07:30:58.732Z,43.10
2023-01-08T07:33:25.449Z,33.67
2023-01-08T07:35:55.785Z,31.50
2023-01-08T07:38:23.045Z,29.33
2023-01-08T07:40:49.896Z,27.17
2023-01-08T07:43:16.571Z,19.23
2023-01-08T07:45:43.422Z,15.63
2023-01-08T07:48:10.683Z,20.95
2023-01-08T07:50:37.770Z,41.22
2023-01-08T07:53:04.413Z,34.40
2023-01-08T07:55:31.753Z,35.53
2023-01-08T07:57:58.771Z,38.05
2023-01-08T08:00:25.856Z,19.83
2023-01-08T08:02:52.837Z,20.80
2023-01-08T08:05:19.701Z,19.52
2023-01-08T08:07:46.349Z,21.63
2023-01-08T08:10:13.131Z,29.70
2023-01-08T08:12:39.796Z,17.95
2023-01-08T08:15:07.176Z,23.23
2023-01-08T08:17:33.937Z,17.88
2023-01-08T08:20:00.658Z,16.85
2023-01-08T08:22:27.539Z,14.13
2023-01-08T08:24:54.260Z,9.02
2023-01-08T08:27:20.978Z,11.63
2023-01-08T08:29:47.682Z,11.32
2023-01-08T08:32:16.649Z,11.75
2023-01-08T08:34:43.315Z,12.25
2023-01-08T08:37:10.038Z,10.50
2023-01-08T08:39:36.767Z,11.35
2023-01-08T08:42:03.479Z,12.20
2023-01-08T08:44:30.132Z,12.05
2023-01-08T08:46:57.047Z,10.95
2023-01-08T08:49:23.767Z,10.63
2023-01-08T08:51:50.516Z,12.15
2023-01-08T08:54:17.230Z,11.85
2023-01-08T08:56:43.853Z,11.30
2023-01-08T08:59:13.275Z,11.88
2023-01-08T09:01:40.136Z,10.07
2023-01-08T09:04:06.890Z,6.95
2023-01-08T09:06:33.570Z,7.82
2023-01-08T09:09:00.488Z,7.35
2023-01-08T09:11:27.197Z,10.02
2023-01-08T09:13:53.869Z,9.23
2023-01-08T09:16:20.678Z,10.63
2023-01-08T09:18:49.149Z,8.90
2023-01-08T09:21:15.990Z,8.68
2023-01-08T09:23:42.669Z,8.73
2023-01-08T09:26:09.777Z,8.35
2023-01-08T09:28:36.471Z,7.57
2023-01-08T09:31:04.101Z,8.55
2023-01-08T09:33:31.125Z,8.07
2023-01-08T09:35:57.798Z,9.18
2023-01-08T09:38:24.530Z,6.43
2023-01-08T09:40:58.152Z,7.13
2023-01-08T09:43:26.791Z,7.55
2023-01-08T09:45:56.283Z,6.93
2023-01-08T09:48:26.826Z,7.10
2023-01-08T09:50:53.576Z,6.63
2023-01-08T09:53:20.494Z,6.05
2023-01-08T09:56:09.048Z,7.07
2023-01-08T09:59:13.604Z,8.30
2023-01-08T10:01:41.299Z,8.27
2023-01-08T10:04:21.290Z,5.93
2023-01-08T10:06:52.927Z,7.15
2023-01-08T10:09:23.164Z,5.13
2023-01-08T10:11:50.798Z,9.20
2023-01-08T10:14:22.929Z,5.78
2023-01-08T10:17:21.914Z,6.25
2023-01-08T10:19:48.593Z,7.60
2023-01-08T10:22:17.371Z,5.88
2023-01-08T10:24:44.456Z,7.32
2023-01-08T10:27:17.491Z,7.57
2023-01-08T10:29:44.639Z,7.07
2023-01-08T10:32:17.181Z,6.30
2023-01-08T10:34:56.339Z,7.93
2023-01-08T10:37:22.929Z,8.20
2023-01-08T10:39:49.987Z,7.47
2023-01-08T10:42:18.326Z,11.32
2023-01-08T10:44:55.577Z,8.10
2023-01-08T10:47:22.873Z,10.80
2023-01-08T10:49:49.603Z,7.05
2023-01-08T10:52:28.341Z,6.90
2023-01-08T10:54:55.676Z,7.88
2023-01-08T10:57:26.768Z,7.05
2023-01-08T10:59:54.225Z,7.88
2023-01-08T11:02:27.024Z,6.80
2023-01-08T11:04:53.889Z,9.18
2023-01-08T11:07:22.413Z,6.78
2023-01-08T11:09:51.624Z,7.10
2023-01-08T11:15:00.635Z,6.43
2023-01-08T11:17:27.952Z,9.38
2023-01-08T11:19:55.959Z,8.63
2023-01-08T11:22:26.748Z,8.88
2023-01-08T11:24:54.320Z,8.52
2023-01-08T11:27:23.832Z,9.45
2023-01-08T11:30:06.445Z,10.00
2023-01-08T11:32:41.980Z,9.68
2023-01-08T11:35:28.633Z,7.40
2023-01-08T11:38:00.220Z,6.68
2023-01-08T11:40:29.415Z,6.65
2023-01-08T11:45:51.080Z,7.72
2023-01-08T11:48:42.351Z,7.63
2023-01-08T11:51:30.277Z,7.63
2023-01-08T11:54:28.688Z,7.20
2023-01-08T11:57:43.538Z,6.47
2023-01-08T12:00:54.648Z,5.30
2023-01-08T12:03:39.614Z,5.00
2023-01-08T12:06:25.029Z,5.38
2023-01-08T12:09:10.238Z,6.72
2023-01-08T12:12:00.613Z,6.00
2023-01-08T12:15:09.318Z,4.90
2023-01-08T12:17:57.286Z,3.67
2023-01-08T12:20:29.669Z,5.97
2023-01-08T12:23:30.156Z,6.85
2023-01-08T12:26:13.431Z,6.40
2023-01-08T12:29:04.416Z,5.55
2023-01-08T12:31:51.454Z,5.85
2023-01-08T12:35:15.929Z,6.88
2023-01-08T12:37:52.057Z,6.32
2023-01-08T12:40:24.460Z,7.75
2023-01-08T12:43:00.581Z,8.60
2023-01-08T12:45:30.496Z,7.43
2023-01-08T12:50:36.158Z,8.05
2023-01-08T12:53:18.150Z,7.50
2023-01-08T12:55:47.268Z,5.82
2023-01-08T12:58:25.582Z,6.18
2023-01-08T13:01:15.347Z,7.53
2023-01-08T13:03:42.433Z,8.70
2023-01-08T13:06:12.537Z,5.90
2023-01-08T13:08:40.611Z,5.78
2023-01-08T13:11:08.022Z,7.63
2023-01-08T13:13:36.977Z,7.03
2023-01-08T13:16:14.381Z,8.55
2023-01-08T13:18:41.313Z,11.00
2023-01-08T13:21:11.302Z,7.95
2023-01-08T13:23:38.458Z,7.72
2023-01-08T13:26:06.439Z,8.55
2023-01-08T13:28:38.706Z,5.97
2023-01-08T13:31:20.616Z,7.63
2023-01-08T13:33:49.216Z,6.93
2023-01-08T13:36:16.359Z,8.13
2023-01-08T13:38:44.212Z,7.32
2023-01-08T13:41:31.698Z,9.77
2023-01-08T13:44:26.360Z,8.23
2023-01-08T13:46:58.573Z,10.63
2023-01-08T13:49:35.846Z,9.38
2023-01-08T13:52:02.592Z,9.93
2023-01-08T13:54:35.553Z,9.10
2023-01-08T13:57:16.088Z,9.20
2023-01-08T13:59:52.478Z,12.20
2023-01-08T14:02:29.983Z,12.30
2023-01-08T14:04:57.898Z,8.02
2023-01-08T14:07:25.432Z,8.18
2023-01-08T14:09:53.024Z,17.25
2023-01-08T14:12:24.171Z,13.68
2023-01-08T14:14:58.883Z,11.52
2023-01-08T14:17:31.050Z,14.15
2023-01-08T14:19:58.706Z,11.88
2023-01-08T14:22:36.064Z,12.10
2023-01-08T14:25:06.456Z,9.02
2023-01-08T14:27:33.980Z,10.38
2023-01-08T14:30:00.933Z,10.38
2023-01-08T14:32:29.479Z,10.50
2023-01-08T14:34:58.148Z,10.40
2023-01-08T14:37:25.131Z,10.90
2023-01-08T14:39:54.765Z,12.63
2023-01-08T14:42:42.857Z,14.23
2023-01-08T14:47:46.037Z,10.52
2023-01-08T14:50:26.268Z,14.25
2023-01-08T14:53:17.779Z,12.77
2023-01-08T14:55:46.930Z,13.90
2023-01-08T14:58:22.372Z,13.85
2023-01-08T15:03:37.630Z,16.13
2023-01-08T15:06:05.758Z,12.77
2023-01-08T15:08:43.886Z,12.48
2023-01-08T15:11:19.787Z,13.88
2023-01-08T15:13:48.199Z,15.48
2023-01-08T15:16:39.103Z,16.15
2023-01-08T15:19:14.556Z,11.52
2023-01-08T15:21:52.072Z,16.55
2023-01-08T15:24:23.927Z,15.52
2023-01-08T15:26:51.605Z,14.23
2023-01-08T15:29:47.388Z,14.88
2023-01-08T15:32:14.093Z,14.73
2023-01-08T15:34:44.849Z,15.80
2023-01-08T15:37:13.111Z,16.08
2023-01-08T15:39:39.761Z,15.00
2023-01-08T15:42:38.178Z,12.82
2023-01-08T15:45:06.183Z,13.27
2023-01-08T15:47:32.980Z,14.02
2023-01-08T15:49:59.928Z,14.43
2023-01-08T15:52:30.540Z,13.73
2023-01-08T15:54:59.045Z,10.95
2023-01-08T15:57:26.102Z,10.38
2023-01-08T15:59:52.903Z,12.35
2023-01-08T16:02:19.833Z,14.10
2023-01-08T16:04:55.796Z,18.67
2023-01-08T16:07:22.660Z,13.98
2023-01-08T16:09:49.544Z,12.20
2023-01-08T16:12:16.228Z,11.30
2023-01-08T16:14:42.950Z,15.65
2023-01-08T16:17:10.239Z,11.27
2023-01-08T16:19:37.034Z,11.52
2023-01-08T16:22:04.711Z,9.30
2023-01-08T16:24:31.707Z,10.95
2023-01-08T16:26:58.409Z,10.25
2023-01-08T16:29:27.727Z,12.70
2023-01-08T16:34:22.005Z,9.95
2023-01-08T16:36:50.244Z,9.65
2023-01-08T16:39:17.338Z,8.00
2023-01-08T16:41:44.064Z,10.55
2023-01-08T16:44:22.085Z,10.13
2023-01-08T16:46:48.977Z,7.85
2023-01-08T16:49:15.956Z,9.77
2023-01-08T16:51:42.953Z,12.95
2023-01-08T16:54:13.300Z,10.18
2023-01-08T16:56:40.152Z,9.13
2023-01-08T16:59:14.871Z,7.50
2023-01-08T17:01:49.037Z,9.77
2023-01-08T17:04:15.755Z,9.23
2023-01-08T17:06:42.433Z,9.15
2023-01-08T17:09:11.432Z,10.25
2023-01-08T17:14:04.944Z,15.77
2023-01-08T17:16:31.726Z,13.15
2023-01-08T17:18:58.383Z,7.93
2023-01-08T17:21:25.040Z,7.35
2023-01-08T17:23:51.818Z,6.90
2023-01-08T17:26:18.615Z,10.45
2023-01-08T17:28:46.604Z,8.18
2023-01-08T17:31:18.544Z,8.13
2023-01-08T17:33:50.144Z,6.78
2023-01-08T17:36:21.280Z,8.88
2023-01-08T17:38:50.151Z,7.95
2023-01-08T17:41:36.644Z,9.93
2023-01-08T17:44:06.831Z,7.40
2023-01-08T17:46:38.044Z,8.35
2023-01-08T17:49:05.636Z,7.75
2023-01-08T17:51:33.517Z,7.78
2023-01-08T17:54:00.908Z,7.68
2023-01-08T17:56:27.944Z,8.45
2023-01-08T17:58:54.716Z,6.57
2023-01-08T18:01:22.729Z,6.90
2023-01-08T18:03:49.717Z,7.13
2023-01-08T18:06:16.662Z,7.43
2023-01-08T18:08:43.385Z,6.60
2023-01-08T18:11:10.465Z,6.93
2023-01-08T18:13:37.784Z,8.52
2023-01-08T18:16:07.759Z,9.77
2023-01-08T18:18:35.290Z,8.43
2023-01-08T18:21:02.299Z,4.88
2023-01-08T18:23:29.344Z,5.50
2023-01-08T18:25:56.283Z,6.32
2023-01-08T18:28:23.302Z,5.90
2023-01-08T18:30:50.236Z,5.35
2023-01-08T18:33:16.936Z,5.38
2023-01-08T18:35:43.773Z,6.93
2023-01-08T18:38:15.589Z,5.65
2023-01-08T18:40:46.140Z,4.47
2023-01-08T18:43:12.991Z,4.05
2023-01-08T18:45:40.030Z,4.75
2023-01-08T18:48:09.552Z,4.20
2023-01-08T18:50:40.491Z,4.43
2023-01-08T18:53:10.183Z,3.80
2023-01-08T18:55:37.572Z,4.93
2023-01-08T18:58:04.805Z,4.75
2023-01-08T19:00:32.131Z,5.35
2023-01-08T19:02:58.961Z,5.72
2023-01-08T19:05:25.844Z,7.43
2023-01-08T19:07:52.547Z,4.97
2023-01-08T19:10:21.849Z,5.55
2023-01-08T19:15:15.669Z,3.90
2023-01-08T19:17:42.434Z,4.00
2023-01-08T19:20:10.142Z,4.20
2023-01-08T19:22:36.946Z,5.85
2023-01-08T19:25:03.767Z,4.40
2023-01-08T19:27:30.558Z,4.28
2023-01-08T19:29:57.260Z,4.72
2023-01-08T19:32:23.911Z,3.97
2023-01-08T19:34:50.773Z,4.45
2023-01-08T19:37:18.463Z,4.18
2023-01-08T19:39:45.298Z,3.60
2023-01-08T19:42:30.532Z,4.20
2023-01-08T19:44:57.528Z,4.07
2023-01-08T19:47:24.298Z,4.05
2023-01-08T19:49:51.027Z,4.05
2023-01-08T19:52:18.203Z,4.47
2023-01-08T19:54:45.010Z,3.47
2023-01-08T19:57:11.858Z,3.60
2023-01-08T19:59:38.570Z,3.58
2023-01-08T20:02:05.562Z,4.63
2023-01-08T20:04:35.114Z,4.22
2023-01-08T20:07:01.934Z,5.00
2023-01-08T20:09:29.142Z,4.18
2023-01-08T20:11:56.091Z,4.63
2023-01-08T20:14:22.757Z,4.63
2023-01-08T20:16:49.464Z,5.40
2023-01-08T20:19:16.167Z,3.50
2023-01-08T20:21:42.838Z,3.70
2023-01-08T20:24:15.089Z,4.07
2023-01-08T20:26:44.128Z,2.92
2023-01-08T20:29:12.343Z,4.00
2023-01-08T20:31:40.172Z,3.95
2023-01-08T20:34:11.974Z,4.32
2023-01-08T20:36:38.681Z,4.55
2023-01-08T20:39:14.637Z,4.93
2023-01-08T20:41:46.626Z,4.97
2023-01-08T20:44:22.583Z,4.55
2023-01-08T20:46:49.251Z,4.47
2023-01-08T20:49:18.417Z,3.92
2023-01-08T20:51:54.366Z,5.80
2023-01-08T20:54:25.188Z,4.47
2023-01-08T20:56:51.930Z,4.50
2023-01-08T20:59:21.022Z,4.22
2023-01-08T21:01:47.736Z,4.00
2023-01-08T21:04:14.841Z,4.45
2023-01-08T21:06:41.620Z,3.83
2023-01-08T21:09:10.375Z,4.22
2023-01-08T21:11:40.007Z,4.55
2023-01-08T21:14:10.844Z,4.57
2023-01-08T21:16:39.619Z,4.25
2023-01-08T21:19:07.101Z,5.22
2023-01-08T21:21:35.263Z,4.00
2023-01-08T21:24:04.495Z,4.28
2023-01-08T21:26:33.363Z,4.55
2023-01-08T21:29:04.959Z,4.47
2023-01-08T21:31:32.142Z,4.95
2023-01-08T21:33:59.729Z,4.75
2023-01-08T21:36:29.084Z,4.78
2023-01-08T21:38:57.251Z,5.35
2023-01-08T21:41:43.961Z,3.88
2023-01-08T21:44:37.923Z,4.40
2023-01-08T21:49:33.091Z,4.13
2023-01-08T21:52:18.719Z,4.68
2023-01-08T21:54:45.449Z,4.90
2023-01-08T21:57:12.287Z,4.53
2023-01-08T21:59:38.977Z,5.82
2023-01-08T22:02:07.597Z,4.38
2023-01-08T22:04:34.353Z,5.85
2023-01-08T22:07:01.014Z,4.65
2023-01-08T22:09:27.786Z,4.05
2023-01-08T22:11:56.067Z,4.00
2023-01-08T22:14:23.252Z,3.85
2023-01-08T22:16:49.985Z,4.05
2023-01-08T22:19:16.808Z,3.45
2023-01-08T22:21:43.646Z,5.50
2023-01-08T22:24:10.344Z,4.00
2023-01-08T22:26:37.167Z,3.63
2023-01-08T22:29:06.130Z,4.13
2023-01-08T22:31:33.703Z,4.72
2023-01-08T22:34:00.525Z,4.38
2023-01-08T22:36:27.608Z,3.25
2023-01-08T22:38:55.592Z,3.38
2023-01-08T22:41:23.799Z,3.90
2023-01-08T22:43:57.955Z,3.70
2023-01-08T22:46:25.153Z,3.75
2023-01-08T22:48:52.269Z,3.97
2023-01-08T22:51:27.922Z,3.40
2023-01-08T22:53:56.612Z,4.20
2023-01-08T22:56:23.643Z,4.43
2023-01-08T22:58:50.540Z,3.65
2023-01-08T23:01:20.078Z,4.20
2023-01-08T23:03:55.142Z,3.67
2023-01-08T23:06:27.216Z,4.22
2023-01-08T23:08:54.116Z,4.28
2023-01-08T23:11:21.604Z,3.60
2023-01-08T23:13:48.787Z,4.40
2023-01-08T23:16:17.386Z,4.25
2023-01-08T23:18:44.268Z,3.40
2023-01-08T23:21:17.152Z,4.55
2023-01-08T23:23:44.319Z,4.05
2023-01-08T23:26:20.045Z,3.92
2023-01-08T23:28:47.972Z,3.80
2023-01-08T23:31:17.441Z,3.97
2023-01-08T23:33:45.655Z,3.95
2023-01-08T23:36:21.761Z,4.00
2023-01-08T23:38:50.361Z,5.13
2023-01-08T23:41:17.519Z,4.50
2023-01-08T23:43:45.937Z,5.10
2023-01-08T23:46:13.609Z,3.30
2023-01-08T23:48:40.359Z,3.95
2023-01-08T23:51:07.565Z,3.33
2023-01-08T23:53:34.258Z,3.92
2023-01-08T23:56:01.132Z,3.20
2023-01-08T23:58:27.806Z,4.32
