createdAt,value
2022-11-25T00:03:11.207Z,1004.6
2022-11-25T00:08:11.147Z,1004.6
2022-11-25T00:13:11.186Z,1004.6
2022-11-25T00:18:11.159Z,1004.7
2022-11-25T00:23:13.724Z,1004.8
2022-11-25T00:28:11.192Z,1004.7
2022-11-25T00:33:11.231Z,1004.7
2022-11-25T00:38:13.317Z,1004.7
2022-11-25T00:43:11.226Z,1004.8
2022-11-25T00:48:11.215Z,1004.8
2022-11-25T01:08:11.819Z,1005.0
2022-11-25T01:13:11.313Z,1005.1
2022-11-25T01:18:11.321Z,1005.1
2022-11-25T01:23:11.340Z,1005.3
2022-11-25T01:28:11.325Z,1005.3
2022-11-25T01:33:11.296Z,1005.4
2022-11-25T01:38:11.284Z,1005.6
2022-11-25T01:43:11.262Z,1005.7
2022-11-25T01:48:11.302Z,1005.8
2022-11-25T01:53:11.289Z,1005.9
2022-11-25T01:58:11.307Z,1006.0
2022-11-25T02:03:13.847Z,1006.1
2022-11-25T02:08:11.333Z,1006.2
2022-11-25T02:13:11.387Z,1006.3
2022-11-25T02:18:11.376Z,1006.4
2022-11-25T02:23:11.402Z,1006.5
2022-11-25T02:28:11.401Z,1006.6
2022-11-25T02:38:11.544Z,1006.7
2022-11-25T02:43:11.433Z,1006.7
2022-11-25T02:48:13.449Z,1006.8
2022-11-25T02:53:11.411Z,1006.8
2022-11-25T02:58:11.480Z,1006.8
2022-11-25T03:03:11.551Z,1006.9
2022-11-25T03:08:11.442Z,1007.0
2022-11-25T03:13:11.483Z,1007.1
2022-11-25T03:18:11.446Z,1007.3
2022-11-25T03:23:11.552Z,1007.4
2022-11-25T03:28:11.498Z,1007.5
2022-11-25T03:33:11.397Z,1007.6
2022-11-25T03:38:11.406Z,1007.6
2022-11-25T03:43:11.994Z,1007.7
2022-11-25T03:48:11.447Z,1007.6
2022-11-25T03:53:12.050Z,1007.8
2022-11-25T03:58:11.308Z,1007.9
2022-11-25T04:03:11.306Z,1008.0
2022-11-25T04:08:11.260Z,1008.1
2022-11-25T04:13:11.421Z,1008.3
2022-11-25T04:18:11.262Z,1008.5
2022-11-25T04:23:11.277Z,1008.5
2022-11-25T04:28:11.260Z,1008.6
2022-11-25T04:33:11.309Z,1008.7
2022-11-25T04:38:11.314Z,1008.8
2022-11-25T04:43:15.793Z,1008.9
2022-11-25T04:48:13.366Z,1008.9
2022-11-25T04:53:11.288Z,1008.9
2022-11-25T04:58:11.292Z,1009.0
2022-11-25T05:03:11.263Z,1009.1
2022-11-25T05:08:11.312Z,1009.3
2022-11-25T05:13:11.254Z,1009.4
2022-11-25T05:18:13.452Z,1009.4
2022-11-25T05:28:11.060Z,1009.7
2022-11-25T05:33:11.017Z,1009.8
2022-11-25T05:38:10.962Z,1010.0
2022-11-25T05:43:10.887Z,1010.0
2022-11-25T05:48:10.857Z,1010.0
2022-11-25T05:53:10.837Z,1010.1
2022-11-25T05:58:10.748Z,1010.3
2022-11-25T06:03:10.893Z,1010.4
2022-11-25T06:08:10.848Z,1010.5
2022-11-25T06:18:10.616Z,1010.7
2022-11-25T06:23:10.648Z,1010.8
2022-11-25T06:28:13.096Z,1010.9
2022-11-25T06:33:10.661Z,1011.0
2022-11-25T06:38:10.345Z,1011.1
2022-11-25T06:43:10.322Z,1011.2
2022-11-25T06:48:10.273Z,1011.2
2022-11-25T06:53:10.215Z,1011.4
2022-11-25T06:58:34.219Z,1011.6
2022-11-25T07:03:10.489Z,1011.7
2022-11-25T07:08:10.016Z,1011.9
2022-11-25T07:13:09.926Z,1012.0
2022-11-25T07:18:09.814Z,1012.2
2022-11-25T07:23:12.214Z,1012.4
2022-11-25T07:28:09.655Z,1012.4
2022-11-25T07:33:09.626Z,1012.5
2022-11-25T07:38:09.633Z,1012.6
2022-11-25T07:43:11.346Z,1012.7
2022-11-25T07:48:09.307Z,1012.8
2022-11-25T07:53:09.215Z,1012.9
2022-11-25T07:58:09.119Z,1013.1
2022-11-25T08:03:11.108Z,1013.3
2022-11-25T08:08:14.032Z,1013.4
2022-11-25T08:13:08.897Z,1013.6
2022-11-25T08:18:08.833Z,1013.7
2022-11-25T08:23:08.979Z,1013.9
2022-11-25T08:28:08.726Z,1014.1
2022-11-25T08:33:08.698Z,1014.3
2022-11-25T08:38:08.617Z,1014.4
2022-11-25T08:43:08.508Z,1014.5
2022-11-25T08:48:08.449Z,1014.5
2022-11-25T08:53:08.363Z,1014.6
2022-11-25T08:58:08.291Z,1014.7
2022-11-25T09:03:08.294Z,1014.9
2022-11-25T09:08:08.361Z,1015.1
2022-11-25T09:13:08.080Z,1015.1
2022-11-25T09:18:08.060Z,1015.3
2022-11-25T09:23:08.010Z,1015.3
2022-11-25T09:28:07.957Z,1015.4
2022-11-25T09:33:07.918Z,1015.4
2022-11-25T09:38:07.854Z,1015.5
2022-11-25T09:43:07.881Z,1015.5
2022-11-25T09:48:07.839Z,1015.6
2022-11-25T09:53:07.842Z,1015.7
2022-11-25T09:58:07.777Z,1015.8
2022-11-25T10:03:07.988Z,1015.9
2022-11-25T10:08:10.388Z,1016.0
2022-11-25T10:13:07.846Z,1015.9
2022-11-25T10:18:07.725Z,1016.0
2022-11-25T10:23:07.747Z,1016.1
2022-11-25T10:28:07.740Z,1016.1
2022-11-25T10:33:09.869Z,1016.2
2022-11-25T10:38:07.785Z,1016.2
2022-11-25T10:43:07.795Z,1016.4
2022-11-25T10:48:07.789Z,1016.4
2022-11-25T10:53:07.870Z,1016.5
2022-11-25T10:58:07.872Z,1016.7
2022-11-25T11:03:09.245Z,1016.7
2022-11-25T11:08:07.993Z,1016.8
2022-11-25T11:13:07.987Z,1016.8
2022-11-25T11:18:08.164Z,1016.9
2022-11-25T11:23:09.294Z,1017.0
2022-11-25T11:28:08.086Z,1017.1
2022-11-25T11:33:08.143Z,1017.2
2022-11-25T11:38:08.116Z,1017.2
2022-11-25T11:43:08.166Z,1017.3
2022-11-25T11:48:08.249Z,1017.4
2022-11-25T11:53:08.225Z,1017.6
2022-11-25T11:58:08.284Z,1017.6
2022-11-25T12:03:08.534Z,1017.7
2022-11-25T12:08:08.598Z,1017.7
2022-11-25T12:13:08.516Z,1017.7
2022-11-25T12:18:08.553Z,1017.7
2022-11-25T12:23:08.616Z,1017.8
2022-11-25T12:28:08.686Z,1017.8
2022-11-25T12:33:08.800Z,1017.9
2022-11-25T12:38:08.834Z,1017.9
2022-11-25T12:43:08.898Z,1018.0
2022-11-25T12:48:09.075Z,1018.1
2022-11-25T12:53:09.065Z,1018.3
2022-11-25T12:58:11.745Z,1018.3
2022-11-25T13:03:13.718Z,1018.4
2022-11-25T13:08:09.584Z,1018.4
2022-11-25T13:13:12.400Z,1018.5
2022-11-25T13:18:09.605Z,1018.6
2022-11-25T13:28:09.753Z,1018.7
2022-11-25T13:33:09.759Z,1018.8
2022-11-25T13:38:09.894Z,1018.8
2022-11-25T13:43:12.799Z,1018.8
2022-11-25T13:48:10.068Z,1018.9
2022-11-25T13:53:10.160Z,1018.8
2022-11-25T13:58:12.272Z,1018.9
2022-11-25T14:03:10.415Z,1019.0
2022-11-25T14:08:10.529Z,1019.0
2022-11-25T14:13:10.683Z,1019.0
2022-11-25T14:18:10.765Z,1019.1
2022-11-25T14:23:10.830Z,1019.1
2022-11-25T14:28:10.871Z,1019.1
2022-11-25T14:33:10.936Z,1019.2
2022-11-25T14:38:10.981Z,1019.2
2022-11-25T14:43:11.078Z,1019.3
2022-11-25T14:48:11.216Z,1019.3
2022-11-25T14:53:11.307Z,1019.3
2022-11-25T14:58:11.393Z,1019.3
2022-11-25T15:03:11.502Z,1019.5
2022-11-25T15:08:11.593Z,1019.5
2022-11-25T15:13:11.645Z,1019.5
2022-11-25T15:18:11.873Z,1019.6
2022-11-25T15:23:11.818Z,1019.8
2022-11-25T15:28:14.385Z,1019.9
2022-11-25T15:33:11.936Z,1019.9
2022-11-25T15:38:12.016Z,1020.0
2022-11-25T15:43:12.029Z,1020.2
2022-11-25T15:48:12.037Z,1020.3
2022-11-25T15:53:13.171Z,1020.3
2022-11-25T15:58:14.069Z,1020.3
2022-11-25T16:03:12.244Z,1020.4
2022-11-25T16:08:12.149Z,1020.4
2022-11-25T16:13:14.681Z,1020.5
2022-11-25T16:18:38.673Z,1020.6
2022-11-25T16:23:12.214Z,1020.7
2022-11-25T16:28:14.153Z,1020.7
2022-11-25T16:33:12.177Z,1020.9
2022-11-25T16:38:12.127Z,1021.0
2022-11-25T16:43:12.155Z,1021.0
2022-11-25T16:48:12.141Z,1021.0
2022-11-25T16:53:12.144Z,1021.1
2022-11-25T16:58:12.409Z,1021.1
2022-11-25T17:03:12.245Z,1021.2
2022-11-25T17:08:12.006Z,1021.3
2022-11-25T17:13:11.971Z,1021.4
2022-11-25T17:18:11.852Z,1021.5
2022-11-25T17:23:11.806Z,1021.5
2022-11-25T17:28:11.798Z,1021.6
2022-11-25T17:33:13.724Z,1021.8
2022-11-25T17:38:13.765Z,1021.8
2022-11-25T17:43:11.721Z,1021.9
2022-11-25T17:48:11.723Z,1021.8
2022-11-25T17:53:11.661Z,1021.9
2022-11-25T17:58:11.659Z,1022.0
2022-11-25T18:03:11.404Z,1021.9
2022-11-25T18:08:11.374Z,1022.0
2022-11-25T18:13:11.309Z,1022.1
2022-11-25T18:18:12.418Z,1022.0
2022-11-25T18:23:11.163Z,1022.1
2022-11-25T18:28:11.149Z,1022.1
2022-11-25T18:33:11.059Z,1022.2
2022-11-25T18:38:11.029Z,1022.2
2022-11-25T18:43:10.937Z,1022.3
2022-11-25T18:48:10.876Z,1022.3
2022-11-25T18:53:10.756Z,1022.5
2022-11-25T18:58:10.698Z,1022.6
2022-11-25T19:03:10.626Z,1022.6
2022-11-25T19:08:12.718Z,1022.7
2022-11-25T19:13:10.435Z,1022.8
2022-11-25T19:18:10.346Z,1022.9
2022-11-25T19:23:10.242Z,1023.0
2022-11-25T19:28:10.173Z,1023.2
2022-11-25T19:33:10.056Z,1023.2
2022-11-25T19:38:09.971Z,1023.2
2022-11-25T19:43:13.901Z,1023.2
2022-11-25T19:48:09.796Z,1023.3
2022-11-25T19:53:09.991Z,1023.3
2022-11-25T19:58:09.603Z,1023.3
2022-11-25T20:03:09.475Z,1023.4
2022-11-25T20:08:09.333Z,1023.3
2022-11-25T20:13:09.409Z,1023.3
2022-11-25T20:18:13.738Z,1023.2
2022-11-25T20:23:11.058Z,1023.2
2022-11-25T20:28:09.481Z,1023.2
2022-11-25T20:33:08.811Z,1023.2
2022-11-25T20:38:10.908Z,1023.4
2022-11-25T20:43:08.651Z,1023.4
2022-11-25T20:48:10.603Z,1023.5
2022-11-25T20:53:11.847Z,1023.6
2022-11-25T20:58:08.396Z,1023.6
2022-11-25T21:03:08.529Z,1023.7
2022-11-25T21:08:08.245Z,1023.8
2022-11-25T21:13:08.104Z,1023.8
2022-11-25T21:18:08.026Z,1023.8
2022-11-25T21:23:07.927Z,1023.8
2022-11-25T21:28:07.867Z,1023.9
2022-11-25T21:33:10.314Z,1024.0
2022-11-25T21:38:07.666Z,1024.0
2022-11-25T21:43:07.551Z,1024.0
2022-11-25T21:48:07.534Z,1024.0
2022-11-25T21:53:08.138Z,1024.1
2022-11-25T21:58:07.231Z,1024.1
2022-11-25T22:03:07.113Z,1024.1
2022-11-25T22:08:07.860Z,1024.2
2022-11-25T22:13:06.813Z,1024.2
2022-11-25T22:18:06.717Z,1024.2
2022-11-25T22:23:06.674Z,1024.2
2022-11-25T22:28:06.584Z,1024.2
2022-11-25T22:33:06.451Z,1024.3
2022-11-25T22:38:06.367Z,1024.4
2022-11-25T22:43:06.330Z,1024.5
2022-11-25T22:48:06.125Z,1024.6
2022-11-25T22:53:06.018Z,1024.6
2022-11-25T22:58:05.949Z,1024.7
2022-11-25T23:03:05.848Z,1024.6
2022-11-25T23:08:05.790Z,1024.6
2022-11-25T23:13:05.714Z,1024.6
2022-11-25T23:18:05.639Z,1024.6
2022-11-25T23:23:05.545Z,1024.6
2022-11-25T23:28:05.461Z,1024.6
2022-11-25T23:33:05.393Z,1024.6
2022-11-25T23:38:05.303Z,1024.6
2022-11-25T23:43:05.273Z,1024.6
2022-11-25T23:48:05.180Z,1024.6
2022-11-25T23:53:05.159Z,1024.5
2022-11-25T23:58:05.070Z,1024.5
