createdAt,value
2018-06-29T00:00:25.460Z,98147.55
2018-06-29T00:02:54.240Z,98151.98
2018-06-29T00:05:23.254Z,98151.17
2018-06-29T00:07:52.041Z,98148.45
2018-06-29T00:10:22.891Z,98146.61
2018-06-29T00:12:52.301Z,98140.79
2018-06-29T00:15:22.438Z,98147.30
2018-06-29T00:17:51.511Z,98153.31
2018-06-29T00:20:20.726Z,98160.47
2018-06-29T00:22:49.879Z,98156.60
2018-06-29T00:25:19.026Z,98151.14
2018-06-29T00:27:47.679Z,98158.52
2018-06-29T00:30:16.694Z,98158.52
2018-06-29T00:32:45.805Z,98161.25
2018-06-29T00:35:14.821Z,98161.84
2018-06-29T00:37:43.533Z,98153.88
2018-06-29T00:40:12.644Z,98150.34
2018-06-29T00:42:41.529Z,98150.47
2018-06-29T00:45:10.463Z,98155.02
2018-06-29T00:47:39.260Z,98153.19
2018-06-29T00:50:09.556Z,98149.28
2018-06-29T00:52:38.596Z,98152.70
2018-06-29T00:55:07.903Z,98146.09
2018-06-29T00:57:37.321Z,98144.73
2018-06-29T01:00:08.041Z,98140.30
2018-06-29T01:02:36.840Z,98140.55
2018-06-29T01:05:05.796Z,98139.83
2018-06-29T01:07:34.916Z,98151.21
2018-06-29T01:10:03.670Z,98156.11
2018-06-29T01:12:32.466Z,98146.22
2018-06-29T01:15:01.983Z,98149.97
2018-06-29T01:17:31.089Z,98142.96
2018-06-29T01:20:00.246Z,98144.11
2018-06-29T01:22:28.974Z,98151.70
2018-06-29T01:24:57.589Z,98150.34
2018-06-29T01:27:27.040Z,98141.04
2018-06-29T01:29:55.805Z,98147.30
2018-06-29T01:32:24.504Z,98141.59
2018-06-29T01:34:53.126Z,98140.02
2018-06-29T01:37:22.039Z,98143.64
2018-06-29T01:39:51.599Z,98143.64
2018-06-29T01:42:20.263Z,98134.97
2018-06-29T01:44:49.339Z,98133.60
2018-06-29T01:47:18.086Z,98138.50
2018-06-29T01:49:47.241Z,98135.65
2018-06-29T01:52:16.143Z,98131.09
2018-06-29T01:54:45.395Z,98129.95
2018-06-29T01:57:14.349Z,98131.90
2018-06-29T01:59:43.004Z,98133.81
2018-06-29T02:02:12.003Z,98139.83
2018-06-29T02:04:41.320Z,98139.18
2018-06-29T02:07:09.883Z,98135.40
2018-06-29T02:09:38.750Z,98139.73
2018-06-29T02:12:07.629Z,98139.73
2018-06-29T02:14:36.874Z,98136.20
2018-06-29T02:17:05.421Z,98138.72
2018-06-29T02:19:34.205Z,98133.81
2018-06-29T02:22:02.924Z,98141.29
2018-06-29T02:24:31.705Z,98132.89
2018-06-29T02:27:00.383Z,98127.99
2018-06-29T02:29:29.835Z,98127.44
2018-06-29T02:31:58.440Z,98125.83
2018-06-29T02:34:27.982Z,98127.19
2018-06-29T02:36:56.636Z,98127.66
2018-06-29T02:39:25.501Z,98121.86
2018-06-29T02:41:54.585Z,98128.83
2018-06-29T02:44:23.300Z,98122.23
2018-06-29T02:46:52.144Z,98129.05
2018-06-29T02:49:20.804Z,98121.20
2018-06-29T02:51:49.610Z,98118.27
2018-06-29T02:54:18.309Z,98116.09
2018-06-29T02:56:46.872Z,98119.47
2018-06-29T02:59:15.516Z,98115.94
2018-06-29T03:01:44.219Z,98117.89
2018-06-29T03:04:13.721Z,98116.74
2018-06-29T03:06:42.600Z,98119.72
2018-06-29T03:09:11.600Z,98117.67
2018-06-29T03:11:40.200Z,98117.45
2018-06-29T03:14:09.707Z,98110.63
2018-06-29T03:16:38.386Z,98111.44
2018-06-29T03:19:07.197Z,98116.09
2018-06-29T03:21:36.090Z,98119.03
2018-06-29T03:24:04.791Z,98118.14
2018-06-29T03:26:34.041Z,98118.59
2018-06-29T03:29:03.431Z,98119.50
2018-06-29T03:31:32.327Z,98108.59
2018-06-29T03:34:01.506Z,98107.91
2018-06-29T03:36:30.929Z,98101.74
2018-06-29T03:39:00.101Z,98107.75
2018-06-29T03:41:28.968Z,98105.83
2018-06-29T03:43:57.751Z,98102.45
2018-06-29T03:46:26.666Z,98102.92
2018-06-29T03:48:55.499Z,98105.98
2018-06-29T03:51:24.830Z,98097.45
2018-06-29T03:53:53.417Z,98092.81
2018-06-29T03:56:23.001Z,98087.11
2018-06-29T03:58:51.817Z,98086.98
2018-06-29T04:01:21.264Z,98086.74
2018-06-29T04:03:50.259Z,98086.89
2018-06-29T04:06:19.188Z,98094.05
2018-06-29T04:08:47.816Z,98089.77
2018-06-29T04:11:17.185Z,98092.05
2018-06-29T04:13:46.129Z,98093.66
2018-06-29T04:16:14.812Z,98096.84
2018-06-29T04:18:44.014Z,98092.76
2018-06-29T04:21:12.724Z,98085.48
2018-06-29T04:23:41.474Z,98087.28
2018-06-29T04:26:10.302Z,98085.82
2018-06-29T04:28:39.783Z,98091.61
2018-06-29T04:31:08.720Z,98098.02
2018-06-29T04:33:37.639Z,98092.12
2018-06-29T04:36:07.207Z,98086.56
2018-06-29T04:38:36.550Z,98083.14
2018-06-29T04:41:05.249Z,98073.28
2018-06-29T04:43:34.047Z,98079.41
2018-06-29T04:46:03.184Z,98080.44
2018-06-29T04:48:32.012Z,98089.23
2018-06-29T04:51:00.753Z,98094.14
2018-06-29T04:53:29.452Z,98092.23
2018-06-29T04:55:58.134Z,98099.51
2018-06-29T04:58:27.404Z,98104.31
2018-06-29T05:00:56.512Z,98097.03
2018-06-29T05:03:25.789Z,98088.59
2018-06-29T05:05:54.585Z,98083.48
2018-06-29T05:08:23.311Z,98088.48
2018-06-29T05:10:52.344Z,98088.58
2018-06-29T05:13:21.036Z,98092.67
2018-06-29T05:15:49.826Z,98090.16
2018-06-29T05:18:19.399Z,98094.95
2018-06-29T05:20:48.305Z,98090.86
2018-06-29T05:23:18.230Z,98090.20
2018-06-29T05:25:46.916Z,98079.22
2018-06-29T05:28:16.316Z,98075.94
2018-06-29T05:30:46.550Z,98066.17
2018-06-29T05:33:15.194Z,98062.98
2018-06-29T05:35:43.864Z,98060.72
2018-06-29T05:38:12.785Z,98063.78
2018-06-29T05:40:41.812Z,98073.57
2018-06-29T05:43:10.488Z,98068.30
2018-06-29T05:45:40.271Z,98072.48
2018-06-29T05:48:08.986Z,98076.89
2018-06-29T05:50:37.860Z,98099.48
2018-06-29T05:53:07.309Z,98097.55
2018-06-29T05:55:35.859Z,98103.23
2018-06-29T05:58:04.701Z,98104.19
2018-06-29T06:00:33.890Z,98101.38
2018-06-29T06:03:02.695Z,98104.67
2018-06-29T06:05:31.465Z,98095.08
2018-06-29T06:08:01.012Z,98098.23
2018-06-29T06:10:29.808Z,98100.62
2018-06-29T06:12:59.032Z,98103.37
2018-06-29T06:15:28.385Z,98102.87
2018-06-29T06:17:57.190Z,98110.73
2018-06-29T06:20:28.331Z,98106.80
2018-06-29T06:23:01.863Z,98105.84
2018-06-29T06:25:30.998Z,98106.54
2018-06-29T06:27:59.666Z,98108.61
2018-06-29T06:30:28.497Z,98102.35
2018-06-29T06:32:57.531Z,98108.97
2018-06-29T06:35:26.206Z,98113.83
2018-06-29T06:37:56.176Z,98114.45
2018-06-29T06:40:24.788Z,98112.85
2018-06-29T06:42:53.514Z,98108.55
2018-06-29T06:45:22.433Z,98116.02
2018-06-29T06:47:51.111Z,98108.34
2018-06-29T06:50:20.022Z,98105.37
2018-06-29T06:52:49.002Z,98106.41
2018-06-29T06:55:17.763Z,98114.87
2018-06-29T06:57:46.422Z,98117.44
2018-06-29T07:00:15.652Z,98114.39
2018-06-29T07:02:44.451Z,98119.23
2018-06-29T07:05:13.613Z,98116.78
2018-06-29T07:07:42.496Z,98116.05
2018-06-29T07:10:11.518Z,98113.14
2018-06-29T07:12:40.932Z,98106.05
2018-06-29T07:15:09.823Z,98104.95
2018-06-29T07:17:38.835Z,98099.70
2018-06-29T07:20:09.335Z,98099.44
2018-06-29T07:22:38.237Z,98096.29
2018-06-29T07:25:07.118Z,98101.34
2018-06-29T07:27:36.631Z,98096.77
2018-06-29T07:30:06.903Z,98100.34
2018-06-29T07:32:36.099Z,98105.50
2018-06-29T07:35:05.338Z,98103.47
2018-06-29T07:37:34.617Z,98104.08
2018-06-29T07:40:03.488Z,98106.28
2018-06-29T07:42:33.332Z,98109.23
2018-06-29T07:45:02.396Z,98108.33
2018-06-29T07:47:31.146Z,98100.63
2018-06-29T07:50:00.678Z,98103.41
2018-06-29T07:52:29.766Z,98110.05
2018-06-29T07:54:59.096Z,98108.90
2018-06-29T07:57:28.528Z,98111.71
2018-06-29T07:59:57.632Z,98112.21
2018-06-29T08:02:26.524Z,98123.30
2018-06-29T08:04:56.074Z,98125.42
2018-06-29T08:07:24.803Z,98119.64
2018-06-29T08:09:53.599Z,98129.73
2018-06-29T08:12:22.522Z,98133.45
2018-06-29T08:14:51.312Z,98126.94
2018-06-29T08:17:20.236Z,98126.61
2018-06-29T08:19:49.356Z,98131.22
2018-06-29T08:22:18.983Z,98129.17
2018-06-29T08:24:58.731Z,98124.97
2018-06-29T08:27:27.476Z,98122.16
2018-06-29T08:29:56.339Z,98123.19
2018-06-29T08:32:25.272Z,98122.98
2018-06-29T08:34:54.556Z,98125.02
2018-06-29T08:37:23.563Z,98127.22
2018-06-29T08:39:52.991Z,98129.14
2018-06-29T08:42:21.836Z,98127.53
2018-06-29T08:44:50.547Z,98119.73
2018-06-29T08:47:19.523Z,98127.02
2018-06-29T08:49:48.517Z,98127.14
2018-06-29T08:52:17.432Z,98121.05
2018-06-29T08:54:46.362Z,98115.68
2018-06-29T08:57:15.266Z,98117.78
2018-06-29T08:59:43.896Z,98120.33
2018-06-29T09:02:13.282Z,98121.06
2018-06-29T09:04:42.177Z,98121.52
2018-06-29T09:07:11.033Z,98118.88
2018-06-29T09:09:40.668Z,98107.92
2018-06-29T09:12:09.911Z,98110.96
2018-06-29T09:14:38.915Z,98114.30
2018-06-29T09:17:07.725Z,98117.56
2018-06-29T09:19:36.653Z,98103.50
2018-06-29T09:22:05.439Z,98104.23
2018-06-29T09:24:35.042Z,98110.05
2018-06-29T09:27:04.338Z,98106.92
2018-06-29T09:29:33.314Z,98109.92
2018-06-29T09:32:02.658Z,98110.63
2018-06-29T09:34:31.613Z,98106.55
2018-06-29T09:37:00.282Z,98103.13
2018-06-29T09:39:29.296Z,98106.23
2018-06-29T09:41:58.506Z,98106.08
2018-06-29T09:44:27.393Z,98106.09
2018-06-29T09:46:56.069Z,98099.73
2018-06-29T09:49:25.283Z,98103.71
2018-06-29T09:51:54.314Z,98105.27
2018-06-29T09:54:23.872Z,98101.90
2018-06-29T09:56:52.527Z,98096.54
2018-06-29T09:59:21.904Z,98095.64
2018-06-29T10:01:50.638Z,98092.73
2018-06-29T10:04:19.871Z,98085.09
2018-06-29T10:06:48.865Z,98094.65
2018-06-29T10:09:18.050Z,98086.34
2018-06-29T10:11:46.994Z,98093.91
2018-06-29T10:14:16.566Z,98094.98
2018-06-29T10:16:45.327Z,98092.12
2018-06-29T10:19:14.948Z,98091.75
2018-06-29T10:21:44.127Z,98098.59
2018-06-29T10:24:13.821Z,98092.66
2018-06-29T10:26:42.724Z,98089.42
2018-06-29T10:29:11.552Z,98088.86
2018-06-29T10:31:40.310Z,98090.68
2018-06-29T10:34:09.232Z,98087.24
2018-06-29T10:36:38.742Z,98080.95
2018-06-29T10:39:10.812Z,98078.63
2018-06-29T10:41:39.829Z,98085.14
2018-06-29T10:44:08.743Z,98070.53
2018-06-29T10:46:38.297Z,98077.61
2018-06-29T10:49:07.827Z,98070.30
2018-06-29T10:51:36.992Z,98068.06
2018-06-29T10:54:06.035Z,98063.58
2018-06-29T10:56:35.141Z,98062.60
2018-06-29T10:59:04.253Z,98059.81
2018-06-29T11:01:32.822Z,98057.07
2018-06-29T11:04:01.841Z,98054.93
2018-06-29T11:06:31.178Z,98051.02
2018-06-29T11:08:59.967Z,98052.17
2018-06-29T11:11:28.748Z,98043.53
2018-06-29T11:13:57.739Z,98044.64
2018-06-29T11:16:27.244Z,98038.05
2018-06-29T11:18:55.950Z,98040.56
2018-06-29T11:21:24.774Z,98040.66
2018-06-29T11:23:53.723Z,98040.06
2018-06-29T11:26:23.204Z,98042.08
2018-06-29T11:28:52.163Z,98043.94
2018-06-29T11:31:21.063Z,98039.67
2018-06-29T11:33:49.653Z,98040.42
2018-06-29T11:36:18.767Z,98030.23
2018-06-29T11:38:48.228Z,98024.94
2018-06-29T11:41:16.998Z,98033.11
2018-06-29T11:43:46.573Z,98026.89
2018-06-29T11:46:15.645Z,98020.67
2018-06-29T11:48:44.387Z,98024.11
2018-06-29T11:51:13.223Z,98017.81
2018-06-29T11:53:42.327Z,98021.81
2018-06-29T11:56:11.338Z,98018.95
2018-06-29T11:58:40.229Z,98009.11
2018-06-29T12:01:09.200Z,98002.09
2018-06-29T12:03:38.379Z,98003.53
2018-06-29T12:06:07.533Z,97998.97
2018-06-29T12:08:37.309Z,98003.30
2018-06-29T12:11:06.413Z,98003.57
2018-06-29T12:13:35.428Z,97996.22
2018-06-29T12:16:04.449Z,97997.69
2018-06-29T12:18:34.018Z,97995.33
2018-06-29T12:21:02.988Z,97997.70
2018-06-29T12:23:32.310Z,97992.62
2018-06-29T12:26:01.375Z,97988.09
2018-06-29T12:28:30.921Z,97988.56
2018-06-29T12:30:59.902Z,97993.73
2018-06-29T12:33:29.157Z,97992.11
2018-06-29T12:35:58.310Z,97985.59
2018-06-29T12:38:27.128Z,97984.78
2018-06-29T12:40:56.682Z,97978.81
2018-06-29T12:43:26.079Z,97978.80
2018-06-29T12:45:55.384Z,97974.05
2018-06-29T12:48:24.350Z,97976.41
2018-06-29T12:50:53.400Z,97980.06
2018-06-29T12:53:22.245Z,97970.64
2018-06-29T12:55:51.238Z,97974.63
2018-06-29T12:58:21.291Z,97966.63
2018-06-29T13:00:50.209Z,97966.20
2018-06-29T13:03:18.902Z,97964.08
2018-06-29T13:05:48.021Z,97969.61
2018-06-29T13:08:17.151Z,97962.48
2018-06-29T13:10:46.209Z,97955.81
2018-06-29T13:13:15.470Z,97959.91
2018-06-29T13:15:44.462Z,97956.38
2018-06-29T13:18:14.124Z,97952.02
2018-06-29T13:20:44.173Z,97946.62
2018-06-29T13:23:13.604Z,97944.80
2018-06-29T13:25:42.700Z,97947.27
2018-06-29T13:28:11.835Z,97938.36
2018-06-29T13:30:41.280Z,97943.08
2018-06-29T13:33:10.660Z,97938.46
2018-06-29T13:35:39.758Z,97936.91
2018-06-29T13:38:08.974Z,97936.30
2018-06-29T13:40:38.070Z,97928.77
2018-06-29T13:43:07.439Z,97933.75
2018-06-29T13:45:36.378Z,97930.56
2018-06-29T13:48:05.733Z,97934.98
2018-06-29T13:50:34.601Z,97928.87
2018-06-29T13:53:04.144Z,97925.00
2018-06-29T13:55:33.998Z,97911.81
2018-06-29T13:58:03.720Z,97913.13
2018-06-29T14:00:32.714Z,97917.20
2018-06-29T14:03:01.908Z,97906.47
2018-06-29T14:05:31.234Z,97909.72
2018-06-29T14:08:00.114Z,97910.07
2018-06-29T14:10:28.973Z,97910.55
2018-06-29T14:12:57.973Z,97900.63
2018-06-29T14:15:27.063Z,97892.33
2018-06-29T14:17:55.975Z,97901.18
2018-06-29T14:20:24.862Z,97896.04
2018-06-29T14:22:53.791Z,97897.80
2018-06-29T14:25:22.643Z,97889.16
2018-06-29T14:27:51.268Z,97888.97
2018-06-29T14:30:20.316Z,97882.30
2018-06-29T14:32:49.137Z,97882.58
2018-06-29T14:35:17.954Z,97879.52
2018-06-29T14:37:46.805Z,97877.55
2018-06-29T14:40:15.492Z,97883.02
2018-06-29T14:42:44.299Z,97884.45
2018-06-29T14:45:13.784Z,97877.09
2018-06-29T14:47:43.409Z,97875.73
2018-06-29T14:50:12.240Z,97872.00
2018-06-29T14:52:41.525Z,97870.89
2018-06-29T14:55:10.925Z,97866.67
2018-06-29T14:57:39.853Z,97863.80
2018-06-29T15:00:10.194Z,97866.52
2018-06-29T15:02:39.406Z,97865.37
2018-06-29T15:05:08.745Z,97863.58
2018-06-29T15:07:37.494Z,97861.14
2018-06-29T15:10:07.045Z,97859.31
2018-06-29T15:12:36.659Z,97860.45
2018-06-29T15:15:05.505Z,97863.56
2018-06-29T15:17:35.718Z,97860.91
2018-06-29T15:20:05.720Z,97863.00
2018-06-29T15:22:34.252Z,97864.44
2018-06-29T15:25:02.981Z,97857.13
2018-06-29T15:27:32.864Z,97859.11
2018-06-29T15:30:01.975Z,97851.37
2018-06-29T15:32:30.625Z,97855.91
2018-06-29T15:34:59.353Z,97848.17
2018-06-29T15:37:28.225Z,97848.70
2018-06-29T15:39:57.265Z,97842.52
2018-06-29T15:42:26.043Z,97839.58
2018-06-29T15:44:56.929Z,97844.15
2018-06-29T15:47:26.445Z,97835.64
2018-06-29T15:49:55.544Z,97844.59
2018-06-29T15:52:24.774Z,97838.88
2018-06-29T15:54:53.852Z,97839.05
2018-06-29T15:57:22.559Z,97840.94
2018-06-29T15:59:51.414Z,97840.96
2018-06-29T16:02:20.335Z,97839.33
2018-06-29T16:04:49.936Z,97833.75
2018-06-29T16:07:19.169Z,97832.28
2018-06-29T16:09:48.049Z,97831.95
2018-06-29T16:12:16.794Z,97837.34
2018-06-29T16:14:45.485Z,97833.22
2018-06-29T16:17:14.135Z,97840.58
2018-06-29T16:19:43.286Z,97843.10
2018-06-29T16:22:12.229Z,97842.13
2018-06-29T16:24:41.751Z,97835.02
2018-06-29T16:27:11.380Z,97832.27
2018-06-29T16:29:40.190Z,97832.48
2018-06-29T16:32:09.320Z,97833.12
2018-06-29T16:34:38.350Z,97826.88
2018-06-29T16:37:07.072Z,97831.41
2018-06-29T16:39:35.910Z,97833.27
2018-06-29T16:42:04.591Z,97827.81
2018-06-29T16:44:33.845Z,97829.20
2018-06-29T16:47:03.192Z,97833.16
2018-06-29T16:49:32.048Z,97826.81
2018-06-29T16:52:01.400Z,97826.42
2018-06-29T16:54:30.171Z,97828.41
2018-06-29T16:56:59.302Z,97830.42
2018-06-29T16:59:28.520Z,97828.45
2018-06-29T17:01:57.197Z,97831.06
2018-06-29T17:04:26.337Z,97829.52
2018-06-29T17:06:55.603Z,97826.56
2018-06-29T17:09:24.539Z,97821.82
2018-06-29T17:11:54.200Z,97826.75
2018-06-29T17:14:22.927Z,97827.97
2018-06-29T17:16:52.675Z,97828.97
2018-06-29T17:19:21.890Z,97825.83
2018-06-29T17:21:51.125Z,97817.72
2018-06-29T17:24:20.188Z,97818.34
2018-06-29T17:26:49.128Z,97816.75
2018-06-29T17:29:18.083Z,97818.14
2018-06-29T17:31:46.945Z,97814.58
2018-06-29T17:34:15.784Z,97813.02
2018-06-29T17:36:44.526Z,97811.25
2018-06-29T17:39:13.544Z,97804.56
2018-06-29T17:41:42.405Z,97803.77
2018-06-29T17:44:12.089Z,97801.45
2018-06-29T17:46:41.343Z,97812.55
2018-06-29T17:49:10.585Z,97818.50
2018-06-29T17:51:39.796Z,97815.34
2018-06-29T17:54:09.123Z,97814.97
2018-06-29T17:56:39.234Z,97814.76
2018-06-29T17:59:08.565Z,97816.35
2018-06-29T18:01:37.834Z,97811.64
2018-06-29T18:04:07.036Z,97813.02
2018-06-29T18:06:36.352Z,97816.41
2018-06-29T18:09:08.093Z,97815.86
2018-06-29T18:11:37.724Z,97813.88
2018-06-29T18:14:07.049Z,97812.11
2018-06-29T18:16:36.044Z,97810.94
2018-06-29T18:19:05.389Z,97816.30
2018-06-29T18:21:34.337Z,97817.30
2018-06-29T18:24:04.053Z,97819.70
2018-06-29T18:26:33.642Z,97815.59
2018-06-29T18:29:03.097Z,97818.17
2018-06-29T18:31:32.103Z,97821.19
2018-06-29T18:34:01.615Z,97818.84
2018-06-29T18:36:30.815Z,97822.41
2018-06-29T18:38:59.966Z,97819.84
2018-06-29T18:41:29.326Z,97822.03
2018-06-29T18:43:58.774Z,97817.50
2018-06-29T18:46:28.817Z,97823.63
2018-06-29T18:48:59.036Z,97827.19
2018-06-29T18:51:28.107Z,97831.33
2018-06-29T18:53:57.281Z,97824.02
2018-06-29T18:56:26.457Z,97825.55
2018-06-29T18:58:55.691Z,97825.73
2018-06-29T19:01:25.205Z,97835.97
2018-06-29T19:03:55.082Z,97830.03
2018-06-29T19:06:24.320Z,97830.19
2018-06-29T19:08:53.685Z,97834.02
2018-06-29T19:11:23.663Z,97835.53
2018-06-29T19:13:53.285Z,97835.48
2018-06-29T19:16:23.506Z,97833.08
2018-06-29T19:18:52.395Z,97835.16
2018-06-29T19:21:21.484Z,97832.12
2018-06-29T19:23:50.591Z,97838.52
2018-06-29T19:26:19.906Z,97837.13
2018-06-29T19:28:49.056Z,97838.83
2018-06-29T19:31:18.373Z,97840.09
2018-06-29T19:33:47.560Z,97839.38
2018-06-29T19:36:16.366Z,97844.84
2018-06-29T19:38:45.348Z,97854.75
2018-06-29T19:41:14.187Z,97852.83
2018-06-29T19:43:43.090Z,97847.57
2018-06-29T19:46:11.896Z,97853.35
2018-06-29T19:48:40.830Z,97853.43
2018-06-29T19:51:10.187Z,97849.73
2018-06-29T19:53:39.224Z,97853.98
2018-06-29T19:56:08.599Z,97857.60
2018-06-29T19:58:38.326Z,97860.98
2018-06-29T20:01:08.301Z,97859.83
2018-06-29T20:03:37.186Z,97849.84
2018-06-29T20:06:06.455Z,97859.62
2018-06-29T20:08:35.700Z,97860.08
2018-06-29T20:11:04.540Z,97867.14
2018-06-29T20:13:33.475Z,97863.28
2018-06-29T20:16:02.450Z,97864.16
2018-06-29T20:18:31.437Z,97860.90
2018-06-29T20:21:00.831Z,97868.27
2018-06-29T20:23:30.056Z,97868.59
2018-06-29T20:25:59.215Z,97876.30
2018-06-29T20:28:28.107Z,97881.05
2018-06-29T20:30:57.769Z,97878.50
2018-06-29T20:33:26.575Z,97877.69
2018-06-29T20:35:56.115Z,97881.25
2018-06-29T20:38:25.375Z,97877.99
2018-06-29T20:40:54.525Z,97880.69
2018-06-29T20:43:23.916Z,97883.80
2018-06-29T20:45:52.915Z,97882.34
2018-06-29T20:48:22.262Z,97886.70
2018-06-29T20:50:51.365Z,97887.78
2018-06-29T20:53:21.856Z,97892.69
2018-06-29T20:55:50.826Z,97887.52
2018-06-29T20:58:20.137Z,97890.11
2018-06-29T21:00:49.437Z,97883.08
2018-06-29T21:03:18.187Z,97891.38
2018-06-29T21:05:47.810Z,97889.20
2018-06-29T21:08:16.898Z,97886.31
2018-06-29T21:10:45.870Z,97879.47
2018-06-29T21:13:14.550Z,97879.08
2018-06-29T21:15:43.692Z,97875.47
2018-06-29T21:18:12.667Z,97879.22
2018-06-29T21:20:42.190Z,97882.16
2018-06-29T21:23:10.992Z,97879.12
2018-06-29T21:25:40.615Z,97876.44
2018-06-29T21:28:09.635Z,97877.51
2018-06-29T21:30:38.601Z,97875.34
2018-06-29T21:33:08.166Z,97879.38
2018-06-29T21:35:36.772Z,97879.77
2018-06-29T21:38:05.750Z,97880.97
2018-06-29T21:40:34.756Z,97878.39
2018-06-29T21:43:03.901Z,97879.12
2018-06-29T21:45:32.720Z,97882.42
2018-06-29T21:48:01.528Z,97883.84
2018-06-29T21:50:30.326Z,97881.36
2018-06-29T21:52:59.220Z,97883.72
2018-06-29T21:55:28.167Z,97883.61
2018-06-29T21:57:57.665Z,97875.99
2018-06-29T22:00:31.754Z,97884.20
2018-06-29T22:03:04.708Z,97875.89
2018-06-29T22:05:33.792Z,97874.77
2018-06-29T22:08:02.531Z,97879.59
2018-06-29T22:10:31.429Z,97878.12
2018-06-29T22:13:00.277Z,97873.94
2018-06-29T22:15:29.133Z,97875.43
2018-06-29T22:17:57.721Z,97879.58
2018-06-29T22:20:26.472Z,97877.22
2018-06-29T22:22:55.516Z,97879.87
2018-06-29T22:25:24.455Z,97878.75
2018-06-29T22:27:53.201Z,97875.57
2018-06-29T22:30:22.202Z,97876.85
2018-06-29T22:32:51.806Z,97875.37
2018-06-29T22:35:21.682Z,97868.09
2018-06-29T22:37:50.556Z,97866.08
2018-06-29T22:40:20.113Z,97869.25
2018-06-29T22:42:49.798Z,97871.76
2018-06-29T22:45:18.537Z,97869.17
2018-06-29T22:47:47.731Z,97868.89
2018-06-29T22:50:16.986Z,97866.63
2018-06-29T22:52:46.318Z,97865.94
2018-06-29T22:55:15.320Z,97868.47
2018-06-29T22:57:44.154Z,97862.55
2018-06-29T23:00:12.898Z,97870.88
2018-06-29T23:02:42.217Z,97864.84
2018-06-29T23:05:11.282Z,97861.90
2018-06-29T23:07:40.201Z,97858.95
2018-06-29T23:10:08.868Z,97857.62
2018-06-29T23:12:37.673Z,97859.09
2018-06-29T23:15:06.617Z,97865.24
2018-06-29T23:17:35.468Z,97865.72
2018-06-29T23:20:04.754Z,97862.89
2018-06-29T23:22:34.277Z,97862.67
2018-06-29T23:25:04.172Z,97866.52
2018-06-29T23:27:32.967Z,97867.44
2018-06-29T23:30:01.695Z,97855.72
2018-06-29T23:32:30.399Z,97856.89
2018-06-29T23:34:59.008Z,97853.92
2018-06-29T23:37:28.443Z,97853.38
2018-06-29T23:39:57.141Z,97851.77
2018-06-29T23:42:26.438Z,97847.69
2018-06-29T23:44:55.146Z,97852.98
2018-06-29T23:47:24.193Z,97854.70
2018-06-29T23:49:53.566Z,97855.73
2018-06-29T23:52:22.631Z,97853.35
2018-06-29T23:54:51.556Z,97854.93
2018-06-29T23:57:20.357Z,97855.50
2018-06-29T23:59:49.301Z,97849.14
