createdAt,value
2019-03-23T00:02:02.194Z,101765.15
2019-03-23T00:04:38.686Z,101767.39
2019-03-23T00:07:13.209Z,101768.73
2019-03-23T00:09:47.827Z,101762.69
2019-03-23T00:12:22.301Z,101761.20
2019-03-23T00:14:57.065Z,101761.80
2019-03-23T00:17:33.075Z,101758.45
2019-03-23T00:20:10.053Z,101755.10
2019-03-23T00:22:44.614Z,101757.27
2019-03-23T00:25:19.286Z,101750.88
2019-03-23T00:27:55.364Z,101749.31
2019-03-23T00:30:29.934Z,101752.91
2019-03-23T00:33:04.511Z,101750.39
2019-03-23T00:35:40.901Z,101748.30
2019-03-23T00:38:15.464Z,101750.95
2019-03-23T00:40:50.142Z,101747.14
2019-03-23T00:43:24.810Z,101746.27
2019-03-23T00:46:02.316Z,101743.34
2019-03-23T00:48:36.965Z,101741.27
2019-03-23T00:51:11.570Z,101740.95
2019-03-23T00:53:47.824Z,101733.56
2019-03-23T00:56:22.333Z,101732.27
2019-03-23T00:58:56.845Z,101731.43
2019-03-23T01:01:31.809Z,101731.05
2019-03-23T01:04:06.548Z,101730.27
2019-03-23T01:06:51.539Z,101723.02
2019-03-23T01:09:17.851Z,101717.59
2019-03-23T01:11:53.950Z,101719.05
2019-03-23T01:14:28.605Z,101720.49
2019-03-23T01:17:03.259Z,101719.72
2019-03-23T01:19:37.962Z,101711.31
2019-03-23T01:22:12.818Z,101713.56
2019-03-23T01:24:47.699Z,101710.23
2019-03-23T01:27:22.172Z,101715.95
2019-03-23T01:29:56.753Z,101710.46
2019-03-23T01:32:31.634Z,101713.97
2019-03-23T01:35:09.846Z,101705.73
2019-03-23T01:37:44.514Z,101703.57
2019-03-23T01:40:19.345Z,101697.13
2019-03-23T01:42:53.794Z,101696.64
2019-03-23T01:45:28.425Z,101690.11
2019-03-23T01:48:03.068Z,101696.05
2019-03-23T01:50:38.076Z,101696.08
2019-03-23T01:53:12.992Z,101694.34
2019-03-23T01:55:47.510Z,101689.09
2019-03-23T01:58:22.020Z,101694.79
2019-03-23T02:00:57.993Z,101696.08
2019-03-23T02:03:33.574Z,101692.72
2019-03-23T02:06:09.385Z,101694.01
2019-03-23T02:08:45.316Z,101683.30
2019-03-23T02:11:20.202Z,101683.27
2019-03-23T02:13:54.886Z,101685.45
2019-03-23T02:16:29.856Z,101685.91
2019-03-23T02:19:04.469Z,101682.60
2019-03-23T02:21:39.259Z,101680.08
2019-03-23T02:24:13.870Z,101691.23
2019-03-23T02:26:48.897Z,101690.84
2019-03-23T02:29:23.518Z,101685.72
2019-03-23T02:31:58.082Z,101689.61
2019-03-23T02:34:32.610Z,101683.59
2019-03-23T02:37:07.217Z,101681.42
2019-03-23T02:39:42.074Z,101684.00
2019-03-23T02:42:16.657Z,101686.58
2019-03-23T02:44:51.214Z,101687.42
2019-03-23T02:47:26.327Z,101687.34
2019-03-23T02:50:02.652Z,101685.21
2019-03-23T02:52:38.101Z,101685.60
2019-03-23T02:55:13.774Z,101686.95
2019-03-23T02:57:48.344Z,101692.89
2019-03-23T03:00:23.053Z,101687.73
2019-03-23T03:02:57.589Z,101687.87
2019-03-23T03:05:32.217Z,101689.64
2019-03-23T03:08:08.583Z,101689.27
2019-03-23T03:10:43.972Z,101695.43
2019-03-23T03:13:20.038Z,101691.25
2019-03-23T03:15:54.491Z,101698.53
2019-03-23T03:18:29.099Z,101697.24
2019-03-23T03:21:03.962Z,101708.42
2019-03-23T03:23:38.698Z,101704.58
2019-03-23T03:26:13.604Z,101715.16
2019-03-23T03:28:48.359Z,101710.82
2019-03-23T03:31:22.973Z,101717.19
2019-03-23T03:33:57.612Z,101712.08
2019-03-23T03:36:33.640Z,101714.77
2019-03-23T03:39:12.392Z,101714.86
2019-03-23T03:41:47.032Z,101715.73
2019-03-23T03:44:22.255Z,101720.08
2019-03-23T03:46:56.830Z,101719.26
2019-03-23T03:49:31.342Z,101712.89
2019-03-23T03:52:05.945Z,101716.83
2019-03-23T03:54:40.656Z,101714.67
2019-03-23T03:57:15.283Z,101716.43
2019-03-23T03:59:50.019Z,101715.63
2019-03-23T04:02:24.850Z,101712.27
2019-03-23T04:04:59.482Z,101715.73
2019-03-23T04:07:35.067Z,101714.09
2019-03-23T04:10:10.652Z,101717.06
2019-03-23T04:12:45.299Z,101713.17
2019-03-23T04:15:20.340Z,101712.73
2019-03-23T04:17:54.977Z,101715.73
2019-03-23T04:20:29.999Z,101717.41
2019-03-23T04:23:04.827Z,101724.65
2019-03-23T04:25:39.744Z,101722.89
2019-03-23T04:28:16.457Z,101724.94
2019-03-23T04:30:51.328Z,101731.25
2019-03-23T04:33:26.525Z,101737.55
2019-03-23T04:36:01.039Z,101739.05
2019-03-23T04:38:36.164Z,101741.97
2019-03-23T04:41:12.167Z,101734.55
2019-03-23T04:43:46.744Z,101738.86
2019-03-23T04:46:21.792Z,101744.91
2019-03-23T04:48:56.326Z,101739.75
2019-03-23T04:51:31.038Z,101745.39
2019-03-23T04:54:05.739Z,101745.84
2019-03-23T04:56:40.307Z,101753.13
2019-03-23T04:59:14.917Z,101759.25
2019-03-23T05:01:49.830Z,101759.70
2019-03-23T05:04:24.780Z,101762.73
2019-03-23T05:06:59.616Z,101765.83
2019-03-23T05:09:34.388Z,101773.19
2019-03-23T05:12:09.322Z,101770.12
2019-03-23T05:14:43.905Z,101780.45
2019-03-23T05:17:20.252Z,101784.34
2019-03-23T05:19:54.905Z,101787.27
2019-03-23T05:22:29.539Z,101798.00
2019-03-23T05:25:04.662Z,101792.65
2019-03-23T05:27:39.295Z,101805.44
2019-03-23T05:30:13.980Z,101804.86
2019-03-23T05:32:48.479Z,101812.08
2019-03-23T05:35:23.179Z,101810.81
2019-03-23T05:37:59.336Z,101811.07
2019-03-23T05:40:33.780Z,101817.81
2019-03-23T05:43:08.896Z,101822.46
2019-03-23T05:45:43.523Z,101823.29
2019-03-23T05:48:18.345Z,101830.48
2019-03-23T05:50:52.927Z,101829.20
2019-03-23T05:53:29.033Z,101839.61
2019-03-23T05:56:03.554Z,101836.83
2019-03-23T05:58:38.407Z,101845.52
2019-03-23T06:01:13.006Z,101850.27
2019-03-23T06:03:47.844Z,101853.77
2019-03-23T06:06:22.360Z,101855.80
2019-03-23T06:08:57.107Z,101853.61
2019-03-23T06:11:32.142Z,101857.22
2019-03-23T06:14:06.806Z,101859.27
2019-03-23T06:16:41.816Z,101863.22
2019-03-23T06:19:16.599Z,101855.36
2019-03-23T06:21:51.287Z,101860.43
2019-03-23T06:24:26.035Z,101854.03
2019-03-23T06:27:00.655Z,101850.66
2019-03-23T06:29:35.390Z,101862.28
2019-03-23T06:32:09.993Z,101867.01
2019-03-23T06:34:44.661Z,101879.89
2019-03-23T06:37:19.332Z,101880.48
2019-03-23T06:39:53.918Z,101888.03
2019-03-23T06:42:28.634Z,101886.98
2019-03-23T06:45:05.299Z,101890.67
2019-03-23T06:47:39.801Z,101893.73
2019-03-23T06:50:16.100Z,101892.61
2019-03-23T06:52:51.232Z,101892.50
2019-03-23T06:55:26.027Z,101889.58
2019-03-23T06:58:00.585Z,101900.22
2019-03-23T07:00:37.011Z,101910.05
2019-03-23T07:03:11.665Z,101908.42
2019-03-23T07:05:46.382Z,101905.36
2019-03-23T07:08:31.320Z,101899.89
2019-03-23T07:10:59.642Z,101902.03
2019-03-23T07:13:34.421Z,101904.02
2019-03-23T07:16:09.109Z,101912.95
2019-03-23T07:18:43.681Z,101916.05
2019-03-23T07:21:18.350Z,101921.30
2019-03-23T07:23:54.981Z,101930.64
2019-03-23T07:26:31.484Z,101935.67
2019-03-23T07:29:07.410Z,101945.91
2019-03-23T07:31:42.343Z,101958.42
2019-03-23T07:34:17.054Z,101962.13
2019-03-23T07:36:51.796Z,101961.85
2019-03-23T07:39:30.441Z,101966.45
2019-03-23T07:42:04.518Z,101960.41
2019-03-23T07:44:39.201Z,101964.78
2019-03-23T07:47:13.892Z,101968.13
2019-03-23T07:49:48.821Z,101968.12
2019-03-23T07:52:23.473Z,101977.81
2019-03-23T07:55:00.543Z,101980.42
2019-03-23T07:57:35.269Z,101983.84
2019-03-23T08:00:11.790Z,101990.45
2019-03-23T08:02:46.310Z,101991.67
2019-03-23T08:05:21.062Z,101994.46
2019-03-23T08:07:55.733Z,101997.55
2019-03-23T08:10:33.762Z,101996.92
2019-03-23T08:13:08.672Z,102000.45
2019-03-23T08:15:43.992Z,101999.50
2019-03-23T08:18:18.853Z,102002.80
2019-03-23T08:20:53.629Z,102007.62
2019-03-23T08:23:28.487Z,102003.94
2019-03-23T08:26:04.965Z,102006.88
2019-03-23T08:28:39.697Z,102015.40
2019-03-23T08:31:15.672Z,102010.23
2019-03-23T08:33:52.213Z,102011.39
2019-03-23T08:36:28.276Z,102018.03
2019-03-23T08:39:03.008Z,102017.16
2019-03-23T08:41:37.526Z,102016.91
2019-03-23T08:44:12.157Z,102019.38
2019-03-23T08:46:48.522Z,102015.28
2019-03-23T08:49:23.037Z,102020.46
2019-03-23T08:51:57.877Z,102019.38
2019-03-23T08:54:32.668Z,102021.20
2019-03-23T08:57:07.373Z,102024.48
2019-03-23T08:59:43.644Z,102019.21
2019-03-23T09:02:18.252Z,102018.67
2019-03-23T09:04:52.786Z,102020.72
2019-03-23T09:07:28.401Z,102020.53
2019-03-23T09:10:04.787Z,102017.77
2019-03-23T09:12:39.535Z,102022.27
2019-03-23T09:15:15.636Z,102028.67
2019-03-23T09:17:50.448Z,102026.87
2019-03-23T09:20:25.012Z,102016.39
2019-03-23T09:23:01.481Z,102023.42
2019-03-23T09:25:36.271Z,102018.02
2019-03-23T09:28:10.874Z,102016.78
2019-03-23T09:30:45.607Z,102019.01
2019-03-23T09:33:20.326Z,102023.37
2019-03-23T09:35:56.765Z,102038.28
2019-03-23T09:38:31.585Z,102036.75
2019-03-23T09:41:06.202Z,102048.14
2019-03-23T09:43:42.177Z,102046.54
2019-03-23T09:46:16.904Z,102044.49
2019-03-23T09:48:52.879Z,102051.20
2019-03-23T09:51:29.340Z,102056.13
2019-03-23T09:54:04.157Z,102068.91
2019-03-23T09:56:38.878Z,102056.70
2019-03-23T09:59:13.420Z,102056.80
2019-03-23T10:01:49.473Z,102068.79
2019-03-23T10:04:24.875Z,102078.34
2019-03-23T10:06:59.591Z,102087.73
2019-03-23T10:09:34.092Z,102094.47
2019-03-23T10:12:09.008Z,102090.93
2019-03-23T10:14:43.617Z,102095.57
2019-03-23T10:17:18.677Z,102095.01
2019-03-23T10:19:53.610Z,102085.91
2019-03-23T10:22:28.267Z,102088.02
2019-03-23T10:25:03.013Z,102087.14
2019-03-23T10:27:37.810Z,102081.25
2019-03-23T10:30:12.923Z,102096.32
2019-03-23T10:32:47.507Z,102093.16
2019-03-23T10:35:22.361Z,102092.14
2019-03-23T10:37:57.010Z,102088.63
2019-03-23T10:40:32.622Z,102095.87
2019-03-23T10:43:07.901Z,102103.45
2019-03-23T10:45:44.299Z,102105.78
2019-03-23T10:48:19.366Z,102105.48
2019-03-23T10:50:55.844Z,102097.44
2019-03-23T10:53:30.752Z,102095.76
2019-03-23T10:56:05.437Z,102092.03
2019-03-23T10:58:40.419Z,102101.63
2019-03-23T11:01:15.414Z,102106.13
2019-03-23T11:03:50.158Z,102106.23
2019-03-23T11:06:24.755Z,102111.22
2019-03-23T11:08:59.436Z,102110.73
2019-03-23T11:11:33.949Z,102112.38
2019-03-23T11:14:11.125Z,102109.56
2019-03-23T11:16:45.827Z,102105.36
2019-03-23T11:19:20.657Z,102105.55
2019-03-23T11:21:55.174Z,102105.83
2019-03-23T11:24:29.837Z,102116.72
2019-03-23T11:27:04.494Z,102119.61
2019-03-23T11:29:39.209Z,102115.14
2019-03-23T11:32:14.004Z,102115.98
2019-03-23T11:34:48.702Z,102117.55
2019-03-23T11:37:23.907Z,102118.73
2019-03-23T11:39:58.588Z,102114.97
2019-03-23T11:42:33.333Z,102121.84
2019-03-23T11:45:08.605Z,102115.94
2019-03-23T11:47:43.290Z,102107.80
2019-03-23T11:50:18.131Z,102108.37
2019-03-23T11:52:52.788Z,102107.28
2019-03-23T11:55:27.761Z,102108.77
2019-03-23T11:58:02.477Z,102100.94
2019-03-23T12:00:37.129Z,102099.19
2019-03-23T12:03:12.389Z,102106.61
2019-03-23T12:05:47.111Z,102103.35
2019-03-23T12:08:22.173Z,102100.84
2019-03-23T12:11:02.800Z,102101.86
2019-03-23T12:13:34.573Z,102097.01
2019-03-23T12:16:09.094Z,102096.80
2019-03-23T12:18:43.724Z,102111.69
2019-03-23T12:21:19.273Z,102106.62
2019-03-23T12:23:54.407Z,102110.94
2019-03-23T12:26:29.136Z,102111.10
2019-03-23T12:29:03.784Z,102109.25
2019-03-23T12:31:38.329Z,102110.16
2019-03-23T12:34:12.990Z,102109.47
2019-03-23T12:36:47.943Z,102109.62
2019-03-23T12:39:22.505Z,102103.81
2019-03-23T12:41:57.279Z,102111.45
2019-03-23T12:44:31.966Z,102113.18
2019-03-23T12:47:06.660Z,102106.59
2019-03-23T12:49:41.473Z,102111.72
2019-03-23T12:52:16.210Z,102111.22
2019-03-23T12:54:50.733Z,102113.38
2019-03-23T12:57:25.323Z,102105.09
2019-03-23T12:59:59.898Z,102105.50
2019-03-23T13:02:34.951Z,102104.13
2019-03-23T13:05:09.865Z,102104.55
2019-03-23T13:07:45.020Z,102108.33
2019-03-23T13:10:19.765Z,102106.54
2019-03-23T13:12:54.389Z,102096.10
2019-03-23T13:15:30.679Z,102098.80
2019-03-23T13:18:05.340Z,102093.92
2019-03-23T13:20:40.079Z,102092.97
2019-03-23T13:23:14.707Z,102088.57
2019-03-23T13:25:49.621Z,102085.88
2019-03-23T13:28:24.298Z,102086.59
2019-03-23T13:30:58.996Z,102091.20
2019-03-23T13:33:33.495Z,102086.14
2019-03-23T13:36:09.278Z,102087.45
2019-03-23T13:38:43.879Z,102094.68
2019-03-23T13:41:20.692Z,102087.37
2019-03-23T13:43:58.579Z,102087.42
2019-03-23T13:46:33.817Z,102087.64
2019-03-23T13:49:16.319Z,102087.88
2019-03-23T13:51:52.858Z,102093.90
2019-03-23T13:54:27.495Z,102088.55
2019-03-23T13:57:02.133Z,102092.84
2019-03-23T13:59:36.842Z,102090.80
2019-03-23T14:02:13.188Z,102096.22
2019-03-23T14:04:47.766Z,102093.11
2019-03-23T14:07:22.396Z,102092.20
2019-03-23T14:09:57.223Z,102096.52
2019-03-23T14:12:31.953Z,102094.02
2019-03-23T14:15:07.199Z,102091.67
2019-03-23T14:17:42.240Z,102086.38
2019-03-23T14:20:17.371Z,102090.23
2019-03-23T14:23:02.365Z,102098.39
2019-03-23T14:25:30.247Z,102090.23
2019-03-23T14:28:08.207Z,102091.14
2019-03-23T14:30:44.942Z,102088.75
2019-03-23T14:33:19.746Z,102082.59
2019-03-23T14:35:54.271Z,102077.84
2019-03-23T14:38:28.798Z,102088.81
2019-03-23T14:41:03.387Z,102077.73
2019-03-23T14:43:38.045Z,102083.02
2019-03-23T14:46:12.873Z,102086.02
2019-03-23T14:48:47.454Z,102081.86
2019-03-23T14:51:22.196Z,102091.70
2019-03-23T14:53:56.729Z,102091.45
2019-03-23T14:56:31.973Z,102092.35
2019-03-23T14:59:06.694Z,102094.87
2019-03-23T15:01:42.855Z,102095.92
2019-03-23T15:04:17.370Z,102104.11
2019-03-23T15:06:52.170Z,102100.87
2019-03-23T15:09:27.285Z,102097.98
2019-03-23T15:12:01.970Z,102100.63
2019-03-23T15:14:38.106Z,102110.45
2019-03-23T15:17:12.569Z,102112.65
2019-03-23T15:19:47.118Z,102110.23
2019-03-23T15:22:22.078Z,102113.66
2019-03-23T15:24:57.156Z,102107.09
2019-03-23T15:27:31.795Z,102109.28
2019-03-23T15:30:06.548Z,102117.91
2019-03-23T15:32:41.075Z,102111.16
2019-03-23T15:35:16.096Z,102115.06
2019-03-23T15:37:52.865Z,102118.02
2019-03-23T15:40:27.478Z,102116.02
2019-03-23T15:43:02.656Z,102113.52
2019-03-23T15:45:37.625Z,102110.25
2019-03-23T15:48:12.362Z,102112.49
2019-03-23T15:50:48.378Z,102111.74
2019-03-23T15:53:23.269Z,102112.88
2019-03-23T15:55:57.943Z,102116.27
2019-03-23T15:58:32.518Z,102118.97
2019-03-23T16:01:07.352Z,102118.25
2019-03-23T16:03:43.816Z,102117.97
2019-03-23T16:06:18.335Z,102122.23
2019-03-23T16:08:52.957Z,102124.05
2019-03-23T16:11:27.607Z,102120.82
2019-03-23T16:14:02.243Z,102121.50
2019-03-23T16:16:37.009Z,102129.88
2019-03-23T16:19:12.014Z,102128.52
2019-03-23T16:21:46.720Z,102130.02
2019-03-23T16:24:21.334Z,102125.45
2019-03-23T16:26:55.874Z,102126.13
2019-03-23T16:29:31.005Z,102119.73
2019-03-23T16:32:05.561Z,102124.98
2019-03-23T16:34:40.187Z,102123.87
2019-03-23T16:37:14.646Z,102124.89
2019-03-23T16:39:49.516Z,102129.95
2019-03-23T16:42:26.755Z,102119.66
2019-03-23T16:45:01.453Z,102123.55
2019-03-23T16:47:36.217Z,102123.45
2019-03-23T16:50:11.679Z,102124.80
2019-03-23T16:52:46.362Z,102116.33
2019-03-23T16:55:21.005Z,102126.24
2019-03-23T16:57:55.667Z,102131.23
2019-03-23T17:00:38.603Z,102132.97
2019-03-23T17:03:13.159Z,102133.33
2019-03-23T17:05:47.818Z,102129.31
2019-03-23T17:08:22.722Z,102124.02
2019-03-23T17:10:57.644Z,102131.69
2019-03-23T17:13:32.660Z,102124.96
2019-03-23T17:16:07.345Z,102131.98
2019-03-23T17:18:42.322Z,102136.23
2019-03-23T17:21:17.349Z,102139.16
2019-03-23T17:23:52.254Z,102138.05
2019-03-23T17:26:26.975Z,102139.40
2019-03-23T17:29:03.094Z,102142.41
2019-03-23T17:31:37.934Z,102147.19
2019-03-23T17:34:13.164Z,102144.78
2019-03-23T17:36:49.143Z,102150.23
2019-03-23T17:39:23.717Z,102149.78
2019-03-23T17:41:58.348Z,102152.57
2019-03-23T17:44:33.051Z,102157.92
2019-03-23T17:47:07.927Z,102160.61
2019-03-23T17:49:42.664Z,102166.48
2019-03-23T17:52:17.286Z,102166.56
2019-03-23T17:54:53.643Z,102171.97
2019-03-23T17:57:28.331Z,102176.40
2019-03-23T18:00:05.188Z,102168.28
2019-03-23T18:02:40.285Z,102175.19
2019-03-23T18:05:15.022Z,102179.09
2019-03-23T18:07:49.596Z,102179.17
2019-03-23T18:10:28.271Z,102175.69
2019-03-23T18:13:03.430Z,102174.22
2019-03-23T18:15:39.821Z,102176.89
2019-03-23T18:18:14.430Z,102176.78
2019-03-23T18:20:50.759Z,102177.66
2019-03-23T18:23:25.323Z,102179.95
2019-03-23T18:26:00.419Z,102183.68
2019-03-23T18:28:35.348Z,102182.42
2019-03-23T18:31:10.074Z,102191.42
2019-03-23T18:33:45.117Z,102186.53
2019-03-23T18:36:19.724Z,102187.79
2019-03-23T18:38:54.300Z,102201.58
2019-03-23T18:41:29.250Z,102202.14
2019-03-23T18:44:04.028Z,102202.37
2019-03-23T18:46:38.557Z,102210.73
2019-03-23T18:49:13.292Z,102213.20
2019-03-23T18:51:48.379Z,102208.85
2019-03-23T18:54:22.979Z,102209.80
2019-03-23T18:56:57.461Z,102216.43
2019-03-23T18:59:32.037Z,102211.28
2019-03-23T19:02:06.588Z,102214.79
2019-03-23T19:04:41.297Z,102211.81
2019-03-23T19:07:17.774Z,102220.92
2019-03-23T19:09:52.890Z,102215.73
2019-03-23T19:12:27.752Z,102223.30
2019-03-23T19:15:02.319Z,102233.20
2019-03-23T19:17:38.572Z,102228.53
2019-03-23T19:20:13.311Z,102226.95
2019-03-23T19:22:48.376Z,102226.01
2019-03-23T19:25:22.945Z,102231.45
2019-03-23T19:27:59.004Z,102228.49
2019-03-23T19:30:33.830Z,102230.78
2019-03-23T19:33:10.297Z,102228.73
2019-03-23T19:35:44.839Z,102229.67
2019-03-23T19:38:19.515Z,102226.69
2019-03-23T19:40:54.519Z,102230.33
2019-03-23T19:43:29.242Z,102224.16
2019-03-23T19:46:04.087Z,102229.99
2019-03-23T19:48:39.004Z,102229.26
2019-03-23T19:51:14.958Z,102233.70
2019-03-23T19:53:49.800Z,102231.74
2019-03-23T19:56:24.433Z,102236.66
2019-03-23T19:58:59.120Z,102246.14
2019-03-23T20:01:34.142Z,102242.03
2019-03-23T20:04:08.726Z,102236.48
2019-03-23T20:06:43.741Z,102246.94
2019-03-23T20:09:18.688Z,102252.12
2019-03-23T20:11:53.721Z,102249.23
2019-03-23T20:14:28.340Z,102246.27
2019-03-23T20:17:05.004Z,102252.30
2019-03-23T20:19:39.691Z,102250.18
2019-03-23T20:22:14.381Z,102244.93
2019-03-23T20:24:48.911Z,102250.63
2019-03-23T20:27:24.317Z,102252.81
2019-03-23T20:29:59.293Z,102251.05
2019-03-23T20:32:34.813Z,102256.73
2019-03-23T20:35:11.339Z,102253.25
2019-03-23T20:37:48.844Z,102255.03
2019-03-23T20:40:25.913Z,102258.18
2019-03-23T20:43:01.641Z,102256.52
2019-03-23T20:45:36.491Z,102252.27
2019-03-23T20:48:11.245Z,102251.42
2019-03-23T20:50:46.620Z,102248.07
2019-03-23T20:53:22.176Z,102246.39
2019-03-23T20:55:58.660Z,102254.09
2019-03-23T20:58:35.922Z,102249.85
2019-03-23T21:01:10.460Z,102257.67
2019-03-23T21:03:44.989Z,102258.88
2019-03-23T21:06:20.032Z,102261.14
2019-03-23T21:08:54.979Z,102263.76
2019-03-23T21:11:29.732Z,102264.11
2019-03-23T21:14:07.267Z,102259.44
2019-03-23T21:16:42.186Z,102258.66
2019-03-23T21:19:17.160Z,102258.72
2019-03-23T21:21:51.920Z,102251.48
2019-03-23T21:24:26.308Z,102254.38
2019-03-23T21:27:00.749Z,102249.81
2019-03-23T21:29:35.299Z,102251.59
2019-03-23T21:32:10.120Z,102254.66
2019-03-23T21:34:46.046Z,102247.02
2019-03-23T21:37:21.794Z,102249.65
2019-03-23T21:39:56.619Z,102245.82
2019-03-23T21:42:31.392Z,102248.44
2019-03-23T21:45:07.836Z,102253.63
2019-03-23T21:47:42.585Z,102248.05
2019-03-23T21:50:17.865Z,102248.08
2019-03-23T21:52:52.603Z,102242.92
2019-03-23T21:55:28.972Z,102249.01
2019-03-23T21:58:03.702Z,102249.41
2019-03-23T22:00:38.629Z,102249.45
2019-03-23T22:03:14.195Z,102249.48
2019-03-23T22:05:48.970Z,102247.37
2019-03-23T22:08:23.830Z,102253.39
2019-03-23T22:10:59.957Z,102246.11
2019-03-23T22:13:35.046Z,102249.56
2019-03-23T22:16:09.995Z,102255.16
2019-03-23T22:18:44.661Z,102246.58
2019-03-23T22:21:21.067Z,102244.45
2019-03-23T22:23:57.614Z,102252.63
2019-03-23T22:26:32.157Z,102244.50
2019-03-23T22:29:08.919Z,102246.63
2019-03-23T22:31:43.571Z,102246.22
2019-03-23T22:34:18.191Z,102245.83
2019-03-23T22:36:53.028Z,102253.98
2019-03-23T22:39:27.619Z,102254.41
2019-03-23T22:42:02.432Z,102248.39
2019-03-23T22:44:37.179Z,102257.83
2019-03-23T22:47:12.204Z,102256.53
2019-03-23T22:49:46.756Z,102264.27
2019-03-23T22:52:21.702Z,102260.81
2019-03-23T22:54:56.653Z,102257.83
2019-03-23T22:57:31.265Z,102261.69
2019-03-23T23:00:08.534Z,102256.11
2019-03-23T23:02:44.929Z,102259.97
2019-03-23T23:05:19.576Z,102257.39
2019-03-23T23:07:54.377Z,102247.98
2019-03-23T23:10:29.051Z,102253.55
2019-03-23T23:13:03.985Z,102245.81
2019-03-23T23:15:38.829Z,102244.97
2019-03-23T23:18:13.330Z,102247.08
2019-03-23T23:20:48.033Z,102240.25
2019-03-23T23:23:22.656Z,102244.93
2019-03-23T23:25:57.402Z,102239.36
2019-03-23T23:28:32.161Z,102236.35
2019-03-23T23:31:08.666Z,102237.20
2019-03-23T23:33:43.300Z,102238.89
2019-03-23T23:36:18.313Z,102235.00
2019-03-23T23:38:53.017Z,102232.44
2019-03-23T23:41:27.603Z,102237.13
2019-03-23T23:44:02.143Z,102235.41
2019-03-23T23:46:36.794Z,102227.25
2019-03-23T23:49:11.262Z,102234.08
2019-03-23T23:51:50.171Z,102231.06
2019-03-23T23:54:22.160Z,102222.04
2019-03-23T23:56:57.114Z,102226.72
2019-03-23T23:59:31.820Z,102221.14
