createdAt,value
2023-03-11T00:00:55.563Z,87.50
2023-03-11T00:03:23.476Z,87.40
2023-03-11T00:05:51.221Z,87.40
2023-03-11T00:08:20.932Z,87.50
2023-03-11T00:10:51.621Z,87.40
2023-03-11T00:13:18.709Z,87.60
2023-03-11T00:15:48.497Z,87.60
2023-03-11T00:18:16.003Z,87.60
2023-03-11T00:20:45.096Z,87.60
2023-03-11T00:23:14.153Z,87.60
2023-03-11T00:25:43.655Z,87.80
2023-03-11T00:28:11.207Z,87.70
2023-03-11T00:30:39.774Z,87.60
2023-03-11T00:33:08.260Z,87.50
2023-03-11T00:35:35.876Z,87.60
2023-03-11T00:38:08.049Z,87.70
2023-03-11T00:40:36.247Z,87.70
2023-03-11T00:43:06.117Z,87.70
2023-03-11T00:45:33.742Z,87.60
2023-03-11T00:48:01.025Z,87.70
2023-03-11T00:50:32.385Z,87.60
2023-03-11T00:53:00.205Z,87.70
2023-03-11T00:55:29.882Z,87.60
2023-03-11T00:58:01.648Z,87.70
2023-03-11T01:00:35.333Z,87.80
2023-03-11T01:03:04.813Z,87.80
2023-03-11T01:05:33.474Z,87.70
2023-03-11T01:08:03.428Z,87.70
2023-03-11T01:10:31.928Z,87.70
2023-03-11T01:12:59.029Z,87.60
2023-03-11T01:15:34.106Z,87.70
2023-03-11T01:18:01.414Z,87.60
2023-03-11T01:20:28.751Z,87.70
2023-03-11T01:22:55.870Z,87.70
2023-03-11T01:25:24.589Z,87.70
2023-03-11T01:27:51.503Z,87.70
2023-03-11T01:30:22.243Z,87.70
2023-03-11T01:32:49.255Z,87.70
2023-03-11T01:35:18.094Z,87.70
2023-03-11T01:37:47.328Z,87.70
2023-03-11T01:40:36.398Z,87.70
2023-03-11T01:43:28.378Z,87.80
2023-03-11T01:45:55.291Z,87.80
2023-03-11T01:48:25.833Z,87.70
2023-03-11T01:50:52.800Z,87.90
2023-03-11T01:53:19.940Z,87.80
2023-03-11T01:55:48.366Z,87.90
2023-03-11T01:58:21.190Z,87.90
2023-03-11T02:00:48.403Z,87.80
2023-03-11T02:03:29.742Z,87.80
2023-03-11T02:05:59.743Z,87.80
2023-03-11T02:08:28.175Z,87.90
2023-03-11T02:10:55.116Z,87.80
2023-03-11T02:13:23.342Z,87.80
2023-03-11T02:15:50.526Z,87.80
2023-03-11T02:18:20.817Z,87.80
2023-03-11T02:20:47.711Z,87.80
2023-03-11T02:23:17.586Z,87.80
2023-03-11T02:26:14.101Z,87.80
2023-03-11T02:28:42.687Z,87.80
2023-03-11T02:31:10.481Z,87.80
2023-03-11T02:33:37.947Z,87.80
2023-03-11T02:36:05.745Z,87.70
2023-03-11T02:38:32.709Z,87.70
2023-03-11T02:41:01.847Z,87.70
2023-03-11T02:43:40.712Z,87.80
2023-03-11T02:46:10.403Z,87.80
2023-03-11T02:48:38.990Z,87.80
2023-03-11T02:51:06.233Z,87.80
2023-03-11T02:53:39.345Z,87.80
2023-03-11T02:56:06.741Z,87.70
2023-03-11T02:58:34.805Z,87.70
2023-03-11T03:01:01.808Z,87.80
2023-03-11T03:03:28.788Z,87.60
2023-03-11T03:05:56.031Z,87.60
2023-03-11T03:08:23.113Z,87.60
2023-03-11T03:10:50.091Z,87.50
2023-03-11T03:13:17.739Z,87.50
2023-03-11T03:15:44.620Z,87.40
2023-03-11T03:18:14.486Z,87.40
2023-03-11T03:20:41.485Z,87.40
2023-03-11T03:23:09.278Z,87.40
2023-03-11T03:25:36.382Z,87.50
2023-03-11T03:28:07.000Z,87.50
2023-03-11T03:30:36.669Z,87.60
2023-03-11T03:33:04.386Z,87.70
2023-03-11T03:35:32.251Z,87.60
2023-03-11T03:38:06.512Z,87.50
2023-03-11T03:40:33.985Z,87.50
2023-03-11T03:43:04.909Z,87.50
2023-03-11T03:45:33.152Z,87.60
2023-03-11T03:48:00.760Z,87.50
2023-03-11T03:50:31.074Z,87.40
2023-03-11T03:52:58.140Z,87.40
2023-03-11T03:55:26.194Z,87.40
2023-03-11T03:57:53.894Z,87.30
2023-03-11T04:00:24.866Z,87.20
2023-03-11T04:02:57.911Z,87.30
2023-03-11T04:05:33.620Z,87.20
2023-03-11T04:08:00.976Z,87.20
2023-03-11T04:10:28.386Z,87.10
2023-03-11T04:12:55.557Z,87.00
2023-03-11T04:15:22.839Z,87.00
2023-03-11T04:17:49.756Z,87.00
2023-03-11T04:20:17.099Z,87.00
2023-03-11T04:22:47.052Z,87.00
2023-03-11T04:25:14.167Z,86.90
2023-03-11T04:27:45.969Z,87.00
2023-03-11T04:30:15.055Z,87.00
2023-03-11T04:32:43.799Z,87.00
2023-03-11T04:35:11.286Z,87.00
2023-03-11T04:37:38.857Z,86.90
2023-03-11T04:40:07.007Z,87.00
2023-03-11T04:42:34.803Z,86.90
2023-03-11T04:45:02.078Z,87.00
2023-03-11T04:47:31.149Z,86.90
2023-03-11T04:49:58.140Z,86.90
2023-03-11T04:52:25.300Z,86.80
2023-03-11T04:54:53.053Z,86.90
2023-03-11T04:57:20.170Z,86.80
2023-03-11T04:59:47.944Z,86.80
2023-03-11T05:02:16.000Z,86.80
2023-03-11T05:04:51.064Z,86.80
2023-03-11T05:07:18.179Z,86.80
2023-03-11T05:09:45.840Z,86.70
2023-03-11T05:12:13.234Z,86.70
2023-03-11T05:14:42.198Z,86.70
2023-03-11T05:17:12.178Z,86.60
2023-03-11T05:19:39.638Z,86.60
2023-03-11T05:22:13.105Z,86.70
2023-03-11T05:24:40.051Z,86.70
2023-03-11T05:27:07.198Z,86.60
2023-03-11T05:29:35.988Z,86.60
2023-03-11T05:32:04.258Z,86.60
2023-03-11T05:34:31.261Z,86.60
2023-03-11T05:36:59.666Z,86.50
2023-03-11T05:39:27.319Z,86.60
2023-03-11T05:41:56.497Z,86.50
2023-03-11T05:44:24.161Z,86.40
2023-03-11T05:46:51.420Z,86.50
2023-03-11T05:49:21.291Z,86.50
2023-03-11T05:51:50.541Z,86.50
2023-03-11T05:54:20.670Z,86.50
2023-03-11T05:56:50.834Z,86.40
2023-03-11T05:59:19.274Z,86.40
2023-03-11T06:01:53.371Z,86.40
2023-03-11T06:04:24.017Z,86.40
2023-03-11T06:06:51.036Z,86.40
2023-03-11T06:09:22.687Z,86.40
2023-03-11T06:11:50.515Z,86.40
2023-03-11T06:14:19.985Z,86.50
2023-03-11T06:16:51.665Z,86.50
2023-03-11T06:19:20.570Z,86.50
2023-03-11T06:21:50.116Z,86.50
2023-03-11T06:24:17.849Z,86.50
2023-03-11T06:26:45.402Z,86.60
2023-03-11T06:29:15.416Z,86.50
2023-03-11T06:31:43.715Z,86.50
2023-03-11T06:34:12.779Z,86.60
2023-03-11T06:36:39.964Z,86.60
2023-03-11T06:39:07.084Z,86.60
2023-03-11T06:41:35.871Z,86.60
2023-03-11T06:44:05.065Z,86.70
2023-03-11T06:46:33.154Z,86.80
2023-03-11T06:49:00.150Z,86.80
2023-03-11T06:51:36.154Z,86.90
2023-03-11T06:54:03.999Z,87.00
2023-03-11T06:56:32.369Z,87.20
2023-03-11T06:59:04.169Z,87.30
2023-03-11T07:01:32.733Z,87.40
2023-03-11T07:04:02.362Z,87.50
2023-03-11T07:06:30.091Z,87.70
2023-03-11T07:09:08.065Z,87.80
2023-03-11T07:11:38.794Z,87.80
2023-03-11T07:14:10.248Z,87.90
2023-03-11T07:16:41.037Z,88.00
2023-03-11T07:19:15.469Z,88.10
2023-03-11T07:21:45.816Z,88.00
2023-03-11T07:24:14.196Z,88.00
2023-03-11T07:26:43.791Z,88.00
2023-03-11T07:29:11.110Z,88.20
2023-03-11T07:31:38.337Z,88.30
2023-03-11T07:34:11.320Z,88.40
2023-03-11T07:36:41.913Z,88.30
2023-03-11T07:39:12.633Z,88.30
2023-03-11T07:41:39.524Z,88.20
2023-03-11T07:44:07.124Z,88.30
2023-03-11T07:46:34.972Z,88.30
2023-03-11T07:49:03.685Z,88.10
2023-03-11T07:51:33.108Z,88.10
2023-03-11T07:54:01.153Z,88.10
2023-03-11T07:56:33.865Z,87.80
2023-03-11T07:59:02.581Z,87.80
2023-03-11T08:01:36.284Z,87.80
2023-03-11T08:04:05.912Z,87.80
2023-03-11T08:06:34.833Z,87.70
2023-03-11T08:09:04.506Z,87.60
2023-03-11T08:11:32.260Z,87.60
2023-03-11T08:13:59.602Z,87.40
2023-03-11T08:16:27.659Z,87.40
2023-03-11T08:18:54.867Z,87.10
2023-03-11T08:21:32.546Z,87.30
2023-03-11T08:24:01.708Z,87.20
2023-03-11T08:26:28.741Z,87.40
2023-03-11T08:28:56.665Z,87.30
2023-03-11T08:31:29.450Z,87.20
2023-03-11T08:34:05.456Z,87.20
2023-03-11T08:36:32.888Z,87.20
2023-03-11T08:38:59.829Z,87.00
2023-03-11T08:41:27.927Z,86.90
2023-03-11T08:43:55.117Z,86.90
2023-03-11T08:46:29.004Z,86.90
2023-03-11T08:48:59.713Z,86.70
2023-03-11T08:51:29.272Z,86.40
2023-03-11T08:53:56.322Z,86.50
2023-03-11T08:56:23.304Z,86.90
2023-03-11T08:58:50.900Z,86.70
2023-03-11T09:01:20.211Z,86.70
2023-03-11T09:03:47.452Z,86.50
2023-03-11T09:06:16.242Z,86.20
2023-03-11T09:08:44.636Z,85.80
2023-03-11T09:11:13.592Z,85.70
2023-03-11T09:13:41.693Z,86.30
2023-03-11T09:16:29.776Z,86.70
2023-03-11T09:18:56.617Z,87.00
2023-03-11T09:21:23.492Z,86.90
2023-03-11T09:23:50.472Z,86.10
2023-03-11T09:26:17.497Z,86.30
2023-03-11T09:28:48.911Z,86.20
2023-03-11T09:31:16.489Z,85.70
2023-03-11T09:33:43.579Z,85.70
2023-03-11T09:36:16.158Z,85.80
2023-03-11T09:38:44.100Z,86.20
2023-03-11T09:41:40.021Z,86.40
2023-03-11T09:44:19.939Z,86.20
2023-03-11T09:47:08.079Z,86.30
2023-03-11T09:49:55.800Z,86.00
2023-03-11T09:52:53.491Z,86.40
2023-03-11T09:55:44.337Z,86.90
2023-03-11T09:58:16.043Z,86.60
2023-03-11T10:00:43.105Z,87.00
2023-03-11T10:03:29.789Z,85.50
2023-03-11T10:06:21.691Z,86.00
2023-03-11T10:09:21.947Z,86.60
2023-03-11T10:11:54.966Z,86.10
2023-03-11T10:14:41.034Z,85.70
2023-03-11T10:17:40.038Z,85.20
2023-03-11T10:20:32.165Z,85.50
2023-03-11T10:23:20.391Z,85.20
2023-03-11T10:25:47.165Z,84.90
2023-03-11T10:28:18.701Z,87.00
2023-03-11T10:30:48.936Z,86.40
2023-03-11T10:33:46.577Z,85.50
2023-03-11T10:36:19.733Z,86.00
2023-03-11T10:38:51.822Z,85.50
2023-03-11T10:41:24.694Z,85.40
2023-03-11T10:43:57.956Z,85.90
2023-03-11T10:46:26.781Z,85.80
2023-03-11T10:48:54.109Z,84.30
2023-03-11T10:51:25.049Z,84.10
2023-03-11T10:53:57.260Z,82.60
2023-03-11T10:56:34.816Z,83.80
2023-03-11T10:59:03.804Z,83.70
2023-03-11T11:01:31.248Z,84.30
2023-03-11T11:04:01.616Z,84.90
2023-03-11T11:06:31.931Z,85.70
2023-03-11T11:09:04.776Z,85.90
2023-03-11T11:11:32.154Z,86.10
2023-03-11T11:14:00.362Z,85.70
2023-03-11T11:16:29.084Z,85.80
2023-03-11T11:19:13.161Z,85.80
2023-03-11T11:21:48.912Z,84.70
2023-03-11T11:24:26.205Z,83.70
2023-03-11T11:27:11.672Z,84.60
2023-03-11T11:29:38.824Z,84.40
2023-03-11T11:32:24.763Z,84.10
2023-03-11T11:35:05.133Z,84.60
2023-03-11T11:37:37.633Z,83.70
2023-03-11T11:40:17.309Z,82.90
2023-03-11T11:42:52.285Z,83.30
2023-03-11T11:45:22.166Z,83.90
2023-03-11T11:47:52.782Z,82.20
2023-03-11T11:50:42.122Z,80.90
2023-03-11T11:53:27.868Z,81.70
2023-03-11T11:55:54.923Z,82.60
2023-03-11T11:58:22.506Z,83.50
2023-03-11T12:00:53.031Z,83.30
2023-03-11T12:03:51.573Z,83.60
2023-03-11T12:06:49.413Z,82.80
2023-03-11T12:09:40.749Z,82.90
2023-03-11T12:12:51.126Z,82.90
2023-03-11T12:15:32.168Z,82.70
2023-03-11T12:18:06.687Z,83.30
2023-03-11T12:20:41.681Z,83.60
2023-03-11T12:23:18.641Z,83.30
2023-03-11T12:25:57.711Z,82.00
2023-03-11T12:28:42.154Z,82.40
2023-03-11T12:31:11.334Z,83.60
2023-03-11T12:33:47.732Z,82.10
2023-03-11T12:36:25.571Z,81.90
2023-03-11T12:38:54.756Z,83.50
2023-03-11T12:41:31.791Z,83.80
2023-03-11T12:44:04.418Z,83.70
2023-03-11T12:46:59.281Z,83.80
2023-03-11T12:49:33.457Z,83.60
2023-03-11T12:52:09.367Z,83.90
2023-03-11T12:54:41.929Z,82.40
2023-03-11T12:57:18.470Z,82.90
2023-03-11T12:59:45.286Z,81.50
2023-03-11T13:02:36.585Z,82.40
2023-03-11T13:05:37.438Z,81.80
2023-03-11T13:08:21.234Z,80.90
2023-03-11T13:10:49.901Z,83.10
2023-03-11T13:13:42.210Z,81.60
2023-03-11T13:16:15.093Z,81.50
2023-03-11T13:18:43.876Z,82.20
2023-03-11T13:21:30.017Z,81.70
2023-03-11T13:24:22.889Z,81.80
2023-03-11T13:26:59.301Z,81.80
2023-03-11T13:29:59.553Z,82.90
2023-03-11T13:32:33.740Z,82.30
2023-03-11T13:35:31.265Z,81.00
2023-03-11T13:38:15.581Z,80.60
2023-03-11T13:40:45.266Z,82.00
2023-03-11T13:43:21.800Z,81.40
2023-03-11T13:46:07.280Z,80.90
2023-03-11T13:48:45.293Z,81.80
2023-03-11T13:51:35.197Z,82.50
2023-03-11T13:54:20.408Z,81.60
2023-03-11T13:56:55.984Z,80.50
2023-03-11T13:59:24.212Z,83.00
2023-03-11T14:01:56.108Z,83.60
2023-03-11T14:04:32.222Z,81.00
2023-03-11T14:07:00.187Z,82.10
2023-03-11T14:09:28.368Z,80.20
2023-03-11T14:12:03.504Z,81.70
2023-03-11T14:14:38.738Z,80.90
2023-03-11T14:17:12.852Z,81.70
2023-03-11T14:19:39.691Z,81.10
2023-03-11T14:22:09.539Z,81.50
2023-03-11T14:24:38.034Z,81.10
2023-03-11T14:27:09.900Z,81.10
2023-03-11T14:29:44.343Z,80.90
2023-03-11T14:32:28.986Z,80.90
2023-03-11T14:34:56.725Z,80.10
2023-03-11T14:37:38.372Z,79.60
2023-03-11T14:40:26.643Z,81.80
2023-03-11T14:42:55.773Z,82.30
2023-03-11T14:45:25.932Z,81.70
2023-03-11T14:48:05.765Z,81.00
2023-03-11T14:50:38.101Z,81.80
2023-03-11T14:53:33.031Z,81.50
2023-03-11T14:56:05.578Z,80.80
2023-03-11T14:58:40.330Z,80.90
2023-03-11T15:01:14.517Z,81.50
2023-03-11T15:04:04.657Z,80.50
2023-03-11T15:06:34.231Z,82.50
2023-03-11T15:09:07.633Z,83.30
2023-03-11T15:11:58.173Z,83.50
2023-03-11T15:14:33.955Z,83.50
2023-03-11T15:17:37.116Z,81.00
2023-03-11T15:20:27.751Z,80.70
2023-03-11T15:23:00.541Z,80.70
2023-03-11T15:25:29.180Z,81.30
2023-03-11T15:27:56.522Z,80.90
2023-03-11T15:30:26.421Z,80.80
2023-03-11T15:32:54.654Z,80.80
2023-03-11T15:35:22.815Z,81.20
2023-03-11T15:38:10.831Z,82.40
2023-03-11T15:40:45.329Z,83.20
2023-03-11T15:43:15.785Z,83.30
2023-03-11T15:45:43.742Z,83.40
2023-03-11T15:48:11.488Z,83.00
2023-03-11T15:50:54.014Z,81.30
2023-03-11T15:53:23.486Z,80.10
2023-03-11T15:55:51.598Z,81.40
2023-03-11T15:58:20.176Z,81.90
2023-03-11T16:00:50.528Z,82.00
2023-03-11T16:03:18.265Z,82.10
2023-03-11T16:05:45.755Z,82.20
2023-03-11T16:08:13.005Z,82.40
2023-03-11T16:10:40.831Z,82.80
2023-03-11T16:13:13.121Z,81.60
2023-03-11T16:15:40.389Z,81.90
2023-03-11T16:18:08.830Z,81.50
2023-03-11T16:20:46.892Z,83.00
2023-03-11T16:23:22.735Z,83.60
2023-03-11T16:26:11.406Z,83.90
2023-03-11T16:28:38.680Z,84.00
2023-03-11T16:31:06.080Z,83.90
2023-03-11T16:33:33.832Z,83.20
2023-03-11T16:36:00.917Z,84.10
2023-03-11T16:38:29.868Z,84.50
2023-03-11T16:41:01.558Z,83.70
2023-03-11T16:43:30.236Z,84.10
2023-03-11T16:45:56.997Z,83.70
2023-03-11T16:48:24.539Z,82.60
2023-03-11T16:50:52.474Z,82.90
2023-03-11T16:53:19.595Z,83.00
2023-03-11T16:55:46.986Z,83.60
2023-03-11T16:58:14.806Z,83.60
2023-03-11T17:00:42.220Z,83.40
2023-03-11T17:03:12.367Z,83.60
2023-03-11T17:05:39.318Z,82.90
2023-03-11T17:08:06.555Z,82.00
2023-03-11T17:10:43.446Z,82.40
2023-03-11T17:13:12.628Z,82.70
2023-03-11T17:15:42.349Z,83.30
2023-03-11T17:18:09.363Z,83.70
2023-03-11T17:20:39.629Z,84.10
2023-03-11T17:23:06.439Z,84.30
2023-03-11T17:25:33.213Z,84.50
2023-03-11T17:28:00.202Z,84.50
2023-03-11T17:30:36.843Z,84.70
2023-03-11T17:33:04.701Z,84.90
2023-03-11T17:35:31.544Z,84.80
2023-03-11T17:37:59.793Z,85.00
2023-03-11T17:40:29.262Z,85.10
2023-03-11T17:42:56.299Z,85.20
2023-03-11T17:45:23.215Z,85.30
2023-03-11T17:47:50.097Z,85.40
2023-03-11T17:50:17.580Z,85.60
2023-03-11T17:52:46.715Z,85.70
2023-03-11T17:55:13.547Z,85.80
2023-03-11T17:57:45.410Z,85.90
2023-03-11T18:00:14.975Z,86.00
2023-03-11T18:02:42.170Z,86.10
2023-03-11T18:05:09.416Z,86.10
2023-03-11T18:07:39.050Z,86.20
2023-03-11T18:10:06.832Z,86.20
2023-03-11T18:12:35.002Z,85.90
2023-03-11T18:15:08.204Z,86.00
2023-03-11T18:17:35.677Z,86.10
2023-03-11T18:20:02.628Z,86.20
2023-03-11T18:22:29.705Z,86.40
2023-03-11T18:24:57.794Z,86.40
2023-03-11T18:27:24.812Z,86.50
2023-03-11T18:29:52.203Z,86.60
2023-03-11T18:32:20.703Z,86.80
2023-03-11T18:34:51.285Z,86.90
2023-03-11T18:37:18.250Z,87.00
2023-03-11T18:39:45.153Z,87.10
2023-03-11T18:42:14.224Z,87.10
2023-03-11T18:44:41.769Z,87.00
2023-03-11T18:47:09.064Z,87.00
2023-03-11T18:49:36.060Z,87.10
2023-03-11T18:52:02.889Z,87.00
2023-03-11T18:54:29.786Z,87.00
2023-03-11T18:56:57.064Z,86.90
2023-03-11T18:59:24.143Z,87.00
2023-03-11T19:01:51.876Z,86.90
2023-03-11T19:04:18.869Z,86.90
2023-03-11T19:06:46.006Z,86.90
2023-03-11T19:09:12.958Z,86.90
2023-03-11T19:11:39.774Z,86.90
2023-03-11T19:14:07.208Z,87.00
2023-03-11T19:16:34.056Z,87.00
2023-03-11T19:19:01.572Z,87.00
2023-03-11T19:21:28.796Z,87.10
2023-03-11T19:23:57.476Z,87.10
2023-03-11T19:26:37.716Z,87.10
2023-03-11T19:29:10.726Z,87.00
2023-03-11T19:31:37.840Z,87.00
2023-03-11T19:34:04.833Z,87.00
2023-03-11T19:36:31.966Z,86.80
2023-03-11T19:39:02.088Z,86.80
2023-03-11T19:41:28.860Z,86.60
2023-03-11T19:43:55.860Z,86.60
2023-03-11T19:46:22.859Z,86.50
2023-03-11T19:48:49.973Z,86.60
2023-03-11T19:51:17.515Z,86.50
2023-03-11T19:53:44.644Z,86.60
2023-03-11T19:56:11.806Z,86.70
2023-03-11T19:58:38.667Z,86.80
2023-03-11T20:01:05.524Z,86.70
2023-03-11T20:03:32.353Z,86.90
2023-03-11T20:06:05.477Z,87.20
2023-03-11T20:08:36.939Z,87.30
2023-03-11T20:11:05.631Z,87.50
2023-03-11T20:13:34.892Z,87.50
2023-03-11T20:16:11.293Z,87.60
2023-03-11T20:18:38.162Z,87.50
2023-03-11T20:21:10.844Z,87.50
2023-03-11T20:23:38.885Z,87.50
2023-03-11T20:26:08.097Z,87.40
2023-03-11T20:28:35.094Z,87.30
2023-03-11T20:31:13.806Z,87.20
2023-03-11T20:33:41.229Z,87.10
2023-03-11T20:36:10.594Z,86.90
2023-03-11T20:38:37.920Z,86.80
2023-03-11T20:41:09.567Z,86.80
2023-03-11T20:43:37.576Z,87.00
2023-03-11T20:46:05.254Z,87.10
2023-03-11T20:48:32.511Z,87.20
2023-03-11T20:51:03.969Z,87.30
2023-03-11T20:53:31.272Z,87.40
2023-03-11T20:56:10.178Z,87.40
2023-03-11T20:58:37.352Z,87.40
2023-03-11T21:01:14.481Z,87.30
2023-03-11T21:03:42.063Z,87.20
2023-03-11T21:06:21.805Z,87.10
2023-03-11T21:08:49.903Z,87.00
2023-03-11T21:11:17.535Z,86.90
2023-03-11T21:13:44.718Z,87.00
2023-03-11T21:16:11.822Z,87.00
2023-03-11T21:18:39.817Z,87.10
2023-03-11T21:21:08.682Z,87.20
2023-03-11T21:23:35.911Z,87.20
2023-03-11T21:26:05.684Z,87.40
2023-03-11T21:28:34.527Z,87.40
2023-03-11T21:31:05.020Z,87.40
2023-03-11T21:33:32.569Z,87.30
2023-03-11T21:36:00.774Z,87.30
2023-03-11T21:38:28.931Z,87.20
2023-03-11T21:41:08.323Z,87.10
2023-03-11T21:43:35.773Z,87.20
2023-03-11T21:46:07.455Z,87.30
2023-03-11T21:48:34.884Z,87.40
2023-03-11T21:51:02.622Z,87.40
2023-03-11T21:53:30.421Z,87.40
2023-03-11T21:55:59.784Z,87.40
2023-03-11T21:58:27.444Z,87.40
2023-03-11T22:00:54.373Z,87.40
2023-03-11T22:03:21.426Z,87.40
2023-03-11T22:05:48.423Z,87.40
2023-03-11T22:08:15.511Z,87.30
2023-03-11T22:10:42.525Z,87.30
2023-03-11T22:13:09.696Z,87.30
2023-03-11T22:15:36.936Z,87.40
2023-03-11T22:18:04.214Z,87.40
2023-03-11T22:20:31.218Z,87.40
2023-03-11T22:22:58.099Z,87.40
2023-03-11T22:25:25.215Z,87.10
2023-03-11T22:27:52.140Z,87.30
2023-03-11T22:30:18.952Z,87.40
2023-03-11T22:32:45.760Z,87.50
2023-03-11T22:35:12.938Z,87.70
2023-03-11T22:37:39.893Z,87.70
2023-03-11T22:40:11.319Z,87.90
2023-03-11T22:42:38.717Z,88.00
2023-03-11T22:45:07.022Z,87.90
2023-03-11T22:47:33.934Z,88.00
2023-03-11T22:50:00.713Z,88.00
2023-03-11T22:52:27.539Z,88.00
2023-03-11T22:54:54.470Z,87.90
2023-03-11T22:57:21.384Z,87.90
2023-03-11T22:59:48.283Z,88.00
2023-03-11T23:02:15.121Z,88.00
2023-03-11T23:04:45.777Z,88.10
2023-03-11T23:07:13.043Z,88.10
2023-03-11T23:09:40.713Z,88.00
2023-03-11T23:12:13.808Z,87.90
2023-03-11T23:14:45.038Z,88.00
2023-03-11T23:17:15.586Z,88.00
2023-03-11T23:19:43.496Z,88.00
2023-03-11T23:22:13.959Z,88.00
2023-03-11T23:24:41.261Z,88.00
2023-03-11T23:27:15.001Z,88.00
2023-03-11T23:29:44.369Z,88.00
2023-03-11T23:32:11.666Z,88.10
2023-03-11T23:34:38.671Z,88.10
2023-03-11T23:37:05.663Z,88.00
2023-03-11T23:39:32.609Z,88.00
2023-03-11T23:41:59.719Z,87.90
2023-03-11T23:44:27.467Z,87.90
2023-03-11T23:46:54.301Z,88.00
2023-03-11T23:49:22.302Z,87.90
2023-03-11T23:51:49.077Z,88.00
2023-03-11T23:54:15.901Z,88.10
2023-03-11T23:56:43.947Z,88.00
2023-03-11T23:59:11.171Z,87.90
