createdAt,value
2018-05-16T00:00:04.706Z,11.30
2018-05-16T00:02:32.832Z,11.30
2018-05-16T00:05:00.947Z,11.30
2018-05-16T00:07:29.075Z,11.20
2018-05-16T00:09:57.957Z,11.10
2018-05-16T00:12:26.069Z,11.10
2018-05-16T00:14:54.976Z,11.10
2018-05-16T00:17:23.922Z,11.10
2018-05-16T00:19:52.011Z,11.10
2018-05-16T00:22:20.116Z,11.10
2018-05-16T00:24:48.250Z,11.10
2018-05-16T00:27:16.380Z,11.20
2018-05-16T00:29:44.477Z,11.20
2018-05-16T00:32:12.609Z,11.20
2018-05-16T00:34:40.722Z,11.20
2018-05-16T00:37:09.027Z,11.30
2018-05-16T00:39:37.213Z,11.40
2018-05-16T00:42:05.371Z,11.30
2018-05-16T00:44:33.517Z,11.30
2018-05-16T00:47:01.585Z,11.30
2018-05-16T00:49:29.706Z,11.30
2018-05-16T00:51:57.805Z,11.30
2018-05-16T00:54:25.935Z,11.30
2018-05-16T00:56:54.035Z,11.20
2018-05-16T00:59:22.978Z,11.20
2018-05-16T01:01:51.086Z,11.20
2018-05-16T01:04:19.211Z,11.20
2018-05-16T01:06:48.063Z,11.20
2018-05-16T01:09:16.167Z,11.20
2018-05-16T01:11:44.259Z,11.10
2018-05-16T01:14:12.379Z,11.10
2018-05-16T01:16:41.246Z,10.90
2018-05-16T01:19:09.349Z,10.90
2018-05-16T01:21:38.209Z,10.70
2018-05-16T01:24:06.320Z,10.70
2018-05-16T01:26:34.425Z,10.70
2018-05-16T01:29:03.300Z,10.70
2018-05-16T01:31:31.423Z,10.70
2018-05-16T01:33:59.549Z,10.80
2018-05-16T01:36:27.703Z,10.80
2018-05-16T01:38:55.842Z,10.80
2018-05-16T01:41:23.937Z,10.70
2018-05-16T01:43:52.019Z,10.70
2018-05-16T01:46:20.166Z,10.80
2018-05-16T01:49:00.102Z,10.80
2018-05-16T01:51:28.987Z,10.90
2018-05-16T01:53:57.861Z,11.00
2018-05-16T01:56:25.973Z,11.00
2018-05-16T01:58:54.099Z,11.00
2018-05-16T02:01:22.234Z,11.00
2018-05-16T02:03:50.360Z,11.00
2018-05-16T02:06:18.513Z,11.10
2018-05-16T02:08:46.651Z,11.00
2018-05-16T02:11:14.915Z,11.00
2018-05-16T02:13:43.800Z,11.00
2018-05-16T02:16:12.714Z,11.00
2018-05-16T02:18:41.589Z,10.90
2018-05-16T02:21:09.806Z,10.90
2018-05-16T02:23:38.688Z,10.90
2018-05-16T02:26:06.820Z,10.80
2018-05-16T02:28:34.980Z,10.90
2018-05-16T02:31:03.877Z,10.90
2018-05-16T02:33:32.172Z,10.80
2018-05-16T02:36:01.083Z,10.80
2018-05-16T02:38:29.304Z,10.80
2018-05-16T02:40:57.492Z,10.70
2018-05-16T02:43:25.652Z,10.80
2018-05-16T02:45:53.879Z,10.70
2018-05-16T02:48:22.033Z,10.70
2018-05-16T02:50:50.226Z,10.70
2018-05-16T02:53:18.387Z,10.70
2018-05-16T02:55:47.281Z,10.70
2018-05-16T02:58:16.160Z,10.70
2018-05-16T03:00:44.236Z,10.70
2018-05-16T03:03:12.386Z,10.70
2018-05-16T03:05:40.511Z,10.70
2018-05-16T03:08:08.615Z,10.70
2018-05-16T03:10:36.727Z,10.60
2018-05-16T03:13:04.879Z,10.70
2018-05-16T03:15:33.061Z,10.70
2018-05-16T03:18:01.328Z,10.60
2018-05-16T03:20:29.529Z,10.70
2018-05-16T03:22:57.744Z,10.70
2018-05-16T03:25:25.854Z,10.70
2018-05-16T03:27:53.952Z,10.80
2018-05-16T03:30:22.115Z,10.80
2018-05-16T03:32:51.100Z,10.80
2018-05-16T03:35:19.264Z,10.80
2018-05-16T03:37:47.517Z,10.80
2018-05-16T03:40:15.741Z,10.90
2018-05-16T03:42:43.905Z,10.90
2018-05-16T03:45:12.128Z,10.90
2018-05-16T03:47:40.292Z,10.90
2018-05-16T03:50:08.411Z,10.90
2018-05-16T03:52:36.607Z,10.90
2018-05-16T03:55:05.479Z,11.00
2018-05-16T03:57:45.529Z,10.90
2018-05-16T04:03:30.382Z,10.90
2018-05-16T04:05:59.207Z,11.00
2018-05-16T04:08:27.270Z,10.90
2018-05-16T04:10:56.090Z,11.00
2018-05-16T04:13:24.165Z,10.90
2018-05-16T04:15:52.211Z,11.00
2018-05-16T04:18:20.283Z,11.00
2018-05-16T04:20:48.334Z,11.00
2018-05-16T04:23:16.399Z,11.00
2018-05-16T04:25:45.227Z,11.00
2018-05-16T04:28:13.303Z,11.00
2018-05-16T04:30:41.343Z,11.00
2018-05-16T04:33:09.413Z,11.00
2018-05-16T04:35:37.502Z,11.10
2018-05-16T04:38:05.541Z,11.10
2018-05-16T04:40:33.593Z,11.10
2018-05-16T04:43:01.648Z,11.10
2018-05-16T04:45:29.695Z,11.10
2018-05-16T04:47:57.770Z,11.20
2018-05-16T04:50:25.818Z,11.20
2018-05-16T04:52:53.946Z,11.20
2018-05-16T04:55:21.907Z,11.30
2018-05-16T04:57:50.733Z,11.20
2018-05-16T05:00:18.781Z,11.20
2018-05-16T05:02:47.603Z,11.30
2018-05-16T05:05:15.653Z,11.20
2018-05-16T05:07:43.716Z,11.30
2018-05-16T05:10:11.760Z,11.20
2018-05-16T05:12:39.824Z,11.20
2018-05-16T05:15:08.642Z,11.20
2018-05-16T05:17:36.699Z,11.20
2018-05-16T05:20:05.528Z,11.40
2018-05-16T05:22:33.574Z,11.40
2018-05-16T05:25:01.633Z,11.40
2018-05-16T05:27:29.682Z,11.50
2018-05-16T05:29:57.735Z,11.60
2018-05-16T05:32:26.574Z,11.70
2018-05-16T05:34:54.624Z,11.70
2018-05-16T05:37:22.668Z,11.70
2018-05-16T05:39:50.726Z,11.70
2018-05-16T05:42:18.777Z,11.70
2018-05-16T05:44:46.922Z,11.80
2018-05-16T05:47:14.880Z,11.80
2018-05-16T05:49:42.935Z,11.80
2018-05-16T05:52:11.763Z,12.00
2018-05-16T05:54:39.817Z,12.00
2018-05-16T05:57:08.649Z,12.10
2018-05-16T05:59:36.717Z,12.20
2018-05-16T06:02:04.758Z,12.10
2018-05-16T06:04:32.798Z,12.10
2018-05-16T06:07:00.842Z,12.10
2018-05-16T06:09:28.897Z,12.10
2018-05-16T06:11:56.950Z,12.10
2018-05-16T06:14:25.003Z,12.10
2018-05-16T06:16:53.830Z,12.30
2018-05-16T06:19:21.886Z,12.30
2018-05-16T06:21:50.703Z,12.40
2018-05-16T06:24:19.519Z,12.50
2018-05-16T06:26:47.563Z,12.50
2018-05-16T06:29:15.627Z,12.50
2018-05-16T06:31:43.693Z,12.50
2018-05-16T06:34:11.734Z,12.60
2018-05-16T06:36:39.783Z,12.60
2018-05-16T06:39:07.838Z,12.60
2018-05-16T06:41:35.885Z,12.50
2018-05-16T06:44:03.935Z,12.50
2018-05-16T06:46:31.978Z,12.60
2018-05-16T06:49:00.030Z,12.50
2018-05-16T06:51:28.835Z,12.70
2018-05-16T06:53:57.652Z,12.70
2018-05-16T06:56:25.757Z,12.70
2018-05-16T06:58:54.517Z,12.70
2018-05-16T07:01:23.323Z,12.80
2018-05-16T07:03:52.149Z,12.70
2018-05-16T07:06:20.207Z,12.60
2018-05-16T07:08:49.025Z,12.60
2018-05-16T07:11:17.068Z,12.50
2018-05-16T07:13:45.879Z,12.60
2018-05-16T07:16:13.937Z,12.60
2018-05-16T07:18:41.987Z,12.60
2018-05-16T07:21:10.050Z,12.60
2018-05-16T07:23:38.873Z,12.70
2018-05-16T07:26:06.919Z,12.70
2018-05-16T07:28:34.967Z,12.90
2018-05-16T07:31:03.009Z,13.10
2018-05-16T07:33:31.824Z,13.50
2018-05-16T07:35:59.869Z,13.50
2018-05-16T07:38:27.909Z,13.60
2018-05-16T07:40:55.978Z,13.40
2018-05-16T07:43:24.040Z,13.20
2018-05-16T07:45:52.846Z,12.80
2018-05-16T07:48:20.895Z,12.80
2018-05-16T07:50:48.942Z,12.50
2018-05-16T07:53:16.982Z,12.40
2018-05-16T07:55:45.812Z,12.20
2018-05-16T07:58:13.885Z,12.20
2018-05-16T08:00:41.962Z,12.10
2018-05-16T08:03:10.859Z,11.90
2018-05-16T08:05:38.862Z,11.90
2018-05-16T08:08:06.916Z,11.80
2018-05-16T08:10:35.739Z,11.60
2018-05-16T08:13:03.803Z,11.60
2018-05-16T08:15:31.858Z,11.70
2018-05-16T08:17:59.910Z,11.80
2018-05-16T08:20:27.977Z,11.80
2018-05-16T08:22:56.027Z,11.90
2018-05-16T08:25:24.096Z,11.90
2018-05-16T08:27:52.152Z,12.10
2018-05-16T08:30:20.249Z,12.10
2018-05-16T08:32:48.302Z,12.20
2018-05-16T08:35:16.369Z,12.30
2018-05-16T08:37:45.262Z,12.50
2018-05-16T08:40:13.262Z,12.50
2018-05-16T08:42:41.339Z,12.70
2018-05-16T08:45:10.213Z,12.80
2018-05-16T08:47:38.376Z,12.80
2018-05-16T08:50:06.472Z,12.80
2018-05-16T08:52:34.608Z,12.70
2018-05-16T08:55:03.516Z,12.60
2018-05-16T08:57:31.627Z,12.60
2018-05-16T08:59:59.776Z,12.70
2018-05-16T09:02:28.655Z,12.80
2018-05-16T09:04:56.782Z,12.80
2018-05-16T09:07:24.983Z,12.90
2018-05-16T09:09:53.138Z,12.90
2018-05-16T09:12:21.998Z,13.00
2018-05-16T09:14:50.185Z,12.90
2018-05-16T09:17:18.342Z,13.10
2018-05-16T09:19:46.440Z,13.30
2018-05-16T09:22:14.538Z,13.70
2018-05-16T09:24:42.649Z,14.10
2018-05-16T09:27:10.777Z,14.10
2018-05-16T09:29:38.931Z,14.00
2018-05-16T09:32:07.878Z,13.80
2018-05-16T09:34:35.967Z,13.70
2018-05-16T09:37:04.081Z,13.80
2018-05-16T09:39:32.160Z,13.80
2018-05-16T09:42:00.323Z,13.80
2018-05-16T09:44:28.471Z,13.70
2018-05-16T09:46:56.566Z,13.60
2018-05-16T09:49:24.763Z,13.50
2018-05-16T09:51:52.890Z,13.50
2018-05-16T09:54:20.999Z,13.40
2018-05-16T09:56:49.916Z,13.20
2018-05-16T09:59:18.810Z,13.10
2018-05-16T10:01:46.957Z,13.10
2018-05-16T10:04:15.062Z,13.00
2018-05-16T10:06:43.169Z,12.80
2018-05-16T10:09:12.048Z,12.50
2018-05-16T10:11:40.200Z,12.50
2018-05-16T10:14:08.317Z,12.50
2018-05-16T10:16:36.450Z,12.50
2018-05-16T10:19:04.561Z,12.70
2018-05-16T10:21:32.667Z,12.80
2018-05-16T10:24:00.816Z,12.90
2018-05-16T10:26:29.007Z,13.00
2018-05-16T10:28:57.130Z,13.00
2018-05-16T10:31:25.409Z,13.10
2018-05-16T10:33:53.515Z,13.00
2018-05-16T10:36:22.398Z,13.20
2018-05-16T10:38:50.546Z,13.20
2018-05-16T10:41:18.755Z,13.30
2018-05-16T10:43:47.572Z,13.60
2018-05-16T10:46:15.676Z,13.60
2018-05-16T10:48:43.807Z,13.70
2018-05-16T10:51:11.968Z,13.90
2018-05-16T10:53:40.859Z,14.30
2018-05-16T10:56:08.990Z,14.30
2018-05-16T10:58:37.098Z,14.30
2018-05-16T11:01:05.207Z,14.30
2018-05-16T11:03:33.325Z,14.00
2018-05-16T11:06:01.484Z,13.60
2018-05-16T11:08:29.536Z,13.30
2018-05-16T11:10:57.654Z,13.00
2018-05-16T11:13:26.580Z,12.70
2018-05-16T11:15:54.772Z,12.60
2018-05-16T11:18:22.863Z,12.60
2018-05-16T11:20:50.997Z,12.50
2018-05-16T11:23:20.613Z,12.50
2018-05-16T11:25:48.746Z,12.40
2018-05-16T11:28:16.889Z,12.50
2018-05-16T11:30:44.972Z,12.60
2018-05-16T11:33:13.142Z,12.70
2018-05-16T11:35:41.285Z,12.70
2018-05-16T11:38:09.432Z,12.70
2018-05-16T11:40:37.591Z,12.80
2018-05-16T11:43:05.681Z,12.80
2018-05-16T11:45:33.802Z,12.90
2018-05-16T11:48:01.982Z,12.80
2018-05-16T11:50:30.086Z,12.90
2018-05-16T11:52:58.976Z,13.40
2018-05-16T11:55:27.940Z,13.90
2018-05-16T11:57:56.112Z,13.90
2018-05-16T12:00:24.205Z,14.30
2018-05-16T12:02:52.388Z,15.10
2018-05-16T12:05:21.236Z,16.70
2018-05-16T12:07:49.381Z,16.60
2018-05-16T12:10:17.473Z,16.70
2018-05-16T12:12:45.644Z,17.30
2018-05-16T12:15:13.725Z,17.60
2018-05-16T12:17:41.863Z,17.60
2018-05-16T12:20:09.946Z,17.40
2018-05-16T12:22:38.074Z,18.00
2018-05-16T12:25:06.159Z,17.80
2018-05-16T12:27:34.316Z,17.40
2018-05-16T12:30:03.173Z,17.60
2018-05-16T12:32:31.257Z,17.60
2018-05-16T12:34:59.352Z,17.40
2018-05-16T12:37:27.442Z,18.20
2018-05-16T12:39:55.547Z,17.50
2018-05-16T12:42:23.644Z,17.80
2018-05-16T12:44:52.520Z,17.50
2018-05-16T12:47:20.651Z,17.40
2018-05-16T12:49:48.777Z,17.50
2018-05-16T12:52:16.879Z,17.80
2018-05-16T12:54:44.989Z,17.80
2018-05-16T12:57:13.926Z,17.60
2018-05-16T12:59:42.025Z,17.60
2018-05-16T13:02:10.151Z,17.20
2018-05-16T13:04:38.312Z,16.70
2018-05-16T13:07:06.489Z,16.10
2018-05-16T13:09:35.361Z,14.60
2018-05-16T13:12:03.535Z,14.60
2018-05-16T13:14:32.432Z,14.30
2018-05-16T13:17:01.327Z,14.30
2018-05-16T13:19:30.188Z,14.40
2018-05-16T13:21:58.318Z,14.40
2018-05-16T13:24:27.347Z,14.50
2018-05-16T13:26:55.575Z,14.40
2018-05-16T13:29:23.605Z,14.90
2018-05-16T13:31:51.823Z,15.10
2018-05-16T13:34:19.845Z,15.30
2018-05-16T13:36:47.946Z,15.80
2018-05-16T13:39:16.813Z,17.20
2018-05-16T13:41:44.937Z,17.30
2018-05-16T13:44:13.868Z,17.20
2018-05-16T13:46:41.977Z,17.20
2018-05-16T13:49:10.060Z,17.50
2018-05-16T13:51:38.173Z,17.80
2018-05-16T13:54:06.259Z,17.80
2018-05-16T13:56:34.411Z,17.20
2018-05-16T13:59:02.561Z,17.00
2018-05-16T14:01:31.434Z,17.90
2018-05-16T14:03:59.585Z,17.90
2018-05-16T14:06:27.797Z,18.70
2018-05-16T14:08:55.778Z,18.70
2018-05-16T14:11:23.891Z,19.40
2018-05-16T14:13:52.760Z,19.40
2018-05-16T14:16:20.886Z,19.40
2018-05-16T14:18:49.767Z,17.40
2018-05-16T14:21:17.858Z,17.40
2018-05-16T14:23:46.055Z,16.80
2018-05-16T14:26:14.095Z,16.70
2018-05-16T14:28:42.199Z,16.50
2018-05-16T14:31:10.307Z,16.70
2018-05-16T14:33:39.201Z,16.50
2018-05-16T14:36:08.071Z,16.50
2018-05-16T14:38:36.190Z,16.50
2018-05-16T14:41:04.275Z,16.60
2018-05-16T14:43:32.379Z,16.50
2018-05-16T14:46:01.239Z,16.20
2018-05-16T14:48:29.437Z,16.20
2018-05-16T14:50:57.419Z,16.20
2018-05-16T14:53:25.603Z,16.20
2018-05-16T14:55:53.726Z,15.20
2018-05-16T14:58:22.644Z,14.20
2018-05-16T15:00:50.791Z,14.20
2018-05-16T15:03:20.098Z,13.30
2018-05-16T15:05:48.305Z,13.30
2018-05-16T15:08:17.181Z,12.00
2018-05-16T15:10:45.343Z,12.00
2018-05-16T15:13:13.450Z,11.90
2018-05-16T15:15:41.648Z,11.80
2018-05-16T15:18:09.900Z,11.70
2018-05-16T15:20:38.204Z,11.70
2018-05-16T15:23:06.455Z,11.70
2018-05-16T15:25:34.628Z,11.60
2018-05-16T15:28:03.600Z,11.90
2018-05-16T15:30:31.717Z,11.90
2018-05-16T15:32:59.910Z,11.90
2018-05-16T15:35:27.931Z,12.00
2018-05-16T15:37:56.027Z,12.20
2018-05-16T15:40:24.207Z,12.20
2018-05-16T15:42:52.299Z,12.30
2018-05-16T15:45:20.427Z,12.50
2018-05-16T15:47:49.303Z,12.70
2018-05-16T15:50:17.406Z,12.70
2018-05-16T15:52:46.263Z,13.00
2018-05-16T15:55:14.357Z,13.00
2018-05-16T15:57:42.462Z,13.10
2018-05-16T16:00:10.547Z,13.20
2018-05-16T16:02:38.650Z,13.30
2018-05-16T16:05:07.531Z,13.60
2018-05-16T16:07:35.657Z,13.60
2018-05-16T16:10:03.773Z,13.80
2018-05-16T16:12:31.889Z,13.90
2018-05-16T16:14:59.996Z,14.20
2018-05-16T16:17:28.839Z,14.10
2018-05-16T16:19:56.985Z,14.10
2018-05-16T16:22:25.848Z,13.80
2018-05-16T16:24:54.029Z,13.80
2018-05-16T16:27:22.112Z,13.70
2018-05-16T16:29:50.210Z,13.80
2018-05-16T16:32:18.364Z,13.80
2018-05-16T16:34:46.463Z,13.80
2018-05-16T16:37:14.583Z,13.70
2018-05-16T16:39:42.704Z,13.70
2018-05-16T16:42:10.831Z,13.70
2018-05-16T16:44:38.954Z,13.70
2018-05-16T16:47:07.811Z,13.60
2018-05-16T16:49:35.898Z,13.50
2018-05-16T16:52:04.041Z,13.40
2018-05-16T16:54:32.220Z,13.30
2018-05-16T16:57:00.284Z,13.40
2018-05-16T16:59:28.407Z,13.40
2018-05-16T17:01:56.509Z,13.50
2018-05-16T17:04:24.600Z,13.50
2018-05-16T17:06:52.699Z,13.60
2018-05-16T17:09:20.835Z,13.70
2018-05-16T17:11:48.905Z,13.80
2018-05-16T17:14:17.026Z,13.90
2018-05-16T17:16:45.116Z,14.00
2018-05-16T17:19:13.212Z,14.00
2018-05-16T17:21:41.386Z,14.10
2018-05-16T17:24:09.483Z,14.10
2018-05-16T17:26:37.623Z,14.10
2018-05-16T17:29:06.504Z,14.00
2018-05-16T17:31:34.634Z,14.00
2018-05-16T17:34:02.740Z,14.00
2018-05-16T17:36:30.867Z,14.00
2018-05-16T17:38:58.956Z,14.00
2018-05-16T17:41:29.072Z,14.00
2018-05-16T17:43:57.287Z,14.00
2018-05-16T17:46:25.398Z,14.00
2018-05-16T17:48:53.691Z,13.90
2018-05-16T17:51:21.773Z,13.80
2018-05-16T17:53:49.926Z,13.80
2018-05-16T17:56:18.012Z,13.70
2018-05-16T17:58:46.089Z,13.70
2018-05-16T18:01:14.191Z,13.60
2018-05-16T18:03:42.283Z,13.50
2018-05-16T18:06:11.160Z,13.40
2018-05-16T18:08:39.261Z,13.40
2018-05-16T18:11:08.132Z,13.30
2018-05-16T18:13:58.347Z,13.20
2018-05-16T18:16:38.381Z,13.20
2018-05-16T18:19:06.478Z,13.20
2018-05-16T18:21:34.608Z,13.20
2018-05-16T18:24:03.472Z,13.20
2018-05-16T18:26:31.608Z,13.10
2018-05-16T18:28:59.746Z,13.20
2018-05-16T18:31:27.878Z,13.20
2018-05-16T18:33:56.034Z,13.10
2018-05-16T18:36:24.173Z,13.00
2018-05-16T18:38:52.260Z,13.00
2018-05-16T18:41:20.365Z,13.00
2018-05-16T18:43:48.458Z,12.90
2018-05-16T18:46:16.603Z,12.90
2018-05-16T18:48:44.703Z,12.90
2018-05-16T18:51:12.830Z,12.80
2018-05-16T18:53:41.689Z,12.70
2018-05-16T18:56:09.816Z,12.70
2018-05-16T18:58:38.670Z,12.50
2018-05-16T19:01:06.802Z,12.50
2018-05-16T19:03:34.875Z,12.50
2018-05-16T19:06:03.791Z,12.40
2018-05-16T19:08:31.949Z,12.40
2018-05-16T19:11:00.095Z,12.30
2018-05-16T19:13:28.258Z,12.20
2018-05-16T19:15:56.343Z,12.10
2018-05-16T19:18:25.230Z,12.10
2018-05-16T19:20:53.323Z,12.10
2018-05-16T19:23:21.430Z,12.10
2018-05-16T19:25:49.538Z,12.10
2018-05-16T19:28:17.672Z,12.10
2018-05-16T19:30:45.814Z,12.10
2018-05-16T19:33:13.940Z,12.10
2018-05-16T19:35:42.029Z,12.20
2018-05-16T19:38:10.132Z,12.10
2018-05-16T19:40:39.065Z,12.10
2018-05-16T19:43:07.206Z,12.10
2018-05-16T19:45:35.328Z,12.10
2018-05-16T19:48:03.457Z,12.10
2018-05-16T19:50:31.550Z,12.10
2018-05-16T19:52:59.692Z,12.00
2018-05-16T19:55:27.783Z,12.00
2018-05-16T19:57:56.012Z,12.00
2018-05-16T20:00:24.097Z,12.00
2018-05-16T20:02:52.243Z,12.00
2018-05-16T20:05:20.385Z,12.00
2018-05-16T20:07:49.262Z,11.90
2018-05-16T20:10:17.431Z,11.90
2018-05-16T20:12:46.301Z,11.80
2018-05-16T20:15:14.403Z,11.80
2018-05-16T20:17:42.559Z,11.80
2018-05-16T20:20:11.390Z,11.70
2018-05-16T20:22:39.507Z,11.70
2018-05-16T20:25:07.662Z,11.70
2018-05-16T20:27:35.824Z,11.70
2018-05-16T20:30:04.687Z,11.70
2018-05-16T20:32:32.818Z,11.70
2018-05-16T20:35:00.917Z,11.60
2018-05-16T20:37:29.068Z,11.50
2018-05-16T20:39:57.953Z,11.30
2018-05-16T20:42:26.083Z,11.30
2018-05-16T20:44:54.197Z,11.30
2018-05-16T20:47:22.308Z,11.50
2018-05-16T20:49:50.420Z,11.40
2018-05-16T20:52:19.293Z,11.50
2018-05-16T20:54:47.438Z,11.50
2018-05-16T20:57:15.514Z,11.40
2018-05-16T20:59:43.614Z,11.30
2018-05-16T21:02:11.814Z,11.10
2018-05-16T21:04:39.946Z,11.20
2018-05-16T21:07:08.876Z,10.90
2018-05-16T21:09:36.977Z,10.90
2018-05-16T21:12:05.124Z,10.90
2018-05-16T21:14:34.016Z,11.00
2018-05-16T21:17:02.883Z,11.00
2018-05-16T21:19:31.007Z,11.00
2018-05-16T21:21:59.871Z,11.20
2018-05-16T21:24:27.989Z,11.10
2018-05-16T21:26:56.104Z,11.10
2018-05-16T21:29:24.267Z,11.00
2018-05-16T21:31:52.355Z,11.00
2018-05-16T21:34:21.221Z,11.00
2018-05-16T21:36:49.309Z,11.00
2018-05-16T21:39:17.436Z,11.10
2018-05-16T21:41:46.307Z,11.10
2018-05-16T21:44:14.413Z,11.00
2018-05-16T21:46:43.291Z,11.10
2018-05-16T21:49:11.383Z,11.10
2018-05-16T21:51:40.207Z,11.00
2018-05-16T21:54:09.089Z,11.10
2018-05-16T21:56:37.239Z,11.10
2018-05-16T21:59:05.355Z,11.00
2018-05-16T22:01:33.494Z,11.10
2018-05-16T22:04:01.628Z,11.00
2018-05-16T22:06:29.784Z,11.00
2018-05-16T22:08:57.910Z,11.00
2018-05-16T22:11:26.044Z,11.00
2018-05-16T22:13:54.188Z,11.00
2018-05-16T22:16:22.294Z,11.00
2018-05-16T22:18:51.257Z,11.10
2018-05-16T22:21:19.365Z,11.10
2018-05-16T22:23:48.286Z,11.20
2018-05-16T22:26:17.125Z,11.20
2018-05-16T22:28:45.250Z,11.20
2018-05-16T22:31:19.024Z,11.20
2018-05-16T22:33:52.881Z,11.30
2018-05-16T22:36:26.726Z,11.30
2018-05-16T22:39:01.274Z,11.20
2018-05-16T22:41:35.887Z,11.20
2018-05-16T22:44:08.617Z,11.20
2018-05-16T22:46:36.725Z,11.20
2018-05-16T22:49:04.908Z,11.10
2018-05-16T22:51:33.011Z,11.10
2018-05-16T22:54:01.119Z,11.10
2018-05-16T22:56:29.223Z,11.10
2018-05-16T22:58:58.133Z,11.20
2018-05-16T23:01:27.004Z,11.30
2018-05-16T23:03:55.172Z,11.30
2018-05-16T23:06:23.378Z,11.40
2018-05-16T23:08:52.212Z,11.70
2018-05-16T23:11:21.086Z,11.70
2018-05-16T23:13:49.205Z,11.60
2018-05-16T23:16:17.315Z,11.70
2018-05-16T23:18:45.435Z,11.70
2018-05-16T23:21:13.549Z,11.70
2018-05-16T23:23:41.679Z,11.70
2018-05-16T23:26:09.785Z,11.70
2018-05-16T23:28:37.900Z,11.80
2018-05-16T23:31:06.757Z,11.70
2018-05-16T23:33:34.865Z,11.70
2018-05-16T23:36:03.010Z,11.70
2018-05-16T23:38:31.134Z,11.60
2018-05-16T23:40:59.265Z,11.60
2018-05-16T23:43:28.152Z,11.60
2018-05-16T23:45:56.285Z,11.60
2018-05-16T23:48:24.428Z,11.60
2018-05-16T23:50:53.334Z,11.50
2018-05-16T23:53:22.207Z,11.50
2018-05-16T23:55:50.372Z,11.50
2018-05-16T23:58:18.452Z,11.60
