createdAt,value
2019-04-16T00:00:43.386Z,4.50
2019-04-16T00:03:09.969Z,3.80
2019-04-16T00:05:40.961Z,3.70
2019-04-16T00:08:26.478Z,3.80
2019-04-16T00:10:39.463Z,4.30
2019-04-16T00:13:23.312Z,3.50
2019-04-16T00:15:51.593Z,3.60
2019-04-16T00:18:18.711Z,3.50
2019-04-16T00:23:56.411Z,3.40
2019-04-16T00:26:26.545Z,3.50
2019-04-16T00:28:51.667Z,3.20
2019-04-16T00:31:18.147Z,2.80
2019-04-16T00:33:45.647Z,3.20
2019-04-16T00:36:12.118Z,3.10
2019-04-16T00:38:41.012Z,3.10
2019-04-16T00:41:06.823Z,3.10
2019-04-16T00:43:33.177Z,3.00
2019-04-16T00:45:59.638Z,3.70
2019-04-16T00:48:26.159Z,3.00
2019-04-16T00:50:52.589Z,2.90
2019-04-16T00:53:19.063Z,3.10
2019-04-16T00:55:45.829Z,2.90
2019-04-16T00:58:12.333Z,2.90
2019-04-16T01:00:38.695Z,4.10
2019-04-16T01:03:05.245Z,2.80
2019-04-16T01:05:35.102Z,2.70
2019-04-16T01:08:04.783Z,2.70
2019-04-16T01:10:33.885Z,2.70
2019-04-16T01:13:00.345Z,2.60
2019-04-16T01:15:29.266Z,2.60
2019-04-16T01:17:55.042Z,3.60
2019-04-16T01:20:21.435Z,3.10
2019-04-16T01:22:47.791Z,2.60
2019-04-16T01:25:14.155Z,3.30
2019-04-16T01:27:42.522Z,2.50
2019-04-16T01:30:10.952Z,2.30
2019-04-16T01:32:57.436Z,2.50
2019-04-16T01:35:28.543Z,2.80
2019-04-16T01:38:13.537Z,2.40
2019-04-16T01:40:47.253Z,2.20
2019-04-16T01:43:12.912Z,2.10
2019-04-16T01:45:39.289Z,2.10
2019-04-16T01:48:07.849Z,2.10
2019-04-16T01:50:34.001Z,2.00
2019-04-16T01:53:00.455Z,2.00
2019-04-16T01:55:26.915Z,1.90
2019-04-16T01:57:53.279Z,1.90
2019-04-16T02:00:20.811Z,2.00
2019-04-16T02:02:47.191Z,1.60
2019-04-16T02:05:13.570Z,1.80
2019-04-16T02:07:40.110Z,3.20
2019-04-16T02:10:07.752Z,1.70
2019-04-16T02:12:34.463Z,1.70
2019-04-16T02:15:00.826Z,2.40
2019-04-16T02:17:27.792Z,1.90
2019-04-16T02:19:54.219Z,1.70
2019-04-16T02:22:20.822Z,1.60
2019-04-16T02:24:47.873Z,1.60
2019-04-16T02:27:15.237Z,1.60
2019-04-16T02:29:41.593Z,1.70
2019-04-16T02:32:07.982Z,2.90
2019-04-16T02:34:34.360Z,1.90
2019-04-16T02:37:11.767Z,2.40
2019-04-16T02:39:49.944Z,1.20
2019-04-16T02:42:06.396Z,1.50
2019-04-16T02:44:32.768Z,1.30
2019-04-16T02:47:05.331Z,1.80
2019-04-16T02:49:27.590Z,1.30
2019-04-16T02:54:57.709Z,1.90
2019-04-16T02:57:41.474Z,2.20
2019-04-16T03:00:09.734Z,1.20
2019-04-16T03:02:38.006Z,1.50
2019-04-16T03:05:12.877Z,1.40
2019-04-16T03:07:39.222Z,1.20
2019-04-16T03:10:05.578Z,1.10
2019-04-16T03:12:31.927Z,1.30
2019-04-16T03:15:00.837Z,1.30
2019-04-16T03:17:31.562Z,1.30
2019-04-16T03:20:02.701Z,1.20
2019-04-16T03:22:30.604Z,1.90
2019-04-16T03:25:00.240Z,1.20
2019-04-16T03:27:26.612Z,1.10
2019-04-16T03:29:52.962Z,1.20
2019-04-16T03:32:19.357Z,1.10
2019-04-16T03:34:45.786Z,1.20
2019-04-16T03:37:12.244Z,1.10
2019-04-16T03:39:41.446Z,1.00
2019-04-16T03:42:06.936Z,1.70
2019-04-16T03:44:33.590Z,2.20
2019-04-16T03:47:01.702Z,1.00
2019-04-16T03:49:28.507Z,0.90
2019-04-16T03:51:55.053Z,1.40
2019-04-16T03:54:22.419Z,0.90
2019-04-16T03:56:49.562Z,0.90
2019-04-16T03:59:16.007Z,0.90
2019-04-16T04:01:45.552Z,0.80
2019-04-16T04:04:10.667Z,0.80
2019-04-16T04:06:39.393Z,0.80
2019-04-16T04:09:05.551Z,1.50
2019-04-16T04:11:32.872Z,2.70
2019-04-16T04:13:59.266Z,0.70
2019-04-16T04:16:25.931Z,1.70
2019-04-16T04:18:52.339Z,0.80
2019-04-16T04:21:22.317Z,0.70
2019-04-16T04:23:46.972Z,0.90
2019-04-16T04:26:13.409Z,0.70
2019-04-16T04:28:39.788Z,1.20
2019-04-16T04:31:06.151Z,0.80
2019-04-16T04:33:41.633Z,0.90
2019-04-16T04:36:08.939Z,1.00
2019-04-16T04:38:37.519Z,0.80
2019-04-16T04:41:03.817Z,0.80
2019-04-16T04:43:31.931Z,0.90
2019-04-16T04:45:58.480Z,1.20
2019-04-16T04:48:24.932Z,1.70
2019-04-16T04:50:51.307Z,0.90
2019-04-16T04:53:19.223Z,1.70
2019-04-16T04:55:47.060Z,1.40
2019-04-16T04:58:13.525Z,1.10
2019-04-16T05:00:40.417Z,1.80
2019-04-16T05:03:12.508Z,1.10
2019-04-16T05:05:39.907Z,1.70
2019-04-16T05:08:06.483Z,-0.50
2019-04-16T05:10:32.849Z,1.30
2019-04-16T05:12:59.304Z,1.40
2019-04-16T05:15:26.406Z,1.40
2019-04-16T05:17:54.109Z,1.60
2019-04-16T05:20:20.482Z,1.70
2019-04-16T05:22:46.855Z,1.80
2019-04-16T05:25:13.245Z,2.60
2019-04-16T05:27:41.213Z,2.10
2019-04-16T05:30:08.447Z,2.80
2019-04-16T05:32:34.839Z,3.70
2019-04-16T05:35:02.254Z,5.30
2019-04-16T05:37:28.871Z,5.80
2019-04-16T05:39:58.585Z,6.80
2019-04-16T05:42:25.915Z,7.60
2019-04-16T05:44:52.219Z,8.20
2019-04-16T05:47:18.904Z,8.50
2019-04-16T05:49:45.392Z,8.70
2019-04-16T05:52:11.787Z,10.10
2019-04-16T05:54:52.791Z,9.50
2019-04-16T05:57:25.667Z,9.40
2019-04-16T05:59:49.467Z,9.80
2019-04-16T06:02:19.467Z,10.20
2019-04-16T06:04:46.259Z,10.30
2019-04-16T06:07:12.773Z,10.50
2019-04-16T06:09:41.484Z,10.60
2019-04-16T06:12:08.897Z,10.70
2019-04-16T06:14:40.908Z,11.00
2019-04-16T06:17:09.183Z,10.90
2019-04-16T06:19:54.117Z,10.80
2019-04-16T06:22:34.949Z,11.00
2019-04-16T06:25:20.409Z,11.20
2019-04-16T06:27:48.819Z,11.50
2019-04-16T06:30:32.989Z,11.70
2019-04-16T06:32:59.284Z,11.70
2019-04-16T06:35:27.715Z,11.80
2019-04-16T06:38:10.983Z,12.10
2019-04-16T06:40:40.439Z,12.30
2019-04-16T06:43:11.491Z,12.40
2019-04-16T06:45:42.806Z,12.50
2019-04-16T06:48:13.168Z,12.70
2019-04-16T06:50:41.290Z,13.30
2019-04-16T06:53:19.484Z,13.70
2019-04-16T06:56:05.483Z,14.00
2019-04-16T06:58:50.148Z,14.10
2019-04-16T07:01:07.607Z,14.40
2019-04-16T07:03:38.467Z,14.40
2019-04-16T07:06:23.622Z,14.50
2019-04-16T07:08:54.728Z,15.00
2019-04-16T07:11:26.342Z,15.10
2019-04-16T07:13:52.933Z,15.30
2019-04-16T07:16:19.315Z,15.50
2019-04-16T07:18:45.784Z,16.20
2019-04-16T07:21:14.524Z,16.90
2019-04-16T07:23:40.581Z,17.50
2019-04-16T07:26:07.076Z,17.60
2019-04-16T07:28:41.379Z,18.00
2019-04-16T07:31:16.556Z,18.80
2019-04-16T07:33:57.993Z,18.90
2019-04-16T07:36:27.264Z,19.30
2019-04-16T07:39:28.234Z,19.60
2019-04-16T07:41:45.018Z,19.50
2019-04-16T07:44:13.714Z,19.40
2019-04-16T07:46:47.066Z,20.00
2019-04-16T07:49:23.462Z,20.40
2019-04-16T07:52:01.387Z,20.50
2019-04-16T07:54:46.470Z,21.30
2019-04-16T07:57:12.967Z,21.50
2019-04-16T07:59:39.325Z,21.70
2019-04-16T08:02:05.720Z,21.90
2019-04-16T08:04:35.432Z,21.60
2019-04-16T08:07:00.541Z,21.80
2019-04-16T08:09:29.818Z,22.00
2019-04-16T08:11:55.452Z,22.10
2019-04-16T08:14:23.037Z,22.20
2019-04-16T08:16:49.418Z,22.40
2019-04-16T08:19:16.258Z,22.40
2019-04-16T08:21:44.252Z,21.30
2019-04-16T08:24:15.700Z,21.60
2019-04-16T08:26:45.072Z,21.70
2019-04-16T08:29:10.650Z,22.10
2019-04-16T08:31:40.883Z,22.50
2019-04-16T08:34:07.206Z,22.40
2019-04-16T08:36:33.732Z,22.60
2019-04-16T08:39:00.134Z,23.00
2019-04-16T08:41:26.886Z,23.10
2019-04-16T08:43:53.307Z,23.70
2019-04-16T08:46:19.775Z,23.50
2019-04-16T08:48:48.982Z,23.50
2019-04-16T08:51:14.564Z,22.90
2019-04-16T08:53:43.799Z,22.90
2019-04-16T08:56:09.424Z,23.80
2019-04-16T08:58:38.352Z,23.70
2019-04-16T09:01:05.137Z,23.90
2019-04-16T09:03:31.512Z,24.10
2019-04-16T09:05:57.884Z,24.50
2019-04-16T09:08:32.242Z,24.20
2019-04-16T09:11:02.765Z,23.70
2019-04-16T09:13:40.999Z,24.00
2019-04-16T09:16:10.808Z,24.60
2019-04-16T09:18:44.726Z,24.00
2019-04-16T09:21:11.674Z,23.80
2019-04-16T09:23:38.164Z,23.50
2019-04-16T09:26:23.587Z,23.60
2019-04-16T09:29:01.480Z,23.70
2019-04-16T09:31:37.851Z,23.00
2019-04-16T09:34:15.288Z,23.70
2019-04-16T09:36:49.705Z,23.60
2019-04-16T09:39:36.309Z,23.40
2019-04-16T09:42:02.783Z,23.70
2019-04-16T09:44:32.437Z,24.10
2019-04-16T09:46:59.832Z,24.60
2019-04-16T09:49:26.796Z,24.90
2019-04-16T09:51:53.245Z,25.00
2019-04-16T09:54:19.608Z,24.90
2019-04-16T09:56:46.032Z,25.50
2019-04-16T09:59:16.141Z,25.40
2019-04-16T10:01:47.662Z,25.60
2019-04-16T10:04:17.009Z,25.90
2019-04-16T10:06:43.446Z,26.50
2019-04-16T10:09:09.855Z,25.90
2019-04-16T10:11:36.660Z,25.70
2019-04-16T10:14:03.236Z,25.10
2019-04-16T10:16:29.808Z,24.30
2019-04-16T10:18:56.183Z,23.70
2019-04-16T10:21:22.793Z,23.90
2019-04-16T10:23:51.145Z,23.90
2019-04-16T10:26:17.635Z,24.20
2019-04-16T10:28:44.187Z,24.70
2019-04-16T10:31:12.830Z,25.20
2019-04-16T10:33:39.344Z,25.50
2019-04-16T10:36:06.163Z,24.20
2019-04-16T10:38:37.367Z,24.10
2019-04-16T10:41:10.063Z,24.50
2019-04-16T10:43:44.805Z,24.60
2019-04-16T10:46:14.849Z,24.50
2019-04-16T10:49:02.881Z,24.20
2019-04-16T10:51:31.310Z,24.20
2019-04-16T10:54:09.092Z,24.30
2019-04-16T10:56:56.832Z,24.00
2019-04-16T10:59:39.671Z,23.80
2019-04-16T11:02:11.166Z,24.10
2019-04-16T11:04:51.568Z,24.30
2019-04-16T11:07:19.858Z,24.20
2019-04-16T11:09:46.291Z,24.50
2019-04-16T11:12:12.672Z,24.40
2019-04-16T11:14:39.177Z,24.30
2019-04-16T11:17:05.653Z,24.30
2019-04-16T11:19:32.253Z,24.30
2019-04-16T11:21:59.913Z,24.70
2019-04-16T11:24:28.048Z,24.10
2019-04-16T11:26:54.587Z,23.70
2019-04-16T11:29:21.062Z,23.80
2019-04-16T11:31:47.566Z,23.80
2019-04-16T11:34:14.221Z,23.70
2019-04-16T11:36:40.695Z,23.90
2019-04-16T11:39:07.396Z,23.90
2019-04-16T11:41:34.151Z,23.90
2019-04-16T11:44:14.225Z,23.80
2019-04-16T11:46:28.902Z,23.80
2019-04-16T11:48:55.385Z,23.30
2019-04-16T11:51:21.873Z,23.00
2019-04-16T11:53:48.274Z,23.30
2019-04-16T11:56:14.719Z,23.70
2019-04-16T11:58:43.091Z,24.00
2019-04-16T12:01:11.518Z,24.30
2019-04-16T12:03:55.842Z,24.30
2019-04-16T12:06:40.646Z,24.70
2019-04-16T12:09:25.700Z,24.40
2019-04-16T12:11:59.973Z,24.20
2019-04-16T12:14:45.158Z,24.50
2019-04-16T12:17:13.498Z,24.80
2019-04-16T12:19:48.036Z,24.60
2019-04-16T12:22:16.472Z,24.80
2019-04-16T12:25:01.480Z,24.70
2019-04-16T12:27:36.013Z,24.40
2019-04-16T12:30:06.627Z,24.10
2019-04-16T12:32:37.739Z,24.10
2019-04-16T12:35:12.164Z,24.20
2019-04-16T12:37:57.440Z,23.60
2019-04-16T12:40:28.884Z,22.80
2019-04-16T12:42:57.297Z,23.00
2019-04-16T12:45:28.404Z,23.60
2019-04-16T12:48:06.834Z,23.90
2019-04-16T12:50:40.982Z,24.00
2019-04-16T12:53:25.916Z,24.10
2019-04-16T12:56:07.432Z,24.00
2019-04-16T12:58:39.202Z,23.80
2019-04-16T13:01:19.582Z,23.70
2019-04-16T13:03:46.899Z,23.70
2019-04-16T13:06:20.001Z,23.20
2019-04-16T13:08:48.272Z,22.40
2019-04-16T13:11:19.484Z,22.40
2019-04-16T13:14:04.455Z,22.50
2019-04-16T13:16:35.666Z,22.70
2019-04-16T13:19:06.057Z,22.70
2019-04-16T13:21:34.352Z,22.60
2019-04-16T13:24:11.596Z,22.10
2019-04-16T13:26:45.589Z,21.50
2019-04-16T13:29:16.869Z,21.00
2019-04-16T13:31:43.301Z,20.70
2019-04-16T13:34:09.663Z,20.60
2019-04-16T13:36:36.055Z,20.30
2019-04-16T13:39:09.536Z,20.10
2019-04-16T13:41:36.015Z,20.00
2019-04-16T13:44:17.284Z,20.30
2019-04-16T13:46:43.749Z,20.40
2019-04-16T13:49:12.037Z,20.60
2019-04-16T13:51:38.505Z,20.90
2019-04-16T13:54:06.799Z,21.00
2019-04-16T13:56:41.122Z,21.00
2019-04-16T13:59:09.427Z,20.50
2019-04-16T14:01:39.297Z,20.20
2019-04-16T14:04:06.221Z,20.00
2019-04-16T14:06:33.717Z,20.00
2019-04-16T14:09:00.093Z,20.10
2019-04-16T14:11:27.552Z,20.10
2019-04-16T14:13:53.921Z,20.30
2019-04-16T14:16:20.406Z,20.40
2019-04-16T14:18:47.924Z,20.40
2019-04-16T14:21:14.414Z,20.10
2019-04-16T14:23:40.883Z,19.80
2019-04-16T14:26:07.297Z,19.60
2019-04-16T14:28:34.718Z,19.70
2019-04-16T14:31:01.777Z,19.60
2019-04-16T14:33:33.527Z,19.50
2019-04-16T14:35:59.913Z,19.50
2019-04-16T14:38:28.317Z,19.50
2019-04-16T14:40:54.695Z,19.50
2019-04-16T14:43:22.943Z,19.50
2019-04-16T14:45:58.209Z,19.50
2019-04-16T14:48:19.605Z,19.40
2019-04-16T14:50:45.981Z,19.60
2019-04-16T14:53:14.249Z,19.60
2019-04-16T14:55:59.907Z,19.40
2019-04-16T14:58:37.019Z,19.50
2019-04-16T15:01:14.608Z,18.60
2019-04-16T15:03:49.245Z,19.30
2019-04-16T15:06:26.577Z,19.30
2019-04-16T15:09:11.612Z,19.10
2019-04-16T15:11:52.026Z,19.00
2019-04-16T15:14:30.760Z,18.80
2019-04-16T15:16:59.057Z,18.70
2019-04-16T15:19:33.268Z,18.70
2019-04-16T15:22:18.509Z,18.70
2019-04-16T15:24:49.613Z,18.60
2019-04-16T15:27:17.927Z,18.70
2019-04-16T15:30:01.019Z,18.60
2019-04-16T15:32:38.198Z,18.60
2019-04-16T15:35:05.654Z,18.40
2019-04-16T15:37:33.937Z,18.50
2019-04-16T15:40:07.027Z,18.50
2019-04-16T15:42:35.349Z,18.40
2019-04-16T15:45:08.974Z,18.40
2019-04-16T15:47:46.130Z,18.30
2019-04-16T15:50:24.470Z,18.30
2019-04-16T15:52:58.478Z,18.30
2019-04-16T15:55:39.114Z,18.30
2019-04-16T15:58:23.994Z,18.30
2019-04-16T16:00:55.046Z,18.30
2019-04-16T16:03:32.396Z,18.40
2019-04-16T16:06:03.513Z,18.40
2019-04-16T16:08:35.359Z,18.40
2019-04-16T16:11:01.964Z,18.30
2019-04-16T16:13:28.693Z,18.20
2019-04-16T16:15:55.666Z,18.10
2019-04-16T16:18:22.441Z,18.10
2019-04-16T16:20:48.850Z,18.00
2019-04-16T16:23:15.304Z,17.90
2019-04-16T16:25:42.138Z,17.80
2019-04-16T16:28:08.625Z,17.70
2019-04-16T16:30:35.006Z,17.70
2019-04-16T16:33:01.354Z,17.60
2019-04-16T16:35:27.966Z,17.60
2019-04-16T16:37:54.312Z,17.50
2019-04-16T16:40:20.724Z,17.40
2019-04-16T16:42:47.552Z,17.40
2019-04-16T16:45:15.268Z,17.40
2019-04-16T16:47:42.192Z,17.40
2019-04-16T16:50:11.521Z,17.30
2019-04-16T16:52:52.100Z,17.30
2019-04-16T16:55:25.893Z,17.30
2019-04-16T16:57:57.301Z,17.30
2019-04-16T17:00:42.445Z,17.30
2019-04-16T17:03:13.612Z,17.20
2019-04-16T17:05:41.784Z,17.20
2019-04-16T17:08:08.273Z,17.10
2019-04-16T17:10:34.846Z,17.00
2019-04-16T17:13:01.249Z,16.90
2019-04-16T17:15:27.813Z,16.90
2019-04-16T17:17:54.194Z,16.70
2019-04-16T17:20:20.567Z,16.60
2019-04-16T17:22:46.925Z,16.60
2019-04-16T17:25:13.402Z,16.50
2019-04-16T17:27:51.263Z,16.40
2019-04-16T17:30:08.182Z,16.20
2019-04-16T17:32:34.663Z,16.20
2019-04-16T17:35:01.046Z,16.10
2019-04-16T17:37:28.803Z,16.00
2019-04-16T17:39:57.268Z,15.80
2019-04-16T17:42:34.374Z,15.70
2019-04-16T17:45:18.366Z,15.60
2019-04-16T17:47:57.310Z,15.50
2019-04-16T17:50:39.295Z,15.30
2019-04-16T17:53:09.810Z,15.20
2019-04-16T17:55:47.226Z,15.00
2019-04-16T17:58:15.495Z,14.90
2019-04-16T18:00:59.194Z,14.70
2019-04-16T18:03:46.036Z,14.60
2019-04-16T18:06:14.507Z,14.40
2019-04-16T18:08:59.237Z,14.20
2019-04-16T18:11:27.537Z,14.10
2019-04-16T18:14:04.678Z,14.00
2019-04-16T18:16:31.806Z,13.80
2019-04-16T18:19:00.465Z,13.70
2019-04-16T18:21:44.044Z,13.60
2019-04-16T18:24:12.410Z,13.50
2019-04-16T18:26:49.591Z,13.40
2019-04-16T18:29:18.091Z,13.30
2019-04-16T18:31:52.420Z,13.20
2019-04-16T18:34:25.590Z,13.10
2019-04-16T18:37:03.119Z,13.00
2019-04-16T18:39:37.164Z,12.80
2019-04-16T18:42:05.764Z,12.70
2019-04-16T18:44:55.038Z,12.60
2019-04-16T18:47:35.137Z,12.50
2019-04-16T18:50:06.470Z,12.40
2019-04-16T18:52:36.698Z,12.30
2019-04-16T18:55:02.319Z,12.20
2019-04-16T18:57:28.988Z,12.10
2019-04-16T18:59:55.448Z,12.00
2019-04-16T19:02:23.900Z,11.90
2019-04-16T19:04:51.075Z,11.80
2019-04-16T19:07:17.909Z,11.70
2019-04-16T19:09:44.256Z,11.70
2019-04-16T19:12:10.827Z,11.60
2019-04-16T19:14:37.520Z,11.50
2019-04-16T19:17:04.403Z,11.40
2019-04-16T19:19:30.806Z,12.20
2019-04-16T19:21:57.497Z,11.30
2019-04-16T19:24:24.075Z,11.20
2019-04-16T19:26:51.740Z,11.10
2019-04-16T19:29:18.217Z,11.10
2019-04-16T19:31:44.629Z,11.00
2019-04-16T19:34:11.134Z,10.90
2019-04-16T19:36:37.838Z,10.90
2019-04-16T19:39:06.468Z,10.80
2019-04-16T19:41:34.190Z,10.70
2019-04-16T19:44:06.362Z,10.70
2019-04-16T19:46:30.059Z,10.00
2019-04-16T19:49:00.220Z,11.20
2019-04-16T19:51:27.887Z,10.50
2019-04-16T19:53:54.241Z,10.40
2019-04-16T19:56:20.951Z,10.40
2019-04-16T19:58:48.152Z,10.30
2019-04-16T20:01:14.859Z,10.30
2019-04-16T20:03:54.329Z,10.20
2019-04-16T20:06:25.282Z,10.20
2019-04-16T20:08:49.291Z,10.20
2019-04-16T20:11:20.187Z,10.10
2019-04-16T20:13:44.181Z,10.10
2019-04-16T20:16:10.654Z,10.00
2019-04-16T20:18:50.414Z,10.00
2019-04-16T20:21:05.576Z,9.00
2019-04-16T20:23:45.719Z,10.00
2019-04-16T20:26:12.378Z,10.50
2019-04-16T20:28:39.004Z,10.00
2019-04-16T20:31:06.733Z,10.00
2019-04-16T20:33:33.360Z,10.00
2019-04-16T20:36:00.062Z,10.00
2019-04-16T20:38:29.346Z,10.00
2019-04-16T20:40:55.429Z,10.10
2019-04-16T20:43:21.963Z,10.10
2019-04-16T20:45:48.692Z,10.10
2019-04-16T20:48:16.362Z,10.10
2019-04-16T20:50:42.821Z,10.10
2019-04-16T20:53:29.067Z,10.10
2019-04-16T20:55:55.783Z,10.10
2019-04-16T20:58:22.391Z,10.20
2019-04-16T21:00:50.921Z,10.20
2019-04-16T21:03:22.133Z,10.20
2019-04-16T21:05:57.834Z,11.20
2019-04-16T21:08:16.662Z,10.30
2019-04-16T21:10:42.757Z,10.30
2019-04-16T21:13:09.531Z,10.30
2019-04-16T21:15:35.884Z,10.40
2019-04-16T21:18:02.375Z,10.20
2019-04-16T21:20:30.038Z,10.20
2019-04-16T21:22:57.543Z,10.10
2019-04-16T21:25:24.697Z,10.10
2019-04-16T21:27:53.007Z,10.10
2019-04-16T21:30:19.589Z,9.90
2019-04-16T21:32:48.646Z,9.80
2019-04-16T21:35:28.733Z,9.70
2019-04-16T21:38:03.254Z,9.60
2019-04-16T21:40:29.661Z,9.50
2019-04-16T21:42:56.119Z,9.50
2019-04-16T21:45:22.506Z,9.40
2019-04-16T21:47:48.945Z,9.20
2019-04-16T21:50:16.314Z,9.20
2019-04-16T21:52:43.473Z,9.10
2019-04-16T21:55:10.375Z,9.00
2019-04-16T21:57:36.735Z,8.90
2019-04-16T22:00:07.109Z,8.90
2019-04-16T22:02:37.910Z,8.80
2019-04-16T22:05:05.510Z,8.70
2019-04-16T22:07:31.971Z,8.70
2019-04-16T22:09:58.396Z,8.70
2019-04-16T22:12:24.823Z,9.00
2019-04-16T22:14:54.396Z,8.60
2019-04-16T22:17:19.497Z,8.50
2019-04-16T22:19:54.031Z,8.40
2019-04-16T22:22:15.018Z,8.40
2019-04-16T22:24:42.111Z,8.30
2019-04-16T22:27:08.633Z,8.20
2019-04-16T22:29:35.072Z,8.10
2019-04-16T22:32:01.469Z,8.10
2019-04-16T22:34:27.830Z,8.10
2019-04-16T22:36:54.212Z,8.00
2019-04-16T22:39:29.862Z,7.90
2019-04-16T22:42:04.222Z,7.90
2019-04-16T22:44:49.264Z,7.90
2019-04-16T22:47:26.542Z,7.80
2019-04-16T22:49:56.702Z,7.70
2019-04-16T22:52:21.250Z,7.70
2019-04-16T22:54:52.136Z,8.50
2019-04-16T22:57:16.153Z,7.70
2019-04-16T22:59:42.617Z,7.60
2019-04-16T23:02:24.226Z,7.60
2019-04-16T23:04:50.609Z,7.40
2019-04-16T23:07:16.994Z,7.50
2019-04-16T23:09:45.802Z,7.40
2019-04-16T23:12:11.676Z,7.30
2019-04-16T23:14:38.066Z,7.20
2019-04-16T23:17:04.431Z,7.30
2019-04-16T23:19:30.887Z,7.10
2019-04-16T23:21:57.307Z,7.10
2019-04-16T23:24:24.207Z,7.00
2019-04-16T23:26:50.664Z,7.00
2019-04-16T23:29:17.034Z,7.00
2019-04-16T23:31:43.387Z,7.00
2019-04-16T23:34:09.810Z,7.90
2019-04-16T23:36:36.173Z,6.90
2019-04-16T23:39:05.479Z,8.00
2019-04-16T23:41:32.112Z,6.80
2019-04-16T23:44:01.618Z,6.70
2019-04-16T23:46:29.979Z,7.20
2019-04-16T23:49:01.489Z,6.60
2019-04-16T23:51:38.909Z,6.60
2019-04-16T23:54:19.622Z,6.50
2019-04-16T23:57:04.846Z,6.50
2019-04-16T23:59:42.284Z,6.40
