createdAt,value
2018-12-13T00:00:09.504Z,102780.31
2018-12-13T00:03:37.390Z,102780.53
2018-12-13T00:07:05.265Z,102774.21
2018-12-13T00:10:34.122Z,102774.76
2018-12-13T00:14:01.993Z,102776.42
2018-12-13T00:17:29.864Z,102774.21
2018-12-13T00:20:57.731Z,102773.46
2018-12-13T00:24:25.599Z,102771.81
2018-12-13T00:27:53.501Z,102770.42
2018-12-13T00:31:21.364Z,102768.6
2018-12-13T00:34:49.269Z,102765.64
2018-12-13T00:38:17.127Z,102767.03
2018-12-13T00:41:45.004Z,102765.51
2018-12-13T00:45:12.904Z,102768
2018-12-13T00:48:40.759Z,102766.18
2018-12-13T00:52:08.630Z,102769.62
2018-12-13T00:55:36.499Z,102764.51
2018-12-13T00:59:05.352Z,102766.93
2018-12-13T01:02:33.226Z,102769.31
2018-12-13T01:06:01.104Z,102767.17
2018-12-13T01:09:29.957Z,102765.03
2018-12-13T01:12:57.835Z,102761.9
2018-12-13T01:16:25.712Z,102766.93
2018-12-13T01:19:53.581Z,102762.37
2018-12-13T01:23:21.438Z,102768.04
2018-12-13T01:26:49.311Z,102769.48
2018-12-13T01:30:17.211Z,102765.75
2018-12-13T01:33:45.074Z,102764.35
2018-12-13T01:37:12.951Z,102759.1
2018-12-13T01:40:40.816Z,102761.53
2018-12-13T01:44:08.676Z,102761.93
2018-12-13T01:47:36.556Z,102757.45
2018-12-13T01:51:04.443Z,102757.51
2018-12-13T01:54:32.335Z,102757.52
2018-12-13T01:58:01.173Z,102755.02
2018-12-13T02:01:29.114Z,102750.82
2018-12-13T02:04:57.018Z,102740.21
2018-12-13T02:08:24.888Z,102740.46
2018-12-13T02:11:52.781Z,102743.71
2018-12-13T02:15:20.666Z,102738.98
2018-12-13T02:18:48.549Z,102738.06
2018-12-13T02:22:16.440Z,102730.93
2018-12-13T02:25:45.334Z,102732.71
2018-12-13T02:29:13.220Z,102727.17
2018-12-13T02:32:41.089Z,102729.45
2018-12-13T02:36:08.984Z,102721.21
2018-12-13T02:39:36.862Z,102722.77
2018-12-13T02:43:04.759Z,102716.26
2018-12-13T02:46:32.659Z,102713.53
2018-12-13T02:50:00.547Z,102710.41
2018-12-13T02:53:28.423Z,102710.54
2018-12-13T02:56:56.311Z,102712.76
2018-12-13T03:00:24.198Z,102707.76
2018-12-13T03:03:52.063Z,102702.28
2018-12-13T03:07:19.946Z,102705.62
2018-12-13T03:10:48.821Z,102698.28
2018-12-13T03:14:17.706Z,102695.21
2018-12-13T03:17:45.585Z,102692.21
2018-12-13T03:21:13.475Z,102688.17
2018-12-13T03:24:41.357Z,102690.75
2018-12-13T03:28:09.226Z,102686.02
2018-12-13T03:31:37.133Z,102681.78
2018-12-13T03:35:05.011Z,102680.58
2018-12-13T03:38:32.894Z,102674.6
2018-12-13T03:42:00.774Z,102667.93
2018-12-13T03:45:28.675Z,102671.68
2018-12-13T03:48:56.541Z,102670.5
2018-12-13T03:52:25.418Z,102667.32
2018-12-13T03:55:53.300Z,102667.42
2018-12-13T03:59:21.163Z,102665.82
2018-12-13T04:02:49.064Z,102654.81
2018-12-13T04:06:16.945Z,102656.4
2018-12-13T04:09:44.811Z,102650.06
2018-12-13T04:13:12.695Z,102654.52
2018-12-13T04:16:40.575Z,102651.73
2018-12-13T04:20:08.465Z,102648.92
2018-12-13T04:23:36.354Z,102645.17
2018-12-13T04:27:04.238Z,102645.92
2018-12-13T04:30:32.124Z,102649.67
2018-12-13T04:34:00.009Z,102647.18
2018-12-13T04:37:35.055Z,102640.46
2018-12-13T04:40:59.734Z,102640.57
2018-12-13T04:44:27.603Z,102642.64
2018-12-13T04:47:57.476Z,102644.35
2018-12-13T04:51:25.357Z,102643.28
2018-12-13T04:54:53.230Z,102649.44
2018-12-13T04:58:21.108Z,102650.98
2018-12-13T05:01:49.983Z,102643.54
2018-12-13T05:05:17.864Z,102632.75
2018-12-13T05:08:45.741Z,102628.34
2018-12-13T05:12:13.714Z,102627.79
2018-12-13T05:15:41.605Z,102631.52
2018-12-13T05:19:09.475Z,102626.32
2018-12-13T05:22:37.350Z,102620.78
2018-12-13T05:26:06.232Z,102618.92
2018-12-13T05:29:34.105Z,102614.64
2018-12-13T05:33:01.979Z,102606.6
2018-12-13T05:36:29.876Z,102604.84
2018-12-13T05:39:57.830Z,102605.34
2018-12-13T05:43:26.687Z,102600.22
2018-12-13T05:46:54.631Z,102602.12
2018-12-13T05:50:22.536Z,102599.85
2018-12-13T05:53:50.394Z,102602.56
2018-12-13T05:57:18.333Z,102598.04
2018-12-13T06:00:46.188Z,102594.34
2018-12-13T06:04:14.060Z,102598.76
2018-12-13T06:07:41.946Z,102605.57
2018-12-13T06:11:09.828Z,102613.52
2018-12-13T06:14:37.709Z,102614.53
2018-12-13T06:18:07.582Z,102615.4
2018-12-13T06:21:37.449Z,102617.82
2018-12-13T06:25:05.320Z,102627.4
2018-12-13T06:28:33.202Z,102635.46
2018-12-13T06:32:02.077Z,102626.98
2018-12-13T06:35:29.954Z,102626.57
2018-12-13T06:38:57.842Z,102636.26
2018-12-13T06:42:25.726Z,102638.92
2018-12-13T06:45:53.592Z,102641.18
2018-12-13T06:49:21.503Z,102634.49
2018-12-13T06:52:49.385Z,102648.95
2018-12-13T06:56:17.307Z,102631.09
2018-12-13T06:59:45.182Z,102627.37
2018-12-13T07:03:13.069Z,102624.51
2018-12-13T07:06:40.961Z,102628.03
2018-12-13T07:10:09.819Z,102625.06
2018-12-13T07:13:37.707Z,102626.1
2018-12-13T07:17:05.614Z,102625.23
2018-12-13T07:20:33.483Z,102632.99
2018-12-13T07:24:01.376Z,102636.54
2018-12-13T07:27:29.274Z,102632.09
2018-12-13T07:30:57.140Z,102631.85
2018-12-13T07:34:25.045Z,102630.82
2018-12-13T07:37:52.939Z,102629.38
2018-12-13T07:41:20.814Z,102630.51
2018-12-13T07:44:48.693Z,102628.71
2018-12-13T07:48:16.591Z,102633.79
2018-12-13T07:51:45.513Z,102631.45
2018-12-13T07:55:13.383Z,102631.06
2018-12-13T07:58:42.264Z,102634.08
2018-12-13T08:02:10.149Z,102635.84
2018-12-13T08:05:38.026Z,102632.62
2018-12-13T08:09:05.926Z,102635.87
2018-12-13T08:12:33.820Z,102637.16
2018-12-13T08:16:01.689Z,102635.5
2018-12-13T08:19:29.587Z,102631.97
2018-12-13T08:22:57.466Z,102629.64
2018-12-13T08:26:25.334Z,102622.07
2018-12-13T08:29:53.222Z,102621.75
2018-12-13T08:33:21.103Z,102635.64
2018-12-13T08:36:48.992Z,102633.81
2018-12-13T08:40:16.895Z,102638.89
2018-12-13T08:43:44.793Z,102640.56
2018-12-13T08:47:12.686Z,102637.7
2018-12-13T08:50:40.556Z,102634.6
2018-12-13T08:54:08.455Z,102645.73
2018-12-13T08:57:36.337Z,102651.1
2018-12-13T09:01:05.072Z,102651.7
2018-12-13T09:04:32.951Z,102652.46
2018-12-13T09:08:01.832Z,102659.95
2018-12-13T09:11:29.702Z,102650.62
2018-12-13T09:14:57.587Z,102655.82
2018-12-13T09:18:25.472Z,102649.66
2018-12-13T09:21:53.334Z,102646.9
2018-12-13T09:25:21.229Z,102647.25
2018-12-13T09:28:49.118Z,102650.55
2018-12-13T09:32:17.004Z,102646.63
2018-12-13T09:35:44.900Z,102646.28
2018-12-13T09:39:12.797Z,102643.57
2018-12-13T09:42:40.663Z,102637
2018-12-13T09:46:08.556Z,102639.53
2018-12-13T09:49:36.449Z,102635.57
2018-12-13T09:53:04.317Z,102635.21
2018-12-13T09:56:32.214Z,102631.1
2018-12-13T10:00:00.095Z,102635.94
2018-12-13T10:03:27.968Z,102626.17
2018-12-13T10:06:55.861Z,102625.13
2018-12-13T10:10:23.744Z,102625.41
2018-12-13T10:13:51.629Z,102622.28
2018-12-13T10:17:19.528Z,102612.37
2018-12-13T10:20:47.417Z,102611.67
2018-12-13T10:24:15.303Z,102609.46
2018-12-13T10:27:43.198Z,102610.67
2018-12-13T10:31:11.083Z,102608.12
2018-12-13T10:34:38.983Z,102611.68
2018-12-13T10:38:06.851Z,102614.42
2018-12-13T10:41:34.745Z,102603.45
2018-12-13T10:45:02.646Z,102601.84
2018-12-13T10:48:31.504Z,102597.82
2018-12-13T10:51:59.419Z,102596.87
2018-12-13T10:55:27.301Z,102596.25
2018-12-13T10:58:55.212Z,102600.59
2018-12-13T11:02:23.218Z,102595.16
2018-12-13T11:05:51.101Z,102591
2018-12-13T11:09:18.991Z,102586.84
2018-12-13T11:12:46.888Z,102588.6
2018-12-13T11:16:14.787Z,102587.97
2018-12-13T11:19:43.721Z,102588.8
2018-12-13T11:23:11.827Z,102588.82
2018-12-13T11:26:39.731Z,102588.19
2018-12-13T11:30:07.629Z,102587.59
2018-12-13T11:33:35.509Z,102589.04
2018-12-13T11:37:03.389Z,102584.72
2018-12-13T11:40:31.287Z,102590.03
2018-12-13T11:44:00.165Z,102588.89
2018-12-13T11:47:29.048Z,102588.75
2018-12-13T11:50:56.942Z,102589.73
2018-12-13T11:54:24.872Z,102588.19
2018-12-13T11:57:52.741Z,102582.15
2018-12-13T12:01:20.636Z,102582.14
2018-12-13T12:04:48.528Z,102575.22
2018-12-13T12:08:16.404Z,102573.46
2018-12-13T12:11:44.283Z,102576.68
2018-12-13T12:15:12.175Z,102574.24
2018-12-13T12:18:40.069Z,102575.7
2018-12-13T12:22:07.944Z,102573.07
2018-12-13T12:25:35.836Z,102572.65
2018-12-13T12:29:03.711Z,102571.84
2018-12-13T12:32:31.604Z,102571.59
2018-12-13T12:36:00.478Z,102570.85
2018-12-13T12:39:28.355Z,102572.01
2018-12-13T12:42:56.248Z,102573.03
2018-12-13T12:46:24.142Z,102569.81
2018-12-13T12:49:52.011Z,102565.14
2018-12-13T12:53:19.904Z,102562.38
2018-12-13T12:56:47.793Z,102562.34
2018-12-13T13:00:15.686Z,102554.75
2018-12-13T13:03:43.589Z,102554
2018-12-13T13:07:11.483Z,102555.16
2018-12-13T13:10:39.352Z,102558.14
2018-12-13T13:14:07.247Z,102561.38
2018-12-13T13:17:35.126Z,102554.63
2018-12-13T13:21:03.030Z,102556.54
2018-12-13T13:24:30.935Z,102557.36
2018-12-13T13:27:58.820Z,102555.26
2018-12-13T13:31:26.717Z,102553.64
2018-12-13T13:34:54.579Z,102551.19
2018-12-13T13:38:22.463Z,102548.76
2018-12-13T13:41:50.357Z,102551.95
2018-12-13T13:45:18.237Z,102555.28
2018-12-13T13:48:46.122Z,102559.7
2018-12-13T13:52:14.021Z,102558.71
2018-12-13T13:55:41.897Z,102563.6
2018-12-13T13:59:09.788Z,102556.64
2018-12-13T14:02:38.664Z,102561.61
2018-12-13T14:06:06.556Z,102563.01
2018-12-13T14:09:38.001Z,102563.43
2018-12-13T14:13:05.307Z,102565.75
2018-12-13T14:16:34.183Z,102556.85
2018-12-13T14:20:02.058Z,102555.38
2018-12-13T14:23:29.950Z,102556.15
2018-12-13T14:26:58.827Z,102559.23
2018-12-13T14:30:26.701Z,102550.17
2018-12-13T14:33:54.603Z,102548.5
2018-12-13T14:37:22.482Z,102543.28
2018-12-13T14:40:50.390Z,102545.47
2018-12-13T14:44:18.271Z,102546.81
2018-12-13T14:47:46.168Z,102550.71
2018-12-13T14:51:14.122Z,102547.73
2018-12-13T14:54:42.006Z,102547.9
2018-12-13T14:58:09.900Z,102542.55
2018-12-13T15:01:37.805Z,102541.35
2018-12-13T15:05:05.673Z,102545.59
2018-12-13T15:08:33.558Z,102549.4
2018-12-13T15:12:01.441Z,102546.28
2018-12-13T15:15:29.344Z,102551.01
2018-12-13T15:18:58.275Z,102556.42
2018-12-13T15:22:26.169Z,102555.35
2018-12-13T15:25:55.056Z,102556.62
2018-12-13T15:29:22.943Z,102553.79
2018-12-13T15:32:50.829Z,102559.21
2018-12-13T15:36:18.712Z,102561.56
2018-12-13T15:39:47.578Z,102548.19
2018-12-13T15:43:17.464Z,102548.17
2018-12-13T15:46:45.355Z,102545.55
2018-12-13T15:50:14.228Z,102552.42
2018-12-13T15:53:42.139Z,102546.32
2018-12-13T15:57:11.010Z,102533.84
2018-12-13T16:00:38.876Z,102526.6
2018-12-13T16:04:06.762Z,102523.7
2018-12-13T16:07:34.659Z,102522.86
2018-12-13T16:11:02.540Z,102523.31
2018-12-13T16:14:30.461Z,102523.6
2018-12-13T16:17:58.356Z,102524.06
2018-12-13T16:21:26.445Z,102523.07
2018-12-13T16:24:54.251Z,102529.93
2018-12-13T16:28:22.153Z,102532.45
2018-12-13T16:31:50.186Z,102538.31
2018-12-13T16:35:18.054Z,102541.34
2018-12-13T16:38:49.710Z,102544.7
2018-12-13T16:42:19.890Z,102535.4
2018-12-13T16:45:47.793Z,102539.5
2018-12-13T16:53:37.748Z,102539.77
2018-12-13T16:57:05.626Z,102532.35
2018-12-13T17:00:33.504Z,102528.33
2018-12-13T17:04:01.405Z,102520.03
2018-12-13T17:07:29.305Z,102514.23
2018-12-13T17:10:57.201Z,102508.27
2018-12-13T17:14:25.116Z,102508.72
2018-12-13T17:17:53.000Z,102513.5
2018-12-13T17:21:20.873Z,102510.74
2018-12-13T17:24:48.801Z,102509.59
2018-12-13T17:28:16.705Z,102514.37
2018-12-13T17:31:44.603Z,102520.89
2018-12-13T17:35:12.500Z,102528.39
2018-12-13T17:38:40.403Z,102521
2018-12-13T17:42:09.281Z,102528.01
2018-12-13T17:45:37.179Z,102534.75
2018-12-13T17:49:05.108Z,102530.59
2018-12-13T17:52:34.012Z,102535.23
2018-12-13T17:56:01.883Z,102531.21
2018-12-13T17:59:30.768Z,102530.59
2018-12-13T18:02:58.651Z,102526.59
2018-12-13T18:06:26.522Z,102533.51
2018-12-13T18:09:54.437Z,102528.39
2018-12-13T18:13:22.339Z,102530.13
2018-12-13T18:16:50.213Z,102529.96
2018-12-13T18:20:19.095Z,102533.63
2018-12-13T18:23:47.018Z,102532.62
2018-12-13T18:27:15.917Z,102526.39
2018-12-13T18:30:43.821Z,102528.12
2018-12-13T18:34:11.707Z,102529.5
2018-12-13T18:37:40.587Z,102536.21
2018-12-13T18:41:08.481Z,102529.36
2018-12-13T18:44:36.376Z,102536.56
2018-12-13T18:48:04.254Z,102530.92
2018-12-13T18:51:32.157Z,102537.43
2018-12-13T18:55:02.031Z,102526.85
2018-12-13T18:58:29.899Z,102522.5
2018-12-13T19:01:57.813Z,102522.79
2018-12-13T19:05:25.731Z,102512.64
2018-12-13T19:08:53.599Z,102513.59
2018-12-13T19:12:21.499Z,102516.57
2018-12-13T19:15:49.388Z,102517.64
2018-12-13T19:19:17.294Z,102518.82
2018-12-13T19:22:45.184Z,102518.44
2018-12-13T19:26:13.085Z,102509.96
2018-12-13T19:29:40.959Z,102511.49
2018-12-13T19:33:09.872Z,102509.04
2018-12-13T19:36:37.773Z,102513.63
2018-12-13T19:40:05.671Z,102510.06
2018-12-13T19:43:33.540Z,102503.93
2018-12-13T19:47:01.444Z,102512.48
2018-12-13T19:50:29.323Z,102522.61
2018-12-13T19:53:57.211Z,102534.52
2018-12-13T19:57:25.109Z,102537.27
2018-12-13T20:00:53.044Z,102533.92
2018-12-13T20:04:20.919Z,102538.96
2018-12-13T20:07:48.819Z,102542.78
2018-12-13T20:11:16.768Z,102549.25
2018-12-13T20:14:44.646Z,102546.72
2018-12-13T20:18:12.514Z,102556.24
2018-12-13T20:21:40.406Z,102556.59
2018-12-13T20:25:08.310Z,102565.1
2018-12-13T20:28:36.201Z,102570.65
2018-12-13T20:32:04.089Z,102567.85
2018-12-13T20:35:32.019Z,102571.95
2018-12-13T20:39:00.915Z,102572.58
2018-12-13T20:42:28.827Z,102573.71
2018-12-13T20:45:56.729Z,102574.38
2018-12-13T20:49:28.606Z,102579.14
2018-12-13T20:52:56.529Z,102580.46
2018-12-13T20:56:24.399Z,102586.59
2018-12-13T20:59:52.370Z,102587.95
2018-12-13T21:03:20.264Z,102590.45
2018-12-13T21:06:48.162Z,102592.1
2018-12-13T21:10:16.040Z,102590.25
2018-12-13T21:13:44.905Z,102592.9
2018-12-13T21:17:12.790Z,102583.88
2018-12-13T21:20:41.670Z,102579.92
2018-12-13T21:24:09.533Z,102587.93
2018-12-13T21:27:37.441Z,102594.89
2018-12-13T21:31:05.342Z,102583.75
2018-12-13T21:34:33.202Z,102578.68
2018-12-13T21:38:01.095Z,102582.25
2018-12-13T21:41:28.987Z,102577.2
2018-12-13T21:44:56.864Z,102573.68
2018-12-13T21:48:24.742Z,102559.98
2018-12-13T21:51:52.639Z,102564.2
2018-12-13T21:55:20.528Z,102565.64
2018-12-13T21:58:48.405Z,102564.04
2018-12-13T22:02:16.292Z,102566.6
2018-12-13T22:05:44.152Z,102572.68
2018-12-13T22:09:12.076Z,102565.02
2018-12-13T22:12:39.952Z,102574.76
2018-12-13T22:16:07.851Z,102567.1
2018-12-13T22:19:35.727Z,102563.6
2018-12-13T22:23:03.610Z,102568.53
2018-12-13T22:26:31.566Z,102571.73
2018-12-13T22:29:59.374Z,102572.19
2018-12-13T22:33:27.279Z,102572.35
2018-12-13T22:36:56.160Z,102571.85
2018-12-13T22:40:24.042Z,102571.39
2018-12-13T22:43:51.948Z,102567.17
2018-12-13T22:47:19.839Z,102568.93
2018-12-13T22:50:47.713Z,102566.3
2018-12-13T22:54:16.589Z,102569.27
2018-12-13T22:57:44.486Z,102577.73
2018-12-13T23:01:12.368Z,102571.92
2018-12-13T23:04:40.254Z,102573.98
2018-12-13T23:08:08.135Z,102581.12
2018-12-13T23:11:37.089Z,102590.47
2018-12-13T23:15:04.901Z,102583.81
2018-12-13T23:18:33.768Z,102582.28
2018-12-13T23:22:01.671Z,102585.58
2018-12-13T23:25:29.582Z,102581.85
2018-12-13T23:28:57.457Z,102582.43
2018-12-13T23:32:26.332Z,102567.84
2018-12-13T23:35:54.236Z,102574.65
2018-12-13T23:39:22.108Z,102571.76
2018-12-13T23:42:51.015Z,102572.71
2018-12-13T23:46:18.910Z,102565.71
2018-12-13T23:49:46.784Z,102565.71
2018-12-13T23:53:14.679Z,102570.07
2018-12-13T23:56:42.581Z,102576.67
