createdAt,value
2019-02-09T00:00:50.559Z,3.08
2019-02-09T00:01:55.737Z,3.27
2019-02-09T00:03:00.880Z,4.60
2019-02-09T00:04:06.208Z,3.70
2019-02-09T00:05:11.393Z,5.40
2019-02-09T00:06:16.647Z,4.75
2019-02-09T00:07:21.736Z,5.22
2019-02-09T00:08:26.911Z,3.72
2019-02-09T00:09:32.040Z,3.52
2019-02-09T00:10:37.061Z,4.85
2019-02-09T00:11:42.170Z,2.95
2019-02-09T00:12:47.238Z,4.58
2019-02-09T00:13:52.366Z,5.35
2019-02-09T00:14:57.369Z,4.20
2019-02-09T00:16:02.512Z,4.28
2019-02-09T00:17:07.523Z,5.10
2019-02-09T00:18:13.501Z,4.30
2019-02-09T00:19:18.594Z,5.75
2019-02-09T00:20:23.626Z,3.85
2019-02-09T00:21:28.652Z,4.55
2019-02-09T00:22:33.704Z,4.28
2019-02-09T00:23:38.981Z,4.15
2019-02-09T00:24:43.987Z,5.00
2019-02-09T00:25:49.088Z,3.95
2019-02-09T00:26:54.192Z,6.37
2019-02-09T00:27:59.208Z,3.77
2019-02-09T00:29:04.351Z,4.10
2019-02-09T00:30:09.972Z,4.95
2019-02-09T00:31:15.058Z,4.20
2019-02-09T00:32:20.081Z,5.78
2019-02-09T00:33:25.097Z,4.55
2019-02-09T00:34:30.144Z,6.42
2019-02-09T00:35:35.390Z,5.40
2019-02-09T00:36:40.481Z,4.37
2019-02-09T00:37:45.569Z,6.35
2019-02-09T00:38:50.607Z,4.92
2019-02-09T00:39:55.733Z,5.40
2019-02-09T00:41:00.729Z,5.03
2019-02-09T00:42:05.872Z,4.20
2019-02-09T00:43:10.906Z,4.40
2019-02-09T00:44:15.941Z,5.05
2019-02-09T00:45:21.047Z,4.42
2019-02-09T00:46:26.137Z,5.37
2019-02-09T00:47:31.136Z,6.95
2019-02-09T00:48:36.176Z,5.58
2019-02-09T00:49:41.248Z,5.92
2019-02-09T00:50:46.276Z,6.87
2019-02-09T00:51:51.331Z,7.08
2019-02-09T00:52:56.428Z,4.40
2019-02-09T00:54:01.448Z,5.35
2019-02-09T00:55:07.653Z,5.05
2019-02-09T00:56:12.745Z,5.55
2019-02-09T00:57:17.848Z,5.90
2019-02-09T00:58:22.950Z,5.28
2019-02-09T00:59:27.972Z,6.15
2019-02-09T01:00:33.193Z,4.70
2019-02-09T01:01:38.297Z,5.53
2019-02-09T01:02:43.404Z,6.37
2019-02-09T01:03:48.488Z,6.28
2019-02-09T01:04:53.701Z,5.20
2019-02-09T01:05:58.805Z,4.25
2019-02-09T01:07:04.076Z,5.15
2019-02-09T01:08:09.356Z,7.22
2019-02-09T01:09:14.471Z,5.12
2019-02-09T01:10:19.962Z,6.42
2019-02-09T01:11:26.073Z,5.78
2019-02-09T01:12:31.166Z,7.20
2019-02-09T01:13:36.164Z,5.17
2019-02-09T01:14:41.235Z,6.72
2019-02-09T01:15:46.316Z,6.90
2019-02-09T01:16:51.333Z,7.55
2019-02-09T01:17:56.877Z,6.47
2019-02-09T01:19:01.876Z,5.40
2019-02-09T01:20:08.436Z,4.50
2019-02-09T01:21:13.556Z,4.83
2019-02-09T01:22:18.642Z,4.17
2019-02-09T01:23:23.737Z,6.72
2019-02-09T01:24:28.768Z,4.55
2019-02-09T01:25:34.914Z,3.95
2019-02-09T01:26:40.267Z,5.33
2019-02-09T01:27:45.266Z,4.20
2019-02-09T01:28:50.346Z,4.58
2019-02-09T01:30:02.171Z,6.65
2019-02-09T01:31:02.184Z,3.40
2019-02-09T01:32:07.189Z,4.10
2019-02-09T01:33:12.204Z,4.22
2019-02-09T01:34:17.316Z,4.05
2019-02-09T01:35:22.423Z,3.55
2019-02-09T01:36:27.496Z,5.03
2019-02-09T01:37:32.516Z,3.33
2019-02-09T01:38:37.560Z,3.27
2019-02-09T01:39:42.670Z,4.35
2019-02-09T01:40:47.794Z,4.65
2019-02-09T01:41:52.839Z,3.22
2019-02-09T01:42:58.343Z,3.05
2019-02-09T01:44:03.393Z,2.80
2019-02-09T01:45:10.551Z,3.15
2019-02-09T01:46:15.738Z,2.85
2019-02-09T01:47:20.793Z,2.25
2019-02-09T01:48:25.795Z,3.25
2019-02-09T01:49:30.847Z,3.70
2019-02-09T01:50:35.858Z,4.22
2019-02-09T01:51:40.953Z,2.85
2019-02-09T01:52:46.049Z,5.62
2019-02-09T01:53:51.049Z,2.42
2019-02-09T01:54:56.131Z,3.80
2019-02-09T01:56:01.157Z,3.12
2019-02-09T01:57:06.171Z,3.47
2019-02-09T01:58:11.165Z,2.47
2019-02-09T01:59:16.260Z,4.12
2019-02-09T02:00:23.463Z,6.33
2019-02-09T02:01:28.655Z,3.55
2019-02-09T02:02:33.757Z,7.22
2019-02-09T02:03:38.776Z,3.20
2019-02-09T02:04:43.989Z,3.60
2019-02-09T02:05:49.086Z,3.45
2019-02-09T02:06:54.175Z,3.02
2019-02-09T02:07:59.317Z,2.58
2019-02-09T02:09:07.417Z,3.98
2019-02-09T02:10:17.052Z,2.87
2019-02-09T02:11:22.207Z,4.95
2019-02-09T02:12:27.241Z,3.52
2019-02-09T02:13:32.250Z,4.40
2019-02-09T02:14:37.386Z,2.92
2019-02-09T02:15:42.585Z,5.22
2019-02-09T02:16:47.689Z,4.67
2019-02-09T02:17:52.740Z,3.58
2019-02-09T02:18:57.890Z,3.70
2019-02-09T02:20:03.099Z,2.90
2019-02-09T02:21:19.691Z,2.62
2019-02-09T02:22:24.724Z,4.53
2019-02-09T02:23:29.841Z,3.62
2019-02-09T02:24:34.924Z,3.08
2019-02-09T02:25:40.058Z,2.40
2019-02-09T02:26:45.113Z,2.58
2019-02-09T02:27:50.162Z,2.10
2019-02-09T02:28:55.243Z,3.08
2019-02-09T02:30:00.369Z,2.80
2019-02-09T02:31:16.911Z,6.90
2019-02-09T02:32:33.780Z,2.87
2019-02-09T02:33:50.279Z,3.33
2019-02-09T02:35:07.538Z,3.42
2019-02-09T02:36:24.657Z,2.83
2019-02-09T02:37:41.518Z,5.22
2019-02-09T02:38:57.768Z,3.47
2019-02-09T02:40:14.282Z,6.65
2019-02-09T02:41:30.829Z,4.25
2019-02-09T02:42:47.339Z,2.55
2019-02-09T02:44:04.070Z,3.00
2019-02-09T02:45:20.420Z,3.20
2019-02-09T02:46:37.009Z,3.08
2019-02-09T02:47:53.413Z,3.37
2019-02-09T02:49:10.371Z,3.33
2019-02-09T02:50:27.009Z,2.98
2019-02-09T02:51:43.836Z,3.05
2019-02-09T02:53:00.481Z,2.37
2019-02-09T02:54:17.089Z,3.08
2019-02-09T02:55:32.256Z,2.72
2019-02-09T02:56:56.340Z,3.37
2019-02-09T02:58:12.736Z,2.58
2019-02-09T02:59:29.220Z,2.95
2019-02-09T03:00:45.849Z,3.65
2019-02-09T03:02:02.597Z,3.58
2019-02-09T03:03:19.112Z,2.37
2019-02-09T03:04:34.440Z,3.40
2019-02-09T03:05:58.525Z,3.05
2019-02-09T03:07:15.580Z,3.90
2019-02-09T03:08:32.034Z,2.95
2019-02-09T03:09:48.884Z,4.33
2019-02-09T03:11:05.324Z,2.67
2019-02-09T03:12:21.845Z,2.37
2019-02-09T03:13:39.057Z,2.37
2019-02-09T03:14:55.769Z,3.80
2019-02-09T03:16:12.203Z,3.85
2019-02-09T03:17:29.083Z,2.65
2019-02-09T03:18:45.580Z,3.58
2019-02-09T03:20:02.724Z,5.80
2019-02-09T03:21:19.154Z,2.72
2019-02-09T03:22:35.646Z,2.00
2019-02-09T03:23:52.042Z,4.12
2019-02-09T03:25:08.462Z,3.08
2019-02-09T03:26:25.091Z,3.42
2019-02-09T03:27:41.865Z,3.10
2019-02-09T03:28:58.571Z,3.05
2019-02-09T03:30:15.762Z,2.77
2019-02-09T03:31:32.322Z,2.77
2019-02-09T03:32:48.886Z,2.42
2019-02-09T03:34:05.528Z,3.35
2019-02-09T03:35:21.956Z,3.05
2019-02-09T03:36:38.566Z,2.87
2019-02-09T03:37:55.440Z,3.00
2019-02-09T03:39:10.580Z,2.98
2019-02-09T03:42:16.269Z,2.65
2019-02-09T03:43:32.782Z,3.05
2019-02-09T03:44:49.192Z,3.22
2019-02-09T03:46:05.989Z,3.70
2019-02-09T03:47:22.406Z,2.27
2019-02-09T03:48:38.869Z,2.92
2019-02-09T03:49:55.224Z,3.75
2019-02-09T03:51:12.143Z,2.77
2019-02-09T03:52:28.435Z,2.37
2019-02-09T03:53:44.881Z,2.80
2019-02-09T03:55:01.253Z,3.65
2019-02-09T03:56:17.622Z,2.75
2019-02-09T03:57:34.124Z,2.30
2019-02-09T03:58:50.815Z,3.10
2019-02-09T04:00:07.253Z,1.67
2019-02-09T04:01:23.654Z,1.65
2019-02-09T04:02:40.059Z,2.27
2019-02-09T04:03:56.852Z,2.72
2019-02-09T04:05:13.342Z,1.45
2019-02-09T04:06:30.462Z,1.10
2019-02-09T04:07:45.617Z,2.45
2019-02-09T04:09:09.772Z,1.92
2019-02-09T04:10:29.793Z,2.55
2019-02-09T04:11:46.315Z,1.20
2019-02-09T04:13:02.821Z,1.60
2019-02-09T04:14:19.198Z,1.35
2019-02-09T04:15:35.517Z,2.35
2019-02-09T04:16:52.227Z,1.40
2019-02-09T04:18:08.534Z,2.47
2019-02-09T04:19:24.981Z,1.40
2019-02-09T04:20:42.168Z,1.80
2019-02-09T04:21:59.149Z,2.83
2019-02-09T04:23:16.218Z,1.60
2019-02-09T04:24:32.516Z,1.52
2019-02-09T04:25:48.952Z,2.15
2019-02-09T04:27:05.488Z,1.75
2019-02-09T04:28:22.556Z,1.47
2019-02-09T04:29:39.032Z,1.42
2019-02-09T04:31:05.008Z,1.65
2019-02-09T04:32:14.174Z,1.70
2019-02-09T04:33:30.620Z,1.50
2019-02-09T04:34:47.118Z,2.08
2019-02-09T04:36:04.846Z,1.95
2019-02-09T04:37:21.211Z,1.45
2019-02-09T04:38:37.586Z,1.30
2019-02-09T04:39:53.792Z,1.45
2019-02-09T04:41:10.344Z,1.30
2019-02-09T04:42:26.932Z,1.00
2019-02-09T04:43:44.134Z,3.02
2019-02-09T04:45:00.616Z,2.02
2019-02-09T04:46:17.217Z,1.15
2019-02-09T04:47:34.211Z,1.37
2019-02-09T04:48:50.978Z,2.65
2019-02-09T04:50:07.948Z,1.32
2019-02-09T04:51:24.685Z,1.00
2019-02-09T04:52:41.936Z,1.20
2019-02-09T04:53:58.324Z,1.15
2019-02-09T04:55:15.476Z,1.00
2019-02-09T04:56:31.979Z,1.30
2019-02-09T04:57:49.159Z,1.65
2019-02-09T04:59:05.627Z,1.52
2019-02-09T05:00:22.265Z,2.80
2019-02-09T05:01:38.732Z,1.60
2019-02-09T05:02:55.061Z,1.27
2019-02-09T05:04:11.543Z,1.50
2019-02-09T05:05:27.902Z,1.85
2019-02-09T05:06:44.931Z,1.60
2019-02-09T05:08:01.487Z,1.85
2019-02-09T05:09:18.557Z,1.65
2019-02-09T05:10:35.016Z,2.72
2019-02-09T05:11:51.535Z,1.20
2019-02-09T05:13:08.119Z,2.17
2019-02-09T05:14:25.388Z,2.50
2019-02-09T05:15:42.329Z,2.67
2019-02-09T05:16:58.901Z,1.65
2019-02-09T05:18:15.345Z,1.50
2019-02-09T05:19:31.858Z,1.20
2019-02-09T05:20:48.823Z,1.35
2019-02-09T05:22:05.719Z,1.32
2019-02-09T05:23:22.338Z,1.45
2019-02-09T05:24:38.930Z,1.82
2019-02-09T05:25:55.228Z,1.10
2019-02-09T05:27:11.724Z,1.17
2019-02-09T05:28:28.614Z,1.70
2019-02-09T05:29:45.530Z,1.15
2019-02-09T05:31:02.103Z,1.67
2019-02-09T05:32:18.579Z,1.00
2019-02-09T05:33:35.029Z,1.27
2019-02-09T05:34:52.106Z,1.00
2019-02-09T05:36:09.022Z,1.20
2019-02-09T05:37:26.199Z,1.75
2019-02-09T05:38:42.600Z,1.50
2019-02-09T05:39:59.652Z,0.88
2019-02-09T05:41:16.492Z,1.10
2019-02-09T05:42:32.798Z,1.22
2019-02-09T05:43:49.084Z,1.60
2019-02-09T05:45:05.658Z,1.67
2019-02-09T05:46:22.718Z,1.10
2019-02-09T05:47:39.299Z,1.72
2019-02-09T05:48:56.177Z,1.30
2019-02-09T05:50:12.772Z,1.50
2019-02-09T05:51:29.642Z,1.47
2019-02-09T05:52:46.571Z,0.90
2019-02-09T05:54:03.121Z,1.60
2019-02-09T05:55:19.512Z,2.65
2019-02-09T05:56:35.931Z,2.20
2019-02-09T05:57:53.160Z,1.37
2019-02-09T05:59:09.538Z,1.10
2019-02-09T06:00:31.710Z,2.62
2019-02-09T06:01:48.256Z,3.60
2019-02-09T06:03:04.802Z,1.72
2019-02-09T06:04:21.288Z,1.05
2019-02-09T06:05:37.769Z,1.45
2019-02-09T06:06:58.029Z,1.90
2019-02-09T06:08:14.660Z,2.30
2019-02-09T06:09:30.894Z,2.25
2019-02-09T06:10:47.282Z,1.00
2019-02-09T06:12:03.737Z,2.10
2019-02-09T06:13:20.710Z,1.80
2019-02-09T06:14:37.720Z,1.40
2019-02-09T06:15:54.350Z,1.30
2019-02-09T06:17:10.874Z,1.67
2019-02-09T06:18:27.305Z,1.22
2019-02-09T06:19:44.214Z,2.20
2019-02-09T06:21:01.054Z,1.42
2019-02-09T06:22:17.512Z,1.65
2019-02-09T06:23:34.031Z,2.42
2019-02-09T06:24:50.712Z,3.60
2019-02-09T06:26:07.281Z,1.82
2019-02-09T06:27:23.750Z,1.27
2019-02-09T06:28:40.498Z,1.65
2019-02-09T06:29:57.048Z,0.98
2019-02-09T06:31:14.017Z,1.00
2019-02-09T06:32:30.329Z,0.95
2019-02-09T06:33:46.833Z,1.10
2019-02-09T06:35:03.521Z,1.15
2019-02-09T06:36:20.028Z,2.22
2019-02-09T06:37:36.542Z,2.92
2019-02-09T06:38:52.930Z,1.32
2019-02-09T06:40:09.532Z,1.57
2019-02-09T06:41:25.862Z,1.10
2019-02-09T06:42:42.460Z,1.55
2019-02-09T06:43:59.017Z,1.25
2019-02-09T06:45:15.339Z,1.30
2019-02-09T06:46:31.948Z,1.27
2019-02-09T06:47:48.349Z,1.07
2019-02-09T06:49:04.827Z,1.40
2019-02-09T06:50:21.465Z,2.30
2019-02-09T06:51:36.653Z,1.55
2019-02-09T06:52:53.737Z,2.80
2019-02-09T06:54:10.477Z,1.12
2019-02-09T06:55:27.632Z,1.22
2019-02-09T06:56:44.021Z,2.42
2019-02-09T06:58:00.707Z,1.05
2019-02-09T06:59:17.447Z,2.08
2019-02-09T07:00:34.145Z,1.30
2019-02-09T07:01:50.394Z,1.20
2019-02-09T07:03:07.133Z,2.10
2019-02-09T07:04:24.339Z,1.30
2019-02-09T07:05:40.604Z,1.37
2019-02-09T07:06:56.924Z,1.45
2019-02-09T07:08:13.590Z,1.65
2019-02-09T07:09:30.053Z,2.17
2019-02-09T07:10:47.253Z,2.08
2019-02-09T07:12:03.628Z,1.15
2019-02-09T07:13:20.000Z,1.62
2019-02-09T07:14:36.453Z,1.50
2019-02-09T07:15:53.184Z,1.85
2019-02-09T07:17:10.928Z,1.60
2019-02-09T07:18:27.453Z,1.62
2019-02-09T07:19:42.604Z,2.70
2019-02-09T07:21:06.674Z,1.17
2019-02-09T07:22:23.871Z,1.85
2019-02-09T07:23:40.479Z,2.30
2019-02-09T07:24:57.592Z,1.30
2019-02-09T07:26:14.149Z,1.52
2019-02-09T07:27:30.631Z,1.70
2019-02-09T07:28:46.993Z,1.92
2019-02-09T07:30:03.513Z,1.45
2019-02-09T07:31:20.189Z,1.55
2019-02-09T07:32:37.248Z,2.75
2019-02-09T07:33:53.472Z,1.20
2019-02-09T07:35:10.007Z,2.37
2019-02-09T07:36:26.917Z,1.25
2019-02-09T07:37:43.468Z,1.47
2019-02-09T07:38:59.896Z,1.50
2019-02-09T07:40:15.402Z,2.67
2019-02-09T07:41:39.558Z,1.95
2019-02-09T07:42:56.170Z,2.00
2019-02-09T07:44:12.592Z,2.75
2019-02-09T07:45:27.732Z,2.05
2019-02-09T07:46:51.835Z,1.35
2019-02-09T07:48:09.064Z,1.70
2019-02-09T07:49:25.923Z,1.50
2019-02-09T07:50:42.328Z,2.95
2019-02-09T07:51:59.244Z,3.42
2019-02-09T07:53:15.753Z,1.50
2019-02-09T07:54:32.269Z,2.98
2019-02-09T07:55:49.422Z,1.67
2019-02-09T07:57:04.701Z,3.05
2019-02-09T07:58:28.787Z,1.40
2019-02-09T07:59:52.901Z,2.87
2019-02-09T08:01:11.526Z,1.80
2019-02-09T08:02:29.124Z,1.27
2019-02-09T08:03:45.699Z,1.37
2019-02-09T08:05:02.040Z,1.30
2019-02-09T08:06:18.801Z,2.67
2019-02-09T08:07:35.198Z,1.50
2019-02-09T08:08:52.208Z,1.40
2019-02-09T08:10:09.065Z,1.67
2019-02-09T08:11:25.592Z,1.40
2019-02-09T08:12:41.893Z,1.57
2019-02-09T08:13:58.976Z,1.25
2019-02-09T08:15:09.113Z,1.27
2019-02-09T08:16:26.033Z,1.52
2019-02-09T08:17:41.225Z,2.05
2019-02-09T08:19:05.320Z,2.02
2019-02-09T08:20:21.826Z,1.20
2019-02-09T08:21:38.588Z,1.60
2019-02-09T08:22:55.095Z,2.00
2019-02-09T08:24:11.799Z,2.10
2019-02-09T08:25:28.199Z,1.87
2019-02-09T08:26:44.758Z,2.35
2019-02-09T08:28:01.181Z,2.20
2019-02-09T08:29:18.069Z,1.90
2019-02-09T08:30:34.572Z,2.62
2019-02-09T08:31:51.844Z,1.47
2019-02-09T08:33:09.907Z,2.77
2019-02-09T08:34:27.152Z,2.10
2019-02-09T08:35:43.516Z,2.15
2019-02-09T08:36:59.871Z,2.33
2019-02-09T08:38:16.257Z,2.80
2019-02-09T08:39:33.401Z,2.05
2019-02-09T08:40:49.990Z,1.77
2019-02-09T08:42:06.494Z,3.05
2019-02-09T08:43:22.829Z,1.40
2019-02-09T08:44:39.867Z,1.87
2019-02-09T08:45:56.361Z,3.75
2019-02-09T08:47:13.212Z,2.22
2019-02-09T08:48:29.600Z,1.80
2019-02-09T08:49:46.149Z,2.72
2019-02-09T08:51:02.534Z,2.10
2019-02-09T08:52:19.205Z,2.05
2019-02-09T08:53:36.384Z,0.90
2019-02-09T08:54:52.708Z,1.45
2019-02-09T08:56:09.314Z,1.75
2019-02-09T08:57:26.381Z,2.45
2019-02-09T08:58:42.858Z,4.28
2019-02-09T08:59:59.459Z,3.83
2019-02-09T09:01:16.662Z,2.00
2019-02-09T09:02:33.669Z,1.87
2019-02-09T09:03:50.569Z,3.15
2019-02-09T09:05:09.853Z,2.55
2019-02-09T09:06:25.992Z,2.00
2019-02-09T09:07:42.321Z,1.95
2019-02-09T09:09:00.744Z,2.02
2019-02-09T09:10:18.904Z,1.80
2019-02-09T09:11:35.316Z,2.90
2019-02-09T09:12:52.201Z,2.55
2019-02-09T09:14:08.742Z,1.85
2019-02-09T09:15:25.716Z,1.98
2019-02-09T09:16:42.380Z,2.72
2019-02-09T09:17:58.872Z,2.00
2019-02-09T09:19:15.335Z,2.35
2019-02-09T09:20:31.848Z,2.92
2019-02-09T09:21:48.556Z,2.98
2019-02-09T09:23:03.928Z,2.80
2019-02-09T09:24:28.407Z,2.15
2019-02-09T09:25:45.834Z,3.12
2019-02-09T09:27:02.350Z,2.92
2019-02-09T09:28:18.744Z,1.90
2019-02-09T09:29:35.754Z,3.95
2019-02-09T09:30:52.127Z,4.03
2019-02-09T09:32:09.181Z,3.27
2019-02-09T09:33:25.557Z,3.15
2019-02-09T09:34:42.065Z,2.80
2019-02-09T09:35:58.639Z,1.92
2019-02-09T09:37:15.415Z,3.40
2019-02-09T09:38:32.805Z,4.55
2019-02-09T09:39:49.455Z,1.50
2019-02-09T09:41:06.628Z,3.40
2019-02-09T09:42:23.432Z,2.35
2019-02-09T09:43:40.761Z,2.20
2019-02-09T09:44:57.321Z,3.25
2019-02-09T09:46:14.421Z,4.50
2019-02-09T09:47:30.769Z,2.47
2019-02-09T09:48:47.727Z,2.22
2019-02-09T09:50:04.201Z,2.25
2019-02-09T09:51:20.916Z,2.65
2019-02-09T09:52:37.960Z,2.95
2019-02-09T09:53:55.265Z,2.60
2019-02-09T09:55:12.549Z,2.25
2019-02-09T09:56:29.230Z,1.52
2019-02-09T09:57:47.432Z,2.45
2019-02-09T09:59:04.046Z,2.55
2019-02-09T10:00:20.537Z,2.80
2019-02-09T10:01:36.921Z,3.42
2019-02-09T10:02:53.306Z,2.55
2019-02-09T10:04:10.289Z,3.10
2019-02-09T10:05:25.559Z,1.82
2019-02-09T10:06:49.673Z,2.75
2019-02-09T10:08:06.015Z,2.72
2019-02-09T10:09:22.473Z,2.52
2019-02-09T10:10:39.536Z,2.33
2019-02-09T10:11:56.200Z,2.67
2019-02-09T10:13:12.919Z,2.05
2019-02-09T10:14:30.125Z,2.90
2019-02-09T10:15:46.620Z,3.00
2019-02-09T10:17:03.423Z,2.40
2019-02-09T10:18:20.092Z,1.80
2019-02-09T10:19:37.609Z,2.05
2019-02-09T10:20:54.182Z,1.62
2019-02-09T10:22:10.718Z,2.25
2019-02-09T10:23:27.154Z,2.00
2019-02-09T10:24:43.827Z,1.72
2019-02-09T10:26:01.136Z,1.45
2019-02-09T10:27:18.606Z,2.10
2019-02-09T10:28:34.098Z,2.00
2019-02-09T10:29:50.682Z,2.22
2019-02-09T10:31:09.067Z,2.70
2019-02-09T10:32:25.881Z,2.90
2019-02-09T10:33:43.130Z,1.80
2019-02-09T10:34:59.653Z,2.05
2019-02-09T10:36:16.584Z,2.85
2019-02-09T10:37:34.061Z,1.52
2019-02-09T10:38:50.769Z,2.02
2019-02-09T10:40:08.067Z,2.20
2019-02-09T10:41:25.566Z,2.37
2019-02-09T10:42:42.237Z,3.22
2019-02-09T10:43:59.925Z,2.37
2019-02-09T10:45:16.447Z,2.10
2019-02-09T10:46:33.090Z,2.80
2019-02-09T10:47:49.720Z,2.90
2019-02-09T10:49:06.441Z,2.80
2019-02-09T10:50:24.005Z,4.10
2019-02-09T10:51:41.728Z,3.50
2019-02-09T10:52:58.958Z,4.65
2019-02-09T10:54:15.504Z,3.65
2019-02-09T10:55:33.081Z,3.22
2019-02-09T10:56:50.050Z,4.90
2019-02-09T10:58:07.558Z,3.55
2019-02-09T10:59:24.063Z,2.98
2019-02-09T11:00:40.578Z,2.80
2019-02-09T11:01:58.121Z,4.03
2019-02-09T11:03:14.762Z,3.08
2019-02-09T11:04:32.131Z,5.08
2019-02-09T11:05:48.468Z,5.90
2019-02-09T11:07:05.347Z,2.85
2019-02-09T11:08:21.968Z,3.98
2019-02-09T11:09:38.500Z,5.22
2019-02-09T11:10:55.004Z,2.60
2019-02-09T11:12:11.590Z,3.75
2019-02-09T11:13:27.938Z,6.83
2019-02-09T11:14:44.373Z,4.33
2019-02-09T11:16:01.615Z,5.33
2019-02-09T11:17:18.266Z,4.97
2019-02-09T11:18:35.555Z,3.87
2019-02-09T11:19:52.246Z,3.45
2019-02-09T11:21:07.724Z,3.35
2019-02-09T11:22:32.274Z,4.15
2019-02-09T11:23:49.218Z,2.87
2019-02-09T11:25:06.651Z,2.75
2019-02-09T11:26:23.282Z,4.92
2019-02-09T11:27:39.936Z,6.17
2019-02-09T11:28:56.545Z,3.45
2019-02-09T11:30:12.995Z,6.60
2019-02-09T11:31:29.458Z,3.27
2019-02-09T11:32:45.967Z,3.47
2019-02-09T11:34:03.343Z,4.67
2019-02-09T11:35:20.072Z,3.95
2019-02-09T11:36:36.740Z,4.50
2019-02-09T11:37:53.985Z,3.58
2019-02-09T11:39:11.245Z,4.37
2019-02-09T11:40:28.048Z,4.45
2019-02-09T11:41:44.520Z,4.92
2019-02-09T11:43:01.719Z,3.45
2019-02-09T11:44:18.199Z,7.08
2019-02-09T11:45:34.876Z,3.37
2019-02-09T11:46:51.292Z,4.25
2019-02-09T11:48:07.737Z,4.33
2019-02-09T11:49:24.111Z,4.87
2019-02-09T11:50:40.594Z,5.85
2019-02-09T11:51:57.372Z,3.37
2019-02-09T11:53:16.408Z,4.47
2019-02-09T11:54:33.093Z,6.03
2019-02-09T11:55:49.869Z,8.78
2019-02-09T11:57:06.462Z,5.50
2019-02-09T11:58:22.748Z,3.17
2019-02-09T11:59:39.538Z,3.20
2019-02-09T12:00:55.909Z,4.15
2019-02-09T12:02:13.141Z,3.55
2019-02-09T12:03:29.725Z,3.58
2019-02-09T12:04:46.952Z,4.15
2019-02-09T12:06:03.922Z,4.45
2019-02-09T12:07:20.753Z,3.40
2019-02-09T12:08:37.316Z,5.15
2019-02-09T12:09:54.605Z,3.17
2019-02-09T12:11:11.226Z,5.80
2019-02-09T12:12:27.893Z,7.12
2019-02-09T12:13:45.069Z,4.12
2019-02-09T12:15:01.421Z,5.08
2019-02-09T12:16:17.892Z,3.37
2019-02-09T12:17:34.521Z,4.53
2019-02-09T12:18:50.853Z,4.22
2019-02-09T12:20:07.924Z,5.15
2019-02-09T12:21:25.056Z,5.58
2019-02-09T12:22:41.492Z,5.03
2019-02-09T12:23:58.136Z,4.17
2019-02-09T12:25:14.769Z,5.47
2019-02-09T12:26:31.119Z,3.72
2019-02-09T12:27:47.555Z,3.50
2019-02-09T12:29:04.203Z,3.20
2019-02-09T12:30:21.204Z,2.55
2019-02-09T12:31:37.660Z,3.35
2019-02-09T12:32:54.975Z,3.92
2019-02-09T12:34:12.156Z,4.37
2019-02-09T12:35:29.361Z,2.80
2019-02-09T12:36:45.626Z,3.30
2019-02-09T12:38:02.364Z,4.92
2019-02-09T12:39:18.790Z,4.50
2019-02-09T12:40:35.198Z,5.20
2019-02-09T12:41:52.401Z,4.85
2019-02-09T12:43:08.660Z,3.87
2019-02-09T12:44:25.098Z,3.90
2019-02-09T12:45:42.494Z,2.70
2019-02-09T12:46:59.193Z,3.40
2019-02-09T12:48:15.995Z,4.10
2019-02-09T12:49:33.486Z,2.95
2019-02-09T12:50:49.770Z,6.22
2019-02-09T12:52:06.931Z,3.98
2019-02-09T12:53:23.257Z,3.95
2019-02-09T12:54:40.401Z,3.58
2019-02-09T12:55:56.993Z,5.35
2019-02-09T12:57:13.574Z,5.17
2019-02-09T12:58:29.957Z,5.80
2019-02-09T12:59:46.335Z,3.65
2019-02-09T13:01:02.713Z,4.72
2019-02-09T13:02:19.369Z,3.35
2019-02-09T13:03:36.494Z,6.35
2019-02-09T13:04:53.497Z,4.72
2019-02-09T13:06:10.269Z,4.53
2019-02-09T13:07:26.751Z,3.10
2019-02-09T13:08:43.120Z,3.22
2019-02-09T13:10:00.196Z,4.83
2019-02-09T13:11:17.149Z,3.83
2019-02-09T13:12:34.720Z,2.50
2019-02-09T13:13:51.842Z,3.50
2019-02-09T13:15:08.345Z,4.28
2019-02-09T13:16:25.021Z,4.87
2019-02-09T13:17:41.574Z,2.67
2019-02-09T13:18:58.262Z,5.25
2019-02-09T13:20:14.797Z,3.35
2019-02-09T13:21:31.979Z,4.70
2019-02-09T13:22:48.470Z,3.37
2019-02-09T13:24:05.596Z,3.52
2019-02-09T13:25:22.045Z,3.50
2019-02-09T13:26:38.426Z,3.37
2019-02-09T13:27:54.731Z,3.87
2019-02-09T13:29:11.774Z,4.80
2019-02-09T13:30:28.285Z,3.47
2019-02-09T13:31:44.747Z,3.08
2019-02-09T13:32:59.956Z,2.10
2019-02-09T13:34:24.140Z,4.40
2019-02-09T13:35:41.174Z,4.20
2019-02-09T13:36:58.423Z,4.10
2019-02-09T13:38:15.217Z,5.33
2019-02-09T13:39:31.820Z,4.47
2019-02-09T13:40:48.305Z,3.40
2019-02-09T13:42:05.013Z,3.55
2019-02-09T13:43:22.196Z,3.27
2019-02-09T13:44:39.270Z,3.52
2019-02-09T13:45:55.474Z,5.17
2019-02-09T13:47:11.892Z,4.05
2019-02-09T13:48:27.175Z,2.98
2019-02-09T13:49:51.371Z,4.47
2019-02-09T13:51:08.002Z,4.80
2019-02-09T13:52:24.862Z,3.15
2019-02-09T13:53:41.411Z,3.12
2019-02-09T13:54:56.636Z,3.55
2019-02-09T13:56:20.721Z,4.70
2019-02-09T13:57:37.133Z,7.80
2019-02-09T13:58:53.723Z,4.90
2019-02-09T14:00:10.850Z,4.58
2019-02-09T14:01:27.786Z,5.03
2019-02-09T14:02:44.255Z,3.62
2019-02-09T14:04:00.721Z,3.77
2019-02-09T14:05:17.715Z,3.17
2019-02-09T14:06:34.117Z,4.55
2019-02-09T14:07:50.549Z,3.70
2019-02-09T14:09:07.628Z,3.02
2019-02-09T14:10:25.169Z,4.78
2019-02-09T14:11:41.469Z,4.08
2019-02-09T14:12:58.417Z,5.15
2019-02-09T14:14:15.180Z,3.33
2019-02-09T14:15:32.348Z,4.78
2019-02-09T14:16:49.473Z,2.22
2019-02-09T14:18:06.736Z,4.37
2019-02-09T14:19:23.171Z,2.52
2019-02-09T14:20:39.539Z,2.30
2019-02-09T14:21:56.047Z,2.80
2019-02-09T14:23:12.763Z,3.83
2019-02-09T14:24:29.878Z,2.47
2019-02-09T14:25:46.207Z,2.65
2019-02-09T14:27:02.752Z,2.47
2019-02-09T14:28:20.977Z,3.08
2019-02-09T14:29:37.407Z,4.22
2019-02-09T14:30:53.769Z,3.27
2019-02-09T14:32:10.351Z,3.83
2019-02-09T14:33:26.777Z,5.70
2019-02-09T14:34:43.711Z,3.75
2019-02-09T14:36:00.242Z,3.20
2019-02-09T14:37:17.440Z,4.60
2019-02-09T14:38:34.066Z,8.75
2019-02-09T14:39:51.194Z,3.55
2019-02-09T14:41:07.878Z,8.43
2019-02-09T14:42:24.324Z,3.62
2019-02-09T14:43:40.663Z,2.92
2019-02-09T14:44:57.034Z,3.45
2019-02-09T14:46:14.231Z,6.67
2019-02-09T14:47:30.682Z,3.25
2019-02-09T14:48:47.413Z,3.33
2019-02-09T14:50:10.978Z,4.85
2019-02-09T14:51:21.993Z,3.60
2019-02-09T14:52:38.365Z,5.50
2019-02-09T14:53:54.970Z,2.30
2019-02-09T14:55:12.085Z,4.28
2019-02-09T14:56:28.690Z,1.90
2019-02-09T14:57:45.028Z,2.37
2019-02-09T14:59:01.485Z,2.17
2019-02-09T15:00:17.944Z,4.35
2019-02-09T15:01:34.649Z,3.58
2019-02-09T15:02:53.994Z,3.25
2019-02-09T15:04:09.855Z,4.05
2019-02-09T15:05:26.722Z,2.75
2019-02-09T15:06:43.341Z,2.92
2019-02-09T15:08:00.116Z,4.55
2019-02-09T15:09:17.345Z,3.67
2019-02-09T15:10:33.819Z,5.17
2019-02-09T15:11:50.426Z,3.22
2019-02-09T15:13:07.384Z,5.20
2019-02-09T15:14:24.065Z,2.70
2019-02-09T15:15:41.381Z,3.10
2019-02-09T15:17:05.345Z,2.87
2019-02-09T15:18:17.150Z,3.37
2019-02-09T15:19:33.797Z,2.58
2019-02-09T15:20:50.853Z,2.50
2019-02-09T15:22:07.305Z,3.77
2019-02-09T15:23:24.456Z,2.12
2019-02-09T15:24:41.449Z,2.62
2019-02-09T15:25:58.032Z,2.05
2019-02-09T15:27:15.325Z,4.97
2019-02-09T15:28:30.648Z,3.52
2019-02-09T15:29:54.855Z,3.50
2019-02-09T15:31:19.036Z,3.20
2019-02-09T15:32:36.228Z,3.52
2019-02-09T15:33:52.643Z,3.70
2019-02-09T15:35:09.514Z,2.65
2019-02-09T15:36:27.669Z,3.85
2019-02-09T15:37:44.362Z,5.15
2019-02-09T15:39:00.776Z,5.87
2019-02-09T15:40:19.183Z,2.65
2019-02-09T15:41:36.524Z,4.30
2019-02-09T15:42:52.979Z,1.77
2019-02-09T15:44:10.242Z,3.30
2019-02-09T15:45:26.976Z,4.90
2019-02-09T15:46:43.465Z,7.15
2019-02-09T15:48:00.146Z,2.08
2019-02-09T15:49:17.444Z,3.75
2019-02-09T15:50:33.859Z,3.25
2019-02-09T15:51:50.313Z,4.53
2019-02-09T15:53:06.807Z,5.70
2019-02-09T15:54:23.988Z,3.60
2019-02-09T15:55:41.718Z,2.90
2019-02-09T15:56:58.295Z,3.22
2019-02-09T15:58:14.668Z,2.95
2019-02-09T15:59:31.078Z,2.45
2019-02-09T16:00:48.296Z,3.92
2019-02-09T16:02:04.778Z,4.90
2019-02-09T16:03:21.897Z,4.92
2019-02-09T16:04:38.489Z,5.35
2019-02-09T16:05:54.985Z,4.15
2019-02-09T16:07:11.245Z,4.10
2019-02-09T16:08:27.675Z,6.25
2019-02-09T16:09:44.696Z,2.90
2019-02-09T16:11:01.644Z,4.35
2019-02-09T16:12:18.033Z,3.25
2019-02-09T16:13:34.787Z,3.75
2019-02-09T16:14:51.492Z,5.58
2019-02-09T16:16:08.547Z,3.95
2019-02-09T16:17:25.302Z,2.50
2019-02-09T16:18:42.269Z,4.30
2019-02-09T16:19:58.954Z,3.37
2019-02-09T16:21:16.064Z,6.65
2019-02-09T16:22:32.745Z,3.47
2019-02-09T16:23:47.916Z,5.30
2019-02-09T16:25:12.110Z,4.10
2019-02-09T16:26:28.479Z,4.00
2019-02-09T16:27:45.348Z,4.95
2019-02-09T16:29:02.060Z,5.28
2019-02-09T16:30:18.806Z,7.05
2019-02-09T16:31:36.066Z,2.92
2019-02-09T16:32:52.499Z,4.80
2019-02-09T16:34:09.246Z,4.87
2019-02-09T16:35:26.742Z,4.65
2019-02-09T16:36:43.972Z,4.25
2019-02-09T16:38:00.499Z,4.80
2019-02-09T16:39:16.972Z,3.50