createdAt,value
2019-02-25T00:01:56.951Z,76.40
2019-02-25T00:04:28.783Z,76.40
2019-02-25T00:06:58.479Z,76.50
2019-02-25T00:09:28.761Z,76.40
2019-02-25T00:11:58.667Z,76.50
2019-02-25T00:14:30.331Z,76.50
2019-02-25T00:17:01.788Z,76.90
2019-02-25T00:19:33.427Z,77.40
2019-02-25T00:22:03.363Z,77.50
2019-02-25T00:24:33.090Z,77.20
2019-02-25T00:27:03.690Z,77.00
2019-02-25T00:29:33.843Z,77.00
2019-02-25T00:32:03.481Z,77.20
2019-02-25T00:34:36.373Z,77.00
2019-02-25T00:37:05.966Z,77.00
2019-02-25T00:39:37.043Z,77.10
2019-02-25T00:42:07.108Z,77.00
2019-02-25T00:44:36.772Z,77.40
2019-02-25T00:47:07.051Z,77.30
2019-02-25T00:49:36.883Z,77.20
2019-02-25T00:52:08.080Z,77.10
2019-02-25T00:54:39.475Z,76.50
2019-02-25T00:57:09.124Z,77.30
2019-02-25T00:59:38.847Z,77.40
2019-02-25T01:02:08.671Z,77.40
2019-02-25T01:04:38.687Z,77.30
2019-02-25T01:07:08.707Z,77.40
2019-02-25T01:09:39.670Z,77.50
2019-02-25T01:12:10.267Z,77.50
2019-02-25T01:14:41.857Z,77.80
2019-02-25T01:17:12.508Z,77.60
2019-02-25T01:19:42.199Z,77.40
2019-02-25T01:22:12.067Z,77.60
2019-02-25T01:24:41.838Z,77.80
2019-02-25T01:27:11.690Z,77.80
2019-02-25T01:29:41.476Z,77.80
2019-02-25T01:32:11.783Z,77.80
2019-02-25T01:34:44.323Z,77.80
2019-02-25T01:37:13.988Z,77.80
2019-02-25T01:39:44.681Z,77.80
2019-02-25T01:42:15.356Z,78.20
2019-02-25T01:44:45.543Z,78.00
2019-02-25T01:47:15.203Z,77.90
2019-02-25T01:49:46.629Z,78.70
2019-02-25T01:52:17.951Z,78.00
2019-02-25T01:54:48.151Z,78.00
2019-02-25T01:57:17.787Z,78.90
2019-02-25T01:59:49.060Z,78.90
2019-02-25T02:02:18.858Z,80.20
2019-02-25T02:04:50.451Z,79.40
2019-02-25T02:07:22.463Z,79.40
2019-02-25T02:09:52.364Z,79.40
2019-02-25T02:12:22.004Z,78.80
2019-02-25T02:14:52.700Z,78.40
2019-02-25T02:17:22.575Z,78.30
2019-02-25T02:19:53.653Z,78.20
2019-02-25T02:22:23.405Z,78.20
2019-02-25T02:24:53.182Z,78.30
2019-02-25T02:27:24.224Z,78.10
2019-02-25T02:29:54.304Z,78.40
2019-02-25T02:32:25.044Z,78.40
2019-02-25T02:34:55.328Z,78.30
2019-02-25T02:37:25.140Z,78.40
2019-02-25T02:39:56.283Z,78.20
2019-02-25T02:42:26.870Z,78.20
2019-02-25T02:45:18.603Z,78.30
2019-02-25T02:47:58.507Z,79.10
2019-02-25T02:50:28.522Z,78.50
2019-02-25T02:52:59.216Z,78.40
2019-02-25T02:55:28.919Z,78.40
2019-02-25T02:57:59.684Z,78.40
2019-02-25T03:00:31.150Z,78.60
2019-02-25T03:03:00.933Z,78.60
2019-02-25T03:05:32.112Z,78.70
2019-02-25T03:08:03.403Z,78.70
2019-02-25T03:10:33.451Z,78.70
2019-02-25T03:13:03.699Z,78.80
2019-02-25T03:15:35.630Z,78.90
2019-02-25T03:18:05.316Z,78.90
2019-02-25T03:20:35.923Z,78.90
2019-02-25T03:23:06.084Z,78.90
2019-02-25T03:25:36.753Z,78.80
2019-02-25T03:28:07.117Z,78.90
2019-02-25T03:30:38.990Z,79.10
2019-02-25T03:33:08.665Z,79.20
2019-02-25T03:35:38.743Z,79.10
2019-02-25T03:38:08.389Z,79.10
2019-02-25T03:40:39.912Z,79.20
2019-02-25T03:43:10.160Z,79.20
2019-02-25T03:45:40.292Z,79.30
2019-02-25T03:48:09.988Z,79.20
2019-02-25T03:50:39.787Z,79.70
2019-02-25T03:53:09.410Z,79.30
2019-02-25T03:55:40.268Z,79.30
2019-02-25T03:58:11.499Z,79.40
2019-02-25T04:00:41.246Z,79.40
2019-02-25T04:03:10.991Z,79.50
2019-02-25T04:05:41.404Z,79.40
2019-02-25T04:08:13.075Z,79.40
2019-02-25T04:10:44.056Z,79.40
2019-02-25T04:13:13.651Z,79.50
2019-02-25T04:15:45.515Z,79.70
2019-02-25T04:18:16.856Z,79.20
2019-02-25T04:20:47.492Z,80.00
2019-02-25T04:23:17.173Z,80.00
2019-02-25T04:25:46.865Z,80.40
2019-02-25T04:28:16.535Z,80.20
2019-02-25T04:30:47.771Z,80.10
2019-02-25T04:33:20.836Z,79.90
2019-02-25T04:35:50.732Z,80.00
2019-02-25T04:38:20.644Z,79.80
2019-02-25T04:40:52.560Z,81.00
2019-02-25T04:43:22.384Z,80.90
2019-02-25T04:45:54.946Z,80.70
2019-02-25T04:48:26.843Z,80.30
2019-02-25T04:50:56.663Z,80.20
2019-02-25T04:53:29.040Z,80.00
2019-02-25T04:55:58.695Z,80.00
2019-02-25T04:58:28.788Z,80.10
2019-02-25T05:00:58.459Z,80.30
2019-02-25T05:03:28.199Z,80.20
2019-02-25T05:05:57.837Z,80.10
2019-02-25T05:08:27.579Z,80.20
2019-02-25T05:10:58.808Z,80.30
2019-02-25T05:13:28.496Z,80.30
2019-02-25T05:15:58.375Z,80.30
2019-02-25T05:18:29.375Z,80.40
2019-02-25T05:20:59.205Z,80.30
2019-02-25T05:23:32.172Z,79.80
2019-02-25T05:26:03.355Z,80.50
2019-02-25T05:28:34.048Z,80.50
2019-02-25T05:31:05.499Z,80.50
2019-02-25T05:33:35.172Z,80.50
2019-02-25T05:36:04.854Z,80.50
2019-02-25T05:38:34.628Z,80.70
2019-02-25T05:41:05.424Z,80.60
2019-02-25T05:43:36.942Z,80.60
2019-02-25T05:46:08.684Z,80.70
2019-02-25T05:48:41.265Z,80.50
2019-02-25T05:51:12.171Z,81.30
2019-02-25T05:53:42.052Z,81.20
2019-02-25T05:56:11.680Z,81.00
2019-02-25T05:58:44.382Z,81.70
2019-02-25T06:01:14.063Z,81.50
2019-02-25T06:03:44.783Z,81.00
2019-02-25T06:06:14.596Z,81.10
2019-02-25T06:08:44.341Z,81.00
2019-02-25T06:11:13.995Z,81.10
2019-02-25T06:13:45.304Z,81.60
2019-02-25T06:16:15.096Z,82.20
2019-02-25T06:18:45.019Z,81.70
2019-02-25T06:21:14.679Z,81.80
2019-02-25T06:23:44.335Z,81.50
2019-02-25T06:26:17.620Z,81.10
2019-02-25T06:28:48.366Z,81.00
2019-02-25T06:31:17.991Z,80.90
2019-02-25T06:33:47.690Z,81.00
2019-02-25T06:36:20.905Z,80.90
2019-02-25T06:38:50.879Z,80.80
2019-02-25T06:41:20.528Z,80.80
2019-02-25T06:43:51.682Z,80.80
2019-02-25T06:46:21.579Z,80.80
2019-02-25T06:48:51.988Z,80.90
2019-02-25T06:51:23.412Z,80.90
2019-02-25T06:53:53.663Z,80.80
2019-02-25T06:56:23.899Z,81.00
2019-02-25T06:58:54.996Z,81.00
2019-02-25T07:01:24.728Z,80.90
2019-02-25T07:04:26.856Z,81.00
2019-02-25T07:07:08.025Z,81.00
2019-02-25T07:09:53.821Z,81.20
2019-02-25T07:12:34.410Z,81.00
2019-02-25T07:15:12.975Z,80.80
2019-02-25T07:18:00.142Z,80.80
2019-02-25T07:20:51.959Z,80.80
2019-02-25T07:23:37.819Z,80.90
2019-02-25T07:26:24.984Z,80.80
2019-02-25T07:29:17.945Z,81.00
2019-02-25T07:32:05.355Z,81.50
2019-02-25T07:34:53.295Z,81.40
2019-02-25T07:37:42.486Z,81.00
2019-02-25T07:40:21.300Z,81.00
2019-02-25T07:43:02.863Z,80.90
2019-02-25T07:45:49.948Z,80.80
2019-02-25T07:48:42.359Z,80.90
2019-02-25T07:51:35.283Z,80.80
2019-02-25T07:54:29.652Z,80.80
2019-02-25T07:57:18.352Z,80.70
2019-02-25T08:00:11.918Z,80.90
2019-02-25T08:02:48.342Z,81.60
2019-02-25T08:05:36.204Z,81.60
2019-02-25T08:08:23.828Z,81.40
2019-02-25T08:11:08.471Z,81.10
2019-02-25T08:13:58.551Z,81.00
2019-02-25T08:16:38.343Z,80.80
2019-02-25T08:19:21.911Z,80.50
2019-02-25T08:22:19.437Z,80.90
2019-02-25T08:25:16.119Z,80.60
2019-02-25T08:28:11.591Z,81.00
2019-02-25T08:30:53.178Z,80.50
2019-02-25T08:33:44.910Z,80.90
2019-02-25T08:37:11.926Z,81.10
2019-02-25T08:40:03.456Z,80.40
2019-02-25T08:42:45.481Z,80.40
2019-02-25T08:45:24.312Z,80.10
2019-02-25T08:48:19.108Z,80.30
2019-02-25T08:50:48.816Z,80.00
2019-02-25T08:53:18.699Z,80.10
2019-02-25T08:55:48.295Z,80.00
2019-02-25T08:58:18.135Z,79.70
2019-02-25T09:00:47.995Z,80.20
2019-02-25T09:03:17.640Z,80.00
2019-02-25T09:05:48.795Z,79.60
2019-02-25T09:08:18.487Z,79.70
2019-02-25T09:10:48.535Z,79.60
2019-02-25T09:13:18.168Z,75.70
2019-02-25T09:15:50.674Z,79.80
2019-02-25T09:18:21.795Z,79.70
2019-02-25T09:20:53.427Z,78.40
2019-02-25T09:23:23.441Z,79.70
2019-02-25T09:25:54.627Z,78.80
2019-02-25T09:28:24.761Z,77.60
2019-02-25T09:30:54.814Z,65.10
2019-02-25T09:33:24.823Z,64.30
2019-02-25T09:35:54.606Z,67.30
2019-02-25T09:38:26.154Z,73.70
2019-02-25T09:40:56.801Z,66.10
2019-02-25T09:43:26.604Z,64.70
2019-02-25T09:45:56.419Z,62.40
2019-02-25T09:48:26.271Z,61.20
2019-02-25T09:50:56.564Z,59.60
2019-02-25T09:53:26.471Z,57.40
2019-02-25T09:55:56.155Z,59.30
2019-02-25T09:58:25.722Z,57.00
2019-02-25T10:00:55.700Z,52.70
2019-02-25T10:03:25.575Z,52.00
2019-02-25T10:05:55.317Z,49.80
2019-02-25T10:08:26.763Z,49.60
2019-02-25T10:10:58.291Z,47.90
2019-02-25T10:13:28.110Z,50.40
2019-02-25T10:15:58.718Z,46.20
2019-02-25T10:18:28.302Z,48.90
2019-02-25T10:20:57.952Z,46.60
2019-02-25T10:23:28.625Z,47.10
2019-02-25T10:25:59.493Z,47.60
2019-02-25T10:28:29.141Z,47.60
2019-02-25T10:30:58.939Z,48.00
2019-02-25T10:33:28.690Z,47.40
2019-02-25T10:35:58.375Z,44.20
2019-02-25T10:38:28.031Z,46.30
2019-02-25T10:40:59.301Z,45.40
2019-02-25T10:43:29.686Z,46.40
2019-02-25T10:46:00.567Z,45.80
2019-02-25T10:48:30.171Z,48.80
2019-02-25T10:50:59.907Z,49.50
2019-02-25T10:53:30.039Z,48.40
2019-02-25T10:56:30.672Z,47.70
2019-02-25T10:59:04.518Z,48.70
2019-02-25T11:01:34.479Z,47.50
2019-02-25T11:04:06.026Z,48.00
2019-02-25T11:06:37.691Z,50.80
2019-02-25T11:09:31.927Z,51.20
2019-02-25T11:12:01.569Z,51.00
2019-02-25T11:14:32.892Z,52.50
2019-02-25T11:17:03.639Z,53.60
2019-02-25T11:19:36.123Z,53.60
2019-02-25T11:22:08.486Z,54.50
2019-02-25T11:24:41.156Z,52.80
2019-02-25T11:27:11.113Z,55.90
2019-02-25T11:29:42.507Z,52.60
2019-02-25T11:32:13.918Z,53.10
2019-02-25T11:34:43.728Z,54.30
2019-02-25T11:37:16.243Z,53.30
2019-02-25T11:39:45.663Z,53.80
2019-02-25T11:42:18.162Z,53.40
2019-02-25T11:44:48.111Z,52.30
2019-02-25T11:47:17.759Z,53.60
2019-02-25T11:49:47.738Z,53.60
2019-02-25T11:52:19.703Z,51.90
2019-02-25T11:54:49.743Z,51.30
2019-02-25T11:57:19.758Z,51.10
2019-02-25T11:59:50.695Z,52.50
2019-02-25T12:02:25.558Z,54.30
2019-02-25T12:04:53.673Z,52.10
2019-02-25T12:07:23.488Z,50.90
2019-02-25T12:09:53.295Z,51.50
2019-02-25T12:12:25.688Z,51.70
2019-02-25T12:14:56.851Z,52.70
2019-02-25T12:17:26.663Z,54.30
2019-02-25T12:19:56.295Z,53.40
2019-02-25T12:22:25.944Z,52.10
2019-02-25T12:24:57.494Z,51.90
2019-02-25T12:27:29.011Z,51.60
2019-02-25T12:30:00.533Z,51.00
2019-02-25T12:32:31.222Z,51.20
2019-02-25T12:35:02.758Z,51.10
2019-02-25T12:37:32.635Z,51.80
2019-02-25T12:40:03.016Z,52.20
2019-02-25T12:42:33.236Z,51.00
2019-02-25T12:45:04.890Z,51.90
2019-02-25T12:47:35.807Z,51.60
2019-02-25T12:50:07.139Z,50.80
2019-02-25T12:52:36.727Z,51.60
2019-02-25T12:55:07.396Z,51.00
2019-02-25T12:57:38.807Z,51.50
2019-02-25T13:00:11.373Z,51.60
2019-02-25T13:02:42.690Z,51.10
2019-02-25T13:05:14.100Z,49.80
2019-02-25T13:07:43.809Z,51.30
2019-02-25T13:10:14.400Z,54.70
2019-02-25T13:12:44.014Z,54.00
2019-02-25T13:15:14.924Z,51.60
2019-02-25T13:17:44.598Z,48.40
2019-02-25T13:20:15.883Z,50.10
2019-02-25T13:22:49.991Z,53.30
2019-02-25T13:25:19.783Z,54.10
2019-02-25T13:27:49.461Z,53.80
2019-02-25T13:30:20.384Z,53.40
2019-02-25T13:32:49.950Z,53.80
2019-02-25T13:35:20.049Z,50.50
2019-02-25T13:37:49.803Z,51.30
2019-02-25T13:40:22.361Z,51.90
2019-02-25T13:42:53.507Z,49.80
2019-02-25T13:45:23.227Z,51.70
2019-02-25T13:47:54.431Z,49.60
2019-02-25T13:50:24.172Z,49.90
2019-02-25T13:52:54.843Z,49.70
2019-02-25T13:55:24.683Z,51.20
2019-02-25T13:57:57.631Z,50.40
2019-02-25T14:00:28.118Z,48.20
2019-02-25T14:02:57.799Z,52.30
2019-02-25T14:05:27.720Z,48.80
2019-02-25T14:07:57.735Z,50.40
2019-02-25T14:10:27.315Z,50.90
2019-02-25T14:12:56.903Z,49.20
2019-02-25T14:15:26.810Z,48.30
2019-02-25T14:17:56.429Z,48.20
2019-02-25T14:20:26.498Z,50.20
2019-02-25T14:23:00.235Z,49.50
2019-02-25T14:25:28.452Z,48.80
2019-02-25T14:27:59.739Z,49.30
2019-02-25T14:30:32.960Z,50.80
2019-02-25T14:33:01.168Z,52.70
2019-02-25T14:35:30.944Z,53.00
2019-02-25T14:38:07.279Z,51.80
2019-02-25T14:40:32.828Z,51.80
2019-02-25T14:43:04.024Z,51.90
2019-02-25T14:45:34.952Z,51.10
2019-02-25T14:48:08.115Z,52.10
2019-02-25T14:50:38.176Z,49.40
2019-02-25T14:53:11.572Z,52.30
2019-02-25T14:55:42.797Z,48.50
2019-02-25T14:58:14.923Z,48.40
2019-02-25T15:00:45.803Z,47.50
2019-02-25T15:03:15.638Z,48.70
2019-02-25T15:05:45.400Z,50.20
2019-02-25T15:08:15.020Z,50.40
2019-02-25T15:10:44.687Z,51.90
2019-02-25T15:13:14.447Z,50.50
2019-02-25T15:15:45.793Z,49.90
2019-02-25T15:18:15.936Z,50.40
2019-02-25T15:20:45.663Z,49.40
2019-02-25T15:23:17.191Z,50.50
2019-02-25T15:25:47.816Z,50.40
2019-02-25T15:28:20.142Z,50.10
2019-02-25T15:30:51.741Z,50.70
2019-02-25T15:33:21.609Z,50.90
2019-02-25T15:35:51.200Z,50.60
2019-02-25T15:38:24.728Z,50.50
2019-02-25T15:40:56.064Z,51.50
2019-02-25T15:43:29.250Z,51.00
2019-02-25T15:45:58.554Z,52.70
2019-02-25T15:48:30.940Z,51.80
2019-02-25T15:51:02.827Z,52.80
2019-02-25T15:53:34.787Z,51.60
2019-02-25T15:56:08.107Z,51.30
2019-02-25T15:58:38.535Z,51.10
2019-02-25T16:01:10.424Z,51.90
2019-02-25T16:03:41.424Z,52.60
2019-02-25T16:06:13.091Z,52.30
2019-02-25T16:08:42.860Z,52.40
2019-02-25T16:11:16.083Z,53.20
2019-02-25T16:13:45.617Z,53.20
2019-02-25T16:16:15.454Z,53.80
2019-02-25T16:18:45.199Z,56.90
2019-02-25T16:21:15.215Z,56.80
2019-02-25T16:23:45.443Z,56.90
2019-02-25T16:26:18.265Z,56.60
2019-02-25T16:28:47.740Z,57.50
2019-02-25T16:31:18.847Z,57.90
2019-02-25T16:33:51.332Z,58.20
2019-02-25T16:36:24.534Z,58.30
2019-02-25T16:38:56.243Z,59.90
2019-02-25T16:41:27.680Z,59.30
2019-02-25T16:43:59.248Z,58.60
2019-02-25T16:46:30.217Z,59.70
2019-02-25T16:49:00.011Z,58.90
2019-02-25T16:51:30.527Z,59.90
2019-02-25T16:54:01.286Z,59.70
2019-02-25T16:56:31.607Z,59.70
2019-02-25T16:59:10.409Z,60.60
2019-02-25T17:01:35.003Z,60.40
2019-02-25T17:04:05.363Z,64.70
2019-02-25T17:06:37.059Z,68.40
2019-02-25T17:09:09.709Z,63.80
2019-02-25T17:11:40.125Z,62.90
2019-02-25T17:14:10.704Z,69.60
2019-02-25T17:16:40.371Z,68.50
2019-02-25T17:19:10.409Z,65.40
2019-02-25T17:21:42.958Z,69.60
2019-02-25T17:24:13.143Z,67.30
2019-02-25T17:26:43.555Z,71.50
2019-02-25T17:29:13.395Z,70.10
2019-02-25T17:31:44.219Z,71.60
2019-02-25T17:34:14.883Z,72.50
2019-02-25T17:36:47.987Z,72.30
2019-02-25T17:39:20.520Z,69.90
2019-02-25T17:41:50.670Z,72.80
2019-02-25T17:44:22.743Z,72.80
2019-02-25T17:46:52.002Z,72.80
2019-02-25T17:49:21.871Z,72.80
2019-02-25T17:51:55.558Z,73.10
2019-02-25T17:54:25.922Z,73.10
2019-02-25T17:56:57.444Z,73.10
2019-02-25T17:59:29.475Z,73.20
2019-02-25T18:01:59.644Z,73.20
2019-02-25T18:04:30.919Z,73.40
2019-02-25T18:07:01.896Z,73.40
2019-02-25T18:09:31.656Z,73.50
2019-02-25T18:12:02.253Z,73.60
2019-02-25T18:14:32.692Z,73.80
2019-02-25T18:17:03.412Z,73.90
2019-02-25T18:19:34.187Z,74.00
2019-02-25T18:22:04.000Z,74.00
2019-02-25T18:24:34.296Z,74.20
2019-02-25T18:27:06.949Z,74.20
2019-02-25T18:29:36.105Z,74.20
2019-02-25T18:32:07.903Z,74.40
2019-02-25T18:34:39.028Z,74.50
2019-02-25T18:37:09.312Z,74.60
2019-02-25T18:39:40.367Z,74.70
2019-02-25T18:42:12.064Z,74.60
2019-02-25T18:44:43.278Z,74.70
2019-02-25T18:47:16.535Z,74.80
2019-02-25T18:49:49.812Z,74.90
2019-02-25T18:52:20.243Z,75.00
2019-02-25T18:54:51.063Z,75.10
2019-02-25T18:57:21.467Z,75.10
2019-02-25T18:59:54.799Z,75.20
2019-02-25T19:02:24.938Z,75.30
2019-02-25T19:04:57.726Z,75.50
2019-02-25T19:07:31.456Z,76.20
2019-02-25T19:10:02.249Z,75.80
2019-02-25T19:12:32.283Z,75.90
2019-02-25T19:15:03.169Z,75.80
2019-02-25T19:17:34.812Z,75.90
2019-02-25T19:20:05.304Z,76.10
2019-02-25T19:22:37.710Z,76.10
2019-02-25T19:25:10.058Z,76.20
2019-02-25T19:27:40.651Z,76.20
2019-02-25T19:30:11.099Z,76.10
2019-02-25T19:32:41.588Z,76.10
2019-02-25T19:35:13.159Z,76.20
2019-02-25T19:37:44.435Z,76.20
2019-02-25T19:40:19.445Z,76.30
2019-02-25T19:42:51.368Z,76.50
2019-02-25T19:45:21.153Z,77.20
2019-02-25T19:47:51.016Z,76.30
2019-02-25T19:50:22.493Z,76.50
2019-02-25T19:52:52.619Z,76.60
2019-02-25T19:55:23.496Z,76.80
2019-02-25T19:57:53.380Z,76.60
2019-02-25T20:00:29.664Z,76.60
2019-02-25T20:03:05.110Z,76.70
2019-02-25T20:05:30.270Z,76.80
2019-02-25T20:08:03.369Z,76.80
2019-02-25T20:10:33.661Z,76.90
2019-02-25T20:13:07.780Z,76.90
2019-02-25T20:15:40.031Z,76.90
2019-02-25T20:18:09.510Z,76.90
2019-02-25T20:20:41.694Z,77.10
2019-02-25T20:23:13.344Z,77.10
2019-02-25T20:25:47.077Z,77.30
2019-02-25T20:28:18.691Z,77.40
2019-02-25T20:30:49.376Z,78.20
2019-02-25T20:33:19.834Z,77.50
2019-02-25T20:35:53.056Z,77.50
2019-02-25T20:38:22.719Z,77.50
2019-02-25T20:40:57.840Z,77.50
2019-02-25T20:43:32.498Z,77.50
2019-02-25T20:46:04.178Z,78.20
2019-02-25T20:48:34.432Z,77.50
2019-02-25T20:51:04.770Z,77.70
2019-02-25T20:53:37.795Z,77.70
2019-02-25T20:56:09.331Z,77.60
2019-02-25T20:58:42.033Z,77.60
2019-02-25T21:01:13.723Z,77.60
2019-02-25T21:03:45.961Z,77.70
2019-02-25T21:06:16.818Z,77.90
2019-02-25T21:08:48.046Z,77.90
2019-02-25T21:11:19.142Z,78.00
2019-02-25T21:13:49.874Z,77.90
2019-02-25T21:16:20.499Z,78.00
2019-02-25T21:18:50.848Z,78.00
2019-02-25T21:21:23.151Z,78.10
2019-02-25T21:23:53.981Z,78.20
2019-02-25T21:26:25.479Z,78.40
2019-02-25T21:28:57.922Z,78.90
2019-02-25T21:31:26.580Z,78.60
2019-02-25T21:33:56.956Z,78.40
2019-02-25T21:36:29.320Z,78.30
2019-02-25T21:38:59.288Z,79.10
2019-02-25T21:41:30.003Z,78.20
2019-02-25T21:44:01.279Z,78.20
2019-02-25T21:46:34.245Z,78.30
2019-02-25T21:49:06.003Z,78.30
2019-02-25T21:51:36.894Z,78.40
2019-02-25T21:54:08.933Z,78.30
2019-02-25T21:56:38.966Z,78.50
2019-02-25T21:59:10.508Z,78.40
2019-02-25T22:01:41.751Z,78.50
2019-02-25T22:04:13.399Z,78.50
2019-02-25T22:06:47.037Z,78.60
2019-02-25T22:09:14.958Z,78.70
2019-02-25T22:11:47.566Z,78.70
2019-02-25T22:14:19.114Z,78.70
2019-02-25T22:16:50.441Z,78.70
2019-02-25T22:19:20.950Z,78.70
2019-02-25T22:21:53.554Z,78.70
2019-02-25T22:24:27.162Z,78.80
2019-02-25T22:26:57.956Z,78.90
2019-02-25T22:29:28.438Z,78.90
2019-02-25T22:31:59.693Z,78.90
2019-02-25T22:34:29.499Z,79.70
2019-02-25T22:37:02.543Z,79.00
2019-02-25T22:39:33.810Z,79.00
2019-02-25T22:42:05.196Z,79.10
2019-02-25T22:44:36.439Z,79.20
2019-02-25T22:47:09.198Z,79.20
2019-02-25T22:49:38.182Z,79.20
2019-02-25T22:52:10.863Z,79.90
2019-02-25T22:54:43.582Z,79.60
2019-02-25T22:57:16.724Z,79.50
2019-02-25T22:59:51.208Z,80.10
2019-02-25T23:02:24.990Z,80.40
2019-02-25T23:04:54.025Z,80.40
2019-02-25T23:07:24.883Z,80.10
2019-02-25T23:09:54.608Z,79.60
2019-02-25T23:12:26.659Z,79.40
2019-02-25T23:14:58.156Z,79.50
2019-02-25T23:17:31.122Z,79.40
2019-02-25T23:20:02.670Z,79.50
2019-02-25T23:22:32.919Z,79.80
2019-02-25T23:25:03.705Z,80.10
2019-02-25T23:27:36.536Z,79.80
2019-02-25T23:30:08.630Z,79.50
2019-02-25T23:32:39.707Z,79.50
2019-02-25T23:35:13.653Z,79.50
2019-02-25T23:37:45.125Z,80.10
2019-02-25T23:40:14.510Z,80.60
2019-02-25T23:42:49.127Z,80.40
2019-02-25T23:45:21.091Z,79.90
2019-02-25T23:47:55.236Z,79.80
2019-02-25T23:50:25.719Z,79.70
2019-02-25T23:52:56.171Z,79.70
2019-02-25T23:55:27.935Z,80.00
2019-02-25T23:57:57.383Z,80.00
