createdAt,value
2019-05-12T00:00:21.522Z,4.30
2019-05-12T00:02:49.919Z,4.20
2019-05-12T00:05:18.744Z,4.30
2019-05-12T00:07:48.864Z,4.30
2019-05-12T00:10:18.125Z,4.20
2019-05-12T00:12:48.374Z,4.30
2019-05-12T00:15:19.430Z,4.20
2019-05-12T00:17:48.802Z,4.20
2019-05-12T00:20:18.261Z,4.30
2019-05-12T00:22:54.832Z,4.20
2019-05-12T00:25:23.237Z,4.20
2019-05-12T00:27:51.617Z,4.20
2019-05-12T00:30:33.872Z,4.30
2019-05-12T00:33:03.597Z,4.30
2019-05-12T00:35:32.060Z,4.30
2019-05-12T00:38:00.546Z,4.30
2019-05-12T00:40:28.975Z,4.40
2019-05-12T00:42:57.907Z,4.30
2019-05-12T00:45:29.314Z,4.30
2019-05-12T00:47:58.203Z,4.20
2019-05-12T00:50:28.964Z,4.20
2019-05-12T00:52:58.197Z,4.20
2019-05-12T00:55:28.947Z,4.20
2019-05-12T00:57:58.256Z,4.20
2019-05-12T01:00:29.301Z,4.10
2019-05-12T01:02:58.354Z,4.00
2019-05-12T01:05:29.441Z,3.80
2019-05-12T01:07:58.437Z,3.80
2019-05-12T01:10:28.563Z,3.60
2019-05-12T01:12:58.288Z,3.50
2019-05-12T01:15:28.639Z,3.50
2019-05-12T01:17:58.579Z,3.50
2019-05-12T01:20:28.402Z,3.50
2019-05-12T01:22:58.175Z,3.40
2019-05-12T01:25:29.122Z,3.40
2019-05-12T01:27:58.898Z,3.30
2019-05-12T01:30:28.418Z,3.30
2019-05-12T01:32:58.343Z,3.20
2019-05-12T01:35:28.140Z,3.20
2019-05-12T01:37:58.837Z,3.20
2019-05-12T01:40:28.506Z,3.20
2019-05-12T01:42:58.518Z,3.30
2019-05-12T01:45:28.693Z,3.30
2019-05-12T01:47:59.033Z,3.30
2019-05-12T01:50:28.478Z,3.30
2019-05-12T01:52:59.030Z,3.30
2019-05-12T01:55:28.399Z,3.30
2019-05-12T01:57:57.750Z,3.20
2019-05-12T02:00:28.465Z,3.20
2019-05-12T02:02:58.481Z,3.10
2019-05-12T02:05:28.117Z,2.90
2019-05-12T02:07:58.966Z,2.80
2019-05-12T02:10:28.665Z,2.60
2019-05-12T02:12:59.466Z,2.50
2019-05-12T02:15:28.091Z,2.50
2019-05-12T02:17:59.007Z,2.50
2019-05-12T02:20:28.848Z,2.40
2019-05-12T02:22:58.334Z,2.40
2019-05-12T02:25:28.646Z,2.40
2019-05-12T02:27:58.445Z,2.40
2019-05-12T02:30:30.525Z,2.50
2019-05-12T02:32:59.128Z,2.50
2019-05-12T02:35:27.469Z,2.50
2019-05-12T02:37:55.855Z,2.40
2019-05-12T02:40:25.277Z,2.40
2019-05-12T02:42:54.807Z,2.40
2019-05-12T02:45:25.714Z,2.30
2019-05-12T02:47:54.634Z,2.30
2019-05-12T02:50:36.097Z,2.20
2019-05-12T02:53:05.659Z,2.20
2019-05-12T02:55:35.731Z,2.10
2019-05-12T02:58:06.309Z,2.10
2019-05-12T03:00:36.491Z,2.10
2019-05-12T03:03:09.893Z,2.00
2019-05-12T03:05:44.089Z,2.00
2019-05-12T03:08:15.347Z,2.00
2019-05-12T03:10:45.524Z,2.00
2019-05-12T03:13:14.949Z,2.00
2019-05-12T03:15:44.616Z,2.00
2019-05-12T03:18:14.569Z,2.00
2019-05-12T03:20:45.499Z,2.00
2019-05-12T03:23:15.769Z,1.90
2019-05-12T03:25:45.588Z,2.00
2019-05-12T03:28:15.904Z,2.00
2019-05-12T03:30:48.218Z,2.00
2019-05-12T03:33:19.574Z,2.10
2019-05-12T03:35:52.471Z,2.10
2019-05-12T03:38:15.056Z,2.20
2019-05-12T03:40:45.111Z,2.20
2019-05-12T03:43:14.882Z,2.20
2019-05-12T03:45:45.255Z,2.30
2019-05-12T03:48:15.035Z,2.40
2019-05-12T03:50:46.112Z,2.60
2019-05-12T03:53:15.697Z,2.70
2019-05-12T03:55:47.040Z,2.80
2019-05-12T03:58:15.480Z,2.90
2019-05-12T04:00:44.961Z,3.00
2019-05-12T04:03:15.270Z,3.00
2019-05-12T04:05:45.183Z,3.10
2019-05-12T04:08:15.770Z,3.20
2019-05-12T04:10:45.356Z,3.20
2019-05-12T04:13:15.167Z,3.20
2019-05-12T04:15:45.697Z,3.20
2019-05-12T04:18:16.045Z,3.20
2019-05-12T04:20:45.995Z,3.20
2019-05-12T04:23:15.303Z,3.30
2019-05-12T04:25:52.168Z,3.30
2019-05-12T04:28:15.292Z,3.40
2019-05-12T04:30:44.644Z,3.30
2019-05-12T04:33:15.537Z,3.20
2019-05-12T04:35:45.171Z,3.20
2019-05-12T04:38:14.980Z,3.10
2019-05-12T04:40:44.973Z,3.10
2019-05-12T04:43:14.527Z,3.10
2019-05-12T04:45:45.129Z,3.00
2019-05-12T04:48:15.057Z,3.10
2019-05-12T04:50:45.228Z,3.20
2019-05-12T04:53:14.390Z,3.30
2019-05-12T04:55:44.555Z,3.50
2019-05-12T04:58:35.020Z,4.20
2019-05-12T05:01:06.047Z,4.60
2019-05-12T05:03:34.937Z,4.70
2019-05-12T05:06:25.367Z,4.60
2019-05-12T05:08:54.570Z,4.40
2019-05-12T05:11:25.004Z,4.20
2019-05-12T05:13:54.797Z,4.00
2019-05-12T05:16:24.829Z,3.90
2019-05-12T05:18:55.068Z,4.20
2019-05-12T05:21:24.041Z,5.60
2019-05-12T05:23:53.659Z,7.40
2019-05-12T05:26:27.966Z,9.00
2019-05-12T05:28:54.340Z,10.00
2019-05-12T05:31:24.318Z,10.00
2019-05-12T05:33:53.657Z,9.70
2019-05-12T05:36:24.823Z,9.40
2019-05-12T05:38:57.348Z,9.20
2019-05-12T05:41:24.038Z,9.10
2019-05-12T05:43:58.268Z,9.50
2019-05-12T05:46:24.213Z,9.40
2019-05-12T05:48:54.227Z,9.10
2019-05-12T05:51:23.838Z,8.80
2019-05-12T05:53:54.020Z,8.60
2019-05-12T05:56:38.461Z,8.50
2019-05-12T05:58:54.654Z,8.40
2019-05-12T06:01:24.536Z,8.60
2019-05-12T06:03:53.409Z,9.10
2019-05-12T06:06:23.749Z,9.10
2019-05-12T06:08:59.574Z,9.20
2019-05-12T06:11:29.607Z,9.20
2019-05-12T06:14:03.118Z,9.20
2019-05-12T06:16:28.117Z,9.50
2019-05-12T06:18:56.509Z,9.90
2019-05-12T06:21:29.198Z,10.70
2019-05-12T06:23:55.013Z,11.50
2019-05-12T06:26:30.846Z,12.40
2019-05-12T06:28:55.905Z,12.50
2019-05-12T06:31:25.246Z,12.00
2019-05-12T06:33:53.781Z,11.30
2019-05-12T06:36:26.986Z,10.70
2019-05-12T06:38:54.149Z,10.60
2019-05-12T06:41:25.276Z,10.50
2019-05-12T06:43:54.099Z,11.20
2019-05-12T06:46:25.674Z,12.30
2019-05-12T06:48:54.383Z,13.10
2019-05-12T06:51:25.839Z,13.40
2019-05-12T06:53:53.514Z,14.20
2019-05-12T06:56:23.572Z,14.60
2019-05-12T06:58:53.506Z,14.60
2019-05-12T07:01:24.168Z,14.20
2019-05-12T07:03:53.493Z,13.80
2019-05-12T07:06:24.519Z,13.40
2019-05-12T07:09:08.896Z,13.60
2019-05-12T07:11:41.579Z,13.90
2019-05-12T07:14:04.475Z,13.60
2019-05-12T07:16:30.321Z,13.20
2019-05-12T07:18:59.092Z,13.10
2019-05-12T07:21:27.546Z,13.10
2019-05-12T07:24:00.349Z,13.30
2019-05-12T07:26:26.657Z,13.20
2019-05-12T07:28:55.074Z,13.10
2019-05-12T07:31:23.469Z,13.20
2019-05-12T07:33:54.241Z,13.30
2019-05-12T07:36:24.299Z,13.20
2019-05-12T07:38:55.867Z,13.20
2019-05-12T07:41:25.209Z,13.30
2019-05-12T07:43:59.550Z,13.30
2019-05-12T07:46:27.908Z,13.30
2019-05-12T07:48:56.200Z,13.40
2019-05-12T07:51:24.604Z,13.50
2019-05-12T07:53:55.375Z,13.60
2019-05-12T07:56:25.981Z,13.50
2019-05-12T07:58:56.943Z,13.30
2019-05-12T08:01:23.660Z,13.10
2019-05-12T08:03:59.337Z,13.00
2019-05-12T08:06:24.326Z,12.90
2019-05-12T08:08:58.155Z,13.10
2019-05-12T08:11:28.757Z,13.30
2019-05-12T08:13:58.088Z,13.50
2019-05-12T08:16:29.666Z,13.60
2019-05-12T08:18:56.628Z,13.70
2019-05-12T08:21:25.013Z,13.50
2019-05-12T08:23:53.524Z,13.60
2019-05-12T08:26:23.955Z,13.80
2019-05-12T08:28:53.558Z,14.10
2019-05-12T08:31:23.394Z,14.50
2019-05-12T08:33:53.782Z,14.90
2019-05-12T08:36:23.651Z,15.10
2019-05-12T08:38:53.807Z,15.10
2019-05-12T08:41:23.536Z,15.10
2019-05-12T08:43:57.984Z,14.90
2019-05-12T08:46:24.284Z,14.80
2019-05-12T08:48:57.852Z,14.90
2019-05-12T08:51:24.926Z,15.50
2019-05-12T08:53:56.200Z,15.60
2019-05-12T08:56:26.093Z,15.50
2019-05-12T08:58:54.350Z,15.40
2019-05-12T09:01:28.584Z,16.00
2019-05-12T09:03:53.564Z,17.80
2019-05-12T09:06:23.732Z,19.80
2019-05-12T09:08:54.075Z,21.80
2019-05-12T09:11:24.212Z,23.50
2019-05-12T09:14:00.184Z,24.30
2019-05-12T09:16:24.370Z,25.40
2019-05-12T09:18:55.128Z,26.40
2019-05-12T09:21:31.385Z,27.10
2019-05-12T09:23:55.570Z,28.10
2019-05-12T09:26:24.949Z,28.80
2019-05-12T09:28:54.297Z,28.30
2019-05-12T09:31:25.463Z,26.70
2019-05-12T09:33:54.694Z,24.80
2019-05-12T09:36:24.298Z,23.20
2019-05-12T09:39:01.296Z,21.50
2019-05-12T09:41:24.091Z,20.30
2019-05-12T09:43:53.501Z,19.20
2019-05-12T09:46:23.300Z,18.70
2019-05-12T09:48:55.033Z,20.20
2019-05-12T09:51:23.833Z,21.80
2019-05-12T09:53:55.367Z,22.90
2019-05-12T09:56:23.966Z,22.40
2019-05-12T09:59:01.527Z,21.70
2019-05-12T10:01:24.198Z,21.70
2019-05-12T10:03:54.329Z,22.90
2019-05-12T10:06:24.552Z,24.40
2019-05-12T10:08:54.825Z,25.80
2019-05-12T10:11:23.705Z,27.10
2019-05-12T10:13:54.247Z,28.10
2019-05-12T10:16:24.074Z,28.50
2019-05-12T10:18:53.120Z,28.20
2019-05-12T10:21:23.622Z,28.50
2019-05-12T10:23:59.661Z,29.00
2019-05-12T10:26:21.770Z,29.40
2019-05-12T10:28:56.131Z,30.10
2019-05-12T10:31:20.300Z,30.70
2019-05-12T10:33:48.895Z,29.90
2019-05-12T10:36:18.893Z,29.80
2019-05-12T10:38:47.298Z,29.50
2019-05-12T10:41:15.753Z,29.30
2019-05-12T10:43:48.339Z,29.20
2019-05-12T10:46:18.540Z,29.30
2019-05-12T10:48:44.404Z,28.50
2019-05-12T10:51:12.775Z,28.60
2019-05-12T10:53:43.138Z,28.70
2019-05-12T10:56:11.295Z,29.10
2019-05-12T10:58:39.693Z,29.10
2019-05-12T11:01:08.665Z,29.80
2019-05-12T11:03:42.939Z,30.40
2019-05-12T11:06:07.986Z,29.80
2019-05-12T11:08:41.190Z,29.70
2019-05-12T11:11:06.513Z,27.90
2019-05-12T11:13:34.904Z,27.80
2019-05-12T11:16:03.810Z,28.70
2019-05-12T11:18:34.087Z,28.60
2019-05-12T11:21:05.910Z,26.20
2019-05-12T11:23:34.595Z,24.80
2019-05-12T11:26:03.888Z,23.80
2019-05-12T11:28:33.701Z,22.10
2019-05-12T11:31:02.794Z,20.70
2019-05-12T11:33:31.180Z,20.10
2019-05-12T11:35:59.606Z,21.50
2019-05-12T11:38:29.264Z,21.80
2019-05-12T11:40:57.657Z,22.20
2019-05-12T11:43:26.067Z,23.00
2019-05-12T11:45:54.463Z,24.00
2019-05-12T11:48:23.578Z,23.80
2019-05-12T11:50:54.205Z,24.00
2019-05-12T11:53:30.341Z,24.30
2019-05-12T11:55:54.298Z,25.00
2019-05-12T11:58:23.432Z,26.10
2019-05-12T12:00:58.559Z,26.80
2019-05-12T12:03:24.401Z,26.90
2019-05-12T12:05:53.751Z,27.10
2019-05-12T12:08:26.520Z,26.70
2019-05-12T12:10:54.148Z,26.80
2019-05-12T12:13:25.528Z,28.10
2019-05-12T12:15:53.393Z,28.40
2019-05-12T12:18:23.615Z,28.10
2019-05-12T12:20:57.146Z,26.50
2019-05-12T12:23:22.017Z,25.70
2019-05-12T12:25:50.416Z,26.60
2019-05-12T12:28:18.805Z,26.60
2019-05-12T12:30:52.514Z,26.50
2019-05-12T12:33:17.580Z,26.90
2019-05-12T12:35:50.508Z,27.50
2019-05-12T12:38:16.354Z,28.00
2019-05-12T12:40:44.768Z,28.20
2019-05-12T12:43:13.728Z,28.30
2019-05-12T12:45:44.566Z,28.70
2019-05-12T12:48:13.710Z,29.50
2019-05-12T12:50:44.565Z,30.90
2019-05-12T12:53:12.904Z,31.80
2019-05-12T12:55:43.636Z,31.60
2019-05-12T12:58:13.938Z,30.30
2019-05-12T13:00:47.360Z,30.00
2019-05-12T13:03:14.162Z,30.30
2019-05-12T13:05:43.874Z,29.50
2019-05-12T13:08:11.893Z,28.40
2019-05-12T13:10:45.718Z,27.00
2019-05-12T13:13:10.409Z,25.30
2019-05-12T13:15:38.797Z,23.90
2019-05-12T13:18:09.062Z,22.60
2019-05-12T13:20:37.372Z,22.00
2019-05-12T13:23:05.772Z,22.50
2019-05-12T13:25:38.930Z,23.00
2019-05-12T13:28:10.279Z,23.00
2019-05-12T13:30:45.456Z,22.80
2019-05-12T13:33:08.690Z,22.60
2019-05-12T13:35:35.844Z,22.90
2019-05-12T13:38:04.228Z,22.70
2019-05-12T13:40:37.618Z,22.30
2019-05-12T13:43:03.916Z,21.70
2019-05-12T13:45:33.639Z,21.20
2019-05-12T13:48:03.844Z,20.90
2019-05-12T13:50:32.864Z,20.20
2019-05-12T13:53:08.575Z,20.00
2019-05-12T13:55:34.317Z,19.90
2019-05-12T13:58:04.132Z,20.60
2019-05-12T14:00:33.581Z,21.80
2019-05-12T14:03:21.893Z,22.20
2019-05-12T14:05:50.986Z,22.10
2019-05-12T14:08:20.414Z,21.70
2019-05-12T14:10:53.707Z,21.20
2019-05-12T14:13:18.916Z,20.60
2019-05-12T14:15:48.046Z,20.30
2019-05-12T14:18:20.464Z,19.90
2019-05-12T14:20:50.973Z,19.70
2019-05-12T14:23:16.800Z,19.50
2019-05-12T14:25:45.265Z,19.40
2019-05-12T14:28:16.548Z,19.30
2019-05-12T14:30:49.696Z,19.20
2019-05-12T14:33:17.965Z,19.00
2019-05-12T14:35:46.013Z,19.00
2019-05-12T14:38:19.338Z,18.90
2019-05-12T14:40:45.261Z,19.00
2019-05-12T14:43:16.805Z,20.20
2019-05-12T14:45:44.078Z,22.00
2019-05-12T14:48:13.949Z,24.30
2019-05-12T14:50:44.151Z,25.70
2019-05-12T14:53:14.457Z,25.50
2019-05-12T14:55:42.640Z,24.80
2019-05-12T14:58:17.673Z,23.90
2019-05-12T15:00:41.160Z,23.00
2019-05-12T15:03:15.484Z,22.20
2019-05-12T15:05:41.382Z,21.20
2019-05-12T15:08:09.793Z,20.20
2019-05-12T15:10:38.189Z,19.60
2019-05-12T15:13:13.906Z,19.30
2019-05-12T15:15:43.944Z,19.10
2019-05-12T15:18:13.823Z,18.80
2019-05-12T15:20:49.980Z,18.50
2019-05-12T15:23:14.108Z,18.30
2019-05-12T15:25:43.412Z,18.20
2019-05-12T15:28:14.417Z,18.10
2019-05-12T15:30:43.645Z,18.10
2019-05-12T15:33:13.887Z,18.00
2019-05-12T15:35:43.985Z,17.90
2019-05-12T15:38:14.761Z,17.80
2019-05-12T15:40:43.315Z,17.70
2019-05-12T15:43:13.791Z,17.50
2019-05-12T15:45:43.687Z,17.30
2019-05-12T15:48:14.512Z,17.30
2019-05-12T15:50:45.648Z,17.20
2019-05-12T15:53:21.353Z,17.30
2019-05-12T15:55:43.479Z,17.20
2019-05-12T15:58:14.194Z,17.30
2019-05-12T16:00:43.867Z,17.40
2019-05-12T16:03:12.201Z,17.60
2019-05-12T16:05:40.617Z,18.50
2019-05-12T16:08:09.085Z,19.80
2019-05-12T16:10:37.474Z,21.10
2019-05-12T16:13:05.882Z,21.50
2019-05-12T16:15:36.404Z,21.30
2019-05-12T16:18:09.926Z,21.00
2019-05-12T16:20:35.457Z,20.50
2019-05-12T16:23:04.158Z,19.90
2019-05-12T16:25:34.105Z,19.40
2019-05-12T16:28:07.741Z,18.80
2019-05-12T16:30:33.946Z,18.30
2019-05-12T16:33:03.541Z,17.90
2019-05-12T16:35:34.440Z,17.60
2019-05-12T16:38:06.057Z,17.30
2019-05-12T16:40:34.264Z,17.00
2019-05-12T16:43:03.954Z,16.80
2019-05-12T16:45:34.046Z,16.70
2019-05-12T16:48:05.595Z,16.60
2019-05-12T16:50:34.539Z,16.50
2019-05-12T16:53:02.969Z,16.20
2019-05-12T16:55:44.169Z,16.00
2019-05-12T16:58:03.835Z,15.70
2019-05-12T17:00:33.851Z,15.40
2019-05-12T17:03:03.723Z,15.10
2019-05-12T17:05:33.530Z,15.00
2019-05-12T17:08:04.155Z,14.80
2019-05-12T17:10:33.779Z,14.70
2019-05-12T17:13:02.255Z,14.60
2019-05-12T17:15:30.663Z,14.60
2019-05-12T17:18:01.590Z,14.60
2019-05-12T17:20:29.176Z,14.60
2019-05-12T17:23:00.015Z,14.70
2019-05-12T17:25:27.702Z,14.70
2019-05-12T17:27:58.137Z,14.70
2019-05-12T17:30:26.219Z,14.70
2019-05-12T17:33:00.572Z,14.80
2019-05-12T17:35:29.325Z,14.80
2019-05-12T17:37:54.856Z,14.80
2019-05-12T17:40:24.312Z,14.90
2019-05-12T17:42:57.510Z,14.80
2019-05-12T17:45:23.667Z,14.70
2019-05-12T17:47:55.021Z,14.60
2019-05-12T17:50:24.135Z,14.40
2019-05-12T17:52:58.619Z,14.30
2019-05-12T17:55:22.987Z,14.20
2019-05-12T17:57:56.441Z,14.00
2019-05-12T18:00:23.655Z,13.90
2019-05-12T18:02:54.910Z,13.70
2019-05-12T18:05:23.731Z,13.70
2019-05-12T18:07:55.318Z,13.60
2019-05-12T18:10:23.865Z,13.50
2019-05-12T18:12:53.467Z,13.40
2019-05-12T18:15:32.481Z,13.30
2019-05-12T18:17:53.355Z,13.20
2019-05-12T18:20:23.800Z,13.10
2019-05-12T18:22:53.530Z,13.00
2019-05-12T18:25:30.450Z,12.80
2019-05-12T18:27:54.258Z,12.60
2019-05-12T18:30:23.824Z,12.50
2019-05-12T18:32:57.214Z,12.30
2019-05-12T18:35:22.596Z,12.20
2019-05-12T18:37:50.977Z,12.10
2019-05-12T18:40:19.369Z,12.00
2019-05-12T18:42:47.760Z,11.90
2019-05-12T18:45:18.388Z,11.90
2019-05-12T18:47:46.825Z,12.00
2019-05-12T18:50:20.752Z,12.00
2019-05-12T18:52:46.459Z,12.10
2019-05-12T18:55:16.962Z,12.20
2019-05-12T18:57:49.734Z,12.10
2019-05-12T19:00:20.311Z,12.00
2019-05-12T19:02:51.052Z,11.80
2019-05-12T19:05:29.692Z,11.70
2019-05-12T19:07:49.405Z,11.60
2019-05-12T19:10:17.797Z,11.50
2019-05-12T19:12:46.231Z,11.40
2019-05-12T19:15:17.230Z,11.40
2019-05-12T19:17:46.015Z,11.30
2019-05-12T19:20:15.918Z,11.30
2019-05-12T19:22:56.137Z,11.30
2019-05-12T19:25:19.208Z,11.20
2019-05-12T19:27:49.660Z,11.10
2019-05-12T19:30:19.547Z,11.10
2019-05-12T19:32:47.992Z,11.10
2019-05-12T19:35:20.252Z,11.10
2019-05-12T19:37:46.588Z,11.00
2019-05-12T19:40:17.622Z,11.00
2019-05-12T19:42:45.304Z,10.90
2019-05-12T19:45:21.396Z,10.80
2019-05-12T19:47:45.288Z,10.60
2019-05-12T19:50:18.206Z,10.40
2019-05-12T19:52:44.842Z,10.20
2019-05-12T19:55:14.068Z,10.00
2019-05-12T19:57:44.137Z,9.90
2019-05-12T20:00:14.699Z,9.70
2019-05-12T20:02:43.331Z,9.70
2019-05-12T20:05:17.186Z,9.70
2019-05-12T20:07:44.659Z,9.60
2019-05-12T20:10:15.698Z,9.60
2019-05-12T20:12:43.588Z,9.60
2019-05-12T20:15:15.003Z,9.60
2019-05-12T20:17:44.704Z,9.60
2019-05-12T20:20:17.720Z,9.60
2019-05-12T20:22:44.877Z,9.50
2019-05-12T20:25:14.555Z,9.50
2019-05-12T20:27:44.647Z,9.30
2019-05-12T20:30:20.427Z,9.20
2019-05-12T20:32:46.206Z,9.10
2019-05-12T20:35:14.936Z,9.00
2019-05-12T20:37:52.404Z,9.00
2019-05-12T20:40:14.436Z,9.10
2019-05-12T20:43:04.846Z,9.10
2019-05-12T20:45:13.903Z,9.00
2019-05-12T20:47:45.155Z,8.90
2019-05-12T20:50:14.637Z,8.80
2019-05-12T20:52:48.685Z,8.80
2019-05-12T20:55:14.445Z,8.70
2019-05-12T20:57:51.926Z,8.70
2019-05-12T21:00:15.357Z,8.70
2019-05-12T21:02:44.447Z,8.70
2019-05-12T21:05:19.964Z,8.70
2019-05-12T21:07:44.577Z,8.70
2019-05-12T21:10:14.648Z,8.70
2019-05-12T21:12:48.109Z,8.60
2019-05-12T21:15:20.256Z,8.50
2019-05-12T21:17:52.170Z,8.40
2019-05-12T21:20:16.810Z,8.40
2019-05-12T21:22:45.028Z,8.40
2019-05-12T21:25:14.293Z,8.40
2019-05-12T21:27:47.258Z,8.40
2019-05-12T21:30:15.285Z,8.60
2019-05-12T21:32:47.077Z,8.60
2019-05-12T21:35:21.968Z,8.60
2019-05-12T21:37:46.240Z,8.60
2019-05-12T21:40:15.273Z,8.60
2019-05-12T21:42:44.621Z,8.50
2019-05-12T21:45:14.535Z,8.50
2019-05-12T21:47:44.491Z,8.40
2019-05-12T21:50:14.654Z,8.40
2019-05-12T21:52:44.600Z,8.40
2019-05-12T21:55:21.457Z,8.30
2019-05-12T21:57:44.413Z,8.20
2019-05-12T22:00:38.128Z,8.20
2019-05-12T22:03:12.424Z,8.20
2019-05-12T22:05:50.478Z,8.10
2019-05-12T22:08:17.682Z,8.10
2019-05-12T22:10:38.646Z,8.00
2019-05-12T22:13:14.413Z,8.00
2019-05-12T22:15:37.518Z,8.00
2019-05-12T22:18:05.907Z,7.90
2019-05-12T22:20:36.221Z,7.90
2019-05-12T22:23:11.609Z,7.90
2019-05-12T22:25:35.500Z,7.80
2019-05-12T22:28:09.783Z,7.80
2019-05-12T22:30:34.965Z,7.70
2019-05-12T22:33:09.139Z,7.70
2019-05-12T22:35:34.293Z,7.60
2019-05-12T22:38:09.263Z,7.60
2019-05-12T22:40:32.840Z,7.60
2019-05-12T22:43:03.803Z,7.50
2019-05-12T22:45:36.143Z,7.50
2019-05-12T22:48:03.648Z,7.50
2019-05-12T22:50:33.147Z,7.40
2019-05-12T22:53:04.121Z,7.40
2019-05-12T22:55:33.291Z,7.30
2019-05-12T22:58:01.998Z,7.30
2019-05-12T23:00:30.468Z,7.20
2019-05-12T23:03:00.567Z,7.20
2019-05-12T23:05:29.043Z,7.20
2019-05-12T23:08:00.076Z,7.10
2019-05-12T23:10:27.764Z,7.10
2019-05-12T23:13:01.606Z,7.00
2019-05-12T23:15:26.258Z,7.00
2019-05-12T23:17:54.653Z,6.90
2019-05-12T23:20:25.352Z,6.80
2019-05-12T23:22:54.419Z,6.70
2019-05-12T23:25:24.465Z,6.60
2019-05-12T23:27:54.330Z,6.50
2019-05-12T23:30:24.365Z,6.50
2019-05-12T23:32:53.441Z,6.40
2019-05-12T23:35:21.855Z,6.30
2019-05-12T23:37:50.304Z,6.20
2019-05-12T23:40:18.681Z,6.10
2019-05-12T23:42:47.062Z,6.10
2019-05-12T23:45:15.588Z,6.00
2019-05-12T23:47:44.221Z,6.00
2019-05-12T23:50:14.290Z,5.90
2019-05-12T23:52:44.137Z,6.00
2019-05-12T23:55:14.048Z,6.00
2019-05-12T23:57:44.668Z,6.00
