createdAt,value
2019-03-23T00:00:49.655Z,36.03
2019-03-23T00:03:19.563Z,38.80
2019-03-23T00:05:49.957Z,44.80
2019-03-23T00:08:19.822Z,54.47
2019-03-23T00:10:49.603Z,62.37
2019-03-23T00:13:19.514Z,48.87
2019-03-23T00:15:49.300Z,45.00
2019-03-23T00:18:19.161Z,48.37
2019-03-23T00:20:49.010Z,47.03
2019-03-23T00:23:18.776Z,44.87
2019-03-23T00:25:48.639Z,53.70
2019-03-23T00:28:18.511Z,50.23
2019-03-23T00:30:48.288Z,39.77
2019-03-23T00:33:18.555Z,29.87
2019-03-23T00:35:48.389Z,27.70
2019-03-23T00:38:18.278Z,31.23
2019-03-23T00:40:48.666Z,32.63
2019-03-23T00:43:18.497Z,32.97
2019-03-23T00:45:48.311Z,32.03
2019-03-23T00:48:18.092Z,30.70
2019-03-23T00:50:47.926Z,31.97
2019-03-23T00:53:17.794Z,34.27
2019-03-23T00:55:47.643Z,33.97
2019-03-23T00:58:17.483Z,32.00
2019-03-23T01:00:47.636Z,32.33
2019-03-23T01:03:17.403Z,29.73
2019-03-23T01:05:47.282Z,28.60
2019-03-23T01:08:17.091Z,30.40
2019-03-23T01:10:46.958Z,32.37
2019-03-23T01:13:16.775Z,31.47
2019-03-23T01:15:48.171Z,34.93
2019-03-23T01:18:18.186Z,35.23
2019-03-23T01:20:49.967Z,35.20
2019-03-23T01:23:19.636Z,33.00
2019-03-23T01:25:49.428Z,32.83
2019-03-23T01:28:19.252Z,35.27
2019-03-23T01:30:49.118Z,32.37
2019-03-23T01:33:18.954Z,34.07
2019-03-23T01:35:48.830Z,31.73
2019-03-23T01:38:18.717Z,30.80
2019-03-23T01:40:48.511Z,33.27
2019-03-23T01:43:18.410Z,34.47
2019-03-23T01:45:48.209Z,37.43
2019-03-23T01:48:18.047Z,34.77
2019-03-23T01:50:47.845Z,33.80
2019-03-23T01:53:17.619Z,32.13
2019-03-23T01:55:47.382Z,34.50
2019-03-23T01:58:17.225Z,40.47
2019-03-23T02:00:47.257Z,47.63
2019-03-23T02:03:17.564Z,44.93
2019-03-23T02:05:47.423Z,44.90
2019-03-23T02:08:17.216Z,41.30
2019-03-23T02:10:47.113Z,41.87
2019-03-23T02:13:17.020Z,38.83
2019-03-23T02:15:49.173Z,36.40
2019-03-23T02:18:19.037Z,38.73
2019-03-23T02:20:49.038Z,34.20
2019-03-23T02:23:18.844Z,35.33
2019-03-23T02:25:49.384Z,40.40
2019-03-23T02:28:19.605Z,34.30
2019-03-23T02:30:49.361Z,36.13
2019-03-23T02:33:19.189Z,32.37
2019-03-23T02:35:49.064Z,33.30
2019-03-23T02:38:19.815Z,32.37
2019-03-23T02:40:49.651Z,31.10
2019-03-23T02:43:19.406Z,34.97
2019-03-23T02:45:49.290Z,30.87
2019-03-23T02:48:19.070Z,30.17
2019-03-23T02:50:48.882Z,26.70
2019-03-23T02:53:18.651Z,26.67
2019-03-23T02:55:48.422Z,31.10
2019-03-23T02:58:18.243Z,27.00
2019-03-23T03:00:48.087Z,29.23
2019-03-23T03:03:17.952Z,28.03
2019-03-23T03:05:47.729Z,28.97
2019-03-23T03:08:17.513Z,29.33
2019-03-23T03:10:47.354Z,32.33
2019-03-23T03:13:17.644Z,30.17
2019-03-23T03:15:47.510Z,30.13
2019-03-23T03:18:17.365Z,34.27
2019-03-23T03:20:47.249Z,38.10
2019-03-23T03:23:17.009Z,40.53
2019-03-23T03:25:46.746Z,38.83
2019-03-23T03:28:16.628Z,36.43
2019-03-23T03:30:47.055Z,34.20
2019-03-23T03:33:16.913Z,34.77
2019-03-23T03:35:46.714Z,38.30
2019-03-23T03:38:16.550Z,35.97
2019-03-23T03:40:46.395Z,36.90
2019-03-23T03:43:16.182Z,37.83
2019-03-23T03:45:46.451Z,61.47
2019-03-23T03:48:16.232Z,107.93
2019-03-23T03:50:46.118Z,92.63
2019-03-23T03:53:15.955Z,103.43
2019-03-23T03:55:45.742Z,121.07
2019-03-23T03:58:15.622Z,73.70
2019-03-23T04:00:45.479Z,58.07
2019-03-23T04:03:15.331Z,41.20
2019-03-23T04:05:45.131Z,37.37
2019-03-23T04:08:15.000Z,32.93
2019-03-23T04:10:44.791Z,42.10
2019-03-23T04:13:14.587Z,67.43
2019-03-23T04:15:44.423Z,44.07
2019-03-23T04:18:14.221Z,44.97
2019-03-23T04:20:44.037Z,38.17
2019-03-23T04:23:13.875Z,39.20
2019-03-23T04:25:43.636Z,38.63
2019-03-23T04:28:13.553Z,37.97
2019-03-23T04:30:43.350Z,42.43
2019-03-23T04:33:13.218Z,44.43
2019-03-23T04:35:43.070Z,48.63
2019-03-23T04:38:22.295Z,42.13
2019-03-23T04:40:44.458Z,44.97
2019-03-23T04:43:14.352Z,41.43
2019-03-23T04:45:44.235Z,40.03
2019-03-23T04:48:14.109Z,42.67
2019-03-23T04:50:43.972Z,46.10
2019-03-23T04:53:13.786Z,47.30
2019-03-23T04:55:43.587Z,45.87
2019-03-23T04:58:13.526Z,44.33
2019-03-23T05:00:43.954Z,41.53
2019-03-23T05:03:13.747Z,46.33
2019-03-23T05:05:43.518Z,43.37
2019-03-23T05:08:13.310Z,82.87
2019-03-23T05:10:43.162Z,98.53
2019-03-23T05:13:13.330Z,67.63
2019-03-23T05:15:43.448Z,54.53
2019-03-23T05:18:13.661Z,47.13
2019-03-23T05:20:43.516Z,43.57
2019-03-23T05:23:13.370Z,48.00
2019-03-23T05:25:43.269Z,44.90
2019-03-23T05:28:13.164Z,42.50
2019-03-23T05:30:43.001Z,44.33
2019-03-23T05:33:13.221Z,41.60
2019-03-23T05:35:43.355Z,41.90
2019-03-23T05:38:13.120Z,41.23
2019-03-23T05:40:42.900Z,49.40
2019-03-23T05:43:12.702Z,129.67
2019-03-23T05:45:42.552Z,94.87
2019-03-23T05:48:12.407Z,57.17
2019-03-23T05:50:42.258Z,61.77
2019-03-23T05:53:12.183Z,52.70
2019-03-23T05:55:42.565Z,60.07
2019-03-23T05:58:12.418Z,48.80
2019-03-23T06:00:42.302Z,43.17
2019-03-23T06:03:12.164Z,27.43
2019-03-23T06:05:41.946Z,35.43
2019-03-23T06:08:11.866Z,23.53
2019-03-23T06:10:41.657Z,23.70
2019-03-23T06:13:11.414Z,20.93
2019-03-23T06:15:41.294Z,18.70
2019-03-23T06:18:11.503Z,15.53
2019-03-23T06:20:41.378Z,15.73
2019-03-23T06:23:11.167Z,14.40
2019-03-23T06:25:40.998Z,15.10
2019-03-23T06:28:10.912Z,73.47
2019-03-23T06:30:42.139Z,88.47
2019-03-23T06:33:11.935Z,99.57
2019-03-23T06:35:41.758Z,53.47
2019-03-23T06:38:11.605Z,29.33
2019-03-23T06:40:41.475Z,20.43
2019-03-23T06:43:11.298Z,13.40
2019-03-23T06:45:41.087Z,13.83
2019-03-23T06:48:10.890Z,12.80
2019-03-23T06:50:40.742Z,12.47
2019-03-23T06:53:10.634Z,12.87
2019-03-23T06:55:40.710Z,12.57
2019-03-23T06:58:10.557Z,11.13
2019-03-23T07:00:40.415Z,10.83
2019-03-23T07:03:10.301Z,12.20
2019-03-23T07:05:40.114Z,12.23
2019-03-23T07:08:09.954Z,11.03
2019-03-23T07:10:39.835Z,10.73
2019-03-23T07:13:09.633Z,10.50
2019-03-23T07:15:40.067Z,10.23
2019-03-23T07:18:09.882Z,9.80
2019-03-23T07:20:39.727Z,9.70
2019-03-23T07:23:09.501Z,9.77
2019-03-23T07:25:39.379Z,9.53
2019-03-23T07:28:09.177Z,9.40
2019-03-23T07:30:39.051Z,8.80
2019-03-23T07:33:08.958Z,12.03
2019-03-23T07:35:38.798Z,10.13
2019-03-23T07:38:08.655Z,9.40
2019-03-23T07:40:39.209Z,10.60
2019-03-23T07:43:09.063Z,9.93
2019-03-23T07:45:38.911Z,9.63
2019-03-23T07:48:08.702Z,8.43
2019-03-23T07:50:38.543Z,8.80
2019-03-23T07:53:08.877Z,8.90
2019-03-23T07:55:38.650Z,9.10
2019-03-23T07:58:08.504Z,8.93
2019-03-23T08:00:40.789Z,8.53
2019-03-23T08:03:09.820Z,6.60
2019-03-23T08:05:39.676Z,8.40
2019-03-23T08:08:09.523Z,7.60
2019-03-23T08:10:39.318Z,7.73
2019-03-23T08:13:09.123Z,8.20
2019-03-23T08:15:38.958Z,8.60
2019-03-23T08:18:08.869Z,8.30
2019-03-23T08:20:38.650Z,7.70
2019-03-23T08:23:08.452Z,7.17
2019-03-23T08:25:38.997Z,7.27
2019-03-23T08:28:08.814Z,6.53
2019-03-23T08:30:38.696Z,7.17
2019-03-23T08:33:08.474Z,7.10
2019-03-23T08:35:38.317Z,7.60
2019-03-23T08:38:08.506Z,7.87
2019-03-23T08:40:38.298Z,7.43
2019-03-23T08:43:08.160Z,6.80
2019-03-23T08:45:38.021Z,7.03
2019-03-23T08:48:07.810Z,6.80
2019-03-23T08:50:37.688Z,7.97
2019-03-23T08:53:07.469Z,7.93
2019-03-23T08:55:37.310Z,8.67
2019-03-23T08:58:07.207Z,7.87
2019-03-23T09:00:36.981Z,7.43
2019-03-23T09:03:07.259Z,7.37
2019-03-23T09:05:37.133Z,7.13
2019-03-23T09:08:06.935Z,6.57
2019-03-23T09:10:36.817Z,5.63
2019-03-23T09:13:06.693Z,4.40
2019-03-23T09:15:36.950Z,4.00
2019-03-23T09:18:07.691Z,4.13
2019-03-23T09:20:37.596Z,3.87
2019-03-23T09:23:07.469Z,3.90
2019-03-23T09:25:37.416Z,4.60
2019-03-23T09:28:07.278Z,6.07
2019-03-23T09:30:37.174Z,4.33
2019-03-23T09:33:07.503Z,4.53
2019-03-23T09:35:39.440Z,4.20
2019-03-23T09:38:08.923Z,4.97
2019-03-23T09:40:38.735Z,4.83
2019-03-23T09:43:08.532Z,4.87
2019-03-23T09:45:38.410Z,4.70
2019-03-23T09:48:08.262Z,4.57
2019-03-23T09:50:38.339Z,4.53
2019-03-23T09:53:08.115Z,4.60
2019-03-23T09:55:37.947Z,5.13
2019-03-23T09:58:07.737Z,4.90
2019-03-23T10:00:37.441Z,5.23
2019-03-23T10:03:07.227Z,5.10
2019-03-23T10:05:37.128Z,5.53
2019-03-23T10:08:06.980Z,5.70
2019-03-23T10:10:36.859Z,5.97
2019-03-23T10:13:06.650Z,4.80
2019-03-23T10:15:36.521Z,5.43
2019-03-23T10:18:06.298Z,5.07
2019-03-23T10:20:36.148Z,4.43
2019-03-23T10:23:05.923Z,4.87
2019-03-23T10:25:35.826Z,5.03
2019-03-23T10:28:06.470Z,4.87
2019-03-23T10:30:36.318Z,4.90
2019-03-23T10:33:06.107Z,5.60
2019-03-23T10:35:36.435Z,4.73
2019-03-23T10:38:06.354Z,4.33
2019-03-23T10:40:36.199Z,5.10
2019-03-23T10:43:06.013Z,4.50
2019-03-23T10:45:43.815Z,4.17
2019-03-23T10:48:07.414Z,4.30
2019-03-23T10:50:37.284Z,4.60
2019-03-23T10:53:07.073Z,4.10
2019-03-23T10:55:36.933Z,4.23
2019-03-23T10:58:06.787Z,4.30
2019-03-23T11:00:36.570Z,4.60
2019-03-23T11:03:06.544Z,4.20
2019-03-23T11:05:37.082Z,4.33
2019-03-23T11:08:06.946Z,3.93
2019-03-23T11:10:41.756Z,4.40
2019-03-23T11:13:08.236Z,4.13
2019-03-23T11:15:38.234Z,4.13
2019-03-23T11:18:08.537Z,4.07
2019-03-23T11:20:38.226Z,4.30
2019-03-23T11:23:08.082Z,4.23
2019-03-23T11:25:37.899Z,4.53
2019-03-23T11:28:07.664Z,4.20
2019-03-23T11:30:37.505Z,4.00
2019-03-23T11:33:07.306Z,3.83
2019-03-23T11:35:37.367Z,4.03
2019-03-23T11:38:07.234Z,4.13
2019-03-23T11:40:38.064Z,4.77
2019-03-23T11:43:08.513Z,4.63
2019-03-23T11:45:38.344Z,3.90
2019-03-23T11:48:08.119Z,4.10
2019-03-23T11:50:38.082Z,4.13
2019-03-23T11:53:07.970Z,3.90
2019-03-23T11:55:37.753Z,4.00
2019-03-23T11:58:07.888Z,4.50
2019-03-23T12:00:37.803Z,3.93
2019-03-23T12:03:07.587Z,4.10
2019-03-23T12:05:37.418Z,5.33
2019-03-23T12:08:07.209Z,4.17
2019-03-23T12:10:37.181Z,3.93
2019-03-23T12:13:07.174Z,4.20
2019-03-23T12:15:37.066Z,4.23
2019-03-23T12:18:06.968Z,4.13
2019-03-23T12:20:36.822Z,3.77
2019-03-23T12:23:06.681Z,4.83
2019-03-23T12:25:36.547Z,4.10
2019-03-23T12:28:06.763Z,4.20
2019-03-23T12:30:36.541Z,4.50
2019-03-23T12:33:06.389Z,4.43
2019-03-23T12:35:36.149Z,4.57
2019-03-23T12:38:06.761Z,4.20
2019-03-23T12:40:36.653Z,4.33
2019-03-23T12:43:09.427Z,4.00
2019-03-23T12:45:39.277Z,4.43
2019-03-23T12:48:09.131Z,4.73
2019-03-23T12:50:38.993Z,4.37
2019-03-23T12:53:08.759Z,4.30
2019-03-23T12:55:38.648Z,4.17
2019-03-23T12:58:08.918Z,3.37
2019-03-23T13:00:38.677Z,3.70
2019-03-23T13:03:08.574Z,3.87
2019-03-23T13:05:38.349Z,3.43
2019-03-23T13:08:08.248Z,3.47
2019-03-23T13:10:38.209Z,4.03
2019-03-23T13:13:08.142Z,3.90
2019-03-23T13:15:37.923Z,4.77
2019-03-23T13:18:07.803Z,4.10
2019-03-23T13:20:37.623Z,5.30
2019-03-23T13:23:07.490Z,4.00
2019-03-23T13:25:37.410Z,4.00
2019-03-23T13:28:07.181Z,5.00
2019-03-23T13:30:37.257Z,4.97
2019-03-23T13:33:07.118Z,4.60
2019-03-23T13:35:36.967Z,4.10
2019-03-23T13:38:06.758Z,4.60
2019-03-23T13:40:36.622Z,5.10
2019-03-23T13:43:07.553Z,5.20
2019-03-23T13:45:42.575Z,4.90
2019-03-23T13:48:08.866Z,5.23
2019-03-23T13:50:38.738Z,5.33
2019-03-23T13:53:08.971Z,5.00
2019-03-23T13:55:38.823Z,5.50
2019-03-23T13:58:12.726Z,5.23
2019-03-23T14:00:43.227Z,4.87
2019-03-23T14:03:13.066Z,5.10
2019-03-23T14:05:43.167Z,6.57
2019-03-23T14:08:13.038Z,23.03
2019-03-23T14:10:42.946Z,11.80
2019-03-23T14:13:13.240Z,8.60
2019-03-23T14:15:43.089Z,8.70
2019-03-23T14:18:12.835Z,26.23
2019-03-23T14:20:42.702Z,12.83
2019-03-23T14:23:12.526Z,16.20
2019-03-23T14:25:42.383Z,17.20
2019-03-23T14:28:12.257Z,12.23
2019-03-23T14:30:42.113Z,14.90
2019-03-23T14:33:11.967Z,11.77
2019-03-23T14:35:41.837Z,10.03
2019-03-23T14:38:11.690Z,20.63
2019-03-23T14:40:41.559Z,15.60
2019-03-23T14:43:11.471Z,11.03
2019-03-23T14:45:42.415Z,22.93
2019-03-23T14:48:12.245Z,15.80
2019-03-23T14:50:42.783Z,10.70
2019-03-23T14:53:12.730Z,13.83
2019-03-23T14:55:42.575Z,20.87
2019-03-23T14:58:12.355Z,21.67
2019-03-23T15:00:42.155Z,8.10
2019-03-23T15:03:11.934Z,15.93
2019-03-23T15:05:41.846Z,8.13
2019-03-23T15:08:11.652Z,7.10
2019-03-23T15:10:41.517Z,13.40
2019-03-23T15:13:11.366Z,9.57
2019-03-23T15:15:41.137Z,8.00
2019-03-23T15:18:10.881Z,10.60
2019-03-23T15:20:40.601Z,10.43
2019-03-23T15:23:10.368Z,8.00
2019-03-23T15:25:40.150Z,10.60
2019-03-23T15:28:10.345Z,10.40
2019-03-23T15:30:40.126Z,11.30
2019-03-23T15:33:10.010Z,35.87
2019-03-23T15:35:39.858Z,31.67
2019-03-23T15:38:09.618Z,25.13
2019-03-23T15:40:39.823Z,10.00
2019-03-23T15:43:09.613Z,16.67
2019-03-23T15:45:39.491Z,10.93
2019-03-23T15:48:09.281Z,8.13
2019-03-23T15:50:39.157Z,12.00
2019-03-23T15:53:08.964Z,10.40
2019-03-23T15:55:38.780Z,12.00
2019-03-23T15:58:08.569Z,15.57
2019-03-23T16:00:38.425Z,14.27
2019-03-23T16:03:08.327Z,37.23
2019-03-23T16:05:38.173Z,15.53
2019-03-23T16:08:08.039Z,38.80
2019-03-23T16:10:37.940Z,20.30
2019-03-23T16:13:07.754Z,14.13
2019-03-23T16:15:37.612Z,13.73
2019-03-23T16:18:07.410Z,10.40
2019-03-23T16:20:37.198Z,11.80
2019-03-23T16:23:07.802Z,9.43
2019-03-23T16:25:37.843Z,18.47
2019-03-23T16:28:07.703Z,10.53
2019-03-23T16:30:37.481Z,11.57
2019-03-23T16:33:07.278Z,23.73
2019-03-23T16:35:37.113Z,131.57
2019-03-23T16:38:06.951Z,117.73
2019-03-23T16:40:37.167Z,35.23
2019-03-23T16:43:07.327Z,31.37
2019-03-23T16:45:37.214Z,53.30
2019-03-23T16:48:07.007Z,36.73
2019-03-23T16:50:36.897Z,48.83
2019-03-23T16:53:06.729Z,70.27
2019-03-23T16:55:36.682Z,98.93
2019-03-23T16:58:15.772Z,111.20
2019-03-23T17:00:38.706Z,74.77
2019-03-23T17:03:08.589Z,81.63
2019-03-23T17:05:38.473Z,32.27
2019-03-23T17:08:09.479Z,31.37
2019-03-23T17:10:39.188Z,43.17
2019-03-23T17:13:09.113Z,36.80
2019-03-23T17:15:40.583Z,81.87
2019-03-23T17:18:10.459Z,91.83
2019-03-23T17:20:40.333Z,66.27
2019-03-23T17:23:10.555Z,33.87
2019-03-23T17:25:40.435Z,40.43
2019-03-23T17:28:10.336Z,70.97
2019-03-23T17:30:40.165Z,64.53
2019-03-23T17:33:09.963Z,59.47
2019-03-23T17:35:39.739Z,108.93
2019-03-23T17:38:09.530Z,164.73
2019-03-23T17:40:39.322Z,206.30
2019-03-23T17:43:09.191Z,73.80
2019-03-23T17:45:39.053Z,78.00
2019-03-23T17:48:09.738Z,87.57
2019-03-23T17:50:39.562Z,116.10
2019-03-23T17:53:09.361Z,179.60
2019-03-23T17:55:39.273Z,108.60
2019-03-23T17:58:09.150Z,91.80
2019-03-23T18:00:39.037Z,57.03
2019-03-23T18:03:08.882Z,54.17
2019-03-23T18:05:38.727Z,45.20
2019-03-23T18:08:08.606Z,39.37
2019-03-23T18:10:38.487Z,47.17
2019-03-23T18:13:16.199Z,57.07
2019-03-23T18:15:39.997Z,43.80
2019-03-23T18:18:09.887Z,41.93
2019-03-23T18:20:39.725Z,117.37
2019-03-23T18:23:09.586Z,146.90
2019-03-23T18:25:42.226Z,69.27
2019-03-23T18:28:12.036Z,69.37
2019-03-23T18:30:45.650Z,59.63
2019-03-23T18:33:15.496Z,48.93
2019-03-23T18:35:45.327Z,43.30
2019-03-23T18:38:15.187Z,41.93
2019-03-23T18:40:45.009Z,39.43
2019-03-23T18:43:14.845Z,39.97
2019-03-23T18:45:44.664Z,42.33
2019-03-23T18:48:14.452Z,48.23
2019-03-23T18:50:44.247Z,49.77
2019-03-23T18:53:14.073Z,58.77
2019-03-23T18:55:43.951Z,62.13
2019-03-23T18:58:13.853Z,50.00
2019-03-23T19:00:44.645Z,48.27
2019-03-23T19:03:14.491Z,48.63
2019-03-23T19:05:44.302Z,46.67
2019-03-23T19:08:14.166Z,56.13
2019-03-23T19:10:44.012Z,62.53
2019-03-23T19:13:13.845Z,62.07
2019-03-23T19:15:43.736Z,70.77
2019-03-23T19:18:13.941Z,59.67
2019-03-23T19:20:43.890Z,51.60
2019-03-23T19:23:13.742Z,46.00
2019-03-23T19:25:43.661Z,48.07
2019-03-23T19:28:13.530Z,58.00
2019-03-23T19:30:43.427Z,138.13
2019-03-23T19:33:13.207Z,107.47
2019-03-23T19:35:43.639Z,58.37
2019-03-23T19:38:13.657Z,44.80
2019-03-23T19:40:43.569Z,42.17
2019-03-23T19:43:13.627Z,39.80
2019-03-23T19:45:43.539Z,53.73
2019-03-23T19:48:13.428Z,35.63
2019-03-23T19:50:43.522Z,29.13
2019-03-23T19:53:13.313Z,44.83
2019-03-23T19:55:43.161Z,44.47
2019-03-23T19:58:14.683Z,33.17
2019-03-23T20:00:48.214Z,31.63
2019-03-23T20:03:19.277Z,31.47
2019-03-23T20:05:49.394Z,27.27
2019-03-23T20:08:19.223Z,26.77
2019-03-23T20:10:49.066Z,26.03
2019-03-23T20:13:18.935Z,24.40
2019-03-23T20:15:48.777Z,25.67
2019-03-23T20:18:18.967Z,26.87
2019-03-23T20:20:49.459Z,29.67
2019-03-23T20:23:19.239Z,28.60
2019-03-23T20:25:49.027Z,29.47
2019-03-23T20:28:18.844Z,34.40
2019-03-23T20:30:48.708Z,30.17
2019-03-23T20:33:19.557Z,29.93
2019-03-23T20:35:49.666Z,40.53
2019-03-23T20:38:19.453Z,48.40
2019-03-23T20:40:49.306Z,49.17
2019-03-23T20:43:19.412Z,45.13
2019-03-23T20:45:49.255Z,43.10
2019-03-23T20:48:19.799Z,49.87
2019-03-23T20:50:49.697Z,89.33
2019-03-23T20:53:20.511Z,72.13
2019-03-23T20:55:50.392Z,68.93
2019-03-23T20:58:20.243Z,60.63
2019-03-23T21:00:50.159Z,65.30
2019-03-23T21:03:20.085Z,67.40
2019-03-23T21:05:50.557Z,51.23
2019-03-23T21:08:20.346Z,58.37
2019-03-23T21:10:50.151Z,68.73
2019-03-23T21:13:20.295Z,61.53
2019-03-23T21:15:50.155Z,62.97
2019-03-23T21:18:20.052Z,69.17
2019-03-23T21:20:49.893Z,63.43
2019-03-23T21:23:19.691Z,52.90
2019-03-23T21:25:49.520Z,50.80
2019-03-23T21:28:19.376Z,59.73
2019-03-23T21:30:49.178Z,50.00
2019-03-23T21:33:18.970Z,51.57
2019-03-23T21:35:49.066Z,47.00
2019-03-23T21:38:18.883Z,38.50
2019-03-23T21:40:48.659Z,34.20
2019-03-23T21:43:18.517Z,33.70
2019-03-23T21:45:48.361Z,34.00
2019-03-23T21:48:18.139Z,38.93
2019-03-23T21:50:47.987Z,41.77
2019-03-23T21:53:17.777Z,42.50
2019-03-23T21:55:47.758Z,42.77
2019-03-23T21:58:17.521Z,40.83
2019-03-23T22:00:47.378Z,43.63
2019-03-23T22:03:19.030Z,36.87
2019-03-23T22:05:48.893Z,35.40
2019-03-23T22:08:18.734Z,34.57
2019-03-23T22:10:48.566Z,39.43
2019-03-23T22:13:18.424Z,127.17
2019-03-23T22:15:48.232Z,168.10
2019-03-23T22:18:18.047Z,93.93
2019-03-23T22:20:47.856Z,75.30
2019-03-23T22:23:17.642Z,52.13
2019-03-23T22:25:47.523Z,47.93
2019-03-23T22:28:17.410Z,46.57
2019-03-23T22:30:47.765Z,46.77
2019-03-23T22:33:17.592Z,51.83
2019-03-23T22:35:47.386Z,41.20
2019-03-23T22:38:17.174Z,39.73
2019-03-23T22:40:47.072Z,37.97
2019-03-23T22:43:16.927Z,37.13
2019-03-23T22:45:46.849Z,36.30
2019-03-23T22:48:16.800Z,36.77
2019-03-23T22:50:46.654Z,36.23
2019-03-23T22:53:16.426Z,35.47
2019-03-23T22:55:46.331Z,35.27
2019-03-23T22:58:16.223Z,33.03
2019-03-23T23:00:47.934Z,37.60
2019-03-23T23:03:18.478Z,39.07
2019-03-23T23:05:48.351Z,37.27
2019-03-23T23:08:18.227Z,31.33
2019-03-23T23:10:48.125Z,65.87
2019-03-23T23:13:18.133Z,49.00
2019-03-23T23:15:47.986Z,43.00
2019-03-23T23:18:18.254Z,42.27
2019-03-23T23:20:48.069Z,44.87
2019-03-23T23:23:17.841Z,35.53
2019-03-23T23:25:47.662Z,29.83
2019-03-23T23:28:17.431Z,27.37
2019-03-23T23:30:47.214Z,33.53
2019-03-23T23:33:17.084Z,30.43
2019-03-23T23:35:46.932Z,33.57
2019-03-23T23:38:18.706Z,36.00
2019-03-23T23:40:48.504Z,41.70
2019-03-23T23:43:18.364Z,36.20
2019-03-23T23:45:48.162Z,53.47
2019-03-23T23:48:17.988Z,54.43
2019-03-23T23:50:47.767Z,51.67
2019-03-23T23:53:17.603Z,40.50
2019-03-23T23:55:47.490Z,39.87
2019-03-23T23:58:17.351Z,38.57
