createdAt,value
2022-10-02T00:00:23.701Z,17.50
2022-10-02T00:01:23.745Z,16.00
2022-10-02T00:02:23.702Z,20.40
2022-10-02T00:03:23.754Z,13.10
2022-10-02T00:04:23.760Z,9.80
2022-10-02T00:05:23.689Z,11.50
2022-10-02T00:06:23.709Z,14.90
2022-10-02T00:07:23.679Z,21.00
2022-10-02T00:08:24.393Z,14.80
2022-10-02T00:09:24.682Z,22.20
2022-10-02T00:10:23.673Z,21.20
2022-10-02T00:11:23.669Z,11.60
2022-10-02T00:12:23.650Z,14.20
2022-10-02T00:13:24.621Z,13.40
2022-10-02T00:14:23.631Z,17.10
2022-10-02T00:15:23.674Z,19.00
2022-10-02T00:16:23.700Z,10.10
2022-10-02T00:17:23.617Z,8.10
2022-10-02T00:18:23.617Z,17.30
2022-10-02T00:19:23.618Z,15.10
2022-10-02T00:20:23.622Z,17.30
2022-10-02T00:21:23.620Z,14.20
2022-10-02T00:22:23.589Z,18.60
2022-10-02T00:23:23.621Z,13.00
2022-10-02T00:24:23.594Z,7.50
2022-10-02T00:25:23.577Z,21.70
2022-10-02T00:26:23.585Z,17.00
2022-10-02T00:27:23.595Z,19.20
2022-10-02T00:28:23.628Z,16.40
2022-10-02T00:29:23.573Z,16.20
2022-10-02T00:30:23.569Z,23.70
2022-10-02T00:31:23.665Z,9.50
2022-10-02T00:32:23.586Z,13.40
2022-10-02T00:33:23.548Z,12.60
2022-10-02T00:34:23.551Z,12.50
2022-10-02T00:35:23.528Z,10.50
2022-10-02T00:36:23.532Z,15.70
2022-10-02T00:37:23.572Z,15.30
2022-10-02T00:38:23.569Z,15.30
2022-10-02T00:39:23.513Z,12.70
2022-10-02T00:40:23.514Z,19.20
2022-10-02T00:41:23.575Z,10.70
2022-10-02T00:42:23.490Z,10.00
2022-10-02T00:43:23.519Z,18.20
2022-10-02T00:44:23.490Z,12.30
2022-10-02T00:45:23.519Z,11.10
2022-10-02T00:46:23.469Z,12.60
2022-10-02T00:47:23.478Z,11.10
2022-10-02T00:48:23.502Z,13.30
2022-10-02T00:49:23.489Z,15.00
2022-10-02T00:50:23.477Z,13.10
2022-10-02T00:51:23.484Z,11.60
2022-10-02T00:52:23.587Z,19.70
2022-10-02T00:53:23.456Z,9.60
2022-10-02T00:54:23.473Z,12.20
2022-10-02T00:55:23.455Z,16.80
2022-10-02T00:56:23.431Z,10.50
2022-10-02T00:57:23.436Z,13.70
2022-10-02T00:58:23.425Z,7.00
2022-10-02T00:59:23.434Z,10.50
2022-10-02T01:00:23.399Z,11.90
2022-10-02T01:01:23.540Z,15.40
2022-10-02T01:02:23.467Z,8.80
2022-10-02T01:03:23.410Z,19.10
2022-10-02T01:04:23.387Z,9.10
2022-10-02T01:05:23.400Z,18.80
2022-10-02T01:06:23.386Z,12.00
2022-10-02T01:07:23.389Z,15.70
2022-10-02T01:08:23.411Z,11.40
2022-10-02T01:09:23.379Z,13.90
2022-10-02T01:10:23.405Z,11.80
2022-10-02T01:11:23.369Z,14.70
2022-10-02T01:12:23.362Z,22.30
2022-10-02T01:13:23.357Z,13.00
2022-10-02T01:14:23.349Z,8.60
2022-10-02T01:15:23.379Z,14.10
2022-10-02T01:16:23.373Z,9.60
2022-10-02T01:17:23.336Z,12.70
2022-10-02T01:18:23.342Z,10.30
2022-10-02T01:19:23.338Z,20.00
2022-10-02T01:20:23.329Z,13.10
2022-10-02T01:21:23.350Z,16.30
2022-10-02T01:22:23.308Z,24.00
2022-10-02T01:23:23.350Z,21.80
2022-10-02T01:24:23.427Z,18.30
2022-10-02T01:25:23.304Z,22.30
2022-10-02T01:26:23.277Z,19.90
2022-10-02T01:27:23.290Z,25.10
2022-10-02T01:28:23.372Z,14.90
2022-10-02T01:29:23.293Z,21.00
2022-10-02T01:30:23.269Z,27.40
2022-10-02T01:31:23.329Z,21.70
2022-10-02T01:32:23.255Z,19.20
2022-10-02T01:33:23.364Z,33.10
2022-10-02T01:34:23.237Z,21.90
2022-10-02T01:35:23.283Z,24.10
2022-10-02T01:36:24.104Z,21.60
2022-10-02T01:37:23.227Z,23.80
2022-10-02T01:38:23.251Z,21.60
2022-10-02T01:39:23.201Z,18.90
2022-10-02T01:40:23.255Z,24.60
2022-10-02T01:41:23.205Z,35.20
2022-10-02T01:42:23.237Z,17.30
2022-10-02T01:43:24.242Z,20.90
2022-10-02T01:44:23.220Z,28.30
2022-10-02T01:45:23.232Z,30.10
2022-10-02T01:46:23.186Z,21.80
2022-10-02T01:47:23.180Z,24.60
2022-10-02T01:48:23.197Z,18.60
2022-10-02T01:49:23.249Z,28.20
2022-10-02T01:50:23.178Z,18.60
2022-10-02T01:51:23.165Z,25.70
2022-10-02T01:52:23.167Z,25.70
2022-10-02T01:53:23.198Z,31.60
2022-10-02T01:54:23.173Z,16.00
2022-10-02T01:55:23.139Z,20.60
2022-10-02T01:56:23.134Z,23.70
2022-10-02T01:57:23.116Z,16.50
2022-10-02T01:58:23.123Z,23.20
2022-10-02T01:59:23.154Z,15.70
2022-10-02T02:00:23.146Z,21.50
2022-10-02T02:01:23.154Z,18.50
2022-10-02T02:02:23.186Z,20.00
2022-10-02T02:03:23.095Z,19.60
2022-10-02T02:04:23.105Z,21.10
2022-10-02T02:05:23.188Z,20.30
2022-10-02T02:06:23.113Z,22.40
2022-10-02T02:07:23.069Z,22.80
2022-10-02T02:08:23.087Z,21.20
2022-10-02T02:09:23.060Z,24.20
2022-10-02T02:10:23.065Z,21.20
2022-10-02T02:11:23.075Z,25.00
2022-10-02T02:12:23.064Z,19.80
2022-10-02T02:13:23.040Z,28.00
2022-10-02T02:14:23.077Z,17.20
2022-10-02T02:15:23.048Z,22.80
2022-10-02T02:16:23.111Z,25.10
2022-10-02T02:17:23.089Z,26.80
2022-10-02T02:18:23.016Z,18.00
2022-10-02T02:19:23.014Z,20.00
2022-10-02T02:20:23.019Z,19.80
2022-10-02T02:21:23.006Z,20.20
2022-10-02T02:22:23.027Z,24.60
2022-10-02T02:23:23.048Z,18.10
2022-10-02T02:24:22.993Z,20.50
2022-10-02T02:25:23.001Z,15.20
2022-10-02T02:26:22.975Z,27.30
2022-10-02T02:27:23.017Z,30.00
2022-10-02T02:28:23.002Z,21.10
2022-10-02T02:29:22.971Z,33.50
2022-10-02T02:30:22.966Z,27.10
2022-10-02T02:31:23.015Z,20.90
2022-10-02T02:32:22.971Z,23.40
2022-10-02T02:33:23.941Z,14.60
2022-10-02T02:34:22.952Z,19.20
2022-10-02T02:35:22.938Z,14.70
2022-10-02T02:36:22.930Z,11.40
2022-10-02T02:37:22.941Z,16.20
2022-10-02T02:38:22.897Z,24.50
2022-10-02T02:39:23.155Z,18.60
2022-10-02T02:40:22.998Z,19.70
2022-10-02T02:41:22.889Z,12.60
2022-10-02T02:42:26.054Z,18.80
2022-10-02T02:43:23.899Z,24.40
2022-10-02T02:44:22.878Z,19.10
2022-10-02T02:45:22.903Z,19.50
2022-10-02T02:46:22.854Z,24.90
2022-10-02T02:47:22.853Z,19.30
2022-10-02T02:48:22.853Z,16.10
2022-10-02T02:49:22.849Z,21.30
2022-10-02T02:50:22.855Z,19.30
2022-10-02T02:51:22.838Z,19.10
2022-10-02T02:52:22.836Z,20.40
2022-10-02T02:53:22.839Z,28.30
2022-10-02T02:54:22.841Z,19.00
2022-10-02T02:55:22.834Z,20.60
2022-10-02T02:56:22.813Z,17.50
2022-10-02T02:57:22.795Z,22.60
2022-10-02T02:58:22.802Z,22.60
2022-10-02T02:59:22.811Z,24.20
2022-10-02T03:00:22.828Z,12.90
2022-10-02T03:01:22.862Z,17.10
2022-10-02T03:02:22.846Z,15.60
2022-10-02T03:03:22.772Z,13.90
2022-10-02T03:04:22.842Z,14.90
2022-10-02T03:05:22.797Z,11.70
2022-10-02T03:06:22.769Z,24.90
2022-10-02T03:07:22.772Z,18.40
2022-10-02T03:08:22.772Z,13.70
2022-10-02T03:09:22.766Z,31.20
2022-10-02T03:10:22.761Z,17.60
2022-10-02T03:11:22.756Z,20.40
2022-10-02T03:12:22.729Z,22.00
2022-10-02T03:13:23.019Z,27.20
2022-10-02T03:14:22.745Z,25.50
2022-10-02T03:15:22.720Z,30.60
2022-10-02T03:16:22.786Z,19.20
2022-10-02T03:17:22.747Z,27.20
2022-10-02T03:18:22.726Z,25.50
2022-10-02T03:19:22.690Z,14.20
2022-10-02T03:20:22.694Z,22.20
2022-10-02T03:21:22.698Z,20.40
2022-10-02T03:22:22.726Z,24.80
2022-10-02T03:23:22.717Z,21.40
2022-10-02T03:24:22.676Z,20.10
2022-10-02T03:25:22.684Z,24.40
2022-10-02T03:26:22.665Z,26.50
2022-10-02T03:27:22.678Z,16.70
2022-10-02T03:28:37.614Z,25.00
2022-10-02T03:29:24.680Z,24.50
2022-10-02T03:30:22.653Z,23.10
2022-10-02T03:31:22.747Z,14.20
2022-10-02T03:32:22.639Z,19.50
2022-10-02T03:33:22.622Z,28.70
2022-10-02T03:34:22.655Z,20.80
2022-10-02T03:35:22.623Z,17.10
2022-10-02T03:36:22.609Z,31.20
2022-10-02T03:37:22.614Z,20.80
2022-10-02T03:38:22.615Z,27.50
2022-10-02T03:39:25.515Z,29.90
2022-10-02T03:40:23.596Z,18.70
2022-10-02T03:41:22.598Z,25.00
2022-10-02T03:42:22.854Z,27.80
2022-10-02T03:43:22.590Z,19.20
2022-10-02T03:44:22.568Z,21.20
2022-10-02T03:45:46.157Z,18.60
2022-10-02T03:46:24.597Z,24.60
2022-10-02T03:47:22.556Z,26.40
2022-10-02T03:48:22.582Z,30.00
2022-10-02T03:49:22.564Z,22.00
2022-10-02T03:50:22.577Z,25.40
2022-10-02T03:51:22.568Z,21.70
2022-10-02T03:52:22.556Z,15.70
2022-10-02T03:53:22.541Z,23.20
2022-10-02T03:54:22.511Z,27.10
2022-10-02T03:55:22.536Z,21.70
2022-10-02T03:56:22.518Z,26.90
2022-10-02T03:57:22.489Z,22.20
2022-10-02T03:58:22.485Z,40.40
2022-10-02T03:59:22.477Z,17.80
2022-10-02T04:00:23.493Z,20.20
2022-10-02T04:01:22.558Z,20.20
2022-10-02T04:02:22.490Z,37.10
2022-10-02T04:03:22.525Z,18.70
2022-10-02T04:04:22.473Z,23.60
2022-10-02T04:05:22.473Z,17.40
2022-10-02T04:06:22.441Z,19.60
2022-10-02T04:07:22.476Z,17.40
2022-10-02T04:08:22.484Z,20.40
2022-10-02T04:09:23.400Z,26.40
2022-10-02T04:10:22.426Z,26.70
2022-10-02T04:11:22.437Z,19.60
2022-10-02T04:12:22.441Z,28.40
2022-10-02T04:13:22.441Z,21.00
2022-10-02T04:14:22.400Z,25.90
2022-10-02T04:15:22.407Z,25.40
2022-10-02T04:16:22.513Z,22.90
2022-10-02T04:17:22.399Z,31.10
2022-10-02T04:18:22.374Z,28.00
2022-10-02T04:19:22.406Z,30.50
2022-10-02T04:20:22.364Z,21.40
2022-10-02T04:21:23.356Z,33.10
2022-10-02T04:22:22.347Z,30.10
2022-10-02T04:23:22.368Z,30.00
2022-10-02T04:24:22.348Z,27.70
2022-10-02T04:25:22.337Z,32.70
2022-10-02T04:26:22.344Z,32.70
2022-10-02T04:27:22.324Z,21.80
2022-10-02T04:28:22.400Z,18.00
2022-10-02T04:29:22.343Z,23.80
2022-10-02T04:30:22.316Z,35.10
2022-10-02T04:31:22.344Z,24.10
2022-10-02T04:32:22.903Z,28.60
2022-10-02T04:33:22.385Z,23.10
2022-10-02T04:34:22.306Z,17.60
2022-10-02T04:35:22.285Z,22.90
2022-10-02T04:36:22.274Z,28.90
2022-10-02T04:37:22.252Z,26.40
2022-10-02T04:38:22.260Z,25.90
2022-10-02T04:39:22.277Z,18.10
2022-10-02T04:40:22.283Z,27.90
2022-10-02T04:41:22.396Z,21.40
2022-10-02T04:42:22.230Z,32.50
2022-10-02T04:43:22.220Z,21.30
2022-10-02T04:44:22.212Z,29.80
2022-10-02T04:45:22.290Z,28.30
2022-10-02T04:46:22.202Z,23.10
2022-10-02T04:47:22.189Z,24.50
2022-10-02T04:48:22.189Z,21.50
2022-10-02T04:49:22.203Z,19.70
2022-10-02T04:50:22.176Z,29.00
2022-10-02T04:51:22.178Z,27.80
2022-10-02T04:52:22.224Z,30.30
2022-10-02T04:53:22.166Z,32.10
2022-10-02T04:54:22.171Z,32.10
2022-10-02T04:55:22.156Z,37.60
2022-10-02T04:56:22.138Z,32.00
2022-10-02T04:57:22.158Z,32.00
2022-10-02T04:58:22.127Z,31.20
2022-10-02T04:59:22.116Z,28.20
2022-10-02T05:00:22.127Z,26.60
2022-10-02T05:01:22.212Z,31.50
2022-10-02T05:02:22.159Z,31.80
2022-10-02T05:03:22.119Z,42.60
2022-10-02T05:04:22.107Z,29.20
2022-10-02T05:05:22.095Z,46.40
2022-10-02T05:06:22.106Z,39.20
2022-10-02T05:07:22.067Z,31.90
2022-10-02T05:08:22.112Z,35.80
2022-10-02T05:09:24.818Z,39.70
2022-10-02T05:10:23.059Z,39.20
2022-10-02T05:11:22.055Z,33.70
2022-10-02T05:12:22.156Z,42.70
2022-10-02T05:13:22.072Z,36.30
2022-10-02T05:14:22.066Z,35.30
2022-10-02T05:15:22.041Z,43.20
2022-10-02T05:16:22.120Z,45.20
2022-10-02T05:17:22.023Z,47.80
2022-10-02T05:18:21.999Z,28.30
2022-10-02T05:19:22.003Z,37.50
2022-10-02T05:20:22.087Z,36.10
2022-10-02T05:21:21.992Z,48.10
2022-10-02T05:22:22.001Z,30.80
2022-10-02T05:23:21.997Z,38.80
2022-10-02T05:24:21.998Z,32.90
2022-10-02T05:25:22.005Z,44.60
2022-10-02T05:26:21.963Z,41.00
2022-10-02T05:27:21.972Z,38.30
2022-10-02T05:28:22.019Z,34.10
2022-10-02T05:29:21.954Z,41.20
2022-10-02T05:30:21.984Z,36.80
2022-10-02T05:31:21.963Z,39.20
2022-10-02T05:32:21.953Z,35.50
2022-10-02T05:33:21.936Z,39.70
2022-10-02T05:34:21.936Z,39.40
2022-10-02T05:35:21.951Z,35.10
2022-10-02T05:36:21.949Z,46.70
2022-10-02T05:37:21.905Z,26.80
2022-10-02T05:38:21.894Z,40.80
2022-10-02T05:39:21.891Z,29.90
2022-10-02T05:40:21.896Z,34.40
2022-10-02T05:41:21.919Z,38.80
2022-10-02T05:42:21.896Z,27.50
2022-10-02T05:43:21.886Z,52.40
2022-10-02T05:44:21.863Z,34.30
2022-10-02T05:45:21.858Z,31.50
2022-10-02T05:46:21.896Z,40.70
2022-10-02T05:47:21.875Z,34.70
2022-10-02T05:48:21.847Z,52.80
2022-10-02T05:49:21.861Z,42.90
2022-10-02T05:50:21.859Z,35.70
2022-10-02T05:51:21.827Z,42.10
2022-10-02T05:52:21.862Z,47.90
2022-10-02T05:53:21.822Z,37.50
2022-10-02T05:54:21.805Z,32.20
2022-10-02T05:55:21.803Z,32.70
2022-10-02T05:56:21.807Z,43.40
2022-10-02T05:57:21.803Z,37.90
2022-10-02T05:58:21.807Z,44.00
2022-10-02T05:59:21.794Z,36.20
2022-10-02T06:00:21.779Z,38.80
2022-10-02T06:01:21.867Z,41.90
2022-10-02T06:02:21.794Z,39.80
2022-10-02T06:03:22.018Z,44.10
2022-10-02T06:04:21.759Z,42.10
2022-10-02T06:05:21.759Z,33.90
2022-10-02T06:06:21.751Z,39.90
2022-10-02T06:07:21.721Z,48.50
2022-10-02T06:08:21.751Z,30.60
2022-10-02T06:09:21.737Z,50.20
2022-10-02T06:10:21.710Z,36.00
2022-10-02T06:11:21.705Z,44.10
2022-10-02T06:12:21.691Z,47.40
2022-10-02T06:13:21.720Z,31.10
2022-10-02T06:14:21.672Z,44.40
2022-10-02T06:15:21.683Z,32.30
2022-10-02T06:16:21.715Z,31.50
2022-10-02T06:17:21.663Z,42.70
2022-10-02T06:18:21.713Z,46.40
2022-10-02T06:19:21.644Z,46.80
2022-10-02T06:20:21.673Z,49.00
2022-10-02T06:21:21.685Z,45.80
2022-10-02T06:22:22.634Z,44.20
2022-10-02T06:23:21.645Z,37.50
2022-10-02T06:24:21.657Z,40.20
2022-10-02T06:25:21.615Z,46.20
2022-10-02T06:26:21.613Z,47.70
2022-10-02T06:27:21.612Z,42.50
2022-10-02T06:28:21.616Z,37.70
2022-10-02T06:29:26.306Z,41.00
2022-10-02T06:30:23.622Z,36.00
2022-10-02T06:31:21.697Z,41.60
2022-10-02T06:32:21.603Z,40.20
2022-10-02T06:33:21.612Z,39.70
2022-10-02T06:34:21.562Z,51.40
2022-10-02T06:35:21.637Z,36.60
2022-10-02T06:36:21.541Z,39.50
2022-10-02T06:37:21.547Z,41.90
2022-10-02T06:38:21.557Z,44.70
2022-10-02T06:39:21.539Z,44.50
2022-10-02T06:40:21.543Z,47.40
2022-10-02T06:41:21.506Z,40.00
2022-10-02T06:42:21.667Z,39.40
2022-10-02T06:43:21.514Z,33.50
2022-10-02T06:44:21.496Z,33.00
2022-10-02T06:45:21.500Z,25.40
2022-10-02T06:46:21.500Z,26.30
2022-10-02T06:47:21.531Z,34.20
2022-10-02T06:48:21.499Z,29.90
2022-10-02T06:49:21.463Z,30.30
2022-10-02T06:50:21.469Z,26.00
2022-10-02T06:51:21.444Z,20.10
2022-10-02T06:52:21.458Z,34.20
2022-10-02T06:53:21.498Z,30.80
2022-10-02T06:54:21.442Z,18.80
2022-10-02T06:55:21.413Z,20.90
2022-10-02T06:56:21.422Z,25.40
2022-10-02T06:57:21.421Z,17.40
2022-10-02T06:58:21.431Z,11.80
2022-10-02T06:59:21.412Z,13.60
2022-10-02T07:00:21.404Z,13.20
2022-10-02T07:01:21.453Z,7.00
2022-10-02T07:02:21.446Z,9.50
2022-10-02T07:03:21.396Z,10.80
2022-10-02T07:04:21.361Z,5.30
2022-10-02T07:05:21.360Z,5.40
2022-10-02T07:06:21.368Z,10.10
2022-10-02T07:07:21.340Z,7.70
2022-10-02T07:08:21.367Z,5.20
2022-10-02T07:09:21.337Z,10.50
2022-10-02T07:10:21.317Z,8.40
2022-10-02T07:11:22.327Z,7.90
2022-10-02T07:12:21.312Z,3.90
2022-10-02T07:13:21.356Z,6.70
2022-10-02T07:14:21.304Z,7.90
2022-10-02T07:15:21.317Z,10.30
2022-10-02T07:16:21.304Z,7.80
2022-10-02T07:17:22.453Z,5.40
2022-10-02T07:18:22.363Z,5.60
2022-10-02T07:19:21.392Z,4.10
2022-10-02T07:20:21.257Z,2.70
2022-10-02T07:21:21.323Z,7.80
2022-10-02T07:22:43.493Z,9.00
2022-10-02T07:23:23.268Z,5.20
2022-10-02T07:24:21.298Z,10.00
2022-10-02T07:25:21.253Z,9.50
2022-10-02T07:26:21.242Z,11.30
2022-10-02T07:27:21.209Z,6.40
2022-10-02T07:28:21.267Z,9.60
2022-10-02T07:29:21.190Z,7.10
2022-10-02T07:30:21.224Z,7.50
2022-10-02T07:31:21.213Z,5.90
2022-10-02T07:32:21.176Z,8.20
2022-10-02T07:33:21.179Z,7.00
2022-10-02T07:34:21.277Z,9.40
2022-10-02T07:35:21.189Z,5.10
2022-10-02T07:36:21.141Z,4.20
2022-10-02T07:37:21.155Z,7.40
2022-10-02T07:38:21.127Z,9.30
2022-10-02T07:39:21.248Z,7.00
2022-10-02T07:40:21.189Z,6.90
2022-10-02T07:41:21.107Z,6.50
2022-10-02T07:42:21.131Z,5.40
2022-10-02T07:43:21.111Z,6.60
2022-10-02T07:44:21.091Z,6.60
2022-10-02T07:45:21.221Z,9.20
2022-10-02T07:46:21.076Z,7.30
2022-10-02T07:47:21.094Z,7.10
2022-10-02T07:48:21.108Z,5.00
2022-10-02T07:49:21.056Z,7.10
2022-10-02T07:50:21.040Z,5.40
2022-10-02T07:51:21.114Z,12.10
2022-10-02T07:52:22.066Z,6.90
2022-10-02T07:53:21.039Z,9.20
2022-10-02T07:54:21.015Z,12.70
2022-10-02T07:55:21.014Z,12.80
2022-10-02T07:56:21.016Z,9.60
2022-10-02T07:57:21.027Z,8.90
2022-10-02T07:58:20.991Z,8.80
2022-10-02T07:59:21.979Z,9.10
2022-10-02T08:00:20.999Z,7.50
2022-10-02T08:01:20.965Z,6.70
2022-10-02T08:02:21.050Z,14.00
2022-10-02T08:03:21.002Z,13.00
2022-10-02T08:04:20.951Z,11.70
2022-10-02T08:05:20.950Z,5.60
2022-10-02T08:06:20.980Z,12.50
2022-10-02T08:07:20.938Z,9.00
2022-10-02T08:08:20.929Z,8.30
2022-10-02T08:09:20.942Z,8.60
2022-10-02T08:10:20.910Z,10.30
2022-10-02T08:11:20.905Z,10.50
2022-10-02T08:12:20.902Z,10.60
2022-10-02T08:13:20.894Z,9.90
2022-10-02T08:14:20.919Z,5.40
2022-10-02T08:15:20.873Z,6.60
2022-10-02T08:16:20.955Z,8.50
2022-10-02T08:17:20.879Z,5.80
2022-10-02T08:18:34.284Z,3.00
2022-10-02T08:19:22.870Z,5.40
2022-10-02T08:20:20.842Z,6.00
2022-10-02T08:21:20.827Z,3.90
2022-10-02T08:22:20.848Z,4.90
2022-10-02T08:23:20.825Z,4.60
2022-10-02T08:24:20.807Z,10.20
2022-10-02T08:25:20.808Z,8.20
2022-10-02T08:26:20.791Z,9.50
2022-10-02T08:27:20.839Z,8.90
2022-10-02T08:28:20.815Z,8.20
2022-10-02T08:29:20.780Z,14.40
2022-10-02T08:30:20.762Z,9.40
2022-10-02T08:31:20.844Z,8.30
2022-10-02T08:32:20.755Z,7.60
2022-10-02T08:33:20.762Z,8.80
2022-10-02T08:34:20.769Z,9.40
2022-10-02T08:35:20.759Z,12.80
2022-10-02T08:36:20.741Z,12.40
2022-10-02T08:37:20.717Z,7.70
2022-10-02T08:38:20.690Z,8.00
2022-10-02T08:39:20.690Z,12.20
2022-10-02T08:40:20.687Z,7.00
2022-10-02T08:41:20.710Z,7.70
2022-10-02T08:42:20.686Z,5.70
2022-10-02T08:43:20.686Z,8.40
2022-10-02T08:44:21.663Z,10.70
2022-10-02T08:45:20.652Z,10.00
2022-10-02T08:46:20.657Z,13.20
2022-10-02T08:47:20.639Z,12.90
2022-10-02T08:48:20.661Z,8.80
2022-10-02T08:49:20.620Z,5.90
2022-10-02T08:50:20.621Z,13.40
2022-10-02T08:51:20.601Z,10.60
2022-10-02T08:52:20.640Z,7.40
2022-10-02T08:53:20.686Z,8.20
2022-10-02T08:54:20.600Z,9.40
2022-10-02T08:55:20.571Z,7.30
2022-10-02T08:56:20.612Z,7.30
2022-10-02T08:57:20.585Z,5.20
2022-10-02T08:58:20.576Z,11.00
2022-10-02T08:59:20.547Z,7.40
2022-10-02T09:00:20.534Z,9.50
2022-10-02T09:01:20.628Z,7.50
2022-10-02T09:02:20.544Z,4.00
2022-10-02T09:03:20.532Z,5.90
2022-10-02T09:04:21.541Z,7.60
2022-10-02T09:05:20.502Z,3.40
2022-10-02T09:06:20.503Z,4.70
2022-10-02T09:07:22.883Z,6.80
2022-10-02T09:08:21.480Z,6.00
2022-10-02T09:09:20.461Z,8.80
2022-10-02T09:10:20.507Z,4.00
2022-10-02T09:11:20.459Z,3.70
2022-10-02T09:12:20.451Z,4.40
2022-10-02T09:13:20.939Z,4.40
2022-10-02T09:14:20.435Z,6.60
2022-10-02T09:15:20.439Z,5.60
2022-10-02T09:16:20.466Z,5.20
2022-10-02T09:17:20.438Z,5.10
2022-10-02T09:18:20.408Z,3.80
2022-10-02T09:19:20.412Z,8.80
2022-10-02T09:20:20.395Z,8.30
2022-10-02T09:21:20.529Z,4.50
2022-10-02T09:22:20.403Z,3.60
2022-10-02T09:23:20.388Z,6.80
2022-10-02T09:24:20.352Z,6.00
2022-10-02T09:25:20.362Z,5.50
2022-10-02T09:26:20.378Z,4.70
2022-10-02T09:27:20.322Z,8.00
2022-10-02T09:28:20.352Z,6.80
2022-10-02T09:29:20.317Z,8.60
2022-10-02T09:30:20.324Z,6.80
2022-10-02T09:31:20.401Z,8.50
2022-10-02T09:32:20.305Z,6.30
2022-10-02T09:33:20.415Z,8.40
2022-10-02T09:34:20.316Z,10.60
2022-10-02T09:35:20.289Z,7.60
2022-10-02T09:36:20.266Z,5.10
2022-10-02T09:37:20.322Z,5.50
2022-10-02T09:38:20.393Z,6.50
2022-10-02T09:39:20.236Z,7.40
2022-10-02T09:40:20.322Z,4.90
2022-10-02T09:41:20.234Z,7.20
2022-10-02T09:42:20.212Z,3.50
2022-10-02T09:43:20.232Z,12.50
2022-10-02T09:44:20.211Z,9.30
2022-10-02T09:45:20.233Z,9.90
2022-10-02T09:46:20.246Z,6.20
2022-10-02T09:47:20.190Z,7.10
2022-10-02T09:48:20.207Z,12.20
2022-10-02T09:49:20.212Z,11.80
2022-10-02T09:50:20.202Z,12.20
2022-10-02T09:51:20.166Z,7.60
2022-10-02T09:52:20.150Z,8.00
2022-10-02T09:53:20.267Z,11.70
2022-10-02T09:54:20.150Z,8.80
2022-10-02T09:55:20.130Z,12.30
2022-10-02T09:56:20.123Z,8.50
2022-10-02T09:57:20.130Z,10.00
2022-10-02T09:58:20.102Z,7.80
2022-10-02T09:59:20.096Z,7.60
2022-10-02T10:00:20.119Z,7.90
2022-10-02T10:01:20.162Z,10.70
2022-10-02T10:02:24.800Z,10.90
2022-10-02T10:03:22.127Z,8.20
2022-10-02T10:04:20.052Z,7.80
2022-10-02T10:05:20.052Z,11.70
2022-10-02T10:06:20.078Z,16.90
2022-10-02T10:07:20.104Z,12.10
2022-10-02T10:08:20.025Z,9.40
2022-10-02T10:09:20.027Z,13.80
2022-10-02T10:10:20.009Z,10.90
2022-10-02T10:11:20.001Z,9.50
2022-10-02T10:12:20.000Z,10.90
2022-10-02T10:13:20.007Z,8.90
2022-10-02T10:14:21.017Z,10.70
2022-10-02T10:15:19.981Z,12.00
2022-10-02T10:16:20.008Z,9.40
2022-10-02T10:17:19.946Z,8.90
2022-10-02T10:18:19.997Z,16.40
2022-10-02T10:19:19.937Z,10.70
2022-10-02T10:20:19.960Z,13.60
2022-10-02T10:21:19.912Z,10.70
2022-10-02T10:22:19.912Z,12.60
2022-10-02T10:23:19.927Z,14.50
2022-10-02T10:24:20.908Z,11.70
2022-10-02T10:25:19.904Z,9.50
2022-10-02T10:26:19.882Z,12.00
2022-10-02T10:27:19.874Z,9.00
2022-10-02T10:28:19.949Z,10.40
2022-10-02T10:29:19.854Z,14.30
2022-10-02T10:30:19.905Z,10.60
2022-10-02T10:31:19.850Z,10.00
2022-10-02T10:32:19.854Z,8.60
2022-10-02T10:33:19.830Z,7.60
2022-10-02T10:34:19.842Z,12.20
2022-10-02T10:35:19.847Z,7.60
2022-10-02T10:36:19.849Z,8.20
2022-10-02T10:37:19.943Z,8.20
2022-10-02T10:38:19.815Z,13.00
2022-10-02T10:39:19.814Z,5.10
2022-10-02T10:40:19.783Z,7.60
2022-10-02T10:41:19.800Z,10.10
2022-10-02T10:42:19.769Z,14.60
2022-10-02T10:43:19.775Z,5.10
2022-10-02T10:44:19.750Z,6.70
2022-10-02T10:45:19.861Z,6.70
2022-10-02T10:46:19.869Z,10.80
2022-10-02T10:47:19.758Z,9.00
2022-10-02T10:48:19.740Z,7.30
2022-10-02T10:49:19.732Z,5.50
2022-10-02T10:50:19.721Z,7.30
2022-10-02T10:51:19.728Z,7.20
2022-10-02T10:52:19.730Z,7.10
2022-10-02T10:53:19.727Z,5.60
2022-10-02T10:54:19.700Z,6.20
2022-10-02T10:55:19.909Z,8.20
2022-10-02T10:56:19.729Z,12.00
2022-10-02T10:57:19.715Z,5.20
2022-10-02T10:58:19.702Z,9.30
2022-10-02T10:59:24.410Z,7.60
2022-10-02T11:00:21.711Z,4.00
2022-10-02T11:01:19.646Z,6.60
2022-10-02T11:02:19.714Z,12.10
2022-10-02T11:03:19.610Z,8.60
2022-10-02T11:04:19.654Z,8.40
2022-10-02T11:05:19.628Z,8.70
2022-10-02T11:06:19.584Z,8.10
2022-10-02T11:07:19.573Z,5.90
2022-10-02T11:08:19.566Z,9.00
2022-10-02T11:09:19.566Z,8.00
2022-10-02T11:10:19.587Z,6.70
2022-10-02T11:11:19.564Z,6.40
2022-10-02T11:12:19.544Z,7.30
2022-10-02T11:13:19.536Z,8.30
2022-10-02T11:14:19.544Z,7.30
2022-10-02T11:15:19.518Z,5.50
2022-10-02T11:16:19.590Z,6.00
2022-10-02T11:17:19.510Z,12.70
2022-10-02T11:18:19.498Z,6.10
2022-10-02T11:19:21.609Z,6.70
2022-10-02T11:20:20.504Z,8.10
2022-10-02T11:21:19.502Z,18.30
2022-10-02T11:22:19.461Z,6.70
2022-10-02T11:23:19.507Z,4.70
2022-10-02T11:24:19.466Z,11.20
2022-10-02T11:25:19.447Z,7.30
2022-10-02T11:26:19.520Z,9.10
2022-10-02T11:27:19.919Z,5.90
2022-10-02T11:28:19.507Z,12.30
2022-10-02T11:29:19.427Z,8.00
2022-10-02T11:30:19.404Z,8.30
2022-10-02T11:31:19.465Z,10.00
2022-10-02T11:32:19.482Z,8.60
2022-10-02T11:33:19.422Z,5.50
2022-10-02T11:34:19.429Z,8.70
2022-10-02T11:35:19.407Z,7.80
2022-10-02T11:36:19.390Z,7.30
2022-10-02T11:37:19.367Z,7.50
2022-10-02T11:38:19.362Z,8.90
2022-10-02T11:39:19.341Z,4.40
2022-10-02T11:40:19.331Z,8.90
2022-10-02T11:41:19.320Z,3.30
2022-10-02T11:42:19.396Z,7.30
2022-10-02T11:43:19.374Z,10.40
2022-10-02T11:44:19.294Z,8.60
2022-10-02T11:45:19.305Z,5.00
2022-10-02T11:46:19.331Z,4.00
2022-10-02T11:47:19.300Z,10.60
2022-10-02T11:48:19.265Z,8.00
2022-10-02T11:49:19.279Z,4.50
2022-10-02T11:50:20.056Z,9.20
2022-10-02T11:51:19.258Z,6.90
2022-10-02T11:52:19.261Z,6.10
2022-10-02T11:53:19.248Z,3.30
2022-10-02T11:54:19.224Z,5.40
2022-10-02T11:55:19.233Z,6.10
2022-10-02T11:56:19.232Z,5.80
2022-10-02T11:57:19.231Z,6.10
2022-10-02T11:58:19.213Z,4.60
2022-10-02T11:59:19.193Z,8.00
2022-10-02T12:00:19.186Z,3.50
2022-10-02T12:01:19.298Z,4.60
2022-10-02T12:02:19.342Z,4.80
2022-10-02T12:03:19.210Z,5.20
2022-10-02T12:04:19.186Z,4.70
2022-10-02T12:05:19.174Z,3.90
2022-10-02T12:06:19.165Z,3.00
2022-10-02T12:07:19.163Z,4.80
2022-10-02T12:08:19.151Z,3.70
2022-10-02T12:09:19.166Z,4.80
2022-10-02T12:10:19.144Z,3.20
2022-10-02T12:11:19.120Z,5.10
2022-10-02T12:12:19.109Z,6.20
2022-10-02T12:13:19.121Z,3.10
2022-10-02T12:14:19.141Z,3.70
2022-10-02T12:15:19.097Z,3.40
2022-10-02T12:16:19.193Z,4.50
2022-10-02T12:17:19.090Z,3.50
2022-10-02T12:18:21.823Z,3.70
2022-10-02T12:19:20.091Z,5.20
2022-10-02T12:20:19.064Z,6.60
2022-10-02T12:21:19.059Z,5.90
2022-10-02T12:22:19.077Z,3.60
2022-10-02T12:23:19.072Z,3.40
2022-10-02T12:24:19.104Z,4.00
2022-10-02T12:25:19.033Z,6.50
2022-10-02T12:26:19.057Z,3.70
2022-10-02T12:27:19.012Z,4.40
2022-10-02T12:28:19.080Z,5.40
2022-10-02T12:29:19.061Z,6.00
2022-10-02T12:30:18.990Z,3.40
2022-10-02T12:31:19.068Z,3.40
2022-10-02T12:32:19.005Z,6.10
2022-10-02T12:33:19.000Z,5.10
2022-10-02T12:34:18.955Z,4.50
2022-10-02T12:35:18.967Z,4.60
2022-10-02T12:36:18.968Z,6.90
2022-10-02T12:37:18.958Z,4.40
2022-10-02T12:38:18.965Z,3.90
2022-10-02T12:39:22.033Z,7.00
2022-10-02T12:40:19.972Z,6.40
2022-10-02T12:41:18.913Z,2.50
2022-10-02T12:42:18.921Z,3.10
2022-10-02T12:43:18.952Z,2.30
2022-10-02T12:44:18.899Z,6.80
2022-10-02T12:45:18.903Z,4.30
2022-10-02T12:46:18.933Z,4.80
2022-10-02T12:47:18.909Z,4.60
2022-10-02T12:48:18.875Z,3.20
2022-10-02T12:49:18.888Z,3.80
2022-10-02T12:50:18.872Z,3.10
2022-10-02T12:51:18.858Z,2.60
2022-10-02T12:52:18.880Z,3.70
2022-10-02T12:53:18.866Z,4.40
2022-10-02T12:54:18.859Z,2.90
2022-10-02T12:55:18.844Z,2.20
2022-10-02T12:56:18.830Z,2.10
2022-10-02T12:57:18.860Z,2.50
2022-10-02T12:58:18.864Z,5.70
2022-10-02T12:59:18.804Z,3.70
2022-10-02T13:00:18.803Z,6.10
2022-10-02T13:01:18.848Z,6.20
2022-10-02T13:02:18.822Z,2.70