createdAt,value
2022-10-18T00:00:27.696Z,2.31
2022-10-18T00:02:54.071Z,2.43
2022-10-18T00:05:20.454Z,2.32
2022-10-18T00:07:46.827Z,2.21
2022-10-18T00:10:13.185Z,2.55
2022-10-18T00:12:39.585Z,2.44
2022-10-18T00:15:05.977Z,2.29
2022-10-18T00:17:32.561Z,2.29
2022-10-18T00:19:59.131Z,2.34
2022-10-18T00:22:25.512Z,2.51
2022-10-18T00:24:51.869Z,2.41
2022-10-18T00:27:18.219Z,2.36
2022-10-18T00:29:44.580Z,2.28
2022-10-18T00:32:10.936Z,2.34
2022-10-18T00:34:37.305Z,2.30
2022-10-18T00:37:03.680Z,2.24
2022-10-18T00:39:30.048Z,2.39
2022-10-18T00:41:56.436Z,2.54
2022-10-18T00:44:22.803Z,2.30
2022-10-18T00:46:49.171Z,2.33
2022-10-18T00:49:15.546Z,2.17
2022-10-18T00:51:41.895Z,2.39
2022-10-18T00:54:08.265Z,2.30
2022-10-18T00:56:34.624Z,2.43
2022-10-18T00:59:01.011Z,2.31
2022-10-18T01:01:28.488Z,2.26
2022-10-18T01:03:55.083Z,2.14
2022-10-18T01:06:21.436Z,2.27
2022-10-18T01:08:47.809Z,2.52
2022-10-18T01:11:14.174Z,2.21
2022-10-18T01:13:40.534Z,2.43
2022-10-18T01:16:06.903Z,2.45
2022-10-18T01:18:33.508Z,2.22
2022-10-18T01:20:59.923Z,2.52
2022-10-18T01:23:26.280Z,2.41
2022-10-18T01:25:52.647Z,2.42
2022-10-18T01:28:18.996Z,2.47
2022-10-18T01:30:45.378Z,2.40
2022-10-18T01:33:11.749Z,2.14
2022-10-18T01:35:38.124Z,2.11
2022-10-18T01:38:04.480Z,2.50
2022-10-18T01:40:30.842Z,2.21
2022-10-18T01:42:57.265Z,2.25
2022-10-18T01:45:23.658Z,2.39
2022-10-18T01:47:50.026Z,2.18
2022-10-18T01:50:16.388Z,2.32
2022-10-18T01:52:42.750Z,2.18
2022-10-18T01:55:09.116Z,2.17
2022-10-18T01:57:35.472Z,2.43
2022-10-18T02:00:01.854Z,2.37
2022-10-18T02:02:28.439Z,2.12
2022-10-18T02:04:54.868Z,2.20
2022-10-18T02:07:21.228Z,2.23
2022-10-18T02:09:47.586Z,2.37
2022-10-18T02:12:13.950Z,2.36
2022-10-18T02:14:40.332Z,2.34
2022-10-18T02:17:06.788Z,2.45
2022-10-18T02:19:33.146Z,2.41
2022-10-18T02:21:59.516Z,2.21
2022-10-18T02:24:25.880Z,2.18
2022-10-18T02:26:52.232Z,2.23
2022-10-18T02:29:18.595Z,2.15
2022-10-18T02:31:44.966Z,2.21
2022-10-18T02:34:11.341Z,2.34
2022-10-18T02:36:37.704Z,2.49
2022-10-18T02:39:04.071Z,2.44
2022-10-18T02:41:30.438Z,2.37
2022-10-18T02:43:56.809Z,2.37
2022-10-18T02:46:23.209Z,2.23
2022-10-18T02:48:49.611Z,2.23
2022-10-18T02:51:15.972Z,2.21
2022-10-18T02:53:42.340Z,2.38
2022-10-18T02:56:08.709Z,2.34
2022-10-18T02:58:35.069Z,2.52
2022-10-18T03:01:01.447Z,2.36
2022-10-18T03:03:27.818Z,2.32
2022-10-18T03:05:54.241Z,2.13
2022-10-18T03:08:20.606Z,2.43
2022-10-18T03:10:46.984Z,2.23
2022-10-18T03:13:13.354Z,2.44
2022-10-18T03:15:39.726Z,2.31
2022-10-18T03:18:06.106Z,2.29
2022-10-18T03:20:32.485Z,2.29
2022-10-18T03:22:58.840Z,2.36
2022-10-18T03:25:25.203Z,2.32
2022-10-18T03:27:51.562Z,2.39
2022-10-18T03:30:17.929Z,2.31
2022-10-18T03:32:44.302Z,2.31
2022-10-18T03:35:10.670Z,2.29
2022-10-18T03:37:37.046Z,2.29
2022-10-18T03:40:03.407Z,2.19
2022-10-18T03:42:30.121Z,2.35
2022-10-18T03:44:56.855Z,2.23
2022-10-18T03:47:23.221Z,2.16
2022-10-18T03:49:52.033Z,2.49
2022-10-18T03:52:21.043Z,2.26
2022-10-18T03:54:47.417Z,2.38
2022-10-18T03:57:13.773Z,2.36
2022-10-18T03:59:40.137Z,2.27
2022-10-18T04:02:06.634Z,2.09
2022-10-18T04:04:32.997Z,2.48
2022-10-18T04:06:59.362Z,2.17
2022-10-18T04:09:25.716Z,2.17
2022-10-18T04:11:52.072Z,2.25
2022-10-18T04:14:18.435Z,2.33
2022-10-18T04:16:44.802Z,2.53
2022-10-18T04:19:11.152Z,2.22
2022-10-18T04:21:37.533Z,2.27
2022-10-18T04:24:03.896Z,2.14
2022-10-18T04:26:30.335Z,2.30
2022-10-18T04:28:56.718Z,2.33
2022-10-18T04:31:23.129Z,2.41
2022-10-18T04:33:49.496Z,2.41
2022-10-18T04:36:15.853Z,2.30
2022-10-18T04:38:42.227Z,2.27
2022-10-18T04:41:08.585Z,2.47
2022-10-18T04:43:35.010Z,2.61
2022-10-18T04:46:01.399Z,2.40
2022-10-18T04:48:27.777Z,2.27
2022-10-18T04:50:54.147Z,2.25
2022-10-18T04:53:20.523Z,2.42
2022-10-18T04:55:46.880Z,2.56
2022-10-18T04:58:13.342Z,2.37
2022-10-18T05:00:40.143Z,2.32
2022-10-18T05:03:06.651Z,2.54
2022-10-18T05:05:50.039Z,2.34
2022-10-18T05:08:19.366Z,2.43
2022-10-18T05:10:45.741Z,2.44
2022-10-18T05:13:12.112Z,2.38
2022-10-18T05:15:38.469Z,2.46
2022-10-18T05:18:04.828Z,2.50
2022-10-18T05:20:31.197Z,2.41
2022-10-18T05:22:57.570Z,2.34
2022-10-18T05:25:23.924Z,2.41
2022-10-18T05:27:50.305Z,2.33
2022-10-18T05:30:16.665Z,2.29
2022-10-18T05:32:43.020Z,2.35
2022-10-18T05:35:09.390Z,2.21
2022-10-18T05:37:35.744Z,2.48
2022-10-18T05:40:02.100Z,2.46
2022-10-18T05:42:28.491Z,2.49
2022-10-18T05:44:54.891Z,2.36
2022-10-18T05:47:21.317Z,2.35
2022-10-18T05:49:47.738Z,2.51
2022-10-18T05:52:14.109Z,2.55
2022-10-18T05:54:40.464Z,2.52
2022-10-18T05:57:06.838Z,2.50
2022-10-18T05:59:33.204Z,2.54
2022-10-18T06:01:59.572Z,2.54
2022-10-18T06:04:25.942Z,2.95
2022-10-18T06:06:52.306Z,2.87
2022-10-18T06:09:18.670Z,2.78
2022-10-18T06:11:45.049Z,2.78
2022-10-18T06:14:11.409Z,2.84
2022-10-18T06:19:24.052Z,2.69
2022-10-18T06:21:50.416Z,2.64
2022-10-18T06:24:16.771Z,2.74
2022-10-18T06:26:43.164Z,2.60
2022-10-18T06:29:09.608Z,2.65
2022-10-18T06:31:36.026Z,2.85
2022-10-18T06:34:02.382Z,2.58
2022-10-18T06:36:28.804Z,2.68
2022-10-18T06:38:55.155Z,2.56
2022-10-18T06:41:21.518Z,2.71
2022-10-18T06:43:47.884Z,2.77
2022-10-18T06:46:14.251Z,2.52
2022-10-18T06:48:40.638Z,2.74
2022-10-18T06:51:06.991Z,2.68
2022-10-18T06:53:33.362Z,2.65
2022-10-18T06:55:59.731Z,2.82
2022-10-18T06:58:26.093Z,2.84
2022-10-18T07:00:52.458Z,2.91
2022-10-18T07:03:18.828Z,2.93
2022-10-18T07:05:45.199Z,3.10
2022-10-18T07:08:11.579Z,3.50
2022-10-18T07:10:37.942Z,3.50
2022-10-18T07:13:27.285Z,3.65
2022-10-18T07:15:50.651Z,3.96
2022-10-18T07:18:17.025Z,4.21
2022-10-18T07:20:43.380Z,4.40
2022-10-18T07:23:09.763Z,4.92
2022-10-18T07:25:36.130Z,5.26
2022-10-18T07:28:02.492Z,5.73
2022-10-18T07:30:28.862Z,5.86
2022-10-18T07:32:55.230Z,6.35
2022-10-18T07:35:21.588Z,6.41
2022-10-18T07:37:47.975Z,7.00
2022-10-18T07:40:14.339Z,6.98
2022-10-18T07:42:40.711Z,7.26
2022-10-18T07:45:07.071Z,7.91
2022-10-18T07:47:35.227Z,8.02
2022-10-18T07:50:01.847Z,8.33
2022-10-18T07:52:28.213Z,8.83
2022-10-18T07:54:54.586Z,8.61
2022-10-18T07:57:20.962Z,9.36
2022-10-18T07:59:47.337Z,9.44
2022-10-18T08:02:13.713Z,9.70
2022-10-18T08:04:40.079Z,9.83
2022-10-18T08:07:06.455Z,10.12
2022-10-18T08:09:32.830Z,10.13
2022-10-18T08:11:59.189Z,10.92
2022-10-18T08:14:25.552Z,10.93
2022-10-18T08:16:51.912Z,11.10
2022-10-18T08:19:18.292Z,11.71
2022-10-18T08:21:44.659Z,12.10
2022-10-18T08:24:11.020Z,12.32
2022-10-18T08:26:37.395Z,12.45
2022-10-18T08:29:21.094Z,12.53
2022-10-18T08:31:48.744Z,12.77
2022-10-18T08:34:19.486Z,13.14
2022-10-18T08:36:46.278Z,13.95
2022-10-18T08:39:12.657Z,14.08
2022-10-18T08:41:39.038Z,14.80
2022-10-18T08:44:07.265Z,15.02
2022-10-18T08:46:34.056Z,14.90
2022-10-18T08:49:00.441Z,15.22
2022-10-18T08:51:26.803Z,15.17
2022-10-18T08:53:53.174Z,15.17
2022-10-18T08:56:19.646Z,14.92
2022-10-18T08:58:46.021Z,15.55
2022-10-18T09:01:12.391Z,15.37
2022-10-18T09:03:38.779Z,15.49
2022-10-18T09:06:05.194Z,15.38
2022-10-18T09:08:31.595Z,15.81
2022-10-18T09:13:44.285Z,15.87
2022-10-18T09:16:10.675Z,15.79
2022-10-18T09:18:37.037Z,15.89
2022-10-18T09:21:03.434Z,15.97
2022-10-18T09:23:29.850Z,16.38
2022-10-18T09:25:56.217Z,16.01
2022-10-18T09:28:22.637Z,16.52
2022-10-18T09:30:49.011Z,15.44
2022-10-18T09:33:15.391Z,16.14
2022-10-18T09:35:41.780Z,15.99
2022-10-18T09:38:08.156Z,16.23
2022-10-18T09:40:34.541Z,16.61
2022-10-18T09:43:00.930Z,15.97
2022-10-18T09:45:27.296Z,16.00
2022-10-18T09:47:53.664Z,16.45
2022-10-18T09:50:20.028Z,15.93
2022-10-18T09:52:46.402Z,16.47
2022-10-18T09:55:12.779Z,16.35
2022-10-18T09:57:39.137Z,16.01
2022-10-18T10:00:05.552Z,15.87
2022-10-18T10:02:31.934Z,15.85
2022-10-18T10:04:58.369Z,15.29
2022-10-18T10:07:24.764Z,15.61
2022-10-18T10:09:51.139Z,15.98
2022-10-18T10:12:17.516Z,15.23
2022-10-18T10:14:43.902Z,15.51
2022-10-18T10:17:10.288Z,14.80
2022-10-18T10:19:36.656Z,15.22
2022-10-18T10:22:03.033Z,15.22
2022-10-18T10:24:31.136Z,15.24
2022-10-18T10:26:57.776Z,15.34
2022-10-18T10:29:43.755Z,15.06
2022-10-18T10:32:10.490Z,15.26
2022-10-18T10:34:39.816Z,15.59
2022-10-18T10:37:08.776Z,15.17
2022-10-18T10:39:35.151Z,19.25
2022-10-18T10:42:01.537Z,28.55
2022-10-18T10:44:27.931Z,33.55
2022-10-18T10:46:54.299Z,32.59
2022-10-18T10:49:39.140Z,28.90
2022-10-18T10:52:08.710Z,27.20
2022-10-18T10:54:51.965Z,27.00
2022-10-18T10:57:18.954Z,26.68
2022-10-18T10:59:45.323Z,27.50
2022-10-18T11:02:11.720Z,26.63
2022-10-18T11:04:38.084Z,25.64
2022-10-18T11:07:04.470Z,24.89
2022-10-18T11:09:30.857Z,24.77
2022-10-18T11:11:57.242Z,24.77
2022-10-18T11:14:26.141Z,24.75
2022-10-18T11:16:53.455Z,24.08
2022-10-18T11:19:19.836Z,24.35
2022-10-18T11:21:46.213Z,23.94
2022-10-18T11:24:12.594Z,23.80
2022-10-18T11:26:41.081Z,22.96
2022-10-18T11:29:09.212Z,23.04
2022-10-18T11:31:35.604Z,23.08
2022-10-18T11:34:10.410Z,22.71
2022-10-18T11:36:36.984Z,22.39
2022-10-18T11:39:03.361Z,22.63
2022-10-18T11:41:29.736Z,22.44
2022-10-18T11:44:03.929Z,22.07
2022-10-18T11:46:30.465Z,22.08
2022-10-18T11:48:56.832Z,22.52
2022-10-18T11:51:33.968Z,24.08
2022-10-18T11:54:05.189Z,26.12
2022-10-18T11:56:31.577Z,25.84
2022-10-18T11:58:57.957Z,25.78
2022-10-18T12:01:27.676Z,25.46
2022-10-18T12:03:55.059Z,26.22
2022-10-18T12:06:21.454Z,26.31
2022-10-18T12:08:47.840Z,26.14
2022-10-18T12:11:14.219Z,26.58
2022-10-18T12:13:40.626Z,26.92
2022-10-18T12:16:07.002Z,26.80
2022-10-18T12:18:33.383Z,27.91
2022-10-18T12:20:59.760Z,27.74
2022-10-18T12:23:26.224Z,27.42
2022-10-18T12:25:52.590Z,28.10
2022-10-18T12:28:18.962Z,28.13
2022-10-18T12:30:45.338Z,28.34
2022-10-18T12:33:27.389Z,28.87
2022-10-18T12:35:54.875Z,28.57
2022-10-18T12:38:21.246Z,28.98
2022-10-18T12:40:47.611Z,28.62
2022-10-18T12:43:13.983Z,29.14
2022-10-18T12:45:40.363Z,28.91
2022-10-18T12:48:06.778Z,28.28
2022-10-18T12:50:33.176Z,29.30
2022-10-18T12:52:59.536Z,28.78
2022-10-18T12:55:25.926Z,29.38
2022-10-18T12:57:52.289Z,29.79
2022-10-18T13:00:18.660Z,28.45
2022-10-18T13:02:45.049Z,28.64
2022-10-18T13:05:21.164Z,28.62
2022-10-18T13:07:57.801Z,29.39
2022-10-18T13:10:24.179Z,28.52
2022-10-18T13:12:50.566Z,28.85
2022-10-18T13:15:25.699Z,28.54
2022-10-18T13:17:53.408Z,28.88
2022-10-18T13:20:27.664Z,28.87
2022-10-18T13:22:54.303Z,28.33
2022-10-18T13:25:20.671Z,28.36
2022-10-18T13:27:47.357Z,28.01
2022-10-18T13:30:13.963Z,28.72
2022-10-18T13:32:40.352Z,28.85
2022-10-18T13:35:06.749Z,28.83
2022-10-18T13:37:33.145Z,28.67
2022-10-18T13:39:59.518Z,28.26
2022-10-18T13:42:25.889Z,28.54
2022-10-18T13:44:52.255Z,28.04
2022-10-18T13:47:18.635Z,28.93
2022-10-18T13:49:45.001Z,29.41
2022-10-18T13:52:11.376Z,28.21
2022-10-18T13:54:37.739Z,28.27
2022-10-18T13:57:04.103Z,29.05
2022-10-18T13:59:30.499Z,28.41
2022-10-18T14:01:56.938Z,28.51
2022-10-18T14:04:23.426Z,28.44
2022-10-18T14:06:49.805Z,27.75
2022-10-18T14:09:25.542Z,27.45
2022-10-18T14:11:59.097Z,27.21
2022-10-18T14:14:25.467Z,26.81
2022-10-18T14:16:51.853Z,25.76
2022-10-18T14:19:18.232Z,26.42
2022-10-18T14:21:44.605Z,25.78
2022-10-18T14:24:10.974Z,25.78
2022-10-18T14:26:37.364Z,26.07
2022-10-18T14:29:03.996Z,25.40
2022-10-18T14:31:30.479Z,25.82
2022-10-18T14:33:58.368Z,25.59
2022-10-18T14:36:25.187Z,25.40
2022-10-18T14:38:51.565Z,24.91
2022-10-18T14:41:17.935Z,24.44
2022-10-18T14:43:44.328Z,24.69
2022-10-18T14:46:10.709Z,23.92
2022-10-18T14:48:37.083Z,24.05
2022-10-18T14:51:03.459Z,22.88
2022-10-18T14:53:29.834Z,23.71
2022-10-18T14:55:56.210Z,24.26
2022-10-18T14:58:22.592Z,22.67
2022-10-18T15:00:48.948Z,23.17
2022-10-18T15:03:15.316Z,23.56
2022-10-18T15:05:41.691Z,23.39
2022-10-18T15:08:08.080Z,23.44
2022-10-18T15:10:34.448Z,23.60
2022-10-18T15:13:16.543Z,23.54
2022-10-18T15:15:43.304Z,22.77
2022-10-18T15:18:09.673Z,23.16
2022-10-18T15:20:36.047Z,23.16
2022-10-18T15:23:02.425Z,22.87
2022-10-18T15:25:31.824Z,22.47
2022-10-18T15:27:58.524Z,22.63
2022-10-18T15:30:24.895Z,22.47
2022-10-18T15:32:51.274Z,22.64
2022-10-18T15:35:20.038Z,22.20
2022-10-18T15:37:49.916Z,22.18
2022-10-18T15:40:16.461Z,22.31
2022-10-18T15:42:42.882Z,22.80
2022-10-18T15:45:09.255Z,21.94
2022-10-18T15:47:35.729Z,22.29
2022-10-18T15:50:02.159Z,21.26
2022-10-18T15:52:28.526Z,21.61
2022-10-18T15:54:54.918Z,21.29
2022-10-18T15:57:21.337Z,21.08
2022-10-18T15:59:47.706Z,20.89
2022-10-18T16:02:14.072Z,20.70
2022-10-18T16:04:40.449Z,21.22
2022-10-18T16:07:06.822Z,21.16
2022-10-18T16:09:33.196Z,20.44
2022-10-18T16:11:59.578Z,20.64
2022-10-18T16:14:25.975Z,20.45
2022-10-18T16:16:52.347Z,20.44
2022-10-18T16:19:18.715Z,20.35
2022-10-18T16:21:45.084Z,20.11
2022-10-18T16:24:11.458Z,19.57
2022-10-18T16:26:38.003Z,19.62
2022-10-18T16:29:04.503Z,19.52
2022-10-18T16:31:31.030Z,19.79
2022-10-18T16:33:57.429Z,20.16
2022-10-18T16:36:23.807Z,19.61
2022-10-18T16:38:50.173Z,18.86
2022-10-18T16:41:16.539Z,18.67
2022-10-18T16:43:42.912Z,18.78
2022-10-18T16:46:09.289Z,19.03
2022-10-18T16:48:35.756Z,18.22
2022-10-18T16:51:02.116Z,17.96
2022-10-18T16:53:28.479Z,18.16
2022-10-18T16:55:54.862Z,18.48
2022-10-18T16:58:21.221Z,17.78
2022-10-18T17:00:47.587Z,17.69
2022-10-18T17:03:13.959Z,17.75
2022-10-18T17:05:40.323Z,18.02
2022-10-18T17:08:06.683Z,17.02
2022-10-18T17:10:33.064Z,18.10
2022-10-18T17:12:59.440Z,18.59
2022-10-18T17:15:25.808Z,18.83
2022-10-18T17:17:52.165Z,19.97
2022-10-18T17:20:18.545Z,20.98
2022-10-18T17:22:44.921Z,22.67
2022-10-18T17:25:11.323Z,22.54
2022-10-18T17:27:37.702Z,28.17
2022-10-18T17:30:04.081Z,25.92
2022-10-18T17:32:30.449Z,25.10
2022-10-18T17:34:56.821Z,24.80
2022-10-18T17:37:23.190Z,24.15
2022-10-18T17:39:49.652Z,23.62
2022-10-18T17:42:16.015Z,23.34
2022-10-18T17:44:42.381Z,22.79
2022-10-18T17:47:08.758Z,22.86
2022-10-18T17:49:35.133Z,22.79
2022-10-18T17:52:06.082Z,22.84
2022-10-18T17:54:33.512Z,21.79
2022-10-18T17:56:59.906Z,21.83
2022-10-18T17:59:26.284Z,21.59
2022-10-18T18:01:52.651Z,21.92
2022-10-18T18:04:19.030Z,22.40
2022-10-18T18:06:45.393Z,22.96
2022-10-18T18:09:11.777Z,23.25
2022-10-18T18:11:38.284Z,24.21
2022-10-18T18:14:04.640Z,24.76
2022-10-18T18:16:31.020Z,24.91
2022-10-18T18:18:57.384Z,25.97
2022-10-18T18:21:23.773Z,26.62
2022-10-18T18:23:50.162Z,26.55
2022-10-18T18:26:16.533Z,26.59
2022-10-18T18:28:43.031Z,25.30
2022-10-18T18:31:09.508Z,25.94
2022-10-18T18:33:35.881Z,26.66
2022-10-18T18:36:02.258Z,26.36
2022-10-18T18:38:28.619Z,26.49
2022-10-18T18:40:54.980Z,26.88
2022-10-18T18:43:23.369Z,28.07
2022-10-18T18:45:50.034Z,29.21
2022-10-18T18:48:19.134Z,29.82
2022-10-18T18:50:46.413Z,31.24
2022-10-18T18:53:12.789Z,31.19
2022-10-18T18:55:39.169Z,31.63
2022-10-18T18:58:05.541Z,32.49
2022-10-18T19:00:31.909Z,34.28
2022-10-18T19:02:58.337Z,32.32
2022-10-18T19:05:24.712Z,32.97
2022-10-18T19:07:51.097Z,34.94
2022-10-18T19:10:17.471Z,35.04
2022-10-18T19:12:43.846Z,36.07
2022-10-18T19:15:10.231Z,37.16
2022-10-18T19:17:36.612Z,37.13
2022-10-18T19:20:02.990Z,39.53
2022-10-18T19:22:29.369Z,38.77
2022-10-18T19:24:55.729Z,39.70
2022-10-18T19:27:22.384Z,40.66
2022-10-18T19:29:48.811Z,41.50
2022-10-18T19:32:15.233Z,39.74
2022-10-18T19:34:41.638Z,43.02
2022-10-18T19:37:08.032Z,40.83
2022-10-18T19:39:34.423Z,42.11
2022-10-18T19:42:00.839Z,41.67
2022-10-18T19:44:27.237Z,42.76
2022-10-18T19:46:53.611Z,42.17
2022-10-18T19:49:19.992Z,43.00
2022-10-18T19:51:46.394Z,42.40
2022-10-18T19:54:12.773Z,42.02
2022-10-18T19:56:39.143Z,42.34
2022-10-18T19:59:05.522Z,41.86
2022-10-18T20:01:31.962Z,41.30
2022-10-18T20:03:58.345Z,39.89
2022-10-18T20:06:24.726Z,40.49
2022-10-18T20:08:51.093Z,41.09
2022-10-18T20:11:17.470Z,40.10
2022-10-18T20:13:43.848Z,40.42
2022-10-18T20:16:10.213Z,40.83
2022-10-18T20:18:36.598Z,39.54
2022-10-18T20:21:02.973Z,39.90
2022-10-18T20:23:29.345Z,40.13
2022-10-18T20:25:55.730Z,39.14
2022-10-18T20:28:22.100Z,39.13
2022-10-18T20:30:48.474Z,39.22
2022-10-18T20:33:14.989Z,38.58
2022-10-18T20:35:41.375Z,38.77
2022-10-18T20:38:07.783Z,38.73
2022-10-18T20:40:34.157Z,38.47
2022-10-18T20:43:03.721Z,37.69
2022-10-18T20:45:30.369Z,38.07
2022-10-18T20:47:56.738Z,37.37
2022-10-18T20:50:23.118Z,37.61
2022-10-18T20:52:52.254Z,38.17
2022-10-18T20:55:18.630Z,37.36
2022-10-18T20:57:45.019Z,37.34
2022-10-18T21:00:11.385Z,36.59
2022-10-18T21:02:37.749Z,37.26
2022-10-18T21:05:04.130Z,36.17
2022-10-18T21:07:30.779Z,35.87
2022-10-18T21:09:57.351Z,35.76
2022-10-18T21:12:25.495Z,35.57
2022-10-18T21:14:53.984Z,35.88
2022-10-18T21:17:20.357Z,35.42
2022-10-18T21:19:46.716Z,36.10
2022-10-18T21:22:13.076Z,34.99
2022-10-18T21:24:39.453Z,35.11
2022-10-18T21:27:05.846Z,35.00
2022-10-18T21:29:32.216Z,35.10
2022-10-18T21:31:58.582Z,34.35
2022-10-18T21:34:24.955Z,34.35
2022-10-18T21:36:51.315Z,34.38
2022-10-18T21:39:17.850Z,34.09
2022-10-18T21:41:44.293Z,34.90
2022-10-18T21:44:10.960Z,33.51
2022-10-18T21:46:37.516Z,33.84
2022-10-18T21:49:03.898Z,32.86
2022-10-18T21:51:30.307Z,32.42
2022-10-18T21:53:56.686Z,33.36
2022-10-18T21:56:23.049Z,33.39
2022-10-18T21:58:49.433Z,33.14
2022-10-18T22:01:15.847Z,32.71
2022-10-18T22:03:42.274Z,32.65
2022-10-18T22:06:08.651Z,32.54
2022-10-18T22:08:35.041Z,31.77
2022-10-18T22:11:01.404Z,32.06
2022-10-18T22:13:27.768Z,32.17
2022-10-18T22:15:54.147Z,31.41
2022-10-18T22:18:20.553Z,31.03
2022-10-18T22:20:46.915Z,31.09
2022-10-18T22:23:13.284Z,31.16
2022-10-18T22:25:39.666Z,30.72
2022-10-18T22:28:06.025Z,30.92
2022-10-18T22:30:32.395Z,30.10
2022-10-18T22:32:58.774Z,30.50
2022-10-18T22:35:25.156Z,30.26
2022-10-18T22:37:51.534Z,30.77
2022-10-18T22:40:17.919Z,30.40
2022-10-18T22:42:44.303Z,29.98
2022-10-18T22:45:10.682Z,30.43
2022-10-18T22:47:37.282Z,29.49
2022-10-18T22:50:03.900Z,29.27
2022-10-18T22:52:30.382Z,28.97
2022-10-18T22:54:56.861Z,29.90
2022-10-18T22:57:23.231Z,29.58
2022-10-18T22:59:49.601Z,28.91
2022-10-18T23:02:15.985Z,28.62
2022-10-18T23:04:42.358Z,28.91
2022-10-18T23:07:08.728Z,27.99
2022-10-18T23:09:35.130Z,28.46
2022-10-18T23:12:01.548Z,28.03
2022-10-18T23:14:27.928Z,28.05
2022-10-18T23:16:54.343Z,28.11
2022-10-18T23:19:20.712Z,27.74
2022-10-18T23:21:47.093Z,27.17
2022-10-18T23:24:13.476Z,27.75
2022-10-18T23:26:39.844Z,27.14
2022-10-18T23:29:06.234Z,26.87
2022-10-18T23:31:32.801Z,27.58
2022-10-18T23:33:59.173Z,27.76
2022-10-18T23:36:25.572Z,27.29
2022-10-18T23:38:51.945Z,27.31
2022-10-18T23:41:18.323Z,26.82
2022-10-18T23:43:44.706Z,25.67
2022-10-18T23:46:11.082Z,26.19
2022-10-18T23:48:37.469Z,25.64
2022-10-18T23:51:03.839Z,26.10
2022-10-18T23:53:30.215Z,25.98
2022-10-18T23:55:56.609Z,26.07
2022-10-18T23:58:22.985Z,25.60
