createdAt,value
2023-03-15T00:01:52.476Z,100.00
2023-03-15T00:04:22.522Z,100.00
2023-03-15T00:06:50.575Z,100.00
2023-03-15T00:09:18.625Z,100.00
2023-03-15T00:11:49.023Z,100.00
2023-03-15T00:14:17.068Z,100.00
2023-03-15T00:16:45.033Z,100.00
2023-03-15T00:19:13.341Z,100.00
2023-03-15T00:21:43.478Z,100.00
2023-03-15T00:24:13.102Z,100.00
2023-03-15T00:26:41.427Z,100.00
2023-03-15T00:29:09.574Z,100.00
2023-03-15T00:31:37.514Z,100.00
2023-03-15T00:34:05.568Z,100.00
2023-03-15T00:36:33.712Z,100.00
2023-03-15T00:39:03.716Z,100.00
2023-03-15T00:41:32.171Z,100.00
2023-03-15T00:44:00.457Z,100.00
2023-03-15T00:46:28.522Z,100.00
2023-03-15T00:48:56.528Z,100.00
2023-03-15T00:51:25.218Z,100.00
2023-03-15T00:53:54.123Z,100.00
2023-03-15T00:56:30.088Z,100.00
2023-03-15T00:58:58.511Z,100.00
2023-03-15T01:01:27.536Z,100.00
2023-03-15T01:03:56.026Z,100.00
2023-03-15T01:06:24.892Z,100.00
2023-03-15T01:08:54.536Z,100.00
2023-03-15T01:11:24.423Z,100.00
2023-03-15T01:13:54.522Z,100.00
2023-03-15T01:16:22.835Z,100.00
2023-03-15T01:18:51.636Z,100.00
2023-03-15T01:21:19.724Z,100.00
2023-03-15T01:23:47.801Z,100.00
2023-03-15T01:26:17.253Z,100.00
2023-03-15T01:28:45.234Z,100.00
2023-03-15T01:31:18.294Z,100.00
2023-03-15T01:33:46.335Z,100.00
2023-03-15T01:36:14.514Z,100.00
2023-03-15T01:38:42.628Z,100.00
2023-03-15T01:41:11.180Z,100.00
2023-03-15T01:43:39.647Z,100.00
2023-03-15T01:46:34.318Z,100.00
2023-03-15T01:49:06.267Z,100.00
2023-03-15T01:51:37.061Z,100.00
2023-03-15T01:54:08.050Z,100.00
2023-03-15T01:56:36.645Z,100.00
2023-03-15T01:59:05.861Z,100.00
2023-03-15T02:01:35.460Z,100.00
2023-03-15T02:04:05.159Z,100.00
2023-03-15T02:06:34.967Z,100.00
2023-03-15T02:09:04.678Z,100.00
2023-03-15T02:11:32.969Z,100.00
2023-03-15T02:14:01.015Z,100.00
2023-03-15T02:16:30.326Z,100.00
2023-03-15T02:18:59.821Z,100.00
2023-03-15T02:21:34.922Z,100.00
2023-03-15T02:24:07.381Z,100.00
2023-03-15T02:26:38.722Z,100.00
2023-03-15T02:29:08.505Z,100.00
2023-03-15T02:31:38.322Z,100.00
2023-03-15T02:34:06.856Z,100.00
2023-03-15T02:36:35.239Z,100.00
2023-03-15T02:39:03.481Z,100.00
2023-03-15T02:41:33.723Z,100.00
2023-03-15T02:44:04.663Z,100.00
2023-03-15T02:46:37.106Z,100.00
2023-03-15T02:49:05.097Z,100.00
2023-03-15T02:51:33.561Z,100.00
2023-03-15T02:54:01.533Z,100.00
2023-03-15T02:56:29.576Z,100.00
2023-03-15T02:58:57.664Z,100.00
2023-03-15T03:01:25.802Z,100.00
2023-03-15T03:03:55.246Z,100.00
2023-03-15T03:06:23.274Z,100.00
2023-03-15T03:08:51.328Z,100.00
2023-03-15T03:11:19.530Z,100.00
2023-03-15T03:13:47.628Z,100.00
2023-03-15T03:16:15.761Z,100.00
2023-03-15T03:18:43.860Z,100.00
2023-03-15T03:21:14.881Z,100.00
2023-03-15T03:23:46.381Z,100.00
2023-03-15T03:26:17.146Z,100.00
2023-03-15T03:28:45.722Z,100.00
2023-03-15T03:31:17.945Z,100.00
2023-03-15T03:33:46.005Z,100.00
2023-03-15T03:36:16.910Z,100.00
2023-03-15T03:38:46.012Z,100.00
2023-03-15T03:41:14.405Z,100.00
2023-03-15T03:43:42.389Z,100.00
2023-03-15T03:46:10.490Z,100.00
2023-03-15T03:48:40.578Z,100.00
2023-03-15T03:51:08.636Z,100.00
2023-03-15T03:53:38.295Z,100.00
2023-03-15T03:56:06.695Z,100.00
2023-03-15T03:58:35.090Z,100.00
2023-03-15T04:01:04.109Z,100.00
2023-03-15T04:03:32.650Z,100.00
2023-03-15T04:06:01.305Z,100.00
2023-03-15T04:08:29.295Z,100.00
2023-03-15T04:11:00.294Z,100.00
2023-03-15T04:13:28.266Z,100.00
2023-03-15T04:15:57.835Z,100.00
2023-03-15T04:18:26.465Z,100.00
2023-03-15T04:20:54.866Z,100.00
2023-03-15T04:23:23.462Z,100.00
2023-03-15T04:25:51.462Z,100.00
2023-03-15T04:28:20.890Z,100.00
2023-03-15T04:30:49.550Z,100.00
2023-03-15T04:33:17.957Z,100.00
2023-03-15T04:35:46.239Z,100.00
2023-03-15T04:38:14.492Z,100.00
2023-03-15T04:40:42.986Z,100.00
2023-03-15T04:43:10.958Z,100.00
2023-03-15T04:45:40.361Z,100.00
2023-03-15T04:48:08.541Z,100.00
2023-03-15T04:50:36.527Z,100.00
2023-03-15T04:53:04.564Z,100.00
2023-03-15T04:55:32.828Z,100.00
2023-03-15T04:58:01.177Z,100.00
2023-03-15T05:00:29.289Z,100.00
2023-03-15T05:02:58.812Z,100.00
2023-03-15T05:05:26.944Z,100.00
2023-03-15T05:07:55.129Z,100.00
2023-03-15T05:10:23.499Z,100.00
2023-03-15T05:12:51.527Z,100.00
2023-03-15T05:15:19.623Z,100.00
2023-03-15T05:17:48.751Z,100.00
2023-03-15T05:20:18.410Z,100.00
2023-03-15T05:22:46.452Z,100.00
2023-03-15T05:25:15.443Z,100.00
2023-03-15T05:27:46.444Z,100.00
2023-03-15T05:30:15.583Z,100.00
2023-03-15T05:32:44.975Z,100.00
2023-03-15T05:35:13.124Z,100.00
2023-03-15T05:37:43.068Z,100.00
2023-03-15T05:40:12.287Z,100.00
2023-03-15T05:42:40.273Z,100.00
2023-03-15T05:45:11.323Z,100.00
2023-03-15T05:47:39.382Z,100.00
2023-03-15T05:50:08.267Z,100.00
2023-03-15T05:52:36.654Z,100.00
2023-03-15T05:55:06.611Z,100.00
2023-03-15T05:57:34.789Z,100.00
2023-03-15T06:00:05.349Z,100.00
2023-03-15T06:02:33.430Z,100.00
2023-03-15T06:05:01.464Z,100.00
2023-03-15T06:07:29.556Z,100.00
2023-03-15T06:09:57.933Z,100.00
2023-03-15T06:12:27.370Z,100.00
2023-03-15T06:14:55.378Z,100.00
2023-03-15T06:17:23.856Z,100.00
2023-03-15T06:19:52.509Z,100.00
2023-03-15T06:22:21.140Z,100.00
2023-03-15T06:24:49.266Z,100.00
2023-03-15T06:27:22.081Z,100.00
2023-03-15T06:29:52.329Z,100.00
2023-03-15T06:32:20.484Z,100.00
2023-03-15T06:34:52.778Z,100.00
2023-03-15T06:37:34.597Z,100.00
2023-03-15T06:40:06.075Z,100.00
2023-03-15T06:42:34.391Z,100.00
2023-03-15T06:45:08.171Z,100.00
2023-03-15T06:47:37.237Z,100.00
2023-03-15T06:50:05.530Z,100.00
2023-03-15T06:52:33.641Z,100.00
2023-03-15T06:55:01.984Z,100.00
2023-03-15T06:57:31.643Z,100.00
2023-03-15T06:59:59.817Z,100.00
2023-03-15T07:02:33.982Z,100.00
2023-03-15T07:05:02.943Z,100.00
2023-03-15T07:07:30.992Z,100.00
2023-03-15T07:09:59.864Z,100.00
2023-03-15T07:12:27.928Z,100.00
2023-03-15T07:14:56.419Z,100.00
2023-03-15T07:17:24.728Z,100.00
2023-03-15T07:19:56.832Z,100.00
2023-03-15T07:22:25.322Z,100.00
2023-03-15T07:24:53.983Z,100.00
2023-03-15T07:27:22.051Z,100.00
2023-03-15T07:29:50.371Z,100.00
2023-03-15T07:32:18.877Z,100.00
2023-03-15T07:34:48.080Z,100.00
2023-03-15T07:37:18.341Z,100.00
2023-03-15T07:39:46.712Z,100.00
2023-03-15T07:42:14.893Z,100.00
2023-03-15T07:44:43.296Z,100.00
2023-03-15T07:47:11.881Z,100.00
2023-03-15T07:49:39.847Z,100.00
2023-03-15T07:52:08.601Z,100.00
2023-03-15T07:54:38.558Z,100.00
2023-03-15T07:57:07.081Z,100.00
2023-03-15T07:59:35.076Z,100.00
2023-03-15T08:02:03.462Z,100.00
2023-03-15T08:04:31.859Z,100.00
2023-03-15T08:07:00.250Z,100.00
2023-03-15T08:09:28.906Z,100.00
2023-03-15T08:11:58.323Z,100.00
2023-03-15T08:14:26.633Z,100.00
2023-03-15T08:16:55.151Z,100.00
2023-03-15T08:19:23.353Z,100.00
2023-03-15T08:21:53.894Z,100.00
2023-03-15T08:24:22.675Z,100.00
2023-03-15T08:26:51.327Z,100.00
2023-03-15T08:29:20.851Z,100.00
2023-03-15T08:31:49.076Z,100.00
2023-03-15T08:34:17.683Z,100.00
2023-03-15T08:36:47.560Z,100.00
2023-03-15T08:39:16.048Z,100.00
2023-03-15T08:41:45.933Z,100.00
2023-03-15T08:44:14.136Z,100.00
2023-03-15T08:46:43.650Z,100.00
2023-03-15T08:49:11.738Z,100.00
2023-03-15T08:51:40.068Z,100.00
2023-03-15T08:54:08.137Z,100.00
2023-03-15T08:56:36.311Z,100.00
2023-03-15T08:59:06.912Z,100.00
2023-03-15T09:01:34.932Z,100.00
2023-03-15T09:04:06.872Z,100.00
2023-03-15T09:06:35.118Z,100.00
2023-03-15T09:09:03.770Z,100.00
2023-03-15T09:11:31.857Z,100.00
2023-03-15T09:13:59.893Z,100.00
2023-03-15T09:16:28.458Z,100.00
2023-03-15T09:18:56.594Z,100.00
2023-03-15T09:21:27.672Z,100.00
2023-03-15T09:23:55.654Z,100.00
2023-03-15T09:26:23.662Z,100.00
2023-03-15T09:28:51.770Z,100.00
2023-03-15T09:31:20.007Z,100.00
2023-03-15T09:33:50.228Z,100.00
2023-03-15T09:36:18.265Z,100.00
2023-03-15T09:38:48.457Z,100.00
2023-03-15T09:41:19.012Z,100.00
2023-03-15T09:44:04.352Z,100.00
2023-03-15T09:46:32.996Z,100.00
2023-03-15T09:49:04.470Z,100.00
2023-03-15T09:51:37.028Z,100.00
2023-03-15T09:54:07.812Z,100.00
2023-03-15T09:56:36.915Z,100.00
2023-03-15T09:59:05.428Z,100.00
2023-03-15T10:01:37.452Z,100.00
2023-03-15T10:04:09.890Z,100.00
2023-03-15T10:06:38.463Z,100.00
2023-03-15T10:09:13.933Z,100.00
2023-03-15T10:11:45.427Z,100.00
2023-03-15T10:14:19.828Z,100.00
2023-03-15T10:16:48.894Z,100.00
2023-03-15T10:19:23.459Z,100.00
2023-03-15T10:21:55.784Z,100.00
2023-03-15T10:24:30.067Z,100.00
2023-03-15T10:26:59.041Z,100.00
2023-03-15T10:29:27.268Z,100.00
2023-03-15T10:31:55.527Z,100.00
2023-03-15T10:34:26.313Z,100.00
2023-03-15T10:36:55.557Z,100.00
2023-03-15T10:39:25.879Z,100.00
2023-03-15T10:41:53.899Z,100.00
2023-03-15T10:44:22.711Z,100.00
2023-03-15T10:47:05.041Z,100.00
2023-03-15T10:49:42.568Z,100.00
2023-03-15T10:52:29.658Z,100.00
2023-03-15T10:55:04.385Z,100.00
2023-03-15T10:57:36.113Z,100.00
2023-03-15T11:00:10.286Z,100.00
2023-03-15T11:02:38.635Z,100.00
2023-03-15T11:05:17.263Z,100.00
2023-03-15T11:07:55.314Z,100.00
2023-03-15T11:10:27.143Z,100.00
2023-03-15T11:13:10.331Z,100.00
2023-03-15T11:15:38.867Z,100.00
2023-03-15T11:18:09.101Z,100.00
2023-03-15T11:20:38.472Z,100.00
2023-03-15T11:23:15.068Z,100.00
2023-03-15T11:25:44.476Z,100.00
2023-03-15T11:28:17.339Z,100.00
2023-03-15T11:30:47.272Z,100.00
2023-03-15T11:33:34.122Z,100.00
2023-03-15T11:36:03.858Z,100.00
2023-03-15T11:38:34.551Z,100.00
2023-03-15T11:41:06.566Z,100.00
2023-03-15T11:43:39.651Z,100.00
2023-03-15T11:46:10.508Z,100.00
2023-03-15T11:48:43.956Z,100.00
2023-03-15T11:51:12.334Z,100.00
2023-03-15T11:53:44.794Z,100.00
2023-03-15T11:56:29.711Z,100.00
2023-03-15T11:59:04.628Z,100.00
2023-03-15T12:01:32.795Z,100.00
2023-03-15T12:04:29.772Z,100.00
2023-03-15T12:06:58.547Z,100.00
2023-03-15T12:09:49.136Z,100.00
2023-03-15T12:12:37.994Z,100.00
2023-03-15T12:15:08.519Z,100.00
2023-03-15T12:17:45.307Z,100.00
2023-03-15T12:20:22.342Z,100.00
2023-03-15T12:22:52.712Z,100.00
2023-03-15T12:25:26.855Z,100.00
2023-03-15T12:27:57.379Z,100.00
2023-03-15T12:30:26.949Z,100.00
2023-03-15T12:32:55.998Z,100.00
2023-03-15T12:35:25.129Z,100.00
2023-03-15T12:37:53.564Z,100.00
2023-03-15T12:40:39.299Z,100.00
2023-03-15T12:43:09.370Z,100.00
2023-03-15T12:45:43.588Z,100.00
2023-03-15T12:48:25.524Z,100.00
2023-03-15T12:51:16.123Z,100.00
2023-03-15T12:54:00.072Z,100.00
2023-03-15T12:56:36.539Z,100.00
2023-03-15T12:59:16.017Z,100.00
2023-03-15T13:01:44.147Z,100.00
2023-03-15T13:04:12.659Z,100.00
2023-03-15T13:06:47.689Z,100.00
2023-03-15T13:09:22.331Z,100.00
2023-03-15T13:11:52.511Z,100.00
2023-03-15T13:14:29.101Z,100.00
2023-03-15T13:16:59.386Z,100.00
2023-03-15T13:19:27.947Z,100.00
2023-03-15T13:22:05.017Z,100.00
2023-03-15T13:24:38.925Z,100.00
2023-03-15T13:27:09.606Z,100.00
2023-03-15T13:29:39.101Z,100.00
2023-03-15T13:32:14.327Z,100.00
2023-03-15T13:34:42.756Z,100.00
2023-03-15T13:37:14.312Z,100.00
2023-03-15T13:39:54.054Z,100.00
2023-03-15T13:42:23.919Z,100.00
2023-03-15T13:45:22.667Z,100.00
2023-03-15T13:47:50.996Z,100.00
2023-03-15T13:50:22.945Z,100.00
2023-03-15T13:52:51.040Z,100.00
2023-03-15T13:55:35.382Z,100.00
2023-03-15T13:58:07.166Z,100.00
2023-03-15T14:00:36.790Z,99.28
2023-03-15T14:03:05.905Z,94.73
2023-03-15T14:05:36.603Z,95.49
2023-03-15T14:08:06.144Z,100.00
2023-03-15T14:10:34.835Z,97.28
2023-03-15T14:13:19.744Z,90.28
2023-03-15T14:15:49.579Z,90.05
2023-03-15T14:18:18.922Z,92.00
2023-03-15T14:20:47.745Z,98.72
2023-03-15T14:23:17.637Z,99.92
2023-03-15T14:25:45.719Z,94.70
2023-03-15T14:28:14.720Z,93.35
2023-03-15T14:30:42.760Z,93.87
2023-03-15T14:33:26.933Z,92.11
2023-03-15T14:35:55.643Z,90.99
2023-03-15T14:38:26.002Z,89.88
2023-03-15T14:40:55.913Z,99.05
2023-03-15T14:43:25.604Z,100.00
2023-03-15T14:45:54.128Z,100.00
2023-03-15T14:48:25.360Z,94.95
2023-03-15T14:50:53.450Z,91.65
2023-03-15T14:53:22.541Z,89.67
2023-03-15T14:55:50.886Z,99.19
2023-03-15T14:58:19.743Z,100.00
2023-03-15T15:00:49.677Z,86.50
2023-03-15T15:03:19.340Z,86.04
2023-03-15T15:05:48.893Z,90.90
2023-03-15T15:08:20.031Z,93.15
2023-03-15T15:10:49.804Z,96.29
2023-03-15T15:13:19.880Z,96.34
2023-03-15T15:15:55.747Z,94.84
2023-03-15T15:18:26.237Z,91.96
2023-03-15T15:20:56.594Z,90.30
2023-03-15T15:23:26.170Z,85.75
2023-03-15T15:25:57.462Z,84.33
2023-03-15T15:28:34.855Z,88.75
2023-03-15T15:31:06.797Z,90.84
2023-03-15T15:33:35.165Z,82.42
2023-03-15T15:36:04.999Z,82.78
2023-03-15T15:38:38.369Z,86.32
2023-03-15T15:41:07.221Z,89.41
2023-03-15T15:43:35.249Z,88.35
2023-03-15T15:46:05.060Z,88.51
2023-03-15T15:48:34.054Z,89.99
2023-03-15T15:51:03.040Z,90.62
2023-03-15T15:53:33.516Z,87.40
2023-03-15T15:56:03.032Z,82.93
2023-03-15T15:58:33.953Z,84.69
2023-03-15T16:01:02.084Z,85.21
2023-03-15T16:03:31.020Z,95.79
2023-03-15T16:05:59.211Z,91.16
2023-03-15T16:08:27.309Z,86.67
2023-03-15T16:10:58.733Z,96.01
2023-03-15T16:13:27.344Z,79.16
2023-03-15T16:15:55.663Z,75.70
2023-03-15T16:18:24.109Z,75.75
2023-03-15T16:20:53.391Z,81.84
2023-03-15T16:23:23.681Z,82.85
2023-03-15T16:25:53.587Z,90.39
2023-03-15T16:28:23.188Z,99.29
2023-03-15T16:30:51.738Z,98.27
2023-03-15T16:33:20.868Z,95.53
2023-03-15T16:35:50.431Z,99.33
2023-03-15T16:38:24.328Z,100.00
2023-03-15T16:40:53.330Z,100.00
2023-03-15T16:43:22.759Z,100.00
2023-03-15T16:45:51.087Z,100.00
2023-03-15T16:48:19.529Z,100.00
2023-03-15T16:50:48.383Z,100.00
2023-03-15T16:53:16.895Z,100.00
2023-03-15T16:55:44.918Z,100.00
2023-03-15T16:58:16.443Z,100.00
2023-03-15T17:00:48.380Z,100.00
2023-03-15T17:03:17.574Z,100.00
2023-03-15T17:05:46.776Z,100.00
2023-03-15T17:08:16.967Z,100.00
2023-03-15T17:10:45.303Z,100.00
2023-03-15T17:13:15.408Z,100.00
2023-03-15T17:15:45.365Z,100.00
2023-03-15T17:18:17.081Z,100.00
2023-03-15T17:20:45.234Z,100.00
2023-03-15T17:23:14.140Z,100.00
2023-03-15T17:25:42.414Z,100.00
2023-03-15T17:28:10.456Z,100.00
2023-03-15T17:30:39.301Z,100.00
2023-03-15T17:33:09.380Z,100.00
2023-03-15T17:35:39.367Z,100.00
2023-03-15T17:38:09.123Z,100.00
2023-03-15T17:40:37.318Z,100.00
2023-03-15T17:43:10.402Z,100.00
2023-03-15T17:45:40.708Z,100.00
2023-03-15T17:48:10.302Z,100.00
2023-03-15T17:50:38.463Z,100.00
2023-03-15T17:53:10.384Z,100.00
2023-03-15T17:55:39.144Z,100.00
2023-03-15T17:58:11.383Z,100.00
2023-03-15T18:00:39.820Z,100.00
2023-03-15T18:03:10.141Z,100.00
2023-03-15T18:05:38.221Z,100.00
2023-03-15T18:08:06.704Z,100.00
2023-03-15T18:10:35.720Z,100.00
2023-03-15T18:13:03.951Z,100.00
2023-03-15T18:15:32.191Z,100.00
2023-03-15T18:18:00.315Z,100.00
2023-03-15T18:20:29.779Z,100.00
2023-03-15T18:22:57.871Z,100.00
2023-03-15T18:25:27.537Z,100.00
2023-03-15T18:27:55.547Z,100.00
2023-03-15T18:30:24.140Z,100.00
2023-03-15T18:32:53.543Z,100.00
2023-03-15T18:35:24.057Z,100.00
2023-03-15T18:37:55.986Z,100.00
2023-03-15T18:40:24.124Z,100.00
2023-03-15T18:42:52.389Z,100.00
2023-03-15T18:45:21.655Z,100.00
2023-03-15T18:47:53.595Z,100.00
2023-03-15T18:50:22.909Z,100.00
2023-03-15T18:52:53.459Z,100.00
2023-03-15T18:55:22.295Z,100.00
2023-03-15T18:57:52.136Z,100.00
2023-03-15T19:00:26.263Z,100.00
2023-03-15T19:02:54.710Z,100.00
2023-03-15T19:05:22.980Z,100.00
2023-03-15T19:07:51.209Z,100.00
2023-03-15T19:10:21.340Z,100.00
2023-03-15T19:12:49.728Z,100.00
2023-03-15T19:15:21.528Z,100.00
2023-03-15T19:17:51.029Z,100.00
2023-03-15T19:20:24.005Z,100.00
2023-03-15T19:22:52.534Z,100.00
2023-03-15T19:25:22.146Z,100.00
2023-03-15T19:27:50.396Z,100.00
2023-03-15T19:30:23.173Z,100.00
2023-03-15T19:32:54.038Z,100.00
2023-03-15T19:35:24.706Z,100.00
2023-03-15T19:37:59.325Z,100.00
2023-03-15T19:40:28.846Z,100.00
2023-03-15T19:42:56.904Z,100.00
2023-03-15T19:45:25.390Z,100.00
2023-03-15T19:47:53.648Z,100.00
2023-03-15T19:50:21.871Z,100.00
2023-03-15T19:52:50.277Z,100.00
2023-03-15T19:55:19.282Z,100.00
2023-03-15T19:57:48.952Z,100.00
2023-03-15T20:00:19.236Z,100.00
2023-03-15T20:02:48.255Z,100.00
2023-03-15T20:05:17.160Z,100.00
2023-03-15T20:07:46.309Z,100.00
2023-03-15T20:10:15.038Z,100.00
2023-03-15T20:12:45.454Z,100.00
2023-03-15T20:15:18.306Z,100.00
2023-03-15T20:17:46.601Z,100.00
2023-03-15T20:20:14.890Z,100.00
2023-03-15T20:22:44.078Z,100.00
2023-03-15T20:25:12.246Z,100.00
2023-03-15T20:27:40.613Z,100.00
2023-03-15T20:30:10.339Z,100.00
2023-03-15T20:32:39.741Z,100.00
2023-03-15T20:35:10.036Z,100.00
2023-03-15T20:37:40.288Z,100.00
2023-03-15T20:40:11.051Z,100.00
2023-03-15T20:42:39.792Z,100.00
2023-03-15T20:45:12.454Z,100.00
2023-03-15T20:47:42.138Z,100.00
2023-03-15T20:50:13.424Z,100.00
2023-03-15T20:52:43.050Z,100.00
2023-03-15T20:55:17.891Z,100.00
2023-03-15T20:57:46.558Z,100.00
2023-03-15T21:00:18.712Z,100.00
2023-03-15T21:02:49.271Z,100.00
2023-03-15T21:05:18.594Z,100.00
2023-03-15T21:07:46.961Z,100.00
2023-03-15T21:10:15.640Z,100.00
2023-03-15T21:12:44.015Z,100.00
2023-03-15T21:15:15.421Z,100.00
2023-03-15T21:17:43.541Z,100.00
2023-03-15T21:20:15.877Z,100.00
2023-03-15T21:22:43.955Z,100.00
2023-03-15T21:25:13.402Z,100.00
2023-03-15T21:27:41.819Z,100.00
2023-03-15T21:30:13.946Z,100.00
2023-03-15T21:32:42.945Z,100.00
2023-03-15T21:35:13.367Z,100.00
2023-03-15T21:37:41.754Z,100.00
2023-03-15T21:40:11.536Z,100.00
2023-03-15T21:42:42.707Z,100.00
2023-03-15T21:45:12.386Z,100.00
2023-03-15T21:47:41.070Z,100.00
2023-03-15T21:50:11.710Z,100.00
2023-03-15T21:52:41.492Z,100.00
2023-03-15T21:55:10.540Z,100.00
2023-03-15T21:57:38.603Z,100.00
2023-03-15T22:00:16.808Z,100.00
2023-03-15T22:02:44.952Z,100.00
2023-03-15T22:05:13.302Z,100.00
2023-03-15T22:07:42.890Z,100.00
2023-03-15T22:10:12.126Z,100.00
2023-03-15T22:12:40.336Z,100.00
2023-03-15T22:15:09.670Z,100.00
2023-03-15T22:17:38.169Z,100.00
2023-03-15T22:20:09.513Z,100.00
2023-03-15T22:22:38.250Z,100.00
2023-03-15T22:25:08.242Z,100.00
2023-03-15T22:27:36.210Z,100.00
2023-03-15T22:30:04.728Z,100.00
2023-03-15T22:32:32.908Z,100.00
2023-03-15T22:35:00.976Z,100.00
2023-03-15T22:37:29.062Z,100.00
2023-03-15T22:39:57.215Z,100.00
2023-03-15T22:42:26.627Z,100.00
2023-03-15T22:44:54.657Z,100.00
2023-03-15T22:47:22.793Z,100.00
2023-03-15T22:49:52.117Z,100.00
2023-03-15T22:52:20.154Z,100.00
2023-03-15T22:54:48.992Z,100.00
2023-03-15T22:57:17.594Z,100.00
2023-03-15T22:59:47.552Z,100.00
2023-03-15T23:02:15.907Z,100.00
2023-03-15T23:04:45.356Z,100.00
2023-03-15T23:07:13.428Z,100.00
2023-03-15T23:09:41.467Z,100.00
2023-03-15T23:12:09.971Z,100.00
2023-03-15T23:14:38.019Z,100.00
2023-03-15T23:17:07.537Z,100.00
2023-03-15T23:19:35.589Z,100.00
2023-03-15T23:22:04.428Z,100.00
2023-03-15T23:24:34.048Z,100.00
2023-03-15T23:27:04.577Z,100.00
2023-03-15T23:29:38.065Z,100.00
2023-03-15T23:32:13.320Z,100.00
2023-03-15T23:34:42.967Z,100.00
2023-03-15T23:37:11.309Z,100.00
2023-03-15T23:39:39.371Z,100.00
2023-03-15T23:42:08.110Z,100.00
2023-03-15T23:44:36.952Z,100.00
2023-03-15T23:47:05.767Z,100.00
2023-03-15T23:49:35.357Z,100.00
2023-03-15T23:52:05.834Z,100.00
2023-03-15T23:54:39.709Z,100.00
2023-03-15T23:57:08.096Z,100.00
2023-03-15T23:59:36.794Z,100.00
