createdAt,value
2022-12-08T00:01:21.088Z,20.35
2022-12-08T00:03:53.104Z,20.02
2022-12-08T00:06:50.605Z,23.20
2022-12-08T00:09:22.870Z,22.40
2022-12-08T00:12:00.780Z,21.25
2022-12-08T00:14:39.113Z,20.50
2022-12-08T00:17:07.819Z,21.58
2022-12-08T00:19:34.748Z,23.23
2022-12-08T00:22:03.807Z,21.52
2022-12-08T00:24:32.999Z,19.33
2022-12-08T00:27:06.078Z,19.60
2022-12-08T00:29:33.018Z,19.63
2022-12-08T00:31:59.769Z,22.30
2022-12-08T00:34:26.574Z,22.20
2022-12-08T00:36:55.470Z,22.65
2022-12-08T00:39:22.466Z,21.25
2022-12-08T00:42:10.039Z,22.27
2022-12-08T00:44:36.740Z,21.50
2022-12-08T00:47:06.792Z,21.92
2022-12-08T00:49:38.499Z,22.92
2022-12-08T00:52:07.942Z,19.38
2022-12-08T00:57:08.439Z,18.85
2022-12-08T00:59:35.238Z,21.70
2022-12-08T01:02:04.708Z,18.50
2022-12-08T01:04:36.209Z,17.65
2022-12-08T01:07:03.089Z,15.80
2022-12-08T01:09:32.706Z,18.17
2022-12-08T01:12:01.757Z,19.02
2022-12-08T01:14:28.498Z,17.42
2022-12-08T01:16:55.231Z,24.10
2022-12-08T01:19:24.488Z,19.65
2022-12-08T01:21:51.295Z,18.98
2022-12-08T01:24:20.680Z,17.27
2022-12-08T01:29:23.309Z,17.13
2022-12-08T01:31:49.967Z,21.58
2022-12-08T01:34:16.787Z,18.40
2022-12-08T01:36:48.358Z,17.55
2022-12-08T01:39:20.199Z,18.27
2022-12-08T01:41:49.598Z,19.23
2022-12-08T01:46:49.056Z,21.50
2022-12-08T01:49:32.456Z,19.75
2022-12-08T01:52:11.372Z,21.65
2022-12-08T01:54:46.526Z,17.90
2022-12-08T01:57:21.614Z,21.60
2022-12-08T02:00:03.876Z,17.65
2022-12-08T02:02:38.786Z,20.63
2022-12-08T02:05:07.082Z,20.02
2022-12-08T02:07:35.509Z,18.65
2022-12-08T02:10:06.694Z,20.95
2022-12-08T02:12:36.282Z,18.42
2022-12-08T02:15:05.847Z,17.48
2022-12-08T02:17:39.213Z,19.45
2022-12-08T02:20:36.739Z,15.93
2022-12-08T02:23:21.126Z,20.52
2022-12-08T02:26:00.388Z,20.42
2022-12-08T02:28:54.774Z,20.33
2022-12-08T02:31:58.485Z,19.55
2022-12-08T02:34:49.674Z,20.00
2022-12-08T02:37:26.715Z,19.58
2022-12-08T02:40:14.386Z,18.15
2022-12-08T02:43:06.607Z,19.15
2022-12-08T02:45:38.694Z,20.58
2022-12-08T02:48:09.535Z,26.65
2022-12-08T02:50:36.542Z,21.75
2022-12-08T02:55:46.685Z,21.95
2022-12-08T02:58:36.872Z,22.98
2022-12-08T03:01:51.543Z,21.65
2022-12-08T03:04:26.034Z,21.08
2022-12-08T03:07:04.673Z,21.13
2022-12-08T03:09:41.787Z,23.45
2022-12-08T03:12:23.450Z,30.10
2022-12-08T03:14:57.763Z,23.42
2022-12-08T03:17:30.247Z,21.08
2022-12-08T03:19:59.723Z,25.02
2022-12-08T03:24:57.167Z,22.30
2022-12-08T03:27:32.738Z,20.77
2022-12-08T03:32:51.267Z,25.10
2022-12-08T03:35:23.796Z,24.67
2022-12-08T03:37:50.614Z,28.10
2022-12-08T03:40:22.487Z,41.95
2022-12-08T03:42:49.279Z,36.97
2022-12-08T03:45:18.630Z,32.47
2022-12-08T03:50:15.069Z,31.08
2022-12-08T03:52:46.573Z,29.25
2022-12-08T03:55:15.852Z,27.05
2022-12-08T03:57:44.982Z,30.48
2022-12-08T04:00:15.598Z,26.15
2022-12-08T04:02:43.533Z,24.48
2022-12-08T04:05:10.810Z,24.05
2022-12-08T04:07:40.272Z,26.27
2022-12-08T04:10:11.890Z,21.27
2022-12-08T04:12:38.645Z,22.00
2022-12-08T04:15:10.913Z,20.23
2022-12-08T04:17:42.387Z,21.40
2022-12-08T04:20:09.237Z,18.98
2022-12-08T04:22:40.995Z,20.77
2022-12-08T04:25:08.301Z,24.83
2022-12-08T04:27:34.835Z,22.60
2022-12-08T04:30:01.724Z,23.38
2022-12-08T04:32:28.756Z,22.67
2022-12-08T04:34:58.637Z,22.45
2022-12-08T04:37:25.239Z,22.13
2022-12-08T04:39:52.030Z,21.58
2022-12-08T04:42:21.127Z,21.73
2022-12-08T04:44:50.308Z,27.92
2022-12-08T04:47:20.991Z,36.58
2022-12-08T04:49:50.656Z,34.38
2022-12-08T04:52:19.611Z,35.50
2022-12-08T04:54:46.297Z,26.35
2022-12-08T04:57:16.514Z,27.35
2022-12-08T04:59:45.895Z,25.17
2022-12-08T05:04:42.957Z,23.58
2022-12-08T05:07:09.740Z,22.85
2022-12-08T05:09:36.433Z,21.38
2022-12-08T05:12:05.778Z,21.95
2022-12-08T05:17:06.209Z,18.98
2022-12-08T05:19:40.628Z,18.15
2022-12-08T05:22:09.747Z,19.98
2022-12-08T05:24:36.810Z,23.90
2022-12-08T05:27:06.233Z,21.20
2022-12-08T05:29:35.434Z,22.75
2022-12-08T05:32:04.491Z,18.02
2022-12-08T05:34:31.273Z,23.00
2022-12-08T05:36:57.923Z,22.90
2022-12-08T05:39:26.747Z,22.88
2022-12-08T05:41:56.134Z,21.10
2022-12-08T05:46:49.652Z,23.98
2022-12-08T05:49:18.986Z,17.80
2022-12-08T05:51:45.929Z,19.70
2022-12-08T05:54:12.673Z,23.52
2022-12-08T05:56:41.538Z,23.15
2022-12-08T05:59:10.966Z,21.98
2022-12-08T06:04:11.875Z,22.42
2022-12-08T06:06:41.302Z,28.13
2022-12-08T06:11:40.600Z,26.48
2022-12-08T06:14:12.380Z,25.20
2022-12-08T06:16:41.385Z,28.65
2022-12-08T06:19:08.315Z,27.25
2022-12-08T06:21:37.168Z,27.60
2022-12-08T06:24:03.818Z,27.23
2022-12-08T06:26:32.724Z,25.20
2022-12-08T06:29:00.986Z,24.40
2022-12-08T06:31:30.518Z,26.35
2022-12-08T06:33:57.497Z,24.02
2022-12-08T06:36:29.312Z,25.67
2022-12-08T06:39:00.207Z,25.98
2022-12-08T06:41:26.779Z,24.38
2022-12-08T06:43:57.044Z,29.10
2022-12-08T06:46:25.946Z,24.48
2022-12-08T06:48:54.963Z,24.08
2022-12-08T06:51:24.883Z,31.48
2022-12-08T06:53:51.899Z,32.70
2022-12-08T06:56:20.308Z,29.60
2022-12-08T06:58:52.092Z,29.10
2022-12-08T07:01:19.603Z,32.33
2022-12-08T07:03:48.852Z,37.83
2022-12-08T07:06:23.293Z,31.45
2022-12-08T07:08:52.185Z,31.13
2022-12-08T07:11:22.063Z,31.77
2022-12-08T07:13:49.443Z,34.45
2022-12-08T07:16:16.322Z,25.65
2022-12-08T07:18:43.983Z,29.00
2022-12-08T07:21:15.068Z,29.73
2022-12-08T07:23:54.299Z,28.90
2022-12-08T07:26:24.185Z,29.20
2022-12-08T07:28:53.119Z,30.38
2022-12-08T07:31:25.179Z,30.80
2022-12-08T07:33:55.307Z,26.20
2022-12-08T07:36:22.291Z,28.05
2022-12-08T07:38:53.578Z,32.22
2022-12-08T07:41:27.984Z,25.48
2022-12-08T07:43:57.629Z,28.60
2022-12-08T07:46:28.313Z,31.42
2022-12-08T07:48:57.140Z,29.20
2022-12-08T07:51:26.102Z,29.63
2022-12-08T07:53:55.638Z,34.75
2022-12-08T07:56:25.686Z,35.42
2022-12-08T07:58:52.384Z,34.88
2022-12-08T08:01:23.782Z,30.52
2022-12-08T08:03:53.102Z,28.90
2022-12-08T08:06:24.609Z,31.38
2022-12-08T08:08:54.013Z,42.83
2022-12-08T08:11:21.801Z,29.90
2022-12-08T08:13:51.930Z,35.78
2022-12-08T08:16:22.533Z,37.67
2022-12-08T08:18:51.030Z,29.55
2022-12-08T08:24:06.154Z,34.35
2022-12-08T08:26:35.011Z,35.60
2022-12-08T08:29:01.699Z,31.13
2022-12-08T08:31:28.515Z,29.83
2022-12-08T08:33:56.643Z,31.73
2022-12-08T08:36:27.926Z,33.92
2022-12-08T08:38:54.667Z,31.83
2022-12-08T08:41:23.578Z,34.88
2022-12-08T08:43:52.571Z,32.63
2022-12-08T08:46:19.167Z,35.53
2022-12-08T08:48:48.080Z,35.67
2022-12-08T08:51:15.327Z,30.08
2022-12-08T08:53:44.454Z,31.02
2022-12-08T08:56:13.227Z,32.15
2022-12-08T08:58:40.721Z,31.40
2022-12-08T09:01:14.607Z,28.77
2022-12-08T09:03:43.583Z,27.60
2022-12-08T09:06:12.622Z,29.48
2022-12-08T09:08:45.249Z,31.40
2022-12-08T09:11:19.134Z,28.10
2022-12-08T09:13:52.203Z,34.47
2022-12-08T09:16:22.346Z,30.45
2022-12-08T09:18:52.062Z,32.20
2022-12-08T09:21:25.972Z,26.35
2022-12-08T09:23:57.665Z,27.02
2022-12-08T09:26:30.076Z,28.02
2022-12-08T09:28:59.956Z,25.98
2022-12-08T09:31:28.917Z,26.98
2022-12-08T09:34:00.535Z,23.38
2022-12-08T09:36:27.416Z,29.45
2022-12-08T09:38:56.204Z,27.80
2022-12-08T09:41:36.520Z,27.50
2022-12-08T09:44:33.590Z,27.05
2022-12-08T09:47:11.550Z,26.33
2022-12-08T09:49:42.491Z,25.33
2022-12-08T09:52:34.076Z,28.90
2022-12-08T09:55:07.020Z,23.55
2022-12-08T09:57:33.687Z,28.00
2022-12-08T10:00:06.707Z,22.38
2022-12-08T10:02:36.204Z,25.95
2022-12-08T10:05:03.359Z,22.15
2022-12-08T10:07:46.815Z,27.88
2022-12-08T10:10:31.579Z,34.15
2022-12-08T10:13:13.319Z,22.92
2022-12-08T10:15:43.084Z,23.00
2022-12-08T10:18:31.237Z,21.80
2022-12-08T10:21:20.661Z,24.50
2022-12-08T10:24:01.287Z,23.00
2022-12-08T10:26:28.499Z,22.73
2022-12-08T10:29:01.278Z,20.58
2022-12-08T10:31:31.457Z,21.27
2022-12-08T10:34:15.911Z,20.38
2022-12-08T10:37:00.941Z,21.23
2022-12-08T10:39:44.042Z,23.10
2022-12-08T10:42:16.116Z,24.77
2022-12-08T10:44:58.064Z,21.10
2022-12-08T10:47:27.054Z,19.35
2022-12-08T10:50:22.967Z,19.17
2022-12-08T10:53:02.853Z,18.23
2022-12-08T10:55:47.085Z,21.40
2022-12-08T10:58:35.953Z,19.30
2022-12-08T11:01:24.307Z,22.48
2022-12-08T11:03:56.765Z,19.02
2022-12-08T11:06:32.198Z,18.75
2022-12-08T11:11:44.333Z,15.30
2022-12-08T11:14:23.095Z,14.52
2022-12-08T11:16:51.799Z,15.65
2022-12-08T11:19:22.275Z,16.80
2022-12-08T11:21:48.974Z,13.95
2022-12-08T11:24:15.579Z,16.38
2022-12-08T11:26:52.958Z,19.13
2022-12-08T11:29:20.716Z,16.23
2022-12-08T11:31:59.759Z,20.90
2022-12-08T11:34:39.256Z,21.42
2022-12-08T11:37:28.644Z,20.33
2022-12-08T11:40:08.527Z,19.15
2022-12-08T11:42:46.362Z,19.92
2022-12-08T11:45:21.132Z,17.27
2022-12-08T11:47:56.088Z,16.40
2022-12-08T11:50:28.065Z,16.73
2022-12-08T11:52:57.066Z,20.73
2022-12-08T11:55:42.719Z,15.90
2022-12-08T11:58:24.354Z,16.23
2022-12-08T12:00:55.751Z,16.52
2022-12-08T12:03:33.037Z,16.98
2022-12-08T12:06:46.593Z,21.20
2022-12-08T12:09:17.359Z,15.27
2022-12-08T12:12:16.910Z,15.77
2022-12-08T12:15:22.146Z,18.00
2022-12-08T12:21:35.089Z,15.43
2022-12-08T12:24:23.926Z,14.90
2022-12-08T12:34:22.188Z,13.38
2022-12-08T12:36:57.879Z,18.92
2022-12-08T12:43:11.098Z,19.45
2022-12-08T12:45:45.157Z,16.92
2022-12-08T12:48:24.303Z,19.10
2022-12-08T12:50:57.262Z,15.13
2022-12-08T12:57:13.083Z,17.85
2022-12-08T12:59:55.925Z,18.38
2022-12-08T13:03:13.342Z,18.05
2022-12-08T13:05:58.023Z,16.80
2022-12-08T13:08:26.909Z,15.85
2022-12-08T13:11:07.092Z,15.75
2022-12-08T13:13:33.821Z,19.48
2022-12-08T13:16:17.344Z,13.75
2022-12-08T13:23:32.983Z,18.25
2022-12-08T13:26:29.970Z,14.95
2022-12-08T13:29:00.090Z,14.68
2022-12-08T13:31:48.322Z,17.13
2022-12-08T13:34:45.715Z,15.55
2022-12-08T13:37:12.207Z,12.60
2022-12-08T13:39:50.203Z,13.95
2022-12-08T13:42:27.787Z,14.73
2022-12-08T13:57:06.749Z,22.70
2022-12-08T13:59:48.359Z,21.55
2022-12-08T14:02:33.139Z,26.88
2022-12-08T14:07:52.417Z,24.30
2022-12-08T14:10:32.265Z,24.50
2022-12-08T14:13:13.870Z,22.77
2022-12-08T14:15:45.472Z,23.83
2022-12-08T14:18:31.814Z,26.23
2022-12-08T14:21:21.130Z,22.00
2022-12-08T14:23:48.228Z,23.27
2022-12-08T14:26:14.977Z,22.55
2022-12-08T14:32:38.673Z,18.33
2022-12-08T14:35:08.426Z,20.10
2022-12-08T14:37:45.630Z,19.55
2022-12-08T14:40:30.617Z,18.48
2022-12-08T14:43:13.171Z,21.67
2022-12-08T14:45:42.748Z,18.95
2022-12-08T14:48:32.006Z,20.50
2022-12-08T14:51:19.839Z,21.00
2022-12-08T14:56:28.912Z,20.10
2022-12-08T14:59:23.029Z,23.80
2022-12-08T15:09:36.761Z,24.15
2022-12-08T15:15:58.340Z,23.88
2022-12-08T15:19:08.797Z,23.65
2022-12-08T15:21:40.681Z,26.77
2022-12-08T15:24:14.815Z,25.77
2022-12-08T15:26:50.497Z,23.48
2022-12-08T15:29:28.848Z,22.85
2022-12-08T15:32:05.552Z,25.60
2022-12-08T15:34:37.252Z,25.17
2022-12-08T15:37:05.104Z,26.42
2022-12-08T15:39:40.107Z,23.48
2022-12-08T15:42:19.662Z,21.83
2022-12-08T15:44:59.046Z,24.20
2022-12-08T15:47:34.027Z,24.52
2022-12-08T15:56:50.556Z,24.92
2022-12-08T15:59:20.410Z,24.08
2022-12-08T16:01:55.611Z,25.02
2022-12-08T16:05:17.899Z,21.63
2022-12-08T16:12:06.672Z,21.17
2022-12-08T16:17:23.542Z,22.83
2022-12-08T16:19:52.429Z,24.40
2022-12-08T16:22:52.772Z,21.52
2022-12-08T16:25:19.503Z,24.23
2022-12-08T16:28:01.267Z,21.92
2022-12-08T16:30:33.011Z,21.92
2022-12-08T16:32:59.616Z,19.08
2022-12-08T16:35:29.435Z,18.73
2022-12-08T16:37:56.006Z,19.90
2022-12-08T16:40:25.795Z,19.50
2022-12-08T16:42:55.009Z,17.00
2022-12-08T16:45:21.648Z,16.75
2022-12-08T16:47:58.870Z,17.67
2022-12-08T16:50:27.376Z,17.15
2022-12-08T16:53:03.736Z,17.35
2022-12-08T16:55:30.689Z,21.55
2022-12-08T16:58:02.937Z,19.00
2022-12-08T17:07:32.011Z,21.70
2022-12-08T17:10:02.787Z,22.08
2022-12-08T17:12:41.950Z,19.85
2022-12-08T17:15:21.534Z,24.63
2022-12-08T17:18:00.432Z,20.92
2022-12-08T17:20:34.099Z,22.80
2022-12-08T17:23:25.752Z,23.15
2022-12-08T17:26:02.540Z,21.65
2022-12-08T17:28:58.778Z,24.05
2022-12-08T17:31:26.123Z,23.17
2022-12-08T17:34:04.641Z,22.17
2022-12-08T17:36:33.835Z,25.98
2022-12-08T17:39:12.006Z,20.90
2022-12-08T17:41:42.124Z,20.60
2022-12-08T17:44:23.759Z,21.88
2022-12-08T17:49:26.561Z,20.17
2022-12-08T17:52:04.143Z,19.83
2022-12-08T17:54:31.191Z,21.92
2022-12-08T17:57:01.959Z,20.75
2022-12-08T17:59:37.700Z,21.30
2022-12-08T18:02:11.480Z,24.58
2022-12-08T18:04:40.677Z,25.67
2022-12-08T18:10:48.066Z,21.17
2022-12-08T18:13:16.955Z,23.05
2022-12-08T18:15:43.622Z,22.88
2022-12-08T18:18:15.019Z,20.63
2022-12-08T18:20:44.920Z,20.58
2022-12-08T18:23:13.933Z,21.52
2022-12-08T18:25:40.631Z,20.20
2022-12-08T18:28:10.171Z,20.00
2022-12-08T18:30:40.545Z,19.17
2022-12-08T18:33:08.400Z,21.48
2022-12-08T18:35:35.364Z,23.33
2022-12-08T18:38:04.365Z,19.00
2022-12-08T18:47:30.255Z,22.65
2022-12-08T18:49:59.972Z,21.65
2022-12-08T18:52:31.956Z,21.70
2022-12-08T18:55:07.016Z,17.38
2022-12-08T18:57:36.376Z,20.20
2022-12-08T19:00:09.707Z,18.90
2022-12-08T19:02:38.581Z,19.92
2022-12-08T19:05:06.544Z,19.08
2022-12-08T19:07:42.619Z,20.80
2022-12-08T19:10:10.782Z,23.10
2022-12-08T19:12:40.103Z,17.73
2022-12-08T19:15:09.585Z,17.98
2022-12-08T19:17:38.518Z,19.13
2022-12-08T19:20:06.595Z,17.95
2022-12-08T19:22:33.465Z,19.15
2022-12-08T19:25:00.259Z,18.17
2022-12-08T19:27:26.906Z,20.08
2022-12-08T19:29:53.607Z,18.85
2022-12-08T19:32:25.061Z,15.55
2022-12-08T19:34:54.465Z,18.75
2022-12-08T19:37:23.531Z,19.77
2022-12-08T19:40:09.109Z,17.27
2022-12-08T19:42:54.621Z,16.75
2022-12-08T19:45:24.787Z,15.07
2022-12-08T19:47:53.694Z,18.50
2022-12-08T19:50:38.251Z,18.52
2022-12-08T19:53:09.952Z,18.77
2022-12-08T19:55:39.900Z,19.10
2022-12-08T19:58:07.475Z,17.20
2022-12-08T20:00:36.018Z,17.73
2022-12-08T20:03:08.660Z,18.83
2022-12-08T20:05:40.784Z,19.10
2022-12-08T20:08:07.851Z,16.85
2022-12-08T20:10:39.849Z,17.90
2022-12-08T20:13:28.738Z,16.98
2022-12-08T20:16:01.128Z,18.33
2022-12-08T20:18:30.309Z,20.77
2022-12-08T20:20:59.759Z,18.65
2022-12-08T20:23:29.008Z,20.00
2022-12-08T20:28:24.712Z,20.02
2022-12-08T20:30:56.323Z,20.02
2022-12-08T20:33:25.465Z,21.33
2022-12-08T20:36:03.658Z,26.45
2022-12-08T20:38:32.771Z,21.98
2022-12-08T20:41:02.367Z,20.27
2022-12-08T20:43:34.360Z,22.10
2022-12-08T20:46:08.284Z,23.33
2022-12-08T20:48:35.335Z,23.05
2022-12-08T20:51:02.706Z,19.92
2022-12-08T20:53:29.823Z,20.83
2022-12-08T20:55:58.915Z,24.25
2022-12-08T20:58:25.608Z,21.50
2022-12-08T21:00:52.411Z,20.45
2022-12-08T21:03:19.342Z,23.98
2022-12-08T21:05:52.156Z,21.42
2022-12-08T21:08:19.862Z,22.20
2022-12-08T21:10:53.470Z,21.10
2022-12-08T21:13:20.634Z,21.55
2022-12-08T21:15:49.936Z,22.40
2022-12-08T21:20:49.639Z,19.75
2022-12-08T21:23:21.113Z,21.35
2022-12-08T21:25:48.207Z,23.50
2022-12-08T21:28:17.262Z,23.92
2022-12-08T21:30:44.125Z,21.48
2022-12-08T21:33:18.496Z,24.02
2022-12-08T21:35:49.936Z,21.33
2022-12-08T21:38:16.816Z,25.23
2022-12-08T21:40:48.259Z,23.88
2022-12-08T21:43:18.091Z,23.75
2022-12-08T21:45:47.286Z,24.50
2022-12-08T21:48:16.499Z,24.20
2022-12-08T21:53:14.756Z,26.67
2022-12-08T21:55:41.484Z,23.38
2022-12-08T21:58:16.169Z,25.02
2022-12-08T22:00:45.285Z,24.98
2022-12-08T22:03:14.688Z,25.17
2022-12-08T22:05:45.018Z,26.55
2022-12-08T22:08:14.435Z,25.25
2022-12-08T22:10:41.058Z,24.95
2022-12-08T22:13:11.403Z,27.10
2022-12-08T22:15:38.024Z,26.20
2022-12-08T22:18:04.799Z,26.63
2022-12-08T22:20:42.313Z,25.98
2022-12-08T22:23:12.637Z,29.50
2022-12-08T22:25:39.452Z,24.73
2022-12-08T22:28:09.581Z,24.83
2022-12-08T22:31:13.000Z,26.95
2022-12-08T22:33:41.403Z,23.88
2022-12-08T22:36:14.804Z,22.95
2022-12-08T22:38:42.100Z,28.00
2022-12-08T22:41:11.134Z,25.15
2022-12-08T22:43:38.408Z,25.15
2022-12-08T22:46:19.404Z,27.75
2022-12-08T22:48:54.206Z,25.45
2022-12-08T22:51:21.269Z,27.40
2022-12-08T22:53:48.351Z,24.33
2022-12-08T22:56:19.209Z,23.83
2022-12-08T22:58:48.443Z,25.95
2022-12-08T23:01:27.799Z,26.88
2022-12-08T23:03:55.018Z,27.05
2022-12-08T23:06:26.050Z,28.92
2022-12-08T23:08:53.396Z,27.58
2022-12-08T23:11:22.177Z,28.15
2022-12-08T23:13:51.194Z,32.15
2022-12-08T23:16:18.193Z,29.75
2022-12-08T23:18:47.855Z,24.73
2022-12-08T23:21:20.383Z,30.25
2022-12-08T23:23:50.036Z,25.40
2022-12-08T23:26:27.518Z,31.33
2022-12-08T23:28:56.892Z,26.30
2022-12-08T23:33:58.358Z,26.00
2022-12-08T23:38:58.250Z,26.48
2022-12-08T23:41:27.574Z,28.08
2022-12-08T23:46:22.614Z,27.08
2022-12-08T23:48:52.295Z,34.53
2022-12-08T23:51:22.106Z,33.10
2022-12-08T23:53:51.078Z,30.63
2022-12-08T23:56:18.846Z,30.33
2022-12-08T23:58:45.942Z,32.10
