createdAt,value
2019-06-27T00:00:39.699Z,830.05
2019-06-27T00:01:39.757Z,829.99
2019-06-27T00:02:39.740Z,830.00
2019-06-27T00:03:39.765Z,829.99
2019-06-27T00:04:39.790Z,830.01
2019-06-27T00:05:39.811Z,830.01
2019-06-27T00:06:39.836Z,830.00
2019-06-27T00:07:39.856Z,830.03
2019-06-27T00:08:39.886Z,829.99
2019-06-27T00:09:39.913Z,830.02
2019-06-27T00:10:39.933Z,829.98
2019-06-27T00:11:39.970Z,829.97
2019-06-27T00:12:39.994Z,829.98
2019-06-27T00:13:40.003Z,830.02
2019-06-27T00:14:40.024Z,830.01
2019-06-27T00:15:40.066Z,829.98
2019-06-27T00:16:40.074Z,829.98
2019-06-27T00:17:40.095Z,829.99
2019-06-27T00:18:40.117Z,830.02
2019-06-27T00:19:40.145Z,829.97
2019-06-27T00:20:40.182Z,829.99
2019-06-27T00:21:40.192Z,829.97
2019-06-27T00:22:41.302Z,829.98
2019-06-27T00:23:40.240Z,829.98
2019-06-27T00:24:40.266Z,830.03
2019-06-27T00:25:40.283Z,829.97
2019-06-27T00:26:55.868Z,829.97
2019-06-27T00:27:40.333Z,829.96
2019-06-27T00:28:40.354Z,829.98
2019-06-27T00:29:40.381Z,829.95
2019-06-27T00:30:40.404Z,829.98
2019-06-27T00:31:40.427Z,829.97
2019-06-27T00:32:40.453Z,829.98
2019-06-27T00:33:40.487Z,829.97
2019-06-27T00:34:40.497Z,829.97
2019-06-27T00:35:40.518Z,829.96
2019-06-27T00:36:40.544Z,829.95
2019-06-27T00:37:40.581Z,829.95
2019-06-27T00:38:40.653Z,829.93
2019-06-27T00:39:40.617Z,829.92
2019-06-27T00:40:40.636Z,829.93
2019-06-27T00:41:40.659Z,829.92
2019-06-27T00:42:40.717Z,829.91
2019-06-27T00:43:40.708Z,829.94
2019-06-27T00:44:40.736Z,829.89
2019-06-27T00:45:40.757Z,829.93
2019-06-27T00:46:40.801Z,829.91
2019-06-27T00:47:40.810Z,829.89
2019-06-27T00:48:40.828Z,829.88
2019-06-27T00:49:40.853Z,829.90
2019-06-27T00:50:40.874Z,829.93
2019-06-27T00:51:40.898Z,829.91
2019-06-27T00:52:40.921Z,829.91
2019-06-27T00:53:40.948Z,829.93
2019-06-27T00:54:40.969Z,829.91
2019-06-27T00:55:40.992Z,829.95
2019-06-27T00:56:41.013Z,829.91
2019-06-27T00:57:41.040Z,829.94
2019-06-27T00:58:41.062Z,829.93
2019-06-27T00:59:41.088Z,829.91
2019-06-27T01:00:41.112Z,829.95
2019-06-27T01:01:41.134Z,829.93
2019-06-27T01:02:41.153Z,829.92
2019-06-27T01:03:41.179Z,829.88
2019-06-27T01:04:41.202Z,829.89
2019-06-27T01:05:41.227Z,829.92
2019-06-27T01:06:41.251Z,829.90
2019-06-27T01:07:41.278Z,829.87
2019-06-27T01:08:41.299Z,829.87
2019-06-27T01:09:41.342Z,829.84
2019-06-27T01:10:41.346Z,829.83
2019-06-27T01:11:41.369Z,829.86
2019-06-27T01:12:41.393Z,829.87
2019-06-27T01:13:41.416Z,829.87
2019-06-27T01:14:41.441Z,829.84
2019-06-27T01:15:41.460Z,829.86
2019-06-27T01:16:41.488Z,829.82
2019-06-27T01:17:41.511Z,829.81
2019-06-27T01:18:41.535Z,829.85
2019-06-27T01:19:41.557Z,829.83
2019-06-27T01:20:41.580Z,829.82
2019-06-27T01:21:41.606Z,829.83
2019-06-27T01:22:41.624Z,829.80
2019-06-27T01:23:44.251Z,829.80
2019-06-27T01:24:41.676Z,829.83
2019-06-27T01:25:41.697Z,829.83
2019-06-27T01:26:41.725Z,829.81
2019-06-27T01:27:41.746Z,829.81
2019-06-27T01:28:41.770Z,829.78
2019-06-27T01:29:41.791Z,829.81
2019-06-27T01:30:41.817Z,829.80
2019-06-27T01:31:41.842Z,829.82
2019-06-27T01:32:41.866Z,829.81
2019-06-27T01:33:41.888Z,829.82
2019-06-27T01:34:41.910Z,829.82
2019-06-27T01:35:41.935Z,829.85
2019-06-27T01:36:41.958Z,829.80
2019-06-27T01:37:41.978Z,829.80
2019-06-27T01:38:42.006Z,829.80
2019-06-27T01:39:42.028Z,829.81
2019-06-27T01:40:42.052Z,829.78
2019-06-27T01:41:42.076Z,829.81
2019-06-27T01:42:42.100Z,829.79
2019-06-27T01:43:42.120Z,829.78
2019-06-27T01:44:42.145Z,829.78
2019-06-27T01:45:42.170Z,829.79
2019-06-27T01:46:42.189Z,829.80
2019-06-27T01:47:42.215Z,829.81
2019-06-27T01:48:42.257Z,829.74
2019-06-27T01:49:42.261Z,829.77
2019-06-27T01:50:42.281Z,829.76
2019-06-27T01:51:42.310Z,829.72
2019-06-27T01:52:42.329Z,829.75
2019-06-27T01:53:42.353Z,829.73
2019-06-27T01:54:42.376Z,829.72
2019-06-27T01:55:42.404Z,829.70
2019-06-27T01:56:42.426Z,829.68
2019-06-27T01:57:47.098Z,829.72
2019-06-27T01:58:42.470Z,829.69
2019-06-27T01:59:42.496Z,829.67
2019-06-27T02:00:42.522Z,829.66
2019-06-27T02:01:42.539Z,829.67
2019-06-27T02:02:42.567Z,829.67
2019-06-27T02:03:42.589Z,829.65
2019-06-27T02:04:42.609Z,829.72
2019-06-27T02:05:42.631Z,829.68
2019-06-27T02:06:42.661Z,829.68
2019-06-27T02:07:42.681Z,829.70
2019-06-27T02:08:42.707Z,829.70
2019-06-27T02:09:42.727Z,829.72
2019-06-27T02:10:42.796Z,829.74
2019-06-27T02:11:42.772Z,829.73
2019-06-27T02:12:42.802Z,829.72
2019-06-27T02:13:42.817Z,829.73
2019-06-27T02:14:42.839Z,829.73
2019-06-27T02:15:42.875Z,829.73
2019-06-27T02:16:42.890Z,829.72
2019-06-27T02:17:42.913Z,829.68
2019-06-27T02:18:42.931Z,829.72
2019-06-27T02:19:42.957Z,829.71
2019-06-27T02:20:42.981Z,829.71
2019-06-27T02:21:43.008Z,829.72
2019-06-27T02:22:43.027Z,829.70
2019-06-27T02:23:43.049Z,829.67
2019-06-27T02:24:43.072Z,829.71
2019-06-27T02:25:43.095Z,829.75
2019-06-27T02:26:43.117Z,829.71
2019-06-27T02:27:43.141Z,829.69
2019-06-27T02:28:43.161Z,829.70
2019-06-27T02:29:43.186Z,829.71
2019-06-27T02:30:43.212Z,829.69
2019-06-27T02:31:43.229Z,829.69
2019-06-27T02:32:43.258Z,829.68
2019-06-27T02:33:43.278Z,829.72
2019-06-27T02:34:43.301Z,829.71
2019-06-27T02:35:43.351Z,829.71
2019-06-27T02:36:43.343Z,829.71
2019-06-27T02:37:43.373Z,829.68
2019-06-27T02:38:43.392Z,829.71
2019-06-27T02:39:43.416Z,829.66
2019-06-27T02:40:43.436Z,829.69
2019-06-27T02:41:43.462Z,829.68
2019-06-27T02:42:43.492Z,829.70
2019-06-27T02:43:43.505Z,829.66
2019-06-27T02:44:43.525Z,829.69
2019-06-27T02:45:43.562Z,829.65
2019-06-27T02:46:43.571Z,829.68
2019-06-27T02:47:43.595Z,829.67
2019-06-27T02:48:43.620Z,829.66
2019-06-27T02:49:43.644Z,829.69
2019-06-27T02:50:43.671Z,829.69
2019-06-27T02:51:43.689Z,829.65
2019-06-27T02:52:43.712Z,829.68
2019-06-27T02:53:43.731Z,829.67
2019-06-27T02:54:43.752Z,829.67
2019-06-27T02:55:43.825Z,829.68
2019-06-27T02:56:43.800Z,829.69
2019-06-27T02:57:43.882Z,829.71
2019-06-27T02:58:43.850Z,829.71
2019-06-27T02:59:43.870Z,829.69
2019-06-27T03:00:43.895Z,829.69
2019-06-27T03:01:43.919Z,829.72
2019-06-27T03:02:43.937Z,829.66
2019-06-27T03:03:43.964Z,829.69
2019-06-27T03:04:43.984Z,829.66
2019-06-27T03:05:44.005Z,829.66
2019-06-27T03:06:44.029Z,829.66
2019-06-27T03:07:44.075Z,829.65
2019-06-27T03:08:44.078Z,829.66
2019-06-27T03:09:44.099Z,829.67
2019-06-27T03:10:44.126Z,829.67
2019-06-27T03:11:44.144Z,829.68
2019-06-27T03:12:44.168Z,829.67
2019-06-27T03:13:44.229Z,829.66
2019-06-27T03:14:44.211Z,829.65
2019-06-27T03:15:44.238Z,829.64
2019-06-27T03:16:44.254Z,829.63
2019-06-27T03:17:44.278Z,829.64
2019-06-27T03:18:44.298Z,829.59
2019-06-27T03:19:44.328Z,829.59
2019-06-27T03:20:44.345Z,829.61
2019-06-27T03:21:44.366Z,829.61
2019-06-27T03:22:44.393Z,829.62
2019-06-27T03:23:44.415Z,829.60
2019-06-27T03:24:44.440Z,829.62
2019-06-27T03:25:44.469Z,829.62
2019-06-27T03:26:44.481Z,829.60
2019-06-27T03:27:44.532Z,829.61
2019-06-27T03:28:52.988Z,829.60
2019-06-27T03:29:44.553Z,829.57
2019-06-27T03:30:44.587Z,829.56
2019-06-27T03:31:44.608Z,829.62
2019-06-27T03:32:44.628Z,829.58
2019-06-27T03:33:44.649Z,829.57
2019-06-27T03:34:44.704Z,829.60
2019-06-27T03:35:44.684Z,829.61
2019-06-27T03:36:44.708Z,829.61
2019-06-27T03:37:44.735Z,829.61
2019-06-27T03:38:44.756Z,829.61
2019-06-27T03:39:44.786Z,829.60
2019-06-27T03:40:44.806Z,829.58
2019-06-27T03:41:44.825Z,829.62
2019-06-27T03:42:44.846Z,829.60
2019-06-27T03:43:44.867Z,829.61
2019-06-27T03:44:44.897Z,829.59
2019-06-27T03:45:44.912Z,829.61
2019-06-27T03:46:44.940Z,829.62
2019-06-27T03:47:45.027Z,829.61
2019-06-27T03:48:44.980Z,829.63
2019-06-27T03:49:45.003Z,829.59
2019-06-27T03:50:45.025Z,829.59
2019-06-27T03:51:45.047Z,829.60
2019-06-27T03:52:45.067Z,829.60
2019-06-27T03:53:45.094Z,829.63
2019-06-27T03:54:45.112Z,829.61
2019-06-27T03:55:45.144Z,829.58
2019-06-27T03:56:45.162Z,829.56
2019-06-27T03:57:45.656Z,829.58
2019-06-27T03:58:45.315Z,829.56
2019-06-27T03:59:45.229Z,829.59
2019-06-27T04:00:45.256Z,829.58
2019-06-27T04:01:45.270Z,829.58
2019-06-27T04:02:45.297Z,829.62
2019-06-27T04:03:45.320Z,829.56
2019-06-27T04:04:45.349Z,829.56
2019-06-27T04:05:45.363Z,829.52
2019-06-27T04:06:45.385Z,829.56
2019-06-27T04:07:45.406Z,829.54
2019-06-27T04:08:45.443Z,829.55
2019-06-27T04:09:45.496Z,829.55
2019-06-27T04:10:45.473Z,829.52
2019-06-27T04:11:45.495Z,829.53
2019-06-27T04:12:45.524Z,829.56
2019-06-27T04:13:45.544Z,829.53
2019-06-27T04:14:45.568Z,829.56
2019-06-27T04:15:45.589Z,829.50
2019-06-27T04:16:48.940Z,829.53
2019-06-27T04:17:45.629Z,829.54
2019-06-27T04:18:45.654Z,829.56
2019-06-27T04:19:45.751Z,829.53
2019-06-27T04:20:45.699Z,829.57
2019-06-27T04:21:45.728Z,829.54
2019-06-27T04:22:45.746Z,829.54
2019-06-27T04:23:45.769Z,829.54
2019-06-27T04:24:45.802Z,829.50
2019-06-27T04:25:45.852Z,829.53
2019-06-27T04:26:45.833Z,829.53
2019-06-27T04:27:45.858Z,829.52
2019-06-27T04:28:45.881Z,829.52
2019-06-27T04:29:45.902Z,829.50
2019-06-27T04:30:45.926Z,829.53
2019-06-27T04:31:45.958Z,829.54
2019-06-27T04:32:45.967Z,829.55
2019-06-27T04:33:45.993Z,829.53
2019-06-27T04:34:46.013Z,829.52
2019-06-27T04:35:46.050Z,829.48
2019-06-27T04:36:46.065Z,829.49
2019-06-27T04:37:46.082Z,829.50
2019-06-27T04:38:46.102Z,829.48
2019-06-27T04:39:46.127Z,829.48
2019-06-27T04:40:46.148Z,829.48
2019-06-27T04:41:46.167Z,829.49
2019-06-27T04:42:46.192Z,829.49
2019-06-27T04:43:46.219Z,829.50
2019-06-27T04:44:46.234Z,829.56
2019-06-27T04:45:46.266Z,829.49
2019-06-27T04:46:46.280Z,829.49
2019-06-27T04:47:46.303Z,829.47
2019-06-27T04:48:46.325Z,829.53
2019-06-27T04:49:46.348Z,829.49
2019-06-27T04:50:46.373Z,829.51
2019-06-27T04:51:46.394Z,829.52
2019-06-27T04:52:46.415Z,829.50
2019-06-27T04:53:46.435Z,829.57
2019-06-27T04:54:46.456Z,829.53
2019-06-27T04:55:46.479Z,829.54
2019-06-27T04:56:46.502Z,829.51
2019-06-27T04:57:46.527Z,829.54
2019-06-27T04:58:46.547Z,829.50
2019-06-27T04:59:53.273Z,829.51
2019-06-27T05:00:46.596Z,829.53
2019-06-27T05:01:46.614Z,829.51
2019-06-27T05:02:46.637Z,829.47
2019-06-27T05:03:46.657Z,829.46
2019-06-27T05:04:46.680Z,829.48
2019-06-27T05:05:46.696Z,829.48
2019-06-27T05:06:46.721Z,829.51
2019-06-27T05:07:46.751Z,829.44
2019-06-27T05:08:46.768Z,829.48
2019-06-27T05:09:46.789Z,829.47
2019-06-27T05:10:46.811Z,829.49
2019-06-27T05:11:46.832Z,829.48
2019-06-27T05:12:46.854Z,829.48
2019-06-27T05:13:46.881Z,829.47
2019-06-27T05:14:46.901Z,829.45
2019-06-27T05:15:46.919Z,829.46
2019-06-27T05:16:46.944Z,829.47
2019-06-27T05:17:46.969Z,829.43
2019-06-27T05:18:46.988Z,829.45
2019-06-27T05:19:47.010Z,829.49
2019-06-27T05:20:47.032Z,829.49
2019-06-27T05:21:47.061Z,829.47
2019-06-27T05:22:47.077Z,829.47
2019-06-27T05:23:47.105Z,829.48
2019-06-27T05:24:47.127Z,829.46
2019-06-27T05:25:47.145Z,829.45
2019-06-27T05:26:47.166Z,829.44
2019-06-27T05:27:47.190Z,829.52
2019-06-27T05:28:47.207Z,829.44
2019-06-27T05:29:47.233Z,829.47
2019-06-27T05:30:50.438Z,829.48
2019-06-27T05:31:47.275Z,829.47
2019-06-27T05:32:47.296Z,829.47
2019-06-27T05:33:47.318Z,829.47
2019-06-27T05:34:47.340Z,829.46
2019-06-27T05:35:47.364Z,829.46
2019-06-27T05:36:47.385Z,829.44
2019-06-27T05:37:47.407Z,829.45
2019-06-27T05:38:47.442Z,829.45
2019-06-27T05:39:47.450Z,829.44
2019-06-27T05:40:47.475Z,829.43
2019-06-27T05:41:50.423Z,829.47
2019-06-27T05:42:47.518Z,829.45
2019-06-27T05:43:47.537Z,829.48
2019-06-27T05:44:47.562Z,829.45
2019-06-27T05:45:47.581Z,829.46
2019-06-27T05:46:47.606Z,829.46
2019-06-27T05:47:47.633Z,829.45
2019-06-27T05:48:47.651Z,829.50
2019-06-27T05:49:47.673Z,829.48
2019-06-27T05:50:47.692Z,829.52
2019-06-27T05:51:47.716Z,829.46
2019-06-27T05:52:47.741Z,829.49
2019-06-27T05:53:47.765Z,829.49
2019-06-27T05:54:47.787Z,829.48
2019-06-27T05:55:47.805Z,829.52
2019-06-27T05:56:47.830Z,829.52
2019-06-27T05:57:47.847Z,829.51
2019-06-27T05:58:51.587Z,829.51
2019-06-27T05:59:47.894Z,829.52
2019-06-27T06:00:47.920Z,829.48
2019-06-27T06:01:47.937Z,829.51
2019-06-27T06:02:47.962Z,829.50
2019-06-27T06:03:47.986Z,829.48
2019-06-27T06:04:48.007Z,829.52
2019-06-27T06:05:48.029Z,829.49
2019-06-27T06:06:48.113Z,829.50
2019-06-27T06:07:48.072Z,829.47
2019-06-27T06:08:48.097Z,829.50
2019-06-27T06:09:48.119Z,829.50
2019-06-27T06:10:48.138Z,829.53
2019-06-27T06:11:48.163Z,829.57
2019-06-27T06:12:48.186Z,829.53
2019-06-27T06:13:48.210Z,829.55
2019-06-27T06:14:48.231Z,829.57
2019-06-27T06:15:48.254Z,829.54
2019-06-27T06:16:48.277Z,829.54
2019-06-27T06:17:48.299Z,829.55
2019-06-27T06:18:48.331Z,829.55
2019-06-27T06:19:48.344Z,829.56
2019-06-27T06:20:48.368Z,829.55
2019-06-27T06:21:48.389Z,829.61
2019-06-27T06:22:48.413Z,829.58
2019-06-27T06:23:48.435Z,829.60
2019-06-27T06:24:48.463Z,829.59
2019-06-27T06:25:48.480Z,829.61
2019-06-27T06:26:48.518Z,829.60
2019-06-27T06:27:48.526Z,829.60
2019-06-27T06:28:48.550Z,829.60
2019-06-27T06:29:48.572Z,829.61
2019-06-27T06:30:48.597Z,829.66
2019-06-27T06:31:49.555Z,829.61
2019-06-27T06:32:48.642Z,829.61
2019-06-27T06:33:48.666Z,829.61
2019-06-27T06:34:48.688Z,829.63
2019-06-27T06:35:48.713Z,829.61
2019-06-27T06:36:48.746Z,829.62
2019-06-27T06:37:48.757Z,829.64
2019-06-27T06:38:48.791Z,829.62
2019-06-27T06:39:48.804Z,829.64
2019-06-27T06:40:48.828Z,829.63
2019-06-27T06:41:48.853Z,829.64
2019-06-27T06:42:48.876Z,829.66
2019-06-27T06:43:48.903Z,829.64
2019-06-27T06:44:48.928Z,829.68
2019-06-27T06:45:48.945Z,829.64
2019-06-27T06:46:48.967Z,829.65
2019-06-27T06:47:48.992Z,829.65
2019-06-27T06:48:49.015Z,829.67
2019-06-27T06:49:49.038Z,829.66
2019-06-27T06:50:49.062Z,829.63
2019-06-27T06:51:49.087Z,829.65
2019-06-27T06:52:49.109Z,829.65
2019-06-27T06:53:49.134Z,829.68
2019-06-27T06:54:49.157Z,829.67
2019-06-27T06:55:49.181Z,829.70
2019-06-27T06:56:49.206Z,829.67
2019-06-27T06:57:49.240Z,829.71
2019-06-27T06:58:49.253Z,829.67
2019-06-27T06:59:49.278Z,829.69
2019-06-27T07:01:00.808Z,829.67
2019-06-27T07:01:49.324Z,829.68
2019-06-27T07:02:49.373Z,829.67
2019-06-27T07:03:49.372Z,829.70
2019-06-27T07:04:49.398Z,829.64
2019-06-27T07:05:49.422Z,829.65
2019-06-27T07:06:49.806Z,829.67
2019-06-27T07:07:49.466Z,829.65
2019-06-27T07:08:49.494Z,829.66
2019-06-27T07:09:49.527Z,829.65
2019-06-27T07:10:49.538Z,829.65
2019-06-27T07:11:49.560Z,829.63
2019-06-27T07:12:49.585Z,829.67
2019-06-27T07:13:49.605Z,829.60
2019-06-27T07:14:49.634Z,829.67
2019-06-27T07:15:49.659Z,829.65
2019-06-27T07:16:49.678Z,829.64
2019-06-27T07:17:49.701Z,829.63
2019-06-27T07:18:49.726Z,829.62
2019-06-27T07:19:49.755Z,829.62
2019-06-27T07:20:49.773Z,829.64
2019-06-27T07:21:49.795Z,829.61
2019-06-27T07:22:49.830Z,829.61
2019-06-27T07:23:49.847Z,829.61
2019-06-27T07:24:49.877Z,829.61
2019-06-27T07:25:49.899Z,829.65
2019-06-27T07:26:49.918Z,829.62
2019-06-27T07:27:49.939Z,829.65
2019-06-27T07:28:49.969Z,829.62
2019-06-27T07:29:49.990Z,829.65
2019-06-27T07:30:50.013Z,829.65
2019-06-27T07:31:50.034Z,829.65
2019-06-27T07:32:50.060Z,829.67
2019-06-27T07:33:50.085Z,829.62
2019-06-27T07:34:50.123Z,829.66
2019-06-27T07:35:50.133Z,829.64
2019-06-27T07:36:50.158Z,829.58
2019-06-27T07:37:50.181Z,829.62
2019-06-27T07:38:50.207Z,829.63
2019-06-27T07:39:50.229Z,829.63
2019-06-27T07:40:50.255Z,829.62
2019-06-27T07:41:50.276Z,829.62
2019-06-27T07:42:50.300Z,829.61
2019-06-27T07:43:50.322Z,829.57
2019-06-27T07:44:50.348Z,829.60
2019-06-27T07:45:50.373Z,829.62
2019-06-27T07:46:50.398Z,829.60
2019-06-27T07:47:50.418Z,829.57
2019-06-27T07:48:50.446Z,829.57
2019-06-27T07:49:50.466Z,829.55
2019-06-27T07:50:50.492Z,829.59
2019-06-27T07:51:50.515Z,829.59
2019-06-27T07:52:50.543Z,829.55
2019-06-27T07:53:50.563Z,829.57
2019-06-27T07:54:50.588Z,829.56
2019-06-27T07:55:50.611Z,829.54
2019-06-27T07:56:50.732Z,829.53
2019-06-27T07:57:50.663Z,829.55
2019-06-27T07:58:50.695Z,829.52
2019-06-27T07:59:50.708Z,829.52
2019-06-27T08:00:50.734Z,829.52
2019-06-27T08:01:50.759Z,829.51
2019-06-27T08:02:50.786Z,829.51
2019-06-27T08:03:50.808Z,829.54
2019-06-27T08:04:50.833Z,829.54
2019-06-27T08:05:50.861Z,829.51
2019-06-27T08:06:50.881Z,829.52
2019-06-27T08:07:50.951Z,829.51
2019-06-27T08:08:50.927Z,829.54
2019-06-27T08:09:50.996Z,829.54
2019-06-27T08:10:50.980Z,829.53
2019-06-27T08:11:51.001Z,829.48
2019-06-27T08:12:51.035Z,829.52
2019-06-27T08:13:51.051Z,829.52
2019-06-27T08:14:51.076Z,829.54
2019-06-27T08:15:51.110Z,829.54
2019-06-27T08:16:51.125Z,829.55
2019-06-27T08:17:51.156Z,829.51
2019-06-27T08:18:51.173Z,829.51
2019-06-27T08:19:51.212Z,829.53
2019-06-27T08:20:51.224Z,829.56
2019-06-27T08:21:51.252Z,829.52
2019-06-27T08:22:51.277Z,829.54
2019-06-27T08:23:51.303Z,829.56
2019-06-27T08:24:51.326Z,829.55
2019-06-27T08:25:51.347Z,829.52
2019-06-27T08:26:51.380Z,829.59
2019-06-27T08:27:51.400Z,829.53
2019-06-27T08:28:51.425Z,829.55
2019-06-27T08:29:51.445Z,829.57
2019-06-27T08:30:51.474Z,829.57
2019-06-27T08:31:52.262Z,829.55
2019-06-27T08:32:51.524Z,829.60
2019-06-27T08:33:51.551Z,829.58
2019-06-27T08:34:51.573Z,829.57
2019-06-27T08:35:51.603Z,829.55
2019-06-27T08:36:51.626Z,829.59
2019-06-27T08:37:51.650Z,829.55
2019-06-27T08:38:51.673Z,829.55
2019-06-27T08:39:51.711Z,829.52
2019-06-27T08:40:51.727Z,829.54
2019-06-27T08:41:51.746Z,829.54
2019-06-27T08:42:51.779Z,829.56
2019-06-27T08:43:51.804Z,829.53
2019-06-27T08:44:51.824Z,829.55
2019-06-27T08:45:51.853Z,829.55
2019-06-27T08:46:51.877Z,829.53
2019-06-27T08:47:51.903Z,829.53
2019-06-27T08:48:51.930Z,829.55
2019-06-27T08:49:51.954Z,829.53
2019-06-27T08:50:51.976Z,829.52
2019-06-27T08:51:52.001Z,829.51
2019-06-27T08:52:52.055Z,829.53
2019-06-27T08:53:52.053Z,829.50
2019-06-27T08:54:52.083Z,829.52
2019-06-27T08:55:52.138Z,829.53
2019-06-27T08:56:52.132Z,829.53
2019-06-27T08:57:52.162Z,829.51
2019-06-27T08:58:52.185Z,829.53
2019-06-27T08:59:52.209Z,829.52
2019-06-27T09:00:52.240Z,829.52
2019-06-27T09:02:07.334Z,829.55
2019-06-27T09:02:52.282Z,829.50
2019-06-27T09:03:52.311Z,829.50
2019-06-27T09:04:52.337Z,829.49
2019-06-27T09:05:52.364Z,829.50
2019-06-27T09:06:52.386Z,829.50
2019-06-27T09:07:52.412Z,829.48
2019-06-27T09:08:52.443Z,829.48
2019-06-27T09:09:52.466Z,829.50
2019-06-27T09:10:52.494Z,829.51
2019-06-27T09:11:52.513Z,829.49
2019-06-27T09:12:52.541Z,829.45
2019-06-27T09:13:52.575Z,829.50
2019-06-27T09:14:52.592Z,829.50
2019-06-27T09:15:52.618Z,829.51
2019-06-27T09:16:52.650Z,829.52
2019-06-27T09:17:52.673Z,829.53
2019-06-27T09:18:52.696Z,829.52
2019-06-27T09:19:52.728Z,829.54
2019-06-27T09:20:52.752Z,829.54
2019-06-27T09:21:52.773Z,829.53
2019-06-27T09:22:52.810Z,829.52
2019-06-27T09:23:52.829Z,829.56
2019-06-27T09:24:52.859Z,829.55
2019-06-27T09:25:52.881Z,829.52
2019-06-27T09:26:52.910Z,829.51
2019-06-27T09:27:52.935Z,829.50
2019-06-27T09:28:52.957Z,829.49
2019-06-27T09:29:52.986Z,829.49
2019-06-27T09:30:53.015Z,829.51
2019-06-27T09:31:53.040Z,829.51
2019-06-27T09:32:53.067Z,829.49
2019-06-27T09:33:53.086Z,829.51
2019-06-27T09:34:53.114Z,829.55
2019-06-27T09:35:53.139Z,829.52
2019-06-27T09:36:53.175Z,829.53
2019-06-27T09:37:53.200Z,829.52
2019-06-27T09:38:53.223Z,829.52
2019-06-27T09:39:53.249Z,829.57
2019-06-27T09:40:53.275Z,829.56
2019-06-27T09:41:53.297Z,829.56
2019-06-27T09:42:53.328Z,829.55
2019-06-27T09:43:53.350Z,829.56
2019-06-27T09:44:53.379Z,829.56
2019-06-27T09:45:53.405Z,829.55
2019-06-27T09:46:53.432Z,829.52
2019-06-27T09:47:53.459Z,829.51
2019-06-27T09:48:53.486Z,829.50
2019-06-27T09:49:53.514Z,829.55
2019-06-27T09:50:53.547Z,829.54
2019-06-27T09:51:53.570Z,829.53
2019-06-27T09:52:53.599Z,829.51
2019-06-27T09:53:53.617Z,829.52
2019-06-27T09:54:53.647Z,829.50
2019-06-27T09:55:53.675Z,829.55
2019-06-27T09:56:53.703Z,829.51
2019-06-27T09:57:53.724Z,829.52
2019-06-27T09:58:53.760Z,829.49
2019-06-27T09:59:53.784Z,829.49
2019-06-27T10:00:53.808Z,829.52
2019-06-27T10:01:53.831Z,829.50
2019-06-27T10:02:53.858Z,829.50
2019-06-27T10:03:53.895Z,829.51
2019-06-27T10:04:53.912Z,829.48
2019-06-27T10:05:53.941Z,829.48
2019-06-27T10:06:53.971Z,829.49
2019-06-27T10:07:54.005Z,829.48
2019-06-27T10:08:54.026Z,829.47
2019-06-27T10:09:54.054Z,829.42
2019-06-27T10:10:54.077Z,829.46
2019-06-27T10:11:54.103Z,829.45
2019-06-27T10:12:54.134Z,829.43
2019-06-27T10:13:54.166Z,829.43
2019-06-27T10:14:54.191Z,829.38
2019-06-27T10:15:54.213Z,829.43
2019-06-27T10:16:54.240Z,829.41
2019-06-27T10:17:54.273Z,829.42
2019-06-27T10:18:54.295Z,829.43
2019-06-27T10:19:54.325Z,829.43
2019-06-27T10:20:54.354Z,829.42
2019-06-27T10:21:54.381Z,829.39
2019-06-27T10:22:54.407Z,829.38
2019-06-27T10:23:54.434Z,829.37
2019-06-27T10:24:54.462Z,829.36
2019-06-27T10:25:54.501Z,829.33
2019-06-27T10:26:54.527Z,829.36
2019-06-27T10:27:54.547Z,829.37
2019-06-27T10:28:54.575Z,829.34
2019-06-27T10:29:54.602Z,829.34
2019-06-27T10:30:54.627Z,829.34
2019-06-27T10:31:54.656Z,829.32
2019-06-27T10:32:59.805Z,829.31
2019-06-27T10:33:54.712Z,829.36
2019-06-27T10:34:54.741Z,829.34
2019-06-27T10:35:54.771Z,829.31
2019-06-27T10:36:54.795Z,829.32
2019-06-27T10:37:54.823Z,829.28
2019-06-27T10:38:54.852Z,829.28
2019-06-27T10:39:54.877Z,829.27
2019-06-27T10:40:54.909Z,829.26
2019-06-27T10:41:54.937Z,829.27
2019-06-27T10:42:54.960Z,829.24
2019-06-27T10:43:58.332Z,829.26
2019-06-27T10:44:55.018Z,829.28
2019-06-27T10:45:55.048Z,829.26
2019-06-27T10:46:55.073Z,829.23
2019-06-27T10:47:55.103Z,829.24
2019-06-27T10:48:55.128Z,829.18
2019-06-27T10:49:55.159Z,829.20
2019-06-27T10:50:55.190Z,829.20
2019-06-27T10:51:55.218Z,829.18
2019-06-27T10:52:55.249Z,829.23
2019-06-27T10:53:55.272Z,829.16
2019-06-27T10:54:55.301Z,829.18
2019-06-27T10:55:55.327Z,829.22
2019-06-27T10:56:55.357Z,829.18
2019-06-27T10:57:55.387Z,829.17
2019-06-27T10:58:55.418Z,829.19
2019-06-27T10:59:55.449Z,829.13
2019-06-27T11:00:55.477Z,829.16
2019-06-27T11:01:55.512Z,829.16
2019-06-27T11:02:55.531Z,829.16
2019-06-27T11:03:55.559Z,829.15
2019-06-27T11:04:55.693Z,829.15
2019-06-27T11:05:55.680Z,829.13
2019-06-27T11:06:55.643Z,829.12
2019-06-27T11:07:55.677Z,829.12
2019-06-27T11:08:55.700Z,829.10
2019-06-27T11:09:55.732Z,829.13
2019-06-27T11:10:55.766Z,829.13
2019-06-27T11:11:55.801Z,829.12
2019-06-27T11:12:59.210Z,829.12
2019-06-27T11:13:59.218Z,829.17
2019-06-27T11:14:59.601Z,829.10
2019-06-27T11:15:55.909Z,829.10
2019-06-27T11:16:55.936Z,829.06
2019-06-27T11:17:55.962Z,829.08
2019-06-27T11:18:55.992Z,829.09
2019-06-27T11:19:56.024Z,829.11
2019-06-27T11:20:56.048Z,829.08
2019-06-27T11:21:56.083Z,829.09
2019-06-27T11:22:56.106Z,829.08
2019-06-27T11:23:56.152Z,829.05
2019-06-27T11:24:56.167Z,829.09
2019-06-27T11:25:56.193Z,829.08
2019-06-27T11:26:56.223Z,829.07
2019-06-27T11:27:56.253Z,829.04
2019-06-27T11:28:56.286Z,828.99
2019-06-27T11:29:56.312Z,829.02
2019-06-27T11:30:56.337Z,829.08
2019-06-27T11:31:56.381Z,829.02
2019-06-27T11:32:56.410Z,829.02
2019-06-27T11:33:56.430Z,829.01
2019-06-27T11:34:56.492Z,829.03
2019-06-27T11:35:56.484Z,829.00
2019-06-27T11:36:56.517Z,828.98
2019-06-27T11:37:56.547Z,829.03
2019-06-27T11:38:56.577Z,828.97
2019-06-27T11:39:56.608Z,828.99
2019-06-27T11:40:56.634Z,829.04
2019-06-27T11:41:56.664Z,829.02
2019-06-27T11:42:56.689Z,828.99
2019-06-27T11:43:56.743Z,829.00
2019-06-27T11:44:56.801Z,828.98
2019-06-27T11:45:56.777Z,828.99
2019-06-27T11:46:56.810Z,828.97
2019-06-27T11:47:56.849Z,828.99
2019-06-27T11:48:56.870Z,828.98
2019-06-27T11:49:56.895Z,828.92
2019-06-27T11:50:56.926Z,828.93
2019-06-27T11:51:56.959Z,828.94
2019-06-27T11:52:56.981Z,828.93
2019-06-27T11:53:57.009Z,828.95
2019-06-27T11:54:57.041Z,828.91
2019-06-27T11:55:57.267Z,828.96
2019-06-27T11:56:57.101Z,828.89
2019-06-27T11:57:57.130Z,828.91
2019-06-27T11:58:57.155Z,828.85
2019-06-27T11:59:57.186Z,828.91
2019-06-27T12:00:57.214Z,828.89
2019-06-27T12:01:57.242Z,828.90
2019-06-27T12:02:57.274Z,828.88
2019-06-27T12:03:57.305Z,828.87
2019-06-27T12:04:57.334Z,828.87
2019-06-27T12:05:57.377Z,828.88
2019-06-27T12:06:57.395Z,828.87
2019-06-27T12:07:57.426Z,828.84
2019-06-27T12:08:57.450Z,828.83
2019-06-27T12:09:57.477Z,828.86
2019-06-27T12:10:57.514Z,828.81
2019-06-27T12:11:57.543Z,828.83
2019-06-27T12:12:57.576Z,828.81
2019-06-27T12:13:57.600Z,828.78
2019-06-27T12:14:57.630Z,828.80
2019-06-27T12:15:57.656Z,828.82
2019-06-27T12:16:57.690Z,828.74
2019-06-27T12:17:57.719Z,828.78
2019-06-27T12:18:57.748Z,828.73
2019-06-27T12:19:57.780Z,828.75
2019-06-27T12:20:57.817Z,828.72
2019-06-27T12:21:57.837Z,828.72
2019-06-27T12:22:57.864Z,828.79
2019-06-27T12:23:57.896Z,828.76
2019-06-27T12:24:57.931Z,828.70
2019-06-27T12:25:57.958Z,828.75
2019-06-27T12:26:57.984Z,828.74
2019-06-27T12:27:58.023Z,828.74
2019-06-27T12:28:58.043Z,828.70