createdAt,value
2023-05-08T00:00:49.993Z,6.55
2023-05-08T00:03:23.977Z,6.63
2023-05-08T00:05:56.983Z,6.78
2023-05-08T00:08:29.964Z,6.30
2023-05-08T00:11:02.928Z,6.93
2023-05-08T00:13:35.943Z,6.13
2023-05-08T00:16:11.477Z,6.03
2023-05-08T00:18:44.644Z,6.85
2023-05-08T00:21:17.603Z,8.27
2023-05-08T00:23:50.576Z,8.02
2023-05-08T00:26:23.577Z,8.57
2023-05-08T00:28:56.545Z,8.57
2023-05-08T00:31:30.928Z,10.23
2023-05-08T00:34:03.985Z,9.82
2023-05-08T00:36:36.957Z,9.82
2023-05-08T00:39:09.933Z,8.98
2023-05-08T00:41:43.010Z,8.95
2023-05-08T00:44:16.030Z,9.65
2023-05-08T00:46:51.054Z,8.10
2023-05-08T00:49:24.578Z,9.68
2023-05-08T00:51:57.708Z,9.75
2023-05-08T00:54:31.573Z,9.07
2023-05-08T00:57:07.735Z,9.52
2023-05-08T00:59:42.472Z,9.35
2023-05-08T01:02:17.603Z,8.93
2023-05-08T01:04:51.822Z,9.73
2023-05-08T01:07:24.920Z,8.80
2023-05-08T01:09:57.901Z,8.25
2023-05-08T01:12:42.133Z,9.25
2023-05-08T01:15:19.886Z,8.73
2023-05-08T01:18:12.598Z,7.88
2023-05-08T01:20:53.087Z,8.23
2023-05-08T01:23:55.938Z,7.20
2023-05-08T01:26:57.518Z,8.57
2023-05-08T01:30:09.228Z,7.45
2023-05-08T01:32:47.981Z,7.88
2023-05-08T01:35:28.634Z,8.23
2023-05-08T01:38:10.628Z,9.10
2023-05-08T01:40:54.774Z,8.95
2023-05-08T01:43:36.810Z,9.20
2023-05-08T01:46:15.961Z,8.52
2023-05-08T01:48:55.390Z,9.60
2023-05-08T01:51:34.371Z,9.68
2023-05-08T01:54:12.492Z,9.25
2023-05-08T01:56:47.981Z,8.32
2023-05-08T01:59:23.418Z,9.93
2023-05-08T02:01:59.849Z,9.40
2023-05-08T02:04:35.735Z,9.00
2023-05-08T02:07:08.983Z,10.80
2023-05-08T02:09:43.148Z,10.93
2023-05-08T02:12:18.970Z,9.73
2023-05-08T02:14:54.785Z,8.90
2023-05-08T02:17:29.118Z,10.85
2023-05-08T02:20:05.506Z,10.82
2023-05-08T02:22:39.206Z,11.05
2023-05-08T02:25:14.761Z,10.75
2023-05-08T02:27:50.685Z,9.40
2023-05-08T02:30:26.838Z,8.38
2023-05-08T02:33:02.271Z,9.75
2023-05-08T02:35:38.421Z,10.23
2023-05-08T02:38:11.806Z,10.52
2023-05-08T02:40:51.737Z,10.73
2023-05-08T02:43:24.948Z,10.40
2023-05-08T02:46:08.364Z,11.55
2023-05-08T02:48:52.756Z,12.05
2023-05-08T02:51:38.961Z,12.63
2023-05-08T02:54:16.742Z,10.25
2023-05-08T02:56:59.704Z,9.82
2023-05-08T02:59:39.563Z,11.25
2023-05-08T03:02:18.418Z,10.52
2023-05-08T03:04:55.289Z,11.43
2023-05-08T03:07:31.657Z,10.85
2023-05-08T03:10:10.731Z,10.93
2023-05-08T03:12:48.311Z,12.13
2023-05-08T03:15:27.925Z,12.55
2023-05-08T03:18:07.777Z,13.15
2023-05-08T03:20:46.105Z,12.50
2023-05-08T03:23:23.106Z,12.00
2023-05-08T03:25:59.194Z,11.45
2023-05-08T03:28:34.385Z,11.20
2023-05-08T03:31:08.207Z,11.85
2023-05-08T03:33:44.295Z,10.95
2023-05-08T03:36:17.541Z,10.70
2023-05-08T03:38:52.136Z,10.43
2023-05-08T03:41:27.074Z,10.52
2023-05-08T03:44:00.518Z,9.90
2023-05-08T03:46:35.533Z,10.05
2023-05-08T03:49:10.838Z,12.02
2023-05-08T03:51:44.392Z,10.52
2023-05-08T03:54:18.731Z,10.93
2023-05-08T03:56:52.492Z,9.82
2023-05-08T03:59:39.491Z,9.60
2023-05-08T04:02:23.173Z,10.30
2023-05-08T04:05:03.655Z,9.88
2023-05-08T04:07:44.133Z,10.30
2023-05-08T04:10:25.788Z,9.23
2023-05-08T04:13:06.922Z,10.57
2023-05-08T04:15:45.912Z,11.45
2023-05-08T04:18:24.067Z,11.60
2023-05-08T04:20:59.021Z,11.38
2023-05-08T04:23:32.728Z,11.27
2023-05-08T04:26:09.077Z,12.57
2023-05-08T04:28:42.518Z,11.88
2023-05-08T04:31:17.078Z,12.10
2023-05-08T04:33:51.256Z,12.52
2023-05-08T04:36:25.494Z,12.60
2023-05-08T04:38:59.232Z,13.32
2023-05-08T04:41:35.018Z,12.15
2023-05-08T04:44:08.063Z,13.80
2023-05-08T04:46:41.172Z,12.60
2023-05-08T04:49:14.229Z,13.00
2023-05-08T04:51:47.196Z,12.95
2023-05-08T04:54:20.134Z,11.30
2023-05-08T04:56:54.456Z,12.93
2023-05-08T04:59:27.466Z,13.07
2023-05-08T05:02:02.363Z,13.70
2023-05-08T05:04:35.514Z,13.38
2023-05-08T05:07:08.503Z,13.90
2023-05-08T05:09:41.514Z,14.45
2023-05-08T05:12:15.829Z,15.23
2023-05-08T05:14:48.823Z,13.85
2023-05-08T05:17:21.800Z,14.07
2023-05-08T05:19:54.774Z,14.82
2023-05-08T05:22:28.702Z,17.02
2023-05-08T05:25:01.779Z,17.20
2023-05-08T05:27:37.540Z,17.38
2023-05-08T05:30:11.529Z,15.05
2023-05-08T05:32:44.970Z,17.30
2023-05-08T05:35:18.022Z,16.33
2023-05-08T05:37:51.075Z,15.80
2023-05-08T05:40:24.061Z,16.98
2023-05-08T05:42:58.378Z,15.55
2023-05-08T05:45:33.551Z,16.50
2023-05-08T05:48:07.363Z,16.13
2023-05-08T05:50:40.406Z,16.83
2023-05-08T05:53:13.616Z,16.88
2023-05-08T05:55:46.619Z,14.55
2023-05-08T05:58:21.092Z,15.65
2023-05-08T06:00:54.061Z,17.17
2023-05-08T06:03:27.206Z,18.17
2023-05-08T06:06:00.222Z,15.60
2023-05-08T06:08:33.254Z,17.17
2023-05-08T06:11:06.373Z,15.88
2023-05-08T06:13:42.047Z,15.10
2023-05-08T06:16:15.412Z,17.60
2023-05-08T06:18:48.919Z,15.82
2023-05-08T06:21:21.928Z,16.42
2023-05-08T06:23:54.958Z,16.92
2023-05-08T06:26:28.262Z,16.30
2023-05-08T06:29:02.584Z,18.02
2023-05-08T06:31:35.757Z,16.98
2023-05-08T06:34:09.188Z,16.70
2023-05-08T06:36:42.349Z,16.80
2023-05-08T06:39:15.857Z,16.60
2023-05-08T06:41:49.041Z,16.20
2023-05-08T06:44:23.340Z,16.48
2023-05-08T06:46:56.389Z,17.10
2023-05-08T06:49:29.475Z,16.90
2023-05-08T06:52:02.480Z,16.40
2023-05-08T06:54:35.498Z,18.15
2023-05-08T06:57:08.801Z,16.35
2023-05-08T06:59:43.150Z,18.38
2023-05-08T07:02:16.354Z,18.55
2023-05-08T07:04:49.540Z,18.48
2023-05-08T07:07:22.530Z,17.60
2023-05-08T07:09:55.496Z,18.52
2023-05-08T07:12:28.456Z,18.35
2023-05-08T07:15:13.768Z,17.45
2023-05-08T07:17:55.890Z,18.05
2023-05-08T07:20:29.149Z,17.25
2023-05-08T07:23:02.383Z,17.73
2023-05-08T07:25:35.363Z,18.30
2023-05-08T07:28:08.791Z,19.02
2023-05-08T07:30:43.138Z,18.63
2023-05-08T07:33:16.170Z,16.08
2023-05-08T07:35:49.460Z,17.67
2023-05-08T07:38:22.425Z,18.33
2023-05-08T07:40:57.188Z,18.70
2023-05-08T07:43:30.394Z,17.38
2023-05-08T07:46:04.949Z,17.98
2023-05-08T07:48:37.938Z,18.08
2023-05-08T07:51:11.974Z,18.40
2023-05-08T07:53:45.137Z,17.33
2023-05-08T07:56:18.247Z,18.52
2023-05-08T07:58:51.282Z,18.90
2023-05-08T08:01:25.634Z,18.33
2023-05-08T08:03:58.853Z,18.30
2023-05-08T08:06:31.911Z,17.33
2023-05-08T08:09:04.998Z,17.52
2023-05-08T08:11:37.945Z,18.25
2023-05-08T08:14:10.941Z,18.02
2023-05-08T08:16:45.407Z,18.30
2023-05-08T08:19:18.486Z,16.55
2023-05-08T08:21:51.480Z,17.63
2023-05-08T08:24:25.263Z,18.70
2023-05-08T08:26:58.265Z,18.50
2023-05-08T08:29:31.439Z,18.52
2023-05-08T08:32:06.706Z,17.95
2023-05-08T08:34:39.689Z,17.00
2023-05-08T08:37:15.661Z,16.92
2023-05-08T08:39:49.089Z,18.95
2023-05-08T08:42:23.436Z,17.52
2023-05-08T08:44:57.146Z,17.63
2023-05-08T08:47:38.224Z,18.60
2023-05-08T08:50:14.815Z,16.90
2023-05-08T08:52:54.503Z,18.00
2023-05-08T08:55:27.887Z,19.42
2023-05-08T08:58:13.815Z,16.40
2023-05-08T09:00:48.521Z,17.33
2023-05-08T09:03:23.113Z,18.55
2023-05-08T09:05:56.451Z,17.63
2023-05-08T09:08:29.896Z,17.92
2023-05-08T09:11:03.827Z,17.88
2023-05-08T09:13:37.013Z,18.75
2023-05-08T09:16:10.205Z,18.92
2023-05-08T09:18:44.623Z,19.15
2023-05-08T09:21:17.707Z,19.45
2023-05-08T09:23:57.481Z,17.85
2023-05-08T09:26:32.507Z,17.83
2023-05-08T09:29:18.737Z,19.60
2023-05-08T09:31:53.396Z,18.52
2023-05-08T09:34:29.645Z,17.67
2023-05-08T09:37:14.122Z,18.45
2023-05-08T09:39:47.692Z,18.02
2023-05-08T09:42:20.900Z,16.75
2023-05-08T09:44:55.197Z,16.98
2023-05-08T09:47:28.175Z,16.63
2023-05-08T09:50:03.928Z,17.75
2023-05-08T09:52:39.290Z,17.13
2023-05-08T09:55:12.692Z,15.88
2023-05-08T09:57:56.465Z,15.77
2023-05-08T10:00:30.427Z,14.88
2023-05-08T10:03:04.626Z,16.50
2023-05-08T10:05:39.115Z,16.50
2023-05-08T10:08:23.395Z,16.75
2023-05-08T10:11:14.572Z,14.88
2023-05-08T10:13:48.140Z,14.52
2023-05-08T10:16:23.621Z,14.73
2023-05-08T10:19:05.804Z,14.20
2023-05-08T10:21:44.627Z,14.77
2023-05-08T10:24:19.643Z,14.07
2023-05-08T10:27:07.558Z,15.55
2023-05-08T10:29:48.492Z,14.38
2023-05-08T10:32:23.267Z,14.18
2023-05-08T10:35:00.609Z,14.77
2023-05-08T10:37:36.889Z,13.82
2023-05-08T10:40:12.180Z,14.00
2023-05-08T10:42:46.321Z,14.60
2023-05-08T10:45:19.685Z,15.30
2023-05-08T10:48:02.653Z,14.63
2023-05-08T10:50:45.871Z,14.70
2023-05-08T10:53:32.587Z,15.43
2023-05-08T10:56:06.464Z,13.65
2023-05-08T10:58:43.043Z,14.63
2023-05-08T11:01:17.803Z,15.10
2023-05-08T11:03:55.301Z,14.98
2023-05-08T11:06:49.075Z,14.75
2023-05-08T11:09:28.764Z,14.20
2023-05-08T11:12:09.751Z,13.02
2023-05-08T11:14:45.103Z,15.68
2023-05-08T11:17:25.099Z,14.77
2023-05-08T11:20:00.691Z,14.02
2023-05-08T11:22:34.094Z,16.30
2023-05-08T11:25:11.879Z,15.60
2023-05-08T11:28:12.291Z,15.80
2023-05-08T11:30:46.498Z,14.05
2023-05-08T11:33:19.521Z,15.45
2023-05-08T11:35:56.026Z,15.40
2023-05-08T11:38:32.607Z,14.98
2023-05-08T11:41:09.020Z,14.30
2023-05-08T11:44:15.015Z,13.88
2023-05-08T11:46:52.308Z,15.32
2023-05-08T11:49:29.779Z,15.82
2023-05-08T11:52:05.878Z,13.82
2023-05-08T11:54:39.118Z,15.43
2023-05-08T11:57:13.442Z,16.45
2023-05-08T11:59:51.175Z,15.65
2023-05-08T12:02:37.379Z,16.73
2023-05-08T12:05:11.953Z,17.73
2023-05-08T12:07:46.323Z,16.80
2023-05-08T12:10:19.797Z,16.65
2023-05-08T12:12:54.215Z,16.00
2023-05-08T12:15:27.251Z,16.77
2023-05-08T12:18:03.077Z,15.10
2023-05-08T12:20:36.065Z,15.40
2023-05-08T12:23:10.316Z,16.25
2023-05-08T12:25:43.351Z,15.27
2023-05-08T12:28:17.667Z,14.80
2023-05-08T12:30:50.813Z,13.80
2023-05-08T12:33:24.485Z,13.77
2023-05-08T12:35:57.750Z,12.52
2023-05-08T12:38:31.178Z,11.95
2023-05-08T12:41:10.020Z,13.85
2023-05-08T12:43:49.010Z,13.98
2023-05-08T12:46:22.314Z,12.52
2023-05-08T12:49:02.625Z,12.27
2023-05-08T12:51:36.029Z,12.05
2023-05-08T12:54:08.968Z,12.45
2023-05-08T12:56:44.646Z,11.80
2023-05-08T12:59:29.580Z,11.85
2023-05-08T13:02:02.770Z,10.50
2023-05-08T13:04:38.782Z,12.73
2023-05-08T13:07:12.260Z,13.18
2023-05-08T13:09:59.663Z,13.48
2023-05-08T13:12:32.908Z,12.77
2023-05-08T13:15:09.410Z,13.07
2023-05-08T13:17:42.781Z,13.45
2023-05-08T13:20:16.327Z,12.90
2023-05-08T13:22:49.437Z,12.63
2023-05-08T13:25:22.397Z,11.75
2023-05-08T13:27:55.520Z,11.32
2023-05-08T13:30:30.035Z,10.88
2023-05-08T13:33:03.587Z,11.95
2023-05-08T13:35:37.036Z,11.82
2023-05-08T13:38:10.016Z,10.35
2023-05-08T13:40:43.012Z,11.65
2023-05-08T13:43:16.034Z,11.15
2023-05-08T13:45:50.390Z,11.13
2023-05-08T13:48:23.427Z,11.05
2023-05-08T13:50:56.385Z,10.75
2023-05-08T13:53:29.306Z,11.20
2023-05-08T13:56:02.628Z,10.68
2023-05-08T13:58:35.582Z,10.27
2023-05-08T14:01:24.921Z,11.75
2023-05-08T14:03:59.380Z,9.70
2023-05-08T14:06:32.565Z,9.40
2023-05-08T14:09:05.562Z,11.43
2023-05-08T14:11:38.488Z,12.00
2023-05-08T14:14:11.450Z,10.55
2023-05-08T14:16:45.848Z,11.05
2023-05-08T14:19:18.972Z,11.13
2023-05-08T14:21:52.768Z,11.55
2023-05-08T14:24:25.763Z,10.85
2023-05-08T14:26:59.380Z,10.38
2023-05-08T14:29:32.557Z,11.77
2023-05-08T14:32:07.114Z,9.63
2023-05-08T14:34:40.076Z,11.27
2023-05-08T14:37:13.551Z,11.57
2023-05-08T14:39:46.560Z,10.55
2023-05-08T14:42:23.243Z,11.48
2023-05-08T14:44:56.913Z,10.90
2023-05-08T14:47:32.902Z,10.68
2023-05-08T14:50:06.695Z,11.27
2023-05-08T14:52:39.663Z,10.90
2023-05-08T14:55:13.261Z,10.55
2023-05-08T14:57:47.167Z,11.48
2023-05-08T15:00:21.326Z,10.10
2023-05-08T15:02:55.815Z,10.48
2023-05-08T15:05:28.822Z,10.75
2023-05-08T15:08:02.742Z,9.82
2023-05-08T15:10:35.686Z,11.10
2023-05-08T15:13:08.739Z,9.57
2023-05-08T15:15:41.759Z,8.70
2023-05-08T15:18:16.129Z,9.80
2023-05-08T15:20:49.060Z,9.55
2023-05-08T15:23:22.012Z,9.20
2023-05-08T15:25:55.020Z,9.13
2023-05-08T15:28:27.986Z,8.73
2023-05-08T15:31:00.912Z,9.35
2023-05-08T15:33:35.232Z,8.77
2023-05-08T15:36:08.555Z,9.68
2023-05-08T15:38:42.011Z,8.60
2023-05-08T15:41:15.587Z,6.85
2023-05-08T15:43:48.690Z,7.47
2023-05-08T15:46:21.794Z,7.00
2023-05-08T15:48:56.151Z,6.18
2023-05-08T15:51:29.535Z,6.30
2023-05-08T15:54:02.536Z,5.70
2023-05-08T15:56:35.982Z,6.05
2023-05-08T15:59:08.953Z,6.07
2023-05-08T16:01:41.980Z,6.25
2023-05-08T16:04:16.417Z,6.10
2023-05-08T16:06:49.370Z,6.53
2023-05-08T16:09:22.368Z,6.25
2023-05-08T16:11:55.478Z,5.45
2023-05-08T16:14:28.506Z,5.30
2023-05-08T16:17:01.469Z,5.95
2023-05-08T16:19:39.749Z,5.60
2023-05-08T16:22:12.677Z,5.88
2023-05-08T16:24:45.752Z,6.13
2023-05-08T16:27:18.694Z,6.20
2023-05-08T16:29:51.618Z,5.30
2023-05-08T16:32:24.629Z,6.80
2023-05-08T16:34:59.174Z,6.80
2023-05-08T16:37:32.204Z,6.72
2023-05-08T16:40:06.738Z,6.13
2023-05-08T16:42:39.892Z,6.00
2023-05-08T16:45:13.743Z,6.88
2023-05-08T16:47:47.256Z,6.55
2023-05-08T16:50:21.934Z,7.22
2023-05-08T16:52:55.488Z,7.45
2023-05-08T16:55:28.513Z,8.00
2023-05-08T16:58:01.483Z,8.02
2023-05-08T17:00:34.686Z,7.78
2023-05-08T17:03:07.781Z,8.82
2023-05-08T17:05:42.181Z,7.65
2023-05-08T17:08:15.157Z,8.80
2023-05-08T17:10:48.712Z,8.68
2023-05-08T17:13:21.842Z,8.80
2023-05-08T17:15:54.834Z,9.23
2023-05-08T17:18:27.821Z,9.65
2023-05-08T17:21:02.167Z,8.90
2023-05-08T17:23:35.121Z,8.15
2023-05-08T17:26:08.855Z,9.40
2023-05-08T17:28:41.853Z,8.73
2023-05-08T17:31:15.874Z,9.50
2023-05-08T17:33:48.900Z,9.30
2023-05-08T17:36:23.297Z,9.45
2023-05-08T17:38:56.644Z,8.80
2023-05-08T17:41:29.601Z,9.13
2023-05-08T17:44:02.608Z,10.50
2023-05-08T17:46:35.565Z,10.25
2023-05-08T17:49:08.581Z,9.45
2023-05-08T17:51:42.829Z,9.93
2023-05-08T17:54:15.763Z,9.27
2023-05-08T17:56:48.669Z,10.88
2023-05-08T17:59:21.639Z,10.65
2023-05-08T18:01:54.584Z,10.15
2023-05-08T18:04:27.565Z,9.55
2023-05-08T18:07:03.926Z,10.25
2023-05-08T18:09:36.925Z,9.20
2023-05-08T18:12:09.906Z,8.70
2023-05-08T18:14:44.308Z,9.07
2023-05-08T18:17:19.212Z,10.02
2023-05-08T18:19:52.329Z,10.10
2023-05-08T18:22:26.911Z,10.63
2023-05-08T18:25:00.540Z,11.70
2023-05-08T18:27:34.437Z,12.10
2023-05-08T18:30:09.242Z,12.50
2023-05-08T18:32:42.195Z,12.48
2023-05-08T18:35:15.168Z,13.02
2023-05-08T18:37:49.494Z,11.40
2023-05-08T18:40:22.594Z,10.95
2023-05-08T18:42:55.646Z,11.88
2023-05-08T18:45:28.677Z,12.43
2023-05-08T18:48:01.712Z,12.43
2023-05-08T18:50:34.902Z,11.15
2023-05-08T18:53:09.862Z,10.65
2023-05-08T18:55:42.862Z,11.02
2023-05-08T18:58:15.889Z,10.80
2023-05-08T19:00:49.029Z,10.32
2023-05-08T19:03:22.103Z,10.13
2023-05-08T19:05:56.125Z,10.98
2023-05-08T19:08:30.505Z,9.70
2023-05-08T19:11:03.467Z,9.98
2023-05-08T19:13:37.049Z,9.85
2023-05-08T19:16:10.098Z,10.25
2023-05-08T19:18:43.094Z,9.77
2023-05-08T19:21:16.258Z,9.75
2023-05-08T19:23:50.971Z,9.73
2023-05-08T19:26:23.968Z,10.25
2023-05-08T19:28:57.017Z,10.20
2023-05-08T19:31:29.972Z,10.63
2023-05-08T19:34:03.028Z,10.85
2023-05-08T19:36:37.753Z,11.15
2023-05-08T19:39:12.220Z,11.48
2023-05-08T19:41:45.210Z,10.95
2023-05-08T19:44:18.127Z,10.70
2023-05-08T19:46:52.341Z,10.32
2023-05-08T19:49:25.341Z,9.32
2023-05-08T19:51:58.308Z,9.82
2023-05-08T19:54:32.601Z,10.75
2023-05-08T19:57:05.663Z,10.25
2023-05-08T19:59:38.676Z,10.40
2023-05-08T20:02:11.628Z,10.25
2023-05-08T20:05:10.350Z,9.68
2023-05-08T20:07:37.601Z,9.48
2023-05-08T20:10:12.676Z,10.35
2023-05-08T20:12:46.133Z,10.40
2023-05-08T20:15:19.268Z,10.30
2023-05-08T20:17:52.392Z,10.43
2023-05-08T20:20:27.119Z,10.52
2023-05-08T20:23:00.144Z,10.82
2023-05-08T20:25:34.644Z,10.95
2023-05-08T20:28:08.394Z,10.73
2023-05-08T20:30:41.643Z,10.65
2023-05-08T20:33:14.675Z,9.77
2023-05-08T20:35:47.701Z,9.95
2023-05-08T20:38:20.939Z,10.05
2023-05-08T20:40:59.336Z,10.57
2023-05-08T20:43:33.997Z,10.45
2023-05-08T20:46:07.085Z,11.02
2023-05-08T20:48:40.123Z,10.27
2023-05-08T20:51:14.281Z,10.02
2023-05-08T20:53:48.544Z,10.90
2023-05-08T20:56:22.806Z,10.63
2023-05-08T20:58:56.051Z,9.52
2023-05-08T21:01:29.149Z,11.18
2023-05-08T21:04:02.185Z,10.25
2023-05-08T21:06:35.205Z,10.45
2023-05-08T21:09:08.187Z,9.93
2023-05-08T21:11:42.500Z,9.70
2023-05-08T21:14:17.260Z,10.60
2023-05-08T21:16:50.691Z,10.85
2023-05-08T21:19:23.782Z,10.80
2023-05-08T21:21:56.729Z,10.80
2023-05-08T21:24:29.756Z,11.30
2023-05-08T21:27:04.290Z,10.40
2023-05-08T21:29:37.300Z,12.48
2023-05-08T21:32:10.507Z,11.60
2023-05-08T21:34:43.543Z,10.98
2023-05-08T21:37:16.491Z,11.73
2023-05-08T21:39:49.396Z,11.23
2023-05-08T21:42:23.688Z,11.05
2023-05-08T21:44:56.855Z,12.15
2023-05-08T21:47:29.845Z,11.40
2023-05-08T21:50:02.961Z,11.60
2023-05-08T21:52:35.969Z,11.52
2023-05-08T21:55:12.130Z,10.65
2023-05-08T21:57:46.467Z,13.00
2023-05-08T22:00:20.880Z,12.73
2023-05-08T22:02:53.864Z,11.25
2023-05-08T22:05:26.860Z,12.30
2023-05-08T22:07:59.829Z,12.60
2023-05-08T22:10:32.846Z,12.57
2023-05-08T22:13:07.548Z,12.15
2023-05-08T22:15:40.630Z,11.20
2023-05-08T22:18:14.237Z,12.18
2023-05-08T22:20:47.155Z,11.65
2023-05-08T22:23:20.089Z,12.05
2023-05-08T22:25:53.330Z,11.77
2023-05-08T22:28:27.923Z,13.20
2023-05-08T22:31:00.863Z,12.48
2023-05-08T22:33:34.042Z,12.45
2023-05-08T22:36:08.129Z,12.23
2023-05-08T22:38:41.435Z,13.07
2023-05-08T22:41:14.391Z,11.93
2023-05-08T22:43:49.033Z,13.30
2023-05-08T22:46:22.810Z,12.82
2023-05-08T22:48:55.931Z,13.57
2023-05-08T22:51:30.243Z,13.82
2023-05-08T22:54:03.241Z,14.70
2023-05-08T22:56:38.097Z,14.43
2023-05-08T22:59:12.382Z,13.63
2023-05-08T23:01:45.403Z,14.27
2023-05-08T23:04:18.447Z,13.23
2023-05-08T23:06:51.391Z,14.88
2023-05-08T23:09:24.378Z,16.10
2023-05-08T23:11:57.310Z,14.45
2023-05-08T23:14:31.592Z,14.73
2023-05-08T23:17:04.712Z,15.00
2023-05-08T23:19:37.757Z,14.32
2023-05-08T23:22:10.930Z,15.40
2023-05-08T23:24:43.882Z,14.68
2023-05-08T23:27:16.876Z,16.17
2023-05-08T23:29:51.119Z,14.82
2023-05-08T23:32:24.092Z,14.63
2023-05-08T23:34:56.989Z,12.20
2023-05-08T23:37:30.012Z,14.68
2023-05-08T23:40:03.144Z,15.18
2023-05-08T23:42:37.120Z,16.38
2023-05-08T23:45:12.728Z,16.45
2023-05-08T23:47:46.403Z,15.68
2023-05-08T23:50:19.418Z,16.90
2023-05-08T23:52:52.420Z,14.63
2023-05-08T23:55:25.885Z,17.40
2023-05-08T23:57:58.867Z,16.05
