createdAt,value
2022-08-05T00:01:28.495Z,2.71
2022-08-05T00:03:01.177Z,2.49
2022-08-05T00:04:33.191Z,2.49
2022-08-05T00:06:29.062Z,2.97
2022-08-05T00:08:05.044Z,2.86
2022-08-05T00:09:42.072Z,3.00
2022-08-05T00:11:23.843Z,3.00
2022-08-05T00:13:02.305Z,2.81
2022-08-05T00:14:34.894Z,2.69
2022-08-05T00:16:08.598Z,2.75
2022-08-05T00:17:41.155Z,2.89
2022-08-05T00:19:13.718Z,2.65
2022-08-05T00:20:45.584Z,2.60
2022-08-05T00:22:26.341Z,2.62
2022-08-05T00:24:10.146Z,2.74
2022-08-05T00:25:45.521Z,2.55
2022-08-05T00:27:18.212Z,2.74
2022-08-05T00:28:50.338Z,2.56
2022-08-05T00:30:28.970Z,2.53
2022-08-05T00:32:12.197Z,2.40
2022-08-05T00:34:54.616Z,2.64
2022-08-05T00:37:09.044Z,2.52
2022-08-05T00:38:45.098Z,2.28
2022-08-05T00:40:26.622Z,2.33
2022-08-05T00:42:00.726Z,2.32
2022-08-05T00:43:47.055Z,2.52
2022-08-05T00:45:28.157Z,2.19
2022-08-05T00:47:12.011Z,2.04
2022-08-05T00:48:50.846Z,2.16
2022-08-05T00:50:25.392Z,2.16
2022-08-05T00:51:58.481Z,2.19
2022-08-05T00:53:59.895Z,2.20
2022-08-05T00:55:42.102Z,2.01
2022-08-05T00:57:15.384Z,2.00
2022-08-05T00:58:52.942Z,1.83
2022-08-05T01:00:26.008Z,2.13
2022-08-05T01:01:57.960Z,2.22
2022-08-05T01:03:35.222Z,2.07
2022-08-05T01:05:10.121Z,1.96
2022-08-05T01:06:46.708Z,2.00
2022-08-05T01:08:40.576Z,2.14
2022-08-05T01:10:20.221Z,2.26
2022-08-05T01:11:59.751Z,2.00
2022-08-05T01:13:59.187Z,2.03
2022-08-05T01:15:36.300Z,2.35
2022-08-05T01:17:09.043Z,2.37
2022-08-05T01:18:48.065Z,2.07
2022-08-05T01:20:25.417Z,2.10
2022-08-05T01:21:59.120Z,2.06
2022-08-05T01:23:34.799Z,1.97
2022-08-05T01:25:06.858Z,2.12
2022-08-05T01:26:38.864Z,2.46
2022-08-05T01:28:10.551Z,2.23
2022-08-05T01:29:43.258Z,2.12
2022-08-05T01:31:14.989Z,2.04
2022-08-05T01:32:46.950Z,2.02
2022-08-05T01:34:18.619Z,1.98
2022-08-05T01:35:53.322Z,2.08
2022-08-05T01:37:25.557Z,2.02
2022-08-05T01:39:00.195Z,2.00
2022-08-05T01:40:32.827Z,2.09
2022-08-05T01:42:04.583Z,2.11
2022-08-05T01:43:42.298Z,2.04
2022-08-05T01:45:14.409Z,2.05
2022-08-05T01:46:53.190Z,1.93
2022-08-05T01:48:24.828Z,1.88
2022-08-05T01:50:01.764Z,1.88
2022-08-05T01:51:35.093Z,2.19
2022-08-05T01:53:09.047Z,1.96
2022-08-05T01:54:45.901Z,1.87
2022-08-05T01:58:09.881Z,1.82
2022-08-05T01:59:47.017Z,1.98
2022-08-05T02:01:25.266Z,2.18
2022-08-05T02:02:59.843Z,2.27
2022-08-05T02:04:35.380Z,2.25
2022-08-05T02:06:24.255Z,2.48
2022-08-05T02:08:09.657Z,2.03
2022-08-05T02:09:43.222Z,2.13
2022-08-05T02:11:23.956Z,2.22
2022-08-05T02:13:04.983Z,2.34
2022-08-05T02:14:48.707Z,2.33
2022-08-05T02:16:22.220Z,2.29
2022-08-05T02:18:31.448Z,2.28
2022-08-05T02:20:05.912Z,2.22
2022-08-05T02:21:43.332Z,2.37
2022-08-05T02:23:21.346Z,2.33
2022-08-05T02:24:53.614Z,2.38
2022-08-05T02:26:26.524Z,2.36
2022-08-05T02:28:00.527Z,2.58
2022-08-05T02:30:00.078Z,2.72
2022-08-05T02:31:34.843Z,2.51
2022-08-05T02:33:07.654Z,2.37
2022-08-05T02:34:39.327Z,2.59
2022-08-05T02:36:13.664Z,2.43
2022-08-05T02:37:53.793Z,2.60
2022-08-05T02:39:25.985Z,2.66
2022-08-05T02:40:58.862Z,2.86
2022-08-05T02:42:38.405Z,2.55
2022-08-05T02:44:14.954Z,2.49
2022-08-05T02:45:53.968Z,2.88
2022-08-05T02:48:07.282Z,2.57
2022-08-05T02:49:44.702Z,2.47
2022-08-05T02:51:17.336Z,2.55
2022-08-05T02:53:00.030Z,2.54
2022-08-05T02:54:35.860Z,2.38
2022-08-05T02:56:08.649Z,2.42
2022-08-05T02:58:10.569Z,2.52
2022-08-05T02:59:50.739Z,2.65
2022-08-05T03:01:23.962Z,2.44
2022-08-05T03:02:56.876Z,2.58
2022-08-05T03:04:29.456Z,2.81
2022-08-05T03:06:55.444Z,2.99
2022-08-05T03:08:31.161Z,3.03
2022-08-05T03:10:03.014Z,3.21
2022-08-05T03:11:55.323Z,3.32
2022-08-05T03:13:52.222Z,3.20
2022-08-05T03:15:35.490Z,3.52
2022-08-05T03:17:09.166Z,3.38
2022-08-05T03:18:42.085Z,3.42
2022-08-05T03:20:14.246Z,3.65
2022-08-05T03:21:51.829Z,3.59
2022-08-05T03:23:24.470Z,3.54
2022-08-05T03:24:57.310Z,3.80
2022-08-05T03:26:43.584Z,3.68
2022-08-05T03:28:21.426Z,3.96
2022-08-05T03:30:07.279Z,3.82
2022-08-05T03:31:56.680Z,3.74
2022-08-05T03:33:42.274Z,3.76
2022-08-05T03:35:24.461Z,3.51
2022-08-05T03:36:56.705Z,3.63
2022-08-05T03:38:33.225Z,3.67
2022-08-05T03:40:11.995Z,3.74
2022-08-05T03:41:50.226Z,4.10
2022-08-05T03:44:09.760Z,3.96
2022-08-05T03:45:57.585Z,4.22
2022-08-05T03:47:35.480Z,4.48
2022-08-05T03:49:12.962Z,4.18
2022-08-05T03:50:46.831Z,4.31
2022-08-05T03:52:49.414Z,4.78
2022-08-05T03:56:35.711Z,4.64
2022-08-05T03:58:07.591Z,5.13
2022-08-05T03:59:47.032Z,5.12
2022-08-05T04:01:20.903Z,4.99
2022-08-05T04:02:58.649Z,4.74
2022-08-05T04:04:31.137Z,4.88
2022-08-05T04:06:02.865Z,5.42
2022-08-05T04:07:34.735Z,5.24
2022-08-05T04:09:29.797Z,5.22
2022-08-05T04:11:10.016Z,5.29
2022-08-05T04:14:18.085Z,5.56
2022-08-05T04:16:03.172Z,5.59
2022-08-05T04:17:36.452Z,5.68
2022-08-05T04:19:28.370Z,5.44
2022-08-05T04:21:00.457Z,5.22
2022-08-05T04:22:32.567Z,5.69
2022-08-05T04:24:07.113Z,5.80
2022-08-05T04:26:00.302Z,6.05
2022-08-05T04:27:43.714Z,6.01
2022-08-05T04:29:28.493Z,5.90
2022-08-05T04:31:01.666Z,6.08
2022-08-05T04:32:40.400Z,6.42
2022-08-05T04:34:18.182Z,6.22
2022-08-05T04:36:16.814Z,6.17
2022-08-05T04:38:17.108Z,6.19
2022-08-05T04:39:52.969Z,5.95
2022-08-05T04:41:36.846Z,5.86
2022-08-05T04:43:11.037Z,6.03
2022-08-05T04:44:53.493Z,5.80
2022-08-05T04:46:30.583Z,5.90
2022-08-05T04:48:02.588Z,5.67
2022-08-05T04:50:01.011Z,5.78
2022-08-05T04:51:35.014Z,5.65
2022-08-05T04:53:07.088Z,5.86
2022-08-05T04:54:40.431Z,5.79
2022-08-05T04:56:32.764Z,5.92
2022-08-05T04:58:07.557Z,5.99
2022-08-05T04:59:44.428Z,5.87
2022-08-05T05:02:04.011Z,6.30
2022-08-05T05:03:42.171Z,6.09
2022-08-05T05:05:16.605Z,6.47
2022-08-05T05:06:58.759Z,6.21
2022-08-05T05:08:35.469Z,6.33
2022-08-05T05:10:07.288Z,6.22
2022-08-05T05:11:41.563Z,6.83
2022-08-05T05:13:32.360Z,8.22
2022-08-05T05:15:17.390Z,8.67
2022-08-05T05:17:56.744Z,8.98
2022-08-05T05:19:36.394Z,10.04
2022-08-05T05:21:09.284Z,9.96
2022-08-05T05:22:46.530Z,11.19
2022-08-05T05:24:19.769Z,11.81
2022-08-05T05:25:51.908Z,14.04
2022-08-05T05:27:24.352Z,14.00
2022-08-05T05:29:14.764Z,13.81
2022-08-05T05:30:49.698Z,14.59
2022-08-05T05:32:26.918Z,15.06
2022-08-05T05:34:01.938Z,16.72
2022-08-05T05:35:39.599Z,18.21
2022-08-05T05:37:14.536Z,20.08
2022-08-05T05:38:47.741Z,21.31
2022-08-05T05:40:19.762Z,22.69
2022-08-05T05:41:54.111Z,23.28
2022-08-05T05:43:57.154Z,22.94
2022-08-05T05:45:32.257Z,25.22
2022-08-05T05:47:04.238Z,24.12
2022-08-05T05:48:36.569Z,23.93
2022-08-05T05:50:08.563Z,24.66
2022-08-05T05:51:50.312Z,24.41
2022-08-05T05:53:23.111Z,23.59
2022-08-05T05:54:55.223Z,23.41
2022-08-05T05:56:32.585Z,24.05
2022-08-05T05:58:06.064Z,24.08
2022-08-05T05:59:40.428Z,22.38
2022-08-05T06:01:15.214Z,20.01
2022-08-05T06:02:47.555Z,18.99
2022-08-05T06:04:25.164Z,19.01
2022-08-05T06:05:58.437Z,19.47
2022-08-05T06:07:41.168Z,21.04
2022-08-05T06:09:16.961Z,21.86
2022-08-05T06:10:52.798Z,22.54
2022-08-05T06:12:24.674Z,24.73
2022-08-05T06:14:05.341Z,23.96
2022-08-05T06:16:30.597Z,25.07
2022-08-05T06:18:03.672Z,26.46
2022-08-05T06:19:35.757Z,26.17
2022-08-05T06:21:16.584Z,25.19
2022-08-05T06:22:50.826Z,25.61
2022-08-05T06:24:27.189Z,26.55
2022-08-05T06:26:13.343Z,26.24
2022-08-05T06:28:11.815Z,25.41
2022-08-05T06:30:04.239Z,24.86
2022-08-05T06:31:50.604Z,22.44
2022-08-05T06:33:33.338Z,21.42
2022-08-05T06:36:07.341Z,20.21
2022-08-05T06:37:57.561Z,17.80
2022-08-05T06:39:30.978Z,17.32
2022-08-05T06:41:08.488Z,17.56
2022-08-05T06:42:43.438Z,16.27
2022-08-05T06:44:16.525Z,16.40
2022-08-05T06:46:03.983Z,16.61
2022-08-05T06:48:37.078Z,15.39
2022-08-05T06:50:28.819Z,14.19
2022-08-05T06:52:01.020Z,12.29
2022-08-05T06:53:34.178Z,10.75
2022-08-05T06:55:11.503Z,10.39
2022-08-05T06:56:55.083Z,10.93
2022-08-05T06:59:28.934Z,10.91
2022-08-05T07:01:10.408Z,11.87
2022-08-05T07:02:45.240Z,12.26
2022-08-05T07:04:19.085Z,12.75
2022-08-05T07:05:51.285Z,12.27
2022-08-05T07:07:24.015Z,12.25
2022-08-05T07:09:07.045Z,11.79
2022-08-05T07:10:39.311Z,10.43
2022-08-05T07:12:25.484Z,8.99
2022-08-05T07:13:59.861Z,9.86
2022-08-05T07:15:34.495Z,10.83
2022-08-05T07:17:58.778Z,10.50
2022-08-05T07:20:32.562Z,9.74
2022-08-05T07:22:06.467Z,10.54
2022-08-05T07:23:49.106Z,10.71
2022-08-05T07:25:54.818Z,11.81
2022-08-05T07:27:58.398Z,13.34
2022-08-05T07:30:27.816Z,13.35
2022-08-05T07:32:03.961Z,13.39
2022-08-05T07:33:37.367Z,13.77
2022-08-05T07:36:01.483Z,13.47
2022-08-05T07:37:39.510Z,13.64
2022-08-05T07:39:24.636Z,13.66
2022-08-05T07:42:14.354Z,12.90
2022-08-05T07:43:47.855Z,13.12
2022-08-05T07:45:19.507Z,12.71
2022-08-05T07:47:39.680Z,12.44
2022-08-05T07:49:19.067Z,11.68
2022-08-05T07:50:51.383Z,12.03
2022-08-05T07:52:23.820Z,12.02
2022-08-05T07:53:58.280Z,11.88
2022-08-05T07:56:04.894Z,12.58
2022-08-05T07:57:55.136Z,11.42
2022-08-05T07:59:40.527Z,9.92
2022-08-05T08:01:13.377Z,10.96
2022-08-05T08:03:15.328Z,9.84
2022-08-05T08:04:49.648Z,10.31
2022-08-05T08:06:22.219Z,8.42
2022-08-05T08:08:00.806Z,7.33
2022-08-05T08:09:32.832Z,8.25
2022-08-05T08:11:04.620Z,8.80
2022-08-05T08:12:49.501Z,7.80
2022-08-05T08:14:22.419Z,8.20
2022-08-05T08:16:49.917Z,6.36
2022-08-05T08:18:23.254Z,7.06
2022-08-05T08:20:21.965Z,7.48
2022-08-05T08:22:16.598Z,7.54
2022-08-05T08:24:03.164Z,7.39
2022-08-05T08:25:59.945Z,6.81
2022-08-05T08:27:45.124Z,7.43
2022-08-05T08:30:03.851Z,7.01
2022-08-05T08:31:51.231Z,6.89
2022-08-05T08:33:23.707Z,6.88
2022-08-05T08:34:59.644Z,6.79
2022-08-05T08:36:49.140Z,6.18
2022-08-05T08:38:36.083Z,6.78
2022-08-05T08:40:09.873Z,6.32
2022-08-05T08:41:52.230Z,6.94
2022-08-05T08:45:19.857Z,6.44
2022-08-05T08:46:58.312Z,6.03
2022-08-05T08:48:59.678Z,5.38
2022-08-05T08:51:03.470Z,6.33
2022-08-05T08:52:54.471Z,6.47
2022-08-05T08:54:28.076Z,6.51
2022-08-05T08:56:04.278Z,6.47
2022-08-05T08:57:42.336Z,6.45
2022-08-05T08:59:20.984Z,6.28
2022-08-05T09:00:53.683Z,6.49
2022-08-05T09:02:26.937Z,6.70
2022-08-05T09:03:59.204Z,7.00
2022-08-05T09:05:38.965Z,6.11
2022-08-05T09:07:57.006Z,6.27
2022-08-05T09:09:32.487Z,6.44
2022-08-05T09:11:07.524Z,6.14
2022-08-05T09:12:39.647Z,6.10
2022-08-05T09:14:57.071Z,5.75
2022-08-05T09:16:32.061Z,5.90
2022-08-05T09:18:04.064Z,5.65
2022-08-05T09:20:01.777Z,6.33
2022-08-05T09:22:22.997Z,5.96
2022-08-05T09:24:03.488Z,5.33
2022-08-05T09:26:01.667Z,5.46
2022-08-05T09:28:05.094Z,4.81
2022-08-05T09:29:47.612Z,4.35
2022-08-05T09:32:39.163Z,4.73
2022-08-05T09:34:15.195Z,4.02
2022-08-05T09:35:47.801Z,4.26
2022-08-05T09:38:17.953Z,4.45
2022-08-05T09:39:52.391Z,4.64
2022-08-05T09:41:38.264Z,4.53
2022-08-05T09:43:11.808Z,4.61
2022-08-05T09:44:43.820Z,4.36
2022-08-05T09:46:17.361Z,4.66
2022-08-05T09:48:00.256Z,4.48
2022-08-05T09:49:54.735Z,4.16
2022-08-05T09:51:36.627Z,4.30
2022-08-05T09:53:11.119Z,4.34
2022-08-05T09:54:49.226Z,4.43
2022-08-05T09:56:23.041Z,4.42
2022-08-05T09:57:58.402Z,3.93
2022-08-05T09:59:34.849Z,3.86
2022-08-05T10:01:13.513Z,3.81
2022-08-05T10:02:59.954Z,3.80
2022-08-05T10:04:32.114Z,3.73
2022-08-05T10:06:14.701Z,3.77
2022-08-05T10:08:35.230Z,3.89
2022-08-05T10:10:14.907Z,3.96
2022-08-05T10:11:47.760Z,3.94
2022-08-05T10:13:20.449Z,4.38
2022-08-05T10:14:54.617Z,3.96
2022-08-05T10:16:27.005Z,4.10
2022-08-05T10:17:59.505Z,4.10
2022-08-05T10:20:04.549Z,4.08
2022-08-05T10:21:42.686Z,4.16
2022-08-05T10:23:34.763Z,4.03
2022-08-05T10:25:28.603Z,4.08
2022-08-05T10:27:01.247Z,4.37
2022-08-05T10:28:33.795Z,4.04
2022-08-05T10:31:20.880Z,4.31
2022-08-05T10:34:30.183Z,4.26
2022-08-05T10:36:03.215Z,4.29
2022-08-05T10:37:44.692Z,4.37
2022-08-05T10:39:24.445Z,4.19
2022-08-05T10:41:46.949Z,4.01
2022-08-05T10:43:24.314Z,4.25
2022-08-05T10:45:21.499Z,4.53
2022-08-05T10:47:02.472Z,4.22
2022-08-05T10:48:58.138Z,3.70
2022-08-05T10:50:37.173Z,4.27
2022-08-05T10:52:10.471Z,3.80
2022-08-05T10:53:45.300Z,3.78
2022-08-05T10:55:18.507Z,3.85
2022-08-05T10:56:53.088Z,4.12
2022-08-05T10:58:47.749Z,4.02
2022-08-05T11:00:22.752Z,4.23
2022-08-05T11:02:05.275Z,4.26
2022-08-05T11:03:42.338Z,4.40
2022-08-05T11:05:14.331Z,3.62
2022-08-05T11:06:50.259Z,3.59
2022-08-05T11:08:37.432Z,3.28
2022-08-05T11:10:11.542Z,3.27
2022-08-05T11:11:52.043Z,3.23
2022-08-05T11:13:25.924Z,3.16
2022-08-05T11:15:11.920Z,2.96
2022-08-05T11:16:57.132Z,3.64
2022-08-05T11:18:32.722Z,3.61
2022-08-05T11:20:16.629Z,3.08
2022-08-05T11:21:55.024Z,3.52
2022-08-05T11:23:33.487Z,3.56
2022-08-05T11:26:04.615Z,3.66
2022-08-05T11:27:51.877Z,3.74
2022-08-05T11:29:33.025Z,3.43
2022-08-05T11:31:06.417Z,3.35
2022-08-05T11:32:38.539Z,2.86
2022-08-05T11:34:15.067Z,2.73
2022-08-05T11:36:07.565Z,3.20
2022-08-05T11:38:30.793Z,2.68
2022-08-05T11:40:09.456Z,2.20
2022-08-05T11:42:01.405Z,2.14
2022-08-05T11:44:04.443Z,1.91
2022-08-05T11:46:23.456Z,1.91
2022-08-05T11:48:05.275Z,1.97
2022-08-05T11:49:42.804Z,1.91
2022-08-05T11:51:44.311Z,1.91
2022-08-05T11:53:21.324Z,1.94
2022-08-05T11:54:55.007Z,1.84
2022-08-05T11:56:41.069Z,1.73
2022-08-05T11:58:17.302Z,1.90
2022-08-05T11:59:50.140Z,1.82
2022-08-05T12:01:22.722Z,1.82
2022-08-05T12:02:54.740Z,1.98
2022-08-05T12:04:29.081Z,1.99
2022-08-05T12:06:02.531Z,1.95
2022-08-05T12:08:07.527Z,1.78
2022-08-05T12:09:53.133Z,1.76
2022-08-05T12:11:28.409Z,1.92
2022-08-05T12:13:15.933Z,1.85
2022-08-05T12:14:49.605Z,1.67
2022-08-05T12:16:25.544Z,1.84
2022-08-05T12:18:11.050Z,1.72
2022-08-05T12:20:25.285Z,1.71
2022-08-05T12:22:01.205Z,1.70
2022-08-05T12:23:33.271Z,1.73
2022-08-05T12:25:05.328Z,1.91
2022-08-05T12:26:37.096Z,1.79
2022-08-05T12:28:09.034Z,1.88
2022-08-05T12:29:56.770Z,1.83
2022-08-05T12:31:33.704Z,1.81
2022-08-05T12:33:27.374Z,1.74
2022-08-05T12:35:00.440Z,1.87
2022-08-05T12:36:36.357Z,2.18
2022-08-05T12:38:10.986Z,2.03
2022-08-05T12:39:42.807Z,1.96
2022-08-05T12:41:14.652Z,2.02
2022-08-05T12:42:48.845Z,2.03
2022-08-05T12:44:33.653Z,2.26
2022-08-05T12:46:05.979Z,1.90
2022-08-05T12:47:38.101Z,1.84
2022-08-05T12:49:20.529Z,2.05
2022-08-05T12:50:57.333Z,1.96
2022-08-05T12:52:38.904Z,1.94
2022-08-05T12:54:16.714Z,1.99
2022-08-05T12:56:00.114Z,2.08
2022-08-05T12:57:32.346Z,1.99
2022-08-05T13:02:04.443Z,2.05
2022-08-05T13:03:42.008Z,2.14
2022-08-05T13:05:14.966Z,1.94
2022-08-05T13:06:51.760Z,1.96
2022-08-05T13:08:24.124Z,1.70
2022-08-05T13:09:58.680Z,1.86
2022-08-05T13:12:01.233Z,1.93
2022-08-05T13:14:06.561Z,1.60
2022-08-05T13:15:50.556Z,1.88
2022-08-05T13:17:31.412Z,1.59
2022-08-05T13:19:03.759Z,1.57
2022-08-05T13:20:35.620Z,1.62
2022-08-05T13:22:13.159Z,1.90
2022-08-05T13:23:52.298Z,1.82
2022-08-05T13:25:52.470Z,1.83
2022-08-05T13:27:37.527Z,1.90
2022-08-05T13:29:10.348Z,1.87
2022-08-05T13:30:53.432Z,1.87
2022-08-05T13:32:33.047Z,1.88
2022-08-05T13:34:22.240Z,1.94
2022-08-05T13:35:57.720Z,1.92
2022-08-05T13:37:34.963Z,1.85
2022-08-05T13:39:24.460Z,1.94
2022-08-05T13:41:52.102Z,1.93
2022-08-05T13:43:44.021Z,1.97
2022-08-05T13:45:21.376Z,2.14
2022-08-05T13:47:02.588Z,1.98
2022-08-05T13:48:57.409Z,1.88
2022-08-05T13:50:31.298Z,2.01
2022-08-05T13:52:08.455Z,2.08
2022-08-05T13:53:47.885Z,1.83
2022-08-05T13:55:41.745Z,2.04
2022-08-05T13:57:21.145Z,2.24
2022-08-05T13:58:53.949Z,2.31
2022-08-05T14:00:27.282Z,1.92
2022-08-05T14:02:00.465Z,1.72
2022-08-05T14:03:33.097Z,1.70
2022-08-05T14:05:05.938Z,1.45
2022-08-05T14:06:47.648Z,1.86
2022-08-05T14:08:27.724Z,1.77
2022-08-05T14:10:04.772Z,1.96
2022-08-05T14:12:04.256Z,1.75
2022-08-05T14:13:54.995Z,1.68
2022-08-05T14:16:06.162Z,1.57
2022-08-05T14:17:43.126Z,1.66
2022-08-05T14:19:19.891Z,1.61
2022-08-05T14:20:55.501Z,1.77
2022-08-05T14:22:30.271Z,1.75
2022-08-05T14:24:06.820Z,1.80
2022-08-05T14:25:45.025Z,1.95
2022-08-05T14:27:18.270Z,1.50
2022-08-05T14:28:55.875Z,1.56
2022-08-05T14:30:33.379Z,1.57
2022-08-05T14:32:13.031Z,1.49
2022-08-05T14:33:59.743Z,1.33
2022-08-05T14:35:49.911Z,1.73
2022-08-05T14:37:22.713Z,1.62
2022-08-05T14:38:55.222Z,1.58
2022-08-05T14:40:27.254Z,1.59
2022-08-05T14:42:19.314Z,1.46
2022-08-05T14:44:02.698Z,1.44
2022-08-05T14:45:41.935Z,1.36
2022-08-05T14:47:13.994Z,1.24
2022-08-05T14:48:49.330Z,1.28
2022-08-05T14:50:22.278Z,1.22
2022-08-05T14:51:57.263Z,1.18
2022-08-05T14:53:44.062Z,1.05
2022-08-05T14:55:16.859Z,1.05
2022-08-05T14:56:50.998Z,1.30
2022-08-05T14:58:26.653Z,1.09
2022-08-05T15:00:01.229Z,1.09
2022-08-05T15:01:48.262Z,1.18
2022-08-05T15:03:21.484Z,0.99
2022-08-05T15:04:55.513Z,1.04
2022-08-05T15:06:32.372Z,0.95
2022-08-05T15:08:11.431Z,0.94
2022-08-05T15:09:54.520Z,1.15
2022-08-05T15:11:52.656Z,1.00
2022-08-05T15:13:44.864Z,1.10
2022-08-05T15:15:54.159Z,0.97
2022-08-05T15:17:45.712Z,1.05
2022-08-05T15:19:23.503Z,1.09
2022-08-05T15:21:08.065Z,1.10
2022-08-05T15:22:40.341Z,1.10
2022-08-05T15:24:17.033Z,0.90
2022-08-05T15:25:52.321Z,0.94
2022-08-05T15:27:32.105Z,0.92
2022-08-05T15:29:07.956Z,1.04
2022-08-05T15:30:39.920Z,1.38
2022-08-05T15:32:11.740Z,1.06
2022-08-05T15:34:04.449Z,0.87
2022-08-05T15:35:51.175Z,0.97
2022-08-05T15:38:33.752Z,0.81
2022-08-05T15:40:59.732Z,0.90
2022-08-05T15:42:55.798Z,1.01
2022-08-05T15:44:35.159Z,1.09
2022-08-05T15:46:08.802Z,1.06
2022-08-05T15:47:46.382Z,0.96
2022-08-05T15:49:48.077Z,0.90
2022-08-05T15:52:04.158Z,0.91
2022-08-05T15:53:51.040Z,0.81
2022-08-05T15:56:02.724Z,0.71
2022-08-05T15:57:36.323Z,0.84
2022-08-05T15:59:08.139Z,0.91
2022-08-05T16:00:50.461Z,0.99
2022-08-05T16:02:29.223Z,1.03
2022-08-05T16:04:01.884Z,0.78
2022-08-05T16:05:34.201Z,1.05
2022-08-05T16:07:06.407Z,0.71
2022-08-05T16:08:43.522Z,0.58
2022-08-05T16:10:16.896Z,0.56
2022-08-05T16:11:55.648Z,0.72
2022-08-05T16:13:34.407Z,0.94
2022-08-05T16:15:09.380Z,0.75
2022-08-05T16:16:46.726Z,0.60
2022-08-05T16:18:19.650Z,0.65
2022-08-05T16:20:04.986Z,0.46
2022-08-05T16:21:59.326Z,0.43
2022-08-05T16:23:53.191Z,0.50
2022-08-05T16:25:34.211Z,0.49
2022-08-05T16:27:07.358Z,0.63
2022-08-05T16:28:41.394Z,0.55
2022-08-05T16:30:25.725Z,0.53
2022-08-05T16:31:59.265Z,0.59
2022-08-05T16:33:31.507Z,0.67
2022-08-05T16:35:14.107Z,0.59
2022-08-05T16:36:53.417Z,0.56
2022-08-05T16:38:28.020Z,0.69
2022-08-05T16:40:13.516Z,0.47
2022-08-05T16:42:14.699Z,0.55
2022-08-05T16:43:56.131Z,0.63
2022-08-05T16:46:05.783Z,0.56
2022-08-05T16:47:55.622Z,0.63
2022-08-05T16:49:31.455Z,0.76
2022-08-05T16:51:09.267Z,0.54
2022-08-05T16:52:46.074Z,0.64
2022-08-05T16:54:24.003Z,0.58
2022-08-05T16:56:01.062Z,0.60
2022-08-05T16:57:53.798Z,0.65
2022-08-05T16:59:32.857Z,0.46
2022-08-05T17:01:53.885Z,0.72
2022-08-05T17:03:38.058Z,0.64
2022-08-05T17:05:11.317Z,0.56
2022-08-05T17:06:44.385Z,0.88
2022-08-05T17:08:36.299Z,0.58
2022-08-05T17:10:26.444Z,0.56
2022-08-05T17:12:02.682Z,0.56
2022-08-05T17:13:37.855Z,0.61
2022-08-05T17:15:15.460Z,0.65
2022-08-05T17:16:53.379Z,0.66
2022-08-05T17:18:26.213Z,0.87
2022-08-05T17:19:58.299Z,0.61
2022-08-05T17:21:35.994Z,0.81
2022-08-05T17:23:08.632Z,0.68
2022-08-05T17:25:39.892Z,0.78
2022-08-05T17:27:12.557Z,0.58
2022-08-05T17:28:48.331Z,0.52
2022-08-05T17:30:28.796Z,0.56
2022-08-05T17:32:01.351Z,0.57
2022-08-05T17:33:39.006Z,0.46
2022-08-05T17:35:21.219Z,0.58
2022-08-05T17:36:52.985Z,0.72
2022-08-05T17:38:24.792Z,0.64
2022-08-05T17:39:59.955Z,0.59
2022-08-05T17:42:19.766Z,0.63
2022-08-05T17:43:54.767Z,0.61
2022-08-05T17:45:38.218Z,0.74
2022-08-05T17:47:11.645Z,0.80
2022-08-05T17:48:44.893Z,0.71
2022-08-05T17:50:27.643Z,0.76
2022-08-05T17:52:01.721Z,0.78
2022-08-05T17:53:35.932Z,0.71
2022-08-05T17:55:09.057Z,0.68
2022-08-05T17:56:41.492Z,0.98
2022-08-05T17:58:16.734Z,0.80
2022-08-05T18:00:05.148Z,0.69
2022-08-05T18:01:49.311Z,0.61
2022-08-05T18:03:56.550Z,0.78
2022-08-05T18:05:36.438Z,0.79
2022-08-05T18:07:12.178Z,0.69
2022-08-05T18:08:45.792Z,0.89
2022-08-05T18:10:24.514Z,0.68
2022-08-05T18:11:57.858Z,0.64
2022-08-05T18:13:36.941Z,0.58
2022-08-05T18:15:16.775Z,0.58
2022-08-05T18:16:52.200Z,0.71
2022-08-05T18:18:26.903Z,0.65
2022-08-05T18:20:04.380Z,0.54
2022-08-05T18:22:08.499Z,0.59
2022-08-05T18:23:47.018Z,0.65
2022-08-05T18:25:19.291Z,0.71
2022-08-05T18:26:59.184Z,0.73
2022-08-05T18:28:36.081Z,0.58
2022-08-05T18:30:07.825Z,0.64
2022-08-05T18:31:42.967Z,0.63
2022-08-05T18:33:15.040Z,0.77
2022-08-05T18:34:49.774Z,0.76
2022-08-05T18:36:27.808Z,0.78
2022-08-05T18:38:00.329Z,0.72
2022-08-05T18:39:42.055Z,0.68
2022-08-05T18:42:10.538Z,0.72
2022-08-05T18:43:49.073Z,0.68
2022-08-05T18:45:21.129Z,0.69
2022-08-05T18:46:58.341Z,0.77
2022-08-05T18:48:33.101Z,0.64
2022-08-05T18:50:10.670Z,0.78
2022-08-05T18:52:03.889Z,0.66
2022-08-05T18:53:42.968Z,0.69
2022-08-05T18:55:18.001Z,0.70
2022-08-05T18:56:51.235Z,0.88
2022-08-05T18:58:27.307Z,0.97
2022-08-05T19:00:13.280Z,0.91
2022-08-05T19:01:56.961Z,0.66
2022-08-05T19:03:55.190Z,0.73
2022-08-05T19:06:12.543Z,0.57
2022-08-05T19:07:52.225Z,0.64
2022-08-05T19:09:24.003Z,0.64
2022-08-05T19:10:56.845Z,0.62
2022-08-05T19:12:28.871Z,0.72
2022-08-05T19:14:11.097Z,0.74
2022-08-05T19:16:22.146Z,0.82
2022-08-05T19:17:59.065Z,0.62
2022-08-05T19:19:46.669Z,0.65
2022-08-05T19:21:20.721Z,0.73
2022-08-05T19:22:59.693Z,0.64
2022-08-05T19:24:34.402Z,0.75
2022-08-05T19:26:09.275Z,0.76
2022-08-05T19:27:43.718Z,0.93
2022-08-05T19:29:20.967Z,0.69
2022-08-05T19:30:53.091Z,1.06
2022-08-05T19:32:26.245Z,0.71
2022-08-05T19:34:04.345Z,0.86
2022-08-05T19:35:55.831Z,0.77
2022-08-05T19:37:29.981Z,0.86
2022-08-05T19:39:13.154Z,1.11
2022-08-05T19:40:49.447Z,0.82
2022-08-05T19:42:35.299Z,0.80
2022-08-05T19:44:13.047Z,0.78
2022-08-05T19:45:54.787Z,0.80
2022-08-05T19:47:28.864Z,0.89
2022-08-05T19:49:03.442Z,0.88
2022-08-05T19:50:36.228Z,0.90
2022-08-05T19:52:30.329Z,0.77
2022-08-05T19:54:07.616Z,0.87
2022-08-05T19:56:15.521Z,0.85
2022-08-05T19:58:14.555Z,0.96
2022-08-05T20:00:04.539Z,0.88
2022-08-05T20:01:43.931Z,1.02
2022-08-05T20:03:19.427Z,0.85
2022-08-05T20:04:52.538Z,0.90
2022-08-05T20:06:28.615Z,0.87
2022-08-05T20:08:01.770Z,1.01
2022-08-05T20:09:53.888Z,1.04
2022-08-05T20:11:27.389Z,0.94
2022-08-05T20:12:59.845Z,1.03
2022-08-05T20:14:31.979Z,1.14
2022-08-05T20:16:06.128Z,0.90
2022-08-05T20:17:38.201Z,0.84
2022-08-05T20:19:20.251Z,0.86
2022-08-05T20:20:56.199Z,0.99
2022-08-05T20:22:28.893Z,0.91
2022-08-05T20:24:01.575Z,0.94
2022-08-05T20:25:33.799Z,1.07
2022-08-05T20:27:12.163Z,1.21
2022-08-05T20:28:44.588Z,0.94
2022-08-05T20:30:18.286Z,0.84
2022-08-05T20:31:56.150Z,1.12
2022-08-05T20:33:31.402Z,0.96
2022-08-05T20:35:05.065Z,1.07
2022-08-05T20:36:38.974Z,1.09
2022-08-05T20:38:22.812Z,0.94
2022-08-05T20:39:59.961Z,0.92
2022-08-05T20:41:44.406Z,1.03
2022-08-05T20:43:33.250Z,0.90
2022-08-05T20:45:56.514Z,0.88
2022-08-05T20:47:32.073Z,0.95
2022-08-05T20:49:06.292Z,0.99
2022-08-05T20:50:45.270Z,0.86
2022-08-05T20:52:19.182Z,1.00
2022-08-05T20:53:56.521Z,0.92
2022-08-05T20:56:07.964Z,1.01
2022-08-05T20:57:43.762Z,1.06
2022-08-05T20:59:26.201Z,0.81
2022-08-05T21:00:59.462Z,0.85
2022-08-05T21:02:37.482Z,0.85
2022-08-05T21:04:11.677Z,0.93
2022-08-05T21:05:53.391Z,0.88
2022-08-05T21:07:27.134Z,0.87
2022-08-05T21:09:23.290Z,0.87
2022-08-05T21:10:55.482Z,0.86
2022-08-05T21:12:30.625Z,0.82
2022-08-05T21:14:05.316Z,0.87
2022-08-05T21:15:51.001Z,0.88
2022-08-05T21:17:23.654Z,0.82
2022-08-05T21:18:56.289Z,0.88
2022-08-05T21:20:37.526Z,0.98
2022-08-05T21:22:11.972Z,1.16
2022-08-05T21:23:46.221Z,0.85
2022-08-05T21:27:38.454Z,0.96
2022-08-05T21:29:12.465Z,0.83
2022-08-05T21:30:48.479Z,1.08
2022-08-05T21:32:20.833Z,0.99
2022-08-05T21:33:59.410Z,0.85
2022-08-05T21:35:55.862Z,0.97
2022-08-05T21:37:30.904Z,0.89
2022-08-05T21:39:08.099Z,0.95
2022-08-05T21:40:41.447Z,0.85
2022-08-05T21:42:41.402Z,0.75
2022-08-05T21:44:15.885Z,1.02
2022-08-05T21:46:00.602Z,0.91
2022-08-05T21:47:55.176Z,0.91
2022-08-05T21:49:58.951Z,0.87
2022-08-05T21:52:22.768Z,0.78
2022-08-05T21:54:05.284Z,0.86
2022-08-05T21:56:01.136Z,0.90
2022-08-05T21:57:43.609Z,0.98
2022-08-05T21:59:24.039Z,0.90
2022-08-05T22:00:57.331Z,0.80
2022-08-05T22:02:29.070Z,0.81
2022-08-05T22:04:00.936Z,0.89
2022-08-05T22:05:48.860Z,1.06
2022-08-05T22:07:21.446Z,1.10
2022-08-05T22:09:13.874Z,0.96
2022-08-05T22:10:54.392Z,0.89
2022-08-05T22:12:27.461Z,0.98
2022-08-05T22:14:05.804Z,0.99
2022-08-05T22:16:20.364Z,0.85
2022-08-05T22:18:12.364Z,0.93
2022-08-05T22:20:01.266Z,1.04
2022-08-05T22:21:39.436Z,1.17
2022-08-05T22:23:17.233Z,1.25
2022-08-05T22:24:55.819Z,1.11
2022-08-05T22:26:28.239Z,1.02
2022-08-05T22:28:16.666Z,1.03
2022-08-05T22:29:50.351Z,0.89
2022-08-05T22:31:29.943Z,0.85
2022-08-05T22:33:02.524Z,1.00
2022-08-05T22:34:34.462Z,0.96
2022-08-05T22:36:08.224Z,0.84
2022-08-05T22:37:58.717Z,0.85
2022-08-05T22:39:33.890Z,1.05
2022-08-05T22:41:09.603Z,0.93
2022-08-05T22:42:45.684Z,0.94
2022-08-05T22:44:25.117Z,0.93
2022-08-05T22:45:57.020Z,1.15
2022-08-05T22:47:30.817Z,0.96