createdAt,value
2023-04-10T00:00:57.967Z,3.78
2023-04-10T00:02:01.024Z,3.78
2023-04-10T00:03:04.351Z,3.77
2023-04-10T00:04:07.519Z,3.78
2023-04-10T00:05:11.546Z,3.78
2023-04-10T00:06:14.549Z,3.79
2023-04-10T00:07:17.526Z,3.80
2023-04-10T00:08:23.152Z,3.80
2023-04-10T00:09:26.610Z,3.81
2023-04-10T00:10:31.687Z,3.80
2023-04-10T00:11:34.605Z,3.78
2023-04-10T00:12:40.235Z,3.78
2023-04-10T00:13:43.582Z,3.79
2023-04-10T00:14:46.472Z,3.79
2023-04-10T00:15:50.260Z,3.77
2023-04-10T00:16:53.210Z,3.77
2023-04-10T00:17:56.267Z,3.76
2023-04-10T00:18:59.097Z,3.75
2023-04-10T00:20:02.342Z,3.74
2023-04-10T00:21:06.116Z,3.73
2023-04-10T00:22:08.916Z,3.70
2023-04-10T00:23:11.699Z,3.68
2023-04-10T00:24:14.589Z,3.66
2023-04-10T00:25:17.624Z,3.64
2023-04-10T00:26:21.154Z,3.62
2023-04-10T00:27:24.229Z,3.61
2023-04-10T00:28:27.423Z,3.60
2023-04-10T00:29:30.405Z,3.60
2023-04-10T00:30:33.533Z,3.59
2023-04-10T00:31:36.495Z,3.59
2023-04-10T00:32:39.395Z,3.55
2023-04-10T00:33:42.559Z,3.50
2023-04-10T00:34:45.456Z,3.47
2023-04-10T00:35:48.407Z,3.44
2023-04-10T00:36:51.527Z,3.43
2023-04-10T00:37:56.432Z,3.44
2023-04-10T00:38:59.637Z,3.44
2023-04-10T00:40:03.209Z,3.43
2023-04-10T00:41:06.838Z,3.41
2023-04-10T00:42:10.097Z,3.40
2023-04-10T00:43:13.073Z,3.40
2023-04-10T00:44:16.264Z,3.40
2023-04-10T00:45:19.345Z,3.41
2023-04-10T00:46:22.835Z,3.41
2023-04-10T00:47:27.506Z,3.43
2023-04-10T00:48:30.560Z,3.42
2023-04-10T00:49:34.661Z,3.42
2023-04-10T00:50:37.899Z,3.39
2023-04-10T00:51:41.845Z,3.35
2023-04-10T00:52:44.726Z,3.33
2023-04-10T00:53:48.398Z,3.32
2023-04-10T00:54:51.254Z,3.30
2023-04-10T00:55:56.041Z,3.28
2023-04-10T00:56:59.803Z,3.27
2023-04-10T00:58:02.631Z,3.28
2023-04-10T00:59:07.198Z,3.30
2023-04-10T01:00:10.903Z,3.31
2023-04-10T01:01:14.375Z,3.32
2023-04-10T01:02:17.328Z,3.32
2023-04-10T01:03:21.860Z,3.30
2023-04-10T01:04:28.927Z,3.26
2023-04-10T01:05:56.914Z,3.25
2023-04-10T01:07:10.022Z,3.22
2023-04-10T01:08:33.566Z,3.21
2023-04-10T01:09:48.906Z,3.23
2023-04-10T01:11:00.753Z,3.25
2023-04-10T01:12:18.845Z,3.27
2023-04-10T01:13:36.054Z,3.26
2023-04-10T01:14:42.099Z,3.27
2023-04-10T01:16:02.983Z,3.28
2023-04-10T01:17:12.026Z,3.28
2023-04-10T01:18:22.935Z,3.28
2023-04-10T01:19:38.358Z,3.28
2023-04-10T01:20:42.588Z,3.26
2023-04-10T01:21:46.172Z,3.25
2023-04-10T01:23:03.058Z,3.25
2023-04-10T01:24:18.902Z,3.25
2023-04-10T01:25:46.470Z,3.24
2023-04-10T01:27:11.246Z,3.25
2023-04-10T01:28:30.465Z,3.24
2023-04-10T01:29:36.262Z,3.23
2023-04-10T01:32:18.367Z,3.23
2023-04-10T01:33:26.664Z,3.23
2023-04-10T01:34:39.533Z,3.25
2023-04-10T01:35:47.670Z,3.25
2023-04-10T01:36:56.606Z,3.25
2023-04-10T01:38:02.272Z,3.21
2023-04-10T01:39:06.900Z,3.17
2023-04-10T01:40:14.422Z,3.14
2023-04-10T01:41:20.021Z,3.13
2023-04-10T01:42:25.509Z,3.12
2023-04-10T01:43:31.476Z,3.14
2023-04-10T01:44:38.284Z,3.12
2023-04-10T01:45:43.764Z,3.09
2023-04-10T01:46:49.783Z,3.03
2023-04-10T01:47:53.519Z,3.00
2023-04-10T01:48:59.157Z,2.99
2023-04-10T01:50:04.100Z,2.95
2023-04-10T01:51:11.307Z,2.93
2023-04-10T01:52:15.876Z,2.91
2023-04-10T01:53:24.617Z,2.89
2023-04-10T01:54:28.365Z,2.88
2023-04-10T01:55:32.234Z,2.88
2023-04-10T01:56:38.946Z,2.87
2023-04-10T01:57:42.088Z,2.86
2023-04-10T01:58:45.567Z,2.84
2023-04-10T01:59:50.828Z,2.84
2023-04-10T02:00:53.813Z,2.84
2023-04-10T02:02:01.426Z,2.82
2023-04-10T02:03:04.712Z,2.81
2023-04-10T02:04:07.840Z,2.80
2023-04-10T02:05:11.194Z,2.81
2023-04-10T02:06:41.623Z,2.82
2023-04-10T02:07:57.640Z,2.83
2023-04-10T02:09:12.598Z,2.83
2023-04-10T02:10:22.595Z,2.84
2023-04-10T02:11:51.671Z,2.86
2023-04-10T02:13:05.553Z,2.88
2023-04-10T02:14:12.055Z,2.89
2023-04-10T02:15:21.593Z,2.90
2023-04-10T02:16:25.436Z,2.92
2023-04-10T02:17:31.283Z,2.93
2023-04-10T02:18:35.745Z,2.94
2023-04-10T02:19:39.941Z,2.95
2023-04-10T02:20:43.336Z,2.97
2023-04-10T02:21:49.595Z,2.98
2023-04-10T02:22:54.322Z,2.99
2023-04-10T02:23:58.700Z,2.99
2023-04-10T02:25:04.805Z,3.00
2023-04-10T02:26:11.066Z,3.01
2023-04-10T02:27:14.146Z,3.00
2023-04-10T02:28:16.898Z,3.00
2023-04-10T02:29:20.318Z,3.00
2023-04-10T02:30:24.777Z,2.99
2023-04-10T02:31:28.022Z,2.99
2023-04-10T02:32:33.526Z,2.99
2023-04-10T02:33:36.679Z,2.97
2023-04-10T02:34:39.899Z,2.95
2023-04-10T02:35:42.955Z,2.95
2023-04-10T02:36:46.086Z,2.95
2023-04-10T02:37:50.814Z,2.93
2023-04-10T02:38:53.897Z,2.92
2023-04-10T02:39:58.636Z,2.91
2023-04-10T02:41:02.969Z,2.90
2023-04-10T02:42:05.792Z,2.87
2023-04-10T02:43:08.658Z,2.83
2023-04-10T02:44:11.614Z,2.77
2023-04-10T02:45:14.641Z,2.74
2023-04-10T02:46:18.671Z,2.69
2023-04-10T02:47:22.093Z,2.65
2023-04-10T02:48:25.140Z,2.62
2023-04-10T02:49:31.678Z,2.60
2023-04-10T02:50:35.470Z,2.58
2023-04-10T02:51:38.461Z,2.57
2023-04-10T02:52:42.005Z,2.59
2023-04-10T02:53:44.946Z,2.60
2023-04-10T02:54:59.750Z,2.60
2023-04-10T02:56:03.694Z,2.59
2023-04-10T02:57:06.668Z,2.60
2023-04-10T02:58:09.713Z,2.62
2023-04-10T02:59:13.391Z,2.64
2023-04-10T03:00:16.993Z,2.66
2023-04-10T03:01:40.926Z,2.68
2023-04-10T03:02:44.191Z,2.68
2023-04-10T03:03:51.411Z,2.69
2023-04-10T03:05:02.187Z,2.71
2023-04-10T03:06:06.898Z,2.72
2023-04-10T03:07:11.064Z,2.74
2023-04-10T03:08:14.414Z,2.76
2023-04-10T03:09:17.320Z,2.75
2023-04-10T03:10:20.280Z,2.75
2023-04-10T03:11:23.658Z,2.72
2023-04-10T03:12:26.504Z,2.69
2023-04-10T03:13:29.422Z,2.67
2023-04-10T03:14:32.394Z,2.66
2023-04-10T03:15:35.523Z,2.65
2023-04-10T03:16:38.538Z,2.64
2023-04-10T03:17:41.729Z,2.65
2023-04-10T03:18:45.586Z,2.63
2023-04-10T03:19:48.373Z,2.61
2023-04-10T03:20:51.652Z,2.62
2023-04-10T03:21:55.810Z,2.62
2023-04-10T03:23:01.563Z,2.62
2023-04-10T03:24:04.639Z,2.62
2023-04-10T03:25:08.263Z,2.61
2023-04-10T03:26:11.602Z,2.60
2023-04-10T03:27:14.825Z,2.57
2023-04-10T03:28:17.886Z,2.53
2023-04-10T03:29:20.891Z,2.51
2023-04-10T03:30:23.740Z,2.49
2023-04-10T03:31:27.233Z,2.47
2023-04-10T03:32:32.177Z,2.46
2023-04-10T03:33:36.075Z,2.45
2023-04-10T03:34:38.961Z,2.43
2023-04-10T03:35:42.243Z,2.40
2023-04-10T03:36:45.372Z,2.37
2023-04-10T03:37:48.261Z,2.35
2023-04-10T03:38:52.918Z,2.33
2023-04-10T03:39:56.010Z,2.32
2023-04-10T03:40:59.162Z,2.32
2023-04-10T03:42:03.937Z,2.33
2023-04-10T03:43:06.827Z,2.33
2023-04-10T03:44:09.931Z,2.34
2023-04-10T03:45:13.056Z,2.34
2023-04-10T03:46:16.375Z,2.34
2023-04-10T03:47:20.214Z,2.33
2023-04-10T03:48:28.483Z,2.32
2023-04-10T03:49:31.580Z,2.33
2023-04-10T03:50:39.617Z,2.34
2023-04-10T03:51:42.437Z,2.34
2023-04-10T03:52:45.367Z,2.34
2023-04-10T03:53:51.481Z,2.35
2023-04-10T03:54:54.983Z,2.36
2023-04-10T03:56:01.213Z,2.37
2023-04-10T03:57:04.515Z,2.35
2023-04-10T03:58:07.455Z,2.33
2023-04-10T03:59:11.509Z,2.31
2023-04-10T04:00:16.960Z,2.28
2023-04-10T04:01:26.156Z,2.26
2023-04-10T04:02:38.333Z,2.25
2023-04-10T04:03:42.068Z,2.23
2023-04-10T04:05:04.382Z,2.19
2023-04-10T04:06:38.304Z,2.15
2023-04-10T04:07:59.124Z,2.12
2023-04-10T04:09:13.852Z,2.09
2023-04-10T04:10:40.024Z,2.06
2023-04-10T04:12:00.221Z,2.06
2023-04-10T04:13:29.065Z,2.08
2023-04-10T04:14:45.336Z,2.08
2023-04-10T04:16:00.532Z,2.11
2023-04-10T04:17:18.452Z,2.13
2023-04-10T04:18:39.705Z,2.16
2023-04-10T04:19:54.193Z,2.17
2023-04-10T04:21:12.847Z,2.17
2023-04-10T04:22:47.595Z,2.19
2023-04-10T04:23:50.458Z,2.19
2023-04-10T04:25:11.570Z,2.19
2023-04-10T04:26:33.666Z,2.18
2023-04-10T04:27:49.758Z,2.19
2023-04-10T04:29:18.961Z,2.18
2023-04-10T04:30:38.454Z,2.17
2023-04-10T04:31:48.324Z,2.19
2023-04-10T04:33:10.075Z,2.20
2023-04-10T04:34:32.283Z,2.22
2023-04-10T04:35:58.216Z,2.23
2023-04-10T04:37:15.925Z,2.22
2023-04-10T04:38:39.029Z,2.22
2023-04-10T04:39:48.092Z,2.22
2023-04-10T04:41:09.409Z,2.23
2023-04-10T04:42:31.058Z,2.24
2023-04-10T04:44:04.869Z,2.25
2023-04-10T04:45:34.053Z,2.25
2023-04-10T04:46:55.541Z,2.26
2023-04-10T04:48:04.624Z,2.29
2023-04-10T04:49:46.200Z,2.34
2023-04-10T04:50:49.121Z,2.34
2023-04-10T04:52:12.072Z,2.38
2023-04-10T04:53:18.498Z,2.40
2023-04-10T04:54:40.171Z,2.42
2023-04-10T04:55:58.398Z,2.45
2023-04-10T04:57:14.526Z,2.48
2023-04-10T04:58:40.200Z,2.53
2023-04-10T04:59:52.386Z,2.56
2023-04-10T05:01:13.877Z,2.59
2023-04-10T05:02:31.015Z,2.63
2023-04-10T05:03:57.484Z,2.71
2023-04-10T05:05:30.352Z,2.76
2023-04-10T05:06:53.480Z,2.81
2023-04-10T05:08:26.417Z,2.87
2023-04-10T05:10:08.688Z,2.95
2023-04-10T05:11:58.997Z,3.06
2023-04-10T05:13:22.787Z,3.16
2023-04-10T05:14:45.348Z,3.27
2023-04-10T05:16:08.840Z,3.39
2023-04-10T05:17:17.393Z,3.48
2023-04-10T05:18:39.761Z,3.59
2023-04-10T05:19:54.675Z,3.64
2023-04-10T05:21:21.062Z,3.68
2023-04-10T05:22:42.336Z,3.76
2023-04-10T05:24:10.159Z,3.85
2023-04-10T05:25:24.587Z,3.92
2023-04-10T05:26:42.559Z,4.02
2023-04-10T05:28:01.346Z,4.17
2023-04-10T05:29:23.519Z,4.36
2023-04-10T05:30:52.293Z,4.52
2023-04-10T05:32:24.248Z,4.65
2023-04-10T05:33:37.493Z,4.74
2023-04-10T05:34:58.468Z,4.80
2023-04-10T05:36:11.232Z,4.83
2023-04-10T05:37:28.916Z,4.85
2023-04-10T05:38:36.357Z,4.86
2023-04-10T05:39:50.693Z,4.88
2023-04-10T05:41:16.648Z,4.90
2023-04-10T05:42:35.469Z,4.96
2023-04-10T05:44:00.568Z,5.02
2023-04-10T05:45:11.163Z,5.05
2023-04-10T05:46:34.497Z,5.10
2023-04-10T05:47:58.888Z,5.16
2023-04-10T05:49:24.669Z,5.22
2023-04-10T05:50:37.317Z,5.27
2023-04-10T05:51:50.560Z,5.37
2023-04-10T05:53:05.703Z,5.49
2023-04-10T05:54:20.512Z,5.59
2023-04-10T05:55:56.711Z,5.72
2023-04-10T05:57:18.285Z,5.82
2023-04-10T05:58:21.093Z,5.90
2023-04-10T05:59:46.720Z,5.98
2023-04-10T06:01:15.703Z,6.03
2023-04-10T06:02:28.986Z,6.10
2023-04-10T06:03:32.272Z,6.15
2023-04-10T06:04:37.229Z,6.21
2023-04-10T06:05:41.564Z,6.24
2023-04-10T06:06:44.510Z,6.27
2023-04-10T06:07:47.401Z,6.33
2023-04-10T06:08:50.974Z,6.39
2023-04-10T06:09:53.797Z,6.45
2023-04-10T06:10:57.277Z,6.51
2023-04-10T06:12:01.403Z,6.59
2023-04-10T06:13:04.613Z,6.67
2023-04-10T06:14:07.578Z,6.72
2023-04-10T06:15:17.017Z,6.75
2023-04-10T06:16:20.553Z,6.77
2023-04-10T06:17:25.842Z,6.79
2023-04-10T06:18:29.421Z,6.81
2023-04-10T06:19:32.287Z,6.83
2023-04-10T06:20:35.158Z,6.85
2023-04-10T06:21:37.981Z,6.87
2023-04-10T06:22:41.081Z,6.90
2023-04-10T06:23:44.163Z,6.93
2023-04-10T06:24:47.361Z,6.97
2023-04-10T06:25:50.330Z,7.01
2023-04-10T06:26:54.288Z,7.08
2023-04-10T06:27:57.404Z,7.14
2023-04-10T06:29:01.270Z,7.21
2023-04-10T06:30:04.348Z,7.26
2023-04-10T06:31:07.524Z,7.30
2023-04-10T06:32:11.839Z,7.35
2023-04-10T06:33:16.404Z,7.39
2023-04-10T06:34:20.558Z,7.41
2023-04-10T06:35:32.792Z,7.46
2023-04-10T06:36:36.093Z,7.49
2023-04-10T06:37:41.122Z,7.52
2023-04-10T06:38:44.731Z,7.58
2023-04-10T06:39:48.063Z,7.62
2023-04-10T06:40:50.867Z,7.67
2023-04-10T06:41:53.806Z,7.73
2023-04-10T06:43:05.152Z,7.81
2023-04-10T06:44:14.083Z,7.91
2023-04-10T06:45:16.922Z,8.02
2023-04-10T06:46:20.572Z,8.12
2023-04-10T06:47:23.876Z,8.30
2023-04-10T06:48:27.081Z,8.52
2023-04-10T06:49:29.945Z,8.73
2023-04-10T06:50:33.541Z,8.93
2023-04-10T06:51:36.577Z,9.02
2023-04-10T06:52:39.575Z,9.05
2023-04-10T06:53:42.524Z,9.08
2023-04-10T06:54:45.432Z,9.11
2023-04-10T06:55:48.943Z,9.18
2023-04-10T06:56:51.799Z,9.23
2023-04-10T06:57:56.174Z,9.24
2023-04-10T06:58:59.204Z,9.24
2023-04-10T07:00:02.180Z,9.19
2023-04-10T07:01:05.605Z,9.17
2023-04-10T07:02:08.569Z,9.18
2023-04-10T07:03:11.413Z,9.17
2023-04-10T07:04:14.674Z,9.20
2023-04-10T07:05:17.817Z,9.21
2023-04-10T07:06:21.147Z,9.24
2023-04-10T07:07:24.229Z,9.28
2023-04-10T07:08:27.097Z,9.32
2023-04-10T07:09:30.814Z,9.36
2023-04-10T07:10:33.809Z,9.37
2023-04-10T07:11:36.842Z,9.36
2023-04-10T07:12:40.007Z,9.36
2023-04-10T07:13:42.940Z,9.40
2023-04-10T07:14:46.239Z,9.43
2023-04-10T07:15:49.264Z,9.45
2023-04-10T07:16:54.137Z,9.48
2023-04-10T07:17:57.086Z,9.53
2023-04-10T07:19:00.020Z,9.60
2023-04-10T07:20:03.455Z,9.62
2023-04-10T07:21:13.205Z,9.65
2023-04-10T07:22:16.885Z,9.69
2023-04-10T07:23:20.526Z,9.68
2023-04-10T07:24:23.656Z,9.71
2023-04-10T07:25:26.425Z,9.75
2023-04-10T07:26:29.283Z,9.78
2023-04-10T07:27:32.322Z,9.79
2023-04-10T07:28:35.240Z,9.78
2023-04-10T07:29:38.088Z,9.77
2023-04-10T07:30:41.519Z,9.78
2023-04-10T07:31:44.750Z,9.80
2023-04-10T07:32:48.517Z,9.82
2023-04-10T07:33:51.953Z,9.87
2023-04-10T07:34:54.850Z,9.91
2023-04-10T07:35:57.839Z,9.97
2023-04-10T07:37:00.877Z,10.02
2023-04-10T07:38:04.753Z,10.04
2023-04-10T07:39:07.676Z,10.04
2023-04-10T07:40:11.278Z,10.01
2023-04-10T07:41:14.448Z,9.96
2023-04-10T07:42:17.345Z,9.91
2023-04-10T07:43:21.561Z,9.92
2023-04-10T07:44:26.813Z,9.97
2023-04-10T07:45:29.788Z,10.02
2023-04-10T07:46:32.733Z,10.06
2023-04-10T07:47:35.902Z,10.11
2023-04-10T07:48:38.929Z,10.13
2023-04-10T07:49:42.325Z,10.13
2023-04-10T07:50:45.376Z,10.08
2023-04-10T07:51:48.736Z,10.06
2023-04-10T07:52:51.648Z,10.06
2023-04-10T07:53:54.538Z,10.05
2023-04-10T07:54:57.450Z,10.01
2023-04-10T07:56:00.246Z,9.98
2023-04-10T07:57:03.029Z,9.97
2023-04-10T07:58:06.472Z,9.94
2023-04-10T07:59:09.503Z,9.93
2023-04-10T08:00:13.199Z,9.91
2023-04-10T08:01:15.959Z,9.90
2023-04-10T08:02:18.975Z,9.91
2023-04-10T08:03:22.967Z,9.96
2023-04-10T08:04:26.865Z,10.01
2023-04-10T08:05:29.888Z,10.04
2023-04-10T08:06:32.846Z,10.08
2023-04-10T08:07:36.471Z,10.10
2023-04-10T08:08:41.205Z,10.14
2023-04-10T08:09:44.375Z,10.16
2023-04-10T08:10:47.206Z,10.13
2023-04-10T08:11:50.190Z,10.12
2023-04-10T08:12:53.089Z,10.11
2023-04-10T08:13:58.298Z,10.13
2023-04-10T08:15:02.024Z,10.14
2023-04-10T08:16:05.232Z,10.18
2023-04-10T08:17:14.610Z,10.24
2023-04-10T08:18:17.934Z,10.30
2023-04-10T08:19:20.858Z,10.32
2023-04-10T08:20:24.088Z,10.35
2023-04-10T08:21:29.937Z,10.36
2023-04-10T08:22:32.946Z,10.35
2023-04-10T08:23:35.948Z,10.34
2023-04-10T08:24:38.947Z,10.38
2023-04-10T08:25:41.911Z,10.43
2023-04-10T08:26:44.717Z,10.47
2023-04-10T08:27:47.587Z,10.50
2023-04-10T08:28:52.730Z,10.46
2023-04-10T08:29:56.717Z,10.40
2023-04-10T08:30:59.874Z,10.33
2023-04-10T08:32:02.849Z,10.27
2023-04-10T08:33:05.887Z,10.25
2023-04-10T08:34:08.960Z,10.31
2023-04-10T08:35:11.894Z,10.38
2023-04-10T08:36:17.675Z,10.45
2023-04-10T08:37:21.947Z,10.55
2023-04-10T08:38:27.651Z,10.57
2023-04-10T08:39:30.712Z,10.59
2023-04-10T08:40:37.572Z,10.58
2023-04-10T08:41:41.702Z,10.61
2023-04-10T08:42:44.646Z,10.67
2023-04-10T08:43:49.588Z,10.69
2023-04-10T08:44:53.119Z,10.68
2023-04-10T08:45:56.335Z,10.68
2023-04-10T08:47:01.391Z,10.66
2023-04-10T08:48:07.893Z,10.65
2023-04-10T08:49:39.100Z,10.70
2023-04-10T08:50:43.691Z,10.77
2023-04-10T08:51:52.005Z,10.84
2023-04-10T08:53:00.327Z,10.89
2023-04-10T08:54:10.777Z,10.95
2023-04-10T08:55:14.823Z,10.94
2023-04-10T08:56:18.753Z,10.89
2023-04-10T08:57:24.947Z,10.87
2023-04-10T08:58:28.804Z,10.89
2023-04-10T08:59:31.934Z,10.97
2023-04-10T09:00:38.654Z,11.03
2023-04-10T09:01:42.041Z,11.05
2023-04-10T09:02:45.507Z,11.11
2023-04-10T09:03:48.993Z,11.13
2023-04-10T09:04:56.302Z,11.15
2023-04-10T09:06:04.219Z,11.11
2023-04-10T09:07:07.067Z,11.10
2023-04-10T09:08:12.234Z,11.13
2023-04-10T09:09:15.485Z,11.16
2023-04-10T09:10:18.370Z,11.18
2023-04-10T09:11:21.491Z,11.20
2023-04-10T09:12:24.357Z,11.25
2023-04-10T09:13:41.962Z,11.28
2023-04-10T09:14:45.087Z,11.31
2023-04-10T09:16:00.621Z,11.36
2023-04-10T09:17:17.205Z,11.44
2023-04-10T09:18:20.164Z,11.53
2023-04-10T09:19:30.669Z,11.58
2023-04-10T09:20:34.458Z,11.62
2023-04-10T09:21:37.220Z,11.66
2023-04-10T09:22:40.109Z,11.64
2023-04-10T09:23:44.890Z,11.64
2023-04-10T09:24:48.298Z,11.66
2023-04-10T09:25:51.664Z,11.69
2023-04-10T09:26:55.380Z,11.68
2023-04-10T09:28:03.828Z,11.69
2023-04-10T09:29:07.813Z,11.72
2023-04-10T09:30:11.096Z,11.76
2023-04-10T09:31:35.658Z,11.78
2023-04-10T09:32:49.033Z,11.81
2023-04-10T09:34:07.808Z,11.73
2023-04-10T09:35:12.633Z,11.64
2023-04-10T09:36:16.122Z,11.60
2023-04-10T09:37:21.007Z,11.63
2023-04-10T09:38:23.977Z,11.68
2023-04-10T09:39:41.137Z,11.70
2023-04-10T09:40:45.655Z,11.74
2023-04-10T09:41:53.102Z,11.73
2023-04-10T09:42:57.289Z,11.71
2023-04-10T09:44:12.028Z,11.63
2023-04-10T09:45:16.652Z,11.56
2023-04-10T09:46:28.811Z,11.55
2023-04-10T09:47:33.280Z,11.64
2023-04-10T09:48:36.438Z,11.71
2023-04-10T09:49:52.579Z,11.73
2023-04-10T09:50:55.779Z,11.68
2023-04-10T09:51:58.693Z,11.67
2023-04-10T09:53:01.561Z,11.67
2023-04-10T09:54:04.644Z,11.66
2023-04-10T09:55:08.656Z,11.68
2023-04-10T09:56:13.110Z,11.68
2023-04-10T09:57:20.252Z,11.68
2023-04-10T09:58:26.549Z,11.70
2023-04-10T09:59:29.750Z,11.62
2023-04-10T10:00:44.699Z,11.56
2023-04-10T10:01:47.645Z,11.52
2023-04-10T10:02:52.408Z,11.46
2023-04-10T10:03:58.990Z,11.40
2023-04-10T10:05:05.602Z,11.36
2023-04-10T10:06:09.816Z,11.32
2023-04-10T10:07:18.553Z,11.28
2023-04-10T10:08:22.428Z,11.25
2023-04-10T10:09:27.688Z,11.26
2023-04-10T10:10:33.026Z,11.27
2023-04-10T10:11:36.490Z,11.33
2023-04-10T10:12:59.524Z,11.40
2023-04-10T10:14:06.540Z,11.51
2023-04-10T10:15:19.786Z,11.59
2023-04-10T10:16:37.410Z,11.61
2023-04-10T10:17:55.864Z,11.65
2023-04-10T10:19:22.153Z,11.66
2023-04-10T10:20:26.541Z,11.63
2023-04-10T10:21:30.700Z,11.59
2023-04-10T10:22:35.238Z,11.51
2023-04-10T10:23:38.720Z,11.45
2023-04-10T10:24:47.569Z,11.39
2023-04-10T10:25:51.431Z,11.36
2023-04-10T10:26:57.359Z,11.40
2023-04-10T10:28:04.129Z,11.44
2023-04-10T10:29:11.332Z,11.49
2023-04-10T10:30:28.358Z,11.46
2023-04-10T10:31:37.605Z,11.37
2023-04-10T10:32:41.468Z,11.35
2023-04-10T10:33:47.160Z,11.32
2023-04-10T10:34:53.026Z,11.28
2023-04-10T10:36:00.236Z,11.25
2023-04-10T10:37:04.730Z,11.22
2023-04-10T10:38:08.362Z,11.17
2023-04-10T10:39:42.436Z,11.13
2023-04-10T10:40:54.845Z,11.14
2023-04-10T10:42:48.649Z,11.16
2023-04-10T10:44:04.846Z,11.16
2023-04-10T10:45:17.570Z,11.06
2023-04-10T10:46:47.546Z,10.99
2023-04-10T10:47:54.977Z,10.99
2023-04-10T10:48:59.470Z,11.00
2023-04-10T10:50:03.946Z,11.03
2023-04-10T10:51:07.159Z,11.10
2023-04-10T10:52:10.006Z,11.18
2023-04-10T10:53:31.612Z,11.21
2023-04-10T10:54:36.603Z,11.19
2023-04-10T10:55:41.881Z,11.16
2023-04-10T10:56:44.672Z,11.13
2023-04-10T10:57:48.481Z,11.15
2023-04-10T10:58:54.496Z,11.23
2023-04-10T10:59:57.720Z,11.29
2023-04-10T11:01:00.518Z,11.39
2023-04-10T11:02:16.947Z,11.50
2023-04-10T11:03:20.058Z,11.58
2023-04-10T11:04:43.720Z,11.67
2023-04-10T11:05:57.307Z,11.75
2023-04-10T11:07:00.222Z,11.80
2023-04-10T11:08:03.368Z,11.88
2023-04-10T11:09:06.450Z,11.96
2023-04-10T11:10:09.497Z,12.04
2023-04-10T11:11:16.051Z,12.07
2023-04-10T11:12:25.585Z,12.12
2023-04-10T11:13:29.025Z,12.18
2023-04-10T11:14:33.705Z,12.22
2023-04-10T11:15:37.150Z,12.25
2023-04-10T11:16:41.583Z,12.27
2023-04-10T11:17:52.405Z,12.26
2023-04-10T11:19:06.322Z,12.27
2023-04-10T11:20:27.512Z,12.30
2023-04-10T11:21:31.596Z,12.31
2023-04-10T11:23:06.628Z,12.36
2023-04-10T11:24:09.981Z,12.37
2023-04-10T11:25:12.816Z,12.34
2023-04-10T11:26:42.801Z,12.37
2023-04-10T11:27:49.229Z,12.52
2023-04-10T11:28:52.312Z,12.61
2023-04-10T11:29:56.197Z,12.70
2023-04-10T11:31:20.035Z,12.83
2023-04-10T11:32:23.042Z,12.98
2023-04-10T11:33:26.019Z,13.13
2023-04-10T11:34:31.015Z,13.19
2023-04-10T11:35:34.177Z,13.30
2023-04-10T11:36:43.128Z,13.45
2023-04-10T11:37:46.295Z,13.61
2023-04-10T11:38:59.036Z,13.76
2023-04-10T11:40:06.457Z,13.86
2023-04-10T11:41:09.664Z,13.92
2023-04-10T11:42:12.948Z,13.92
2023-04-10T11:43:16.037Z,13.95
2023-04-10T11:44:39.658Z,14.06
2023-04-10T11:45:42.771Z,14.25
2023-04-10T11:46:47.488Z,14.35
2023-04-10T11:47:52.252Z,14.47
2023-04-10T11:49:03.582Z,14.59
2023-04-10T11:50:08.188Z,14.69
2023-04-10T11:51:13.469Z,14.70
2023-04-10T11:52:25.815Z,14.75
2023-04-10T11:53:30.336Z,14.84
2023-04-10T11:54:33.271Z,14.86
2023-04-10T11:55:39.815Z,14.89
2023-04-10T11:56:45.839Z,14.84
2023-04-10T11:57:49.026Z,14.93
2023-04-10T11:58:54.434Z,15.04
2023-04-10T11:59:59.134Z,15.15
2023-04-10T12:01:05.867Z,15.12
2023-04-10T12:02:11.803Z,15.01
2023-04-10T12:03:14.851Z,14.94
2023-04-10T12:04:19.730Z,14.87
2023-04-10T12:05:22.734Z,14.83
2023-04-10T12:06:26.113Z,14.80
2023-04-10T12:07:30.820Z,14.82
2023-04-10T12:08:38.019Z,14.98
2023-04-10T12:09:40.966Z,15.28
2023-04-10T12:10:47.494Z,15.49
2023-04-10T12:12:03.738Z,15.67
2023-04-10T12:13:07.675Z,15.83
2023-04-10T12:14:10.791Z,15.94
2023-04-10T12:15:30.814Z,16.02
2023-04-10T12:16:33.966Z,16.16
2023-04-10T12:17:37.893Z,16.33
2023-04-10T12:18:41.233Z,16.49
2023-04-10T12:19:44.329Z,16.68
2023-04-10T12:20:48.061Z,16.98
2023-04-10T12:21:51.631Z,17.17
2023-04-10T12:22:56.745Z,17.33
2023-04-10T12:23:59.632Z,17.52
2023-04-10T12:25:02.621Z,17.75
2023-04-10T12:26:16.465Z,18.00
2023-04-10T12:27:28.683Z,18.27
2023-04-10T12:28:32.053Z,18.45
2023-04-10T12:29:34.908Z,18.42
2023-04-10T12:30:37.882Z,18.35
2023-04-10T12:31:41.073Z,18.26
2023-04-10T12:32:52.505Z,18.10
2023-04-10T12:33:57.985Z,17.98
2023-04-10T12:35:03.627Z,17.89
2023-04-10T12:36:06.806Z,17.81
2023-04-10T12:37:12.523Z,17.70
2023-04-10T12:38:15.784Z,17.55
2023-04-10T12:39:24.237Z,17.49
2023-04-10T12:40:27.655Z,17.57
2023-04-10T12:41:32.522Z,17.66
2023-04-10T12:42:41.081Z,17.70
2023-04-10T12:43:44.886Z,17.71
2023-04-10T12:44:52.733Z,17.77
2023-04-10T12:45:56.369Z,17.89
2023-04-10T12:47:01.736Z,18.09
2023-04-10T12:48:04.730Z,18.41
2023-04-10T12:49:15.498Z,18.69
2023-04-10T12:50:21.041Z,18.83
2023-04-10T12:51:47.161Z,18.94
2023-04-10T12:53:11.801Z,19.14
2023-04-10T12:54:41.200Z,19.26
2023-04-10T12:56:01.216Z,19.54
2023-04-10T12:57:04.628Z,19.69
2023-04-10T12:58:18.540Z,19.75
2023-04-10T12:59:22.977Z,19.97
2023-04-10T13:00:26.575Z,20.15
2023-04-10T13:01:29.411Z,20.35
2023-04-10T13:02:32.536Z,20.68
2023-04-10T13:03:37.769Z,21.09
2023-04-10T13:04:41.269Z,21.30
2023-04-10T13:05:44.654Z,21.40
2023-04-10T13:06:49.364Z,21.53
2023-04-10T13:07:53.000Z,21.62
2023-04-10T13:08:56.672Z,21.73
2023-04-10T13:10:00.887Z,21.93
2023-04-10T13:11:03.806Z,22.22
2023-04-10T13:12:06.894Z,22.19
2023-04-10T13:13:12.077Z,21.95
2023-04-10T13:14:14.883Z,21.69
2023-04-10T13:15:17.822Z,21.42
2023-04-10T13:16:20.870Z,21.37
2023-04-10T13:17:25.446Z,21.55
2023-04-10T13:18:28.412Z,21.68
2023-04-10T13:19:31.853Z,21.65
2023-04-10T13:20:36.222Z,21.46
2023-04-10T13:21:39.138Z,21.20
2023-04-10T13:22:42.433Z,21.06
2023-04-10T13:23:47.085Z,20.98
2023-04-10T13:24:50.003Z,20.99
2023-04-10T13:25:53.758Z,21.10
2023-04-10T13:26:58.522Z,21.08
2023-04-10T13:28:01.812Z,20.98
2023-04-10T13:29:04.915Z,20.89
2023-04-10T13:30:08.355Z,20.79
2023-04-10T13:31:11.222Z,20.72
2023-04-10T13:32:14.142Z,20.81
2023-04-10T13:33:17.430Z,20.92
2023-04-10T13:34:20.284Z,21.08
2023-04-10T13:35:23.377Z,21.31
2023-04-10T13:36:26.820Z,21.54
2023-04-10T13:37:29.841Z,21.91
2023-04-10T13:38:32.715Z,22.30
2023-04-10T13:39:35.880Z,22.64
2023-04-10T13:40:39.225Z,23.01
2023-04-10T13:41:42.110Z,23.44
2023-04-10T13:42:44.825Z,23.67
2023-04-10T13:43:47.931Z,23.90
2023-04-10T13:44:50.735Z,24.12
2023-04-10T13:45:53.528Z,24.29
2023-04-10T13:46:58.110Z,24.53
2023-04-10T13:48:01.121Z,24.79
2023-04-10T13:49:04.198Z,24.69
2023-04-10T13:50:07.918Z,24.39
2023-04-10T13:51:10.884Z,24.09
2023-04-10T13:52:13.712Z,24.00
2023-04-10T13:53:16.741Z,23.95
2023-04-10T13:54:20.197Z,23.88
2023-04-10T13:55:23.062Z,23.56
2023-04-10T13:56:26.059Z,23.12
2023-04-10T13:57:28.973Z,22.89
2023-04-10T13:58:34.333Z,22.95
2023-04-10T13:59:37.599Z,23.22
2023-04-10T14:00:42.978Z,23.50
2023-04-10T14:01:45.917Z,23.72
2023-04-10T14:02:48.838Z,23.92
2023-04-10T14:03:51.963Z,24.12
2023-04-10T14:04:55.604Z,24.33
2023-04-10T14:05:58.438Z,24.50
2023-04-10T14:07:02.209Z,24.41
2023-04-10T14:08:05.781Z,24.21
2023-04-10T14:09:09.269Z,24.19
2023-04-10T14:10:12.385Z,24.30
2023-04-10T14:11:15.288Z,24.32
2023-04-10T14:12:19.388Z,24.29
2023-04-10T14:13:22.333Z,24.41
2023-04-10T14:14:25.284Z,24.43
2023-04-10T14:15:28.609Z,24.23
2023-04-10T14:16:31.508Z,24.10
2023-04-10T14:17:34.964Z,24.11
2023-04-10T14:18:37.804Z,23.97
2023-04-10T14:19:42.168Z,23.91
2023-04-10T14:20:45.276Z,23.74
2023-04-10T14:21:48.126Z,23.53
2023-04-10T14:22:51.060Z,23.37
2023-04-10T14:23:53.890Z,23.22
2023-04-10T14:25:09.259Z,23.16
2023-04-10T14:26:15.360Z,23.14
2023-04-10T14:27:18.310Z,23.09
2023-04-10T14:28:21.254Z,23.05
2023-04-10T14:29:36.340Z,23.09
2023-04-10T14:30:40.853Z,22.94
2023-04-10T14:31:56.681Z,22.88
2023-04-10T14:33:00.617Z,22.91
2023-04-10T14:34:03.650Z,22.84
2023-04-10T14:35:07.007Z,22.80
2023-04-10T14:36:10.084Z,22.66
2023-04-10T14:37:15.283Z,22.35
2023-04-10T14:38:18.426Z,22.04
2023-04-10T14:39:25.270Z,21.79
2023-04-10T14:40:28.107Z,21.68
2023-04-10T14:41:31.147Z,21.68
2023-04-10T14:42:33.981Z,21.59
2023-04-10T14:43:37.932Z,21.35
2023-04-10T14:44:41.158Z,21.18