createdAt,value
2019-05-05T00:04:29.900Z,6.60
2019-05-05T00:09:34.764Z,6.60
2019-05-05T00:14:37.054Z,6.40
2019-05-05T00:19:40.092Z,6.40
2019-05-05T00:24:44.395Z,6.30
2019-05-05T00:29:47.263Z,6.20
2019-05-05T00:34:49.905Z,6.20
2019-05-05T00:39:54.305Z,6.10
2019-05-05T00:44:56.985Z,6.10
2019-05-05T00:49:59.635Z,6.00
2019-05-05T00:55:04.571Z,6.00
2019-05-05T01:00:16.276Z,6.00
2019-05-05T01:05:18.921Z,5.90
2019-05-05T01:10:21.574Z,6.00
2019-05-05T01:15:25.429Z,5.90
2019-05-05T01:20:28.325Z,5.90
2019-05-05T01:25:31.050Z,6.00
2019-05-05T01:30:35.079Z,5.90
2019-05-05T01:35:37.891Z,5.90
2019-05-05T01:40:40.685Z,5.90
2019-05-05T01:45:45.328Z,5.80
2019-05-05T01:50:48.146Z,5.90
2019-05-05T01:55:51.225Z,5.90
2019-05-05T02:00:54.558Z,6.00
2019-05-05T02:05:57.816Z,6.10
2019-05-05T02:11:00.463Z,6.30
2019-05-05T02:16:04.628Z,6.50
2019-05-05T02:21:07.770Z,6.80
2019-05-05T02:26:10.421Z,6.90
2019-05-05T02:31:16.417Z,6.90
2019-05-05T02:36:17.466Z,6.80
2019-05-05T02:41:20.880Z,6.80
2019-05-05T02:46:25.316Z,6.70
2019-05-05T02:51:28.961Z,6.90
2019-05-05T02:56:34.265Z,7.10
2019-05-05T03:01:37.923Z,7.00
2019-05-05T03:06:43.809Z,6.90
2019-05-05T03:11:49.202Z,7.00
2019-05-05T03:16:54.187Z,7.10
2019-05-05T03:21:57.210Z,6.90
2019-05-05T03:27:00.732Z,6.80
2019-05-05T03:32:05.547Z,6.70
2019-05-05T03:37:08.763Z,6.50
2019-05-05T03:42:13.735Z,6.30
2019-05-05T03:47:16.806Z,6.50
2019-05-05T03:52:19.482Z,6.70
2019-05-05T03:57:22.131Z,6.80
2019-05-05T04:02:24.772Z,6.60
2019-05-05T04:07:27.501Z,6.50
2019-05-05T04:12:30.908Z,6.70
2019-05-05T04:17:33.752Z,7.00
2019-05-05T04:22:36.511Z,7.00
2019-05-05T04:27:39.161Z,7.10
2019-05-05T04:32:43.849Z,7.10
2019-05-05T04:37:46.247Z,7.00
2019-05-05T04:42:48.886Z,7.00
2019-05-05T04:47:53.787Z,7.10
2019-05-05T04:52:55.897Z,7.20
2019-05-05T04:57:58.533Z,7.30
2019-05-05T05:03:01.255Z,7.50
2019-05-05T05:08:03.979Z,7.40
2019-05-05T05:13:06.627Z,7.60
2019-05-05T05:18:09.288Z,7.40
2019-05-05T05:23:14.137Z,7.40
2019-05-05T05:28:17.126Z,7.50
2019-05-05T05:33:19.760Z,7.50
2019-05-05T05:38:24.226Z,7.60
2019-05-05T05:43:26.995Z,7.90
2019-05-05T05:48:29.639Z,7.90
2019-05-05T05:53:32.303Z,7.90
2019-05-05T05:58:34.953Z,8.00
2019-05-05T06:03:37.608Z,8.20
2019-05-05T06:08:40.276Z,8.30
2019-05-05T06:13:44.399Z,8.30
2019-05-05T06:18:47.606Z,8.30
2019-05-05T06:23:50.332Z,8.40
2019-05-05T06:28:54.077Z,8.40
2019-05-05T06:33:57.024Z,8.30
2019-05-05T06:38:59.664Z,8.30
2019-05-05T06:44:03.680Z,8.40
2019-05-05T06:49:06.657Z,8.40
2019-05-05T06:54:09.319Z,8.40
2019-05-05T06:59:13.707Z,8.70
2019-05-05T07:04:16.590Z,8.90
2019-05-05T07:09:19.234Z,9.00
2019-05-05T07:14:23.622Z,9.20
2019-05-05T07:19:26.396Z,9.10
2019-05-05T07:24:29.034Z,9.00
2019-05-05T07:29:31.686Z,8.90
2019-05-05T07:34:34.440Z,9.00
2019-05-05T07:39:37.092Z,9.30
2019-05-05T07:44:39.807Z,9.40
2019-05-05T07:49:44.175Z,9.50
2019-05-05T07:54:47.003Z,9.50
2019-05-05T07:59:49.656Z,9.60
2019-05-05T08:04:54.280Z,9.60
2019-05-05T08:09:56.952Z,9.80
2019-05-05T08:14:59.861Z,9.70
2019-05-05T08:20:04.086Z,9.80
2019-05-05T08:25:07.065Z,9.80
2019-05-05T08:30:09.991Z,10.00
2019-05-05T08:35:14.750Z,10.10
2019-05-05T08:40:17.686Z,10.10
2019-05-05T08:45:39.670Z,10.20
2019-05-05T08:50:43.898Z,10.00
2019-05-05T08:55:46.936Z,10.10
2019-05-05T09:00:49.598Z,10.30
2019-05-05T09:06:13.575Z,10.60
2019-05-05T09:11:15.985Z,10.80
2019-05-05T09:16:18.641Z,10.80
2019-05-05T09:21:21.292Z,10.80
2019-05-05T09:26:24.037Z,10.90
2019-05-05T09:31:26.979Z,10.70
2019-05-05T09:36:29.792Z,10.80
2019-05-05T09:41:34.001Z,10.80
2019-05-05T09:46:39.570Z,10.70
2019-05-05T09:51:41.269Z,11.20
2019-05-05T09:56:44.486Z,12.00
2019-05-05T10:01:47.332Z,12.40
2019-05-05T10:07:09.604Z,12.20
2019-05-05T10:12:12.488Z,12.00
2019-05-05T10:17:15.383Z,12.10
2019-05-05T10:22:18.352Z,12.20
2019-05-05T10:27:21.290Z,12.50
2019-05-05T10:32:25.363Z,12.70
2019-05-05T10:37:28.250Z,12.90
2019-05-05T10:42:31.221Z,13.00
2019-05-05T10:47:34.167Z,13.20
2019-05-05T10:52:37.086Z,13.50
2019-05-05T10:57:43.454Z,13.80
2019-05-05T11:02:46.422Z,14.20
2019-05-05T11:07:50.160Z,13.70
2019-05-05T11:12:53.526Z,13.30
2019-05-05T11:17:56.682Z,12.10
2019-05-05T11:22:59.548Z,11.40
2019-05-05T11:28:03.428Z,11.20
2019-05-05T11:33:06.836Z,11.00
2019-05-05T11:38:09.598Z,10.80
2019-05-05T11:43:14.135Z,11.20
2019-05-05T11:48:16.749Z,11.60
2019-05-05T11:53:19.451Z,11.70
2019-05-05T11:58:24.686Z,12.30
2019-05-05T12:03:26.849Z,12.90
2019-05-05T12:08:29.575Z,13.00
2019-05-05T12:13:32.307Z,13.10
2019-05-05T12:18:35.298Z,13.20
2019-05-05T12:23:37.998Z,13.00
2019-05-05T12:28:40.684Z,13.50
2019-05-05T12:33:44.206Z,13.80
2019-05-05T12:38:47.055Z,14.10
2019-05-05T12:43:49.871Z,14.30
2019-05-05T12:48:54.248Z,14.40
2019-05-05T12:53:57.089Z,15.00
2019-05-05T12:58:59.757Z,14.80
2019-05-05T13:04:03.669Z,15.20
2019-05-05T13:09:07.342Z,15.50
2019-05-05T13:14:10.003Z,14.80
2019-05-05T13:19:14.502Z,13.30
2019-05-05T13:24:17.158Z,12.20
2019-05-05T13:29:19.810Z,11.50
2019-05-05T13:34:22.488Z,11.50
2019-05-05T13:39:25.142Z,11.50
2019-05-05T13:44:27.805Z,11.60
2019-05-05T13:49:30.811Z,11.70
2019-05-05T13:54:33.663Z,12.00
2019-05-05T13:59:36.463Z,12.40
2019-05-05T14:04:39.200Z,13.00
2019-05-05T14:09:44.042Z,14.20
2019-05-05T14:14:46.334Z,15.40
2019-05-05T14:20:01.235Z,16.30
2019-05-05T14:24:53.776Z,17.10
2019-05-05T14:29:56.541Z,16.50
2019-05-05T14:34:59.284Z,15.30
2019-05-05T14:40:04.603Z,14.00
2019-05-05T14:45:07.437Z,13.00
2019-05-05T14:50:10.641Z,12.50
2019-05-05T14:55:14.031Z,12.20
2019-05-05T15:00:17.026Z,12.10
2019-05-05T15:05:19.783Z,12.20
2019-05-05T15:10:24.064Z,12.80
2019-05-05T15:15:26.865Z,15.60
2019-05-05T15:20:29.578Z,17.50
2019-05-05T15:25:34.157Z,16.50
2019-05-05T15:30:36.733Z,15.40
2019-05-05T15:35:39.473Z,14.40
2019-05-05T15:40:44.522Z,14.00
2019-05-05T15:45:47.156Z,13.60
2019-05-05T15:50:49.881Z,13.30
2019-05-05T15:55:54.002Z,12.40
2019-05-05T16:00:56.857Z,11.90
2019-05-05T16:05:59.602Z,11.80
2019-05-05T16:11:03.764Z,11.90
2019-05-05T16:16:06.682Z,12.00
2019-05-05T16:21:09.337Z,12.00
2019-05-05T16:26:13.798Z,12.20
2019-05-05T16:31:16.440Z,12.10
2019-05-05T16:36:19.082Z,12.00
2019-05-05T16:41:23.781Z,11.90
2019-05-05T16:46:26.591Z,12.30
2019-05-05T16:51:29.256Z,14.80
2019-05-05T16:56:33.650Z,17.40
2019-05-05T17:01:36.487Z,18.80
2019-05-05T17:06:39.147Z,19.00
2019-05-05T17:11:43.665Z,19.00
2019-05-05T17:17:05.510Z,18.20
2019-05-05T17:22:08.166Z,19.40
2019-05-05T17:27:10.819Z,19.40
2019-05-05T17:32:13.911Z,19.80
2019-05-05T17:37:16.665Z,19.60
2019-05-05T17:42:19.319Z,19.00
2019-05-05T17:47:21.984Z,17.20
2019-05-05T17:52:24.654Z,15.80
2019-05-05T17:57:27.373Z,14.70
2019-05-05T18:02:30.117Z,14.00
2019-05-05T18:07:34.474Z,13.70
2019-05-05T18:12:37.315Z,13.30
2019-05-05T18:17:40.420Z,13.00
2019-05-05T18:22:43.968Z,12.70
2019-05-05T18:27:46.642Z,12.30
2019-05-05T18:32:49.307Z,12.10
2019-05-05T18:38:11.386Z,11.80
2019-05-05T18:43:14.045Z,11.50
2019-05-05T18:48:16.771Z,11.30
2019-05-05T18:53:19.461Z,11.30
2019-05-05T18:58:29.815Z,11.10
2019-05-05T19:03:26.609Z,10.90
2019-05-05T19:08:31.156Z,10.90
2019-05-05T19:13:34.090Z,10.80
2019-05-05T19:18:36.880Z,10.80
2019-05-05T19:23:39.640Z,10.80
2019-05-05T19:28:47.301Z,10.70
2019-05-05T19:33:46.768Z,10.60
2019-05-05T19:38:49.504Z,10.60
2019-05-05T19:43:54.375Z,10.70
2019-05-05T19:48:56.638Z,10.60
2019-05-05T19:53:59.627Z,10.60
2019-05-05T19:59:04.286Z,10.40
2019-05-05T20:04:06.697Z,10.40
2019-05-05T20:09:09.698Z,10.40
2019-05-05T20:14:14.815Z,10.20
2019-05-05T20:19:16.835Z,10.00
2019-05-05T20:24:19.543Z,9.80
2019-05-05T20:29:24.001Z,9.70
2019-05-05T20:34:26.600Z,9.60
2019-05-05T20:39:29.315Z,9.40
2019-05-05T20:44:34.112Z,9.30
2019-05-05T20:49:36.420Z,9.10
2019-05-05T20:54:39.062Z,9.00
2019-05-05T20:59:41.727Z,8.90
2019-05-05T21:04:44.673Z,8.70
2019-05-05T21:09:47.501Z,8.60
2019-05-05T21:14:50.156Z,8.50
2019-05-05T21:19:52.814Z,8.30
2019-05-05T21:24:55.457Z,8.30
2019-05-05T21:29:58.187Z,8.20
2019-05-05T21:35:00.897Z,8.00
2019-05-05T21:40:04.757Z,8.00
2019-05-05T21:45:07.792Z,7.90
2019-05-05T21:50:10.673Z,7.80
2019-05-05T21:55:13.935Z,7.70
2019-05-05T22:00:18.233Z,7.70
2019-05-05T22:05:20.879Z,7.50
2019-05-05T22:10:24.520Z,7.60
2019-05-05T22:15:27.251Z,7.40
2019-05-05T22:20:29.960Z,7.40
2019-05-05T22:25:34.158Z,7.30
2019-05-05T22:30:36.977Z,7.30
2019-05-05T22:35:39.646Z,7.20
2019-05-05T22:40:44.070Z,7.20
2019-05-05T22:45:46.894Z,7.10
2019-05-05T22:50:49.554Z,7.00
2019-05-05T22:55:52.202Z,6.90
2019-05-05T23:00:55.018Z,6.90
2019-05-05T23:05:57.745Z,6.80
2019-05-05T23:11:00.399Z,6.80
2019-05-05T23:16:04.132Z,6.80
2019-05-05T23:21:07.292Z,6.80
2019-05-05T23:26:09.950Z,6.70
2019-05-05T23:31:15.961Z,6.90
2019-05-05T23:36:16.969Z,6.80
2019-05-05T23:41:19.615Z,6.70
2019-05-05T23:46:24.137Z,6.60
2019-05-05T23:51:26.696Z,6.50
2019-05-05T23:56:29.327Z,6.50
