createdAt,value
2018-05-13T00:00:05.769Z,972.35
2018-05-13T00:01:06.010Z,972.34
2018-05-13T00:02:06.255Z,972.31
2018-05-13T00:03:06.499Z,972.33
2018-05-13T00:04:06.743Z,972.33
2018-05-13T00:05:06.987Z,972.29
2018-05-13T00:06:07.230Z,972.29
2018-05-13T00:07:07.479Z,972.33
2018-05-13T00:08:07.719Z,972.32
2018-05-13T00:09:07.961Z,972.29
2018-05-13T00:10:08.207Z,972.30
2018-05-13T00:11:08.448Z,972.29
2018-05-13T00:12:08.690Z,972.30
2018-05-13T00:13:08.934Z,972.29
2018-05-13T00:14:09.177Z,972.29
2018-05-13T00:15:09.417Z,972.25
2018-05-13T00:16:09.664Z,972.27
2018-05-13T00:17:09.907Z,972.29
2018-05-13T00:18:10.149Z,972.24
2018-05-13T00:19:10.393Z,972.23
2018-05-13T00:20:10.645Z,972.24
2018-05-13T00:21:10.883Z,972.19
2018-05-13T00:22:11.123Z,972.17
2018-05-13T00:23:11.382Z,972.20
2018-05-13T00:24:11.616Z,972.15
2018-05-13T00:25:11.850Z,972.16
2018-05-13T00:26:12.093Z,972.20
2018-05-13T00:27:12.336Z,972.20
2018-05-13T00:28:12.578Z,972.18
2018-05-13T00:29:12.823Z,972.19
2018-05-13T00:30:13.064Z,972.21
2018-05-13T00:31:13.307Z,972.19
2018-05-13T00:32:13.555Z,972.10
2018-05-13T00:33:13.791Z,972.12
2018-05-13T00:34:14.034Z,972.10
2018-05-13T00:35:14.277Z,972.08
2018-05-13T00:36:14.524Z,972.10
2018-05-13T00:37:14.764Z,972.08
2018-05-13T00:38:15.011Z,972.10
2018-05-13T00:39:15.248Z,972.08
2018-05-13T00:40:15.493Z,972.06
2018-05-13T00:41:15.739Z,971.98
2018-05-13T00:42:15.986Z,972.04
2018-05-13T00:43:16.226Z,972.06
2018-05-13T00:44:16.468Z,972.02
2018-05-13T00:45:16.737Z,972.05
2018-05-13T00:46:16.953Z,972.05
2018-05-13T00:47:17.197Z,972.03
2018-05-13T00:48:17.439Z,971.99
2018-05-13T00:49:17.682Z,971.98
2018-05-13T00:50:17.925Z,972.00
2018-05-13T00:51:18.169Z,971.97
2018-05-13T00:52:18.411Z,972.00
2018-05-13T00:53:18.652Z,972.01
2018-05-13T00:54:18.899Z,971.93
2018-05-13T00:55:19.137Z,972.00
2018-05-13T00:56:19.382Z,971.98
2018-05-13T00:57:19.625Z,971.94
2018-05-13T00:58:19.867Z,971.98
2018-05-13T00:59:20.109Z,971.93
2018-05-13T01:00:20.355Z,971.96
2018-05-13T01:01:20.595Z,971.94
2018-05-13T01:02:20.836Z,971.91
2018-05-13T01:03:21.080Z,971.93
2018-05-13T01:04:21.324Z,971.97
2018-05-13T01:05:21.570Z,971.95
2018-05-13T01:06:21.810Z,972.00
2018-05-13T01:07:22.051Z,972.00
2018-05-13T01:08:22.291Z,971.98
2018-05-13T01:09:22.534Z,971.98
2018-05-13T01:10:22.780Z,972.02
2018-05-13T01:11:23.023Z,971.97
2018-05-13T01:12:23.265Z,971.98
2018-05-13T01:13:23.509Z,971.95
2018-05-13T01:14:23.751Z,971.96
2018-05-13T01:15:23.997Z,971.97
2018-05-13T01:16:24.239Z,971.93
2018-05-13T01:17:24.486Z,971.91
2018-05-13T01:18:24.724Z,971.91
2018-05-13T01:19:24.981Z,971.90
2018-05-13T01:20:25.220Z,971.95
2018-05-13T01:21:25.451Z,971.90
2018-05-13T01:22:25.692Z,971.93
2018-05-13T01:23:25.934Z,971.89
2018-05-13T01:24:26.175Z,971.88
2018-05-13T01:25:26.422Z,971.86
2018-05-13T01:26:26.661Z,971.88
2018-05-13T01:27:26.905Z,971.84
2018-05-13T01:28:27.147Z,971.83
2018-05-13T01:29:27.388Z,971.87
2018-05-13T01:30:27.637Z,971.90
2018-05-13T01:31:27.877Z,971.86
2018-05-13T01:32:28.119Z,971.82
2018-05-13T01:33:28.364Z,971.85
2018-05-13T01:34:28.607Z,971.90
2018-05-13T01:35:28.855Z,971.87
2018-05-13T01:36:29.093Z,971.87
2018-05-13T01:37:29.341Z,971.88
2018-05-13T01:38:29.580Z,971.82
2018-05-13T01:39:29.825Z,971.89
2018-05-13T01:40:30.068Z,971.87
2018-05-13T01:41:30.310Z,971.84
2018-05-13T01:42:30.553Z,971.85
2018-05-13T01:43:30.798Z,971.82
2018-05-13T01:44:31.039Z,971.81
2018-05-13T01:45:31.283Z,971.81
2018-05-13T01:46:31.525Z,971.85
2018-05-13T01:47:31.767Z,971.86
2018-05-13T01:48:32.010Z,971.85
2018-05-13T01:49:32.251Z,971.80
2018-05-13T01:50:32.494Z,971.76
2018-05-13T01:51:32.737Z,971.79
2018-05-13T01:52:32.982Z,971.79
2018-05-13T01:53:33.225Z,971.81
2018-05-13T01:54:33.466Z,971.77
2018-05-13T01:55:33.713Z,971.79
2018-05-13T01:56:33.958Z,971.76
2018-05-13T01:57:34.193Z,971.78
2018-05-13T01:58:34.439Z,971.78
2018-05-13T01:59:34.687Z,971.73
2018-05-13T02:00:34.928Z,971.74
2018-05-13T02:01:35.173Z,971.75
2018-05-13T02:02:35.414Z,971.75
2018-05-13T02:03:35.657Z,971.75
2018-05-13T02:04:35.900Z,971.77
2018-05-13T02:05:36.143Z,971.76
2018-05-13T02:06:36.385Z,971.75
2018-05-13T02:07:36.628Z,971.75
2018-05-13T02:08:36.872Z,971.76
2018-05-13T02:09:37.115Z,971.74
2018-05-13T02:10:37.361Z,971.72
2018-05-13T02:11:37.598Z,971.72
2018-05-13T02:12:37.845Z,971.71
2018-05-13T02:13:38.090Z,971.69
2018-05-13T02:14:38.334Z,971.64
2018-05-13T02:15:38.577Z,971.71
2018-05-13T02:16:38.818Z,971.70
2018-05-13T02:17:39.063Z,971.69
2018-05-13T02:18:39.306Z,971.74
2018-05-13T02:19:39.549Z,971.73
2018-05-13T02:20:39.792Z,971.70
2018-05-13T02:21:40.035Z,971.69
2018-05-13T02:22:40.280Z,971.68
2018-05-13T02:23:40.522Z,971.69
2018-05-13T02:24:40.768Z,971.67
2018-05-13T02:25:41.009Z,971.68
2018-05-13T02:26:41.251Z,971.73
2018-05-13T02:27:41.495Z,971.71
2018-05-13T02:28:41.738Z,971.74
2018-05-13T02:29:41.982Z,971.72
2018-05-13T02:30:42.226Z,971.70
2018-05-13T02:31:42.470Z,971.66
2018-05-13T02:32:42.715Z,971.69
2018-05-13T02:33:42.957Z,971.67
2018-05-13T02:34:43.200Z,971.64
2018-05-13T02:35:43.452Z,971.65
2018-05-13T02:36:43.688Z,971.62
2018-05-13T02:37:43.936Z,971.64
2018-05-13T02:38:44.178Z,971.60
2018-05-13T02:39:44.431Z,971.60
2018-05-13T02:40:44.661Z,971.63
2018-05-13T02:41:44.901Z,971.63
2018-05-13T02:42:45.149Z,971.60
2018-05-13T02:43:45.392Z,971.57
2018-05-13T02:44:45.632Z,971.58
2018-05-13T02:45:45.878Z,971.53
2018-05-13T02:46:46.116Z,971.52
2018-05-13T02:47:46.358Z,971.53
2018-05-13T02:48:46.598Z,971.52
2018-05-13T02:49:46.841Z,971.49
2018-05-13T02:50:47.084Z,971.55
2018-05-13T02:51:47.328Z,971.56
2018-05-13T02:52:47.570Z,971.59
2018-05-13T02:53:47.812Z,971.61
2018-05-13T02:54:48.057Z,971.65
2018-05-13T02:55:48.299Z,971.62
2018-05-13T02:56:48.548Z,971.65
2018-05-13T02:57:48.790Z,971.63
2018-05-13T02:58:49.043Z,971.65
2018-05-13T02:59:49.273Z,971.65
2018-05-13T03:00:49.516Z,971.67
2018-05-13T03:01:49.762Z,971.67
2018-05-13T03:02:50.001Z,971.60
2018-05-13T03:03:50.249Z,971.63
2018-05-13T03:04:50.488Z,971.65
2018-05-13T03:05:50.734Z,971.59
2018-05-13T03:06:50.977Z,971.60
2018-05-13T03:07:51.218Z,971.59
2018-05-13T03:08:51.466Z,971.60
2018-05-13T03:09:51.721Z,971.56
2018-05-13T03:10:51.952Z,971.55
2018-05-13T03:11:52.206Z,971.53
2018-05-13T03:12:52.434Z,971.51
2018-05-13T03:13:52.680Z,971.52
2018-05-13T03:14:52.925Z,971.53
2018-05-13T03:15:53.168Z,971.56
2018-05-13T03:16:53.411Z,971.53
2018-05-13T03:17:53.653Z,971.48
2018-05-13T03:18:53.897Z,971.47
2018-05-13T03:19:54.143Z,971.48
2018-05-13T03:20:54.385Z,971.47
2018-05-13T03:21:54.629Z,971.49
2018-05-13T03:22:54.874Z,971.51
2018-05-13T03:23:55.117Z,971.48
2018-05-13T03:24:55.358Z,971.50
2018-05-13T03:25:55.604Z,971.48
2018-05-13T03:26:55.849Z,971.43
2018-05-13T03:27:56.091Z,971.44
2018-05-13T03:28:56.334Z,971.38
2018-05-13T03:29:56.577Z,971.37
2018-05-13T03:30:56.821Z,971.32
2018-05-13T03:31:59.963Z,971.33
2018-05-13T03:32:57.454Z,971.30
2018-05-13T03:33:57.697Z,971.28
2018-05-13T03:34:57.938Z,971.28
2018-05-13T03:35:58.179Z,971.27
2018-05-13T03:36:58.423Z,971.26
2018-05-13T03:37:58.665Z,971.31
2018-05-13T03:38:58.905Z,971.27
2018-05-13T03:39:59.151Z,971.33
2018-05-13T03:40:59.393Z,971.31
2018-05-13T03:41:59.634Z,971.32
2018-05-13T03:42:59.875Z,971.34
2018-05-13T03:44:00.120Z,971.35
2018-05-13T03:45:00.361Z,971.34
2018-05-13T03:46:00.610Z,971.35
2018-05-13T03:47:00.850Z,971.38
2018-05-13T03:48:01.090Z,971.41
2018-05-13T03:49:01.334Z,971.43
2018-05-13T03:50:01.576Z,971.47
2018-05-13T03:51:01.820Z,971.55
2018-05-13T03:52:02.061Z,971.54
2018-05-13T03:53:02.304Z,971.61
2018-05-13T03:54:02.550Z,971.63
2018-05-13T03:55:02.788Z,971.63
2018-05-13T03:56:03.029Z,971.68
2018-05-13T03:57:03.272Z,971.71
2018-05-13T03:58:03.514Z,971.68
2018-05-13T03:59:03.756Z,971.64
2018-05-13T04:00:03.998Z,971.65
2018-05-13T04:01:04.237Z,971.71
2018-05-13T04:02:04.482Z,971.71
2018-05-13T04:03:04.720Z,971.77
2018-05-13T04:04:04.966Z,971.72
2018-05-13T04:05:05.207Z,971.75
2018-05-13T04:06:05.448Z,971.70
2018-05-13T04:07:05.692Z,971.72
2018-05-13T04:08:05.933Z,971.72
2018-05-13T04:09:06.174Z,971.72
2018-05-13T04:10:06.419Z,971.63
2018-05-13T04:11:06.659Z,971.69
2018-05-13T04:12:06.903Z,971.70
2018-05-13T04:13:07.143Z,971.66
2018-05-13T04:14:07.385Z,971.67
2018-05-13T04:15:07.627Z,971.61
2018-05-13T04:16:07.871Z,971.64
2018-05-13T04:17:08.114Z,971.69
2018-05-13T04:18:08.355Z,971.71
2018-05-13T04:19:08.598Z,971.69
2018-05-13T04:20:08.840Z,971.69
2018-05-13T04:21:09.081Z,971.68
2018-05-13T04:22:09.324Z,971.71
2018-05-13T04:23:09.566Z,971.67
2018-05-13T04:24:09.811Z,971.69
2018-05-13T04:25:10.055Z,971.62
2018-05-13T04:26:10.297Z,971.68
2018-05-13T04:27:10.539Z,971.63
2018-05-13T04:28:10.782Z,971.65
2018-05-13T04:29:11.023Z,971.62
2018-05-13T04:30:11.269Z,971.64
2018-05-13T04:31:11.512Z,971.62
2018-05-13T04:32:11.754Z,971.65
2018-05-13T04:33:11.997Z,971.64
2018-05-13T04:34:12.240Z,971.52
2018-05-13T04:35:12.483Z,971.54
2018-05-13T04:36:12.726Z,971.48
2018-05-13T04:37:12.970Z,971.54
2018-05-13T04:38:13.210Z,971.50
2018-05-13T04:39:13.454Z,971.52
2018-05-13T04:40:13.698Z,971.49
2018-05-13T04:41:13.937Z,971.52
2018-05-13T04:42:14.184Z,971.48
2018-05-13T04:43:14.426Z,971.47
2018-05-13T04:44:14.669Z,971.52
2018-05-13T04:45:14.918Z,971.50
2018-05-13T04:46:15.158Z,971.53
2018-05-13T04:47:15.404Z,971.56
2018-05-13T04:48:15.641Z,971.55
2018-05-13T04:49:15.887Z,971.57
2018-05-13T04:50:16.195Z,971.57
2018-05-13T04:51:16.377Z,971.57
2018-05-13T04:52:16.613Z,971.58
2018-05-13T04:53:16.858Z,971.56
2018-05-13T04:54:17.098Z,971.55
2018-05-13T04:55:17.341Z,971.58
2018-05-13T04:56:17.584Z,971.62
2018-05-13T04:57:17.828Z,971.66
2018-05-13T04:58:18.071Z,971.61
2018-05-13T04:59:18.313Z,971.64
2018-05-13T05:00:18.561Z,971.58
2018-05-13T05:01:18.801Z,971.67
2018-05-13T05:02:19.043Z,971.67
2018-05-13T05:03:19.285Z,971.67
2018-05-13T05:04:19.527Z,971.71
2018-05-13T05:05:19.769Z,971.72
2018-05-13T05:06:20.012Z,971.70
2018-05-13T05:07:20.255Z,971.65
2018-05-13T05:08:20.500Z,971.66
2018-05-13T05:09:20.745Z,971.66
2018-05-13T05:10:20.985Z,971.66
2018-05-13T05:11:21.229Z,971.71
2018-05-13T05:12:21.472Z,971.65
2018-05-13T05:13:21.717Z,971.64
2018-05-13T05:14:21.961Z,971.65
2018-05-13T05:15:22.203Z,971.67
2018-05-13T05:16:22.446Z,971.65
2018-05-13T05:17:22.691Z,971.70
2018-05-13T05:18:22.934Z,971.70
2018-05-13T05:19:23.178Z,971.66
2018-05-13T05:20:23.424Z,971.72
2018-05-13T05:21:23.664Z,971.69
2018-05-13T05:22:23.908Z,971.69
2018-05-13T05:23:24.152Z,971.67
2018-05-13T05:24:24.395Z,971.65
2018-05-13T05:25:24.638Z,971.67
2018-05-13T05:26:24.881Z,971.70
2018-05-13T05:27:25.125Z,971.72
2018-05-13T05:28:25.379Z,971.68
2018-05-13T05:29:25.614Z,971.65
2018-05-13T05:30:25.859Z,971.67
2018-05-13T05:31:26.103Z,971.68
2018-05-13T05:32:26.347Z,971.65
2018-05-13T05:33:26.591Z,971.69
2018-05-13T05:34:26.831Z,971.65
2018-05-13T05:35:27.066Z,971.65
2018-05-13T05:36:27.317Z,971.70
2018-05-13T05:37:27.561Z,971.69
2018-05-13T05:38:27.807Z,971.68
2018-05-13T05:39:28.053Z,971.64
2018-05-13T05:40:28.298Z,971.68
2018-05-13T05:41:28.543Z,971.70
2018-05-13T05:42:28.785Z,971.72
2018-05-13T05:43:29.030Z,971.70
2018-05-13T05:44:29.275Z,971.70
2018-05-13T05:45:29.526Z,971.74
2018-05-13T05:46:29.773Z,971.75
2018-05-13T05:47:30.022Z,971.77
2018-05-13T05:48:30.283Z,971.78
2018-05-13T05:49:30.508Z,971.75
2018-05-13T05:50:30.752Z,971.76
2018-05-13T05:51:30.998Z,971.74
2018-05-13T05:52:31.244Z,971.78
2018-05-13T05:53:31.487Z,971.74
2018-05-13T05:54:31.733Z,971.77
2018-05-13T05:55:31.976Z,971.76
2018-05-13T05:56:32.221Z,971.77
2018-05-13T05:57:32.672Z,971.75
2018-05-13T05:58:32.710Z,971.68
2018-05-13T05:59:32.953Z,971.73
2018-05-13T06:00:33.202Z,971.71
2018-05-13T06:01:33.447Z,971.70
2018-05-13T06:02:33.692Z,971.66
2018-05-13T06:03:33.937Z,971.67
2018-05-13T06:04:34.181Z,971.65
2018-05-13T06:05:34.429Z,971.65
2018-05-13T06:06:34.674Z,971.68
2018-05-13T06:07:34.924Z,971.65
2018-05-13T06:08:35.165Z,971.63
2018-05-13T06:09:35.409Z,971.63
2018-05-13T06:10:35.654Z,971.64
2018-05-13T06:11:35.902Z,971.62
2018-05-13T06:12:36.148Z,971.63
2018-05-13T06:13:36.391Z,971.59
2018-05-13T06:14:36.635Z,971.60
2018-05-13T06:15:36.880Z,971.60
2018-05-13T06:16:37.128Z,971.61
2018-05-13T06:17:37.372Z,971.60
2018-05-13T06:18:37.617Z,971.62
2018-05-13T06:19:37.874Z,971.62
2018-05-13T06:20:38.106Z,971.62
2018-05-13T06:21:38.353Z,971.58
2018-05-13T06:22:38.599Z,971.60
2018-05-13T06:23:38.845Z,971.59
2018-05-13T06:24:39.090Z,971.58
2018-05-13T06:25:39.336Z,971.61
2018-05-13T06:26:39.582Z,971.61
2018-05-13T06:27:39.827Z,971.65
2018-05-13T06:28:40.072Z,971.63
2018-05-13T06:29:40.316Z,971.62
2018-05-13T06:30:40.564Z,971.60
2018-05-13T06:31:40.810Z,971.62
2018-05-13T06:32:41.060Z,971.62
2018-05-13T06:33:41.307Z,971.62
2018-05-13T06:34:41.547Z,971.59
2018-05-13T06:35:41.793Z,971.60
2018-05-13T06:36:42.039Z,971.61
2018-05-13T06:37:42.286Z,971.60
2018-05-13T06:38:42.537Z,971.62
2018-05-13T06:39:42.805Z,971.59
2018-05-13T06:40:43.023Z,971.61
2018-05-13T06:41:43.270Z,971.57
2018-05-13T06:42:43.517Z,971.59
2018-05-13T06:43:43.762Z,971.63
2018-05-13T06:44:44.010Z,971.64
2018-05-13T06:45:44.257Z,971.66
2018-05-13T06:46:44.507Z,971.63
2018-05-13T06:47:44.752Z,971.60
2018-05-13T06:48:44.998Z,971.64
2018-05-13T06:49:45.245Z,971.63
2018-05-13T06:50:45.494Z,971.64
2018-05-13T06:51:45.739Z,971.63
2018-05-13T06:52:45.988Z,971.65
2018-05-13T06:53:46.232Z,971.67
2018-05-13T06:54:46.482Z,971.70
2018-05-13T06:55:46.729Z,971.70
2018-05-13T06:56:46.981Z,971.70
2018-05-13T06:57:47.222Z,971.70
2018-05-13T06:58:47.470Z,971.69
2018-05-13T06:59:47.718Z,971.74
2018-05-13T07:00:47.967Z,971.75
2018-05-13T07:01:48.210Z,971.75
2018-05-13T07:02:48.525Z,971.77
2018-05-13T07:03:48.709Z,971.78
2018-05-13T07:04:48.956Z,971.79
2018-05-13T07:05:49.207Z,971.82
2018-05-13T07:06:49.454Z,971.85
2018-05-13T07:07:49.705Z,971.88
2018-05-13T07:08:49.962Z,971.87
2018-05-13T07:09:50.204Z,971.85
2018-05-13T07:10:50.453Z,971.83
2018-05-13T07:11:50.703Z,971.82
2018-05-13T07:12:50.951Z,971.84
2018-05-13T07:13:51.203Z,971.77
2018-05-13T07:14:51.451Z,971.81
2018-05-13T07:15:51.692Z,971.79
2018-05-13T07:16:51.941Z,971.78
2018-05-13T07:17:52.192Z,971.78
2018-05-13T07:18:52.444Z,971.77
2018-05-13T07:19:52.693Z,971.76
2018-05-13T07:20:52.944Z,971.74
2018-05-13T07:21:53.193Z,971.70
2018-05-13T07:22:53.442Z,971.74
2018-05-13T07:23:53.696Z,971.77
2018-05-13T07:24:54.012Z,971.73
2018-05-13T07:25:54.199Z,971.73
2018-05-13T07:26:54.448Z,971.72
2018-05-13T07:27:54.703Z,971.66
2018-05-13T07:28:54.956Z,971.66
2018-05-13T07:29:55.208Z,971.67
2018-05-13T07:30:55.459Z,971.64
2018-05-13T07:31:55.709Z,971.66
2018-05-13T07:32:55.962Z,971.65
2018-05-13T07:33:56.211Z,971.65
2018-05-13T07:34:56.464Z,971.62
2018-05-13T07:35:56.715Z,971.62
2018-05-13T07:36:56.964Z,971.60
2018-05-13T07:37:57.217Z,971.59
2018-05-13T07:38:57.470Z,971.54
2018-05-13T07:39:57.724Z,971.54
2018-05-13T07:40:57.974Z,971.51
2018-05-13T07:41:58.226Z,971.49
2018-05-13T07:42:58.487Z,971.44
2018-05-13T07:43:58.736Z,971.45
2018-05-13T07:44:58.986Z,971.38
2018-05-13T07:45:59.249Z,971.36
2018-05-13T07:46:59.498Z,971.34
2018-05-13T07:47:59.751Z,971.36
2018-05-13T07:49:00.006Z,971.35
2018-05-13T07:50:00.259Z,971.34
2018-05-13T07:51:00.603Z,971.39
2018-05-13T07:52:00.771Z,971.42
2018-05-13T07:53:01.023Z,971.39
2018-05-13T07:54:01.274Z,971.38
2018-05-13T07:55:01.526Z,971.38
2018-05-13T07:56:01.778Z,971.40
2018-05-13T07:57:02.033Z,971.41
2018-05-13T07:58:02.284Z,971.43
2018-05-13T07:59:02.537Z,971.48
2018-05-13T08:00:02.793Z,971.57
2018-05-13T08:01:03.044Z,971.60
2018-05-13T08:02:03.295Z,971.52
2018-05-13T08:03:03.552Z,971.55
2018-05-13T08:04:03.799Z,971.56
2018-05-13T08:05:04.055Z,971.57
2018-05-13T08:06:04.322Z,971.54
2018-05-13T08:07:04.559Z,971.50
2018-05-13T08:08:04.812Z,971.51
2018-05-13T08:09:05.064Z,971.52
2018-05-13T08:10:05.319Z,971.55
2018-05-13T08:11:05.579Z,971.49
2018-05-13T08:12:05.827Z,971.50
2018-05-13T08:13:06.078Z,971.49
2018-05-13T08:14:06.427Z,971.50
2018-05-13T08:15:06.591Z,971.51
2018-05-13T08:16:06.845Z,971.52
2018-05-13T08:17:07.099Z,971.51
2018-05-13T08:18:07.352Z,971.48
2018-05-13T08:19:07.598Z,971.51
2018-05-13T08:20:07.960Z,971.45
2018-05-13T08:21:08.116Z,971.50
2018-05-13T08:22:08.368Z,971.47
2018-05-13T08:23:08.623Z,971.52
2018-05-13T08:24:08.878Z,971.50
2018-05-13T08:25:09.132Z,971.50
2018-05-13T08:26:09.387Z,971.48
2018-05-13T08:27:09.641Z,971.47
2018-05-13T08:28:09.897Z,971.48
2018-05-13T08:29:10.156Z,971.49
2018-05-13T08:30:10.412Z,971.44
2018-05-13T08:31:10.665Z,971.43
2018-05-13T08:32:10.921Z,971.44
2018-05-13T08:33:11.177Z,971.38
2018-05-13T08:34:11.432Z,971.37
2018-05-13T08:35:11.687Z,971.41
2018-05-13T08:36:11.941Z,971.37
2018-05-13T08:37:12.204Z,971.41
2018-05-13T08:38:12.452Z,971.40
2018-05-13T08:39:12.710Z,971.41
2018-05-13T08:40:12.962Z,971.44
2018-05-13T08:41:13.218Z,971.44
2018-05-13T08:42:13.560Z,971.45
2018-05-13T08:43:13.725Z,971.47
2018-05-13T08:44:13.981Z,971.46
2018-05-13T08:45:14.236Z,971.43
2018-05-13T08:46:14.492Z,971.43
2018-05-13T08:47:14.747Z,971.43
2018-05-13T08:48:15.001Z,971.43
2018-05-13T08:49:15.257Z,971.46
2018-05-13T08:50:15.510Z,971.46
2018-05-13T08:51:15.766Z,971.44
2018-05-13T08:52:16.021Z,971.50
2018-05-13T08:53:16.279Z,971.49
2018-05-13T08:54:16.534Z,971.47
2018-05-13T08:55:16.792Z,971.50
2018-05-13T08:56:17.050Z,971.67
2018-05-13T08:57:17.305Z,971.86
2018-05-13T08:58:17.559Z,971.95
2018-05-13T08:59:17.818Z,971.88
2018-05-13T09:00:18.072Z,971.69
2018-05-13T09:01:18.333Z,971.54
2018-05-13T09:02:18.582Z,971.54
2018-05-13T09:03:18.839Z,971.52
2018-05-13T09:04:19.095Z,971.56
2018-05-13T09:05:19.350Z,971.51
2018-05-13T09:06:19.620Z,971.52
2018-05-13T09:07:19.923Z,971.58
2018-05-13T09:08:20.265Z,971.53
2018-05-13T09:09:20.441Z,971.61
2018-05-13T09:10:20.805Z,971.52
2018-05-13T09:11:21.079Z,971.51
2018-05-13T09:12:21.335Z,971.49
2018-05-13T09:13:21.599Z,971.50
2018-05-13T09:14:21.931Z,971.40
2018-05-13T09:15:22.120Z,971.50
2018-05-13T09:16:22.372Z,971.47
2018-05-13T09:17:22.709Z,971.50
2018-05-13T09:18:22.997Z,971.49
2018-05-13T09:19:23.254Z,971.53
2018-05-13T09:20:23.508Z,971.53
2018-05-13T09:21:23.795Z,971.47
2018-05-13T09:22:24.040Z,971.26
2018-05-13T09:23:24.346Z,971.30
2018-05-13T09:24:24.639Z,971.43
2018-05-13T09:25:24.899Z,971.48
2018-05-13T09:26:25.152Z,971.57
2018-05-13T09:27:25.408Z,971.52
2018-05-13T09:28:25.661Z,971.46
2018-05-13T09:29:25.920Z,971.49
2018-05-13T09:30:26.249Z,971.48
2018-05-13T09:31:26.502Z,971.53
2018-05-13T09:32:26.758Z,971.47
2018-05-13T09:33:27.014Z,971.50
2018-05-13T09:34:27.274Z,971.51
2018-05-13T09:35:27.527Z,971.55
2018-05-13T09:36:27.783Z,971.47
2018-05-13T09:37:28.043Z,971.50
2018-05-13T09:38:28.296Z,971.44
2018-05-13T09:39:28.569Z,971.42
2018-05-13T09:40:28.809Z,971.32
2018-05-13T09:41:29.066Z,971.31
2018-05-13T09:42:29.324Z,971.28
2018-05-13T09:43:29.578Z,971.26
2018-05-13T09:44:29.840Z,971.31
2018-05-13T09:45:30.089Z,971.31
2018-05-13T09:46:30.348Z,971.32
2018-05-13T09:47:30.609Z,971.35
2018-05-13T09:48:30.869Z,971.28
2018-05-13T09:49:31.111Z,971.31
2018-05-13T09:50:31.385Z,971.26
2018-05-13T09:51:31.652Z,971.29
2018-05-13T09:52:31.924Z,971.28
2018-05-13T09:53:32.203Z,971.27
2018-05-13T09:54:32.435Z,971.36
2018-05-13T09:55:32.671Z,971.46
2018-05-13T09:56:32.931Z,971.54
2018-05-13T09:57:33.218Z,971.61
2018-05-13T09:58:33.447Z,971.67
2018-05-13T09:59:33.706Z,971.79
2018-05-13T10:00:33.963Z,971.98
2018-05-13T10:01:34.219Z,972.07
2018-05-13T10:02:34.479Z,972.14
2018-05-13T10:03:34.741Z,972.25
2018-05-13T10:04:35.000Z,972.31
2018-05-13T10:05:35.257Z,972.35
2018-05-13T10:06:35.515Z,972.30
2018-05-13T10:07:35.773Z,972.32
2018-05-13T10:08:36.032Z,972.31
2018-05-13T10:09:36.329Z,972.30
2018-05-13T10:10:36.547Z,972.31
2018-05-13T10:11:36.807Z,972.37
2018-05-13T10:12:37.066Z,972.32
2018-05-13T10:13:37.325Z,972.24
2018-05-13T10:14:37.583Z,970.93
2018-05-13T10:15:37.841Z,972.00
2018-05-13T10:16:38.103Z,972.28
2018-05-13T10:17:38.356Z,972.23
2018-05-13T10:18:38.616Z,972.31
2018-05-13T10:19:38.901Z,972.31
2018-05-13T10:20:39.129Z,972.33
2018-05-13T10:21:39.385Z,972.21
2018-05-13T10:22:39.645Z,972.33
2018-05-13T10:23:39.903Z,972.38
2018-05-13T10:24:40.161Z,972.44
2018-05-13T10:25:40.419Z,972.41
2018-05-13T10:26:40.677Z,972.35
2018-05-13T10:27:40.939Z,972.36
2018-05-13T10:28:41.197Z,972.34
2018-05-13T10:29:41.458Z,972.32
2018-05-13T10:30:41.784Z,972.32
2018-05-13T10:31:42.048Z,972.22
2018-05-13T10:32:42.305Z,972.12
2018-05-13T10:33:42.601Z,970.39
2018-05-13T10:34:42.886Z,970.40
2018-05-13T10:35:43.140Z,970.38
2018-05-13T10:36:43.398Z,970.43
2018-05-13T10:37:43.659Z,970.42
2018-05-13T10:38:43.918Z,970.37
2018-05-13T10:39:44.176Z,970.40
2018-05-13T10:40:44.430Z,970.47
2018-05-13T10:41:44.690Z,970.40
2018-05-13T10:42:44.945Z,970.40
2018-05-13T10:43:45.201Z,970.42
2018-05-13T10:44:45.458Z,970.35
2018-05-13T10:45:45.711Z,970.38
2018-05-13T10:46:45.967Z,970.29
2018-05-13T10:47:46.221Z,970.33
2018-05-13T10:48:46.475Z,970.34
2018-05-13T10:49:46.730Z,970.34
2018-05-13T10:50:46.983Z,970.32
2018-05-13T10:51:47.238Z,970.31
2018-05-13T10:52:47.504Z,970.39
2018-05-13T10:53:47.745Z,970.30
2018-05-13T10:54:48.000Z,970.36
2018-05-13T10:55:48.251Z,970.36
2018-05-13T10:56:48.505Z,970.36
2018-05-13T10:57:48.771Z,970.32
2018-05-13T10:58:49.013Z,970.40
2018-05-13T10:59:49.268Z,970.51
2018-05-13T11:00:49.519Z,970.46
2018-05-13T11:01:49.772Z,970.74
2018-05-13T11:02:50.027Z,970.91
2018-05-13T11:03:50.280Z,971.04
2018-05-13T11:04:50.567Z,971.10
2018-05-13T11:05:50.787Z,971.02
2018-05-13T11:06:51.043Z,970.98
2018-05-13T11:07:51.293Z,970.75
2018-05-13T11:08:51.547Z,970.69
2018-05-13T11:09:51.801Z,970.56
2018-05-13T11:10:52.056Z,970.46
2018-05-13T11:11:52.313Z,970.57
2018-05-13T11:12:52.568Z,970.52
2018-05-13T11:13:52.823Z,970.45
2018-05-13T11:14:53.077Z,970.36
2018-05-13T11:15:53.327Z,970.38
2018-05-13T11:16:53.584Z,970.26
2018-05-13T11:17:53.838Z,970.37
2018-05-13T11:18:54.089Z,970.25
2018-05-13T11:19:54.343Z,970.20
2018-05-13T11:20:54.598Z,970.15
2018-05-13T11:21:54.852Z,970.15
2018-05-13T11:22:55.106Z,970.17
2018-05-13T11:23:55.366Z,970.17
2018-05-13T11:24:55.613Z,970.16
2018-05-13T11:25:55.868Z,970.24
2018-05-13T11:26:56.151Z,970.18
2018-05-13T11:27:56.375Z,970.24
2018-05-13T11:28:56.718Z,970.28
2018-05-13T11:29:56.972Z,970.27
2018-05-13T11:30:57.328Z,970.29
2018-05-13T11:31:57.533Z,970.26
2018-05-13T11:32:57.786Z,970.15
2018-05-13T11:33:58.039Z,970.21
2018-05-13T11:34:58.292Z,970.25
2018-05-13T11:35:58.545Z,970.12
2018-05-13T11:36:58.796Z,970.38
2018-05-13T11:37:59.049Z,970.24
2018-05-13T11:38:59.301Z,970.58
2018-05-13T11:39:59.558Z,970.25
2018-05-13T11:40:59.810Z,970.06
2018-05-13T11:42:00.063Z,970.03
2018-05-13T11:43:00.316Z,969.96
2018-05-13T11:44:00.597Z,970.01
2018-05-13T11:45:00.815Z,969.94
2018-05-13T11:46:01.068Z,970.01
2018-05-13T11:47:01.323Z,969.93
2018-05-13T11:48:01.575Z,969.94
2018-05-13T11:49:01.831Z,969.94
2018-05-13T11:50:02.079Z,969.96
2018-05-13T11:51:02.332Z,969.96
2018-05-13T11:52:02.589Z,969.93
2018-05-13T11:53:02.839Z,969.91
2018-05-13T11:54:03.090Z,969.92
2018-05-13T11:55:03.342Z,970.03
2018-05-13T11:56:03.595Z,970.26
2018-05-13T11:57:03.848Z,970.04
2018-05-13T11:58:04.100Z,969.94
2018-05-13T11:59:04.351Z,969.75
2018-05-13T12:00:04.602Z,969.98
2018-05-13T12:01:04.853Z,969.89
2018-05-13T12:02:05.174Z,969.91
2018-05-13T12:03:05.353Z,969.84
2018-05-13T12:04:05.607Z,969.84
2018-05-13T12:05:05.859Z,969.88
2018-05-13T12:06:06.112Z,969.91
2018-05-13T12:07:06.359Z,969.88
2018-05-13T12:08:06.608Z,969.92
2018-05-13T12:09:06.878Z,969.95
2018-05-13T12:10:07.146Z,969.96
2018-05-13T12:11:07.386Z,970.00
2018-05-13T12:12:07.639Z,969.99
2018-05-13T12:13:07.929Z,970.10
2018-05-13T12:14:08.173Z,969.88
2018-05-13T12:15:08.466Z,969.89
2018-05-13T12:16:08.674Z,969.89
2018-05-13T12:17:09.004Z,969.90
2018-05-13T12:18:09.255Z,969.86
2018-05-13T12:19:09.503Z,969.86
2018-05-13T12:20:09.750Z,969.86
2018-05-13T12:21:10.065Z,969.94
2018-05-13T12:22:10.247Z,969.90
2018-05-13T12:23:10.498Z,969.90
2018-05-13T12:24:10.747Z,969.90
2018-05-13T12:25:10.996Z,969.90
2018-05-13T12:26:11.246Z,969.81
2018-05-13T12:27:11.496Z,969.83
2018-05-13T12:28:11.749Z,969.80
2018-05-13T12:29:11.994Z,969.79
2018-05-13T12:30:12.237Z,969.83
2018-05-13T12:31:12.489Z,969.78