createdAt,value
2019-05-09T00:02:17.698Z,17.95
2019-05-09T00:04:48.898Z,18.70
2019-05-09T00:07:20.260Z,20.02
2019-05-09T00:09:53.368Z,20.47
2019-05-09T00:12:24.262Z,17.52
2019-05-09T00:14:55.306Z,19.70
2019-05-09T00:17:26.569Z,19.35
2019-05-09T00:19:59.252Z,17.57
2019-05-09T00:22:30.408Z,19.85
2019-05-09T00:25:03.231Z,20.55
2019-05-09T00:27:34.546Z,20.50
2019-05-09T00:30:06.887Z,22.22
2019-05-09T00:32:39.749Z,22.20
2019-05-09T00:35:15.678Z,24.27
2019-05-09T00:37:54.563Z,22.17
2019-05-09T00:40:26.317Z,22.62
2019-05-09T00:42:57.494Z,23.87
2019-05-09T00:45:30.259Z,27.27
2019-05-09T00:48:03.474Z,28.12
2019-05-09T00:50:34.818Z,32.08
2019-05-09T00:53:06.030Z,31.15
2019-05-09T00:55:37.172Z,33.00
2019-05-09T00:58:08.356Z,35.65
2019-05-09T01:00:39.474Z,36.28
2019-05-09T01:03:10.635Z,36.20
2019-05-09T01:05:43.618Z,37.60
2019-05-09T01:08:14.526Z,38.60
2019-05-09T01:10:46.783Z,40.00
2019-05-09T01:13:17.944Z,38.63
2019-05-09T01:15:49.104Z,36.27
2019-05-09T01:18:20.218Z,39.53
2019-05-09T01:20:53.098Z,42.00
2019-05-09T01:23:24.089Z,40.37
2019-05-09T01:25:55.368Z,41.75
2019-05-09T01:28:26.452Z,41.60
2019-05-09T01:30:57.679Z,41.90
2019-05-09T01:33:39.137Z,46.83
2019-05-09T01:36:10.287Z,46.45
2019-05-09T01:38:43.309Z,51.37
2019-05-09T01:41:26.755Z,53.63
2019-05-09T01:43:46.907Z,56.77
2019-05-09T01:46:18.030Z,54.00
2019-05-09T01:48:49.340Z,59.25
2019-05-09T01:51:20.440Z,54.23
2019-05-09T01:53:53.275Z,54.50
2019-05-09T01:56:24.461Z,57.30
2019-05-09T01:58:55.514Z,55.97
2019-05-09T02:01:26.629Z,54.48
2019-05-09T02:03:57.713Z,51.18
2019-05-09T02:06:28.894Z,52.55
2019-05-09T02:09:00.046Z,52.23
2019-05-09T02:11:41.624Z,58.02
2019-05-09T02:14:04.210Z,55.05
2019-05-09T02:16:44.020Z,57.73
2019-05-09T02:19:33.560Z,53.92
2019-05-09T02:22:06.221Z,54.40
2019-05-09T02:24:37.452Z,52.23
2019-05-09T02:27:08.698Z,57.80
2019-05-09T02:29:39.897Z,57.88
2019-05-09T02:32:11.012Z,55.95
2019-05-09T02:34:44.278Z,57.78
2019-05-09T02:37:14.793Z,56.37
2019-05-09T02:39:48.884Z,53.23
2019-05-09T02:44:50.674Z,54.33
2019-05-09T02:47:23.327Z,59.42
2019-05-09T02:49:54.504Z,69.42
2019-05-09T02:52:28.467Z,69.37
2019-05-09T02:54:58.679Z,73.25
2019-05-09T02:57:30.979Z,65.83
2019-05-09T03:00:20.374Z,73.25
2019-05-09T03:02:53.312Z,76.45
2019-05-09T03:05:24.387Z,71.28
2019-05-09T03:07:57.801Z,86.70
2019-05-09T03:10:29.237Z,75.37
2019-05-09T03:13:00.760Z,76.82
2019-05-09T03:15:33.183Z,64.92
2019-05-09T03:18:04.339Z,61.65
2019-05-09T03:20:53.417Z,68.17
2019-05-09T03:23:24.550Z,71.72
2019-05-09T03:25:58.548Z,74.30
2019-05-09T03:28:39.040Z,77.85
2019-05-09T03:31:11.818Z,71.20
2019-05-09T03:33:42.959Z,64.12
2019-05-09T03:36:14.113Z,66.33
2019-05-09T03:38:47.461Z,69.32
2019-05-09T03:41:17.998Z,64.07
2019-05-09T03:43:49.107Z,64.10
2019-05-09T03:46:24.776Z,67.35
2019-05-09T03:49:00.194Z,65.55
2019-05-09T03:51:31.305Z,71.95
2019-05-09T03:54:02.456Z,88.07
2019-05-09T03:56:44.294Z,87.88
2019-05-09T03:59:17.485Z,75.92
2019-05-09T04:01:50.309Z,73.47
2019-05-09T04:06:51.394Z,66.05
2019-05-09T04:09:22.569Z,69.92
2019-05-09T04:11:53.662Z,76.77
2019-05-09T04:14:28.231Z,80.97
2019-05-09T04:16:59.146Z,96.90
2019-05-09T04:19:30.317Z,134.87
2019-05-09T04:22:02.470Z,126.07
2019-05-09T04:24:34.254Z,161.05
2019-05-09T04:27:07.814Z,98.27
2019-05-09T04:29:39.196Z,83.03
