createdAt,value
2022-12-25T00:01:36.624Z,19.00
2022-12-25T00:04:06.128Z,15.83
2022-12-25T00:06:34.090Z,17.47
2022-12-25T00:09:02.028Z,19.37
2022-12-25T00:11:30.027Z,21.87
2022-12-25T00:13:58.151Z,16.83
2022-12-25T00:16:27.533Z,19.70
2022-12-25T00:18:58.921Z,23.00
2022-12-25T00:21:29.181Z,15.60
2022-12-25T00:23:58.752Z,15.37
2022-12-25T00:26:27.808Z,17.60
2022-12-25T00:28:56.966Z,19.73
2022-12-25T00:31:26.712Z,16.60
2022-12-25T00:33:54.771Z,15.70
2022-12-25T00:36:24.154Z,15.90
2022-12-25T00:38:53.329Z,16.47
2022-12-25T00:41:44.239Z,15.57
2022-12-25T00:44:14.487Z,15.03
2022-12-25T00:46:43.300Z,15.67
2022-12-25T00:49:11.712Z,17.10
2022-12-25T00:51:39.606Z,19.33
2022-12-25T00:54:09.080Z,14.63
2022-12-25T00:56:36.986Z,14.63
2022-12-25T00:59:04.978Z,19.57
2022-12-25T01:01:33.480Z,16.00
2022-12-25T01:04:01.854Z,17.17
2022-12-25T01:06:30.035Z,16.10
2022-12-25T01:09:16.275Z,15.20
2022-12-25T01:11:45.633Z,16.00
2022-12-25T01:14:13.854Z,17.13
2022-12-25T01:16:41.963Z,14.70
2022-12-25T01:19:12.882Z,14.07
2022-12-25T01:21:40.850Z,12.90
2022-12-25T01:24:09.224Z,16.37
2022-12-25T01:26:37.060Z,15.43
2022-12-25T01:29:06.226Z,14.30
2022-12-25T01:31:34.101Z,14.57
2022-12-25T01:34:01.979Z,18.30
2022-12-25T01:36:29.894Z,15.97
2022-12-25T01:38:57.827Z,17.53
2022-12-25T01:41:26.519Z,18.53
2022-12-25T01:44:00.722Z,14.77
2022-12-25T01:46:30.104Z,15.63
2022-12-25T01:48:59.180Z,15.57
2022-12-25T01:51:31.051Z,15.30
2022-12-25T01:54:02.621Z,16.83
2022-12-25T01:56:31.865Z,16.30
2022-12-25T01:59:01.328Z,15.47
2022-12-25T02:01:30.884Z,16.43
2022-12-25T02:04:05.681Z,18.10
2022-12-25T02:06:35.569Z,14.10
2022-12-25T02:09:04.045Z,15.13
2022-12-25T02:11:49.463Z,17.47
2022-12-25T02:14:17.335Z,17.33
2022-12-25T02:16:58.203Z,14.13
2022-12-25T02:19:38.951Z,14.10
2022-12-25T02:22:19.611Z,10.43
2022-12-25T02:24:59.508Z,10.70
2022-12-25T02:27:59.468Z,16.93
2022-12-25T02:30:29.513Z,10.77
2022-12-25T02:33:14.017Z,15.23
2022-12-25T02:35:43.561Z,14.47
2022-12-25T02:38:19.454Z,16.13
2022-12-25T02:40:51.852Z,12.90
2022-12-25T02:43:43.154Z,14.37
2022-12-25T02:46:32.916Z,13.67
2022-12-25T02:49:21.929Z,13.23
2022-12-25T02:52:12.701Z,16.83
2022-12-25T02:55:03.914Z,16.40
2022-12-25T02:57:55.437Z,15.83
2022-12-25T03:00:42.376Z,15.67
2022-12-25T03:03:30.844Z,13.07
2022-12-25T03:06:19.991Z,16.23
2022-12-25T03:08:50.928Z,14.83
2022-12-25T03:11:33.081Z,15.97
2022-12-25T03:14:18.272Z,13.80
2022-12-25T03:16:51.399Z,15.57
2022-12-25T03:19:37.730Z,13.83
2022-12-25T03:22:25.444Z,10.80
2022-12-25T03:25:11.009Z,14.70
2022-12-25T03:27:40.353Z,13.67
2022-12-25T03:30:26.951Z,13.80
2022-12-25T03:33:18.060Z,15.27
2022-12-25T03:36:03.207Z,14.87
2022-12-25T03:38:58.044Z,13.67
2022-12-25T03:41:50.279Z,12.07
2022-12-25T03:44:42.502Z,13.20
2022-12-25T03:47:38.956Z,14.77
2022-12-25T03:50:30.678Z,12.97
2022-12-25T03:53:19.921Z,14.47
2022-12-25T03:56:06.287Z,16.57
2022-12-25T03:58:51.659Z,12.47
2022-12-25T04:01:37.083Z,17.90
2022-12-25T04:04:22.741Z,13.10
2022-12-25T04:07:18.087Z,13.90
2022-12-25T04:10:03.615Z,17.20
2022-12-25T04:12:48.829Z,8.80
2022-12-25T04:15:34.350Z,11.50
2022-12-25T04:18:19.504Z,12.07
2022-12-25T04:21:04.971Z,16.40
2022-12-25T04:23:52.044Z,14.37
2022-12-25T04:26:37.753Z,16.20
2022-12-25T04:29:23.100Z,13.43
2022-12-25T04:32:08.284Z,11.67
2022-12-25T04:34:53.782Z,18.47
2022-12-25T04:37:21.727Z,11.67
2022-12-25T04:39:50.970Z,14.57
2022-12-25T04:42:19.057Z,12.10
2022-12-25T04:44:46.959Z,14.23
2022-12-25T04:47:14.870Z,13.00
2022-12-25T04:49:42.745Z,16.30
2022-12-25T04:52:10.693Z,13.83
2022-12-25T04:54:39.280Z,16.43
2022-12-25T04:57:08.585Z,13.67
2022-12-25T04:59:36.514Z,13.10
2022-12-25T05:02:04.631Z,16.30
2022-12-25T05:04:32.660Z,16.03
2022-12-25T05:07:00.514Z,16.67
2022-12-25T05:09:28.583Z,17.73
2022-12-25T05:11:56.428Z,17.90
2022-12-25T05:14:25.636Z,15.27
2022-12-25T05:16:53.508Z,20.70
2022-12-25T05:19:21.362Z,16.57
2022-12-25T05:21:49.181Z,15.53
2022-12-25T05:24:17.079Z,19.17
2022-12-25T05:26:45.096Z,12.33
2022-12-25T05:29:13.084Z,14.63
2022-12-25T05:31:42.346Z,12.33
2022-12-25T05:34:10.280Z,11.03
2022-12-25T05:36:39.282Z,13.23
2022-12-25T05:39:07.150Z,11.97
2022-12-25T05:41:35.105Z,11.53
2022-12-25T05:44:03.382Z,11.03
2022-12-25T05:46:31.374Z,10.67
2022-12-25T05:49:00.705Z,10.93
2022-12-25T05:51:28.644Z,9.60
2022-12-25T05:53:56.518Z,10.57
2022-12-25T05:56:24.659Z,9.47
2022-12-25T05:58:52.705Z,12.93
2022-12-25T06:01:22.425Z,10.73
2022-12-25T06:03:50.377Z,10.80
2022-12-25T06:06:20.434Z,12.03
2022-12-25T06:08:48.428Z,9.57
2022-12-25T06:11:17.092Z,9.90
2022-12-25T06:13:45.014Z,9.37
2022-12-25T06:16:13.709Z,8.50
2022-12-25T06:18:43.560Z,8.97
2022-12-25T06:21:13.932Z,9.03
2022-12-25T06:23:43.540Z,12.10
2022-12-25T06:26:14.432Z,9.83
2022-12-25T06:28:42.992Z,6.93
2022-12-25T06:31:11.935Z,7.73
2022-12-25T06:33:40.386Z,6.27
2022-12-25T06:36:10.081Z,7.90
2022-12-25T06:38:38.268Z,8.23
2022-12-25T06:41:10.284Z,8.07
2022-12-25T06:43:38.767Z,6.97
2022-12-25T06:46:09.530Z,7.40
2022-12-25T06:48:39.040Z,8.07
2022-12-25T06:51:08.061Z,7.30
2022-12-25T06:53:39.813Z,8.67
2022-12-25T06:56:15.221Z,9.97
2022-12-25T06:58:44.293Z,6.77
2022-12-25T07:01:18.032Z,4.63
2022-12-25T07:03:48.060Z,5.70
2022-12-25T07:06:16.099Z,8.63
2022-12-25T07:08:43.995Z,8.53
2022-12-25T07:11:13.282Z,6.53
2022-12-25T07:13:41.258Z,7.03
2022-12-25T07:16:09.909Z,8.73
2022-12-25T07:18:38.224Z,6.30
2022-12-25T07:21:09.666Z,9.50
2022-12-25T07:23:37.587Z,4.63
2022-12-25T07:26:06.364Z,8.30
2022-12-25T07:28:35.707Z,8.13
2022-12-25T07:31:04.807Z,6.77
2022-12-25T07:33:33.851Z,7.20
2022-12-25T07:36:01.945Z,5.33
2022-12-25T07:38:30.029Z,8.27
2022-12-25T07:40:58.238Z,5.80
2022-12-25T07:43:26.226Z,7.83
2022-12-25T07:45:57.861Z,10.20
2022-12-25T07:48:25.914Z,8.00
2022-12-25T07:50:58.455Z,9.47
2022-12-25T07:53:26.627Z,8.70
2022-12-25T07:55:59.061Z,7.90
2022-12-25T07:58:27.062Z,7.37
2022-12-25T08:00:55.297Z,6.33
2022-12-25T08:03:24.874Z,7.77
2022-12-25T08:05:52.986Z,8.10
2022-12-25T08:08:20.857Z,6.07
2022-12-25T08:10:49.312Z,6.77
2022-12-25T08:13:17.224Z,5.63
2022-12-25T08:15:45.270Z,5.77
2022-12-25T08:18:13.159Z,6.60
2022-12-25T08:20:42.488Z,7.17
2022-12-25T08:23:10.834Z,6.30
2022-12-25T08:25:38.732Z,5.60
2022-12-25T08:28:06.637Z,7.43
2022-12-25T08:30:34.584Z,5.77
2022-12-25T08:33:02.449Z,8.17
2022-12-25T08:35:30.348Z,9.27
2022-12-25T08:37:59.518Z,7.13
2022-12-25T08:40:27.531Z,7.60
2022-12-25T08:42:57.435Z,5.30
2022-12-25T08:45:29.826Z,7.87
2022-12-25T08:48:00.770Z,7.20
2022-12-25T08:50:28.689Z,5.90
2022-12-25T08:52:56.577Z,6.57
2022-12-25T08:55:26.054Z,6.60
2022-12-25T08:57:54.258Z,7.50
2022-12-25T09:00:22.380Z,4.53
2022-12-25T09:02:50.437Z,8.07
2022-12-25T09:05:18.322Z,5.30
2022-12-25T09:07:46.222Z,6.97
2022-12-25T09:10:14.122Z,7.20
2022-12-25T09:12:43.323Z,12.27
2022-12-25T09:15:11.986Z,4.53
2022-12-25T09:17:40.106Z,5.50
2022-12-25T09:20:09.201Z,6.43
2022-12-25T09:22:37.250Z,7.33
2022-12-25T09:25:05.769Z,6.53
2022-12-25T09:27:33.769Z,5.77
2022-12-25T09:30:03.272Z,9.17
2022-12-25T09:32:31.403Z,6.53
2022-12-25T09:34:59.481Z,8.77
2022-12-25T09:37:27.479Z,6.10
2022-12-25T09:39:55.449Z,5.50
2022-12-25T09:42:25.935Z,4.60
2022-12-25T09:44:58.764Z,6.80
2022-12-25T09:47:30.722Z,6.03
2022-12-25T09:50:05.097Z,6.20
2022-12-25T09:52:38.345Z,4.33
2022-12-25T09:55:19.740Z,5.17
2022-12-25T09:57:53.160Z,6.97
2022-12-25T10:00:24.926Z,5.57
2022-12-25T10:03:15.338Z,5.63
2022-12-25T10:06:04.339Z,7.03
2022-12-25T10:08:47.626Z,4.47
2022-12-25T10:11:26.101Z,4.60
2022-12-25T10:14:09.032Z,4.97
2022-12-25T10:16:47.622Z,4.23
2022-12-25T10:19:29.672Z,6.50
2022-12-25T10:22:01.611Z,6.27
2022-12-25T10:24:35.704Z,4.70
2022-12-25T10:27:08.971Z,4.77
2022-12-25T10:29:38.557Z,5.60
2022-12-25T10:32:06.695Z,3.77
2022-12-25T10:34:37.210Z,3.97
2022-12-25T10:37:05.165Z,7.60
2022-12-25T10:39:33.079Z,13.00
2022-12-25T10:42:27.839Z,5.20
2022-12-25T10:44:57.805Z,7.80
2022-12-25T10:47:27.891Z,7.80
2022-12-25T10:49:58.331Z,14.00
2022-12-25T10:52:28.058Z,7.97
2022-12-25T10:54:56.244Z,21.03
2022-12-25T10:57:26.346Z,13.60
2022-12-25T10:59:56.925Z,13.83
2022-12-25T11:02:27.830Z,10.23
2022-12-25T11:05:03.938Z,6.00
2022-12-25T11:07:33.072Z,6.60
2022-12-25T11:10:05.830Z,4.73
2022-12-25T11:12:37.432Z,5.53
2022-12-25T11:15:36.314Z,3.30
2022-12-25T11:18:05.171Z,3.33
2022-12-25T11:20:34.469Z,4.83
2022-12-25T11:23:02.422Z,4.57
2022-12-25T11:25:30.299Z,4.17
2022-12-25T11:27:59.823Z,4.50
2022-12-25T11:30:29.672Z,4.97
2022-12-25T11:33:00.085Z,4.47
2022-12-25T11:35:32.969Z,4.47
2022-12-25T11:38:02.352Z,5.73
2022-12-25T11:40:35.576Z,4.83
2022-12-25T11:43:11.137Z,5.20
2022-12-25T11:45:42.552Z,5.60
2022-12-25T11:48:16.866Z,7.77
2022-12-25T11:50:50.824Z,5.00
2022-12-25T11:53:23.370Z,5.00
2022-12-25T11:55:54.900Z,3.77
2022-12-25T11:58:28.752Z,4.70
2022-12-25T12:00:59.083Z,5.43
2022-12-25T12:03:30.400Z,5.57
2022-12-25T12:06:03.231Z,3.80
2022-12-25T12:08:33.994Z,4.53
2022-12-25T12:11:19.748Z,9.23
2022-12-25T12:14:02.532Z,5.63
2022-12-25T12:16:31.048Z,4.20
2022-12-25T12:18:59.156Z,5.60
2022-12-25T12:21:30.360Z,4.90
2022-12-25T12:24:06.515Z,4.93
2022-12-25T12:26:38.054Z,3.90
2022-12-25T12:29:08.783Z,5.37
2022-12-25T12:31:41.748Z,5.63
2022-12-25T12:34:22.668Z,4.80
2022-12-25T12:36:51.543Z,3.83
2022-12-25T12:39:26.419Z,6.43
2022-12-25T12:41:54.599Z,7.57
2022-12-25T12:44:26.354Z,4.87
2022-12-25T12:46:55.974Z,4.60
2022-12-25T12:49:26.299Z,4.33
2022-12-25T12:52:05.521Z,6.13
2022-12-25T12:54:50.282Z,5.20
2022-12-25T12:57:25.269Z,6.20
2022-12-25T12:59:53.253Z,8.10
2022-12-25T13:02:44.721Z,8.30
2022-12-25T13:05:21.888Z,6.40
2022-12-25T13:08:00.925Z,5.03
2022-12-25T13:10:34.289Z,5.73
2022-12-25T13:13:04.689Z,5.83
2022-12-25T13:15:35.916Z,5.67
2022-12-25T13:18:07.535Z,5.67
2022-12-25T13:20:42.800Z,4.50
2022-12-25T13:23:26.016Z,5.27
2022-12-25T13:25:56.898Z,7.37
2022-12-25T13:28:30.267Z,5.87
2022-12-25T13:31:06.654Z,5.40
2022-12-25T13:33:35.208Z,5.70
2022-12-25T13:36:04.177Z,5.90
2022-12-25T13:38:32.654Z,6.47
2022-12-25T13:41:19.687Z,6.17
2022-12-25T13:43:50.023Z,6.43
2022-12-25T13:46:26.039Z,6.87
2022-12-25T13:49:00.105Z,13.23
2022-12-25T13:51:29.579Z,19.07
2022-12-25T13:54:07.500Z,14.80
2022-12-25T13:56:36.806Z,64.20
2022-12-25T13:59:05.894Z,23.30
2022-12-25T14:01:34.074Z,21.20
2022-12-25T14:04:02.131Z,25.53
2022-12-25T14:06:32.962Z,26.97
2022-12-25T14:09:01.353Z,12.07
2022-12-25T14:11:32.228Z,7.33
2022-12-25T14:14:04.836Z,11.93
2022-12-25T14:16:33.265Z,26.37
2022-12-25T14:19:02.866Z,11.73
2022-12-25T14:21:34.250Z,10.77
2022-12-25T14:24:02.349Z,12.37
2022-12-25T14:26:32.812Z,7.70
2022-12-25T14:29:16.808Z,8.27
2022-12-25T14:31:46.771Z,7.03
2022-12-25T14:34:19.490Z,7.00
2022-12-25T14:36:47.517Z,6.23
2022-12-25T14:39:28.397Z,6.10
2022-12-25T14:41:56.374Z,5.60
2022-12-25T14:44:34.544Z,7.57
2022-12-25T14:47:11.858Z,6.43
2022-12-25T14:49:39.880Z,6.60
2022-12-25T14:52:16.459Z,6.97
2022-12-25T14:54:47.750Z,5.87
2022-12-25T14:57:24.724Z,5.27
2022-12-25T15:00:00.097Z,6.63
2022-12-25T15:02:28.405Z,5.57
2022-12-25T15:04:56.454Z,7.00
2022-12-25T15:07:29.341Z,6.13
2022-12-25T15:10:27.083Z,6.93
2022-12-25T15:12:45.391Z,6.40
2022-12-25T15:15:14.899Z,5.23
2022-12-25T15:17:43.169Z,5.37
2022-12-25T15:20:13.436Z,6.43
2022-12-25T15:23:10.082Z,6.33
2022-12-25T15:25:31.208Z,6.43
2022-12-25T15:28:00.131Z,6.23
2022-12-25T15:30:30.383Z,6.10
2022-12-25T15:32:58.272Z,8.27
2022-12-25T15:35:26.160Z,5.70
2022-12-25T15:37:54.007Z,35.83
2022-12-25T15:40:21.893Z,25.43
2022-12-25T15:42:50.990Z,26.80
2022-12-25T15:45:22.557Z,11.43
2022-12-25T15:47:52.034Z,6.67
2022-12-25T15:50:21.266Z,6.20
2022-12-25T15:52:49.667Z,6.37
2022-12-25T15:55:18.004Z,7.27
2022-12-25T15:57:47.214Z,7.00
2022-12-25T16:00:19.437Z,6.30
2022-12-25T16:02:47.924Z,6.43
2022-12-25T16:05:17.472Z,6.27
2022-12-25T16:07:45.437Z,6.53
2022-12-25T16:10:17.156Z,8.93
2022-12-25T16:12:45.631Z,7.10
2022-12-25T16:15:15.353Z,7.07
2022-12-25T16:17:43.448Z,7.20
2022-12-25T16:20:12.257Z,8.00
2022-12-25T16:22:41.501Z,7.63
2022-12-25T16:25:15.582Z,6.80
2022-12-25T16:27:43.659Z,6.80
2022-12-25T16:30:13.564Z,6.97
2022-12-25T16:32:42.419Z,9.10
2022-12-25T16:35:11.866Z,22.93
2022-12-25T16:37:41.512Z,42.57
2022-12-25T16:40:10.663Z,31.27
2022-12-25T16:42:39.036Z,17.30
2022-12-25T16:45:07.898Z,17.30
2022-12-25T16:47:35.889Z,66.00
2022-12-25T16:50:05.293Z,45.93
2022-12-25T16:52:34.714Z,34.50
2022-12-25T16:55:05.377Z,20.67
2022-12-25T16:57:33.948Z,24.27
2022-12-25T17:00:01.953Z,11.67
2022-12-25T17:02:30.274Z,10.73
2022-12-25T17:04:58.295Z,10.57
2022-12-25T17:07:26.195Z,10.00
2022-12-25T17:09:54.112Z,9.67
2022-12-25T17:12:23.390Z,8.23
2022-12-25T17:14:51.264Z,7.97
2022-12-25T17:17:19.160Z,8.53
2022-12-25T17:19:47.089Z,8.20
2022-12-25T17:22:14.956Z,9.40
2022-12-25T17:24:42.904Z,7.30
2022-12-25T17:27:11.225Z,8.13
2022-12-25T17:29:40.951Z,9.07
2022-12-25T17:32:09.189Z,8.60
2022-12-25T17:34:37.361Z,9.33
2022-12-25T17:37:05.269Z,8.73
2022-12-25T17:39:33.234Z,9.47
2022-12-25T17:42:01.143Z,9.40
2022-12-25T17:44:28.975Z,9.17
2022-12-25T17:46:58.233Z,10.60
2022-12-25T17:49:26.162Z,9.50
2022-12-25T17:51:54.972Z,12.27
2022-12-25T17:54:22.812Z,10.07
2022-12-25T17:56:50.796Z,11.97
2022-12-25T17:59:19.226Z,12.73
2022-12-25T18:01:49.125Z,13.37
2022-12-25T18:04:18.676Z,12.77
2022-12-25T18:06:46.835Z,12.13
2022-12-25T18:09:15.067Z,13.63
2022-12-25T18:11:44.223Z,11.17
2022-12-25T18:14:14.425Z,12.77
2022-12-25T18:16:44.777Z,11.90
2022-12-25T18:19:14.275Z,12.43
2022-12-25T18:21:43.520Z,12.40
2022-12-25T18:24:11.604Z,12.30
2022-12-25T18:26:39.580Z,13.27
2022-12-25T18:29:07.906Z,10.50
2022-12-25T18:31:36.124Z,10.90
2022-12-25T18:34:04.443Z,10.50
2022-12-25T18:36:32.981Z,10.13
2022-12-25T18:39:02.192Z,10.53
2022-12-25T18:41:30.543Z,10.20
2022-12-25T18:44:00.336Z,9.13
2022-12-25T18:46:28.889Z,10.47
2022-12-25T18:48:57.844Z,10.17
2022-12-25T18:51:31.302Z,9.70
2022-12-25T18:54:05.847Z,9.27
2022-12-25T18:56:33.728Z,12.07
2022-12-25T18:59:01.844Z,10.87
2022-12-25T19:01:29.916Z,12.70
2022-12-25T19:04:04.576Z,11.80
2022-12-25T19:06:33.900Z,13.97
2022-12-25T19:09:09.266Z,11.97
2022-12-25T19:11:45.864Z,9.93
2022-12-25T19:14:15.025Z,11.57
2022-12-25T19:16:43.022Z,13.23
2022-12-25T19:19:11.019Z,14.03
2022-12-25T19:21:38.913Z,11.33
2022-12-25T19:24:07.245Z,12.77
2022-12-25T19:26:35.945Z,10.77
2022-12-25T19:29:05.355Z,11.10
2022-12-25T19:31:33.322Z,10.83
2022-12-25T19:34:01.286Z,11.50
2022-12-25T19:36:29.188Z,11.23
2022-12-25T19:38:57.389Z,11.03
2022-12-25T19:41:26.605Z,11.73
2022-12-25T19:43:54.572Z,11.73
2022-12-25T19:46:25.824Z,11.77
2022-12-25T19:48:54.696Z,11.83
2022-12-25T19:51:24.355Z,12.37
2022-12-25T19:53:52.713Z,13.23
2022-12-25T19:56:20.583Z,13.13
2022-12-25T19:58:48.632Z,13.07
2022-12-25T20:01:19.069Z,14.57
2022-12-25T20:03:48.671Z,11.33
2022-12-25T20:06:19.760Z,13.57
2022-12-25T20:08:48.957Z,13.33
2022-12-25T20:11:17.071Z,14.50
2022-12-25T20:13:44.929Z,13.27
2022-12-25T20:16:13.215Z,13.97
2022-12-25T20:18:41.802Z,16.00
2022-12-25T20:21:15.412Z,13.93
2022-12-25T20:23:44.415Z,13.33
2022-12-25T20:26:13.312Z,14.03
2022-12-25T20:28:42.584Z,15.00
2022-12-25T20:31:13.450Z,17.83
2022-12-25T20:33:41.409Z,17.30
2022-12-25T20:36:11.403Z,28.70
2022-12-25T20:38:39.548Z,23.17
2022-12-25T20:41:27.579Z,20.17
2022-12-25T20:43:56.173Z,19.30
2022-12-25T20:46:24.188Z,17.50
2022-12-25T20:48:52.877Z,18.37
2022-12-25T20:51:23.854Z,18.37
2022-12-25T20:53:52.432Z,17.63
2022-12-25T20:56:22.261Z,19.40
2022-12-25T20:58:54.531Z,19.10
2022-12-25T21:01:22.987Z,22.87
2022-12-25T21:03:51.123Z,20.23
2022-12-25T21:06:19.244Z,24.20
2022-12-25T21:08:48.689Z,21.00
2022-12-25T21:11:17.689Z,22.13
2022-12-25T21:13:46.846Z,22.00
2022-12-25T21:16:18.545Z,23.63
2022-12-25T21:18:47.269Z,22.17
2022-12-25T21:21:15.690Z,21.27
2022-12-25T21:23:43.659Z,19.20
2022-12-25T21:26:16.130Z,20.37
2022-12-25T21:28:44.209Z,19.93
2022-12-25T21:31:12.458Z,18.43
2022-12-25T21:33:55.196Z,21.10
2022-12-25T21:36:26.979Z,18.10
2022-12-25T21:38:57.292Z,18.73
2022-12-25T21:41:27.107Z,17.77
2022-12-25T21:43:56.032Z,18.00
2022-12-25T21:46:24.285Z,18.07
2022-12-25T21:48:52.695Z,18.97
2022-12-25T21:51:40.070Z,17.60
2022-12-25T21:54:08.725Z,16.70
2022-12-25T21:56:44.662Z,19.33
2022-12-25T21:59:15.328Z,16.90
2022-12-25T22:01:43.785Z,19.47
2022-12-25T22:04:12.731Z,19.60
2022-12-25T22:06:58.222Z,19.30
2022-12-25T22:09:26.510Z,21.47
2022-12-25T22:12:13.470Z,19.67
2022-12-25T22:14:56.170Z,21.00
2022-12-25T22:17:44.688Z,21.23
2022-12-25T22:20:15.022Z,22.27
2022-12-25T22:22:43.262Z,19.50
2022-12-25T22:25:11.964Z,19.77
2022-12-25T22:27:42.645Z,23.07
2022-12-25T22:30:13.680Z,20.87
2022-12-25T22:32:42.407Z,21.30
2022-12-25T22:35:12.301Z,22.77
2022-12-25T22:37:41.014Z,19.73
2022-12-25T22:40:11.001Z,17.63
2022-12-25T22:42:38.923Z,17.33
2022-12-25T22:45:09.641Z,18.90
2022-12-25T22:47:37.544Z,16.00
2022-12-25T22:50:06.441Z,16.83
2022-12-25T22:52:34.486Z,18.40
2022-12-25T22:55:02.611Z,19.80
2022-12-25T22:57:30.672Z,16.87
2022-12-25T22:59:58.656Z,18.27
2022-12-25T23:02:28.350Z,19.87
2022-12-25T23:04:56.624Z,19.67
2022-12-25T23:07:24.558Z,21.07
2022-12-25T23:09:52.649Z,18.00
2022-12-25T23:12:37.847Z,21.00
2022-12-25T23:15:07.055Z,19.63
2022-12-25T23:18:08.194Z,18.97
2022-12-25T23:20:54.895Z,21.03
2022-12-25T23:23:40.575Z,18.00
2022-12-25T23:26:08.894Z,20.73
2022-12-25T23:28:54.675Z,17.53
2022-12-25T23:31:26.516Z,18.77
2022-12-25T23:33:55.894Z,18.03
2022-12-25T23:36:23.965Z,16.97
2022-12-25T23:38:51.991Z,17.83
2022-12-25T23:41:19.939Z,18.00
2022-12-25T23:43:47.852Z,18.17
2022-12-25T23:46:16.144Z,17.57
2022-12-25T23:48:44.098Z,15.03
2022-12-25T23:51:13.569Z,18.33
2022-12-25T23:53:41.523Z,17.00
2022-12-25T23:56:10.403Z,16.87
2022-12-25T23:58:38.415Z,16.53
