createdAt,value
2023-05-24T00:00:27.679Z,12.10
2023-05-24T00:00:57.936Z,12.10
2023-05-24T00:01:28.891Z,12.10
2023-05-24T00:01:59.936Z,12.10
2023-05-24T00:02:31.058Z,12.10
2023-05-24T00:03:02.206Z,12.10
2023-05-24T00:03:33.163Z,12.10
2023-05-24T00:04:04.180Z,12.10
2023-05-24T00:04:35.455Z,12.10
2023-05-24T00:05:06.569Z,12.10
2023-05-24T00:05:37.044Z,12.10
2023-05-24T00:06:08.257Z,12.10
2023-05-24T00:06:39.226Z,12.10
2023-05-24T00:07:10.310Z,12.10
2023-05-24T00:07:40.963Z,12.10
2023-05-24T00:08:12.292Z,12.10
2023-05-24T00:08:42.877Z,12.10
2023-05-24T00:09:14.143Z,12.10
2023-05-24T00:09:45.596Z,12.10
2023-05-24T00:10:16.688Z,12.10
2023-05-24T00:10:46.933Z,12.10
2023-05-24T00:11:17.991Z,12.10
2023-05-24T00:11:48.977Z,12.10
2023-05-24T00:12:20.020Z,12.10
2023-05-24T00:12:51.002Z,12.10
2023-05-24T00:13:21.988Z,12.10
2023-05-24T00:13:53.180Z,12.10
2023-05-24T00:14:24.151Z,12.10
2023-05-24T00:14:55.598Z,12.00
2023-05-24T00:15:27.060Z,12.00
2023-05-24T00:15:56.961Z,12.00
2023-05-24T00:16:27.955Z,12.00
2023-05-24T00:16:59.044Z,12.00
2023-05-24T00:17:30.000Z,12.00
2023-05-24T00:18:00.981Z,12.00
2023-05-24T00:18:31.960Z,12.00
2023-05-24T00:19:03.025Z,12.00
2023-05-24T00:19:34.029Z,12.00
2023-05-24T00:20:07.278Z,12.00
2023-05-24T00:20:37.222Z,12.00
2023-05-24T00:21:07.263Z,12.00
2023-05-24T00:21:40.237Z,12.00
2023-05-24T00:22:08.951Z,11.90
2023-05-24T00:22:41.479Z,11.90
2023-05-24T00:23:11.352Z,11.90
2023-05-24T00:23:41.995Z,11.90
2023-05-24T00:24:13.007Z,11.90
2023-05-24T00:24:46.590Z,11.90
2023-05-24T00:25:15.542Z,11.90
2023-05-24T00:25:46.384Z,11.90
2023-05-24T00:26:17.151Z,11.90
2023-05-24T00:26:48.212Z,11.90
2023-05-24T00:27:19.266Z,11.90
2023-05-24T00:27:50.215Z,11.90
2023-05-24T00:28:20.997Z,11.90
2023-05-24T00:28:52.026Z,11.90
2023-05-24T00:29:23.019Z,11.90
2023-05-24T00:29:54.314Z,11.90
2023-05-24T00:30:25.917Z,11.90
2023-05-24T00:30:56.022Z,11.90
2023-05-24T00:31:26.983Z,11.90
2023-05-24T00:31:57.999Z,11.90
2023-05-24T00:32:29.088Z,11.90
2023-05-24T00:33:00.386Z,11.90
2023-05-24T00:33:31.041Z,11.90
2023-05-24T00:34:02.026Z,11.90
2023-05-24T00:34:33.282Z,11.90
2023-05-24T00:35:04.304Z,11.90
2023-05-24T00:35:34.953Z,11.90
2023-05-24T00:36:06.340Z,11.90
2023-05-24T00:36:37.047Z,11.90
2023-05-24T00:37:08.229Z,11.90
2023-05-24T00:37:39.093Z,11.80
2023-05-24T00:38:10.356Z,11.80
2023-05-24T00:38:41.194Z,11.80
2023-05-24T00:39:12.129Z,11.80
2023-05-24T00:39:43.237Z,11.80
2023-05-24T00:40:15.066Z,11.80
2023-05-24T00:40:45.283Z,11.80
2023-05-24T00:41:16.356Z,11.80
2023-05-24T00:41:47.378Z,11.80
2023-05-24T00:42:18.318Z,11.80
2023-05-24T00:42:49.063Z,11.80
2023-05-24T00:43:20.373Z,11.70
2023-05-24T00:43:51.021Z,11.70
2023-05-24T00:44:22.141Z,11.70
2023-05-24T00:44:53.115Z,11.70
2023-05-24T00:45:24.897Z,11.70
2023-05-24T00:45:55.641Z,11.70
2023-05-24T00:46:26.396Z,11.70
2023-05-24T00:46:57.143Z,11.70
2023-05-24T00:47:28.142Z,11.70
2023-05-24T00:47:59.318Z,11.70
2023-05-24T00:48:30.141Z,11.70
2023-05-24T00:49:01.305Z,11.70
2023-05-24T00:49:32.201Z,11.70
2023-05-24T00:50:03.535Z,11.70
2023-05-24T00:50:34.750Z,11.60
2023-05-24T00:51:05.535Z,11.60
2023-05-24T00:51:36.242Z,11.60
2023-05-24T00:52:07.545Z,11.60
2023-05-24T00:52:38.118Z,11.60
2023-05-24T00:53:11.459Z,11.60
2023-05-24T00:53:40.554Z,11.60
2023-05-24T00:54:13.606Z,11.60
2023-05-24T00:54:42.114Z,11.60
2023-05-24T00:55:15.101Z,11.50
2023-05-24T00:55:44.469Z,11.50
2023-05-24T00:56:15.572Z,11.50
2023-05-24T00:56:46.517Z,11.50
2023-05-24T00:57:17.407Z,11.50
2023-05-24T00:57:48.316Z,11.50
2023-05-24T00:58:19.513Z,11.50
2023-05-24T00:58:50.350Z,11.50
2023-05-24T00:59:21.147Z,11.40
2023-05-24T00:59:52.145Z,11.40
2023-05-24T01:00:23.900Z,11.40
2023-05-24T01:00:54.218Z,11.40
2023-05-24T01:01:25.419Z,11.40
2023-05-24T01:01:56.685Z,11.40
2023-05-24T01:02:27.583Z,11.40
2023-05-24T01:02:59.238Z,11.40
2023-05-24T01:03:29.721Z,11.40
2023-05-24T01:04:00.558Z,11.30
2023-05-24T01:04:31.586Z,11.30
2023-05-24T01:05:02.671Z,11.30
2023-05-24T01:05:33.076Z,11.30
2023-05-24T01:06:04.148Z,11.30
2023-05-24T01:06:35.201Z,11.30
2023-05-24T01:07:06.163Z,11.30
2023-05-24T01:07:37.785Z,11.30
2023-05-24T01:08:08.166Z,11.30
2023-05-24T01:08:39.239Z,11.30
2023-05-24T01:09:10.321Z,11.30
2023-05-24T01:09:41.335Z,11.30
2023-05-24T01:10:12.997Z,11.30
2023-05-24T01:10:43.577Z,11.30
2023-05-24T01:11:14.444Z,11.30
2023-05-24T01:11:45.594Z,11.30
2023-05-24T01:12:16.205Z,11.30
2023-05-24T01:12:47.235Z,11.30
2023-05-24T01:13:18.279Z,11.20
2023-05-24T01:13:49.355Z,11.20
2023-05-24T01:14:20.340Z,11.20
2023-05-24T01:14:51.637Z,11.20
2023-05-24T01:15:23.158Z,11.20
2023-05-24T01:15:53.692Z,11.20
2023-05-24T01:16:24.645Z,11.20
2023-05-24T01:16:55.717Z,11.20
2023-05-24T01:17:26.691Z,11.20
2023-05-24T01:17:57.567Z,11.20
2023-05-24T01:18:28.165Z,11.20
2023-05-24T01:18:59.580Z,11.20
2023-05-24T01:19:30.308Z,11.10
2023-05-24T01:20:01.377Z,11.10
2023-05-24T01:20:32.221Z,11.10
2023-05-24T01:21:03.118Z,11.10
2023-05-24T01:21:34.524Z,11.10
2023-05-24T01:22:05.526Z,11.10
2023-05-24T01:22:36.354Z,11.10
2023-05-24T01:23:07.706Z,11.10
2023-05-24T01:23:38.638Z,11.10
2023-05-24T01:24:09.227Z,11.10
2023-05-24T01:24:41.641Z,11.10
2023-05-24T01:25:11.990Z,11.10
2023-05-24T01:25:44.491Z,11.10
2023-05-24T01:26:13.331Z,11.10
2023-05-24T01:26:45.502Z,11.10
2023-05-24T01:27:15.913Z,11.10
2023-05-24T01:27:46.488Z,11.00
2023-05-24T01:28:17.209Z,11.00
2023-05-24T01:28:53.524Z,11.00
2023-05-24T01:29:19.503Z,11.00
2023-05-24T01:29:50.244Z,11.00
2023-05-24T01:30:22.351Z,11.00
2023-05-24T01:30:52.467Z,11.00
2023-05-24T01:31:23.447Z,11.00
2023-05-24T01:31:54.482Z,11.00
2023-05-24T01:32:25.573Z,11.00
2023-05-24T01:32:56.568Z,11.00
2023-05-24T01:33:27.470Z,11.00
2023-05-24T01:33:58.804Z,11.00
2023-05-24T01:34:29.535Z,11.00
2023-05-24T01:35:00.436Z,11.00
2023-05-24T01:35:31.865Z,11.00
2023-05-24T01:36:02.663Z,11.00
2023-05-24T01:36:33.260Z,11.00
2023-05-24T01:37:04.233Z,11.00
2023-05-24T01:37:35.216Z,11.00
2023-05-24T01:38:06.674Z,10.90
2023-05-24T01:38:37.955Z,10.90
2023-05-24T01:39:08.277Z,10.90
2023-05-24T01:39:39.400Z,10.90
2023-05-24T01:40:10.944Z,10.90
2023-05-24T01:40:41.619Z,10.90
2023-05-24T01:41:12.287Z,10.90
2023-05-24T01:41:43.402Z,10.90
2023-05-24T01:42:14.241Z,10.90
2023-05-24T01:42:45.426Z,10.90
2023-05-24T01:43:16.306Z,10.90
2023-05-24T01:43:47.324Z,10.90
2023-05-24T01:44:18.597Z,10.90
2023-05-24T01:44:49.567Z,10.90
2023-05-24T01:45:21.226Z,10.90
2023-05-24T01:45:51.545Z,10.90
2023-05-24T01:46:22.688Z,10.90
2023-05-24T01:46:53.571Z,10.90
2023-05-24T01:47:24.513Z,10.90
2023-05-24T01:47:55.767Z,10.90
2023-05-24T01:48:26.590Z,10.90
2023-05-24T01:48:57.297Z,10.80
2023-05-24T01:49:28.330Z,10.80
2023-05-24T01:49:59.743Z,10.80
2023-05-24T01:50:30.870Z,10.80
2023-05-24T01:51:01.357Z,10.80
2023-05-24T01:51:32.325Z,10.80
2023-05-24T01:52:03.422Z,10.80
2023-05-24T01:52:34.306Z,10.80
2023-05-24T01:53:05.469Z,10.80
2023-05-24T01:53:36.766Z,10.80
2023-05-24T01:54:07.800Z,10.80
2023-05-24T01:54:38.756Z,10.80
2023-05-24T01:55:09.519Z,10.80
2023-05-24T01:55:40.602Z,10.80
2023-05-24T01:56:13.591Z,10.80
2023-05-24T01:56:42.391Z,10.80
2023-05-24T01:57:15.731Z,10.80
2023-05-24T01:57:44.504Z,10.80
2023-05-24T01:58:16.808Z,10.80
2023-05-24T01:58:46.394Z,10.80
2023-05-24T01:59:17.400Z,10.70
2023-05-24T01:59:48.657Z,10.70
2023-05-24T02:00:20.711Z,10.70
2023-05-24T02:00:50.462Z,10.70
2023-05-24T02:01:21.289Z,10.70
2023-05-24T02:01:52.423Z,10.70
2023-05-24T02:02:23.456Z,10.70
2023-05-24T02:02:55.366Z,10.70
2023-05-24T02:03:25.635Z,10.70
2023-05-24T02:03:56.696Z,10.70
2023-05-24T02:04:27.742Z,10.70
2023-05-24T02:04:58.739Z,10.60
2023-05-24T02:05:29.822Z,10.60
2023-05-24T02:06:00.640Z,10.60
2023-05-24T02:06:31.370Z,10.60
2023-05-24T02:07:02.368Z,10.60
2023-05-24T02:07:33.343Z,10.60
2023-05-24T02:08:04.910Z,10.60
2023-05-24T02:08:35.964Z,10.60
2023-05-24T02:09:06.404Z,10.60
2023-05-24T02:09:37.413Z,10.60
2023-05-24T02:10:08.992Z,10.60
2023-05-24T02:10:39.718Z,10.60
2023-05-24T02:11:10.598Z,10.60
2023-05-24T02:11:41.400Z,10.50
2023-05-24T02:12:12.384Z,10.50
2023-05-24T02:12:43.840Z,10.50
2023-05-24T02:13:15.039Z,10.50
2023-05-24T02:13:45.452Z,10.50
2023-05-24T02:14:16.483Z,10.50
2023-05-24T02:14:47.607Z,10.50
2023-05-24T02:15:19.144Z,10.50
2023-05-24T02:15:49.616Z,10.50
2023-05-24T02:16:20.707Z,10.50
2023-05-24T02:16:51.456Z,10.50
2023-05-24T02:17:22.787Z,10.40
2023-05-24T02:17:53.838Z,10.40
2023-05-24T02:18:24.777Z,10.40
2023-05-24T02:18:55.791Z,10.40
2023-05-24T02:19:26.586Z,10.40
2023-05-24T02:19:57.853Z,10.40
2023-05-24T02:20:29.004Z,10.40
2023-05-24T02:20:59.385Z,10.40
2023-05-24T02:21:30.726Z,10.40
2023-05-24T02:22:01.423Z,10.40
2023-05-24T02:22:32.757Z,10.40
2023-05-24T02:23:03.523Z,10.40
2023-05-24T02:23:34.606Z,10.40
2023-05-24T02:24:05.620Z,10.40
2023-05-24T02:24:36.850Z,10.40
2023-05-24T02:25:07.896Z,10.40
2023-05-24T02:25:38.780Z,10.40
2023-05-24T02:26:09.801Z,10.40
2023-05-24T02:26:40.536Z,10.40
2023-05-24T02:27:11.604Z,10.40
2023-05-24T02:27:44.673Z,10.40
2023-05-24T02:28:13.648Z,10.40
2023-05-24T02:28:46.526Z,10.40
2023-05-24T02:29:15.636Z,10.30
2023-05-24T02:29:47.551Z,10.30
2023-05-24T02:30:18.387Z,10.30
2023-05-24T02:30:48.850Z,10.30
2023-05-24T02:31:19.570Z,10.30
2023-05-24T02:31:50.828Z,10.30
2023-05-24T02:32:21.573Z,10.30
2023-05-24T02:32:52.535Z,10.30
2023-05-24T02:33:23.477Z,10.30
2023-05-24T02:33:54.722Z,10.30
2023-05-24T02:34:25.840Z,10.30
2023-05-24T02:34:56.865Z,10.30
2023-05-24T02:35:28.506Z,10.30
2023-05-24T02:35:58.759Z,10.30
2023-05-24T02:36:29.639Z,10.30
2023-05-24T02:37:00.629Z,10.30
2023-05-24T02:37:31.765Z,10.40
2023-05-24T02:38:03.207Z,10.40
2023-05-24T02:38:33.828Z,10.40
2023-05-24T02:39:04.797Z,10.40
2023-05-24T02:39:35.789Z,10.40
2023-05-24T02:40:06.675Z,10.40
2023-05-24T02:40:37.676Z,10.40
2023-05-24T02:41:08.866Z,10.40
2023-05-24T02:41:39.437Z,10.30
2023-05-24T02:42:10.502Z,10.30
2023-05-24T02:42:41.516Z,10.30
2023-05-24T02:43:13.040Z,10.30
2023-05-24T02:43:43.557Z,10.30
2023-05-24T02:44:14.610Z,10.30
2023-05-24T02:44:45.648Z,10.30
2023-05-24T02:45:17.545Z,10.30
2023-05-24T02:45:47.527Z,10.30
2023-05-24T02:46:18.685Z,10.30
2023-05-24T02:46:49.866Z,10.30
2023-05-24T02:47:20.895Z,10.30
2023-05-24T02:47:51.865Z,10.30
2023-05-24T02:48:23.064Z,10.30
2023-05-24T02:48:53.917Z,10.30
2023-05-24T02:49:24.867Z,10.30
2023-05-24T02:49:55.527Z,10.30
2023-05-24T02:50:26.778Z,10.30
2023-05-24T02:50:57.475Z,10.30
2023-05-24T02:51:28.545Z,10.30
2023-05-24T02:51:59.448Z,10.30
2023-05-24T02:52:30.804Z,10.30
2023-05-24T02:53:01.500Z,10.30
2023-05-24T02:53:32.772Z,10.30
2023-05-24T02:54:03.857Z,10.30
2023-05-24T02:54:35.395Z,10.30
2023-05-24T02:55:06.154Z,10.30
2023-05-24T02:55:36.594Z,10.30
2023-05-24T02:56:08.004Z,10.30
2023-05-24T02:56:38.839Z,10.30
2023-05-24T02:57:09.953Z,10.30
2023-05-24T02:57:40.783Z,10.30
2023-05-24T02:58:11.730Z,10.20
2023-05-24T02:58:42.663Z,10.20
2023-05-24T02:59:15.502Z,10.20
2023-05-24T02:59:44.802Z,10.20
2023-05-24T03:00:18.626Z,10.20
2023-05-24T03:00:46.515Z,10.20
2023-05-24T03:01:18.246Z,10.20
2023-05-24T03:01:48.897Z,10.20
2023-05-24T03:02:19.958Z,10.20
2023-05-24T03:02:51.290Z,10.20
2023-05-24T03:03:21.918Z,10.20
2023-05-24T03:03:53.095Z,10.30
2023-05-24T03:04:23.753Z,10.30
2023-05-24T03:04:54.789Z,10.30
2023-05-24T03:05:25.961Z,10.30
2023-05-24T03:05:56.504Z,10.20
2023-05-24T03:06:27.995Z,10.20
2023-05-24T03:06:58.736Z,10.20
2023-05-24T03:07:29.666Z,10.20
2023-05-24T03:08:00.855Z,10.20
2023-05-24T03:08:31.792Z,10.20
2023-05-24T03:09:02.886Z,10.20
2023-05-24T03:09:33.596Z,10.20
2023-05-24T03:10:04.981Z,10.20
2023-05-24T03:10:35.724Z,10.20
2023-05-24T03:11:06.604Z,10.20
2023-05-24T03:11:37.605Z,10.20
2023-05-24T03:12:08.510Z,10.10
2023-05-24T03:12:39.922Z,10.10
2023-05-24T03:13:11.108Z,10.10
2023-05-24T03:13:41.570Z,10.10
2023-05-24T03:14:12.553Z,10.10
2023-05-24T03:14:43.561Z,10.10
2023-05-24T03:15:15.394Z,10.10
2023-05-24T03:15:45.610Z,10.10
2023-05-24T03:16:16.537Z,10.10
2023-05-24T03:16:47.588Z,10.10
2023-05-24T03:17:18.603Z,10.10
2023-05-24T03:17:49.605Z,10.10
2023-05-24T03:18:21.046Z,10.10
2023-05-24T03:18:51.604Z,10.10
2023-05-24T03:19:22.777Z,10.10
2023-05-24T03:19:53.705Z,10.10
2023-05-24T03:20:25.277Z,10.10
2023-05-24T03:20:55.824Z,10.10
2023-05-24T03:21:26.908Z,10.10
2023-05-24T03:21:57.634Z,10.10
2023-05-24T03:22:28.977Z,10.10
2023-05-24T03:22:59.828Z,10.10
2023-05-24T03:23:31.189Z,10.10
2023-05-24T03:24:01.604Z,10.10
2023-05-24T03:24:32.610Z,10.10
2023-05-24T03:25:04.041Z,10.10
2023-05-24T03:25:34.846Z,10.10
2023-05-24T03:26:05.632Z,10.10
2023-05-24T03:26:36.727Z,10.10
2023-05-24T03:27:07.621Z,10.10
2023-05-24T03:27:38.731Z,10.10
2023-05-24T03:28:09.775Z,10.10
2023-05-24T03:28:40.840Z,10.00
2023-05-24T03:29:11.620Z,10.00
2023-05-24T03:29:42.888Z,10.00
2023-05-24T03:30:14.652Z,10.00
2023-05-24T03:30:47.176Z,10.00
2023-05-24T03:31:15.825Z,10.00
2023-05-24T03:31:47.906Z,10.10
2023-05-24T03:32:17.636Z,10.10
2023-05-24T03:32:48.908Z,10.10
2023-05-24T03:33:20.275Z,10.10
2023-05-24T03:33:51.110Z,10.10
2023-05-24T03:34:22.086Z,10.10
2023-05-24T03:34:52.672Z,10.10
2023-05-24T03:35:24.121Z,10.00
2023-05-24T03:35:54.719Z,10.00
2023-05-24T03:36:25.762Z,10.00
2023-05-24T03:36:56.757Z,10.00
2023-05-24T03:37:27.941Z,10.00
2023-05-24T03:37:59.161Z,10.00
2023-05-24T03:38:30.101Z,10.00
2023-05-24T03:39:00.789Z,10.00
2023-05-24T03:39:31.813Z,10.00
2023-05-24T03:40:02.847Z,10.00
2023-05-24T03:40:34.080Z,9.90
2023-05-24T03:41:05.096Z,9.90
2023-05-24T03:41:35.683Z,9.90
2023-05-24T03:42:06.751Z,9.90
2023-05-24T03:42:38.192Z,9.90
2023-05-24T03:43:09.289Z,9.90
2023-05-24T03:43:40.091Z,9.90
2023-05-24T03:44:10.827Z,9.90
2023-05-24T03:44:42.160Z,9.90
2023-05-24T03:45:16.076Z,9.90
2023-05-24T03:45:44.008Z,9.90
2023-05-24T03:46:14.700Z,9.90
2023-05-24T03:46:46.075Z,9.90
2023-05-24T03:47:16.713Z,9.90
2023-05-24T03:47:47.791Z,9.90
2023-05-24T03:48:18.809Z,9.90
2023-05-24T03:48:49.825Z,9.90
2023-05-24T03:49:21.274Z,9.90
2023-05-24T03:49:51.776Z,9.90
2023-05-24T03:50:23.551Z,9.90
2023-05-24T03:50:53.981Z,9.90
2023-05-24T03:51:25.029Z,9.90
2023-05-24T03:51:55.766Z,9.90
2023-05-24T03:52:26.862Z,9.90
2023-05-24T03:52:58.148Z,9.90
2023-05-24T03:53:28.842Z,9.90
2023-05-24T03:53:59.981Z,9.90
2023-05-24T03:54:31.310Z,9.90
2023-05-24T03:55:02.007Z,9.90
2023-05-24T03:55:33.012Z,9.90
2023-05-24T03:56:04.025Z,9.90
2023-05-24T03:56:35.152Z,9.90
2023-05-24T03:57:06.000Z,9.90
2023-05-24T03:57:36.865Z,9.90
2023-05-24T03:58:08.369Z,9.90
2023-05-24T03:58:38.934Z,9.90
2023-05-24T03:59:09.782Z,9.90
2023-05-24T03:59:41.399Z,9.90
2023-05-24T04:00:12.578Z,9.90
2023-05-24T04:00:43.250Z,9.90
2023-05-24T04:01:25.404Z,9.90
2023-05-24T04:01:44.933Z,9.90
2023-05-24T04:02:17.805Z,9.90
2023-05-24T04:02:47.261Z,9.90
2023-05-24T04:03:20.140Z,9.90
2023-05-24T04:03:49.136Z,9.90
2023-05-24T04:04:19.913Z,9.90
2023-05-24T04:04:51.045Z,9.90
2023-05-24T04:05:22.343Z,9.90
2023-05-24T04:05:52.881Z,9.90
2023-05-24T04:06:24.038Z,9.90
2023-05-24T04:06:55.102Z,9.90
2023-05-24T04:07:26.053Z,9.90
2023-05-24T04:07:57.218Z,9.90
2023-05-24T04:08:27.767Z,9.90
2023-05-24T04:08:58.627Z,9.90
2023-05-24T04:09:30.280Z,9.90
2023-05-24T04:10:01.496Z,9.90
2023-05-24T04:10:32.185Z,9.90
2023-05-24T04:11:02.836Z,9.80
2023-05-24T04:11:34.281Z,9.80
2023-05-24T04:12:04.954Z,9.80
2023-05-24T04:12:35.754Z,9.80
2023-05-24T04:13:06.822Z,9.80
2023-05-24T04:13:37.949Z,9.80
2023-05-24T04:14:08.798Z,9.80
2023-05-24T04:14:39.841Z,9.80
2023-05-24T04:15:11.837Z,9.80
2023-05-24T04:15:41.794Z,9.80
2023-05-24T04:16:12.825Z,9.80
2023-05-24T04:16:44.097Z,9.80
2023-05-24T04:17:15.130Z,9.80
2023-05-24T04:17:46.055Z,9.80
2023-05-24T04:18:16.937Z,9.80
2023-05-24T04:18:48.063Z,9.80
2023-05-24T04:19:18.875Z,9.80
2023-05-24T04:19:50.156Z,9.80
2023-05-24T04:20:21.750Z,9.80
2023-05-24T04:20:52.122Z,9.80
2023-05-24T04:21:22.868Z,9.80
2023-05-24T04:21:53.891Z,9.80
2023-05-24T04:22:25.713Z,9.80
2023-05-24T04:22:55.790Z,9.80
2023-05-24T04:23:26.705Z,9.80
2023-05-24T04:23:57.873Z,9.80
2023-05-24T04:24:29.088Z,9.80
2023-05-24T04:25:00.313Z,9.80
2023-05-24T04:25:31.385Z,9.80
2023-05-24T04:26:01.853Z,9.80
2023-05-24T04:26:32.845Z,9.80
2023-05-24T04:27:03.907Z,9.80
2023-05-24T04:27:34.831Z,9.80
2023-05-24T04:28:05.997Z,9.80
2023-05-24T04:28:37.035Z,9.80
2023-05-24T04:29:08.205Z,9.80
2023-05-24T04:29:39.073Z,9.80
2023-05-24T04:30:10.451Z,9.80
2023-05-24T04:30:41.402Z,9.80
2023-05-24T04:31:11.865Z,9.80
2023-05-24T04:31:43.271Z,9.80
2023-05-24T04:32:14.097Z,9.80
2023-05-24T04:32:45.014Z,9.80
2023-05-24T04:33:16.107Z,9.80
2023-05-24T04:33:49.205Z,9.80
2023-05-24T04:34:18.287Z,9.80
2023-05-24T04:34:51.384Z,9.80
2023-05-24T04:35:20.652Z,9.80
2023-05-24T04:35:52.108Z,9.80
2023-05-24T04:36:22.309Z,9.80
2023-05-24T04:36:53.247Z,9.80
2023-05-24T04:37:24.034Z,9.80
2023-05-24T04:37:55.245Z,9.80
2023-05-24T04:38:26.299Z,9.80
2023-05-24T04:38:56.933Z,9.80
2023-05-24T04:39:28.248Z,9.80
2023-05-24T04:39:58.837Z,9.80
2023-05-24T04:40:30.395Z,9.80
2023-05-24T04:41:01.026Z,9.80
2023-05-24T04:41:32.332Z,9.80
2023-05-24T04:42:02.828Z,9.80
2023-05-24T04:42:35.020Z,9.80
2023-05-24T04:43:04.911Z,9.80
2023-05-24T04:43:36.234Z,9.80
2023-05-24T04:44:06.990Z,9.80
2023-05-24T04:44:37.956Z,9.80
2023-05-24T04:45:09.733Z,9.80
2023-05-24T04:45:40.316Z,9.80
2023-05-24T04:46:10.964Z,9.80
2023-05-24T04:46:42.073Z,9.80
2023-05-24T04:47:13.190Z,9.80
2023-05-24T04:47:44.208Z,9.80
2023-05-24T04:48:14.979Z,9.80
2023-05-24T04:48:46.368Z,9.80
2023-05-24T04:49:17.244Z,9.80
2023-05-24T04:49:48.102Z,9.80
2023-05-24T04:50:19.580Z,9.80
2023-05-24T04:50:50.059Z,9.80
2023-05-24T04:51:20.984Z,9.80
2023-05-24T04:51:54.566Z,9.80
2023-05-24T04:52:22.892Z,9.90
2023-05-24T04:52:54.266Z,9.90
2023-05-24T04:53:25.340Z,9.80
2023-05-24T04:53:56.327Z,9.80
2023-05-24T04:54:26.987Z,9.80
2023-05-24T04:54:57.973Z,9.80
2023-05-24T04:55:29.141Z,9.80
2023-05-24T04:55:59.879Z,9.90
2023-05-24T04:56:30.910Z,9.90
2023-05-24T04:57:01.923Z,9.90
2023-05-24T04:57:33.314Z,9.90
2023-05-24T04:58:03.977Z,9.90
2023-05-24T04:58:34.955Z,9.90
2023-05-24T04:59:06.297Z,9.90
2023-05-24T04:59:37.182Z,9.90
2023-05-24T05:00:08.617Z,9.90
2023-05-24T05:00:39.351Z,9.90
2023-05-24T05:01:10.825Z,9.90
2023-05-24T05:01:41.028Z,9.90
2023-05-24T05:02:12.165Z,9.90
2023-05-24T05:02:43.291Z,9.90
2023-05-24T05:03:14.171Z,9.90
2023-05-24T05:03:45.430Z,9.90
2023-05-24T05:04:18.359Z,10.00
2023-05-24T05:04:47.167Z,10.00
2023-05-24T05:05:20.711Z,10.00
2023-05-24T05:05:48.934Z,10.00
2023-05-24T05:06:22.336Z,10.00
2023-05-24T05:06:51.332Z,10.00
2023-05-24T05:07:23.384Z,10.00
2023-05-24T05:07:53.299Z,10.00
2023-05-24T05:08:23.964Z,10.00
2023-05-24T05:08:55.222Z,10.00
2023-05-24T05:09:26.329Z,10.00
2023-05-24T05:09:56.979Z,10.00
2023-05-24T05:10:28.168Z,10.00
2023-05-24T05:10:58.970Z,10.00
2023-05-24T05:11:29.957Z,10.00
2023-05-24T05:12:00.933Z,10.00
2023-05-24T05:12:31.992Z,10.00
2023-05-24T05:13:02.939Z,10.00
2023-05-24T05:13:34.077Z,10.00
2023-05-24T05:14:05.054Z,10.00
2023-05-24T05:14:35.988Z,10.00
2023-05-24T05:15:07.556Z,10.00
2023-05-24T05:15:38.462Z,10.10
2023-05-24T05:16:09.233Z,10.10
2023-05-24T05:16:40.253Z,10.10
2023-05-24T05:17:11.107Z,10.10
2023-05-24T05:17:42.204Z,10.10
2023-05-24T05:18:13.655Z,10.20
2023-05-24T05:18:44.094Z,10.20
2023-05-24T05:19:15.164Z,10.20
2023-05-24T05:19:46.799Z,10.20
2023-05-24T05:20:17.675Z,10.20
2023-05-24T05:20:48.273Z,10.20
2023-05-24T05:21:19.061Z,10.20
2023-05-24T05:21:50.053Z,10.20
2023-05-24T05:22:21.006Z,10.30
2023-05-24T05:22:52.071Z,10.30
2023-05-24T05:23:23.017Z,10.30
2023-05-24T05:23:54.088Z,10.30
2023-05-24T05:24:25.067Z,10.30
2023-05-24T05:24:56.055Z,10.30
2023-05-24T05:25:27.779Z,10.30
2023-05-24T05:25:58.258Z,10.30
2023-05-24T05:26:29.009Z,10.30
2023-05-24T05:27:00.559Z,10.30
2023-05-24T05:27:31.429Z,10.30
2023-05-24T05:28:02.197Z,10.30
2023-05-24T05:28:33.077Z,10.30
2023-05-24T05:29:04.328Z,10.30
2023-05-24T05:29:35.246Z,10.30
2023-05-24T05:30:06.548Z,10.30
2023-05-24T05:30:37.174Z,10.30
2023-05-24T05:31:08.153Z,10.30
2023-05-24T05:31:39.118Z,10.30
2023-05-24T05:32:10.461Z,10.30
2023-05-24T05:32:41.493Z,10.30
2023-05-24T05:33:12.596Z,10.30
2023-05-24T05:33:43.275Z,10.30
2023-05-24T05:34:14.087Z,10.30
2023-05-24T05:34:45.286Z,10.30
2023-05-24T05:35:16.678Z,10.30
2023-05-24T05:35:47.349Z,10.30
2023-05-24T05:36:18.344Z,10.30
2023-05-24T05:36:51.367Z,10.30
2023-05-24T05:37:20.106Z,10.30
2023-05-24T05:37:53.142Z,10.30
2023-05-24T05:38:22.468Z,10.30
2023-05-24T05:38:54.274Z,10.30
2023-05-24T05:39:24.382Z,10.30
2023-05-24T05:39:55.477Z,10.30
2023-05-24T05:40:26.658Z,10.30
2023-05-24T05:40:57.114Z,10.30
2023-05-24T05:41:28.093Z,10.20
2023-05-24T05:41:59.118Z,10.20
2023-05-24T05:42:30.293Z,10.20
2023-05-24T05:43:01.754Z,10.20
2023-05-24T05:43:32.277Z,10.20
2023-05-24T05:44:03.078Z,10.20
2023-05-24T05:44:34.311Z,10.20
2023-05-24T05:45:06.073Z,10.20
2023-05-24T05:45:36.318Z,10.20
2023-05-24T05:46:07.131Z,10.20
2023-05-24T05:46:38.776Z,10.20
2023-05-24T05:47:09.093Z,10.20
2023-05-24T05:47:40.472Z,10.10
2023-05-24T05:48:11.597Z,10.10
2023-05-24T05:48:43.272Z,10.10
2023-05-24T05:49:13.260Z,10.20
2023-05-24T05:49:44.324Z,10.30
2023-05-24T05:50:15.659Z,10.30
2023-05-24T05:50:46.321Z,10.30
2023-05-24T05:51:17.423Z,10.40
2023-05-24T05:51:48.575Z,10.40
2023-05-24T05:52:19.635Z,10.40
2023-05-24T05:52:50.224Z,10.40
2023-05-24T05:53:21.457Z,10.50
2023-05-24T05:53:52.440Z,10.50
2023-05-24T05:54:23.224Z,10.50
2023-05-24T05:54:54.664Z,10.50
2023-05-24T05:55:25.864Z,10.50
2023-05-24T05:55:56.603Z,10.60
2023-05-24T05:56:27.222Z,10.60
2023-05-24T05:57:00.762Z,10.60
2023-05-24T05:57:29.600Z,10.60
2023-05-24T05:58:00.239Z,10.60
2023-05-24T05:58:31.679Z,10.50
2023-05-24T05:59:02.488Z,10.50
2023-05-24T05:59:33.532Z,10.50
2023-05-24T06:00:05.429Z,10.50
2023-05-24T06:00:35.310Z,10.50
2023-05-24T06:01:06.519Z,10.50
2023-05-24T06:01:37.380Z,10.40
2023-05-24T06:02:08.284Z,10.40
2023-05-24T06:02:40.190Z,10.40
2023-05-24T06:03:10.473Z,10.40
2023-05-24T06:03:41.647Z,10.40
2023-05-24T06:04:12.294Z,10.40
2023-05-24T06:04:43.279Z,10.40
2023-05-24T06:05:16.050Z,10.40
2023-05-24T06:05:45.911Z,10.30
2023-05-24T06:06:16.444Z,10.30
2023-05-24T06:06:47.590Z,10.30
2023-05-24T06:07:18.439Z,10.30
2023-05-24T06:07:49.669Z,10.30
2023-05-24T06:08:22.591Z,10.30
2023-05-24T06:08:51.747Z,10.30
2023-05-24T06:09:24.217Z,10.30
2023-05-24T06:09:53.514Z,10.40
2023-05-24T06:10:25.654Z,10.40
2023-05-24T06:10:55.619Z,10.40
2023-05-24T06:11:26.390Z,10.40
2023-05-24T06:11:57.478Z,10.40
2023-05-24T06:12:28.366Z,10.40
2023-05-24T06:12:59.445Z,10.30
2023-05-24T06:13:30.507Z,10.30
2023-05-24T06:14:01.417Z,10.30
2023-05-24T06:14:32.340Z,10.30
2023-05-24T06:15:03.786Z,10.30
2023-05-24T06:15:34.440Z,10.20
2023-05-24T06:16:05.733Z,10.30
2023-05-24T06:16:36.885Z,10.30
2023-05-24T06:17:07.517Z,10.30
2023-05-24T06:17:38.640Z,10.30
2023-05-24T06:18:09.554Z,10.30
2023-05-24T06:18:43.181Z,10.30
2023-05-24T06:19:11.268Z,10.30
2023-05-24T06:19:42.472Z,10.20
2023-05-24T06:20:13.733Z,10.10
2023-05-24T06:20:44.611Z,10.10
2023-05-24T06:21:15.915Z,10.10
2023-05-24T06:21:46.299Z,10.10
2023-05-24T06:22:17.616Z,10.20
2023-05-24T06:22:48.752Z,10.20
2023-05-24T06:23:19.212Z,10.20
2023-05-24T06:23:50.347Z,10.20
2023-05-24T06:24:21.350Z,10.20
2023-05-24T06:24:52.597Z,10.30
2023-05-24T06:25:24.058Z,10.30
2023-05-24T06:25:54.529Z,10.30
2023-05-24T06:26:25.488Z,10.30
2023-05-24T06:26:56.173Z,10.40
2023-05-24T06:27:27.398Z,10.40
2023-05-24T06:27:58.193Z,10.40
2023-05-24T06:28:29.916Z,10.40
2023-05-24T06:29:00.462Z,10.40
2023-05-24T06:29:31.345Z,10.40
2023-05-24T06:30:03.077Z,10.40
2023-05-24T06:30:33.589Z,10.40
2023-05-24T06:31:04.304Z,10.30
2023-05-24T06:31:35.539Z,10.30
2023-05-24T06:32:06.344Z,10.30
2023-05-24T06:32:37.472Z,10.30
2023-05-24T06:33:08.349Z,10.30
2023-05-24T06:33:42.568Z,10.30
2023-05-24T06:34:10.409Z,10.30
2023-05-24T06:34:41.513Z,10.30
2023-05-24T06:35:12.935Z,10.20
2023-05-24T06:35:43.591Z,10.20
2023-05-24T06:36:14.612Z,10.20
2023-05-24T06:36:46.459Z,10.20
2023-05-24T06:37:16.375Z,10.20
2023-05-24T06:37:47.415Z,10.20
2023-05-24T06:38:18.731Z,10.10
2023-05-24T06:38:49.516Z,10.10
2023-05-24T06:39:20.240Z,10.10
2023-05-24T06:39:53.688Z,10.10
2023-05-24T06:40:23.281Z,10.10
2023-05-24T06:40:55.816Z,10.10
2023-05-24T06:41:24.726Z,10.10
2023-05-24T06:41:55.305Z,10.10