createdAt,value
2019-06-27T00:02:04.683Z,15.87
2019-06-27T00:04:31.095Z,26.90
2019-06-27T00:06:57.323Z,29.90
2019-06-27T00:09:24.963Z,18.23
2019-06-27T00:11:51.339Z,19.53
2019-06-27T00:14:17.564Z,21.47
2019-06-27T00:16:43.803Z,16.57
2019-06-27T00:19:10.054Z,16.53
2019-06-27T00:21:36.285Z,14.70
2019-06-27T00:24:02.639Z,16.80
2019-06-27T00:26:28.870Z,22.50
2019-06-27T00:28:55.154Z,16.80
2019-06-27T00:31:21.393Z,13.70
2019-06-27T00:33:47.625Z,20.23
2019-06-27T00:36:13.887Z,22.10
2019-06-27T00:38:40.113Z,20.57
2019-06-27T00:41:06.870Z,15.93
2019-06-27T00:43:33.103Z,16.43
2019-06-27T00:45:59.462Z,17.10
2019-06-27T00:48:25.694Z,18.00
2019-06-27T00:50:52.043Z,28.00
2019-06-27T00:53:18.274Z,16.93
2019-06-27T00:55:44.516Z,19.90
2019-06-27T00:58:10.797Z,17.43
2019-06-27T01:00:37.514Z,21.50
2019-06-27T01:03:03.984Z,12.60
2019-06-27T01:05:30.237Z,17.63
2019-06-27T01:07:56.584Z,14.47
2019-06-27T01:10:23.725Z,16.70
2019-06-27T01:12:50.042Z,19.27
2019-06-27T01:15:16.399Z,19.80
2019-06-27T01:17:42.631Z,19.40
2019-06-27T01:20:11.087Z,21.17
2019-06-27T01:22:37.336Z,20.90
2019-06-27T01:25:05.674Z,15.50
2019-06-27T01:27:31.932Z,17.23
2019-06-27T01:29:58.173Z,22.87
2019-06-27T01:32:24.397Z,14.17
2019-06-27T01:34:50.759Z,15.37
2019-06-27T01:37:17.116Z,17.00
2019-06-27T01:39:43.372Z,23.80
2019-06-27T01:42:09.692Z,29.23
2019-06-27T01:44:44.016Z,18.73
2019-06-27T01:47:10.726Z,16.83
2019-06-27T01:49:36.998Z,13.13
2019-06-27T01:52:04.027Z,17.47
2019-06-27T01:54:30.323Z,16.10
2019-06-27T01:56:56.562Z,17.33
2019-06-27T01:59:22.896Z,21.90
2019-06-27T02:01:49.130Z,13.43
2019-06-27T02:04:15.645Z,22.40
2019-06-27T02:06:41.832Z,22.53
2019-06-27T02:09:08.091Z,14.70
2019-06-27T02:11:34.554Z,21.10
2019-06-27T02:14:02.677Z,18.60
2019-06-27T02:16:29.028Z,13.87
2019-06-27T02:18:56.193Z,13.60
2019-06-27T02:21:22.566Z,23.00
2019-06-27T02:23:49.246Z,15.67
2019-06-27T02:26:15.657Z,15.00
2019-06-27T02:28:41.913Z,18.43
2019-06-27T02:31:08.469Z,23.17
2019-06-27T02:33:34.707Z,16.43
2019-06-27T02:36:01.789Z,20.83
2019-06-27T02:38:28.165Z,17.40
2019-06-27T02:40:58.553Z,25.03
2019-06-27T02:43:22.568Z,12.67
2019-06-27T02:45:48.841Z,15.87
2019-06-27T02:48:15.150Z,13.33
2019-06-27T02:50:41.506Z,21.17
2019-06-27T02:53:07.741Z,16.43
2019-06-27T02:55:33.987Z,29.40
2019-06-27T02:58:00.258Z,17.57
2019-06-27T03:00:26.853Z,18.00
2019-06-27T03:02:53.609Z,15.17
2019-06-27T03:05:20.320Z,12.20
2019-06-27T03:07:46.769Z,22.40
2019-06-27T03:10:13.917Z,16.33
2019-06-27T03:12:40.163Z,18.20
2019-06-27T03:15:08.041Z,23.87
2019-06-27T03:17:34.272Z,18.30
2019-06-27T03:20:00.569Z,18.60
2019-06-27T03:22:26.819Z,18.77
2019-06-27T03:24:53.048Z,17.53
2019-06-27T03:27:19.276Z,20.23
2019-06-27T03:29:45.528Z,27.80
2019-06-27T03:32:11.752Z,22.43
2019-06-27T03:34:38.041Z,22.50
2019-06-27T03:37:04.326Z,17.23
2019-06-27T03:39:30.641Z,17.00
2019-06-27T03:41:56.895Z,15.13
2019-06-27T03:44:23.132Z,16.57
2019-06-27T03:46:49.688Z,16.40
2019-06-27T03:49:15.910Z,14.87
2019-06-27T03:51:42.293Z,15.07
2019-06-27T03:54:08.526Z,16.27
2019-06-27T03:56:34.875Z,13.60
2019-06-27T03:59:12.119Z,10.97
2019-06-27T04:01:29.275Z,22.37
2019-06-27T04:03:55.540Z,20.43
2019-06-27T04:06:21.775Z,22.57
2019-06-27T04:08:48.016Z,21.07
2019-06-27T04:11:14.438Z,20.70
2019-06-27T04:13:40.726Z,14.23
2019-06-27T04:16:06.974Z,16.57
2019-06-27T04:18:33.225Z,21.90
2019-06-27T04:20:59.567Z,15.63
2019-06-27T04:23:25.879Z,20.73
2019-06-27T04:25:52.194Z,18.20
2019-06-27T04:28:18.476Z,19.90
2019-06-27T04:30:44.744Z,25.33
2019-06-27T04:33:10.980Z,22.80
2019-06-27T04:35:37.325Z,26.70
2019-06-27T04:38:03.581Z,27.30
2019-06-27T04:40:29.827Z,22.23
2019-06-27T04:42:56.071Z,15.13
2019-06-27T04:45:22.387Z,19.97
2019-06-27T04:47:48.636Z,16.97
2019-06-27T04:50:15.180Z,15.13
2019-06-27T04:52:41.687Z,21.13
2019-06-27T04:55:08.376Z,17.20
2019-06-27T04:57:34.798Z,22.70
2019-06-27T05:00:01.269Z,18.60
2019-06-27T05:02:30.624Z,14.93
2019-06-27T05:04:55.650Z,15.33
2019-06-27T05:07:22.003Z,17.33
2019-06-27T05:09:48.268Z,17.70
2019-06-27T05:12:14.517Z,11.60
2019-06-27T05:14:40.799Z,24.00
2019-06-27T05:17:07.030Z,12.87
2019-06-27T05:19:33.514Z,16.30
2019-06-27T05:21:59.773Z,17.40
2019-06-27T05:24:26.345Z,13.33
2019-06-27T05:26:52.584Z,14.03
2019-06-27T05:29:19.061Z,10.70
2019-06-27T05:31:45.294Z,18.27
2019-06-27T05:34:11.573Z,10.40
2019-06-27T05:36:37.860Z,18.97
2019-06-27T05:39:05.203Z,16.87
2019-06-27T05:41:31.560Z,10.90
2019-06-27T05:43:57.784Z,22.33
2019-06-27T05:46:24.028Z,14.00
2019-06-27T05:48:50.260Z,16.93
2019-06-27T05:51:16.485Z,11.57
2019-06-27T05:53:45.586Z,15.70
2019-06-27T05:56:11.008Z,19.33
2019-06-27T05:58:37.237Z,10.33
2019-06-27T06:01:03.591Z,10.87
2019-06-27T06:03:29.806Z,11.13
2019-06-27T06:05:56.036Z,19.50
2019-06-27T06:08:22.261Z,14.10
2019-06-27T06:10:48.515Z,13.93
2019-06-27T06:13:14.759Z,12.27
2019-06-27T06:15:40.994Z,13.93
2019-06-27T06:18:07.215Z,16.23
2019-06-27T06:20:33.572Z,13.63
2019-06-27T06:22:59.789Z,14.00
2019-06-27T06:25:26.235Z,12.67
2019-06-27T06:27:52.470Z,10.83
2019-06-27T06:30:20.405Z,10.47
2019-06-27T06:32:46.647Z,13.40
2019-06-27T06:35:13.100Z,14.57
2019-06-27T06:37:39.535Z,13.47
2019-06-27T06:40:06.388Z,17.47
2019-06-27T06:42:32.618Z,12.83
2019-06-27T06:44:58.991Z,13.20
2019-06-27T06:47:25.273Z,19.23
2019-06-27T06:49:51.861Z,9.27
2019-06-27T06:52:18.086Z,12.73
2019-06-27T06:54:44.638Z,14.53
2019-06-27T06:57:10.865Z,14.10
2019-06-27T06:59:37.102Z,17.10
2019-06-27T07:02:03.413Z,15.67
2019-06-27T07:04:31.111Z,12.60
2019-06-27T07:06:57.949Z,11.03
2019-06-27T07:09:24.385Z,20.40
2019-06-27T07:11:50.628Z,8.40
2019-06-27T07:14:17.332Z,10.67
2019-06-27T07:16:43.642Z,19.00
2019-06-27T07:19:10.239Z,12.37
2019-06-27T07:21:36.473Z,11.10
2019-06-27T07:24:02.832Z,19.17
2019-06-27T07:26:29.925Z,8.73
2019-06-27T07:28:56.722Z,10.00
2019-06-27T07:31:23.161Z,16.03
2019-06-27T07:33:49.579Z,10.50
2019-06-27T07:36:15.958Z,13.13
2019-06-27T07:38:42.219Z,11.87
2019-06-27T07:41:08.460Z,18.10
2019-06-27T07:43:35.150Z,11.63
2019-06-27T07:46:01.752Z,16.23
2019-06-27T07:48:29.006Z,18.90
2019-06-27T07:50:55.676Z,11.57
2019-06-27T07:53:21.949Z,13.50
2019-06-27T07:55:48.181Z,14.00
2019-06-27T07:58:15.855Z,11.57
2019-06-27T08:00:42.262Z,13.47
2019-06-27T08:03:08.696Z,11.03
2019-06-27T08:05:35.254Z,13.90
2019-06-27T08:08:01.531Z,14.93
2019-06-27T08:10:27.986Z,13.67
2019-06-27T08:12:54.215Z,18.13
2019-06-27T08:15:20.844Z,16.60
2019-06-27T08:17:47.085Z,12.60
2019-06-27T08:20:14.515Z,14.97
2019-06-27T08:22:41.176Z,15.30
2019-06-27T08:25:09.365Z,20.43
2019-06-27T08:27:40.575Z,13.80
2019-06-27T08:30:10.971Z,12.00
2019-06-27T08:32:38.236Z,11.20
2019-06-27T08:35:06.203Z,12.77
2019-06-27T08:37:32.447Z,15.73
2019-06-27T08:39:58.678Z,11.47
2019-06-27T08:42:24.901Z,13.30
2019-06-27T08:44:51.179Z,13.60
2019-06-27T08:47:17.521Z,12.00
2019-06-27T08:49:43.768Z,20.50
2019-06-27T08:52:09.990Z,43.20
2019-06-27T08:54:36.416Z,24.23
2019-06-27T08:57:02.837Z,24.30
2019-06-27T08:59:29.064Z,13.37
2019-06-27T09:02:08.114Z,21.93
2019-06-27T09:04:23.468Z,13.07
2019-06-27T09:06:49.719Z,11.10
2019-06-27T09:09:15.966Z,15.40
2019-06-27T09:11:42.214Z,15.93
2019-06-27T09:14:08.567Z,11.87
2019-06-27T09:16:34.789Z,10.67
2019-06-27T09:19:01.283Z,8.50
2019-06-27T09:21:27.509Z,13.00
2019-06-27T09:23:53.766Z,13.90
2019-06-27T09:26:20.024Z,12.40
2019-06-27T09:28:46.261Z,10.10
2019-06-27T09:31:12.491Z,10.27
2019-06-27T09:33:38.731Z,7.13
2019-06-27T09:36:04.982Z,15.23
2019-06-27T09:38:47.095Z,11.03
2019-06-27T09:41:14.088Z,12.43
2019-06-27T09:43:41.982Z,10.03
2019-06-27T09:46:08.722Z,8.50
2019-06-27T09:48:35.016Z,15.00
2019-06-27T09:51:01.458Z,13.50
2019-06-27T09:53:28.252Z,17.60
2019-06-27T09:55:54.585Z,9.37
2019-06-27T09:58:20.857Z,8.70
2019-06-27T10:00:48.005Z,9.33
2019-06-27T10:03:14.429Z,12.60
2019-06-27T10:05:41.768Z,8.53
2019-06-27T10:08:08.013Z,12.07
2019-06-27T10:10:34.252Z,12.23
2019-06-27T10:13:00.594Z,14.63
2019-06-27T10:15:27.352Z,10.37
2019-06-27T10:17:53.643Z,10.53
2019-06-27T10:20:25.859Z,19.13
2019-06-27T10:22:58.311Z,18.67
2019-06-27T10:25:33.643Z,8.10
2019-06-27T10:28:09.760Z,10.97
2019-06-27T10:30:37.539Z,11.90
2019-06-27T10:33:04.132Z,12.30
2019-06-27T10:35:30.575Z,11.30
2019-06-27T10:37:56.809Z,13.53
2019-06-27T10:40:25.941Z,9.37
2019-06-27T10:42:55.546Z,9.63
2019-06-27T10:45:34.210Z,12.83
2019-06-27T10:48:00.519Z,13.83
2019-06-27T10:50:26.806Z,11.00
2019-06-27T10:52:53.344Z,11.53
2019-06-27T10:55:20.214Z,14.73
2019-06-27T10:57:46.688Z,10.47
2019-06-27T11:00:17.549Z,11.07
2019-06-27T11:02:44.097Z,16.33
2019-06-27T11:05:10.981Z,14.17
2019-06-27T11:07:40.604Z,23.07
2019-06-27T11:10:05.856Z,9.93
2019-06-27T11:12:52.762Z,18.80
2019-06-27T11:15:22.106Z,17.80
2019-06-27T11:17:49.313Z,13.73
2019-06-27T11:20:26.396Z,14.93
2019-06-27T11:22:53.625Z,19.33
2019-06-27T11:25:33.210Z,16.13
2019-06-27T11:27:59.472Z,13.67
2019-06-27T11:30:32.196Z,9.93
2019-06-27T11:32:59.703Z,12.97
2019-06-27T11:35:26.751Z,14.13
2019-06-27T11:37:52.997Z,15.67
2019-06-27T11:40:22.166Z,15.97
2019-06-27T11:42:48.399Z,16.80
2019-06-27T11:45:15.238Z,20.07
2019-06-27T11:47:45.377Z,17.10
2019-06-27T11:50:11.944Z,16.23
2019-06-27T11:52:47.235Z,17.47
2019-06-27T11:55:13.837Z,21.50
2019-06-27T11:57:40.076Z,14.30
2019-06-27T12:00:06.911Z,17.63
2019-06-27T12:02:33.571Z,16.33
2019-06-27T12:04:59.789Z,21.33
2019-06-27T12:07:27.087Z,18.33
2019-06-27T12:10:02.232Z,12.37
2019-06-27T12:12:37.260Z,12.00
2019-06-27T12:15:08.215Z,14.20
2019-06-27T12:17:34.438Z,15.57
2019-06-27T12:20:01.094Z,14.53
2019-06-27T12:22:27.883Z,15.87
2019-06-27T12:24:54.156Z,21.50
2019-06-27T12:27:20.842Z,17.47
2019-06-27T12:29:47.139Z,21.17
2019-06-27T12:32:13.809Z,18.70
2019-06-27T12:34:40.218Z,19.43
2019-06-27T12:37:06.629Z,14.23
2019-06-27T12:39:32.906Z,12.93
2019-06-27T12:41:59.137Z,14.70
2019-06-27T12:44:29.414Z,22.13
2019-06-27T12:46:56.717Z,20.33
2019-06-27T12:49:37.100Z,15.13
2019-06-27T12:51:51.964Z,15.90
2019-06-27T12:54:18.225Z,21.70
2019-06-27T12:56:44.494Z,15.43
2019-06-27T12:59:11.066Z,19.50
2019-06-27T13:01:37.297Z,18.23
2019-06-27T13:04:22.310Z,16.27
2019-06-27T13:06:46.485Z,15.73
2019-06-27T13:09:12.682Z,13.83
2019-06-27T13:11:38.901Z,14.17
2019-06-27T13:14:10.755Z,17.57
2019-06-27T13:16:38.570Z,18.57
2019-06-27T13:19:11.988Z,19.50
2019-06-27T13:21:45.036Z,19.63
2019-06-27T13:24:11.287Z,16.20
2019-06-27T13:26:37.783Z,19.00
2019-06-27T13:29:04.006Z,16.53
2019-06-27T13:31:30.274Z,13.50
2019-06-27T13:33:56.526Z,15.57
2019-06-27T13:36:33.026Z,17.67
2019-06-27T13:38:58.456Z,16.00
2019-06-27T13:41:24.703Z,13.23
2019-06-27T13:43:50.965Z,15.53
2019-06-27T13:46:17.226Z,25.97
2019-06-27T13:48:43.562Z,19.37
2019-06-27T13:51:09.858Z,13.77
2019-06-27T13:53:36.122Z,20.07
2019-06-27T13:56:06.636Z,17.33
2019-06-27T13:58:33.535Z,16.23
2019-06-27T14:01:11.096Z,17.20
2019-06-27T14:03:48.729Z,20.57
2019-06-27T14:06:12.006Z,16.43
2019-06-27T14:08:46.024Z,16.70
2019-06-27T14:11:12.210Z,24.17
2019-06-27T14:13:38.451Z,13.70
2019-06-27T14:16:05.951Z,15.73
2019-06-27T14:18:32.390Z,20.60
2019-06-27T14:20:58.641Z,15.97
2019-06-27T14:23:24.923Z,13.67
2019-06-27T14:25:56.391Z,18.60
2019-06-27T14:28:23.443Z,15.03
2019-06-27T14:30:49.684Z,14.10
2019-06-27T14:33:15.949Z,18.23
2019-06-27T14:35:42.184Z,15.40
2019-06-27T14:38:14.177Z,15.33
2019-06-27T14:40:42.578Z,17.07
2019-06-27T14:43:08.845Z,13.90
2019-06-27T14:45:35.113Z,17.03
2019-06-27T14:48:07.024Z,17.43
2019-06-27T14:50:34.986Z,20.97
2019-06-27T14:53:01.779Z,13.57
2019-06-27T14:55:32.231Z,21.40
2019-06-27T14:58:01.129Z,24.77
2019-06-27T15:00:31.277Z,13.40
2019-06-27T15:03:00.269Z,18.67
2019-06-27T15:05:32.594Z,23.43
2019-06-27T15:08:03.924Z,20.23
2019-06-27T15:10:31.053Z,16.40
2019-06-27T15:12:57.817Z,18.20
2019-06-27T15:15:24.410Z,19.17
2019-06-27T15:17:54.697Z,18.87
2019-06-27T15:20:21.962Z,19.30
2019-06-27T15:22:48.320Z,20.03
2019-06-27T15:25:14.746Z,15.77
2019-06-27T15:27:42.738Z,16.50
2019-06-27T15:30:13.380Z,21.77
2019-06-27T15:32:40.568Z,24.20
2019-06-27T15:35:07.224Z,16.50
2019-06-27T15:37:34.152Z,22.67
2019-06-27T15:40:03.161Z,21.90
2019-06-27T15:42:29.830Z,29.70
2019-06-27T15:44:56.238Z,25.33
2019-06-27T15:47:22.532Z,17.63
2019-06-27T15:49:48.867Z,15.20
2019-06-27T15:52:15.749Z,16.57
2019-06-27T15:58:11.493Z,21.87
2019-06-27T16:00:39.449Z,13.50
2019-06-27T16:03:05.989Z,21.50
2019-06-27T16:05:33.215Z,17.00
2019-06-27T16:07:59.620Z,11.70
2019-06-27T16:10:26.566Z,13.07
2019-06-27T16:12:52.897Z,21.47
2019-06-27T16:15:19.249Z,16.40
2019-06-27T16:17:45.492Z,16.07
2019-06-27T16:20:13.223Z,22.33
2019-06-27T16:22:39.640Z,19.00
2019-06-27T16:25:06.983Z,13.93
2019-06-27T16:27:33.222Z,16.00
2019-06-27T16:29:59.449Z,19.50
2019-06-27T16:32:25.715Z,14.80
2019-06-27T16:34:51.932Z,13.33
2019-06-27T16:37:18.219Z,14.77
2019-06-27T16:39:44.998Z,16.60
2019-06-27T16:42:11.804Z,18.63
2019-06-27T16:44:38.734Z,17.73
2019-06-27T16:47:05.145Z,14.30
2019-06-27T16:49:31.402Z,15.87
2019-06-27T16:51:57.721Z,15.23
2019-06-27T16:54:23.999Z,16.23
2019-06-27T16:56:50.272Z,18.53
2019-06-27T16:59:16.749Z,19.57
2019-06-27T17:01:43.079Z,19.80
2019-06-27T17:04:09.303Z,18.87
2019-06-27T17:06:42.192Z,13.83
2019-06-27T17:09:05.353Z,14.10
2019-06-27T17:11:32.403Z,15.67
2019-06-27T17:13:58.720Z,20.23
2019-06-27T17:16:25.014Z,17.20
2019-06-27T17:18:51.252Z,13.57
2019-06-27T17:21:18.307Z,13.43
2019-06-27T17:23:44.980Z,16.63
2019-06-27T17:26:12.059Z,14.67
2019-06-27T17:28:38.548Z,13.87
2019-06-27T17:31:04.803Z,12.63
2019-06-27T17:33:31.391Z,16.93
2019-06-27T17:35:58.183Z,15.03
2019-06-27T17:38:24.623Z,18.30
2019-06-27T17:40:50.893Z,15.43
2019-06-27T17:43:17.847Z,20.40
2019-06-27T17:45:44.921Z,14.63
2019-06-27T17:48:11.175Z,17.07
2019-06-27T17:50:37.452Z,22.47
2019-06-27T17:53:03.785Z,13.10
2019-06-27T17:55:30.595Z,14.90
2019-06-27T17:57:59.282Z,14.57
2019-06-27T18:00:25.835Z,11.50
2019-06-27T18:02:52.162Z,15.17
2019-06-27T18:05:18.833Z,13.80
2019-06-27T18:07:45.282Z,19.97
2019-06-27T18:10:12.249Z,17.73
2019-06-27T18:12:38.655Z,14.57
2019-06-27T18:15:06.959Z,14.40
2019-06-27T18:17:34.280Z,16.27
2019-06-27T18:20:00.698Z,13.23
2019-06-27T18:22:27.382Z,15.63
2019-06-27T18:24:54.080Z,11.50
2019-06-27T18:27:20.343Z,13.90
2019-06-27T18:29:48.057Z,41.27
2019-06-27T18:32:14.456Z,11.47
2019-06-27T18:34:40.679Z,8.33
2019-06-27T18:37:07.543Z,19.30
2019-06-27T18:39:33.798Z,9.53
2019-06-27T18:42:00.087Z,12.63
2019-06-27T18:44:26.789Z,8.80
2019-06-27T18:46:53.165Z,10.20
2019-06-27T18:49:21.425Z,14.73
2019-06-27T18:51:47.814Z,8.97
2019-06-27T18:54:14.056Z,7.70
2019-06-27T18:56:40.672Z,10.17
2019-06-27T18:59:06.937Z,9.67
2019-06-27T19:01:33.171Z,14.60
2019-06-27T19:03:59.394Z,16.17
2019-06-27T19:06:25.859Z,24.63
2019-06-27T19:08:52.465Z,10.97
2019-06-27T19:11:18.911Z,13.77
2019-06-27T19:13:45.180Z,4.43
2019-06-27T19:16:11.406Z,7.20
2019-06-27T19:18:44.010Z,4.60
2019-06-27T19:21:15.799Z,11.37
2019-06-27T19:23:46.941Z,10.00
2019-06-27T19:26:13.164Z,6.07
2019-06-27T19:28:39.794Z,5.53
2019-06-27T19:31:06.185Z,5.50
2019-06-27T19:33:32.400Z,6.20
2019-06-27T19:36:03.078Z,8.13
2019-06-27T19:38:27.580Z,8.07
2019-06-27T19:40:54.169Z,6.40
2019-06-27T19:43:27.886Z,4.80
2019-06-27T19:45:48.549Z,5.87
2019-06-27T19:48:14.804Z,7.50
2019-06-27T19:50:41.248Z,8.63
2019-06-27T19:53:08.165Z,7.80
2019-06-27T19:55:37.587Z,10.40
2019-06-27T19:58:04.556Z,9.87
2019-06-27T20:00:32.347Z,3.70
2019-06-27T20:03:01.368Z,5.53
2019-06-27T20:05:27.814Z,6.53
2019-06-27T20:07:54.052Z,6.33
2019-06-27T20:10:20.488Z,9.30
2019-06-27T20:12:46.728Z,6.87
2019-06-27T20:16:21.698Z,5.83
2019-06-27T20:18:47.916Z,3.90
2019-06-27T20:21:14.203Z,4.73
2019-06-27T20:23:40.450Z,5.00
2019-06-27T20:26:06.713Z,11.70
2019-06-27T20:28:32.964Z,2.70
2019-06-27T20:30:59.196Z,4.13
2019-06-27T20:33:25.435Z,3.57
2019-06-27T20:35:51.660Z,5.33
2019-06-27T20:38:33.496Z,2.70
2019-06-27T20:40:46.069Z,5.00
2019-06-27T20:43:12.338Z,3.63
2019-06-27T20:45:38.729Z,4.43
2019-06-27T20:48:05.237Z,3.80
2019-06-27T20:50:31.461Z,2.70
2019-06-27T20:52:57.717Z,5.93
2019-06-27T20:55:24.239Z,2.93
2019-06-27T20:57:50.462Z,12.67
2019-06-27T21:00:19.214Z,5.90
2019-06-27T21:02:45.859Z,4.63
2019-06-27T21:05:12.205Z,5.60
2019-06-27T21:07:38.430Z,8.20
2019-06-27T21:10:08.862Z,2.40
2019-06-27T21:12:35.595Z,4.63
2019-06-27T21:15:24.528Z,2.53
2019-06-27T21:17:51.902Z,3.50
2019-06-27T21:20:29.298Z,3.43
2019-06-27T21:23:01.817Z,7.50
2019-06-27T21:25:28.138Z,3.37
2019-06-27T21:27:54.900Z,2.73
2019-06-27T21:30:22.229Z,4.60
2019-06-27T21:32:49.706Z,3.10
2019-06-27T21:35:16.223Z,5.17
2019-06-27T21:37:43.463Z,4.47
2019-06-27T21:40:10.818Z,4.30
2019-06-27T21:42:37.163Z,6.70
2019-06-27T21:45:04.799Z,3.10
2019-06-27T21:47:39.770Z,3.00
2019-06-27T21:50:15.183Z,4.40
2019-06-27T21:52:42.399Z,3.10
2019-06-27T21:55:09.845Z,4.20
2019-06-27T21:57:40.562Z,6.87
2019-06-27T22:00:11.123Z,8.03
2019-06-27T22:02:37.743Z,5.13
2019-06-27T22:05:13.889Z,3.03
2019-06-27T22:10:27.727Z,2.80
2019-06-27T22:12:56.358Z,3.90
2019-06-27T22:15:25.589Z,3.20
2019-06-27T22:17:55.780Z,8.10
2019-06-27T22:20:25.053Z,6.63
2019-06-27T22:23:09.210Z,4.10
2019-06-27T22:25:39.262Z,5.80
2019-06-27T22:27:52.253Z,5.53
2019-06-27T22:30:18.752Z,6.07
2019-06-27T22:32:45.007Z,5.90
2019-06-27T22:35:12.654Z,6.07
2019-06-27T22:37:38.796Z,4.00
2019-06-27T22:40:26.425Z,7.13
2019-06-27T22:43:11.278Z,4.50
2019-06-27T22:45:55.919Z,2.70
2019-06-27T22:48:22.479Z,2.10
2019-06-27T22:50:51.225Z,3.10
2019-06-27T22:53:23.288Z,3.80
2019-06-27T22:55:50.015Z,3.87
2019-06-27T22:58:16.260Z,4.87
2019-06-27T23:00:43.111Z,3.80
2019-06-27T23:03:09.337Z,2.83
2019-06-27T23:05:35.945Z,3.57
2019-06-27T23:08:02.177Z,4.00
2019-06-27T23:10:28.576Z,3.03
2019-06-27T23:12:54.860Z,3.80
2019-06-27T23:15:21.192Z,3.23
2019-06-27T23:17:47.543Z,3.87
2019-06-27T23:20:14.080Z,2.57
2019-06-27T23:22:40.393Z,6.30
2019-06-27T23:25:08.098Z,3.70
2019-06-27T23:27:34.345Z,5.53
2019-06-27T23:30:01.904Z,2.63
2019-06-27T23:32:28.286Z,3.67
2019-06-27T23:34:54.526Z,4.00
2019-06-27T23:37:20.765Z,4.23
2019-06-27T23:39:47.070Z,6.07
2019-06-27T23:42:13.287Z,3.20
2019-06-27T23:44:39.626Z,3.20
2019-06-27T23:47:05.915Z,9.07
2019-06-27T23:49:32.148Z,6.40
2019-06-27T23:52:03.989Z,9.57
2019-06-27T23:54:41.349Z,4.87
2019-06-27T23:57:13.541Z,4.17
2019-06-27T23:59:45.443Z,4.97
