createdAt,value
2019-05-22T00:00:53.000Z,100349
2019-05-22T00:02:53.000Z,100355
2019-05-22T00:03:53.000Z,100357
2019-05-22T00:05:53.000Z,100363
2019-05-22T00:07:53.000Z,100362
2019-05-22T00:09:53.000Z,100355
2019-05-22T00:11:53.000Z,100356
2019-05-22T00:13:23.000Z,100354
2019-05-22T00:14:53.000Z,100359
2019-05-22T00:16:53.000Z,100356
2019-05-22T00:17:53.000Z,100357
2019-05-22T00:19:53.000Z,100364
2019-05-22T00:21:53.000Z,100358
2019-05-22T00:23:53.000Z,100364
2019-05-22T00:25:38.000Z,100363
2019-05-22T00:27:53.000Z,100360
2019-05-22T00:28:53.000Z,100363
2019-05-22T00:30:38.000Z,100357
2019-05-22T00:31:53.000Z,100358
2019-05-22T00:33:38.000Z,100353
2019-05-22T00:34:53.000Z,100358
2019-05-22T00:36:38.000Z,100355
2019-05-22T00:37:53.000Z,100356
2019-05-22T00:39:53.000Z,100357
2019-05-22T00:41:53.000Z,100358
2019-05-22T00:42:53.000Z,100363
2019-05-22T00:44:53.000Z,100366
2019-05-22T00:45:53.000Z,100370
2019-05-22T00:46:52.000Z,100372
2019-05-22T00:48:52.000Z,100372
2019-05-22T00:50:52.000Z,100370
2019-05-22T00:52:52.000Z,100375
2019-05-22T00:53:52.000Z,100373
2019-05-22T00:55:37.000Z,100373
2019-05-22T00:56:52.000Z,100379
2019-05-22T00:57:52.000Z,100373
2019-05-22T00:58:52.000Z,100373
2019-05-22T01:00:52.000Z,100375
2019-05-22T01:01:52.000Z,100378
2019-05-22T01:03:52.000Z,100375
2019-05-22T01:04:52.000Z,100377
2019-05-22T01:05:52.000Z,100379
2019-05-22T01:07:52.000Z,100381
2019-05-22T01:09:37.000Z,100378
2019-05-22T01:10:52.000Z,100388
2019-05-22T01:11:52.000Z,100385
2019-05-22T01:12:52.000Z,100385
2019-05-22T01:14:38.000Z,100380
2019-05-22T01:16:52.000Z,100383
2019-05-22T01:17:52.000Z,100385
2019-05-22T01:19:37.000Z,100385
2019-05-22T01:20:52.000Z,100384
2019-05-22T01:22:22.000Z,100386
2019-05-22T01:23:52.000Z,100384
2019-05-22T01:24:52.000Z,100386
2019-05-22T01:25:52.000Z,100389
2019-05-22T01:27:38.000Z,100391
2019-05-22T01:28:52.000Z,100388
2019-05-22T01:30:53.000Z,100388
2019-05-22T01:32:52.000Z,100390
2019-05-22T01:34:52.000Z,100394
2019-05-22T01:36:37.000Z,100385
2019-05-22T01:37:52.000Z,100390
2019-05-22T01:39:52.000Z,100391
2019-05-22T01:41:52.000Z,100391
2019-05-22T01:43:37.000Z,100387
2019-05-22T01:44:52.000Z,100386
2019-05-22T01:46:52.000Z,100389
2019-05-22T01:47:52.000Z,100393
2019-05-22T01:48:53.000Z,100389
2019-05-22T01:50:53.000Z,100392
2019-05-22T01:52:53.000Z,100395
2019-05-22T01:54:53.000Z,100398
2019-05-22T01:56:53.000Z,100397
2019-05-22T01:58:38.000Z,100401
2019-05-22T01:59:53.000Z,100399
2019-05-22T02:01:53.000Z,100392
2019-05-22T02:03:53.000Z,100392
2019-05-22T02:05:53.000Z,100396
2019-05-22T02:07:38.000Z,100394
2019-05-22T02:08:53.000Z,100386
2019-05-22T02:10:53.000Z,100400
2019-05-22T02:12:53.000Z,100395
2019-05-22T02:14:38.000Z,100395
2019-05-22T02:16:38.000Z,100401
2019-05-22T02:18:53.000Z,100402
2019-05-22T02:20:53.000Z,100409
2019-05-22T02:21:53.000Z,100407
2019-05-22T02:23:53.000Z,100408
2019-05-22T02:24:53.000Z,100406
2019-05-22T02:25:53.000Z,100406
2019-05-22T02:27:53.000Z,100407
2019-05-22T02:29:53.000Z,100410
2019-05-22T02:31:53.000Z,100418
2019-05-22T02:33:53.000Z,100416
2019-05-22T02:34:53.000Z,100419
2019-05-22T02:36:53.000Z,100417
2019-05-22T02:37:53.000Z,100417
2019-05-22T02:38:53.000Z,100418
2019-05-22T02:40:53.000Z,100413
2019-05-22T02:42:38.000Z,100417
2019-05-22T02:43:53.000Z,100418
2019-05-22T02:44:53.000Z,100426
2019-05-22T02:46:53.000Z,100424
2019-05-22T02:48:38.000Z,100420
2019-05-22T02:49:53.000Z,100431
2019-05-22T02:50:53.000Z,100429
2019-05-22T02:51:53.000Z,100431
2019-05-22T02:53:53.000Z,100427
2019-05-22T02:55:53.000Z,100428
2019-05-22T02:56:53.000Z,100433
2019-05-22T02:57:53.000Z,100432
2019-05-22T02:59:53.000Z,100440
2019-05-22T03:00:53.000Z,100437
2019-05-22T03:02:53.000Z,100436
2019-05-22T03:04:53.000Z,100438
2019-05-22T03:06:53.000Z,100438
2019-05-22T03:07:53.000Z,100444
2019-05-22T03:09:38.000Z,100435
2019-05-22T03:10:53.000Z,100438
2019-05-22T03:12:37.000Z,100437
2019-05-22T03:13:53.000Z,100442
2019-05-22T03:14:53.000Z,100441
2019-05-22T03:16:53.000Z,100436
2019-05-22T03:18:53.000Z,100444
2019-05-22T03:20:53.000Z,100449
2019-05-22T03:22:53.000Z,100441
2019-05-22T03:24:37.000Z,100439
2019-05-22T03:25:53.000Z,100442
2019-05-22T03:26:53.000Z,100450
2019-05-22T03:27:53.000Z,100447
2019-05-22T03:29:37.000Z,100445
2019-05-22T03:30:38.000Z,100450
2019-05-22T03:31:38.000Z,100444
2019-05-22T03:32:38.000Z,100450
2019-05-22T03:34:53.000Z,100454
2019-05-22T03:35:53.000Z,100450
2019-05-22T03:36:53.000Z,100459
2019-05-22T03:38:53.000Z,100452
2019-05-22T03:40:53.000Z,100462
2019-05-22T03:42:53.000Z,100456
2019-05-22T03:43:53.000Z,100457
2019-05-22T03:45:53.000Z,100459
2019-05-22T03:46:53.000Z,100459
2019-05-22T03:48:37.000Z,100465
2019-05-22T03:50:53.000Z,100462
2019-05-22T03:51:53.000Z,100466
2019-05-22T03:53:53.000Z,100468
2019-05-22T03:54:53.000Z,100467
2019-05-22T03:56:53.000Z,100473
2019-05-22T03:58:38.000Z,100467
2019-05-22T03:59:53.000Z,100468
2019-05-22T04:01:38.000Z,100468
2019-05-22T04:02:53.000Z,100471
2019-05-22T04:03:53.000Z,100475
2019-05-22T04:05:53.000Z,100481
2019-05-22T04:07:38.000Z,100476
2019-05-22T04:08:53.000Z,100476
2019-05-22T04:10:38.000Z,100480
2019-05-22T04:12:53.000Z,100481
2019-05-22T04:13:53.000Z,100487
2019-05-22T04:14:53.000Z,100485
2019-05-22T04:16:53.000Z,100484
2019-05-22T04:17:53.000Z,100488
2019-05-22T04:19:38.000Z,100483
2019-05-22T04:20:53.000Z,100497
2019-05-22T04:22:38.000Z,100492
2019-05-22T04:24:53.000Z,100495
2019-05-22T04:26:53.000Z,100499
2019-05-22T04:27:53.000Z,100512
2019-05-22T04:29:53.000Z,100508
2019-05-22T04:30:53.000Z,100503
2019-05-22T04:32:53.000Z,100505
2019-05-22T04:33:53.000Z,100504
2019-05-22T04:35:38.000Z,100508
2019-05-22T04:36:53.000Z,100510
2019-05-22T04:38:53.000Z,100507
2019-05-22T04:39:53.000Z,100508
2019-05-22T04:41:53.000Z,100513
2019-05-22T04:43:53.000Z,100510
2019-05-22T04:45:53.000Z,100514
2019-05-22T04:46:53.000Z,100525
2019-05-22T04:48:53.000Z,100520
2019-05-22T04:50:38.000Z,100521
2019-05-22T04:51:53.000Z,100527
2019-05-22T04:53:53.000Z,100526
2019-05-22T04:55:53.000Z,100532
2019-05-22T04:57:53.000Z,100527
2019-05-22T04:59:53.000Z,100523
2019-05-22T05:01:53.000Z,100524
2019-05-22T05:03:53.000Z,100520
2019-05-22T05:04:53.000Z,100525
2019-05-22T05:05:53.000Z,100527
2019-05-22T05:07:53.000Z,100532
2019-05-22T05:09:53.000Z,100531
2019-05-22T05:10:53.000Z,100532
2019-05-22T05:11:53.000Z,100534
2019-05-22T05:12:53.000Z,100543
2019-05-22T05:13:53.000Z,100530
2019-05-22T05:15:38.000Z,100538
2019-05-22T05:16:53.000Z,100537
2019-05-22T05:18:53.000Z,100540
2019-05-22T05:20:53.000Z,100542
2019-05-22T05:22:53.000Z,100546
2019-05-22T05:24:38.000Z,100551
2019-05-22T05:25:53.000Z,100548
2019-05-22T05:27:38.000Z,100550
2019-05-22T05:28:53.000Z,100547
2019-05-22T05:29:53.000Z,100555
2019-05-22T05:30:53.000Z,100552
2019-05-22T05:32:38.000Z,100557
2019-05-22T05:33:38.000Z,100559
2019-05-22T05:35:53.000Z,100562
2019-05-22T05:37:53.000Z,100561
2019-05-22T05:39:53.000Z,100571
2019-05-22T05:41:38.000Z,100568
2019-05-22T05:42:53.000Z,100574
2019-05-22T05:43:53.000Z,100569
2019-05-22T05:45:53.000Z,100570
2019-05-22T05:47:53.000Z,100570
2019-05-22T05:49:53.000Z,100570
2019-05-22T05:51:53.000Z,100562
2019-05-22T05:52:53.000Z,100568
2019-05-22T05:54:53.000Z,100563
2019-05-22T05:56:53.000Z,100569
2019-05-22T05:58:53.000Z,100569
2019-05-22T06:00:38.000Z,100572
2019-05-22T06:01:53.000Z,100573
2019-05-22T06:02:53.000Z,100574
2019-05-22T06:04:23.000Z,100576
2019-05-22T06:05:53.000Z,100582
2019-05-22T06:07:53.000Z,100583
2019-05-22T06:08:53.000Z,100583
2019-05-22T06:10:53.000Z,100579
2019-05-22T06:11:53.000Z,100585
2019-05-22T06:13:53.000Z,100580
2019-05-22T06:15:38.000Z,100587
2019-05-22T06:17:53.000Z,100587
2019-05-22T06:18:53.000Z,100594
2019-05-22T06:20:53.000Z,100590
2019-05-22T06:22:53.000Z,100593
2019-05-22T06:23:53.000Z,100588
2019-05-22T06:25:53.000Z,100590
2019-05-22T06:26:53.000Z,100595
2019-05-22T06:28:38.000Z,100595
2019-05-22T06:30:53.000Z,100592
2019-05-22T06:31:53.000Z,100592
2019-05-22T06:32:53.000Z,100591
2019-05-22T06:34:53.000Z,100602
2019-05-22T06:36:53.000Z,100604
2019-05-22T06:37:53.000Z,100601
2019-05-22T06:39:53.000Z,100606
2019-05-22T06:40:53.000Z,100605
2019-05-22T06:42:53.000Z,100614
2019-05-22T06:44:38.000Z,100611
2019-05-22T06:46:53.000Z,100614
2019-05-22T06:48:53.000Z,100611
2019-05-22T06:50:53.000Z,100616
2019-05-22T06:51:53.000Z,100617
2019-05-22T06:53:53.000Z,100618
2019-05-22T06:54:53.000Z,100614
2019-05-22T06:56:23.000Z,100615
2019-05-22T06:57:53.000Z,100621
2019-05-22T06:59:53.000Z,100619
2019-05-22T07:01:53.000Z,100625
2019-05-22T07:03:53.000Z,100626
2019-05-22T07:04:53.000Z,100626
2019-05-22T07:06:53.000Z,100630
2019-05-22T07:08:53.000Z,100635
2019-05-22T07:10:53.000Z,100637
2019-05-22T07:12:53.000Z,100637
2019-05-22T07:13:53.000Z,100643
2019-05-22T07:15:53.000Z,100632
2019-05-22T07:17:53.000Z,100637
2019-05-22T07:19:38.000Z,100631
2019-05-22T07:20:53.000Z,100634
2019-05-22T07:22:53.000Z,100632
2019-05-22T07:23:53.000Z,100631
2019-05-22T07:25:38.000Z,100636
2019-05-22T07:26:53.000Z,100634
2019-05-22T07:27:53.000Z,100631
2019-05-22T07:29:53.000Z,100635
2019-05-22T07:31:53.000Z,100637
2019-05-22T07:32:53.000Z,100636
2019-05-22T07:34:53.000Z,100645
2019-05-22T07:36:38.000Z,100646
2019-05-22T07:37:53.000Z,100647
2019-05-22T07:39:53.000Z,100644
2019-05-22T07:40:53.000Z,100644
2019-05-22T07:42:53.000Z,100648
2019-05-22T07:44:53.000Z,100648
2019-05-22T07:46:23.000Z,100649
2019-05-22T07:47:53.000Z,100647
2019-05-22T07:49:53.000Z,100647
2019-05-22T07:51:38.000Z,100653
2019-05-22T07:53:53.000Z,100653
2019-05-22T07:54:53.000Z,100648
2019-05-22T07:56:53.000Z,100648
2019-05-22T07:57:53.000Z,100657
2019-05-22T07:59:38.000Z,100656
2019-05-22T08:00:53.000Z,100652
2019-05-22T08:02:38.000Z,100652
2019-05-22T08:03:53.000Z,100653
2019-05-22T08:04:53.000Z,100653
2019-05-22T08:06:53.000Z,100653
2019-05-22T08:08:53.000Z,100643
2019-05-22T08:10:53.000Z,100640
2019-05-22T08:12:53.000Z,100643
2019-05-22T08:14:53.000Z,100646
2019-05-22T08:16:53.000Z,100646
2019-05-22T08:18:38.000Z,100649
2019-05-22T08:20:53.000Z,100654
2019-05-22T08:22:53.000Z,100654
2019-05-22T08:23:53.000Z,100657
2019-05-22T08:25:53.000Z,100651
2019-05-22T08:27:38.000Z,100651
2019-05-22T08:28:53.000Z,100651
2019-05-22T08:30:38.000Z,100662
2019-05-22T08:31:53.000Z,100658
2019-05-22T08:33:53.000Z,100658
2019-05-22T08:35:53.000Z,100656
2019-05-22T08:37:53.000Z,100654
2019-05-22T08:38:53.000Z,100656
2019-05-22T08:40:53.000Z,100660
2019-05-22T08:42:53.000Z,100663
2019-05-22T08:44:53.000Z,100661
2019-05-22T08:46:53.000Z,100664
2019-05-22T08:48:38.000Z,100661
2019-05-22T08:50:38.000Z,100658
2019-05-22T08:51:38.000Z,100661
2019-05-22T08:53:38.000Z,100659
2019-05-22T08:55:53.000Z,100660
2019-05-22T08:57:53.000Z,100665
2019-05-22T08:58:53.000Z,100662
2019-05-22T09:00:38.000Z,100661
2019-05-22T09:01:38.000Z,100661
2019-05-22T09:02:53.000Z,100667
2019-05-22T09:04:53.000Z,100664
2019-05-22T09:05:53.000Z,100661
2019-05-22T09:07:38.000Z,100662
2019-05-22T09:09:38.000Z,100665
2019-05-22T09:11:53.000Z,100669
2019-05-22T09:13:53.000Z,100666
2019-05-22T09:14:53.000Z,100671
2019-05-22T09:16:53.000Z,100669
2019-05-22T09:18:53.000Z,100669
2019-05-22T09:19:53.000Z,100669
2019-05-22T09:21:38.000Z,100665
2019-05-22T09:22:38.000Z,100670
2019-05-22T09:23:53.000Z,100672
2019-05-22T09:25:53.000Z,100675
2019-05-22T09:27:53.000Z,100681
2019-05-22T09:29:53.000Z,100677
2019-05-22T09:31:38.000Z,100670
2019-05-22T09:32:53.000Z,100669
2019-05-22T09:34:53.000Z,100672
2019-05-22T09:36:53.000Z,100677
2019-05-22T09:37:53.000Z,100677
2019-05-22T09:38:53.000Z,100668
2019-05-22T09:40:53.000Z,100669
2019-05-22T09:41:53.000Z,100679
2019-05-22T09:43:38.000Z,100676
2019-05-22T09:44:38.000Z,100673
2019-05-22T09:45:53.000Z,100675
2019-05-22T09:47:53.000Z,100677
2019-05-22T09:49:23.000Z,100678
2019-05-22T09:50:53.000Z,100671
2019-05-22T09:52:53.000Z,100674
2019-05-22T09:54:53.000Z,100675
2019-05-22T09:56:22.000Z,100669
2019-05-22T09:57:53.000Z,100674
2019-05-22T09:58:53.000Z,100673
2019-05-22T10:00:53.000Z,100670
2019-05-22T10:02:53.000Z,100672
2019-05-22T10:04:38.000Z,100674
2019-05-22T10:05:38.000Z,100667
2019-05-22T10:07:38.000Z,100679
2019-05-22T10:09:53.000Z,100680
2019-05-22T10:10:53.000Z,100679
2019-05-22T10:11:53.000Z,100682
2019-05-22T10:13:38.000Z,100680
2019-05-22T10:14:53.000Z,100681
2019-05-22T10:16:53.000Z,100686
2019-05-22T10:18:53.000Z,100687
2019-05-22T10:20:53.000Z,100691
2019-05-22T10:22:53.000Z,100691
2019-05-22T10:24:53.000Z,100693
2019-05-22T10:26:53.000Z,100699
2019-05-22T10:28:53.000Z,100700
2019-05-22T10:30:53.000Z,100694
2019-05-22T10:32:53.000Z,100705
2019-05-22T10:34:38.000Z,100705
2019-05-22T10:35:53.000Z,100701
2019-05-22T10:37:53.000Z,100705
2019-05-22T10:39:23.000Z,100701
2019-05-22T10:40:53.000Z,100701
2019-05-22T10:42:53.000Z,100699
2019-05-22T10:44:53.000Z,100708
2019-05-22T10:46:38.000Z,100702
2019-05-22T10:47:38.000Z,100690
2019-05-22T10:49:53.000Z,100684
2019-05-22T10:51:53.000Z,100686
2019-05-22T10:52:53.000Z,100686
2019-05-22T10:54:53.000Z,100681
2019-05-22T10:55:53.000Z,100691
2019-05-22T10:56:53.000Z,100689
2019-05-22T10:58:38.000Z,100683
2019-05-22T10:59:53.000Z,100677
2019-05-22T11:00:53.000Z,100683
2019-05-22T11:02:53.000Z,100676
2019-05-22T11:03:53.000Z,100670
2019-05-22T11:05:53.000Z,100671
2019-05-22T11:07:53.000Z,100675
2019-05-22T11:09:53.000Z,100677
2019-05-22T11:11:53.000Z,100680
2019-05-22T11:13:53.000Z,100674
2019-05-22T11:15:53.000Z,100677
2019-05-22T11:17:53.000Z,100670
2019-05-22T11:19:53.000Z,100679
2019-05-22T11:21:53.000Z,100682
2019-05-22T11:23:38.000Z,100675
2019-05-22T11:25:53.000Z,100679
2019-05-22T11:27:53.000Z,100675
2019-05-22T11:29:39.000Z,100675
2019-05-22T11:31:53.000Z,100672
2019-05-22T11:32:54.000Z,100674
2019-05-22T11:34:54.000Z,100678
2019-05-22T11:36:39.000Z,100677
2019-05-22T11:38:54.000Z,100669
2019-05-22T11:40:54.000Z,100669
2019-05-22T11:42:38.000Z,100674
2019-05-22T11:43:54.000Z,100673
2019-05-22T11:45:54.000Z,100659
2019-05-22T11:47:39.000Z,100661
2019-05-22T11:49:54.000Z,100667
2019-05-22T11:51:54.000Z,100663
2019-05-22T11:53:54.000Z,100665
2019-05-22T11:55:23.000Z,100654
2019-05-22T11:56:54.000Z,100660
2019-05-22T11:57:54.000Z,100660
2019-05-22T11:59:54.000Z,100657
2019-05-22T12:00:54.000Z,100660
2019-05-22T12:01:54.000Z,100663
2019-05-22T12:03:54.000Z,100660
2019-05-22T12:05:54.000Z,100660
2019-05-22T12:07:54.000Z,100660
2019-05-22T12:09:54.000Z,100663
2019-05-22T12:10:54.000Z,100658
2019-05-22T12:12:54.000Z,100655
2019-05-22T12:14:54.000Z,100654
2019-05-22T12:16:54.000Z,100651
2019-05-22T12:18:54.000Z,100649
2019-05-22T12:19:54.000Z,100654
2019-05-22T12:20:54.000Z,100652
2019-05-22T12:22:54.000Z,100651
2019-05-22T12:24:24.000Z,100650
2019-05-22T12:25:53.000Z,100652
2019-05-22T12:26:54.000Z,100657
2019-05-22T12:27:54.000Z,100654
2019-05-22T12:28:54.000Z,100656
2019-05-22T12:30:54.000Z,100651
2019-05-22T12:32:54.000Z,100653
2019-05-22T12:34:38.000Z,100653
2019-05-22T12:36:53.000Z,100653
2019-05-22T12:38:23.000Z,100658
2019-05-22T12:39:53.000Z,100651
2019-05-22T12:41:53.000Z,100653
2019-05-22T12:43:53.000Z,100649
2019-05-22T12:45:53.000Z,100645
2019-05-22T12:47:38.000Z,100646
2019-05-22T12:48:53.000Z,100642
2019-05-22T12:49:53.000Z,100642
2019-05-22T12:51:23.000Z,100638
2019-05-22T12:52:53.000Z,100643
2019-05-22T12:53:53.000Z,100637
2019-05-22T12:55:38.000Z,100639
2019-05-22T12:56:53.000Z,100644
2019-05-22T12:57:53.000Z,100639
2019-05-22T12:59:53.000Z,100640
2019-05-22T13:00:53.000Z,100641
2019-05-22T13:02:38.000Z,100639
2019-05-22T13:04:53.000Z,100638
2019-05-22T13:06:38.000Z,100637
2019-05-22T13:07:53.000Z,100632
2019-05-22T13:09:53.000Z,100623
2019-05-22T13:11:53.000Z,100641
2019-05-22T13:13:32.000Z,100635
2019-05-22T13:14:53.000Z,100634
2019-05-22T13:16:39.000Z,100632
2019-05-22T13:17:53.000Z,100633
2019-05-22T13:18:53.000Z,100629
2019-05-22T13:19:53.000Z,100630
2019-05-22T13:21:53.000Z,100627
2019-05-22T13:22:53.000Z,100631
2019-05-22T13:24:38.000Z,100633
2019-05-22T13:25:53.000Z,100635
2019-05-22T13:26:53.000Z,100629
2019-05-22T13:28:38.000Z,100631
2019-05-22T13:29:38.000Z,100629
2019-05-22T13:31:53.000Z,100630
2019-05-22T13:32:53.000Z,100623
2019-05-22T13:33:53.000Z,100624
2019-05-22T13:34:53.000Z,100625
2019-05-22T13:36:38.000Z,100628
2019-05-22T13:37:38.000Z,100629
2019-05-22T13:39:54.000Z,100633
2019-05-22T13:41:54.000Z,100633
2019-05-22T13:42:54.000Z,100631
2019-05-22T13:43:54.000Z,100634
2019-05-22T13:45:24.000Z,100627
2019-05-22T13:46:39.000Z,100632
2019-05-22T13:47:54.000Z,100630
2019-05-22T13:49:54.000Z,100628
2019-05-22T13:51:39.000Z,100628
2019-05-22T13:53:54.000Z,100630
2019-05-22T13:55:38.000Z,100624
2019-05-22T13:57:54.000Z,100635
2019-05-22T13:59:54.000Z,100637
2019-05-22T14:01:54.000Z,100633
2019-05-22T14:03:54.000Z,100636
2019-05-22T14:05:54.000Z,100633
2019-05-22T14:07:54.000Z,100634
2019-05-22T14:09:54.000Z,100626
2019-05-22T14:11:54.000Z,100621
2019-05-22T14:12:54.000Z,100623
2019-05-22T14:14:54.000Z,100623
2019-05-22T14:16:23.000Z,100619
2019-05-22T14:17:54.000Z,100622
2019-05-22T14:19:54.000Z,100628
2019-05-22T14:20:54.000Z,100625
2019-05-22T14:22:38.000Z,100625
2019-05-22T14:23:39.000Z,100556
2019-05-22T14:25:54.000Z,100625
2019-05-22T14:27:38.000Z,100625
2019-05-22T14:28:54.000Z,100623
2019-05-22T14:29:54.000Z,100626
2019-05-22T14:30:54.000Z,100624
2019-05-22T14:31:54.000Z,100621
2019-05-22T14:33:28.000Z,100620
2019-05-22T14:34:54.000Z,100626
2019-05-22T14:36:38.000Z,100624
2019-05-22T14:37:39.000Z,100621
2019-05-22T14:38:54.000Z,100621
2019-05-22T14:39:54.000Z,100621
2019-05-22T14:41:23.000Z,100616
2019-05-22T14:42:54.000Z,100620
2019-05-22T14:43:53.000Z,100619
2019-05-22T14:45:53.000Z,100618
2019-05-22T14:46:53.000Z,100619
2019-05-22T14:48:38.000Z,100613
2019-05-22T14:49:53.000Z,100621
2019-05-22T14:51:38.000Z,100626
2019-05-22T14:53:37.000Z,100621
2019-05-22T14:54:53.000Z,100622
2019-05-22T14:56:53.000Z,100622
2019-05-22T14:57:53.000Z,100616
2019-05-22T14:59:37.000Z,100613
2019-05-22T15:01:53.000Z,100614
2019-05-22T15:03:37.000Z,100613
2019-05-22T15:04:53.000Z,100615
2019-05-22T15:05:53.000Z,100619
2019-05-22T15:07:37.000Z,100616
2019-05-22T15:08:53.000Z,100618
2019-05-22T15:10:53.000Z,100621
2019-05-22T15:11:53.000Z,100615
2019-05-22T15:13:53.000Z,100619
2019-05-22T15:15:38.000Z,100622
2019-05-22T15:17:32.000Z,100616
2019-05-22T15:18:53.000Z,100618
2019-05-22T15:19:53.000Z,100619
2019-05-22T15:21:53.000Z,100614
2019-05-22T15:23:53.000Z,100610
2019-05-22T15:24:53.000Z,100612
2019-05-22T15:26:37.000Z,100613
2019-05-22T15:27:53.000Z,100610
2019-05-22T15:29:37.000Z,100609
2019-05-22T15:30:53.000Z,100601
2019-05-22T15:32:53.000Z,100607
2019-05-22T15:33:53.000Z,100603
2019-05-22T15:35:53.000Z,100608
2019-05-22T15:37:53.000Z,100605
2019-05-22T15:39:53.000Z,100607
2019-05-22T15:41:53.000Z,100601
2019-05-22T15:42:53.000Z,100609
2019-05-22T15:44:53.000Z,100602
2019-05-22T15:45:53.000Z,100606
2019-05-22T15:46:53.000Z,100601
2019-05-22T15:48:53.000Z,100603
2019-05-22T15:50:23.000Z,100605
2019-05-22T15:51:53.000Z,100596
2019-05-22T15:52:53.000Z,100594
2019-05-22T15:54:53.000Z,100593
2019-05-22T15:58:59.000Z,100596
2019-05-22T16:00:59.000Z,100597
2019-05-22T16:02:59.000Z,100592
2019-05-22T16:04:29.000Z,100593
2019-05-22T16:06:59.000Z,100589
2019-05-22T16:07:59.000Z,100593
2019-05-22T16:09:59.000Z,100592
2019-05-22T16:11:59.000Z,100583
2019-05-22T16:12:59.000Z,100584
2019-05-22T16:14:44.000Z,100588
2019-05-22T16:16:59.000Z,100585
2019-05-22T16:18:44.000Z,100586
2019-05-22T16:19:44.000Z,100581
2019-05-22T16:20:59.000Z,100581
2019-05-22T16:21:59.000Z,100584
2019-05-22T16:23:44.000Z,100573
2019-05-22T16:25:59.000Z,100584
2019-05-22T16:27:59.000Z,100586
2019-05-22T16:29:59.000Z,100581
2019-05-22T16:31:59.000Z,100587
2019-05-22T16:33:44.000Z,100582
2019-05-22T16:35:59.000Z,100587
2019-05-22T16:37:59.000Z,100586
2019-05-22T16:39:29.000Z,100584
2019-05-22T16:40:59.000Z,100585
2019-05-22T16:42:59.000Z,100582
2019-05-22T16:44:44.000Z,100582
2019-05-22T16:45:59.000Z,100578
2019-05-22T16:47:29.000Z,100581
2019-05-22T16:48:59.000Z,100584
2019-05-22T16:49:59.000Z,100586
2019-05-22T16:51:59.000Z,100581
2019-05-22T16:53:00.000Z,100581
2019-05-22T16:54:00.000Z,100581
2019-05-22T16:55:44.000Z,100579
2019-05-22T16:57:00.000Z,100581
2019-05-22T16:58:00.000Z,100582
2019-05-22T16:59:00.000Z,100582
2019-05-22T17:01:00.000Z,100579
2019-05-22T17:02:44.000Z,100578
2019-05-22T17:04:00.000Z,100584
2019-05-22T17:06:00.000Z,100579
2019-05-22T17:07:44.000Z,100583
2019-05-22T17:09:00.000Z,100582
2019-05-22T17:11:00.000Z,100577
2019-05-22T17:13:00.000Z,100580
2019-05-22T17:15:00.000Z,100579
2019-05-22T17:16:00.000Z,100572
2019-05-22T17:18:00.000Z,100573
2019-05-22T17:19:44.000Z,100572
2019-05-22T17:20:45.000Z,100574
2019-05-22T17:22:00.000Z,100574
2019-05-22T17:24:00.000Z,100575
2019-05-22T17:25:44.000Z,100579
2019-05-22T17:27:00.000Z,100580
2019-05-22T17:28:00.000Z,100575
2019-05-22T17:29:44.000Z,100576
2019-05-22T17:31:00.000Z,100579
2019-05-22T17:33:00.000Z,100577
2019-05-22T17:34:00.000Z,100576
2019-05-22T17:36:00.000Z,100574
2019-05-22T17:37:59.000Z,100574
2019-05-22T17:39:00.000Z,100573
2019-05-22T17:41:00.000Z,100574
2019-05-22T17:42:00.000Z,100574
2019-05-22T17:43:00.000Z,100576
2019-05-22T17:45:00.000Z,100574
2019-05-22T17:46:44.000Z,100578
2019-05-22T17:48:00.000Z,100577
2019-05-22T17:49:45.000Z,100575
2019-05-22T17:51:00.000Z,100575
2019-05-22T17:52:44.000Z,100574
2019-05-22T17:54:00.000Z,100576
2019-05-22T17:55:00.000Z,100577
2019-05-22T17:57:00.000Z,100572
2019-05-22T17:58:44.000Z,100575
2019-05-22T18:00:44.000Z,100582
2019-05-22T18:02:00.000Z,100576
2019-05-22T18:03:00.000Z,100574
2019-05-22T18:04:45.000Z,100575
2019-05-22T18:06:00.000Z,100575
2019-05-22T18:07:00.000Z,100583
2019-05-22T18:08:59.000Z,100582
2019-05-22T18:10:00.000Z,100579
2019-05-22T18:12:00.000Z,100582
2019-05-22T18:14:00.000Z,100584
2019-05-22T18:15:59.000Z,100580
2019-05-22T18:17:59.000Z,100586
2019-05-22T18:19:59.000Z,100579
2019-05-22T18:21:59.000Z,100586
2019-05-22T18:23:00.000Z,100585
2019-05-22T18:25:00.000Z,100587
2019-05-22T18:27:00.000Z,100585
2019-05-22T18:29:00.000Z,100586
2019-05-22T18:30:59.000Z,100582
2019-05-22T18:31:59.000Z,100587
2019-05-22T18:33:59.000Z,100583
2019-05-22T18:35:00.000Z,100583
2019-05-22T18:36:44.000Z,100579
2019-05-22T18:38:00.000Z,100585
2019-05-22T18:40:00.000Z,100586
2019-05-22T18:41:00.000Z,100587
2019-05-22T18:42:59.000Z,100588
2019-05-22T18:44:00.000Z,100592
2019-05-22T18:46:00.000Z,100592
2019-05-22T18:48:00.000Z,100591
2019-05-22T18:49:44.000Z,100588
2019-05-22T18:51:00.000Z,100594
2019-05-22T18:52:30.000Z,100591
2019-05-22T18:53:59.000Z,100593
2019-05-22T18:55:00.000Z,100596
2019-05-22T18:57:00.000Z,100594
2019-05-22T18:59:00.000Z,100595
2019-05-22T19:00:44.000Z,100591
2019-05-22T19:02:00.000Z,100587
2019-05-22T19:03:00.000Z,100587
2019-05-22T19:04:45.000Z,100589
2019-05-22T19:06:00.000Z,100586
2019-05-22T19:08:00.000Z,100597
2019-05-22T19:10:00.000Z,100598
2019-05-22T19:11:00.000Z,100599
2019-05-22T19:13:00.000Z,100597
2019-05-22T19:15:00.000Z,100595
2019-05-22T19:17:00.000Z,100600
2019-05-22T19:19:00.000Z,100602
2019-05-22T19:20:29.000Z,100609
2019-05-22T19:22:00.000Z,100604
2019-05-22T19:24:00.000Z,100607
2019-05-22T19:25:00.000Z,100609
2019-05-22T19:27:00.000Z,100610
2019-05-22T19:28:30.000Z,100613
2019-05-22T19:30:00.000Z,100615
2019-05-22T19:31:00.000Z,100615
2019-05-22T19:32:00.000Z,100612
2019-05-22T19:33:00.000Z,100615
2019-05-22T19:34:45.000Z,100616
2019-05-22T19:36:00.000Z,100618
2019-05-22T19:38:00.000Z,100618
2019-05-22T19:39:00.000Z,100622
2019-05-22T19:41:00.000Z,100627
2019-05-22T19:43:00.000Z,100620
2019-05-22T19:45:00.000Z,100625
2019-05-22T19:46:45.000Z,100628
2019-05-22T19:48:00.000Z,100625
2019-05-22T19:49:45.000Z,100630
2019-05-22T19:50:45.000Z,100628
2019-05-22T19:52:00.000Z,100634
2019-05-22T19:54:00.000Z,100635
2019-05-22T19:56:00.000Z,100640
2019-05-22T19:58:00.000Z,100640
2019-05-22T19:59:00.000Z,100636
2019-05-22T20:01:00.000Z,100637
2019-05-22T20:03:00.000Z,100640
2019-05-22T20:04:45.000Z,100637
2019-05-22T20:06:00.000Z,100645
2019-05-22T20:08:00.000Z,100643
2019-05-22T20:09:45.000Z,100644