createdAt,value
2018-01-18T00:01:27.950Z,6.20
2018-01-18T00:03:55.789Z,4.97
2018-01-18T00:06:23.645Z,8.17
2018-01-18T00:08:51.490Z,6.40
2018-01-18T00:11:19.411Z,6.43
2018-01-18T00:13:47.299Z,7.43
2018-01-18T00:16:15.188Z,7.87
2018-01-18T00:18:43.035Z,11.00
2018-01-18T00:21:10.914Z,5.43
2018-01-18T00:23:38.791Z,15.27
2018-01-18T00:26:06.668Z,12.67
2018-01-18T00:28:34.588Z,6.97
2018-01-18T00:31:02.443Z,7.80
2018-01-18T00:33:30.384Z,11.77
2018-01-18T00:35:58.262Z,9.80
2018-01-18T00:38:26.101Z,7.10
2018-01-18T00:40:53.941Z,9.47
2018-01-18T00:43:21.809Z,10.20
2018-01-18T00:45:49.706Z,7.37
2018-01-18T00:48:17.544Z,14.20
2018-01-18T00:50:45.591Z,14.37
2018-01-18T00:53:13.436Z,32.00
2018-01-18T00:55:41.443Z,19.60
2018-01-18T00:58:09.382Z,9.40
2018-01-18T01:00:37.259Z,13.20
2018-01-18T01:03:05.208Z,10.03
2018-01-18T01:05:33.106Z,10.67
2018-01-18T01:08:00.940Z,11.83
2018-01-18T01:10:28.788Z,9.83
2018-01-18T01:12:57.747Z,16.30
2018-01-18T01:15:25.578Z,16.07
2018-01-18T01:17:53.455Z,16.07
2018-01-18T01:20:21.333Z,8.73
2018-01-18T01:22:49.264Z,10.70
2018-01-18T01:25:17.103Z,10.70
2018-01-18T01:27:44.958Z,10.40
2018-01-18T01:30:12.800Z,13.07
2018-01-18T01:32:40.662Z,15.97
2018-01-18T01:35:08.576Z,8.70
2018-01-18T01:37:36.415Z,14.33
2018-01-18T01:40:04.296Z,10.33
2018-01-18T01:42:32.231Z,14.43
2018-01-18T01:45:02.882Z,14.70
2018-01-18T01:47:30.743Z,10.73
2018-01-18T01:49:58.612Z,6.40
2018-01-18T01:52:30.432Z,8.03
2018-01-18T01:54:58.310Z,9.63
2018-01-18T01:57:26.193Z,6.93
2018-01-18T01:59:54.025Z,22.97
2018-01-18T02:02:21.922Z,29.23
2018-01-18T02:04:49.774Z,18.90
2018-01-18T02:07:17.687Z,10.73
2018-01-18T02:09:45.690Z,10.43
2018-01-18T02:12:13.770Z,10.70
2018-01-18T02:14:41.695Z,7.73
2018-01-18T02:17:09.636Z,6.63
2018-01-18T02:19:37.679Z,7.70
2018-01-18T02:22:05.664Z,8.27
2018-01-18T02:24:33.596Z,9.70
2018-01-18T02:27:01.581Z,8.57
2018-01-18T02:29:29.502Z,10.63
2018-01-18T02:32:07.187Z,10.20
2018-01-18T02:34:35.505Z,9.67
2018-01-18T02:37:12.941Z,11.43
2018-01-18T02:39:42.006Z,16.23
2018-01-18T02:42:10.967Z,13.00
2018-01-18T02:44:40.764Z,11.60
2018-01-18T02:47:09.988Z,10.17
2018-01-18T02:49:38.074Z,10.93
2018-01-18T02:52:13.415Z,8.93
2018-01-18T02:54:43.928Z,15.60
2018-01-18T02:57:19.042Z,16.17
2018-01-18T02:59:50.385Z,12.53
2018-01-18T03:02:19.060Z,16.00
2018-01-18T03:04:47.936Z,13.17
2018-01-18T03:07:21.450Z,10.67
2018-01-18T03:09:51.147Z,15.50
2018-01-18T03:12:19.179Z,11.63
2018-01-18T03:14:47.011Z,12.60
2018-01-18T03:17:15.595Z,12.57
2018-01-18T03:19:44.058Z,13.00
2018-01-18T03:22:14.081Z,17.10
2018-01-18T03:24:42.188Z,21.87
2018-01-18T03:27:10.587Z,14.43
2018-01-18T03:29:38.512Z,16.07
2018-01-18T03:32:06.621Z,14.20
2018-01-18T03:34:34.879Z,15.00
2018-01-18T03:37:02.842Z,20.27
2018-01-18T03:39:30.703Z,25.13
2018-01-18T03:41:58.783Z,16.90
2018-01-18T03:44:26.606Z,19.03
2018-01-18T03:46:54.498Z,17.70
2018-01-18T03:49:22.335Z,17.67
2018-01-18T03:51:50.162Z,16.53
2018-01-18T03:54:18.011Z,17.43
2018-01-18T03:56:45.877Z,19.60
2018-01-18T03:59:13.754Z,40.73
2018-01-18T04:01:41.591Z,21.53
2018-01-18T04:04:09.438Z,15.97
2018-01-18T04:06:37.307Z,18.53
2018-01-18T04:09:05.158Z,28.53
2018-01-18T04:11:33.101Z,23.77
2018-01-18T04:14:00.950Z,13.83
2018-01-18T04:16:28.795Z,22.30
2018-01-18T04:18:56.797Z,23.63
2018-01-18T04:21:24.659Z,19.17
2018-01-18T04:23:52.541Z,19.33
2018-01-18T04:26:20.482Z,12.03
2018-01-18T04:28:48.352Z,11.50
2018-01-18T04:31:16.232Z,11.47
2018-01-18T04:33:44.099Z,17.70
2018-01-18T04:36:12.092Z,14.33
2018-01-18T04:38:39.967Z,14.70
2018-01-18T04:41:07.948Z,11.07
2018-01-18T04:43:35.829Z,14.77
2018-01-18T04:46:03.700Z,13.70
2018-01-18T04:48:31.555Z,9.13
2018-01-18T04:50:59.429Z,9.90
2018-01-18T04:53:27.350Z,11.30
2018-01-18T04:55:55.233Z,11.47
2018-01-18T04:58:23.112Z,12.13
2018-01-18T05:00:50.959Z,13.23
2018-01-18T05:03:18.864Z,12.70
2018-01-18T05:05:46.743Z,9.40
2018-01-18T05:08:14.662Z,15.20
2018-01-18T05:10:42.552Z,10.77
2018-01-18T05:13:10.428Z,13.80
2018-01-18T05:15:38.316Z,17.23
2018-01-18T05:18:06.148Z,10.60
2018-01-18T05:20:34.053Z,13.80
2018-01-18T05:23:01.900Z,11.93
2018-01-18T05:25:29.814Z,8.53
2018-01-18T05:27:57.661Z,9.63
2018-01-18T05:30:25.489Z,16.90
2018-01-18T05:32:53.358Z,12.17
2018-01-18T05:35:21.240Z,11.33
2018-01-18T05:37:49.149Z,14.63
2018-01-18T05:40:17.889Z,13.80
2018-01-18T05:42:45.733Z,14.50
2018-01-18T05:45:13.592Z,14.70
2018-01-18T05:47:41.456Z,12.43
2018-01-18T05:50:09.354Z,19.87
2018-01-18T05:52:37.197Z,14.17
2018-01-18T05:55:05.104Z,14.03
2018-01-18T05:57:32.965Z,14.80
2018-01-18T06:00:00.834Z,13.80
2018-01-18T06:02:28.699Z,23.43
2018-01-18T06:04:56.541Z,16.20
2018-01-18T06:07:24.388Z,12.97
2018-01-18T06:09:52.364Z,13.27
2018-01-18T06:12:20.243Z,13.63
2018-01-18T06:14:48.102Z,19.43
2018-01-18T06:17:15.978Z,16.23
2018-01-18T06:19:43.833Z,19.63
2018-01-18T06:22:11.666Z,19.60
2018-01-18T06:24:39.555Z,14.73
2018-01-18T06:27:07.432Z,19.50
2018-01-18T06:29:35.300Z,12.70
2018-01-18T06:32:03.179Z,19.27
2018-01-18T06:34:31.048Z,17.50
2018-01-18T06:36:58.891Z,15.43
2018-01-18T06:39:26.784Z,14.13
2018-01-18T06:41:54.647Z,20.20
2018-01-18T06:44:22.502Z,17.13
2018-01-18T06:46:50.363Z,18.27
2018-01-18T06:49:18.243Z,18.00
2018-01-18T06:51:46.104Z,16.33
2018-01-18T06:54:13.991Z,24.50
2018-01-18T06:56:41.845Z,15.80
2018-01-18T06:59:09.708Z,12.97
2018-01-18T07:01:37.613Z,17.67
2018-01-18T07:04:05.468Z,11.53
2018-01-18T07:06:33.355Z,14.70
2018-01-18T07:09:01.236Z,13.30
2018-01-18T07:11:29.067Z,13.10
2018-01-18T07:13:56.916Z,12.70
2018-01-18T07:16:24.798Z,16.10
2018-01-18T07:18:52.674Z,18.33
2018-01-18T07:21:20.544Z,11.37
2018-01-18T07:23:48.489Z,17.30
2018-01-18T07:26:16.327Z,11.40
2018-01-18T07:28:44.170Z,12.63
2018-01-18T07:31:12.068Z,11.83
2018-01-18T07:33:39.928Z,17.37
2018-01-18T07:36:07.856Z,16.43
2018-01-18T07:38:35.761Z,17.30
2018-01-18T07:41:03.648Z,15.00
2018-01-18T07:43:31.527Z,8.97
2018-01-18T07:45:59.401Z,11.00
2018-01-18T07:48:27.234Z,12.40
2018-01-18T07:50:55.096Z,12.17
2018-01-18T07:53:22.983Z,11.13
2018-01-18T07:55:50.847Z,18.80
2018-01-18T07:58:18.743Z,11.07
2018-01-18T08:00:46.652Z,8.43
2018-01-18T08:03:31.229Z,12.87
2018-01-18T08:05:59.105Z,11.53
2018-01-18T08:08:26.952Z,13.10
2018-01-18T08:10:54.843Z,14.40
2018-01-18T08:13:22.780Z,13.83
2018-01-18T08:15:50.636Z,9.07
2018-01-18T08:18:18.488Z,12.77
2018-01-18T08:20:47.296Z,10.30
2018-01-18T08:23:15.224Z,12.30
2018-01-18T08:25:43.098Z,7.83
2018-01-18T08:28:10.979Z,16.33
2018-01-18T08:30:38.842Z,11.80
2018-01-18T08:33:06.734Z,12.97
2018-01-18T08:35:34.641Z,14.37
2018-01-18T08:38:02.509Z,9.93
2018-01-18T08:40:30.347Z,11.47
2018-01-18T08:42:58.221Z,9.67
2018-01-18T08:45:26.109Z,9.53
2018-01-18T08:47:53.944Z,8.47
2018-01-18T08:50:21.839Z,16.73
2018-01-18T08:52:49.894Z,19.80
2018-01-18T08:55:17.739Z,9.73
2018-01-18T08:57:45.633Z,20.50
2018-01-18T09:00:13.489Z,8.83
2018-01-18T09:02:41.348Z,9.90
2018-01-18T09:05:09.253Z,10.73
2018-01-18T09:07:37.149Z,9.87
2018-01-18T09:10:05.088Z,7.13
2018-01-18T09:12:33.072Z,5.90
2018-01-18T09:15:00.947Z,10.67
2018-01-18T09:17:28.783Z,13.10
2018-01-18T09:19:56.686Z,5.77
2018-01-18T09:22:24.542Z,14.37
2018-01-18T09:24:52.368Z,6.70
2018-01-18T09:27:20.799Z,10.83
2018-01-18T09:29:48.643Z,11.60
2018-01-18T09:32:16.495Z,8.40
2018-01-18T09:34:44.428Z,6.23
2018-01-18T09:37:12.276Z,8.00
2018-01-18T09:39:40.169Z,9.93
2018-01-18T09:42:08.089Z,4.83
2018-01-18T09:44:35.963Z,12.77
2018-01-18T09:47:03.865Z,10.27
2018-01-18T09:49:31.763Z,7.87
2018-01-18T09:51:59.624Z,11.23
2018-01-18T09:54:27.465Z,4.60
2018-01-18T09:56:55.344Z,5.50
2018-01-18T09:59:23.226Z,10.13
2018-01-18T10:01:51.099Z,15.00
2018-01-18T10:04:19.048Z,14.60
2018-01-18T10:06:46.902Z,9.97
2018-01-18T10:09:14.771Z,2.23
2018-01-18T10:11:42.692Z,5.97
2018-01-18T10:14:10.633Z,6.63
2018-01-18T10:16:38.496Z,10.60
2018-01-18T10:19:06.571Z,8.87
2018-01-18T10:21:34.453Z,10.47
2018-01-18T10:24:05.139Z,12.73
2018-01-18T10:26:33.019Z,12.07
2018-01-18T10:29:00.864Z,13.07
2018-01-18T10:31:28.708Z,7.10
2018-01-18T10:34:04.218Z,9.33
2018-01-18T10:36:47.380Z,13.53
2018-01-18T10:39:15.326Z,6.10
2018-01-18T10:41:43.203Z,8.27
2018-01-18T10:44:11.089Z,11.40
2018-01-18T10:46:38.980Z,3.90
2018-01-18T10:49:06.864Z,4.47
2018-01-18T10:51:34.810Z,7.53
2018-01-18T10:54:02.692Z,4.93
2018-01-18T10:56:30.593Z,8.50
2018-01-18T10:58:59.623Z,3.37
2018-01-18T11:01:33.437Z,5.20
2018-01-18T11:04:03.447Z,5.57
2018-01-18T11:06:32.599Z,8.00
2018-01-18T11:09:04.580Z,4.80
2018-01-18T11:11:33.774Z,2.27
2018-01-18T11:14:05.229Z,4.20
2018-01-18T11:16:34.364Z,5.00
2018-01-18T11:19:03.260Z,3.03
2018-01-18T11:21:31.107Z,6.13
2018-01-18T11:24:07.539Z,7.93
2018-01-18T11:26:35.505Z,4.60
2018-01-18T11:29:03.384Z,4.80
2018-01-18T11:31:31.362Z,6.50
2018-01-18T11:33:59.277Z,6.10
2018-01-18T11:36:27.204Z,3.10
2018-01-18T11:38:55.095Z,4.40
2018-01-18T11:41:23.032Z,6.80
2018-01-18T11:43:50.945Z,4.00
2018-01-18T11:46:18.815Z,3.70
2018-01-18T11:48:46.841Z,4.87
2018-01-18T11:51:14.736Z,6.47
2018-01-18T11:53:42.649Z,4.20
2018-01-18T11:56:10.587Z,6.77
2018-01-18T11:58:38.444Z,9.27
2018-01-18T12:01:06.346Z,6.00
2018-01-18T12:03:35.498Z,8.20
2018-01-18T12:06:03.464Z,3.53
2018-01-18T12:08:31.440Z,4.50
2018-01-18T12:11:00.400Z,2.13
2018-01-18T12:13:28.313Z,3.30
2018-01-18T12:15:56.231Z,5.73
2018-01-18T12:18:24.153Z,3.80
2018-01-18T12:20:52.096Z,4.20
2018-01-18T12:23:20.472Z,5.33
2018-01-18T12:25:48.381Z,3.90
2018-01-18T12:28:16.231Z,3.90
2018-01-18T12:30:44.250Z,5.73
2018-01-18T12:33:12.147Z,3.07
2018-01-18T12:35:40.008Z,5.00
2018-01-18T12:38:07.933Z,2.90
2018-01-18T12:40:35.801Z,3.70
2018-01-18T12:43:03.635Z,7.00
2018-01-18T12:45:31.531Z,6.60
2018-01-18T12:47:59.374Z,8.73
2018-01-18T12:50:27.245Z,2.80
2018-01-18T12:52:55.126Z,6.93
2018-01-18T12:55:22.976Z,4.67
2018-01-18T12:57:50.854Z,8.53
2018-01-18T13:00:18.764Z,5.67
2018-01-18T13:02:46.606Z,3.97
2018-01-18T13:05:14.474Z,12.43
2018-01-18T13:07:42.338Z,4.77
2018-01-18T13:10:10.241Z,4.40
2018-01-18T13:12:38.108Z,8.93
2018-01-18T13:15:05.968Z,6.07
2018-01-18T13:17:33.883Z,9.83
2018-01-18T13:20:01.759Z,3.97
2018-01-18T13:22:29.737Z,4.73
2018-01-18T13:24:57.635Z,6.30
2018-01-18T13:27:25.512Z,5.80
2018-01-18T13:29:53.375Z,5.80
2018-01-18T13:32:21.258Z,3.10
2018-01-18T13:34:49.156Z,5.30
2018-01-18T13:37:17.089Z,1.80
2018-01-18T13:39:45.009Z,4.30
2018-01-18T13:42:12.902Z,2.87
2018-01-18T13:44:40.823Z,2.50
2018-01-18T13:47:08.748Z,4.30
2018-01-18T13:49:36.606Z,4.23
2018-01-18T13:52:04.489Z,2.17
2018-01-18T13:54:32.372Z,3.53
2018-01-18T13:57:00.301Z,2.10
2018-01-18T13:59:28.170Z,4.20
2018-01-18T14:01:56.120Z,2.03
2018-01-18T14:04:23.974Z,3.77
2018-01-18T14:06:51.815Z,2.50
2018-01-18T14:09:20.454Z,5.10
2018-01-18T14:11:48.359Z,4.07
2018-01-18T14:14:16.230Z,3.33
2018-01-18T14:16:44.088Z,3.40
2018-01-18T14:19:11.951Z,3.70
2018-01-18T14:21:39.792Z,8.33
2018-01-18T14:24:07.659Z,5.07
2018-01-18T14:26:36.878Z,2.40
2018-01-18T14:29:04.714Z,3.43
2018-01-18T14:31:32.614Z,2.47
2018-01-18T14:34:00.458Z,5.30
2018-01-18T14:36:28.313Z,2.97
2018-01-18T14:38:56.200Z,2.20
2018-01-18T14:41:24.075Z,5.40
2018-01-18T14:43:52.014Z,1.10
2018-01-18T14:46:19.957Z,2.33
2018-01-18T14:48:47.825Z,2.23
2018-01-18T14:51:15.672Z,3.50
2018-01-18T14:53:43.595Z,2.80
2018-01-18T14:56:11.571Z,2.70
2018-01-18T14:58:39.486Z,3.30
2018-01-18T15:01:07.352Z,1.30
2018-01-18T15:03:35.263Z,6.20
2018-01-18T15:06:03.330Z,7.93
2018-01-18T15:08:31.241Z,1.30
2018-01-18T15:11:04.759Z,1.73
2018-01-18T15:13:32.643Z,3.00
2018-01-18T15:16:00.503Z,3.03
2018-01-18T15:18:28.370Z,2.30
2018-01-18T15:21:01.108Z,2.97
2018-01-18T15:23:28.978Z,1.43
2018-01-18T15:25:57.249Z,2.17
2018-01-18T15:28:25.197Z,5.87
2018-01-18T15:30:53.129Z,1.50
2018-01-18T15:33:21.019Z,2.83
2018-01-18T15:35:48.933Z,4.80
2018-01-18T15:38:16.812Z,1.80
2018-01-18T15:40:44.760Z,3.63
2018-01-18T15:43:12.637Z,2.63
2018-01-18T15:45:40.623Z,3.00
2018-01-18T15:48:08.485Z,2.90
2018-01-18T15:50:36.374Z,7.23
2018-01-18T15:53:04.288Z,6.13
2018-01-18T15:55:33.746Z,2.30
2018-01-18T15:58:01.655Z,3.53
2018-01-18T16:00:37.394Z,1.90
2018-01-18T16:03:06.593Z,1.60
2018-01-18T16:05:34.496Z,2.13
2018-01-18T16:08:02.351Z,5.47
2018-01-18T16:10:30.250Z,2.13
2018-01-18T16:12:58.190Z,3.03
2018-01-18T16:15:26.125Z,2.40
2018-01-18T16:17:54.232Z,3.80
2018-01-18T16:20:22.152Z,2.33
2018-01-18T16:22:50.134Z,1.87
2018-01-18T16:25:18.123Z,3.33
2018-01-18T16:27:46.063Z,4.80
2018-01-18T16:30:14.021Z,2.83
2018-01-18T16:32:41.992Z,2.97
2018-01-18T16:35:09.901Z,2.67
2018-01-18T16:37:37.827Z,2.17
2018-01-18T16:40:05.715Z,2.60
2018-01-18T16:42:33.542Z,2.30
2018-01-18T16:45:01.411Z,2.80
2018-01-18T16:47:29.328Z,1.60
2018-01-18T16:49:57.193Z,2.73
2018-01-18T16:52:25.045Z,1.93
2018-01-18T16:54:52.930Z,2.40
2018-01-18T16:57:21.269Z,1.83
2018-01-18T16:59:49.202Z,1.73
2018-01-18T17:02:17.147Z,11.20
2018-01-18T17:04:45.043Z,1.60
2018-01-18T17:07:12.919Z,2.00
2018-01-18T17:09:40.867Z,1.83
2018-01-18T17:12:08.734Z,1.50
2018-01-18T17:14:36.817Z,1.93
2018-01-18T17:17:04.755Z,1.67
2018-01-18T17:19:32.621Z,0.87
2018-01-18T17:22:00.502Z,2.73
2018-01-18T17:24:29.320Z,3.13
2018-01-18T17:26:57.210Z,1.83
2018-01-18T17:29:25.153Z,1.00
2018-01-18T17:31:53.054Z,0.80
2018-01-18T17:34:20.929Z,1.17
2018-01-18T17:36:49.381Z,1.07
2018-01-18T17:39:17.263Z,1.00
2018-01-18T17:41:45.123Z,3.53
2018-01-18T17:44:13.002Z,1.73
2018-01-18T17:46:40.897Z,1.40
2018-01-18T17:49:08.788Z,1.30
2018-01-18T17:51:36.757Z,2.20
2018-01-18T17:54:04.651Z,1.80
2018-01-18T17:56:32.524Z,2.53
2018-01-18T17:59:00.487Z,2.57
2018-01-18T18:01:28.424Z,2.17
2018-01-18T18:03:56.351Z,1.63
2018-01-18T18:06:24.208Z,2.67
2018-01-18T18:08:52.150Z,2.87
2018-01-18T18:11:20.111Z,3.10
2018-01-18T18:13:47.946Z,3.27
2018-01-18T18:16:16.022Z,2.20
2018-01-18T18:18:43.917Z,3.10
2018-01-18T18:21:11.820Z,2.70
2018-01-18T18:23:39.807Z,2.77
2018-01-18T18:26:07.718Z,3.23
2018-01-18T18:28:35.672Z,2.73
2018-01-18T18:31:03.572Z,3.30
2018-01-18T18:33:31.465Z,5.67
2018-01-18T18:35:59.383Z,4.57
2018-01-18T18:38:27.255Z,3.47
2018-01-18T18:40:55.097Z,2.23
2018-01-18T18:43:22.936Z,4.43
2018-01-18T18:45:50.839Z,4.27
2018-01-18T18:48:18.680Z,4.97
2018-01-18T18:50:46.570Z,3.60
2018-01-18T18:53:14.435Z,4.23
2018-01-18T18:55:42.267Z,7.70
2018-01-18T18:58:10.170Z,6.47
2018-01-18T19:00:38.029Z,6.63
2018-01-18T19:03:05.871Z,4.80
2018-01-18T19:05:33.806Z,6.63
2018-01-18T19:08:01.681Z,5.07
2018-01-18T19:10:29.723Z,6.30
2018-01-18T19:12:57.563Z,6.37
2018-01-18T19:15:25.431Z,7.13
2018-01-18T19:17:53.313Z,8.47
2018-01-18T19:20:21.208Z,10.57
2018-01-18T19:22:49.068Z,7.90
2018-01-18T19:25:16.988Z,8.80
2018-01-18T19:27:44.882Z,6.80
2018-01-18T19:30:12.734Z,5.20
2018-01-18T19:32:40.624Z,4.27
2018-01-18T19:35:08.520Z,7.57
2018-01-18T19:37:36.388Z,6.77
2018-01-18T19:40:04.317Z,12.57
2018-01-18T19:42:32.160Z,6.47
2018-01-18T19:45:00.973Z,7.67
2018-01-18T19:47:28.998Z,7.97
2018-01-18T19:49:56.924Z,6.63
2018-01-18T19:52:24.782Z,3.60
2018-01-18T19:54:52.688Z,6.43
2018-01-18T19:57:20.543Z,3.60
2018-01-18T19:59:48.375Z,2.73
2018-01-18T20:02:16.253Z,3.03
2018-01-18T20:04:44.103Z,4.10
2018-01-18T20:07:12.322Z,3.97
2018-01-18T20:09:40.295Z,5.20
2018-01-18T20:12:08.135Z,2.57
2018-01-18T20:14:35.965Z,2.50
2018-01-18T20:17:03.831Z,3.73
2018-01-18T20:19:33.753Z,3.80
2018-01-18T20:22:01.634Z,4.00
2018-01-18T20:24:29.507Z,2.40
2018-01-18T20:26:57.387Z,3.13
2018-01-18T20:29:25.224Z,4.60
2018-01-18T20:31:53.083Z,4.90
2018-01-18T20:34:20.918Z,1.77
2018-01-18T20:36:48.798Z,3.67
2018-01-18T20:39:16.715Z,7.03
2018-01-18T20:41:45.660Z,2.87
2018-01-18T20:44:13.511Z,7.93
2018-01-18T20:46:41.383Z,3.77
2018-01-18T20:49:09.230Z,10.57
2018-01-18T20:51:37.079Z,4.93
2018-01-18T20:54:05.097Z,3.20
2018-01-18T20:56:32.940Z,5.00
2018-01-18T20:59:00.886Z,2.87
2018-01-18T21:01:29.760Z,4.47
2018-01-18T21:03:57.619Z,5.67
2018-01-18T21:06:25.447Z,3.40
2018-01-18T21:08:53.476Z,3.00
2018-01-18T21:11:21.354Z,3.20
2018-01-18T21:13:49.235Z,2.97
2018-01-18T21:16:17.103Z,2.73
2018-01-18T21:18:45.020Z,3.27
2018-01-18T21:21:12.859Z,2.70
2018-01-18T21:23:40.727Z,2.67
2018-01-18T21:26:08.571Z,2.40
2018-01-18T21:28:36.405Z,3.43
2018-01-18T21:31:04.317Z,4.60
2018-01-18T21:33:32.168Z,3.87
2018-01-18T21:36:00.023Z,4.17
2018-01-18T21:38:27.902Z,3.53
2018-01-18T21:40:55.736Z,7.00
2018-01-18T21:43:24.015Z,2.80
2018-01-18T21:45:51.943Z,4.83
2018-01-18T21:48:20.027Z,5.47
2018-01-18T21:50:47.928Z,2.93
2018-01-18T21:53:16.496Z,8.03
2018-01-18T21:55:44.325Z,5.57
2018-01-18T21:58:12.171Z,5.10
2018-01-18T22:00:40.038Z,3.93
2018-01-18T22:03:07.988Z,2.50
2018-01-18T22:05:37.279Z,6.40
2018-01-18T22:08:05.440Z,3.13
2018-01-18T22:10:33.374Z,4.20
2018-01-18T22:13:01.215Z,3.47
2018-01-18T22:15:29.108Z,4.07
2018-01-18T22:17:56.934Z,4.43
2018-01-18T22:20:24.777Z,3.43
2018-01-18T22:22:52.674Z,4.50
2018-01-18T22:25:20.781Z,3.93
2018-01-18T22:27:48.619Z,5.00
2018-01-18T22:30:16.491Z,4.20
2018-01-18T22:32:44.322Z,4.50
2018-01-18T22:35:12.237Z,2.93
2018-01-18T22:37:40.451Z,3.90
2018-01-18T22:40:08.365Z,4.50
2018-01-18T22:42:36.316Z,7.23
2018-01-18T22:45:04.240Z,7.47
2018-01-18T22:47:32.119Z,7.97
2018-01-18T22:49:59.976Z,10.90
2018-01-18T22:52:28.051Z,16.90
2018-01-18T22:54:55.892Z,10.07
2018-01-18T22:57:23.751Z,8.70
2018-01-18T22:59:51.650Z,9.80
2018-01-18T23:02:19.487Z,9.30
2018-01-18T23:04:47.311Z,16.70
2018-01-18T23:07:15.200Z,9.30
2018-01-18T23:09:43.043Z,10.00
2018-01-18T23:12:10.918Z,11.17
2018-01-18T23:14:38.783Z,8.67
2018-01-18T23:17:06.640Z,12.17
2018-01-18T23:19:34.501Z,16.20
2018-01-18T23:22:02.383Z,10.53
2018-01-18T23:24:30.382Z,11.10
2018-01-18T23:26:58.232Z,7.43
2018-01-18T23:29:26.185Z,8.33
2018-01-18T23:31:54.066Z,9.60
2018-01-18T23:34:21.903Z,8.87
2018-01-18T23:36:49.757Z,9.63
2018-01-18T23:39:17.598Z,6.77
2018-01-18T23:41:45.443Z,10.90
2018-01-18T23:44:13.315Z,7.87
2018-01-18T23:46:41.154Z,9.17
2018-01-18T23:49:09.002Z,8.10
2018-01-18T23:51:36.873Z,8.50
2018-01-18T23:54:04.707Z,6.80
2018-01-18T23:56:32.539Z,7.87
2018-01-18T23:59:00.400Z,8.33
