createdAt,value
2019-05-29T00:04:55.438Z,73.18
2019-05-29T00:10:18.409Z,72.97
2019-05-29T00:15:40.582Z,73.01
2019-05-29T00:21:02.382Z,73.53
2019-05-29T00:26:23.863Z,73.80
2019-05-29T00:31:45.385Z,73.93
2019-05-29T00:37:06.866Z,73.81
2019-05-29T00:42:28.696Z,73.51
2019-05-29T00:47:50.150Z,73.63
2019-05-29T00:53:12.213Z,72.56
2019-05-29T00:58:34.210Z,72.13
2019-05-29T01:03:55.789Z,71.91
2019-05-29T01:09:17.248Z,71.91
2019-05-29T01:14:49.742Z,72.18
2019-05-29T01:20:03.050Z,72.26
2019-05-29T01:25:24.584Z,71.60
2019-05-29T01:30:46.399Z,71.08
2019-05-29T01:36:08.170Z,70.82
2019-05-29T01:41:29.495Z,71.32
2019-05-29T01:46:51.279Z,70.95
2019-05-29T01:52:12.875Z,70.57
2019-05-29T01:57:34.373Z,71.17
2019-05-29T02:02:55.951Z,70.90
2019-05-29T02:08:18.062Z,71.02
2019-05-29T02:13:39.969Z,70.77
2019-05-29T02:19:01.705Z,70.97
2019-05-29T02:24:23.522Z,71.50
2019-05-29T02:29:44.995Z,71.81
2019-05-29T02:35:07.013Z,72.41
2019-05-29T02:40:30.063Z,73.22
2019-05-29T02:45:54.776Z,73.20
2019-05-29T02:51:15.707Z,73.89
2019-05-29T02:56:37.005Z,73.94
2019-05-29T03:01:59.166Z,73.83
2019-05-29T03:07:22.200Z,74.55
2019-05-29T03:12:43.960Z,74.75
2019-05-29T03:18:05.865Z,73.87
2019-05-29T03:23:29.123Z,72.99
2019-05-29T03:28:51.362Z,72.67
2019-05-29T03:34:13.067Z,72.18
2019-05-29T03:39:34.724Z,72.38
2019-05-29T03:44:56.482Z,72.54
2019-05-29T03:50:26.491Z,71.59
2019-05-29T03:55:49.698Z,72.46
2019-05-29T04:01:11.245Z,72.17
2019-05-29T04:06:33.417Z,72.21
2019-05-29T04:11:55.545Z,71.94
2019-05-29T04:17:19.380Z,72.14
2019-05-29T04:22:43.747Z,71.63
2019-05-29T04:28:07.710Z,71.79
2019-05-29T04:33:30.550Z,71.22
2019-05-29T04:38:53.278Z,70.92
2019-05-29T04:44:14.810Z,69.77
2019-05-29T04:49:37.870Z,69.34
2019-05-29T04:54:59.783Z,69.24
2019-05-29T05:00:21.386Z,68.39
2019-05-29T05:05:43.123Z,67.25
2019-05-29T05:11:05.088Z,66.43
2019-05-29T05:16:26.685Z,65.06
2019-05-29T05:21:48.155Z,63.79
2019-05-29T05:27:09.773Z,63.64
2019-05-29T05:32:32.639Z,62.88
2019-05-29T05:37:54.926Z,62.31
2019-05-29T05:43:24.060Z,62.57
2019-05-29T05:48:41.610Z,61.75
2019-05-29T05:54:03.533Z,60.71
2019-05-29T05:59:25.198Z,59.42
2019-05-29T06:04:46.655Z,59.26
2019-05-29T06:10:08.903Z,59.60
2019-05-29T06:15:32.254Z,58.96
2019-05-29T06:20:54.010Z,59.37
2019-05-29T06:26:15.841Z,59.22
2019-05-29T06:31:37.506Z,57.99
2019-05-29T06:36:59.237Z,56.96
2019-05-29T06:42:21.154Z,56.84
2019-05-29T06:47:44.602Z,56.89
2019-05-29T06:53:06.380Z,56.25
2019-05-29T06:58:28.029Z,57.03
2019-05-29T07:03:50.241Z,54.71
2019-05-29T07:09:12.371Z,54.45
2019-05-29T07:14:33.749Z,54.83
2019-05-29T07:20:03.140Z,54.08
2019-05-29T07:25:19.058Z,54.43
2019-05-29T07:30:44.164Z,54.64
2019-05-29T07:36:04.774Z,55.24
2019-05-29T07:41:27.182Z,53.74
2019-05-29T07:46:49.428Z,53.38
2019-05-29T07:52:11.542Z,52.55
2019-05-29T07:57:33.314Z,52.68
2019-05-29T08:02:54.897Z,52.10
2019-05-29T08:08:16.580Z,52.78
2019-05-29T08:13:39.418Z,53.09
2019-05-29T08:19:01.238Z,52.74
2019-05-29T08:24:24.850Z,51.85
2019-05-29T08:29:47.155Z,50.92
2019-05-29T08:35:09.981Z,51.72
2019-05-29T08:40:31.555Z,51.74
2019-05-29T08:45:53.478Z,52.49
2019-05-29T08:51:14.914Z,50.46
2019-05-29T08:56:36.881Z,50.89
2019-05-29T09:01:58.401Z,51.79
2019-05-29T09:07:20.120Z,52.30
2019-05-29T09:12:41.523Z,50.46
2019-05-29T09:18:03.256Z,51.49
2019-05-29T09:23:26.366Z,51.70
2019-05-29T09:28:47.996Z,49.47
2019-05-29T09:34:09.407Z,50.34
2019-05-29T09:39:31.165Z,50.04
2019-05-29T09:44:52.901Z,48.54
2019-05-29T09:50:15.605Z,48.11
2019-05-29T09:55:37.973Z,46.45
2019-05-29T10:01:18.609Z,46.91
2019-05-29T10:06:23.990Z,46.63
2019-05-29T10:11:45.281Z,45.16
2019-05-29T10:17:11.848Z,47.24
2019-05-29T10:22:31.060Z,44.94
2019-05-29T10:27:52.965Z,43.74
2019-05-29T10:33:14.985Z,45.41
2019-05-29T10:38:36.454Z,43.96
2019-05-29T10:43:58.030Z,44.21
2019-05-29T10:49:19.778Z,45.00
2019-05-29T10:54:41.496Z,42.15
2019-05-29T11:00:03.149Z,40.81
2019-05-29T11:05:24.840Z,39.81
2019-05-29T11:10:47.909Z,41.48
2019-05-29T11:16:09.584Z,40.34
2019-05-29T11:21:31.300Z,40.43
2019-05-29T11:26:54.667Z,37.94
2019-05-29T11:32:16.190Z,37.56
2019-05-29T11:37:37.931Z,37.51
2019-05-29T11:42:59.703Z,37.90
2019-05-29T11:48:21.190Z,37.63
2019-05-29T11:53:42.613Z,36.29
2019-05-29T11:59:05.031Z,37.22
2019-05-29T12:04:27.117Z,37.13
2019-05-29T12:09:49.131Z,34.81
2019-05-29T12:15:15.993Z,34.51
2019-05-29T12:20:35.170Z,34.71
2019-05-29T12:26:16.641Z,35.14
2019-05-29T12:31:20.610Z,34.06
2019-05-29T12:36:42.327Z,35.40
2019-05-29T12:42:04.458Z,35.94
2019-05-29T12:47:26.044Z,33.76
2019-05-29T12:52:48.150Z,32.05
2019-05-29T12:58:09.884Z,31.57
2019-05-29T13:03:31.690Z,29.54
2019-05-29T13:08:54.575Z,30.72
2019-05-29T13:14:16.456Z,32.35
2019-05-29T13:19:38.168Z,32.81
2019-05-29T13:24:59.791Z,29.53
2019-05-29T13:30:21.847Z,28.42
2019-05-29T13:35:43.497Z,27.76
2019-05-29T13:41:06.499Z,27.76
2019-05-29T13:46:30.077Z,27.02
2019-05-29T13:51:51.984Z,27.00
2019-05-29T13:57:13.495Z,26.90
2019-05-29T14:02:35.386Z,27.72
2019-05-29T14:07:56.925Z,28.23
2019-05-29T14:13:18.584Z,27.78
2019-05-29T14:18:40.113Z,27.39
2019-05-29T14:24:07.364Z,27.25
2019-05-29T14:29:26.035Z,26.62
2019-05-29T14:34:49.219Z,27.91
2019-05-29T14:40:12.295Z,30.35
2019-05-29T14:45:33.657Z,32.85
2019-05-29T14:50:55.516Z,32.45
2019-05-29T14:56:17.169Z,30.10
2019-05-29T15:01:38.995Z,28.27
2019-05-29T15:07:00.780Z,27.53
2019-05-29T15:12:22.370Z,27.67
2019-05-29T15:17:44.299Z,26.65
2019-05-29T15:23:07.509Z,27.23
2019-05-29T15:28:30.664Z,31.52
2019-05-29T15:33:52.643Z,30.75
2019-05-29T15:39:17.823Z,31.51
2019-05-29T15:45:18.172Z,31.96
2019-05-29T15:50:41.615Z,32.24
2019-05-29T15:56:18.036Z,33.61
2019-05-29T16:01:27.214Z,36.24
2019-05-29T16:06:49.248Z,37.68
2019-05-29T16:12:10.713Z,39.72
2019-05-29T16:17:32.860Z,38.95
2019-05-29T16:22:54.897Z,38.58
2019-05-29T16:28:17.245Z,37.76
2019-05-29T16:33:38.900Z,38.48
2019-05-29T16:39:00.760Z,38.29
2019-05-29T16:44:27.322Z,38.58
2019-05-29T16:49:45.909Z,40.76
2019-05-29T16:55:07.832Z,43.40
2019-05-29T17:00:29.766Z,44.39
2019-05-29T17:05:51.131Z,45.72
2019-05-29T17:11:12.731Z,47.66
2019-05-29T17:16:34.176Z,48.61
2019-05-29T17:21:56.052Z,50.07
2019-05-29T17:27:18.722Z,50.69
2019-05-29T17:32:43.588Z,51.69
2019-05-29T17:38:05.056Z,51.97
2019-05-29T17:43:28.632Z,51.48
2019-05-29T17:48:50.111Z,52.10
2019-05-29T17:54:11.970Z,51.50
2019-05-29T17:59:33.818Z,51.59
2019-05-29T18:04:55.826Z,52.07
2019-05-29T18:10:19.381Z,51.81
2019-05-29T18:15:42.043Z,51.20
2019-05-29T18:21:03.757Z,51.53
2019-05-29T18:26:27.455Z,51.90
2019-05-29T18:31:49.300Z,52.25
2019-05-29T18:37:11.847Z,52.93
2019-05-29T18:42:33.786Z,52.13
2019-05-29T18:47:55.353Z,51.75
2019-05-29T18:53:16.846Z,52.64
2019-05-29T18:58:38.721Z,52.44
2019-05-29T19:04:00.504Z,53.18
2019-05-29T19:09:29.797Z,53.62
2019-05-29T19:15:26.064Z,54.00
2019-05-29T19:20:43.784Z,55.26
2019-05-29T19:26:05.579Z,56.37
2019-05-29T19:31:29.037Z,56.79
2019-05-29T19:36:51.186Z,57.70
2019-05-29T19:42:13.346Z,58.51
2019-05-29T19:47:35.566Z,59.36
2019-05-29T19:52:56.886Z,60.79
2019-05-29T19:58:18.688Z,62.66
2019-05-29T20:03:40.101Z,64.21
2019-05-29T20:09:01.697Z,64.88
2019-05-29T20:14:23.353Z,64.81
2019-05-29T20:19:45.185Z,65.70
2019-05-29T20:25:07.592Z,65.87
2019-05-29T20:30:30.277Z,65.73
2019-05-29T20:35:51.977Z,66.85
2019-05-29T20:41:13.598Z,66.80
2019-05-29T20:46:35.153Z,67.27
2019-05-29T20:51:56.932Z,67.33
2019-05-29T20:57:18.995Z,67.75
2019-05-29T21:02:42.329Z,68.00
2019-05-29T21:08:04.381Z,68.74
2019-05-29T21:13:26.199Z,69.13
2019-05-29T21:18:47.579Z,68.94
2019-05-29T21:24:09.358Z,69.17
2019-05-29T21:29:31.112Z,70.21
2019-05-29T21:34:53.105Z,70.00
2019-05-29T21:40:15.354Z,70.05
2019-05-29T21:45:36.851Z,70.25
2019-05-29T21:50:58.479Z,69.93
2019-05-29T21:56:20.333Z,69.78
2019-05-29T22:01:42.119Z,70.29
2019-05-29T22:07:04.366Z,70.26
2019-05-29T22:12:25.815Z,70.44
2019-05-29T22:17:47.500Z,70.67
2019-05-29T22:23:09.236Z,71.16
2019-05-29T22:28:31.213Z,70.92
2019-05-29T22:33:53.385Z,71.71
2019-05-29T22:39:15.239Z,71.40
2019-05-29T22:44:36.756Z,72.02
2019-05-29T22:49:59.634Z,72.00
2019-05-29T22:55:21.761Z,72.00
2019-05-29T23:00:43.629Z,71.35
2019-05-29T23:06:05.338Z,71.84
2019-05-29T23:11:27.129Z,72.41
2019-05-29T23:16:48.980Z,72.52
2019-05-29T23:22:10.347Z,72.87
2019-05-29T23:27:32.307Z,73.02
2019-05-29T23:32:54.882Z,72.56
2019-05-29T23:38:16.550Z,72.60
2019-05-29T23:43:38.117Z,72.94
2019-05-29T23:48:59.741Z,72.93
2019-05-29T23:54:21.298Z,72.83
2019-05-29T23:59:42.866Z,73.26
