createdAt,value
2023-02-19T00:01:48.747Z,1.80
2023-02-19T00:04:19.254Z,2.10
2023-02-19T00:06:49.085Z,1.73
2023-02-19T00:09:19.893Z,1.80
2023-02-19T00:11:48.433Z,2.00
2023-02-19T00:14:18.134Z,1.88
2023-02-19T00:16:46.061Z,2.00
2023-02-19T00:19:15.357Z,1.90
2023-02-19T00:21:43.478Z,1.70
2023-02-19T00:24:14.784Z,1.63
2023-02-19T00:26:42.931Z,1.90
2023-02-19T00:29:14.385Z,1.73
2023-02-19T00:31:42.317Z,1.60
2023-02-19T00:34:12.184Z,1.70
2023-02-19T00:36:42.642Z,1.70
2023-02-19T00:39:15.872Z,1.52
2023-02-19T00:41:43.898Z,1.85
2023-02-19T00:44:13.079Z,1.90
2023-02-19T00:46:43.049Z,2.00
2023-02-19T00:49:16.757Z,1.67
2023-02-19T00:51:44.699Z,1.80
2023-02-19T00:54:17.510Z,1.83
2023-02-19T00:56:46.095Z,1.63
2023-02-19T00:59:13.967Z,1.85
2023-02-19T01:01:42.139Z,2.30
2023-02-19T01:04:10.213Z,1.65
2023-02-19T01:06:38.247Z,1.40
2023-02-19T01:09:07.257Z,2.13
2023-02-19T01:11:37.369Z,1.55
2023-02-19T01:14:05.301Z,1.85
2023-02-19T01:16:33.447Z,1.80
2023-02-19T01:19:01.305Z,1.60
2023-02-19T01:21:31.185Z,1.88
2023-02-19T01:23:59.728Z,1.70
2023-02-19T01:26:30.290Z,1.67
2023-02-19T01:28:59.808Z,1.70
2023-02-19T01:31:28.505Z,1.67
2023-02-19T01:33:58.712Z,1.80
2023-02-19T01:36:28.115Z,1.60
2023-02-19T01:38:56.015Z,1.77
2023-02-19T01:41:25.774Z,2.00
2023-02-19T01:44:00.422Z,2.05
2023-02-19T01:46:29.665Z,2.00
2023-02-19T01:49:02.082Z,1.60
2023-02-19T01:51:31.909Z,1.55
2023-02-19T01:54:03.484Z,1.65
2023-02-19T01:56:35.761Z,1.60
2023-02-19T01:59:06.769Z,1.80
2023-02-19T02:01:34.625Z,1.63
2023-02-19T02:04:02.728Z,1.63
2023-02-19T02:06:35.339Z,1.50
2023-02-19T02:09:21.009Z,1.80
2023-02-19T02:11:51.051Z,1.70
2023-02-19T02:14:24.642Z,1.58
2023-02-19T02:16:58.611Z,1.85
2023-02-19T02:19:38.792Z,1.40
2023-02-19T02:22:14.294Z,1.80
2023-02-19T02:25:20.408Z,1.48
2023-02-19T02:27:57.549Z,1.60
2023-02-19T02:30:38.836Z,1.60
2023-02-19T02:33:17.245Z,1.80
2023-02-19T02:35:48.718Z,1.70
2023-02-19T02:38:20.883Z,1.90
2023-02-19T02:40:49.025Z,1.50
2023-02-19T02:43:16.911Z,1.80
2023-02-19T02:45:46.443Z,1.85
2023-02-19T02:48:15.813Z,1.70
2023-02-19T02:50:49.476Z,1.60
2023-02-19T02:53:39.381Z,1.65
2023-02-19T02:56:07.879Z,1.50
2023-02-19T02:58:36.247Z,1.60
2023-02-19T03:01:28.103Z,1.60
2023-02-19T03:04:02.101Z,1.60
2023-02-19T03:06:34.768Z,1.35
2023-02-19T03:09:10.818Z,1.60
2023-02-19T03:11:59.956Z,1.52
2023-02-19T03:14:53.197Z,1.95
2023-02-19T03:17:46.393Z,1.50
2023-02-19T03:20:18.996Z,1.95
2023-02-19T03:22:48.001Z,1.70
2023-02-19T03:25:37.556Z,1.80
2023-02-19T03:28:07.905Z,1.70
2023-02-19T03:30:39.869Z,2.00
2023-02-19T03:33:13.258Z,1.63
2023-02-19T03:35:44.400Z,1.80
2023-02-19T03:38:18.707Z,1.80
2023-02-19T03:40:55.413Z,1.80
2023-02-19T03:43:28.430Z,1.90
2023-02-19T03:46:08.121Z,1.70
2023-02-19T03:48:39.722Z,1.60
2023-02-19T03:51:21.593Z,1.85
2023-02-19T03:53:56.860Z,1.80
2023-02-19T03:56:29.833Z,1.70
2023-02-19T03:59:03.342Z,1.55
2023-02-19T04:01:37.932Z,1.70
2023-02-19T04:04:14.309Z,2.22
2023-02-19T04:06:45.476Z,1.88
2023-02-19T04:09:15.970Z,1.70
2023-02-19T04:11:44.182Z,1.50
2023-02-19T04:14:17.247Z,1.75
2023-02-19T04:16:52.023Z,1.55
2023-02-19T04:19:25.062Z,1.60
2023-02-19T04:21:55.197Z,1.70
2023-02-19T04:24:27.902Z,1.85
2023-02-19T04:26:57.119Z,1.52
2023-02-19T04:29:24.999Z,1.65
2023-02-19T04:31:53.310Z,1.60
2023-02-19T04:34:22.641Z,1.52
2023-02-19T04:36:50.673Z,1.85
2023-02-19T04:39:18.647Z,1.70
2023-02-19T04:41:46.558Z,1.40
2023-02-19T04:44:14.575Z,1.60
2023-02-19T04:46:43.262Z,1.73
2023-02-19T04:49:11.646Z,1.65
2023-02-19T04:51:41.238Z,1.50
2023-02-19T04:54:09.548Z,1.73
2023-02-19T04:56:37.417Z,1.60
2023-02-19T04:59:05.807Z,1.60
2023-02-19T05:01:33.693Z,1.70
2023-02-19T05:04:01.842Z,1.70
2023-02-19T05:06:29.628Z,1.77
2023-02-19T05:08:58.922Z,1.80
2023-02-19T05:11:26.805Z,1.60
2023-02-19T05:13:56.251Z,1.48
2023-02-19T05:16:24.410Z,1.90
2023-02-19T05:18:52.282Z,1.65
2023-02-19T05:21:20.367Z,1.77
2023-02-19T05:23:48.155Z,1.65
2023-02-19T05:26:19.686Z,1.60
2023-02-19T05:28:48.324Z,1.70
2023-02-19T05:31:16.752Z,1.83
2023-02-19T05:33:45.766Z,1.65
2023-02-19T05:36:15.168Z,1.60
2023-02-19T05:38:43.244Z,2.08
2023-02-19T05:41:13.821Z,2.17
2023-02-19T05:43:44.893Z,1.90
2023-02-19T05:46:14.825Z,1.80
2023-02-19T05:48:43.261Z,1.50
2023-02-19T05:51:14.292Z,1.90
2023-02-19T05:53:43.048Z,1.75
2023-02-19T05:56:25.822Z,1.50
2023-02-19T05:58:56.216Z,1.52
2023-02-19T06:01:26.434Z,1.70
2023-02-19T06:03:57.249Z,1.88
2023-02-19T06:06:27.152Z,1.75
2023-02-19T06:08:55.538Z,1.70
2023-02-19T06:11:23.778Z,1.90
2023-02-19T06:13:51.729Z,1.75
2023-02-19T06:16:22.028Z,1.60
2023-02-19T06:18:50.023Z,1.63
2023-02-19T06:21:19.416Z,1.70
2023-02-19T06:23:47.594Z,1.90
2023-02-19T06:26:18.872Z,1.80
2023-02-19T06:28:48.345Z,1.75
2023-02-19T06:31:16.452Z,1.95
2023-02-19T06:33:45.807Z,2.53
2023-02-19T06:36:15.335Z,1.70
2023-02-19T06:38:43.968Z,1.83
2023-02-19T06:41:13.132Z,2.00
2023-02-19T06:43:41.402Z,1.75
2023-02-19T06:46:09.795Z,2.22
2023-02-19T06:48:39.705Z,2.10
2023-02-19T06:51:09.188Z,1.80
2023-02-19T06:53:38.512Z,1.80
2023-02-19T06:56:08.575Z,1.80
2023-02-19T06:58:38.137Z,1.70
2023-02-19T07:01:06.381Z,2.00
2023-02-19T07:03:34.350Z,1.80
2023-02-19T07:06:02.600Z,1.60
2023-02-19T07:08:31.792Z,1.70
2023-02-19T07:10:59.832Z,1.67
2023-02-19T07:13:28.566Z,1.90
2023-02-19T07:16:00.573Z,1.75
2023-02-19T07:18:28.704Z,1.67
2023-02-19T07:20:56.591Z,1.63
2023-02-19T07:23:24.402Z,1.85
2023-02-19T07:25:53.545Z,2.10
2023-02-19T07:28:21.604Z,1.70
2023-02-19T07:30:49.571Z,1.60
2023-02-19T07:33:17.440Z,1.80
2023-02-19T07:35:47.128Z,1.60
2023-02-19T07:38:16.922Z,1.67
2023-02-19T07:40:53.885Z,1.90
2023-02-19T07:43:22.360Z,1.60
2023-02-19T07:45:50.660Z,1.50
2023-02-19T07:48:19.146Z,1.83
2023-02-19T07:50:52.925Z,1.88
2023-02-19T07:53:20.912Z,1.58
2023-02-19T07:55:48.830Z,1.83
2023-02-19T07:58:18.366Z,1.67
2023-02-19T08:00:46.346Z,1.70
2023-02-19T08:03:13.237Z,1.27
2023-02-19T08:05:42.635Z,1.40
2023-02-19T08:08:11.838Z,1.40
2023-02-19T08:10:57.398Z,2.08
2023-02-19T08:13:28.045Z,1.20
2023-02-19T08:16:10.920Z,1.48
2023-02-19T08:18:44.742Z,1.67
2023-02-19T08:21:13.316Z,1.38
2023-02-19T08:23:41.548Z,1.30
2023-02-19T08:26:09.900Z,1.30
2023-02-19T08:28:38.973Z,1.80
2023-02-19T08:31:09.188Z,1.67
2023-02-19T08:33:37.521Z,1.63
2023-02-19T08:36:07.916Z,1.65
2023-02-19T08:38:37.734Z,1.30
2023-02-19T08:41:07.089Z,1.30
2023-02-19T08:43:35.520Z,1.40
2023-02-19T08:46:05.947Z,1.33
2023-02-19T08:48:33.855Z,1.50
2023-02-19T08:51:04.025Z,1.50
2023-02-19T08:53:32.907Z,1.38
2023-02-19T08:56:05.355Z,1.40
2023-02-19T08:58:33.604Z,1.52
2023-02-19T09:01:01.394Z,1.10
2023-02-19T09:03:30.653Z,1.50
2023-02-19T09:05:58.454Z,1.25
2023-02-19T09:08:26.193Z,1.10
2023-02-19T09:11:00.982Z,1.20
2023-02-19T09:13:28.985Z,1.30
2023-02-19T09:15:57.343Z,1.30
2023-02-19T09:18:25.971Z,1.25
2023-02-19T09:20:55.152Z,1.17
2023-02-19T09:23:22.998Z,1.30
2023-02-19T09:25:58.585Z,1.23
2023-02-19T09:28:26.397Z,1.15
2023-02-19T09:30:54.181Z,1.10
2023-02-19T09:33:22.108Z,1.45
2023-02-19T09:35:49.839Z,1.20
2023-02-19T09:38:19.076Z,1.00
2023-02-19T09:40:47.036Z,1.30
2023-02-19T09:43:19.694Z,1.20
2023-02-19T09:45:48.082Z,1.02
2023-02-19T09:48:15.937Z,1.80
2023-02-19T09:50:46.718Z,1.08
2023-02-19T09:53:22.021Z,1.30
2023-02-19T09:55:50.363Z,1.35
2023-02-19T09:58:27.043Z,1.27
2023-02-19T10:00:57.782Z,1.00
2023-02-19T10:03:31.829Z,1.52
2023-02-19T10:06:01.822Z,0.95
2023-02-19T10:08:35.007Z,0.93
2023-02-19T10:11:05.583Z,1.10
2023-02-19T10:13:37.111Z,1.08
2023-02-19T10:16:07.723Z,0.93
2023-02-19T10:18:41.223Z,0.80
2023-02-19T10:21:12.523Z,1.02
2023-02-19T10:23:43.375Z,0.98
2023-02-19T10:26:11.266Z,1.50
2023-02-19T10:28:39.608Z,1.10
2023-02-19T10:31:20.145Z,0.90
2023-02-19T10:33:53.179Z,1.10
2023-02-19T10:36:30.485Z,1.00
2023-02-19T10:39:02.700Z,1.05
2023-02-19T10:41:31.886Z,2.08
2023-02-19T10:44:07.625Z,1.20
2023-02-19T10:46:38.475Z,0.88
2023-02-19T10:49:19.019Z,2.85
2023-02-19T10:51:47.938Z,1.10
2023-02-19T10:54:22.093Z,1.20
2023-02-19T10:56:50.136Z,1.35
2023-02-19T10:59:25.825Z,1.02
2023-02-19T11:02:01.534Z,0.95
2023-02-19T11:04:34.041Z,0.93
2023-02-19T11:07:09.657Z,1.17
2023-02-19T11:09:43.116Z,0.90
2023-02-19T11:12:12.460Z,0.80
2023-02-19T11:14:44.395Z,0.75
2023-02-19T11:17:24.480Z,1.00
2023-02-19T11:19:55.128Z,0.88
2023-02-19T11:22:32.032Z,0.70
2023-02-19T11:25:06.562Z,0.90
2023-02-19T11:27:34.900Z,0.80
2023-02-19T11:30:35.748Z,0.90
2023-02-19T11:33:22.858Z,0.75
2023-02-19T11:35:53.368Z,1.02
2023-02-19T11:38:21.661Z,0.75
2023-02-19T11:40:57.806Z,0.80
2023-02-19T11:43:45.699Z,1.00
2023-02-19T11:46:22.278Z,1.05
2023-02-19T11:49:05.503Z,0.90
2023-02-19T11:51:51.604Z,0.80
2023-02-19T11:54:36.768Z,1.13
2023-02-19T11:57:10.658Z,0.70
2023-02-19T11:59:48.577Z,1.10
2023-02-19T12:02:28.166Z,1.05
2023-02-19T12:05:18.241Z,0.70
2023-02-19T12:08:24.826Z,0.80
2023-02-19T12:11:15.589Z,1.00
2023-02-19T12:14:01.526Z,0.80
2023-02-19T12:16:37.578Z,0.77
2023-02-19T12:19:42.497Z,0.70
2023-02-19T12:22:25.402Z,0.90
2023-02-19T12:25:17.539Z,0.70
2023-02-19T12:27:57.118Z,0.80
2023-02-19T12:30:44.915Z,2.65
2023-02-19T12:33:49.998Z,1.00
2023-02-19T12:36:28.243Z,1.27
2023-02-19T12:39:05.979Z,1.10
2023-02-19T12:41:44.138Z,1.10
2023-02-19T12:44:16.274Z,0.88
2023-02-19T12:46:50.494Z,1.00
2023-02-19T12:49:25.356Z,1.00
2023-02-19T12:51:58.040Z,1.00
2023-02-19T12:54:29.179Z,1.58
2023-02-19T12:57:03.298Z,0.90
2023-02-19T12:59:37.577Z,1.20
2023-02-19T13:02:17.497Z,1.42
2023-02-19T13:04:52.317Z,0.90
2023-02-19T13:07:25.010Z,0.93
2023-02-19T13:09:59.449Z,1.17
2023-02-19T13:12:31.722Z,1.00
2023-02-19T13:15:03.463Z,1.10
2023-02-19T13:17:39.634Z,1.00
2023-02-19T13:20:19.626Z,1.00
2023-02-19T13:23:14.323Z,1.67
2023-02-19T13:25:55.188Z,1.00
2023-02-19T13:28:44.406Z,0.90
2023-02-19T13:31:28.420Z,0.90
2023-02-19T13:34:08.376Z,0.95
2023-02-19T13:36:37.596Z,2.13
2023-02-19T13:39:07.411Z,1.25
2023-02-19T13:41:40.433Z,0.80
2023-02-19T13:44:18.162Z,1.10
2023-02-19T13:46:47.250Z,0.90
2023-02-19T13:49:49.766Z,1.13
2023-02-19T13:52:39.401Z,1.20
2023-02-19T13:55:46.682Z,0.88
2023-02-19T13:58:37.324Z,0.82
2023-02-19T14:01:06.413Z,1.08
2023-02-19T14:03:47.987Z,0.90
2023-02-19T14:06:17.618Z,1.10
2023-02-19T14:08:51.369Z,1.10
2023-02-19T14:11:59.761Z,1.13
2023-02-19T14:14:29.872Z,0.77
2023-02-19T14:17:04.640Z,1.20
2023-02-19T14:19:59.456Z,1.40
2023-02-19T14:23:02.732Z,0.98
2023-02-19T14:25:55.420Z,1.00
2023-02-19T14:28:45.004Z,1.55
2023-02-19T14:31:29.879Z,0.85
2023-02-19T14:34:01.097Z,1.15
2023-02-19T14:36:45.215Z,1.00
2023-02-19T14:39:18.476Z,1.15
2023-02-19T14:41:50.063Z,0.80
2023-02-19T14:44:22.268Z,1.35
2023-02-19T14:46:54.417Z,1.20
2023-02-19T14:49:28.734Z,1.30
2023-02-19T14:52:00.946Z,1.40
2023-02-19T14:54:40.161Z,2.10
2023-02-19T14:57:15.975Z,2.38
2023-02-19T14:59:53.082Z,2.42
2023-02-19T15:02:21.251Z,1.92
2023-02-19T15:04:49.160Z,1.80
2023-02-19T15:07:21.295Z,1.55
2023-02-19T15:09:54.484Z,1.40
2023-02-19T15:12:25.137Z,2.10
2023-02-19T15:14:58.033Z,1.70
2023-02-19T15:17:28.938Z,1.58
2023-02-19T15:20:00.198Z,2.60
2023-02-19T15:22:32.003Z,1.98
2023-02-19T15:25:03.914Z,2.10
2023-02-19T15:27:32.952Z,3.20
2023-02-19T15:30:00.992Z,1.65
2023-02-19T15:32:29.357Z,1.83
2023-02-19T15:34:59.004Z,3.70
2023-02-19T15:37:29.259Z,2.72
2023-02-19T15:39:59.524Z,1.83
2023-02-19T15:42:31.309Z,1.27
2023-02-19T15:45:04.446Z,1.65
2023-02-19T15:47:38.191Z,1.50
2023-02-19T15:50:11.491Z,1.60
2023-02-19T15:52:46.633Z,1.90
2023-02-19T15:55:27.931Z,1.73
2023-02-19T15:58:05.672Z,1.75
2023-02-19T16:00:39.814Z,1.52
2023-02-19T16:03:14.484Z,1.80
2023-02-19T16:05:42.288Z,1.65
2023-02-19T16:08:19.039Z,1.50
2023-02-19T16:10:56.147Z,1.90
2023-02-19T16:13:29.678Z,1.50
2023-02-19T16:16:03.551Z,2.22
2023-02-19T16:18:31.904Z,1.75
2023-02-19T16:21:00.710Z,1.75
2023-02-19T16:23:28.910Z,1.63
2023-02-19T16:26:01.985Z,1.55
2023-02-19T16:28:37.630Z,1.70
2023-02-19T16:31:08.171Z,1.75
2023-02-19T16:33:39.099Z,1.70
2023-02-19T16:36:35.249Z,1.80
2023-02-19T16:39:21.980Z,1.60
2023-02-19T16:42:20.597Z,2.00
2023-02-19T16:44:49.863Z,1.63
2023-02-19T16:47:31.829Z,1.70
2023-02-19T16:50:02.980Z,1.92
2023-02-19T16:52:31.412Z,1.90
2023-02-19T16:54:59.514Z,2.10
2023-02-19T16:57:27.534Z,1.80
2023-02-19T16:59:56.857Z,1.80
2023-02-19T17:02:26.160Z,1.67
2023-02-19T17:04:55.733Z,1.80
2023-02-19T17:07:23.976Z,2.00
2023-02-19T17:09:51.803Z,1.77
2023-02-19T17:12:20.227Z,1.92
2023-02-19T17:14:48.219Z,1.80
2023-02-19T17:17:17.527Z,1.80
2023-02-19T17:19:45.253Z,1.90
2023-02-19T17:22:16.892Z,1.88
2023-02-19T17:24:46.060Z,1.73
2023-02-19T17:27:14.466Z,2.25
2023-02-19T17:29:42.464Z,1.80
2023-02-19T17:32:10.417Z,2.10
2023-02-19T17:34:39.688Z,1.80
2023-02-19T17:37:07.697Z,1.67
2023-02-19T17:39:35.569Z,2.60
2023-02-19T17:42:05.244Z,1.65
2023-02-19T17:44:33.197Z,2.00
2023-02-19T17:47:01.777Z,2.45
2023-02-19T17:49:29.516Z,1.90
2023-02-19T17:51:59.636Z,2.13
2023-02-19T17:54:27.383Z,2.05
2023-02-19T17:56:55.365Z,2.10
2023-02-19T17:59:23.185Z,1.75
2023-02-19T18:01:51.218Z,1.83
2023-02-19T18:04:19.123Z,1.95
2023-02-19T18:06:48.280Z,2.20
2023-02-19T18:09:19.389Z,1.88
2023-02-19T18:11:47.241Z,2.85
2023-02-19T18:14:15.078Z,2.90
2023-02-19T18:16:50.073Z,2.20
2023-02-19T18:19:18.497Z,2.53
2023-02-19T18:21:46.283Z,1.90
2023-02-19T18:24:14.056Z,2.20
2023-02-19T18:26:43.663Z,1.83
2023-02-19T18:29:11.693Z,2.20
2023-02-19T18:31:39.682Z,1.95
2023-02-19T18:34:07.738Z,2.65
2023-02-19T18:36:35.603Z,2.30
2023-02-19T18:39:03.331Z,2.13
2023-02-19T18:41:31.301Z,2.10
2023-02-19T18:44:00.815Z,2.03
2023-02-19T18:46:30.454Z,2.22
2023-02-19T18:48:58.893Z,2.13
2023-02-19T18:51:26.765Z,2.00
2023-02-19T18:53:54.539Z,1.90
2023-02-19T18:56:22.997Z,1.65
2023-02-19T18:58:50.797Z,1.98
2023-02-19T19:01:20.359Z,2.08
2023-02-19T19:03:48.386Z,2.40
2023-02-19T19:06:16.200Z,2.55
2023-02-19T19:08:43.968Z,2.22
2023-02-19T19:11:12.037Z,2.50
2023-02-19T19:13:40.086Z,2.30
2023-02-19T19:16:07.979Z,3.22
2023-02-19T19:18:38.205Z,2.00
2023-02-19T19:21:09.534Z,2.50
2023-02-19T19:23:37.643Z,2.67
2023-02-19T19:26:06.694Z,2.67
2023-02-19T19:28:34.529Z,2.33
2023-02-19T19:31:02.512Z,2.13
2023-02-19T19:33:30.724Z,2.47
2023-02-19T19:35:59.827Z,2.45
2023-02-19T19:38:27.622Z,1.85
2023-02-19T19:40:55.405Z,1.85
2023-02-19T19:43:23.298Z,1.92
2023-02-19T19:45:51.348Z,2.00
2023-02-19T19:48:19.418Z,2.40
2023-02-19T19:50:47.256Z,2.80
2023-02-19T19:53:16.935Z,1.90
2023-02-19T19:55:45.193Z,2.10
2023-02-19T19:58:13.033Z,2.22
2023-02-19T20:00:40.865Z,1.85
2023-02-19T20:03:09.575Z,1.70
2023-02-19T20:05:37.422Z,2.00
2023-02-19T20:08:05.740Z,1.92
2023-02-19T20:10:34.911Z,1.90
2023-02-19T20:13:02.809Z,2.00
2023-02-19T20:15:30.817Z,2.08
2023-02-19T20:17:58.749Z,2.00
2023-02-19T20:20:26.518Z,1.80
2023-02-19T20:22:56.236Z,1.95
2023-02-19T20:25:24.963Z,2.22
2023-02-19T20:27:54.611Z,1.63
2023-02-19T20:30:25.457Z,2.28
2023-02-19T20:32:56.345Z,1.95
2023-02-19T20:35:28.594Z,2.00
2023-02-19T20:37:56.803Z,2.20
2023-02-19T20:40:27.445Z,2.17
2023-02-19T20:42:56.668Z,1.92
2023-02-19T20:45:24.672Z,1.80
2023-02-19T20:47:52.535Z,2.15
2023-02-19T20:50:20.508Z,2.10
2023-02-19T20:52:48.254Z,2.15
2023-02-19T20:55:16.312Z,2.20
2023-02-19T20:57:44.115Z,2.00
2023-02-19T21:00:15.573Z,1.90
2023-02-19T21:02:43.441Z,2.03
2023-02-19T21:05:11.315Z,2.15
2023-02-19T21:07:39.286Z,1.90
2023-02-19T21:10:08.126Z,2.00
2023-02-19T21:12:36.519Z,2.00
2023-02-19T21:15:04.710Z,2.05
2023-02-19T21:17:34.526Z,1.95
2023-02-19T21:20:02.449Z,2.10
2023-02-19T21:22:30.826Z,2.03
2023-02-19T21:24:58.691Z,2.35
2023-02-19T21:27:26.884Z,1.98
2023-02-19T21:29:54.641Z,1.70
2023-02-19T21:32:22.654Z,2.25
2023-02-19T21:34:51.878Z,2.20
2023-02-19T21:37:19.691Z,2.20
2023-02-19T21:39:47.598Z,2.08
2023-02-19T21:42:15.540Z,2.13
2023-02-19T21:44:43.643Z,1.90
2023-02-19T21:47:12.593Z,2.13
2023-02-19T21:49:41.797Z,2.10
2023-02-19T21:52:11.398Z,2.10
2023-02-19T21:54:39.653Z,2.17
2023-02-19T21:57:09.376Z,2.00
2023-02-19T21:59:37.205Z,2.15
2023-02-19T22:02:05.050Z,2.13
2023-02-19T22:04:32.921Z,1.90
2023-02-19T22:07:00.727Z,2.22
2023-02-19T22:09:29.851Z,2.10
2023-02-19T22:11:57.754Z,2.33
2023-02-19T22:14:25.509Z,2.10
2023-02-19T22:16:53.404Z,2.22
2023-02-19T22:19:21.402Z,1.92
2023-02-19T22:21:49.157Z,2.10
2023-02-19T22:24:19.883Z,2.08
2023-02-19T22:26:50.781Z,2.20
2023-02-19T22:29:20.458Z,2.40
2023-02-19T22:31:48.484Z,2.25
2023-02-19T22:34:17.218Z,2.00
2023-02-19T22:36:45.490Z,2.45
2023-02-19T22:39:18.980Z,2.00
2023-02-19T22:41:47.178Z,2.17
2023-02-19T22:44:16.964Z,2.30
2023-02-19T22:46:49.170Z,2.20
2023-02-19T22:49:17.562Z,2.10
2023-02-19T22:51:51.142Z,1.95
2023-02-19T22:54:21.790Z,2.00
2023-02-19T22:56:49.701Z,2.10
2023-02-19T22:59:18.968Z,2.13
2023-02-19T23:01:46.865Z,2.03
2023-02-19T23:04:14.887Z,2.10
2023-02-19T23:06:45.550Z,2.30
2023-02-19T23:09:17.089Z,2.20
2023-02-19T23:11:45.117Z,2.08
2023-02-19T23:14:13.465Z,2.10
2023-02-19T23:16:42.733Z,2.10
2023-02-19T23:19:12.585Z,2.47
2023-02-19T23:21:41.408Z,2.25
2023-02-19T23:24:09.660Z,2.25
2023-02-19T23:26:42.292Z,1.95
2023-02-19T23:29:11.812Z,1.90
2023-02-19T23:31:40.392Z,1.90
2023-02-19T23:34:09.718Z,2.05
2023-02-19T23:36:41.470Z,2.33
2023-02-19T23:39:10.817Z,2.13
2023-02-19T23:41:38.652Z,2.10
2023-02-19T23:44:06.929Z,2.25
2023-02-19T23:46:34.933Z,1.80
2023-02-19T23:49:02.778Z,1.95
2023-02-19T23:51:32.008Z,1.88
2023-02-19T23:53:59.842Z,1.98
2023-02-19T23:56:28.730Z,2.15
2023-02-19T23:58:56.700Z,1.90
