createdAt,value
2022-09-01T00:00:29.235Z,995
2022-09-01T00:01:29.016Z,765
2022-09-01T00:02:29.123Z,1038
2022-09-01T00:03:29.020Z,1038
2022-09-01T00:05:29.230Z,611
2022-09-01T00:06:29.050Z,810
2022-09-01T00:07:29.034Z,1038
2022-09-01T00:08:29.080Z,1050
2022-09-01T00:10:29.229Z,1050
2022-09-01T00:11:29.049Z,1035
2022-09-01T00:12:29.066Z,715
2022-09-01T00:13:29.051Z,1035
2022-09-01T00:15:29.294Z,787
2022-09-01T00:16:29.053Z,1035
2022-09-01T00:17:29.050Z,1017
2022-09-01T00:18:29.056Z,770
2022-09-01T00:20:29.254Z,1032
2022-09-01T00:21:29.050Z,1038
2022-09-01T00:22:29.058Z,787
2022-09-01T00:23:29.054Z,987
2022-09-01T00:25:29.222Z,810
2022-09-01T00:26:29.056Z,983
2022-09-01T00:27:30.770Z,909
2022-09-01T00:28:30.281Z,810
2022-09-01T00:30:29.214Z,1019
2022-09-01T00:31:29.070Z,1071
2022-09-01T00:32:29.066Z,791
2022-09-01T00:33:29.034Z,1035
2022-09-01T00:35:29.242Z,780
2022-09-01T00:36:29.029Z,746
2022-09-01T00:37:29.035Z,863
2022-09-01T00:38:29.055Z,1095
2022-09-01T00:40:29.279Z,821
2022-09-01T00:41:29.031Z,1191
2022-09-01T00:42:29.064Z,1168
2022-09-01T00:43:29.085Z,1168
2022-09-01T00:45:29.235Z,1181
2022-09-01T00:46:29.314Z,1150
2022-09-01T00:47:29.063Z,868
2022-09-01T00:48:29.062Z,1086
2022-09-01T00:50:29.236Z,846
2022-09-01T00:51:29.037Z,1125
2022-09-01T00:52:29.044Z,1168
2022-09-01T00:53:29.052Z,802
2022-09-01T00:55:29.241Z,1137
2022-09-01T00:56:29.093Z,863
2022-09-01T00:57:29.031Z,1150
2022-09-01T00:58:29.048Z,1150
2022-09-01T01:00:29.249Z,1125
2022-09-01T01:01:29.119Z,1125
2022-09-01T01:02:29.069Z,846
2022-09-01T01:03:29.063Z,1019
2022-09-01T01:05:29.226Z,832
2022-09-01T01:06:30.790Z,1090
2022-09-01T01:07:29.054Z,920
2022-09-01T01:08:29.041Z,846
2022-09-01T01:10:29.228Z,1035
2022-09-01T01:11:29.048Z,1102
2022-09-01T01:12:29.072Z,821
2022-09-01T01:13:29.083Z,975
2022-09-01T01:15:29.259Z,827
2022-09-01T01:16:29.125Z,1099
2022-09-01T01:17:29.070Z,1099
2022-09-01T01:18:29.047Z,1128
2022-09-01T01:20:29.250Z,1118
2022-09-01T01:21:29.074Z,1102
2022-09-01T01:22:29.049Z,819
2022-09-01T01:23:29.063Z,1074
2022-09-01T01:25:29.255Z,1050
2022-09-01T01:26:29.076Z,1083
2022-09-01T01:27:29.060Z,808
2022-09-01T01:28:29.064Z,1001
2022-09-01T01:30:29.290Z,832
2022-09-01T01:31:29.053Z,1195
2022-09-01T01:32:29.059Z,1195
2022-09-01T01:33:29.049Z,885
2022-09-01T01:35:29.272Z,1178
2022-09-01T01:36:29.057Z,889
2022-09-01T01:37:29.096Z,1163
2022-09-01T01:38:29.074Z,787
2022-09-01T01:40:29.315Z,1171
2022-09-01T01:41:29.072Z,827
2022-09-01T01:42:29.058Z,975
2022-09-01T01:43:29.054Z,923
2022-09-01T01:45:29.264Z,1102
2022-09-01T01:46:29.135Z,995
2022-09-01T01:47:29.089Z,1228
2022-09-01T01:48:29.095Z,1188
2022-09-01T01:50:29.270Z,915
2022-09-01T01:51:29.096Z,1228
2022-09-01T01:52:29.086Z,1188
2022-09-01T01:53:29.075Z,923
2022-09-01T01:55:29.267Z,1313
2022-09-01T01:56:29.072Z,913
2022-09-01T01:57:29.059Z,1184
2022-09-01T01:58:29.071Z,1195
2022-09-01T02:00:30.032Z,1198
2022-09-01T02:01:29.196Z,915
2022-09-01T02:02:29.081Z,1201
2022-09-01T02:03:29.093Z,1140
2022-09-01T02:05:29.326Z,1171
2022-09-01T02:06:29.091Z,909
2022-09-01T02:07:32.937Z,1171
2022-09-01T02:08:29.094Z,1184
2022-09-01T02:10:29.266Z,1041
2022-09-01T02:11:29.094Z,1184
2022-09-01T02:12:29.081Z,1238
2022-09-01T02:13:29.075Z,1171
2022-09-01T02:15:29.264Z,1184
2022-09-01T02:16:29.120Z,1288
2022-09-01T02:17:29.067Z,995
2022-09-01T02:18:29.106Z,1299
2022-09-01T02:20:29.273Z,1302
2022-09-01T02:21:29.098Z,1184
2022-09-01T02:22:29.070Z,885
2022-09-01T02:23:29.091Z,1128
2022-09-01T02:25:29.291Z,1068
2022-09-01T02:26:29.103Z,1238
2022-09-01T02:27:29.074Z,923
2022-09-01T02:28:29.104Z,1195
2022-09-01T02:30:29.316Z,909
2022-09-01T02:31:29.085Z,1228
2022-09-01T02:32:29.074Z,1178
2022-09-01T02:33:29.087Z,909
2022-09-01T02:35:29.286Z,1178
2022-09-01T02:36:29.076Z,1238
2022-09-01T02:37:29.099Z,1184
2022-09-01T02:38:29.084Z,902
2022-09-01T02:40:29.350Z,851
2022-09-01T02:41:29.265Z,1376
2022-09-01T02:42:29.148Z,992
2022-09-01T02:43:29.114Z,1313
2022-09-01T02:45:29.283Z,1281
2022-09-01T02:46:29.134Z,1131
2022-09-01T02:47:29.706Z,972
2022-09-01T02:48:29.125Z,1364
2022-09-01T02:50:29.310Z,1259
2022-09-01T02:51:29.118Z,1321
2022-09-01T02:52:29.126Z,1338
2022-09-01T02:53:29.143Z,1338
2022-09-01T02:55:29.269Z,1349
2022-09-01T02:56:29.109Z,935
2022-09-01T02:57:29.112Z,1302
2022-09-01T02:58:29.119Z,1302
2022-09-01T03:00:29.281Z,1255
2022-09-01T03:01:29.366Z,1007
2022-09-01T03:02:29.112Z,1349
2022-09-01T03:03:29.093Z,1017
2022-09-01T03:05:29.287Z,1334
2022-09-01T03:06:29.113Z,995
2022-09-01T03:07:29.097Z,1302
2022-09-01T03:08:29.101Z,945
2022-09-01T03:10:29.301Z,1313
2022-09-01T03:11:29.119Z,1041
2022-09-01T03:12:29.101Z,1081
2022-09-01T03:13:29.116Z,1014
2022-09-01T03:15:29.339Z,1105
2022-09-01T03:16:29.209Z,830
2022-09-01T03:17:29.169Z,1352
2022-09-01T03:18:29.126Z,1007
2022-09-01T03:20:29.300Z,1352
2022-09-01T03:21:29.132Z,1376
2022-09-01T03:22:29.136Z,1330
2022-09-01T03:23:29.131Z,1041
2022-09-01T03:25:29.331Z,1032
2022-09-01T03:26:29.129Z,1316
2022-09-01T03:27:29.129Z,1147
2022-09-01T03:28:29.117Z,961
2022-09-01T03:30:29.284Z,1330
2022-09-01T03:31:29.947Z,1014
2022-09-01T03:32:29.141Z,1345
2022-09-01T03:33:29.188Z,1330
2022-09-01T03:35:29.299Z,1334
2022-09-01T03:36:29.130Z,961
2022-09-01T03:37:29.102Z,1367
2022-09-01T03:38:29.120Z,1408
2022-09-01T03:40:29.304Z,1349
2022-09-01T03:41:29.110Z,1014
2022-09-01T03:42:29.116Z,1140
2022-09-01T03:43:34.535Z,1302
2022-09-01T03:45:29.335Z,1302
2022-09-01T03:46:31.089Z,1007
2022-09-01T03:47:29.121Z,1345
2022-09-01T03:48:29.117Z,995
2022-09-01T03:50:29.326Z,1299
2022-09-01T03:51:29.122Z,1056
2022-09-01T03:52:29.112Z,1352
2022-09-01T03:53:29.119Z,1364
2022-09-01T03:55:29.319Z,1364
2022-09-01T03:56:29.128Z,992
2022-09-01T03:57:29.134Z,1313
2022-09-01T03:58:29.113Z,1007
2022-09-01T04:00:29.296Z,1364
2022-09-01T04:01:29.189Z,1014
2022-09-01T04:02:29.177Z,1345
2022-09-01T04:03:31.026Z,825
2022-09-01T04:05:29.315Z,1372
2022-09-01T04:06:29.176Z,1441
2022-09-01T04:07:29.120Z,1376
2022-09-01T04:08:32.224Z,1364
2022-09-01T04:10:29.326Z,1364
2022-09-01T04:11:29.143Z,935
2022-09-01T04:12:29.154Z,1242
2022-09-01T04:13:29.156Z,1093
2022-09-01T04:15:29.318Z,1266
2022-09-01T04:16:29.226Z,977
2022-09-01T04:17:30.610Z,1310
2022-09-01T04:18:29.164Z,977
2022-09-01T04:20:29.353Z,1341
2022-09-01T04:21:29.178Z,977
2022-09-01T04:22:29.159Z,1291
2022-09-01T04:23:29.171Z,1001
2022-09-01T04:25:29.325Z,1385
2022-09-01T04:26:29.154Z,1017
2022-09-01T04:27:29.167Z,1330
2022-09-01T04:28:29.156Z,1014
2022-09-01T04:30:29.339Z,1345
2022-09-01T04:31:29.164Z,940
2022-09-01T04:32:29.163Z,1004
2022-09-01T04:33:29.148Z,1349
2022-09-01T04:35:29.345Z,1345
2022-09-01T04:36:29.183Z,930
2022-09-01T04:37:29.138Z,1238
2022-09-01T04:38:29.145Z,1128
2022-09-01T04:40:29.392Z,1137
2022-09-01T04:41:29.141Z,1191
2022-09-01T04:42:29.510Z,1313
2022-09-01T04:43:29.156Z,1004
2022-09-01T04:45:29.332Z,1281
2022-09-01T04:46:29.142Z,787
2022-09-01T04:47:29.190Z,905
2022-09-01T04:48:29.636Z,1153
2022-09-01T04:50:29.346Z,940
2022-09-01T04:51:29.173Z,1228
2022-09-01T04:52:29.164Z,1181
2022-09-01T04:53:29.172Z,923
2022-09-01T04:55:29.361Z,1235
2022-09-01T04:56:29.172Z,961
2022-09-01T04:57:29.178Z,1277
2022-09-01T04:58:29.171Z,1255
2022-09-01T05:00:29.359Z,1099
2022-09-01T05:01:29.268Z,1195
2022-09-01T05:02:29.242Z,1181
2022-09-01T05:03:29.144Z,880
2022-09-01T05:05:29.360Z,1029
2022-09-01T05:06:29.184Z,1204
2022-09-01T05:07:29.179Z,1184
2022-09-01T05:08:29.177Z,885
2022-09-01T05:10:29.355Z,1131
2022-09-01T05:11:29.148Z,1044
2022-09-01T05:12:29.153Z,964
2022-09-01T05:13:29.138Z,761
2022-09-01T05:15:29.348Z,1004
2022-09-01T05:16:29.191Z,909
2022-09-01T05:17:29.203Z,795
2022-09-01T05:18:29.154Z,759
2022-09-01T05:20:29.331Z,702
2022-09-01T05:21:29.182Z,1007
2022-09-01T05:22:29.189Z,997
2022-09-01T05:23:29.183Z,746
2022-09-01T05:25:29.366Z,927
2022-09-01T05:26:29.183Z,949
2022-09-01T05:27:29.162Z,949
2022-09-01T05:28:29.179Z,712
2022-09-01T05:30:29.367Z,925
2022-09-01T05:31:29.212Z,865
2022-09-01T05:32:29.159Z,659
2022-09-01T05:33:29.170Z,874
2022-09-01T05:35:32.596Z,840
2022-09-01T05:36:29.175Z,819
2022-09-01T05:37:29.197Z,834
2022-09-01T05:38:29.193Z,800
2022-09-01T05:40:29.399Z,791
2022-09-01T05:41:29.195Z,627
2022-09-01T05:42:29.166Z,624
2022-09-01T05:43:29.164Z,844
2022-09-01T05:45:36.419Z,810
2022-09-01T05:46:29.224Z,730
2022-09-01T05:47:29.242Z,754
2022-09-01T05:48:29.199Z,569
2022-09-01T05:50:29.362Z,569
2022-09-01T05:51:43.683Z,578
2022-09-01T05:52:29.177Z,757
2022-09-01T05:53:29.186Z,770
2022-09-01T05:55:29.343Z,717
2022-09-01T05:56:29.170Z,740
2022-09-01T05:57:34.501Z,757
2022-09-01T05:59:22.316Z,533
2022-09-01T06:00:29.346Z,737
2022-09-01T06:01:29.198Z,569
2022-09-01T06:02:29.276Z,564
2022-09-01T06:03:29.201Z,708
2022-09-01T06:05:29.386Z,702
2022-09-01T06:06:36.790Z,732
2022-09-01T06:07:29.208Z,503
2022-09-01T06:08:29.173Z,694
2022-09-01T06:10:29.379Z,732
2022-09-01T06:11:29.187Z,746
2022-09-01T06:12:29.192Z,746
2022-09-01T06:13:29.182Z,737
2022-09-01T06:15:29.355Z,545
2022-09-01T06:16:29.227Z,533
2022-09-01T06:17:29.178Z,441
2022-09-01T06:18:29.207Z,533
2022-09-01T06:20:29.362Z,545
2022-09-01T06:21:29.193Z,774
2022-09-01T06:22:29.187Z,819
2022-09-01T06:23:29.191Z,643
2022-09-01T06:25:29.351Z,599
2022-09-01T06:26:29.194Z,553
2022-09-01T06:27:29.208Z,742
2022-09-01T06:28:29.240Z,726
2022-09-01T06:30:29.392Z,714
2022-09-01T06:31:29.289Z,708
2022-09-01T06:32:29.219Z,702
2022-09-01T06:33:29.278Z,717
2022-09-01T06:35:29.412Z,531
2022-09-01T06:36:32.039Z,560
2022-09-01T06:37:29.211Z,686
2022-09-01T06:38:29.219Z,671
2022-09-01T06:40:29.445Z,641
2022-09-01T06:41:29.195Z,523
2022-09-01T06:42:29.194Z,483
2022-09-01T06:43:29.208Z,500
2022-09-01T06:45:29.394Z,475
2022-09-01T06:46:29.226Z,480
2022-09-01T06:47:29.219Z,472
2022-09-01T06:48:29.193Z,543
2022-09-01T06:51:29.222Z,461
2022-09-01T06:53:31.871Z,533
2022-09-01T06:53:32.775Z,527
2022-09-01T06:55:29.376Z,405
2022-09-01T06:56:32.095Z,400
2022-09-01T06:58:29.197Z,600
2022-09-01T07:00:29.440Z,666
2022-09-01T07:01:29.307Z,694
2022-09-01T07:02:29.238Z,712
2022-09-01T07:03:29.201Z,442
2022-09-01T07:06:00.691Z,726
2022-09-01T07:06:59.309Z,708
2022-09-01T07:08:04.634Z,475
2022-09-01T07:08:29.211Z,787
2022-09-01T07:10:29.382Z,785
2022-09-01T07:12:29.234Z,749
2022-09-01T07:13:29.242Z,570
2022-09-01T07:16:33.232Z,733
2022-09-01T07:17:29.212Z,726
2022-09-01T07:18:29.364Z,580
2022-09-01T07:20:29.516Z,726
2022-09-01T07:21:39.106Z,785
2022-09-01T07:22:37.222Z,768
2022-09-01T07:23:46.171Z,574
2022-09-01T07:25:34.891Z,591
2022-09-01T07:26:29.208Z,652
2022-09-01T07:27:35.861Z,933
2022-09-01T07:28:36.003Z,923
2022-09-01T07:30:29.409Z,925
2022-09-01T07:31:49.958Z,652
2022-09-01T07:32:47.151Z,900
2022-09-01T07:33:44.572Z,902
2022-09-01T07:35:29.458Z,708
2022-09-01T07:36:29.389Z,887
2022-09-01T07:38:49.908Z,933
2022-09-01T07:43:31.057Z,995
2022-09-01T07:45:29.402Z,913
2022-09-01T07:46:37.023Z,808
2022-09-01T07:47:52.717Z,768
2022-09-01T07:49:01.065Z,565
2022-09-01T07:50:39.639Z,420
2022-09-01T07:51:37.078Z,726
2022-09-01T07:52:29.238Z,726
2022-09-01T07:53:29.228Z,726
2022-09-01T07:55:29.412Z,627
2022-09-01T07:56:29.259Z,478
2022-09-01T07:57:29.258Z,617
2022-09-01T07:58:29.264Z,564
2022-09-01T08:00:30.170Z,400
2022-09-01T08:01:29.304Z,533
2022-09-01T08:02:29.283Z,400
2022-09-01T08:03:29.273Z,400
2022-09-01T08:05:29.438Z,530
2022-09-01T08:06:37.614Z,531
2022-09-01T08:07:29.274Z,400
2022-09-01T08:08:29.609Z,420
2022-09-01T08:10:29.449Z,413
2022-09-01T08:11:51.473Z,400
2022-09-01T08:12:29.350Z,534
2022-09-01T08:13:29.242Z,594
2022-09-01T08:16:06.225Z,400
2022-09-01T08:16:39.156Z,454
2022-09-01T08:17:50.433Z,617
2022-09-01T08:18:29.600Z,470
2022-09-01T08:20:29.458Z,624
2022-09-01T08:21:29.275Z,665
2022-09-01T08:22:29.246Z,672
2022-09-01T08:23:29.251Z,660
2022-09-01T08:25:29.424Z,481
2022-09-01T08:26:29.274Z,486
2022-09-01T08:27:29.253Z,645
2022-09-01T08:28:29.490Z,675
2022-09-01T08:30:29.427Z,523
2022-09-01T08:31:30.486Z,657
2022-09-01T08:32:29.290Z,726
2022-09-01T08:33:29.280Z,728
2022-09-01T08:35:29.473Z,776
2022-09-01T08:36:29.275Z,776
2022-09-01T08:37:29.333Z,462
2022-09-01T08:38:29.357Z,629
2022-09-01T08:40:29.481Z,895
2022-09-01T08:41:35.069Z,617
2022-09-01T08:42:31.878Z,918
2022-09-01T08:43:29.255Z,951
2022-09-01T08:45:29.449Z,730
2022-09-01T08:46:29.372Z,933
2022-09-01T08:47:35.763Z,742
2022-09-01T08:49:16.327Z,1012
2022-09-01T08:50:29.471Z,1105
2022-09-01T08:51:29.284Z,783
2022-09-01T08:52:29.293Z,1110
2022-09-01T08:53:29.756Z,1113
2022-09-01T08:55:29.460Z,1212
2022-09-01T08:56:29.288Z,1159
2022-09-01T08:57:29.293Z,1215
2022-09-01T08:58:29.294Z,895
2022-09-01T09:00:29.487Z,913
2022-09-01T09:01:29.332Z,1385
2022-09-01T09:02:29.303Z,990
2022-09-01T09:03:40.401Z,1295
2022-09-01T09:05:29.451Z,1330
2022-09-01T09:06:29.273Z,708
2022-09-01T09:07:29.309Z,959
2022-09-01T09:08:32.976Z,1131
2022-09-01T09:10:29.459Z,981
2022-09-01T09:11:30.009Z,1159
2022-09-01T09:12:29.300Z,874
2022-09-01T09:13:29.284Z,1228
2022-09-01T09:15:29.479Z,923
2022-09-01T09:16:29.324Z,1277
2022-09-01T09:17:29.308Z,897
2022-09-01T09:18:38.400Z,1288
2022-09-01T09:20:29.459Z,1248
2022-09-01T09:21:29.928Z,872
2022-09-01T09:22:29.316Z,1134
2022-09-01T09:23:29.357Z,836
2022-09-01T09:25:29.486Z,752
2022-09-01T09:26:42.090Z,1107
2022-09-01T09:27:29.278Z,800
2022-09-01T09:28:29.280Z,1081
2022-09-01T09:30:29.456Z,1014
2022-09-01T09:31:29.328Z,1093
2022-09-01T09:32:45.025Z,783
2022-09-01T09:33:48.462Z,785
2022-09-01T09:35:29.489Z,1014
2022-09-01T09:36:29.288Z,674
2022-09-01T09:37:29.280Z,787
2022-09-01T09:38:29.568Z,553
2022-09-01T09:40:29.563Z,641
2022-09-01T09:41:29.372Z,795
2022-09-01T09:42:34.087Z,659
2022-09-01T09:43:29.330Z,967
2022-09-01T09:45:29.499Z,956
2022-09-01T09:46:29.398Z,638
2022-09-01T09:47:42.971Z,868
2022-09-01T09:48:29.328Z,641
2022-09-01T09:50:29.510Z,692
2022-09-01T09:51:29.332Z,770
2022-09-01T09:52:29.300Z,1068
2022-09-01T09:53:29.342Z,865
2022-09-01T09:55:29.503Z,1156
2022-09-01T09:56:29.290Z,1090
2022-09-01T09:57:29.305Z,690
2022-09-01T09:58:29.320Z,1168
2022-09-01T10:00:29.480Z,1235
2022-09-01T10:01:29.387Z,1171
2022-09-01T10:02:29.324Z,1245
2022-09-01T10:03:29.335Z,1231
2022-09-01T10:05:30.083Z,918
2022-09-01T10:06:29.337Z,1441
2022-09-01T10:07:29.345Z,1062
2022-09-01T10:08:29.337Z,1093
2022-09-01T10:10:29.516Z,1134
2022-09-01T10:11:33.402Z,1630
2022-09-01T10:12:29.320Z,1195
2022-09-01T10:13:29.309Z,1134
2022-09-01T10:15:30.116Z,1574
2022-09-01T10:16:31.961Z,1482
2022-09-01T10:17:29.387Z,1569
2022-09-01T10:18:29.570Z,1093
2022-09-01T10:20:29.491Z,1762
2022-09-01T10:21:29.321Z,1380
2022-09-01T10:22:29.338Z,1995
2022-09-01T10:23:30.965Z,1683
2022-09-01T10:25:29.599Z,1608
2022-09-01T10:26:29.391Z,2461
2022-09-01T10:27:29.399Z,2521
2022-09-01T10:28:29.389Z,1860
2022-09-01T10:30:29.539Z,2970
2022-09-01T10:31:29.601Z,2710
2022-09-01T10:32:36.619Z,2240
2022-09-01T10:33:29.319Z,2265
2022-09-01T10:35:29.530Z,3632
2022-09-01T10:36:29.323Z,3443
2022-09-01T10:37:29.341Z,2408
2022-09-01T10:38:29.346Z,3296
2022-09-01T10:40:30.911Z,3185
2022-09-01T10:41:29.401Z,4250
2022-09-01T10:42:29.423Z,4452
2022-09-01T10:43:30.044Z,4802
2022-09-01T10:45:29.534Z,3597
2022-09-01T10:46:38.711Z,5087
2022-09-01T10:47:29.542Z,5162
2022-09-01T10:48:31.851Z,5409
2022-09-01T10:50:29.523Z,6147
2022-09-01T10:51:35.742Z,3692
2022-09-01T10:52:29.430Z,5030
2022-09-01T10:53:29.361Z,5478
2022-09-01T10:55:29.562Z,3327
2022-09-01T10:56:35.419Z,5566
2022-09-01T10:57:30.572Z,4743
2022-09-01T11:00:36.399Z,6885
2022-09-01T11:01:47.651Z,7761
2022-09-01T11:02:35.225Z,7531
2022-09-01T11:03:30.093Z,5247
2022-09-01T11:05:33.199Z,4752
2022-09-01T11:06:33.128Z,7292
2022-09-01T11:07:50.184Z,7292
2022-09-01T11:08:29.488Z,7292
2022-09-01T11:10:32.894Z,3663
2022-09-01T11:11:29.343Z,4556
2022-09-01T11:12:30.212Z,5734
2022-09-01T11:13:29.347Z,3794
2022-09-01T11:15:29.551Z,4218
2022-09-01T11:16:46.356Z,4118
2022-09-01T11:17:29.451Z,5451
2022-09-01T11:18:29.370Z,3673
2022-09-01T11:20:29.553Z,3824
2022-09-01T11:21:29.376Z,4766
2022-09-01T11:22:29.364Z,5027
2022-09-01T11:23:29.341Z,3875
2022-09-01T11:25:38.566Z,4030
2022-09-01T11:26:29.369Z,4940
2022-09-01T11:27:29.384Z,4859
2022-09-01T11:28:29.373Z,5466
2022-09-01T11:30:29.568Z,5614
2022-09-01T11:31:29.445Z,5056
2022-09-01T11:32:29.398Z,4978
2022-09-01T11:33:29.378Z,3411
2022-09-01T11:35:29.584Z,4666
2022-09-01T11:36:29.404Z,6064
2022-09-01T11:37:29.390Z,5923
2022-09-01T11:38:29.388Z,5968
2022-09-01T11:40:31.254Z,6498
2022-09-01T11:41:29.362Z,4578
2022-09-01T11:42:29.370Z,4072
2022-09-01T11:43:29.363Z,3813
2022-09-01T11:45:29.578Z,6249
2022-09-01T11:46:29.402Z,3824
2022-09-01T11:47:29.367Z,5572
2022-09-01T11:48:29.391Z,5783
2022-09-01T11:50:29.549Z,5934
2022-09-01T11:51:29.381Z,3582
2022-09-01T11:52:29.397Z,3783
2022-09-01T11:53:29.403Z,5097
2022-09-01T11:55:29.548Z,5378
2022-09-01T11:56:29.382Z,4530
2022-09-01T11:57:29.368Z,4509
2022-09-01T11:58:29.376Z,5126
2022-09-01T12:00:29.575Z,4206
2022-09-01T12:01:29.396Z,6479
2022-09-01T12:02:29.540Z,6297
2022-09-01T12:03:29.537Z,6430
2022-09-01T12:05:29.648Z,5630
2022-09-01T12:06:29.403Z,4206
2022-09-01T12:07:29.410Z,3614
2022-09-01T12:08:29.366Z,5277
2022-09-01T12:10:29.558Z,4888
2022-09-01T12:11:29.390Z,3463
2022-09-01T12:12:29.372Z,4402
2022-09-01T12:13:29.392Z,4793
2022-09-01T12:15:29.602Z,4543
2022-09-01T12:16:29.486Z,3268
2022-09-01T12:17:29.380Z,4461
2022-09-01T12:18:29.409Z,2956
2022-09-01T12:20:29.901Z,3824
2022-09-01T12:21:29.407Z,3802
2022-09-01T12:22:29.418Z,2635
2022-09-01T12:23:29.413Z,3592
2022-09-01T12:25:29.605Z,2489
2022-09-01T12:26:29.378Z,3431
2022-09-01T12:27:29.384Z,3366
2022-09-01T12:28:30.502Z,3185
2022-09-01T12:30:29.607Z,2056
2022-09-01T12:31:29.473Z,1959
2022-09-01T12:32:29.414Z,2568
2022-09-01T12:33:29.393Z,2702
2022-09-01T12:35:29.591Z,2420
2022-09-01T12:36:29.382Z,1540
2022-09-01T12:37:29.393Z,2106
2022-09-01T12:38:29.422Z,2214
2022-09-01T12:40:29.840Z,1488
2022-09-01T12:41:29.485Z,2180
2022-09-01T12:42:29.429Z,1917
2022-09-01T12:43:29.436Z,1687
2022-09-01T12:45:29.642Z,1596
2022-09-01T12:46:29.471Z,1860
2022-09-01T12:47:29.423Z,1908
2022-09-01T12:48:29.433Z,1766
2022-09-01T12:50:29.960Z,1282
2022-09-01T12:51:31.492Z,1846
2022-09-01T12:52:29.399Z,1808
2022-09-01T12:53:30.524Z,1335
2022-09-01T12:55:48.183Z,1422
2022-09-01T12:56:29.407Z,1832
2022-09-01T12:57:29.434Z,1253
2022-09-01T12:58:29.404Z,1719
2022-09-01T13:00:29.613Z,1661
2022-09-01T13:01:29.544Z,1545
2022-09-01T13:02:29.659Z,1084
2022-09-01T13:03:29.450Z,1106
2022-09-01T13:05:32.067Z,1418
2022-09-01T13:06:29.452Z,1004
2022-09-01T13:07:30.214Z,1328
2022-09-01T13:08:29.439Z,977
2022-09-01T13:10:29.621Z,977
2022-09-01T13:12:05.708Z,1328
2022-09-01T13:12:29.440Z,991
2022-09-01T13:13:29.445Z,1312
2022-09-01T13:15:29.620Z,1282
2022-09-01T13:16:29.491Z,844
2022-09-01T13:17:29.616Z,1177
2022-09-01T13:18:29.449Z,891
2022-09-01T13:20:29.623Z,926
2022-09-01T13:21:29.461Z,1053
2022-09-01T13:22:29.452Z,1453
2022-09-01T13:23:29.460Z,1087
2022-09-01T13:25:29.627Z,1042
2022-09-01T13:26:29.837Z,1445
2022-09-01T13:27:29.425Z,1499
2022-09-01T13:28:29.440Z,1511
2022-09-01T13:30:29.626Z,876
2022-09-01T13:31:29.889Z,1465
2022-09-01T13:32:29.477Z,1128
2022-09-01T13:33:29.454Z,1208
2022-09-01T13:35:29.623Z,1948
2022-09-01T13:36:47.969Z,1892
2022-09-01T13:37:29.450Z,1995
2022-09-01T13:38:29.457Z,2090
2022-09-01T13:40:29.691Z,2134
2022-09-01T13:41:29.462Z,2869
2022-09-01T13:42:29.467Z,2005
2022-09-01T13:43:29.501Z,2589
2022-09-01T13:45:29.650Z,1953
2022-09-01T13:46:29.427Z,3092
2022-09-01T13:47:30.195Z,2122
2022-09-01T13:49:02.075Z,3092
2022-09-01T13:51:13.946Z,2948
2022-09-01T13:51:29.450Z,3252
2022-09-01T13:52:29.439Z,3218
2022-09-01T13:53:29.442Z,2214
2022-09-01T13:55:29.621Z,2987
2022-09-01T13:56:29.456Z,2825
2022-09-01T13:57:36.423Z,2000
2022-09-01T13:58:29.463Z,2539
2022-09-01T14:00:29.669Z,2068
2022-09-01T14:01:29.485Z,1157
2022-09-01T14:02:29.534Z,1608
2022-09-01T14:03:29.467Z,1445
2022-09-01T14:05:29.677Z,1243
2022-09-01T14:06:29.478Z,1039
2022-09-01T14:07:29.477Z,737
2022-09-01T14:08:29.484Z,970
2022-09-01T14:10:29.653Z,945
2022-09-01T14:11:29.457Z,993
2022-09-01T14:12:29.480Z,1053
2022-09-01T14:13:29.482Z,752
2022-09-01T14:15:29.653Z,1073
2022-09-01T14:16:29.567Z,653
2022-09-01T14:17:29.526Z,829
2022-09-01T14:18:29.485Z,1130
2022-09-01T14:20:29.655Z,1259
2022-09-01T14:21:29.452Z,1193
2022-09-01T14:22:29.480Z,1288
2022-09-01T14:23:29.450Z,988
2022-09-01T14:25:29.634Z,1106
2022-09-01T14:26:29.480Z,1136
2022-09-01T14:27:29.461Z,1603
2022-09-01T14:28:29.483Z,1766
2022-09-01T14:30:31.543Z,1985
2022-09-01T14:31:29.513Z,2084
2022-09-01T14:32:29.514Z,1558
2022-09-01T14:33:29.491Z,1588
2022-09-01T14:34:29.541Z,2388
2022-09-01T14:35:29.681Z,1908
2022-09-01T14:36:29.502Z,2970
2022-09-01T14:37:29.476Z,3077
2022-09-01T14:38:29.490Z,2344
2022-09-01T14:39:29.487Z,3489
2022-09-01T14:40:29.677Z,2553
2022-09-01T14:41:29.471Z,3673
2022-09-01T14:42:29.467Z,3673
2022-09-01T14:43:29.466Z,2730
2022-09-01T14:44:29.494Z,4343
2022-09-01T14:45:29.683Z,2962
2022-09-01T14:46:29.585Z,4817
2022-09-01T14:47:29.497Z,3252
2022-09-01T14:48:29.539Z,5137
2022-09-01T14:49:29.550Z,3741
2022-09-01T14:50:29.700Z,3988
2022-09-01T14:52:29.468Z,5599
2022-09-01T14:53:29.480Z,5750
2022-09-01T14:54:29.480Z,5750
2022-09-01T14:55:29.655Z,6145
2022-09-01T14:56:29.483Z,4940
2022-09-01T14:57:36.521Z,7045
2022-09-01T14:58:29.519Z,7045
2022-09-01T14:59:29.505Z,7369
2022-09-01T15:00:29.737Z,7369
2022-09-01T15:01:34.482Z,5358
2022-09-01T15:02:29.510Z,7447
2022-09-01T15:03:29.497Z,4194
2022-09-01T15:04:29.568Z,6159
2022-09-01T15:05:29.671Z,7820
2022-09-01T15:06:29.484Z,5483
2022-09-01T15:07:29.495Z,5363
2022-09-01T15:08:29.518Z,5658
2022-09-01T15:09:29.505Z,7884
2022-09-01T15:10:29.712Z,7992
2022-09-01T15:11:29.532Z,5368
2022-09-01T15:12:29.503Z,6648
2022-09-01T15:13:29.512Z,5420
2022-09-01T15:14:29.523Z,7641
2022-09-01T15:15:29.696Z,7641
2022-09-01T15:16:29.492Z,5734
2022-09-01T15:17:29.516Z,5980
2022-09-01T15:18:29.510Z,5663
2022-09-01T15:19:29.499Z,7992
2022-09-01T15:20:29.693Z,7992
2022-09-01T15:21:29.489Z,5065
2022-09-01T15:22:29.491Z,7112
2022-09-01T15:23:29.514Z,7112
2022-09-01T15:24:29.513Z,7320
2022-09-01T15:25:29.671Z,5197
2022-09-01T15:26:29.516Z,7923
2022-09-01T15:27:29.533Z,5767
2022-09-01T15:28:29.542Z,7992
2022-09-01T15:29:29.484Z,7985
2022-09-01T15:30:29.703Z,5679
2022-09-01T15:31:32.341Z,7229
2022-09-01T15:32:29.497Z,7678
2022-09-01T15:33:29.509Z,7405
2022-09-01T15:34:29.517Z,4194
2022-09-01T15:35:29.721Z,5378
2022-09-01T15:36:29.494Z,7405
2022-09-01T15:37:29.525Z,7285
2022-09-01T15:38:30.737Z,7476
2022-09-01T15:39:34.912Z,5419
2022-09-01T15:40:29.754Z,7503
2022-09-01T15:41:29.563Z,7517
2022-09-01T15:42:29.538Z,7768
2022-09-01T15:43:29.534Z,5262
2022-09-01T15:44:29.513Z,7877
2022-09-01T15:45:29.687Z,7634
2022-09-01T15:46:29.559Z,5986
2022-09-01T15:47:29.502Z,5918
2022-09-01T15:48:29.512Z,7877
2022-09-01T15:49:29.509Z,5861
2022-09-01T15:50:29.947Z,5734
2022-09-01T15:51:29.536Z,7320
2022-09-01T15:52:29.534Z,7440
2022-09-01T15:53:29.540Z,7648
2022-09-01T15:54:30.618Z,5515
2022-09-01T15:55:29.732Z,7440
2022-09-01T15:56:29.569Z,6116
2022-09-01T15:57:29.544Z,7383
2022-09-01T15:58:34.494Z,7208
2022-09-01T15:59:29.513Z,7648
2022-09-01T16:00:29.733Z,5515
2022-09-01T16:01:29.561Z,6925
2022-09-01T16:02:29.584Z,7362
2022-09-01T16:03:29.514Z,7112
2022-09-01T16:04:29.517Z,5383
2022-09-01T16:05:29.720Z,7112
2022-09-01T16:06:29.552Z,5247
2022-09-01T16:07:29.544Z,7590
2022-09-01T16:08:29.555Z,7590
2022-09-01T16:09:29.544Z,7299
2022-09-01T16:10:31.320Z,5614
2022-09-01T16:11:29.552Z,7671
2022-09-01T16:12:29.513Z,5609
2022-09-01T16:13:29.522Z,5739
2022-09-01T16:14:29.518Z,7813
2022-09-01T16:15:29.727Z,7648
2022-09-01T16:16:29.562Z,7828
2022-09-01T16:17:29.524Z,7362
2022-09-01T16:18:29.522Z,7334
2022-09-01T16:19:29.534Z,5363
2022-09-01T16:20:29.724Z,6745
2022-09-01T16:21:29.587Z,5826
2022-09-01T16:22:29.552Z,7369
2022-09-01T16:23:29.567Z,5393
2022-09-01T16:24:29.551Z,5348
2022-09-01T16:25:29.736Z,6978
2022-09-01T16:26:29.559Z,7433
2022-09-01T16:27:29.591Z,6924
2022-09-01T16:28:29.561Z,6978
2022-09-01T16:29:29.574Z,5147
2022-09-01T16:30:29.738Z,5021
2022-09-01T16:31:29.586Z,6817