createdAt,value
2018-09-26T00:00:56.813Z,99.99
2018-09-26T00:02:10.838Z,99.99
2018-09-26T00:03:24.978Z,99.99
2018-09-26T00:04:39.083Z,99.99
2018-09-26T00:05:53.874Z,99.99
2018-09-26T00:07:07.672Z,99.99
2018-09-26T00:08:21.468Z,99.99
2018-09-26T00:09:35.536Z,99.99
2018-09-26T00:10:49.795Z,99.99
2018-09-26T00:12:04.372Z,99.99
2018-09-26T00:13:18.689Z,99.99
2018-09-26T00:14:32.592Z,99.99
2018-09-26T00:15:45.693Z,99.99
2018-09-26T00:16:59.527Z,99.99
2018-09-26T00:18:14.025Z,99.99
2018-09-26T00:19:27.855Z,99.99
2018-09-26T00:20:42.139Z,99.99
2018-09-26T00:21:55.924Z,99.99
2018-09-26T00:23:09.970Z,99.99
2018-09-26T00:24:39.001Z,99.99
2018-09-26T00:25:53.421Z,99.99
2018-09-26T00:27:07.744Z,99.99
2018-09-26T00:28:21.801Z,99.99
2018-09-26T00:29:35.364Z,99.99
2018-09-26T00:30:49.683Z,99.99
2018-09-26T00:32:03.721Z,99.99
2018-09-26T00:33:17.509Z,99.99
2018-09-26T00:34:31.610Z,99.99
2018-09-26T00:35:45.545Z,99.99
2018-09-26T00:36:59.968Z,99.99
2018-09-26T00:38:14.247Z,99.99
2018-09-26T00:39:27.600Z,99.99
2018-09-26T00:40:41.613Z,99.99
2018-09-26T00:41:55.897Z,99.99
2018-09-26T00:43:10.430Z,99.99
2018-09-26T00:44:24.048Z,99.99
2018-09-26T00:45:37.917Z,99.99
2018-09-26T00:46:51.699Z,99.99
2018-09-26T00:48:06.256Z,99.99
2018-09-26T00:49:20.352Z,99.99
2018-09-26T00:50:34.181Z,99.99
2018-09-26T00:51:48.469Z,99.99
2018-09-26T00:53:02.026Z,99.99
2018-09-26T00:54:15.506Z,99.99
2018-09-26T00:55:29.810Z,99.99
2018-09-26T00:56:43.365Z,99.99
2018-09-26T00:57:57.178Z,99.99
2018-09-26T00:59:10.955Z,99.99
2018-09-26T01:00:25.384Z,99.99
2018-09-26T01:01:39.716Z,99.99
2018-09-26T01:03:25.614Z,99.99
2018-09-26T01:04:39.953Z,99.99
2018-09-26T01:05:53.501Z,99.99
2018-09-26T01:07:07.674Z,99.99
2018-09-26T01:08:21.216Z,99.99
2018-09-26T01:09:34.658Z,99.99
2018-09-26T01:10:48.464Z,99.99
2018-09-26T01:12:02.653Z,99.99
2018-09-26T01:13:32.068Z,99.99
2018-09-26T01:14:46.314Z,99.99
2018-09-26T01:16:00.120Z,99.99
2018-09-26T01:17:14.165Z,99.99
2018-09-26T01:18:27.962Z,99.99
2018-09-26T01:19:42.219Z,99.99
2018-09-26T01:20:56.053Z,99.99
2018-09-26T01:22:09.152Z,99.99
2018-09-26T01:23:23.403Z,99.99
2018-09-26T01:24:37.678Z,99.99
2018-09-26T01:25:52.252Z,99.99
2018-09-26T01:27:05.595Z,99.99
2018-09-26T01:28:19.715Z,99.99
2018-09-26T01:29:33.779Z,99.99
2018-09-26T01:30:47.582Z,99.99
2018-09-26T01:32:01.935Z,99.99
2018-09-26T01:33:15.978Z,99.99
2018-09-26T01:34:29.775Z,99.99
2018-09-26T01:35:43.622Z,99.99
2018-09-26T01:36:57.557Z,99.99
2018-09-26T01:38:10.959Z,99.99
2018-09-26T01:39:24.486Z,99.99
2018-09-26T01:40:38.264Z,99.99
2018-09-26T01:41:52.394Z,99.99
2018-09-26T01:43:06.843Z,99.99
2018-09-26T01:44:20.437Z,99.99
2018-09-26T01:45:34.496Z,99.99
2018-09-26T01:46:48.524Z,99.99
2018-09-26T01:48:02.110Z,99.99
2018-09-26T01:49:16.276Z,99.99
2018-09-26T01:50:30.800Z,99.99
2018-09-26T01:51:44.365Z,99.99
2018-09-26T01:52:58.675Z,99.99
2018-09-26T01:54:13.193Z,99.99
2018-09-26T01:55:27.266Z,99.99
2018-09-26T01:56:41.599Z,99.99
2018-09-26T01:57:55.611Z,99.99
2018-09-26T01:59:09.159Z,99.99
2018-09-26T02:00:23.271Z,99.99
2018-09-26T02:01:37.630Z,99.99
2018-09-26T02:02:51.925Z,99.99
2018-09-26T02:04:06.063Z,99.99
2018-09-26T02:05:20.107Z,99.99
2018-09-26T02:06:34.447Z,99.99
2018-09-26T02:07:48.258Z,99.99
2018-09-26T02:09:02.329Z,99.99
2018-09-26T02:10:16.142Z,99.99
2018-09-26T02:11:30.207Z,99.99
2018-09-26T02:12:44.361Z,99.99
2018-09-26T02:13:58.148Z,99.99
2018-09-26T02:15:12.341Z,99.99
2018-09-26T02:16:41.645Z,99.99
2018-09-26T02:17:55.203Z,99.99
2018-09-26T02:19:09.024Z,99.99
2018-09-26T02:20:23.142Z,99.99
2018-09-26T02:21:37.826Z,99.99
2018-09-26T02:22:51.914Z,99.99
2018-09-26T02:24:06.332Z,99.99
2018-09-26T02:25:20.381Z,99.99
2018-09-26T02:26:34.677Z,99.99
2018-09-26T02:27:48.931Z,99.99
2018-09-26T02:29:03.183Z,99.99
2018-09-26T02:30:16.496Z,99.99
2018-09-26T02:31:30.382Z,99.99
2018-09-26T02:32:44.748Z,99.99
2018-09-26T02:33:59.290Z,99.99
2018-09-26T02:35:13.089Z,99.99
2018-09-26T02:36:27.136Z,99.99
2018-09-26T02:37:41.370Z,99.99
2018-09-26T02:38:55.475Z,99.99
2018-09-26T02:40:09.752Z,99.99
2018-09-26T02:41:24.108Z,99.99
2018-09-26T02:42:38.397Z,99.99
2018-09-26T02:43:51.961Z,99.99
2018-09-26T02:45:06.430Z,99.99
2018-09-26T02:46:20.895Z,99.99
2018-09-26T02:47:34.203Z,99.99
2018-09-26T02:48:48.475Z,99.99
2018-09-26T02:50:02.515Z,99.99
2018-09-26T02:51:16.436Z,99.99
2018-09-26T02:52:30.552Z,99.99
2018-09-26T02:53:44.626Z,99.99
2018-09-26T02:54:58.193Z,99.99
2018-09-26T02:56:12.505Z,99.99
2018-09-26T02:57:26.086Z,99.99
2018-09-26T02:58:40.736Z,99.99
2018-09-26T02:59:54.644Z,99.99
2018-09-26T03:01:09.133Z,99.99
2018-09-26T03:02:22.682Z,99.99
2018-09-26T03:03:51.693Z,99.99
2018-09-26T03:05:05.510Z,99.99
2018-09-26T03:06:19.766Z,99.99
2018-09-26T03:07:34.046Z,99.99
2018-09-26T03:08:48.696Z,99.99
2018-09-26T03:10:02.483Z,99.99
2018-09-26T03:11:17.395Z,99.99
2018-09-26T03:12:31.409Z,99.99
2018-09-26T03:13:45.672Z,99.99
2018-09-26T03:14:59.722Z,99.99
2018-09-26T03:16:13.996Z,99.99
2018-09-26T03:17:28.405Z,99.99
2018-09-26T03:18:42.406Z,99.99
2018-09-26T03:19:56.140Z,99.99
2018-09-26T03:21:10.286Z,99.99
2018-09-26T03:22:24.330Z,99.99
2018-09-26T03:23:39.033Z,99.99
2018-09-26T03:24:52.595Z,99.99
2018-09-26T03:26:06.961Z,99.99
2018-09-26T03:27:20.982Z,99.99
2018-09-26T03:28:35.563Z,99.99
2018-09-26T03:29:49.974Z,99.99
2018-09-26T03:31:04.115Z,99.99
2018-09-26T03:32:18.574Z,99.99
2018-09-26T03:33:32.909Z,99.99
2018-09-26T03:34:47.276Z,99.99
2018-09-26T03:36:01.363Z,99.99
2018-09-26T03:37:15.065Z,99.99
2018-09-26T03:38:28.885Z,99.99
2018-09-26T03:39:43.513Z,99.99
2018-09-26T03:40:58.027Z,99.99
2018-09-26T03:42:12.091Z,99.99
2018-09-26T03:43:40.339Z,99.99
2018-09-26T03:44:54.373Z,99.99
2018-09-26T03:46:08.508Z,99.99
2018-09-26T03:47:23.036Z,99.99
2018-09-26T03:48:37.394Z,99.99
2018-09-26T03:49:51.758Z,99.99
2018-09-26T03:51:05.562Z,99.99
2018-09-26T03:52:19.380Z,99.99
2018-09-26T03:53:34.016Z,99.99
2018-09-26T03:54:48.057Z,99.99
2018-09-26T03:56:01.863Z,99.99
2018-09-26T03:57:16.186Z,99.99
2018-09-26T03:58:30.453Z,99.99
2018-09-26T03:59:45.193Z,99.99
2018-09-26T04:00:59.224Z,99.99
2018-09-26T04:02:13.373Z,99.99
2018-09-26T04:03:27.251Z,99.99
2018-09-26T04:04:41.455Z,99.99
2018-09-26T04:05:55.492Z,99.99
2018-09-26T04:07:09.553Z,99.99
2018-09-26T04:08:23.357Z,99.99
2018-09-26T04:09:37.626Z,99.99
2018-09-26T04:10:51.421Z,99.99
2018-09-26T04:12:05.528Z,99.99
2018-09-26T04:13:19.640Z,99.99
2018-09-26T04:14:34.152Z,99.99
2018-09-26T04:15:48.788Z,99.99
2018-09-26T04:17:03.352Z,99.99
2018-09-26T04:18:17.722Z,99.99
2018-09-26T04:19:31.542Z,99.99
2018-09-26T04:20:45.836Z,99.99
2018-09-26T04:21:59.616Z,99.99
2018-09-26T04:23:13.669Z,99.99
2018-09-26T04:24:27.483Z,99.99
2018-09-26T04:25:41.737Z,99.99
2018-09-26T04:26:57.133Z,99.99
2018-09-26T04:28:11.852Z,99.99
2018-09-26T04:29:25.799Z,99.99
2018-09-26T04:30:40.333Z,99.99
2018-09-26T04:31:54.662Z,99.99
2018-09-26T04:33:09.437Z,99.99
2018-09-26T04:34:38.745Z,99.99
2018-09-26T04:35:53.312Z,99.99
2018-09-26T04:37:07.187Z,99.99
2018-09-26T04:38:21.011Z,99.99
2018-09-26T04:39:34.962Z,99.99
2018-09-26T04:40:48.761Z,99.99
2018-09-26T04:42:02.938Z,99.99
2018-09-26T04:43:16.965Z,99.99
2018-09-26T04:44:30.800Z,99.99
2018-09-26T04:45:59.768Z,99.99
2018-09-26T04:47:14.074Z,99.99
2018-09-26T04:48:28.748Z,99.99
2018-09-26T04:49:43.058Z,99.99
2018-09-26T04:50:57.494Z,99.99
2018-09-26T04:52:26.265Z,99.99
2018-09-26T04:53:40.393Z,99.99
2018-09-26T04:54:54.971Z,99.99
2018-09-26T04:56:09.494Z,99.99
2018-09-26T04:57:23.338Z,99.99
2018-09-26T04:58:37.457Z,99.99
2018-09-26T04:59:51.187Z,99.99
2018-09-26T05:01:05.231Z,99.99
2018-09-26T05:02:19.305Z,99.99
2018-09-26T05:03:33.328Z,99.99
2018-09-26T05:04:47.375Z,99.99
2018-09-26T05:06:01.651Z,99.99
2018-09-26T05:07:15.805Z,99.99
2018-09-26T05:08:30.012Z,99.99
2018-09-26T05:09:44.091Z,99.99
2018-09-26T05:10:57.779Z,99.99
2018-09-26T05:12:11.609Z,99.99
2018-09-26T05:13:25.657Z,99.99
2018-09-26T05:14:39.602Z,99.99
2018-09-26T05:15:53.865Z,99.99
2018-09-26T05:17:07.872Z,99.99
2018-09-26T05:18:22.383Z,99.99
2018-09-26T05:19:36.942Z,99.99
2018-09-26T05:20:50.527Z,99.99
2018-09-26T05:22:03.870Z,99.99
2018-09-26T05:23:18.292Z,99.99
2018-09-26T05:24:32.378Z,99.99
2018-09-26T05:25:46.269Z,99.99
2018-09-26T05:27:00.617Z,99.99
2018-09-26T05:28:14.898Z,99.99
2018-09-26T05:29:28.830Z,99.99
2018-09-26T05:30:43.111Z,99.99
2018-09-26T05:31:57.660Z,99.99
2018-09-26T05:33:11.595Z,99.99
2018-09-26T05:34:25.424Z,99.99
2018-09-26T05:35:39.367Z,99.99
2018-09-26T05:36:53.660Z,99.99
2018-09-26T05:38:07.787Z,99.99
2018-09-26T05:39:21.875Z,99.99
2018-09-26T05:40:35.946Z,99.99
2018-09-26T05:41:50.451Z,99.99
2018-09-26T05:43:05.012Z,99.99
2018-09-26T05:44:19.094Z,99.99
2018-09-26T05:45:32.955Z,99.99
2018-09-26T05:47:01.689Z,99.99
2018-09-26T05:48:16.015Z,99.99
2018-09-26T05:49:30.299Z,99.99
2018-09-26T05:50:44.630Z,99.99
2018-09-26T05:51:58.674Z,99.99
2018-09-26T05:53:12.483Z,99.99
2018-09-26T05:54:26.952Z,99.99
2018-09-26T05:55:41.259Z,99.99
2018-09-26T05:56:55.098Z,99.99
2018-09-26T05:58:09.132Z,99.99
2018-09-26T05:59:23.190Z,99.99
2018-09-26T06:00:37.658Z,99.99
2018-09-26T06:01:51.236Z,99.99
2018-09-26T06:03:05.426Z,99.99
2018-09-26T06:04:19.781Z,99.99
2018-09-26T06:05:34.822Z,99.99
2018-09-26T06:06:48.510Z,99.99
2018-09-26T06:08:02.574Z,99.99
2018-09-26T06:09:16.894Z,99.99
2018-09-26T06:10:30.920Z,99.99
2018-09-26T06:11:45.079Z,99.99
2018-09-26T06:12:59.883Z,99.99
2018-09-26T06:14:14.715Z,99.99
2018-09-26T06:15:29.023Z,99.99
2018-09-26T06:16:42.602Z,99.99
2018-09-26T06:17:56.777Z,99.99
2018-09-26T06:19:10.820Z,99.99
2018-09-26T06:20:25.341Z,99.99
2018-09-26T06:21:39.201Z,99.99
2018-09-26T06:22:53.010Z,99.99
2018-09-26T06:24:06.841Z,99.99
2018-09-26T06:25:20.463Z,99.99
2018-09-26T06:26:34.512Z,99.99
2018-09-26T06:27:48.792Z,99.99
2018-09-26T06:29:02.384Z,99.99
2018-09-26T06:30:16.407Z,99.99
2018-09-26T06:31:30.704Z,99.99
2018-09-26T06:32:45.260Z,99.99
2018-09-26T06:33:59.437Z,99.99
2018-09-26T06:35:13.581Z,99.99
2018-09-26T06:36:27.390Z,99.99
2018-09-26T06:37:41.219Z,99.99
2018-09-26T06:38:55.035Z,99.99
2018-09-26T06:40:09.813Z,99.99
2018-09-26T06:41:23.854Z,99.99
2018-09-26T06:42:38.171Z,99.99
2018-09-26T06:43:52.242Z,99.99
2018-09-26T06:45:06.308Z,99.99
2018-09-26T06:46:20.174Z,99.99
2018-09-26T06:47:33.879Z,99.99
2018-09-26T06:48:49.233Z,99.99
2018-09-26T06:50:03.353Z,99.99
2018-09-26T06:51:17.901Z,99.99
2018-09-26T06:52:33.169Z,99.99
2018-09-26T06:53:47.505Z,99.99
2018-09-26T06:55:16.860Z,99.99
2018-09-26T06:56:45.699Z,99.99
2018-09-26T06:58:00.477Z,99.99
2018-09-26T06:59:14.429Z,99.99
2018-09-26T07:00:28.981Z,99.99
2018-09-26T07:01:42.897Z,99.99
2018-09-26T07:02:57.091Z,99.99
2018-09-26T07:04:10.992Z,99.99
2018-09-26T07:05:24.824Z,99.99
2018-09-26T07:06:39.111Z,99.99
2018-09-26T07:07:53.565Z,99.99
2018-09-26T07:09:07.399Z,99.99
2018-09-26T07:10:21.962Z,99.99
2018-09-26T07:11:35.871Z,99.99
2018-09-26T07:12:50.188Z,99.99
2018-09-26T07:14:04.318Z,99.99
2018-09-26T07:15:18.628Z,99.99
2018-09-26T07:16:32.913Z,99.99
2018-09-26T07:17:46.946Z,99.99
2018-09-26T07:19:01.205Z,99.99
2018-09-26T07:20:15.379Z,99.99
2018-09-26T07:21:29.469Z,99.99
2018-09-26T07:22:44.056Z,99.99
2018-09-26T07:23:58.672Z,99.99
2018-09-26T07:25:13.502Z,99.99
2018-09-26T07:26:27.432Z,99.99
2018-09-26T07:27:41.732Z,99.99
2018-09-26T07:28:55.089Z,99.99
2018-09-26T07:30:09.186Z,99.69
2018-09-26T07:31:37.395Z,99.79
2018-09-26T07:32:52.132Z,99.69
2018-09-26T07:34:06.439Z,98.7
2018-09-26T07:35:20.468Z,97.84
2018-09-26T07:36:34.547Z,96.51
2018-09-26T07:37:49.105Z,95.08
2018-09-26T07:39:03.603Z,93.93
2018-09-26T07:40:17.699Z,94.6
2018-09-26T07:41:32.103Z,94.6
2018-09-26T07:42:46.180Z,92.84
2018-09-26T07:44:00.330Z,92.65
2018-09-26T07:45:14.704Z,92.65
2018-09-26T07:46:29.250Z,92.93
2018-09-26T07:47:42.886Z,92.74
2018-09-26T07:48:57.198Z,92.22
2018-09-26T07:50:11.263Z,91.88
2018-09-26T07:51:25.385Z,91.88
2018-09-26T07:52:39.864Z,91.03
2018-09-26T07:53:53.950Z,90.17
2018-09-26T07:55:08.247Z,89.4
2018-09-26T07:56:22.075Z,89.26
2018-09-26T07:57:36.409Z,89.03
2018-09-26T07:58:50.449Z,88.31
2018-09-26T08:00:04.251Z,87.64
2018-09-26T08:01:18.545Z,87.93
2018-09-26T08:02:32.602Z,88.21
2018-09-26T08:03:46.221Z,87.16
2018-09-26T08:05:00.593Z,86.21
2018-09-26T08:06:14.890Z,85.93
2018-09-26T08:07:29.610Z,86.3
2018-09-26T08:08:43.501Z,85.93
2018-09-26T08:09:56.846Z,85.93
2018-09-26T08:11:11.031Z,85.35
2018-09-26T08:12:25.384Z,84.44
2018-09-26T08:13:39.461Z,84.3
2018-09-26T08:14:54.010Z,83.87
2018-09-26T08:16:08.301Z,83.96
2018-09-26T08:17:22.914Z,83.58
2018-09-26T08:18:37.290Z,84.16
2018-09-26T08:19:51.385Z,83.39
2018-09-26T08:21:05.481Z,83.2
2018-09-26T08:22:19.568Z,82.82
2018-09-26T08:23:33.859Z,82.82
2018-09-26T08:24:47.674Z,82.63
2018-09-26T08:26:01.318Z,82.95
2018-09-26T08:27:15.148Z,82.48
2018-09-26T08:28:28.993Z,82.38
2018-09-26T08:29:43.359Z,82.57
2018-09-26T08:30:57.691Z,82
2018-09-26T08:32:11.986Z,82.43
2018-09-26T08:33:26.075Z,82
2018-09-26T08:34:40.140Z,81.81
2018-09-26T08:35:53.989Z,81.9
2018-09-26T08:37:08.067Z,81.71
2018-09-26T08:38:21.912Z,81.04
2018-09-26T08:39:35.752Z,80.66
2018-09-26T08:40:49.821Z,80.32
2018-09-26T08:42:04.634Z,79.99
2018-09-26T08:43:18.268Z,79.85
2018-09-26T08:44:32.557Z,80.66
2018-09-26T08:45:46.442Z,80.47
2018-09-26T08:47:00.789Z,80.57
2018-09-26T08:48:15.383Z,80.41
2018-09-26T08:49:29.212Z,80.04
2018-09-26T08:50:43.407Z,79.46
2018-09-26T08:51:57.558Z,79.36
2018-09-26T08:53:11.635Z,78.89
2018-09-26T08:54:26.389Z,78.51
2018-09-26T08:55:40.216Z,78.03
2018-09-26T08:56:54.052Z,78.03
2018-09-26T08:58:08.092Z,77.11
2018-09-26T08:59:22.170Z,76.54
2018-09-26T09:00:51.463Z,74.53
2018-09-26T09:02:05.316Z,74.24
2018-09-26T09:03:19.435Z,74.24
2018-09-26T09:04:33.453Z,74.15
2018-09-26T09:05:48.006Z,74.24
2018-09-26T09:07:01.843Z,74.24
2018-09-26T09:08:16.423Z,74.15
2018-09-26T09:09:30.741Z,73.48
2018-09-26T09:10:44.812Z,74.05
2018-09-26T09:11:58.907Z,73.33
2018-09-26T09:13:13.029Z,73.71
2018-09-26T09:14:27.721Z,73.33
2018-09-26T09:15:43.003Z,72.94
2018-09-26T09:16:57.121Z,73.43
2018-09-26T09:18:11.204Z,72.47
2018-09-26T09:19:25.275Z,72.47
2018-09-26T09:20:39.804Z,72.94
2018-09-26T09:21:53.444Z,72.28
2018-09-26T09:23:07.897Z,72.12
2018-09-26T09:24:21.740Z,71.45
2018-09-26T09:25:36.321Z,70.94
2018-09-26T09:26:50.644Z,71.61
2018-09-26T09:28:04.997Z,71.42
2018-09-26T09:29:18.790Z,70.46
2018-09-26T09:30:33.351Z,70.68
2018-09-26T09:31:46.979Z,69.64
2018-09-26T09:33:00.788Z,69.92
2018-09-26T09:34:14.181Z,69.73
2018-09-26T09:35:28.269Z,69.64
2018-09-26T09:36:42.600Z,69.15
2018-09-26T09:37:56.707Z,69.25
2018-09-26T09:39:10.561Z,68.68
2018-09-26T09:40:24.848Z,67.94
2018-09-26T09:41:39.395Z,68.13
2018-09-26T09:42:53.708Z,67.37
2018-09-26T09:44:07.815Z,67.94
2018-09-26T09:45:21.993Z,67.94
2018-09-26T09:46:36.267Z,68.04
2018-09-26T09:47:50.329Z,66.99
2018-09-26T09:49:04.474Z,67.02
2018-09-26T09:50:18.421Z,67.02
2018-09-26T09:51:32.943Z,66.64
2018-09-26T09:52:47.273Z,66.83
2018-09-26T09:54:01.141Z,67.18
2018-09-26T09:55:15.236Z,67.02
2018-09-26T09:56:29.617Z,67.02
2018-09-26T09:57:43.668Z,66.7
2018-09-26T09:58:57.732Z,67.02
2018-09-26T10:00:11.789Z,66.8
2018-09-26T10:01:25.897Z,66.54
2018-09-26T10:02:39.820Z,65.78
2018-09-26T10:03:54.613Z,65.78
2018-09-26T10:05:08.787Z,65.68
2018-09-26T10:06:22.357Z,66.22
2018-09-26T10:07:37.049Z,66.41
2018-09-26T10:08:51.994Z,66.32
2018-09-26T10:10:06.110Z,66.25
2018-09-26T10:11:20.403Z,66.06
2018-09-26T10:12:34.616Z,65.58
2018-09-26T10:13:48.925Z,65.58
2018-09-26T10:15:02.748Z,65.97
2018-09-26T10:16:16.837Z,65.68
2018-09-26T10:17:30.751Z,65.49
2018-09-26T10:18:45.061Z,65.84
2018-09-26T10:19:58.904Z,65.88
2018-09-26T10:21:13.437Z,65.88
2018-09-26T10:22:27.968Z,65.39
2018-09-26T10:23:56.473Z,65.2
2018-09-26T10:25:11.109Z,64.92
2018-09-26T10:26:24.865Z,64.82
2018-09-26T10:27:38.987Z,65.2
2018-09-26T10:28:52.921Z,64.72
2018-09-26T10:30:07.694Z,64.43
2018-09-26T10:31:22.525Z,65.11
2018-09-26T10:32:36.634Z,64.98
2018-09-26T10:33:50.233Z,64.53
2018-09-26T10:35:04.774Z,63.67
2018-09-26T10:36:18.713Z,63.67
2018-09-26T10:37:32.584Z,63.76
2018-09-26T10:38:46.169Z,63.48
2018-09-26T10:40:00.729Z,63.86
2018-09-26T10:41:15.399Z,64.53
2018-09-26T10:42:29.472Z,64.25
2018-09-26T10:43:43.535Z,63.7
2018-09-26T10:44:57.417Z,63.89
2018-09-26T10:46:11.546Z,63.86
2018-09-26T10:47:25.618Z,63.6
2018-09-26T10:48:39.994Z,62.84
2018-09-26T10:49:54.565Z,62.74
2018-09-26T10:51:08.926Z,62.17
2018-09-26T10:52:23.002Z,62.46
2018-09-26T10:53:37.575Z,61.98
2018-09-26T10:54:51.414Z,60.93
2018-09-26T10:56:05.340Z,60.83
2018-09-26T10:57:20.310Z,61.31
2018-09-26T10:58:34.422Z,61.24
2018-09-26T10:59:48.285Z,61.05
2018-09-26T11:01:02.132Z,60.47
2018-09-26T11:02:16.990Z,60.7
2018-09-26T11:03:31.961Z,59.93
2018-09-26T11:04:46.508Z,60.31
2018-09-26T11:06:00.792Z,60.12
2018-09-26T11:07:14.652Z,60.31
2018-09-26T11:08:28.547Z,60.09
2018-09-26T11:09:43.140Z,60
2018-09-26T11:10:56.493Z,60.47
2018-09-26T11:12:11.252Z,60.38
2018-09-26T11:13:25.312Z,60.38
2018-09-26T11:14:39.159Z,60.12
2018-09-26T11:15:53.246Z,59.64
2018-09-26T11:17:07.636Z,59.45
2018-09-26T11:18:21.515Z,59.45
2018-09-26T11:19:36.253Z,58.78
2018-09-26T11:20:50.163Z,59.16
2018-09-26T11:22:04.014Z,59.16
2018-09-26T11:23:19.074Z,58.78
2018-09-26T11:24:33.641Z,58.81
2018-09-26T11:25:47.724Z,58.42
2018-09-26T11:27:02.089Z,58.59
2018-09-26T11:28:15.769Z,58.87
2018-09-26T11:29:29.547Z,58.87
2018-09-26T11:30:43.736Z,58.87
2018-09-26T11:31:58.147Z,59.16
2018-09-26T11:33:12.287Z,58.78
2018-09-26T11:34:41.911Z,59.06
2018-09-26T11:35:56.093Z,59.55
2018-09-26T11:37:09.756Z,59.06
2018-09-26T11:38:24.437Z,58.59
2018-09-26T11:39:38.634Z,59.06
2018-09-26T11:40:52.502Z,58.87
2018-09-26T11:42:06.769Z,58.78
2018-09-26T11:43:20.855Z,59
2018-09-26T11:44:35.129Z,58.91
2018-09-26T11:45:49.793Z,58.11
2018-09-26T11:47:04.341Z,58.39
2018-09-26T11:48:18.189Z,58.78
2018-09-26T11:49:32.693Z,57.43
2018-09-26T11:50:47.292Z,58.11
2018-09-26T11:52:01.148Z,58.23
2018-09-26T11:53:15.106Z,57.65
2018-09-26T11:54:28.996Z,57.37
2018-09-26T11:55:43.092Z,57.08
2018-09-26T11:57:12.438Z,57.37
2018-09-26T11:58:26.676Z,57.21
2018-09-26T11:59:40.172Z,56.7
2018-09-26T12:00:54.280Z,56.92
2018-09-26T12:02:08.222Z,56.73
2018-09-26T12:03:21.538Z,56.44
2018-09-26T12:04:35.623Z,55.96
2018-09-26T12:05:49.528Z,55.41
2018-09-26T12:07:04.239Z,55.6
2018-09-26T12:08:19.746Z,55.67
2018-09-26T12:09:34.410Z,55.69
2018-09-26T12:10:48.568Z,55.6
2018-09-26T12:12:02.384Z,55.51
2018-09-26T12:13:16.785Z,55.51
2018-09-26T12:14:31.306Z,55.41
2018-09-26T12:15:45.132Z,55.51
2018-09-26T12:16:59.449Z,55.51
2018-09-26T12:18:13.933Z,55.29
2018-09-26T12:19:28.553Z,55.32
2018-09-26T12:20:42.872Z,55.02
2018-09-26T12:21:57.371Z,55.02
2018-09-26T12:23:11.411Z,55.32
2018-09-26T12:24:25.446Z,55.02
2018-09-26T12:25:39.044Z,54.93
2018-09-26T12:26:53.534Z,54.35
2018-09-26T12:28:07.682Z,54.16
2018-09-26T12:29:21.733Z,53.2
2018-09-26T12:30:35.875Z,53.3
2018-09-26T12:31:50.199Z,53.39
2018-09-26T12:33:05.116Z,53.11
2018-09-26T12:34:18.791Z,53.39
2018-09-26T12:35:33.418Z,53.87
2018-09-26T12:36:47.283Z,53.2
2018-09-26T12:38:01.114Z,52.94
2018-09-26T12:39:14.989Z,53.03
2018-09-26T12:40:29.403Z,53.13
2018-09-26T12:41:43.093Z,53.03
2018-09-26T12:42:57.013Z,52.75
2018-09-26T12:44:11.431Z,52.55
2018-09-26T12:45:25.980Z,52.84
2018-09-26T12:46:40.086Z,52.94
2018-09-26T12:47:53.743Z,53.32
2018-09-26T12:49:07.087Z,54.09
2018-09-26T12:50:20.967Z,53.42
2018-09-26T12:51:35.565Z,52.55
2018-09-26T12:52:49.619Z,52.08
2018-09-26T12:54:04.968Z,51.79
2018-09-26T12:55:18.702Z,51.79
2018-09-26T12:56:32.277Z,51.59
2018-09-26T12:57:46.821Z,51.5
2018-09-26T12:59:01.169Z,51.11
2018-09-26T13:00:14.975Z,51.11
2018-09-26T13:01:29.745Z,51.5
2018-09-26T13:02:44.450Z,51.11
2018-09-26T13:03:59.046Z,51.4
2018-09-26T13:05:13.058Z,51.14
2018-09-26T13:06:27.307Z,50.95
2018-09-26T13:07:41.734Z,51.14
2018-09-26T13:08:55.844Z,50.46
2018-09-26T13:10:10.583Z,50.46
2018-09-26T13:11:25.050Z,50.56
2018-09-26T13:12:39.431Z,49.72
2018-09-26T13:13:53.528Z,49.63
2018-09-26T13:15:07.506Z,49.24
2018-09-26T13:16:22.386Z,48.38
2018-09-26T13:17:36.590Z,48.95
2018-09-26T13:18:50.569Z,48.28
2018-09-26T13:20:04.747Z,48.18
2018-09-26T13:21:18.873Z,47.89
2018-09-26T13:22:33.219Z,47.41
2018-09-26T13:23:47.325Z,47.51
2018-09-26T13:25:01.668Z,47.31
2018-09-26T13:26:16.060Z,47.7
2018-09-26T13:27:30.979Z,47.8
2018-09-26T13:28:45.290Z,47.03
2018-09-26T13:29:59.695Z,47.13
2018-09-26T13:31:13.665Z,46.84
2018-09-26T13:32:28.489Z,46.16
2018-09-26T13:33:42.606Z,46.26
2018-09-26T13:34:57.011Z,46.64
2018-09-26T13:36:11.368Z,47
2018-09-26T13:37:25.814Z,47.77
2018-09-26T13:38:40.119Z,47.8
2018-09-26T13:39:54.696Z,46.74
2018-09-26T13:41:09.356Z,46.93
2018-09-26T13:42:24.333Z,46.93
2018-09-26T13:43:38.877Z,47.13
2018-09-26T13:44:52.976Z,47.8
2018-09-26T13:46:07.468Z,47.41
2018-09-26T13:47:21.828Z,47.61
2018-09-26T13:48:36.019Z,48.16
2018-09-26T13:49:50.367Z,48.16
2018-09-26T13:51:04.215Z,48.07
2018-09-26T13:52:18.284Z,48.25
2018-09-26T13:53:33.399Z,48.64
2018-09-26T13:54:47.281Z,48.74
2018-09-26T13:56:01.444Z,48.35
2018-09-26T13:57:15.412Z,47.87
2018-09-26T13:58:29.464Z,48.45
2018-09-26T13:59:44.112Z,49.22
2018-09-26T14:00:57.715Z,49.89
2018-09-26T14:02:11.956Z,49.79
2018-09-26T14:03:26.285Z,48.71
2018-09-26T14:04:40.309Z,48.23
2018-09-26T14:05:54.607Z,48.25
2018-09-26T14:07:08.442Z,48.54
2018-09-26T14:08:22.577Z,48.83
2018-09-26T14:09:36.439Z,49.31
2018-09-26T14:10:51.050Z,49.31
2018-09-26T14:12:04.838Z,49.79
2018-09-26T14:13:19.211Z,49.69
2018-09-26T14:14:33.072Z,49.51
2018-09-26T14:15:47.635Z,49.79
2018-09-26T14:17:02.100Z,50.18
2018-09-26T14:18:17.224Z,50.18
2018-09-26T14:19:31.595Z,50.46
2018-09-26T14:20:45.476Z,49.99
2018-09-26T14:21:59.933Z,50.27
2018-09-26T14:23:14.805Z,50.27
2018-09-26T14:24:29.843Z,49.87
2018-09-26T14:25:44.470Z,49.89
2018-09-26T14:26:59.287Z,49.67
2018-09-26T14:28:13.392Z,49.77
2018-09-26T14:29:28.245Z,50.18
2018-09-26T14:30:43.858Z,50.95
2018-09-26T14:31:57.743Z,51.53
2018-09-26T14:33:12.241Z,51.04
2018-09-26T14:34:27.180Z,51.04
2018-09-26T14:35:41.254Z,51.33
2018-09-26T14:36:55.905Z,51.33
2018-09-26T14:38:10.152Z,51.23
2018-09-26T14:39:24.690Z,51.53
2018-09-26T14:40:39.411Z,50.85
2018-09-26T14:41:54.216Z,51.53
2018-09-26T14:43:07.816Z,51.33
2018-09-26T14:44:22.171Z,51.14
2018-09-26T14:45:37.360Z,50.56
2018-09-26T14:46:51.360Z,50.08
2018-09-26T14:48:05.652Z,49.79
2018-09-26T14:49:20.262Z,50.08
2018-09-26T14:50:34.192Z,50.37
2018-09-26T14:51:48.051Z,50.01
2018-09-26T14:53:02.676Z,49.99
2018-09-26T14:54:16.782Z,49.53
2018-09-26T14:55:31.260Z,49.53
2018-09-26T14:56:45.688Z,49.82
2018-09-26T14:58:00.385Z,48.28
2018-09-26T14:59:15.114Z,48.85
2018-09-26T15:00:29.497Z,48.93
2018-09-26T15:03:12.079Z,49.22
2018-09-26T15:04:26.597Z,48.83
2018-09-26T15:05:41.059Z,49.31
2018-09-26T15:06:55.142Z,48.85
2018-09-26T15:08:09.084Z,49.22
2018-09-26T15:09:23.264Z,48.95
2018-09-26T15:10:37.135Z,48.38
2018-09-26T15:11:51.415Z,48.74
2018-09-26T15:13:05.804Z,48.93
2018-09-26T15:14:20.401Z,49.02
2018-09-26T15:15:34.551Z,48.93
2018-09-26T15:16:48.646Z,48.64
2018-09-26T15:18:02.790Z,49.05
2018-09-26T15:19:17.335Z,47.87
2018-09-26T15:20:31.458Z,47.68
2018-09-26T15:21:45.996Z,47.68
2018-09-26T15:23:00.082Z,47.1
2018-09-26T15:24:14.081Z,47.51
2018-09-26T15:25:28.680Z,47.22
2018-09-26T15:26:42.796Z,47.22
2018-09-26T15:27:56.294Z,47
2018-09-26T15:29:11.011Z,47.2
2018-09-26T15:30:24.617Z,47.49
2018-09-26T15:31:39.217Z,47.22
2018-09-26T15:32:52.822Z,47
2018-09-26T15:34:06.914Z,47.87
2018-09-26T15:35:21.298Z,47.87
2018-09-26T15:36:35.654Z,48.25
2018-09-26T15:37:49.557Z,48.38
2018-09-26T15:39:03.647Z,47.77
2018-09-26T15:40:18.101Z,48.54
2018-09-26T15:41:32.986Z,48.83
2018-09-26T15:42:46.987Z,49.22
2018-09-26T15:44:01.305Z,49.02
2018-09-26T15:45:15.875Z,48.93
2018-09-26T15:46:30.113Z,48.93
2018-09-26T15:47:43.977Z,49.51
2018-09-26T15:48:58.374Z,49.89
2018-09-26T15:50:12.970Z,49.96
2018-09-26T15:51:26.746Z,49.77
2018-09-26T15:52:41.105Z,49.77
2018-09-26T15:53:55.461Z,49.79
2018-09-26T15:55:09.298Z,49.41
2018-09-26T15:56:23.736Z,48.74
2018-09-26T15:57:37.630Z,48.74
2018-09-26T15:58:51.475Z,48.83
2018-09-26T16:00:05.789Z,48.83
2018-09-26T16:01:20.404Z,48.83
2018-09-26T16:02:35.028Z,48.16
2018-09-26T16:03:49.457Z,47.87