createdAt,value
2023-02-06T00:03:20.535Z,100.00
2023-02-06T00:08:22.991Z,100.00
2023-02-06T00:13:25.018Z,100.00
2023-02-06T00:18:27.291Z,100.00
2023-02-06T00:23:29.247Z,100.00
2023-02-06T00:28:31.402Z,100.00
2023-02-06T00:33:33.638Z,100.00
2023-02-06T00:38:38.530Z,100.00
2023-02-06T00:43:42.031Z,100.00
2023-02-06T00:48:44.135Z,100.00
2023-02-06T00:53:46.608Z,100.00
2023-02-06T00:58:48.876Z,100.00
2023-02-06T01:03:51.101Z,100.00
2023-02-06T01:08:53.360Z,100.00
2023-02-06T01:13:55.630Z,100.00
2023-02-06T01:18:57.828Z,100.00
2023-02-06T01:23:59.880Z,100.00
2023-02-06T01:29:02.918Z,100.00
2023-02-06T01:34:05.938Z,100.00
2023-02-06T01:39:08.371Z,100.00
2023-02-06T01:44:19.857Z,100.00
2023-02-06T01:49:34.534Z,100.00
2023-02-06T01:54:36.875Z,100.00
2023-02-06T01:59:44.201Z,100.00
2023-02-06T02:04:46.927Z,100.00
2023-02-06T02:09:49.282Z,100.00
2023-02-06T02:14:54.496Z,100.00
2023-02-06T02:20:24.023Z,100.00
2023-02-06T02:25:57.041Z,100.00
2023-02-06T02:31:46.863Z,100.00
2023-02-06T02:37:07.360Z,100.00
2023-02-06T02:42:28.555Z,100.00
2023-02-06T02:47:43.663Z,100.00
2023-02-06T02:52:46.701Z,100.00
2023-02-06T02:57:56.292Z,100.00
2023-02-06T03:02:59.340Z,100.00
2023-02-06T03:08:34.468Z,100.00
2023-02-06T03:13:48.843Z,100.00
2023-02-06T03:19:11.034Z,100.00
2023-02-06T03:24:31.968Z,100.00
2023-02-06T03:29:37.423Z,100.00
2023-02-06T03:35:08.445Z,100.00
2023-02-06T03:40:11.589Z,100.00
2023-02-06T03:45:26.470Z,100.00
2023-02-06T03:50:29.150Z,100.00
2023-02-06T03:55:31.476Z,100.00
2023-02-06T04:00:35.794Z,100.00
2023-02-06T04:05:39.271Z,100.00
2023-02-06T04:10:41.291Z,100.00
2023-02-06T04:15:43.501Z,100.00
2023-02-06T04:20:45.785Z,100.00
2023-02-06T04:25:48.338Z,100.00
2023-02-06T04:30:50.567Z,100.00
2023-02-06T04:35:52.667Z,100.00
2023-02-06T04:40:54.651Z,100.00
2023-02-06T04:45:56.693Z,100.00
2023-02-06T04:50:58.864Z,100.00
2023-02-06T04:56:07.327Z,100.00
2023-02-06T05:01:09.484Z,100.00
2023-02-06T05:06:11.919Z,100.00
2023-02-06T05:11:13.914Z,100.00
2023-02-06T05:16:17.691Z,100.00
2023-02-06T05:21:20.010Z,100.00
2023-02-06T05:26:22.109Z,100.00
2023-02-06T05:31:24.377Z,100.00
2023-02-06T05:36:26.514Z,100.00
2023-02-06T05:41:28.518Z,100.00
2023-02-06T05:46:30.776Z,100.00
2023-02-06T05:51:32.803Z,100.00
2023-02-06T05:56:34.827Z,100.00
2023-02-06T06:01:36.978Z,100.00
2023-02-06T06:06:39.042Z,100.00
2023-02-06T06:11:41.076Z,100.00
2023-02-06T06:16:43.230Z,100.00
2023-02-06T06:21:45.482Z,100.00
2023-02-06T06:26:47.959Z,100.00
2023-02-06T06:31:50.328Z,100.00
2023-02-06T06:36:52.461Z,100.00
2023-02-06T06:41:54.607Z,100.00
2023-02-06T06:46:56.746Z,100.00
2023-02-06T06:51:58.968Z,100.00
2023-02-06T06:57:00.998Z,100.00
2023-02-06T07:02:03.218Z,100.00
2023-02-06T07:07:05.374Z,100.00
2023-02-06T07:12:07.702Z,100.00
2023-02-06T07:17:09.735Z,100.00
2023-02-06T07:22:11.798Z,100.00
2023-02-06T07:27:14.042Z,100.00
2023-02-06T07:32:16.664Z,100.00
2023-02-06T07:37:18.943Z,100.00
2023-02-06T07:42:20.954Z,100.00
2023-02-06T07:47:30.079Z,100.00
2023-02-06T07:52:32.240Z,100.00
2023-02-06T07:57:34.298Z,100.00
2023-02-06T08:02:36.317Z,100.00
2023-02-06T08:07:38.363Z,100.00
2023-02-06T08:12:40.454Z,100.00
2023-02-06T08:17:42.890Z,98.83
2023-02-06T08:22:44.982Z,100.00
2023-02-06T08:27:47.533Z,94.11
2023-02-06T08:32:50.133Z,100.00
2023-02-06T08:37:52.238Z,100.00
2023-02-06T08:42:56.504Z,100.00
2023-02-06T08:47:58.860Z,99.27
2023-02-06T08:53:00.892Z,89.09
2023-02-06T08:58:04.027Z,100.00
2023-02-06T09:03:06.222Z,97.88
2023-02-06T09:08:08.951Z,100.00
2023-02-06T09:13:11.217Z,100.00
2023-02-06T09:18:13.209Z,100.00
2023-02-06T09:23:19.184Z,100.00
2023-02-06T09:28:21.420Z,100.00
2023-02-06T09:33:24.176Z,96.58
2023-02-06T09:38:26.168Z,94.56
2023-02-06T09:43:32.175Z,99.46
2023-02-06T09:48:39.512Z,100.00
2023-02-06T09:54:12.881Z,89.18
2023-02-06T09:59:32.908Z,97.49
2023-02-06T10:05:36.798Z,87.34
2023-02-06T10:10:53.455Z,85.57
2023-02-06T10:16:07.345Z,100.00
2023-02-06T10:21:31.563Z,100.00
2023-02-06T10:26:38.928Z,100.00
2023-02-06T10:32:01.880Z,88.53
2023-02-06T10:37:29.754Z,80.07
2023-02-06T10:42:52.790Z,88.11
2023-02-06T10:48:09.599Z,88.71
2023-02-06T10:53:35.468Z,80.69
2023-02-06T10:58:46.244Z,89.87
2023-02-06T11:04:04.017Z,89.02
2023-02-06T11:09:06.386Z,81.73
2023-02-06T11:14:35.203Z,89.20
2023-02-06T11:19:46.767Z,100.00
2023-02-06T11:25:01.580Z,87.70
2023-02-06T11:30:27.485Z,83.13
2023-02-06T11:35:54.198Z,84.69
2023-02-06T11:41:01.348Z,79.43
2023-02-06T11:46:42.238Z,83.11
2023-02-06T11:52:03.730Z,83.57
2023-02-06T11:57:21.105Z,82.84
2023-02-06T12:02:31.628Z,81.32
2023-02-06T12:08:10.704Z,90.34
2023-02-06T12:13:30.946Z,91.10
2023-02-06T12:18:42.360Z,86.83
2023-02-06T12:23:52.955Z,96.09
2023-02-06T12:29:04.823Z,95.99
2023-02-06T12:34:15.556Z,94.13
2023-02-06T12:39:22.990Z,92.18
2023-02-06T12:44:57.677Z,90.11
2023-02-06T12:50:44.354Z,91.91
2023-02-06T12:56:00.873Z,95.92
2023-02-06T13:01:33.003Z,90.73
2023-02-06T13:07:05.069Z,89.53
2023-02-06T13:12:19.866Z,90.65
2023-02-06T13:17:38.865Z,93.65
2023-02-06T13:22:51.101Z,86.92
2023-02-06T13:27:55.711Z,89.28
2023-02-06T13:33:20.911Z,83.34
2023-02-06T13:38:22.868Z,88.96
2023-02-06T13:43:30.888Z,87.54
2023-02-06T13:49:15.219Z,83.00
2023-02-06T13:54:38.512Z,77.12
2023-02-06T14:00:00.795Z,87.93
2023-02-06T14:05:06.936Z,77.85
2023-02-06T14:11:00.946Z,80.46
2023-02-06T14:16:45.002Z,89.98
2023-02-06T14:22:36.750Z,90.03
2023-02-06T14:28:33.096Z,82.30
2023-02-06T14:34:00.280Z,88.46
2023-02-06T14:39:40.822Z,87.11
2023-02-06T14:44:50.692Z,90.87
2023-02-06T14:49:56.714Z,90.23
2023-02-06T14:54:59.081Z,91.09
2023-02-06T15:00:17.642Z,85.32
2023-02-06T15:05:26.551Z,89.34
2023-02-06T15:10:36.718Z,88.73
2023-02-06T15:15:39.100Z,88.35
2023-02-06T15:20:45.334Z,85.39
2023-02-06T15:26:05.672Z,91.36
2023-02-06T15:31:21.570Z,91.66
2023-02-06T15:36:38.378Z,96.30
2023-02-06T15:41:44.546Z,94.09
2023-02-06T15:46:49.296Z,90.55
2023-02-06T15:51:55.146Z,94.43
2023-02-06T15:57:17.322Z,94.43
2023-02-06T16:02:31.043Z,94.34
2023-02-06T16:07:36.178Z,100.00
2023-02-06T16:12:42.593Z,94.17
2023-02-06T16:17:44.634Z,89.62
2023-02-06T16:22:47.178Z,90.07
2023-02-06T16:27:51.435Z,89.69
2023-02-06T16:32:55.523Z,89.19
2023-02-06T16:37:57.737Z,91.32
2023-02-06T16:43:01.945Z,83.25
2023-02-06T16:48:10.072Z,82.98
2023-02-06T16:53:24.460Z,85.74
2023-02-06T16:58:30.299Z,82.32
2023-02-06T17:03:32.712Z,88.13
2023-02-06T17:08:39.230Z,96.10
2023-02-06T17:13:41.774Z,89.38
2023-02-06T17:18:44.362Z,86.29
2023-02-06T17:23:49.039Z,94.74
2023-02-06T17:28:52.192Z,84.29
2023-02-06T17:33:54.730Z,85.40
2023-02-06T17:39:00.803Z,84.68
2023-02-06T17:44:03.342Z,83.29
2023-02-06T17:49:06.090Z,85.42
2023-02-06T17:54:09.221Z,84.22
2023-02-06T17:59:11.660Z,87.96
2023-02-06T18:04:14.649Z,87.79
2023-02-06T18:09:17.515Z,86.53
2023-02-06T18:14:20.961Z,86.51
2023-02-06T18:19:25.335Z,84.64
2023-02-06T18:24:27.734Z,87.33
2023-02-06T18:29:47.321Z,98.59
2023-02-06T18:34:51.466Z,87.22
2023-02-06T18:39:55.350Z,87.42
2023-02-06T18:44:57.942Z,95.76
2023-02-06T18:50:00.784Z,91.53
2023-02-06T18:55:03.690Z,100.00
2023-02-06T19:00:08.420Z,88.76
2023-02-06T19:05:11.093Z,91.27
2023-02-06T19:10:16.226Z,100.00
2023-02-06T19:15:19.401Z,96.63
2023-02-06T19:20:21.898Z,100.00
2023-02-06T19:25:24.511Z,100.00
2023-02-06T19:30:27.166Z,96.57
2023-02-06T19:35:30.023Z,100.00
2023-02-06T19:40:33.996Z,100.00
2023-02-06T19:45:37.101Z,96.90
2023-02-06T19:50:40.735Z,100.00
2023-02-06T19:55:48.118Z,98.35
2023-02-06T20:00:50.658Z,100.00
2023-02-06T20:05:53.318Z,100.00
2023-02-06T20:10:55.800Z,100.00
2023-02-06T20:16:03.415Z,100.00
2023-02-06T20:21:06.179Z,100.00
2023-02-06T20:26:08.670Z,100.00
2023-02-06T20:31:12.068Z,100.00
2023-02-06T20:36:22.470Z,100.00
2023-02-06T20:41:29.688Z,100.00
2023-02-06T20:46:32.809Z,100.00
2023-02-06T20:51:35.954Z,100.00
2023-02-06T20:56:39.676Z,100.00
2023-02-06T21:01:42.977Z,100.00
2023-02-06T21:06:48.087Z,100.00
2023-02-06T21:11:50.679Z,100.00
2023-02-06T21:16:53.277Z,100.00
2023-02-06T21:21:56.065Z,100.00
2023-02-06T21:26:58.525Z,100.00
2023-02-06T21:32:13.227Z,100.00
2023-02-06T21:37:16.454Z,100.00
2023-02-06T21:42:26.171Z,100.00
2023-02-06T21:47:28.706Z,100.00
2023-02-06T21:52:31.154Z,100.00
2023-02-06T21:57:33.639Z,100.00
2023-02-06T22:02:37.162Z,100.00
2023-02-06T22:07:39.613Z,100.00
2023-02-06T22:12:42.076Z,100.00
2023-02-06T22:17:44.578Z,100.00
2023-02-06T22:22:47.291Z,100.00
2023-02-06T22:27:49.998Z,100.00
2023-02-06T22:32:52.469Z,95.52
2023-02-06T22:37:54.953Z,100.00
2023-02-06T22:42:57.410Z,100.00
2023-02-06T22:47:59.879Z,97.18
2023-02-06T22:53:21.107Z,92.85
2023-02-06T22:58:23.507Z,100.00
2023-02-06T23:03:26.137Z,98.69
2023-02-06T23:08:29.114Z,93.47
2023-02-06T23:13:31.794Z,91.62
2023-02-06T23:18:34.682Z,90.09
2023-02-06T23:23:37.946Z,97.47
2023-02-06T23:28:52.468Z,96.33
2023-02-06T23:33:55.406Z,100.00
2023-02-06T23:39:00.871Z,100.00
2023-02-06T23:44:06.251Z,100.00
2023-02-06T23:49:09.202Z,90.76
2023-02-06T23:54:12.195Z,90.49
2023-02-06T23:59:14.698Z,86.59
