createdAt,value
2022-11-05T00:01:51.199Z,100.00
2022-11-05T00:04:36.489Z,100.00
2022-11-05T00:07:36.353Z,100.00
2022-11-05T00:10:08.778Z,100.00
2022-11-05T00:12:55.315Z,100.00
2022-11-05T00:15:40.029Z,100.00
2022-11-05T00:18:06.450Z,100.00
2022-11-05T00:20:32.950Z,100.00
2022-11-05T00:23:22.701Z,100.00
2022-11-05T00:25:56.129Z,100.00
2022-11-05T00:28:23.109Z,100.00
2022-11-05T00:30:49.523Z,100.00
2022-11-05T00:33:16.954Z,100.00
2022-11-05T00:35:43.399Z,100.00
2022-11-05T00:38:10.147Z,100.00
2022-11-05T00:40:36.836Z,100.00
2022-11-05T00:43:22.011Z,100.00
2022-11-05T00:45:48.463Z,100.00
2022-11-05T00:48:33.524Z,100.00
2022-11-05T00:50:59.965Z,100.00
2022-11-05T00:53:26.481Z,100.00
2022-11-05T00:55:52.912Z,100.00
2022-11-05T00:58:21.321Z,100.00
2022-11-05T01:00:53.645Z,100.00
2022-11-05T01:03:23.055Z,100.00
2022-11-05T01:05:52.123Z,100.00
2022-11-05T01:08:23.229Z,100.00
2022-11-05T01:10:53.353Z,100.00
2022-11-05T01:13:22.361Z,100.00
2022-11-05T01:15:50.862Z,100.00
2022-11-05T01:18:18.886Z,100.00
2022-11-05T01:20:45.767Z,100.00
2022-11-05T01:23:13.900Z,100.00
2022-11-05T01:25:41.801Z,100.00
2022-11-05T01:28:09.743Z,100.00
2022-11-05T01:30:36.925Z,100.00
2022-11-05T01:33:03.563Z,100.00
2022-11-05T01:35:30.208Z,100.00
2022-11-05T01:37:56.680Z,100.00
2022-11-05T01:40:24.642Z,100.00
2022-11-05T01:42:51.174Z,100.00
2022-11-05T01:45:24.891Z,100.00
2022-11-05T01:47:59.806Z,100.00
2022-11-05T01:50:50.590Z,100.00
2022-11-05T01:53:44.840Z,100.00
2022-11-05T01:56:13.657Z,100.00
2022-11-05T01:58:45.918Z,99.93
2022-11-05T02:01:12.751Z,98.81
2022-11-05T02:03:39.904Z,98.95
2022-11-05T02:06:09.351Z,97.91
2022-11-05T02:08:50.886Z,97.35
2022-11-05T02:11:19.536Z,98.32
2022-11-05T02:13:47.679Z,97.07
2022-11-05T02:16:38.806Z,97.27
2022-11-05T02:19:23.998Z,97.24
2022-11-05T02:22:15.286Z,98.02
2022-11-05T02:25:04.114Z,97.91
2022-11-05T02:27:52.297Z,98.24
2022-11-05T02:30:49.544Z,97.20
2022-11-05T02:33:43.830Z,97.10
2022-11-05T02:36:28.583Z,96.98
2022-11-05T02:39:06.850Z,96.85
2022-11-05T02:41:50.319Z,97.62
2022-11-05T02:44:45.928Z,98.21
2022-11-05T02:47:30.274Z,98.72
2022-11-05T02:50:23.481Z,98.32
2022-11-05T02:53:09.482Z,97.71
2022-11-05T02:55:45.152Z,97.84
2022-11-05T02:58:11.760Z,98.44
2022-11-05T03:00:47.227Z,98.34
2022-11-05T03:03:26.967Z,100.00
2022-11-05T03:06:50.827Z,98.67
2022-11-05T03:09:34.972Z,99.07
2022-11-05T03:12:38.815Z,98.46
2022-11-05T03:15:05.177Z,99.72
2022-11-05T03:17:46.668Z,100.00
2022-11-05T03:20:30.454Z,100.00
2022-11-05T03:23:09.743Z,100.00
2022-11-05T03:25:43.319Z,99.53
2022-11-05T03:28:11.951Z,100.00
2022-11-05T03:30:40.964Z,100.00
2022-11-05T03:33:19.915Z,100.00
2022-11-05T03:35:54.019Z,100.00
2022-11-05T03:38:27.116Z,100.00
2022-11-05T03:40:57.000Z,100.00
2022-11-05T03:43:29.604Z,100.00
2022-11-05T03:46:08.029Z,100.00
2022-11-05T03:48:40.364Z,100.00
2022-11-05T03:51:43.073Z,100.00
2022-11-05T03:54:14.307Z,100.00
2022-11-05T03:56:52.771Z,100.00
2022-11-05T03:59:20.416Z,100.00
2022-11-05T04:01:48.091Z,100.00
2022-11-05T04:04:14.626Z,100.00
2022-11-05T04:06:59.807Z,100.00
2022-11-05T04:09:44.654Z,100.00
2022-11-05T04:12:29.972Z,100.00
2022-11-05T04:14:56.514Z,100.00
2022-11-05T04:17:23.013Z,100.00
2022-11-05T04:20:07.754Z,100.00
2022-11-05T04:22:54.563Z,100.00
2022-11-05T04:25:22.075Z,100.00
2022-11-05T04:27:49.121Z,100.00
2022-11-05T04:30:20.096Z,100.00
2022-11-05T04:32:59.982Z,100.00
2022-11-05T04:35:40.825Z,100.00
2022-11-05T04:38:10.415Z,100.00
2022-11-05T04:40:41.005Z,100.00
2022-11-05T04:46:09.564Z,100.00
2022-11-05T04:51:47.674Z,100.00
2022-11-05T05:12:51.909Z,100.00
2022-11-05T05:15:48.491Z,100.00
2022-11-05T05:39:04.795Z,100.00
2022-11-05T05:48:18.562Z,100.00
2022-11-05T06:08:20.576Z,100.00
2022-11-05T06:10:51.575Z,100.00
2022-11-05T06:13:18.089Z,100.00
2022-11-05T06:15:44.644Z,100.00
2022-11-05T06:18:13.093Z,100.00
2022-11-05T06:23:35.960Z,100.00
2022-11-05T06:31:57.006Z,100.00
2022-11-05T06:34:23.540Z,100.00
2022-11-05T06:36:50.080Z,100.00
2022-11-05T06:39:16.512Z,100.00
2022-11-05T06:42:11.930Z,100.00
2022-11-05T06:44:30.200Z,100.00
2022-11-05T06:46:56.629Z,100.00
2022-11-05T06:49:24.714Z,100.00
2022-11-05T06:51:52.055Z,100.00
2022-11-05T06:54:18.470Z,100.00
2022-11-05T06:56:45.035Z,100.00
2022-11-05T06:59:11.559Z,100.00
2022-11-05T07:01:38.323Z,100.00
2022-11-05T07:04:05.023Z,100.00
2022-11-05T07:06:36.867Z,100.00
2022-11-05T07:09:04.263Z,100.00
2022-11-05T07:11:31.161Z,100.00
2022-11-05T07:13:57.583Z,100.00
2022-11-05T07:16:24.083Z,100.00
2022-11-05T07:18:52.914Z,100.00
2022-11-05T07:21:19.778Z,100.00
2022-11-05T07:23:46.282Z,100.00
2022-11-05T07:26:12.708Z,100.00
2022-11-05T07:28:39.152Z,100.00
2022-11-05T07:31:05.745Z,100.00
2022-11-05T07:33:36.316Z,100.00
2022-11-05T07:36:03.242Z,100.00
2022-11-05T07:38:29.774Z,100.00
2022-11-05T07:40:59.219Z,100.00
2022-11-05T07:43:25.710Z,100.00
2022-11-05T07:45:52.119Z,100.00
2022-11-05T07:48:18.527Z,100.00
2022-11-05T07:50:44.967Z,100.00
2022-11-05T07:53:14.198Z,100.00
2022-11-05T07:55:41.714Z,100.00
2022-11-05T07:58:08.169Z,100.00
2022-11-05T08:00:34.697Z,100.00
2022-11-05T08:03:08.501Z,100.00
2022-11-05T08:05:37.789Z,100.00
2022-11-05T08:08:06.141Z,100.00
2022-11-05T08:10:34.178Z,100.00
2022-11-05T08:13:02.123Z,100.00
2022-11-05T08:15:28.913Z,100.00
2022-11-05T08:18:04.078Z,100.00
2022-11-05T08:20:31.477Z,100.00
2022-11-05T08:22:58.048Z,100.00
2022-11-05T08:25:26.057Z,100.00
2022-11-05T08:28:01.185Z,100.00
2022-11-05T08:30:28.736Z,99.58
2022-11-05T08:33:04.010Z,98.50
2022-11-05T08:35:30.932Z,99.25
2022-11-05T08:37:59.100Z,100.00
2022-11-05T08:40:26.424Z,100.00
2022-11-05T08:42:57.367Z,100.00
2022-11-05T08:45:24.872Z,100.00
2022-11-05T08:47:51.339Z,99.90
2022-11-05T08:50:17.879Z,100.00
2022-11-05T08:52:44.282Z,100.00
2022-11-05T08:55:10.770Z,98.51
2022-11-05T08:57:37.170Z,98.88
2022-11-05T09:00:03.881Z,98.11
2022-11-05T09:02:30.434Z,98.29
2022-11-05T09:04:56.891Z,98.85
2022-11-05T09:07:23.301Z,99.05
2022-11-05T09:09:49.748Z,99.32
2022-11-05T09:12:18.199Z,97.86
2022-11-05T09:14:44.739Z,98.29
2022-11-05T09:17:20.147Z,98.26
2022-11-05T09:19:47.314Z,97.80
2022-11-05T09:22:14.583Z,97.46
2022-11-05T09:24:46.124Z,97.24
2022-11-05T09:27:16.101Z,97.27
2022-11-05T09:29:42.608Z,99.19
2022-11-05T09:32:09.274Z,97.95
2022-11-05T09:34:36.005Z,99.07
2022-11-05T09:37:02.653Z,99.88
2022-11-05T09:39:29.393Z,99.68
2022-11-05T09:42:01.912Z,100.00
2022-11-05T09:44:43.620Z,100.00
2022-11-05T09:47:21.815Z,100.00
2022-11-05T09:49:52.406Z,100.00
2022-11-05T09:52:23.208Z,100.00
2022-11-05T09:54:54.284Z,100.00
2022-11-05T09:57:26.287Z,100.00
2022-11-05T09:59:59.034Z,100.00
2022-11-05T10:02:42.595Z,100.00
2022-11-05T10:05:12.426Z,100.00
2022-11-05T10:07:50.142Z,100.00
2022-11-05T10:10:40.789Z,100.00
2022-11-05T10:13:24.556Z,100.00
2022-11-05T10:16:02.149Z,100.00
2022-11-05T10:18:36.859Z,100.00
2022-11-05T10:21:04.948Z,100.00
2022-11-05T10:23:32.877Z,100.00
2022-11-05T10:26:13.882Z,100.00
2022-11-05T10:28:40.669Z,100.00
2022-11-05T10:31:12.572Z,100.00
2022-11-05T10:34:04.091Z,100.00
2022-11-05T10:36:37.018Z,100.00
2022-11-05T10:39:13.375Z,100.00
2022-11-05T10:41:41.316Z,100.00
2022-11-05T10:44:24.056Z,100.00
2022-11-05T10:47:15.255Z,100.00
2022-11-05T10:49:45.935Z,100.00
2022-11-05T10:52:37.702Z,100.00
2022-11-05T10:55:29.324Z,100.00
2022-11-05T10:58:07.422Z,100.00
2022-11-05T11:00:33.918Z,100.00
2022-11-05T11:03:03.856Z,100.00
2022-11-05T11:05:33.613Z,100.00
2022-11-05T11:08:12.220Z,100.00
2022-11-05T11:10:54.624Z,100.00
2022-11-05T11:13:24.039Z,100.00
2022-11-05T11:15:51.339Z,100.00
2022-11-05T11:18:25.426Z,100.00
2022-11-05T11:21:12.410Z,100.00
2022-11-05T11:23:41.775Z,100.00
2022-11-05T11:26:10.962Z,100.00
2022-11-05T11:28:43.331Z,100.00
2022-11-05T11:31:14.136Z,100.00
2022-11-05T11:33:44.615Z,100.00
2022-11-05T11:36:12.528Z,100.00
2022-11-05T11:38:40.032Z,99.51
2022-11-05T11:41:36.495Z,99.33
2022-11-05T11:44:11.292Z,98.69
2022-11-05T11:46:38.087Z,97.07
2022-11-05T11:49:06.445Z,97.27
2022-11-05T11:51:37.642Z,95.44
2022-11-05T11:54:05.134Z,95.99
2022-11-05T11:56:48.739Z,97.55
2022-11-05T11:59:46.664Z,95.92
2022-11-05T12:02:25.431Z,95.00
2022-11-05T12:05:07.115Z,94.96
2022-11-05T12:07:52.784Z,96.11
2022-11-05T12:10:26.003Z,96.21
2022-11-05T12:13:20.563Z,96.84
2022-11-05T12:16:19.333Z,97.35
2022-11-05T12:19:07.629Z,99.53
2022-11-05T12:21:51.859Z,99.87
2022-11-05T12:24:49.845Z,99.35
2022-11-05T12:27:19.170Z,99.33
2022-11-05T12:30:15.807Z,98.70
2022-11-05T12:32:54.600Z,99.08
2022-11-05T12:35:34.335Z,99.89
2022-11-05T12:38:26.230Z,100.00
2022-11-05T12:41:07.469Z,100.00
2022-11-05T12:44:09.861Z,100.00
2022-11-05T12:46:49.871Z,100.00
2022-11-05T12:49:35.995Z,100.00
2022-11-05T12:52:40.087Z,100.00
2022-11-05T12:55:15.372Z,100.00
2022-11-05T12:57:45.433Z,100.00
2022-11-05T13:00:23.212Z,100.00
2022-11-05T13:03:28.551Z,100.00
2022-11-05T13:06:06.169Z,100.00
2022-11-05T13:08:56.344Z,100.00
2022-11-05T13:11:44.041Z,100.00
2022-11-05T13:14:15.466Z,100.00
2022-11-05T13:16:53.812Z,99.86
2022-11-05T13:19:32.023Z,99.51
2022-11-05T13:22:11.266Z,100.00
2022-11-05T13:25:02.827Z,100.00
2022-11-05T13:27:50.391Z,99.64
2022-11-05T13:30:22.761Z,100.00
2022-11-05T13:32:57.878Z,99.82
2022-11-05T13:35:40.093Z,100.00
2022-11-05T13:38:30.553Z,100.00
2022-11-05T13:41:10.808Z,100.00
2022-11-05T13:44:12.550Z,100.00
2022-11-05T13:47:16.375Z,100.00
2022-11-05T13:49:48.897Z,100.00
2022-11-05T13:52:54.552Z,100.00
2022-11-05T13:55:48.771Z,100.00
2022-11-05T13:58:51.955Z,100.00
2022-11-05T14:01:54.747Z,100.00
2022-11-05T14:04:58.048Z,100.00
2022-11-05T14:07:31.484Z,100.00
2022-11-05T14:10:14.273Z,100.00
2022-11-05T14:12:41.759Z,100.00
2022-11-05T14:15:20.022Z,100.00
2022-11-05T14:18:34.797Z,100.00
2022-11-05T14:21:03.467Z,100.00
2022-11-05T14:23:30.710Z,100.00
2022-11-05T14:26:13.036Z,100.00
2022-11-05T14:28:43.310Z,100.00
2022-11-05T14:31:18.746Z,100.00
2022-11-05T14:34:18.708Z,100.00
2022-11-05T14:37:16.922Z,100.00
2022-11-05T14:39:44.058Z,100.00
2022-11-05T14:42:16.884Z,100.00
2022-11-05T14:45:25.018Z,99.73
2022-11-05T14:47:55.702Z,98.87
2022-11-05T14:50:31.042Z,98.93
2022-11-05T14:53:02.142Z,99.22
2022-11-05T14:55:36.337Z,98.40
2022-11-05T14:58:07.019Z,98.52
2022-11-05T15:00:49.833Z,98.92
2022-11-05T15:03:39.782Z,99.68
2022-11-05T15:06:30.651Z,99.77
2022-11-05T15:09:00.890Z,99.38
2022-11-05T15:11:40.774Z,99.14
2022-11-05T15:14:21.827Z,98.99
2022-11-05T15:17:18.173Z,98.24
2022-11-05T15:19:45.651Z,98.41
2022-11-05T15:22:28.151Z,99.02
2022-11-05T15:24:55.228Z,99.29
2022-11-05T15:27:40.313Z,99.89
2022-11-05T15:30:25.496Z,98.75
2022-11-05T15:32:52.615Z,98.68
2022-11-05T15:35:21.746Z,98.96
2022-11-05T15:37:54.706Z,98.99
2022-11-05T15:40:29.944Z,99.60
2022-11-05T15:43:19.819Z,100.00
2022-11-05T15:46:13.872Z,100.00
2022-11-05T15:48:40.396Z,100.00
2022-11-05T15:51:12.282Z,100.00
2022-11-05T15:53:56.482Z,100.00
2022-11-05T15:56:28.043Z,100.00
2022-11-05T15:59:07.211Z,100.00
2022-11-05T16:01:37.285Z,100.00
2022-11-05T16:04:20.914Z,98.45
2022-11-05T16:06:53.785Z,98.49
2022-11-05T16:09:29.163Z,97.27
2022-11-05T16:12:20.483Z,97.35
2022-11-05T16:15:08.298Z,97.40
2022-11-05T16:17:37.825Z,98.53
2022-11-05T16:20:17.817Z,97.47
2022-11-05T16:22:49.149Z,98.80
2022-11-05T16:25:35.191Z,99.53
2022-11-05T16:28:20.287Z,98.21
2022-11-05T16:31:00.440Z,99.71
2022-11-05T16:33:33.258Z,99.58
2022-11-05T16:35:59.883Z,100.00
2022-11-05T16:38:26.299Z,100.00
2022-11-05T16:40:52.691Z,99.66
2022-11-05T16:43:25.065Z,99.50
2022-11-05T16:46:17.549Z,100.00
2022-11-05T16:48:44.028Z,100.00
2022-11-05T16:51:11.434Z,100.00
2022-11-05T16:53:37.921Z,100.00
2022-11-05T16:56:04.674Z,100.00
2022-11-05T16:58:31.331Z,100.00
2022-11-05T17:01:17.654Z,100.00
2022-11-05T17:03:45.331Z,100.00
2022-11-05T17:06:13.384Z,100.00
2022-11-05T17:08:40.574Z,100.00
2022-11-05T17:11:07.231Z,100.00
2022-11-05T17:13:33.724Z,100.00
2022-11-05T17:16:01.084Z,100.00
2022-11-05T17:18:27.575Z,100.00
2022-11-05T17:20:55.806Z,100.00
2022-11-05T17:23:26.652Z,100.00
2022-11-05T17:26:00.973Z,98.79
2022-11-05T17:28:29.073Z,99.67
2022-11-05T17:30:57.974Z,100.00
2022-11-05T17:33:24.478Z,100.00
2022-11-05T17:35:51.685Z,100.00
2022-11-05T17:38:18.906Z,100.00
2022-11-05T17:40:45.735Z,100.00
2022-11-05T17:43:12.556Z,100.00
2022-11-05T17:45:47.320Z,100.00
2022-11-05T17:48:14.877Z,100.00
2022-11-05T17:50:49.248Z,100.00
2022-11-05T17:53:18.138Z,100.00
2022-11-05T17:55:46.499Z,100.00
2022-11-05T17:58:12.943Z,100.00
2022-11-05T18:00:40.651Z,100.00
2022-11-05T18:03:12.099Z,100.00
2022-11-05T18:05:40.013Z,100.00
2022-11-05T18:08:07.574Z,100.00
2022-11-05T18:10:37.024Z,100.00
2022-11-05T18:13:03.798Z,100.00
2022-11-05T18:15:30.241Z,100.00
2022-11-05T18:17:56.657Z,100.00
2022-11-05T18:20:23.230Z,100.00
2022-11-05T18:22:50.384Z,100.00
2022-11-05T18:25:17.854Z,100.00
2022-11-05T18:27:46.294Z,100.00
2022-11-05T18:30:15.433Z,100.00
2022-11-05T18:32:43.206Z,100.00
2022-11-05T18:35:10.025Z,100.00
2022-11-05T18:37:39.466Z,100.00
2022-11-05T18:40:07.450Z,100.00
2022-11-05T18:42:33.945Z,100.00
2022-11-05T18:45:00.538Z,100.00
2022-11-05T18:47:26.955Z,100.00
2022-11-05T18:49:53.363Z,100.00
2022-11-05T18:52:19.770Z,100.00
2022-11-05T18:54:46.209Z,100.00
2022-11-05T18:57:12.595Z,100.00
2022-11-05T18:59:42.020Z,100.00
2022-11-05T19:02:10.863Z,100.00
2022-11-05T19:04:37.460Z,100.00
2022-11-05T19:07:05.903Z,100.00
2022-11-05T19:09:37.035Z,100.00
2022-11-05T19:12:04.541Z,100.00
2022-11-05T19:14:31.255Z,100.00
2022-11-05T19:16:59.009Z,100.00
2022-11-05T19:19:26.188Z,100.00
2022-11-05T19:21:52.630Z,100.00
2022-11-05T19:24:19.059Z,100.00
2022-11-05T19:26:46.657Z,100.00
2022-11-05T19:29:13.231Z,100.00
2022-11-05T19:31:39.659Z,100.00
2022-11-05T19:34:06.094Z,100.00
2022-11-05T19:36:33.378Z,100.00
2022-11-05T19:39:02.602Z,100.00
2022-11-05T19:41:29.120Z,100.00
2022-11-05T19:43:57.828Z,100.00
2022-11-05T19:46:24.976Z,100.00
2022-11-05T19:48:51.956Z,100.00
2022-11-05T19:51:23.673Z,100.00
2022-11-05T19:54:05.162Z,100.00
2022-11-05T19:56:33.509Z,100.00
2022-11-05T19:59:01.098Z,100.00
2022-11-05T20:01:28.725Z,100.00
2022-11-05T20:04:02.508Z,100.00
2022-11-05T20:06:37.714Z,100.00
2022-11-05T20:09:21.061Z,100.00
2022-11-05T20:11:49.768Z,100.00
2022-11-05T20:14:17.362Z,100.00
2022-11-05T20:16:45.944Z,100.00
2022-11-05T20:19:18.744Z,100.00
2022-11-05T20:22:01.703Z,100.00
2022-11-05T20:24:28.385Z,100.00
2022-11-05T20:26:56.045Z,100.00
2022-11-05T20:29:23.963Z,100.00
2022-11-05T20:31:51.205Z,100.00
2022-11-05T20:34:24.214Z,100.00
2022-11-05T20:36:56.718Z,100.00
2022-11-05T20:39:31.339Z,100.00
2022-11-05T20:42:00.345Z,100.00
2022-11-05T20:44:26.758Z,100.00
2022-11-05T20:46:53.250Z,100.00
2022-11-05T20:49:25.013Z,100.00
2022-11-05T20:52:17.228Z,100.00
2022-11-05T20:54:44.244Z,100.00
2022-11-05T20:57:16.530Z,100.00
2022-11-05T20:59:42.946Z,100.00
2022-11-05T21:02:12.016Z,100.00
2022-11-05T21:04:41.355Z,100.00
2022-11-05T21:07:07.821Z,100.00
2022-11-05T21:09:34.240Z,100.00
2022-11-05T21:12:12.921Z,100.00
2022-11-05T21:14:41.203Z,100.00
2022-11-05T21:17:09.813Z,100.00
2022-11-05T21:19:41.268Z,100.00
2022-11-05T21:22:07.813Z,100.00
2022-11-05T21:24:34.379Z,100.00
2022-11-05T21:27:01.527Z,100.00
2022-11-05T21:29:27.964Z,100.00
2022-11-05T21:31:54.430Z,100.00
2022-11-05T21:34:20.838Z,100.00
2022-11-05T21:36:47.282Z,100.00
2022-11-05T21:39:14.059Z,100.00
2022-11-05T21:41:43.583Z,100.00
2022-11-05T21:44:10.232Z,100.00
2022-11-05T21:46:37.793Z,100.00
2022-11-05T21:49:04.333Z,100.00
2022-11-05T21:51:49.569Z,100.00
2022-11-05T21:54:34.975Z,100.00
2022-11-05T21:57:20.392Z,100.00
2022-11-05T21:59:51.690Z,100.00
2022-11-05T22:02:20.922Z,100.00
2022-11-05T22:04:55.195Z,100.00
2022-11-05T22:07:25.204Z,100.00
2022-11-05T22:09:51.827Z,100.00
2022-11-05T22:12:18.739Z,100.00
2022-11-05T22:14:45.146Z,100.00
2022-11-05T22:17:12.876Z,100.00
2022-11-05T22:19:39.596Z,100.00
2022-11-05T22:22:06.818Z,100.00
2022-11-05T22:24:34.542Z,100.00
2022-11-05T22:27:04.444Z,100.00
2022-11-05T22:29:50.062Z,100.00
2022-11-05T22:32:16.887Z,100.00
2022-11-05T22:34:43.271Z,100.00
2022-11-05T22:37:12.300Z,100.00
2022-11-05T22:39:38.735Z,100.00
2022-11-05T22:42:08.494Z,100.00
2022-11-05T22:44:36.543Z,100.00
2022-11-05T22:47:03.284Z,100.00
2022-11-05T22:49:29.714Z,100.00
2022-11-05T22:52:05.505Z,100.00
2022-11-05T22:54:37.876Z,100.00
2022-11-05T22:57:05.439Z,100.00
2022-11-05T22:59:31.866Z,100.00
2022-11-05T23:01:58.338Z,100.00
2022-11-05T23:04:40.177Z,100.00
2022-11-05T23:07:27.874Z,100.00
2022-11-05T23:10:13.403Z,100.00
2022-11-05T23:12:39.958Z,100.00
2022-11-05T23:15:07.879Z,100.00
2022-11-05T23:17:53.874Z,100.00
2022-11-05T23:20:41.616Z,100.00
2022-11-05T23:23:30.609Z,100.00
2022-11-05T23:25:58.854Z,100.00
2022-11-05T23:28:25.448Z,100.00
2022-11-05T23:31:11.216Z,100.00
2022-11-05T23:33:39.743Z,100.00
2022-11-05T23:36:24.967Z,100.00
2022-11-05T23:38:51.363Z,100.00
2022-11-05T23:41:36.444Z,100.00
2022-11-05T23:44:21.181Z,100.00
2022-11-05T23:47:08.075Z,100.00
2022-11-05T23:49:34.392Z,100.00
2022-11-05T23:52:00.785Z,100.00
2022-11-05T23:54:27.267Z,100.00
2022-11-05T23:56:53.668Z,100.00
2022-11-05T23:59:20.229Z,100.00
