createdAt,value
2019-05-05T00:00:44.715Z,5.63
2019-05-05T00:03:26.662Z,5.47
2019-05-05T00:05:56.764Z,5.60
2019-05-05T00:08:25.252Z,5.58
2019-05-05T00:10:56.987Z,5.34
2019-05-05T00:13:27.365Z,5.44
2019-05-05T00:16:15.171Z,5.41
2019-05-05T00:18:44.762Z,5.39
2019-05-05T00:21:15.156Z,5.14
2019-05-05T00:23:45.134Z,5.09
2019-05-05T00:26:14.903Z,5.11
2019-05-05T00:28:44.791Z,4.95
2019-05-05T00:31:15.072Z,5.04
2019-05-05T00:33:44.866Z,5.01
2019-05-05T00:36:14.532Z,5.00
2019-05-05T00:38:44.559Z,4.94
2019-05-05T00:41:14.840Z,4.98
2019-05-05T00:43:45.117Z,4.85
2019-05-05T00:46:17.855Z,4.78
2019-05-05T00:48:47.697Z,4.75
2019-05-05T00:51:16.236Z,4.66
2019-05-05T00:53:45.041Z,4.59
2019-05-05T00:56:14.399Z,4.74
2019-05-05T00:58:44.711Z,4.63
2019-05-05T01:01:30.146Z,4.51
2019-05-05T01:03:58.628Z,4.57
2019-05-05T01:06:28.731Z,4.59
2019-05-05T01:08:57.229Z,4.60
2019-05-05T01:11:26.021Z,4.64
2019-05-05T01:13:54.779Z,4.48
2019-05-05T01:16:24.762Z,4.61
2019-05-05T01:18:55.365Z,4.66
2019-05-05T01:21:24.426Z,4.54
2019-05-05T01:23:54.803Z,4.66
2019-05-05T01:26:24.865Z,4.73
2019-05-05T01:28:53.502Z,4.67
2019-05-05T01:31:22.832Z,4.59
2019-05-05T01:34:08.194Z,4.54
2019-05-05T01:36:36.743Z,4.67
2019-05-05T01:39:14.637Z,4.58
2019-05-05T01:41:45.289Z,4.46
2019-05-05T01:44:15.237Z,4.47
2019-05-05T01:46:44.520Z,4.42
2019-05-05T01:49:14.645Z,4.33
2019-05-05T01:51:44.762Z,4.16
2019-05-05T01:54:14.461Z,4.35
2019-05-05T01:56:44.546Z,4.25
2019-05-05T01:59:14.407Z,4.14
2019-05-05T02:01:44.539Z,4.09
2019-05-05T02:04:14.420Z,4.06
2019-05-05T02:06:44.459Z,3.86
2019-05-05T02:09:15.923Z,4.10
2019-05-05T02:11:45.303Z,3.94
2019-05-05T02:14:15.599Z,3.97
2019-05-05T02:16:45.208Z,4.12
2019-05-05T02:19:14.353Z,4.13
2019-05-05T02:21:42.907Z,3.97
2019-05-05T02:24:14.457Z,3.95
2019-05-05T02:26:45.438Z,4.00
2019-05-05T02:29:17.685Z,3.82
2019-05-05T02:32:06.207Z,3.70
2019-05-05T02:34:36.096Z,3.77
2019-05-05T02:37:05.439Z,3.74
2019-05-05T02:39:37.426Z,3.60
2019-05-05T02:42:05.681Z,3.59
2019-05-05T02:44:35.416Z,3.66
2019-05-05T02:47:20.082Z,3.55
2019-05-05T02:49:50.132Z,3.57
2019-05-05T02:52:20.257Z,3.69
2019-05-05T02:54:53.631Z,3.56
2019-05-05T02:57:24.024Z,3.51
2019-05-05T02:59:58.061Z,3.41
2019-05-05T03:02:28.338Z,3.41
2019-05-05T03:04:56.992Z,3.29
2019-05-05T03:07:27.655Z,3.27
2019-05-05T03:09:57.466Z,3.31
2019-05-05T03:12:27.593Z,3.37
2019-05-05T03:14:58.787Z,3.32
2019-05-05T03:17:27.418Z,3.26
2019-05-05T03:19:56.541Z,3.26
2019-05-05T03:22:25.879Z,3.12
2019-05-05T03:24:54.360Z,3.10
2019-05-05T03:27:23.808Z,3.12
2019-05-05T03:29:53.570Z,3.07
2019-05-05T03:32:25.379Z,3.12
2019-05-05T03:34:53.706Z,3.04
2019-05-05T03:37:24.838Z,3.01
2019-05-05T03:39:55.635Z,2.97
2019-05-05T03:42:25.713Z,3.01
2019-05-05T03:44:55.906Z,3.01
2019-05-05T03:47:24.892Z,3.01
2019-05-05T03:49:54.431Z,2.86
2019-05-05T03:52:24.456Z,2.93
2019-05-05T03:54:54.222Z,3.09
2019-05-05T03:57:24.632Z,2.71
2019-05-05T03:59:54.779Z,2.78
2019-05-05T04:02:31.117Z,2.80
2019-05-05T04:05:14.562Z,2.88
2019-05-05T04:07:44.114Z,3.02
2019-05-05T04:10:14.016Z,3.05
2019-05-05T04:12:43.561Z,2.97
2019-05-05T04:15:14.162Z,2.98
2019-05-05T04:17:56.450Z,3.08
2019-05-05T04:20:27.130Z,3.05
2019-05-05T04:22:58.094Z,2.99
2019-05-05T04:25:25.869Z,3.07
2019-05-05T04:27:54.334Z,3.09
2019-05-05T04:30:23.668Z,3.15
2019-05-05T04:32:54.411Z,3.20
2019-05-05T04:35:24.453Z,3.28
2019-05-05T04:37:54.274Z,3.27
2019-05-05T04:40:24.062Z,3.33
2019-05-05T04:42:54.750Z,3.37
2019-05-05T04:45:24.103Z,3.44
2019-05-05T04:47:54.401Z,3.49
2019-05-05T04:50:27.326Z,3.53
2019-05-05T04:52:57.427Z,3.53
2019-05-05T04:55:25.921Z,3.61
2019-05-05T04:57:54.371Z,3.62
2019-05-05T05:00:24.173Z,3.70
2019-05-05T05:02:57.416Z,3.78
2019-05-05T05:05:30.212Z,3.91
2019-05-05T05:07:58.671Z,4.01
2019-05-05T05:10:27.154Z,4.06
2019-05-05T05:12:55.627Z,4.15
2019-05-05T05:15:24.092Z,4.27
2019-05-05T05:17:56.901Z,4.41
2019-05-05T05:20:25.371Z,4.45
2019-05-05T05:22:54.423Z,4.57
2019-05-05T05:25:24.002Z,4.70
2019-05-05T05:27:53.666Z,4.85
2019-05-05T05:30:24.096Z,4.96
2019-05-05T05:32:53.884Z,5.08
2019-05-05T05:35:24.418Z,5.18
2019-05-05T05:37:54.301Z,5.36
2019-05-05T05:40:44.415Z,5.49
2019-05-05T05:43:14.642Z,5.68
2019-05-05T05:45:47.687Z,5.84
2019-05-05T05:48:17.803Z,6.06
2019-05-05T05:50:50.372Z,6.25
2019-05-05T05:53:18.855Z,6.44
2019-05-05T05:55:47.336Z,6.60
2019-05-05T05:58:15.825Z,6.77
2019-05-05T06:00:44.465Z,6.92
2019-05-05T06:03:14.173Z,7.10
2019-05-05T06:05:43.592Z,7.25
2019-05-05T06:08:14.156Z,7.50
2019-05-05T06:10:44.250Z,7.70
2019-05-05T06:13:15.416Z,7.87
2019-05-05T06:15:44.379Z,8.06
2019-05-05T06:18:13.848Z,8.10
2019-05-05T06:20:44.574Z,8.37
2019-05-05T06:23:14.761Z,8.52
2019-05-05T06:25:44.600Z,8.78
2019-05-05T06:28:14.514Z,9.06
2019-05-05T06:30:44.333Z,9.28
2019-05-05T06:33:13.705Z,9.52
2019-05-05T06:35:44.229Z,9.75
2019-05-05T06:38:13.614Z,10.03
2019-05-05T06:40:44.417Z,10.32
2019-05-05T06:43:17.664Z,10.56
2019-05-05T06:45:47.765Z,10.91
2019-05-05T06:48:16.271Z,11.47
2019-05-05T06:50:44.803Z,11.84
2019-05-05T06:53:13.647Z,12.31
2019-05-05T06:55:44.290Z,12.58
2019-05-05T06:58:13.696Z,13.03
2019-05-05T07:00:44.098Z,13.28
2019-05-05T07:03:13.946Z,13.64
2019-05-05T07:05:43.808Z,13.92
2019-05-05T07:08:13.806Z,14.31
2019-05-05T07:10:44.376Z,14.61
2019-05-05T07:13:14.097Z,14.66
2019-05-05T07:15:43.776Z,14.65
2019-05-05T07:18:14.256Z,15.38
2019-05-05T07:20:44.061Z,15.50
2019-05-05T07:23:14.504Z,15.75
2019-05-05T07:25:45.696Z,15.96
2019-05-05T07:28:14.760Z,16.23
2019-05-05T07:30:44.241Z,16.56
2019-05-05T07:33:14.751Z,16.88
2019-05-05T07:35:56.903Z,16.42
2019-05-05T07:38:21.111Z,16.31
2019-05-05T07:40:49.586Z,16.86
2019-05-05T07:43:18.071Z,17.04
2019-05-05T07:45:46.616Z,16.30
2019-05-05T07:48:15.066Z,16.56
2019-05-05T07:50:58.685Z,16.66
2019-05-05T07:53:17.535Z,17.00
2019-05-05T07:55:44.251Z,17.17
2019-05-05T07:58:13.969Z,16.85
2019-05-05T08:00:43.690Z,17.12
2019-05-05T08:03:14.306Z,17.83
2019-05-05T08:05:44.197Z,17.88
2019-05-05T08:08:13.881Z,17.35
2019-05-05T08:10:43.790Z,17.60
2019-05-05T08:13:14.096Z,17.44
2019-05-05T08:15:56.203Z,17.56
2019-05-05T08:18:28.482Z,17.11
2019-05-05T08:21:04.394Z,17.44
2019-05-05T08:23:35.574Z,17.16
2019-05-05T08:26:08.435Z,16.67
2019-05-05T08:28:47.489Z,17.31
2019-05-05T08:31:26.104Z,17.28
2019-05-05T08:33:54.784Z,17.43
2019-05-05T08:36:23.837Z,17.36
2019-05-05T08:38:54.498Z,17.30
2019-05-05T08:41:24.408Z,17.97
2019-05-05T08:43:54.277Z,16.94
2019-05-05T08:46:24.765Z,17.08
2019-05-05T08:48:53.726Z,17.32
2019-05-05T08:51:24.569Z,17.57
2019-05-05T08:53:54.432Z,17.22
2019-05-05T08:56:23.835Z,17.50
2019-05-05T08:58:54.362Z,18.32
2019-05-05T09:01:23.773Z,18.08
2019-05-05T09:03:53.545Z,17.27
2019-05-05T09:06:24.124Z,16.01
2019-05-05T09:08:54.626Z,15.53
2019-05-05T09:11:24.093Z,16.12
2019-05-05T09:13:53.525Z,15.24
2019-05-05T09:16:24.085Z,16.29
2019-05-05T09:19:06.183Z,17.01
2019-05-05T09:21:34.714Z,17.00
2019-05-05T09:24:21.102Z,18.63
2019-05-05T09:26:51.255Z,17.95
2019-05-05T09:29:21.366Z,16.51
2019-05-05T09:31:49.923Z,18.03
2019-05-05T09:34:18.380Z,18.22
2019-05-05T09:36:47.043Z,17.60
2019-05-05T09:39:15.469Z,18.23
2019-05-05T09:41:44.598Z,18.98
2019-05-05T09:44:13.672Z,18.99
2019-05-05T09:46:44.502Z,18.55
2019-05-05T09:49:14.086Z,19.87
2019-05-05T09:51:43.964Z,20.03
2019-05-05T09:54:16.678Z,20.71
2019-05-05T09:56:44.462Z,20.13
2019-05-05T09:59:13.569Z,20.46
2019-05-05T10:01:44.334Z,18.93
2019-05-05T10:04:13.847Z,18.27
2019-05-05T10:06:45.721Z,17.42
2019-05-05T10:09:13.816Z,16.99
2019-05-05T10:11:44.824Z,16.00
2019-05-05T10:14:14.366Z,16.00
2019-05-05T10:16:43.024Z,15.46
2019-05-05T10:19:13.770Z,17.23
2019-05-05T10:21:41.716Z,15.76
2019-05-05T10:24:24.956Z,16.04
2019-05-05T10:26:43.793Z,15.13
2019-05-05T10:29:13.596Z,14.79
2019-05-05T10:31:43.682Z,14.95
2019-05-05T10:34:13.937Z,14.80
2019-05-05T10:36:44.191Z,16.02
2019-05-05T10:39:14.433Z,17.66
2019-05-05T10:41:44.154Z,18.81
2019-05-05T10:44:14.148Z,19.07
2019-05-05T10:46:42.703Z,17.14
2019-05-05T10:49:11.189Z,16.81
2019-05-05T10:51:39.638Z,16.50
2019-05-05T10:54:08.114Z,15.83
2019-05-05T10:56:36.579Z,15.85
2019-05-05T10:59:05.116Z,15.25
2019-05-05T11:01:33.581Z,14.53
2019-05-05T11:04:02.075Z,15.02
2019-05-05T11:06:30.770Z,14.48
2019-05-05T11:08:59.641Z,14.73
2019-05-05T11:11:28.180Z,14.10
2019-05-05T11:13:56.951Z,13.57
2019-05-05T11:16:25.426Z,13.52
2019-05-05T11:18:54.183Z,12.94
2019-05-05T11:21:23.683Z,13.09
2019-05-05T11:23:53.909Z,13.32
2019-05-05T11:26:24.541Z,13.13
2019-05-05T11:28:53.859Z,13.26
2019-05-05T11:31:23.910Z,13.33
2019-05-05T11:34:00.139Z,13.18
2019-05-05T11:36:30.264Z,12.88
2019-05-05T11:38:58.795Z,12.86
2019-05-05T11:41:27.261Z,12.78
2019-05-05T11:43:55.746Z,12.84
2019-05-05T11:46:24.785Z,12.78
2019-05-05T11:48:54.386Z,12.83
2019-05-05T11:51:24.957Z,12.84
2019-05-05T11:53:53.986Z,12.73
2019-05-05T11:56:22.683Z,12.72
2019-05-05T11:58:51.129Z,13.19
2019-05-05T12:01:19.620Z,13.17
2019-05-05T12:03:48.483Z,13.35
2019-05-05T12:06:17.180Z,13.35
2019-05-05T12:08:46.102Z,13.27
2019-05-05T12:11:15.137Z,13.25
2019-05-05T12:13:44.004Z,12.98
2019-05-05T12:16:14.286Z,12.98
2019-05-05T12:18:44.790Z,12.79
2019-05-05T12:21:13.994Z,12.64
2019-05-05T12:23:44.458Z,12.52
2019-05-05T12:26:14.497Z,12.35
2019-05-05T12:28:47.798Z,12.48
2019-05-05T12:31:20.779Z,12.42
2019-05-05T12:33:49.237Z,12.42
2019-05-05T12:36:17.712Z,12.55
2019-05-05T12:38:46.182Z,12.49
2019-05-05T12:41:14.967Z,12.34
2019-05-05T12:43:44.149Z,12.33
2019-05-05T12:46:29.551Z,12.33
2019-05-05T12:48:59.656Z,12.34
2019-05-05T12:51:47.179Z,12.47
2019-05-05T12:54:15.638Z,12.48
2019-05-05T12:56:44.645Z,12.43
2019-05-05T12:59:14.968Z,12.39
2019-05-05T13:01:44.126Z,12.45
2019-05-05T13:04:14.130Z,12.43
2019-05-05T13:06:44.867Z,12.51
2019-05-05T13:09:14.552Z,12.61
2019-05-05T13:11:43.746Z,12.33
2019-05-05T13:14:14.262Z,12.48
2019-05-05T13:16:52.046Z,12.63
2019-05-05T13:19:14.679Z,12.63
2019-05-05T13:21:44.894Z,12.53
2019-05-05T13:24:25.148Z,12.70
2019-05-05T13:26:57.964Z,12.68
2019-05-05T13:29:26.417Z,12.78
2019-05-05T13:31:54.897Z,12.67
2019-05-05T13:34:23.428Z,12.66
2019-05-05T13:36:51.945Z,12.65
2019-05-05T13:39:20.414Z,12.57
2019-05-05T13:41:48.969Z,12.68
2019-05-05T13:44:27.720Z,12.73
2019-05-05T13:46:56.208Z,12.73
2019-05-05T13:49:26.305Z,12.75
2019-05-05T13:51:54.792Z,12.60
2019-05-05T13:54:24.269Z,12.86
2019-05-05T13:56:52.924Z,12.86
2019-05-05T13:59:21.389Z,12.74
2019-05-05T14:01:49.863Z,12.54
2019-05-05T14:04:18.387Z,12.60
2019-05-05T14:06:49.719Z,12.76
2019-05-05T14:09:17.066Z,12.76
2019-05-05T14:11:45.577Z,12.82
2019-05-05T14:14:14.031Z,12.84
2019-05-05T14:16:44.690Z,12.80
2019-05-05T14:19:14.653Z,12.79
2019-05-05T14:21:44.646Z,12.87
2019-05-05T14:24:14.737Z,12.79
2019-05-05T14:26:43.200Z,12.82
2019-05-05T14:29:14.641Z,12.84
2019-05-05T14:31:44.534Z,12.75
2019-05-05T14:34:26.416Z,12.70
2019-05-05T14:37:14.208Z,12.70
2019-05-05T14:39:43.625Z,12.57
2019-05-05T14:42:12.182Z,12.42
2019-05-05T14:44:40.697Z,12.54
2019-05-05T14:47:09.152Z,12.54
2019-05-05T14:49:37.633Z,12.56
2019-05-05T14:52:06.106Z,12.41
2019-05-05T14:54:34.621Z,12.48
2019-05-05T14:57:04.526Z,12.41
2019-05-05T14:59:34.051Z,12.31
2019-05-05T15:02:04.147Z,12.22
2019-05-05T15:04:34.890Z,12.22
2019-05-05T15:07:07.717Z,12.20
2019-05-05T15:09:44.115Z,12.15
2019-05-05T15:15:03.807Z,12.23
2019-05-05T15:17:33.687Z,12.19
2019-05-05T15:20:02.052Z,12.16
2019-05-05T15:22:30.518Z,12.18
2019-05-05T15:24:58.994Z,12.21
2019-05-05T15:27:27.448Z,12.22
2019-05-05T15:29:55.926Z,12.26
2019-05-05T15:32:24.379Z,12.25
2019-05-05T15:34:54.530Z,12.28
2019-05-05T15:37:23.745Z,12.19
2019-05-05T15:39:53.627Z,12.07
2019-05-05T15:42:22.259Z,12.12
2019-05-05T15:44:50.752Z,12.16
2019-05-05T15:47:19.237Z,12.16
2019-05-05T15:49:47.729Z,12.08
2019-05-05T15:52:16.213Z,12.05
2019-05-05T15:54:44.831Z,12.07
2019-05-05T15:57:14.904Z,12.07
2019-05-05T15:59:43.730Z,11.97
2019-05-05T16:02:13.369Z,11.92
2019-05-05T16:04:42.044Z,12.02
2019-05-05T16:07:10.535Z,12.06
2019-05-05T16:09:38.981Z,12.12
2019-05-05T16:12:07.556Z,12.13
2019-05-05T16:14:37.663Z,12.14
2019-05-05T16:17:10.762Z,12.19
2019-05-05T16:19:46.870Z,12.23
2019-05-05T16:22:17.598Z,12.26
2019-05-05T16:24:47.771Z,12.24
2019-05-05T16:27:21.602Z,12.31
2019-05-05T16:29:46.455Z,12.25
2019-05-05T16:32:21.332Z,12.23
2019-05-05T16:34:45.149Z,12.22
2019-05-05T16:37:14.313Z,12.28
2019-05-05T16:39:43.950Z,12.24
2019-05-05T16:42:13.597Z,12.22
2019-05-05T16:44:43.367Z,12.10
2019-05-05T16:47:13.585Z,12.15
2019-05-05T16:49:44.366Z,12.03
2019-05-05T16:52:14.634Z,12.02
2019-05-05T16:54:44.853Z,11.98
2019-05-05T16:57:14.409Z,11.98
2019-05-05T16:59:44.208Z,11.93
2019-05-05T17:02:13.947Z,11.86
2019-05-05T17:04:43.368Z,11.84
2019-05-05T17:07:11.981Z,11.68
2019-05-05T17:09:40.425Z,12.00
2019-05-05T17:12:08.902Z,11.66
2019-05-05T17:14:39.432Z,11.68
2019-05-05T17:17:15.280Z,11.63
2019-05-05T17:19:45.391Z,11.60
2019-05-05T17:22:27.675Z,11.67
2019-05-05T17:24:56.147Z,11.47
2019-05-05T17:27:24.639Z,11.55
2019-05-05T17:29:53.616Z,11.50
2019-05-05T17:32:22.258Z,11.58
2019-05-05T17:34:50.718Z,11.65
2019-05-05T17:37:19.206Z,11.66
2019-05-05T17:39:55.054Z,11.60
2019-05-05T17:42:44.026Z,11.47
2019-05-05T17:45:23.648Z,11.43
2019-05-05T17:47:54.025Z,11.38
2019-05-05T17:50:44.005Z,11.51
2019-05-05T17:53:17.132Z,11.35
2019-05-05T17:55:45.590Z,11.23
2019-05-05T17:58:14.074Z,11.16
2019-05-05T18:00:46.930Z,11.00
2019-05-05T18:03:14.397Z,11.05
2019-05-05T18:06:03.225Z,10.99
2019-05-05T18:08:48.768Z,11.14
2019-05-05T18:11:27.753Z,10.98
2019-05-05T18:14:00.599Z,10.92
2019-05-05T18:16:29.202Z,10.99
2019-05-05T18:18:57.682Z,10.87
2019-05-05T18:21:29.344Z,10.88
2019-05-05T18:23:56.367Z,10.82
2019-05-05T18:26:24.841Z,10.63
2019-05-05T18:28:54.065Z,10.63
2019-05-05T18:31:24.271Z,10.60
2019-05-05T18:33:54.355Z,10.51
2019-05-05T18:36:23.114Z,10.44
2019-05-05T18:38:53.670Z,10.32
2019-05-05T18:41:41.267Z,10.26
2019-05-05T18:44:13.305Z,10.31
2019-05-05T18:46:43.482Z,10.33
2019-05-05T18:49:13.761Z,10.24
2019-05-05T18:51:43.812Z,10.15
2019-05-05T18:54:12.174Z,10.22
2019-05-05T18:56:40.667Z,10.24
2019-05-05T18:59:09.460Z,10.20
2019-05-05T19:01:48.594Z,10.14
2019-05-05T19:04:18.704Z,10.21
2019-05-05T19:06:54.845Z,10.22
2019-05-05T19:09:24.882Z,10.15
2019-05-05T19:11:54.627Z,10.16
2019-05-05T19:14:24.192Z,10.04
2019-05-05T19:16:55.301Z,9.99
2019-05-05T19:19:24.006Z,9.92
2019-05-05T19:21:57.877Z,9.87
2019-05-05T19:24:26.415Z,9.88
2019-05-05T19:26:56.071Z,10.00
2019-05-05T19:29:24.825Z,9.98
2019-05-05T19:31:54.734Z,10.01
2019-05-05T19:34:24.124Z,9.90
2019-05-05T19:36:54.677Z,9.81
2019-05-05T19:39:24.325Z,9.82
2019-05-05T19:41:54.437Z,9.80
2019-05-05T19:44:25.827Z,9.82
2019-05-05T19:47:00.739Z,9.71
2019-05-05T19:49:29.195Z,9.79
2019-05-05T19:51:57.679Z,9.69
2019-05-05T19:54:26.131Z,9.71
2019-05-05T19:56:54.599Z,9.68
2019-05-05T19:59:23.122Z,9.52
2019-05-05T20:01:53.857Z,9.56
2019-05-05T20:04:23.981Z,9.45
2019-05-05T20:06:51.992Z,9.36
2019-05-05T20:09:20.459Z,9.44
2019-05-05T20:11:48.939Z,9.40
2019-05-05T20:14:17.389Z,9.36
2019-05-05T20:16:59.732Z,9.41
2019-05-05T20:19:29.160Z,9.27
2019-05-05T20:21:57.635Z,9.25
2019-05-05T20:24:26.094Z,9.25
2019-05-05T20:26:55.381Z,9.24
2019-05-05T20:29:24.070Z,9.18
2019-05-05T20:31:54.804Z,9.14
2019-05-05T20:34:27.010Z,9.10
2019-05-05T20:36:57.143Z,9.06
2019-05-05T20:39:25.585Z,9.10
2019-05-05T20:41:54.386Z,9.01
2019-05-05T20:44:24.681Z,9.01
2019-05-05T20:46:53.590Z,8.92
2019-05-05T20:49:23.769Z,8.94
2019-05-05T20:51:52.332Z,8.88
2019-05-05T20:54:20.804Z,8.89
2019-05-05T20:56:49.273Z,8.82
2019-05-05T20:59:27.621Z,8.86
2019-05-05T21:01:47.931Z,8.77
2019-05-05T21:04:16.413Z,8.67
2019-05-05T21:06:44.892Z,8.79
2019-05-05T21:09:14.210Z,8.73
2019-05-05T21:11:43.751Z,8.66
2019-05-05T21:14:14.645Z,8.76
2019-05-05T21:16:44.056Z,8.80
2019-05-05T21:19:14.053Z,8.76
2019-05-05T21:21:44.663Z,8.83
2019-05-05T21:24:13.172Z,8.80
2019-05-05T21:26:49.251Z,8.73
2019-05-05T21:29:18.499Z,8.68
2019-05-05T21:31:46.961Z,8.72
2019-05-05T21:34:15.443Z,8.63
2019-05-05T21:36:44.812Z,8.71
2019-05-05T21:39:14.849Z,8.64
2019-05-05T21:41:43.899Z,8.65
2019-05-05T21:44:14.459Z,8.64
2019-05-05T21:46:43.745Z,8.59
2019-05-05T21:49:13.645Z,8.49
2019-05-05T21:54:38.323Z,8.47
2019-05-05T21:57:14.178Z,8.46
2019-05-05T21:59:55.253Z,8.35
2019-05-05T22:02:15.183Z,8.40
2019-05-05T22:04:43.262Z,8.39
2019-05-05T22:07:11.707Z,8.32
2019-05-05T22:09:40.179Z,8.28
2019-05-05T22:12:08.644Z,8.27
2019-05-05T22:14:37.123Z,8.20
2019-05-05T22:17:05.587Z,8.07
2019-05-05T22:19:38.620Z,8.10
2019-05-05T22:22:11.690Z,8.05
2019-05-05T22:24:40.226Z,8.11
2019-05-05T22:27:09.241Z,8.06
2019-05-05T22:29:37.721Z,7.99
2019-05-05T22:32:06.435Z,8.00
2019-05-05T22:34:34.935Z,7.94
2019-05-05T22:37:06.533Z,7.90
2019-05-05T22:39:33.872Z,7.77
2019-05-05T22:42:04.624Z,7.81
2019-05-05T22:44:33.903Z,7.69
2019-05-05T22:47:04.683Z,7.62
2019-05-05T22:49:32.903Z,7.74
2019-05-05T22:52:03.690Z,7.61
2019-05-05T22:54:33.501Z,7.62
2019-05-05T22:57:01.802Z,7.63
2019-05-05T22:59:30.256Z,7.55
2019-05-05T23:01:58.912Z,7.55
2019-05-05T23:04:32.125Z,7.47
2019-05-05T23:07:14.580Z,7.50
2019-05-05T23:09:44.310Z,7.37
2019-05-05T23:12:13.649Z,7.38
2019-05-05T23:14:43.682Z,7.26
2019-05-05T23:17:26.217Z,7.29
2019-05-05T23:23:01.738Z,7.19
2019-05-05T23:25:31.838Z,7.27
2019-05-05T23:28:00.323Z,7.15
2019-05-05T23:30:39.542Z,7.17
2019-05-05T23:32:58.972Z,7.02
2019-05-05T23:35:27.444Z,7.08
2019-05-05T23:37:55.941Z,7.09
2019-05-05T23:40:26.440Z,7.04
2019-05-05T23:42:55.000Z,6.93
2019-05-05T23:45:24.863Z,7.03
2019-05-05T23:47:54.467Z,7.04
2019-05-05T23:50:23.607Z,6.97
2019-05-05T23:52:54.138Z,6.96
2019-05-05T23:55:23.973Z,6.86
2019-05-05T23:57:54.582Z,6.88
